createdAt,value
2018-04-24T00:18:34.287Z,6.03
2018-04-24T00:19:08.000Z,3.12
2018-04-24T00:19:42.492Z,4.12
2018-04-24T00:20:16.222Z,4.37
2018-04-24T00:20:49.947Z,4.12
2018-04-24T00:21:23.672Z,3.35
2018-04-24T00:21:57.394Z,3.45
2018-04-24T00:22:31.116Z,6.47
2018-04-24T00:23:04.832Z,3.40
2018-04-24T00:23:38.603Z,5.60
2018-04-24T00:24:12.327Z,3.05
2018-04-24T00:24:46.807Z,4.68
2018-04-24T00:25:20.204Z,6.45
2018-04-24T00:25:55.420Z,3.78
2018-04-24T00:26:29.132Z,3.78
2018-04-24T00:27:03.624Z,3.95
2018-04-24T00:27:37.346Z,1.92
2018-04-24T00:28:11.607Z,5.85
2018-04-24T00:28:45.368Z,4.05
2018-04-24T00:29:19.077Z,6.43
2018-04-24T00:29:52.814Z,4.40
2018-04-24T00:30:27.302Z,5.18
2018-04-24T00:31:01.021Z,3.97
2018-04-24T00:31:35.530Z,6.00
2018-04-24T00:32:10.026Z,3.75
2018-04-24T00:32:45.463Z,4.80
2018-04-24T00:33:19.960Z,3.00
2018-04-24T00:33:53.728Z,3.35
2018-04-24T00:34:27.538Z,3.00
2018-04-24T00:35:01.360Z,4.65
2018-04-24T00:35:35.076Z,5.28
2018-04-24T00:36:08.809Z,5.07
2018-04-24T00:36:42.526Z,4.80
2018-04-24T00:37:17.134Z,3.78
2018-04-24T00:37:51.283Z,5.60
2018-04-24T00:38:25.043Z,3.40
2018-04-24T00:38:58.794Z,2.87
2018-04-24T00:39:32.509Z,4.40
2018-04-24T00:40:06.996Z,2.60
2018-04-24T00:40:40.733Z,3.60
2018-04-24T00:41:14.464Z,3.55
2018-04-24T00:41:48.195Z,1.85
2018-04-24T00:42:22.705Z,2.65
2018-04-24T00:42:57.195Z,2.72
2018-04-24T00:43:30.914Z,3.90
2018-04-24T00:44:04.365Z,2.65
2018-04-24T00:44:38.361Z,6.70
2018-04-24T00:45:12.117Z,3.30
2018-04-24T00:45:45.945Z,3.17
2018-04-24T00:46:20.467Z,4.87
2018-04-24T00:46:54.947Z,6.07
2018-04-24T00:47:28.664Z,3.05
2018-04-24T00:48:03.133Z,2.97
2018-04-24T00:48:36.963Z,5.47
2018-04-24T00:49:10.713Z,5.90
2018-04-24T00:49:44.447Z,4.78
2018-04-24T00:50:18.938Z,4.78
2018-04-24T00:50:52.679Z,5.95
2018-04-24T00:51:26.401Z,3.00
2018-04-24T00:52:00.127Z,3.15
2018-04-24T00:52:33.853Z,3.40
2018-04-24T00:53:18.942Z,2.20
2018-04-24T00:53:52.669Z,3.08
2018-04-24T00:54:27.176Z,2.92
2018-04-24T00:55:01.673Z,5.57
2018-04-24T00:55:35.399Z,7.50
2018-04-24T00:56:09.128Z,7.10
2018-04-24T00:56:42.855Z,2.67
2018-04-24T00:57:16.605Z,6.35
2018-04-24T00:57:50.111Z,3.72
2018-04-24T00:58:23.626Z,4.25
2018-04-24T00:58:58.101Z,4.90
2018-04-24T00:59:32.289Z,3.25
2018-04-24T01:00:05.687Z,4.65
2018-04-24T01:00:39.063Z,2.92
2018-04-24T01:01:12.795Z,4.05
2018-04-24T01:01:47.281Z,3.78
2018-04-24T01:02:21.002Z,3.45
2018-04-24T01:02:54.724Z,6.12
2018-04-24T01:03:28.455Z,3.20
2018-04-24T01:04:02.171Z,4.70
2018-04-24T01:04:36.692Z,5.10
2018-04-24T01:05:10.088Z,2.45
2018-04-24T01:05:43.799Z,5.62
2018-04-24T01:06:17.518Z,3.12
2018-04-24T01:06:51.330Z,1.75
2018-04-24T01:07:25.907Z,5.60
2018-04-24T01:07:59.630Z,3.05
2018-04-24T01:08:34.119Z,5.72
2018-04-24T01:09:07.822Z,3.45
2018-04-24T01:09:42.343Z,5.12
2018-04-24T01:10:16.837Z,1.80
2018-04-24T01:10:50.251Z,2.87
2018-04-24T01:11:23.983Z,3.37
2018-04-24T01:11:57.375Z,3.50
2018-04-24T01:12:31.087Z,4.82
2018-04-24T01:13:05.584Z,2.87
2018-04-24T01:13:39.300Z,6.00
2018-04-24T01:14:13.793Z,4.25
2018-04-24T01:14:48.321Z,3.53
2018-04-24T01:15:22.060Z,3.17
2018-04-24T01:15:55.773Z,7.15
2018-04-24T01:16:30.998Z,2.37
2018-04-24T01:17:04.384Z,4.30
2018-04-24T01:17:38.115Z,4.32
2018-04-24T01:18:11.898Z,5.30
2018-04-24T01:18:45.619Z,5.53
2018-04-24T01:19:19.373Z,3.42
2018-04-24T01:19:53.223Z,3.95
2018-04-24T01:20:26.952Z,5.07
2018-04-24T01:21:01.206Z,4.62
2018-04-24T01:21:34.928Z,6.40
2018-04-24T01:22:08.646Z,5.87
2018-04-24T01:22:42.372Z,2.60
2018-04-24T01:23:16.101Z,5.32
2018-04-24T01:23:49.593Z,3.78
2018-04-24T01:24:24.082Z,5.00
2018-04-24T01:24:57.837Z,5.82
2018-04-24T01:25:31.574Z,6.97
2018-04-24T01:26:04.960Z,9.40
2018-04-24T01:26:38.698Z,5.60
2018-04-24T01:27:12.418Z,5.72
2018-04-24T01:27:46.324Z,3.92
2018-04-24T01:28:20.040Z,3.90
2018-04-24T01:28:54.525Z,4.28
2018-04-24T01:29:28.256Z,7.10
2018-04-24T01:30:02.019Z,5.40
2018-04-24T01:30:35.740Z,4.53
2018-04-24T01:31:09.466Z,5.78
2018-04-24T01:31:43.211Z,6.32
2018-04-24T01:32:17.697Z,6.22
2018-04-24T01:32:51.420Z,6.72
2018-04-24T01:33:25.154Z,2.53
2018-04-24T01:33:58.899Z,3.45
2018-04-24T01:34:32.647Z,4.80
2018-04-24T01:35:06.404Z,4.95
2018-04-24T01:35:40.131Z,4.53
2018-04-24T01:36:13.858Z,4.00
2018-04-24T01:36:48.362Z,5.72
2018-04-24T01:37:22.838Z,3.30
2018-04-24T01:37:56.570Z,3.72
2018-04-24T01:38:30.284Z,3.58
2018-04-24T01:39:03.109Z,3.83
2018-04-24T01:39:36.818Z,5.90
2018-04-24T01:40:11.351Z,7.68
2018-04-24T01:40:45.056Z,3.08
2018-04-24T01:41:18.775Z,4.82
2018-04-24T01:41:52.149Z,5.45
2018-04-24T01:42:25.860Z,6.05
2018-04-24T01:42:59.571Z,4.03
2018-04-24T01:43:34.064Z,7.37
2018-04-24T01:44:08.546Z,5.55
2018-04-24T01:44:42.270Z,4.65
2018-04-24T01:45:16.777Z,4.22
2018-04-24T01:45:51.272Z,6.30
2018-04-24T01:46:24.984Z,3.90
2018-04-24T01:46:59.483Z,3.65
2018-04-24T01:47:34.046Z,4.85
2018-04-24T01:48:07.757Z,5.25
2018-04-24T01:48:41.657Z,3.58
2018-04-24T01:49:15.382Z,6.62
2018-04-24T01:49:49.539Z,5.22
2018-04-24T01:50:23.302Z,4.53
2018-04-24T01:50:57.023Z,5.87
2018-04-24T01:51:30.745Z,8.02
2018-04-24T01:52:05.245Z,10.32
2018-04-24T01:52:38.950Z,4.47
2018-04-24T01:53:13.100Z,4.60
2018-04-24T01:53:46.498Z,5.18
2018-04-24T01:54:20.216Z,8.75
2018-04-24T01:54:54.696Z,6.75
2018-04-24T01:55:28.464Z,5.82
2018-04-24T01:56:02.184Z,2.50
2018-04-24T01:56:35.922Z,3.08
2018-04-24T01:57:09.688Z,4.00
2018-04-24T01:57:44.166Z,2.95
2018-04-24T01:58:17.886Z,3.78
2018-04-24T01:58:52.366Z,4.85
2018-04-24T01:59:26.084Z,4.03
2018-04-24T02:00:00.576Z,5.70
2018-04-24T02:00:34.318Z,7.12
2018-04-24T02:01:08.076Z,4.12
2018-04-24T02:01:42.558Z,6.75
2018-04-24T02:02:16.285Z,3.53
2018-04-24T02:02:50.771Z,3.53
2018-04-24T02:03:24.808Z,6.03
2018-04-24T02:03:58.515Z,4.05
2018-04-24T02:04:32.238Z,4.70
2018-04-24T02:05:05.958Z,5.20
2018-04-24T02:05:40.471Z,4.18
2018-04-24T02:06:14.198Z,2.45
2018-04-24T02:06:47.928Z,3.65
2018-04-24T02:07:21.652Z,7.60
2018-04-24T02:07:55.370Z,7.47
2018-04-24T02:08:29.096Z,4.50
2018-04-24T02:09:02.780Z,3.72
2018-04-24T02:09:36.508Z,3.92
2018-04-24T02:10:10.760Z,4.47
2018-04-24T02:10:44.559Z,23.77
2018-04-24T02:11:17.947Z,7.37
2018-04-24T02:11:51.660Z,5.43
2018-04-24T02:12:25.378Z,6.25
2018-04-24T02:12:59.103Z,6.00
2018-04-24T02:13:32.832Z,2.97
2018-04-24T02:14:06.317Z,2.25
2018-04-24T02:14:40.032Z,5.70
2018-04-24T02:15:13.744Z,5.43
2018-04-24T02:15:47.488Z,6.40
2018-04-24T02:16:21.203Z,10.98
2018-04-24T02:16:54.921Z,5.53
2018-04-24T02:17:28.647Z,6.07
2018-04-24T02:18:02.369Z,5.75
2018-04-24T02:18:36.872Z,4.47
2018-04-24T02:19:11.341Z,7.40
2018-04-24T02:19:45.070Z,4.97
2018-04-24T02:20:19.549Z,7.22
2018-04-24T02:20:53.297Z,3.90
2018-04-24T02:21:27.052Z,3.17
2018-04-24T02:22:00.753Z,3.78
2018-04-24T02:22:35.233Z,3.50
2018-04-24T02:23:09.150Z,8.65
2018-04-24T02:23:44.395Z,7.93
2018-04-24T02:24:18.120Z,4.80
2018-04-24T02:24:51.921Z,4.07
2018-04-24T02:25:27.258Z,7.80
2018-04-24T02:26:01.026Z,7.68
2018-04-24T02:26:34.764Z,5.43
2018-04-24T02:27:08.500Z,4.60
2018-04-24T02:27:42.229Z,9.02
2018-04-24T02:28:15.958Z,2.78
2018-04-24T02:28:49.693Z,6.45
2018-04-24T02:29:23.420Z,3.70
2018-04-24T02:29:57.926Z,4.70
2018-04-24T02:30:31.646Z,3.62
2018-04-24T02:31:04.732Z,6.75
2018-04-24T02:31:38.672Z,6.80
2018-04-24T02:32:12.154Z,6.90
2018-04-24T02:32:45.636Z,4.00
2018-04-24T02:33:19.353Z,7.78
2018-04-24T02:33:53.068Z,8.25
2018-04-24T02:34:26.795Z,4.62
2018-04-24T02:35:00.508Z,3.65
2018-04-24T02:35:34.214Z,7.95
2018-04-24T02:36:07.961Z,8.20
2018-04-24T02:36:41.355Z,5.32
2018-04-24T02:37:15.076Z,7.85
2018-04-24T02:37:49.566Z,5.60
2018-04-24T02:38:23.105Z,8.02
2018-04-24T02:38:56.818Z,6.65
2018-04-24T02:39:31.068Z,9.53
2018-04-24T02:40:04.128Z,3.80
2018-04-24T02:40:37.832Z,6.60
2018-04-24T02:41:11.594Z,7.15
2018-04-24T02:41:45.324Z,6.03
2018-04-24T02:42:19.832Z,7.10
2018-04-24T02:42:53.571Z,6.85
2018-04-24T02:43:27.303Z,7.12
2018-04-24T02:44:01.047Z,5.47
2018-04-24T02:44:34.786Z,5.00
2018-04-24T02:45:08.509Z,7.15
2018-04-24T02:45:41.886Z,4.15
2018-04-24T02:46:15.661Z,5.03
2018-04-24T02:46:50.148Z,4.45
2018-04-24T02:47:23.862Z,9.57
2018-04-24T02:47:58.358Z,4.60
2018-04-24T02:48:32.080Z,7.72
2018-04-24T02:49:05.798Z,6.65
2018-04-24T02:49:39.538Z,5.40
2018-04-24T02:50:14.031Z,6.35
2018-04-24T02:50:47.752Z,7.47
2018-04-24T02:51:21.506Z,6.25
2018-04-24T02:51:55.226Z,7.78
2018-04-24T02:52:29.715Z,7.00
2018-04-24T02:53:03.110Z,6.12
2018-04-24T02:53:37.256Z,8.23
2018-04-24T02:54:10.986Z,5.35
2018-04-24T02:54:44.717Z,8.02
2018-04-24T02:55:18.464Z,5.25
2018-04-24T02:55:52.180Z,9.05
2018-04-24T02:56:26.702Z,4.72
2018-04-24T02:57:00.074Z,4.65
2018-04-24T02:57:34.560Z,4.70
2018-04-24T02:58:08.284Z,5.72
2018-04-24T02:58:42.738Z,8.60
2018-04-24T02:59:16.462Z,7.85
2018-04-24T02:59:50.953Z,8.07
2018-04-24T03:00:24.672Z,4.25
2018-04-24T03:00:59.169Z,5.85
2018-04-24T03:01:33.369Z,9.40
2018-04-24T03:02:07.866Z,5.50
2018-04-24T03:02:42.376Z,4.40
2018-04-24T03:03:16.081Z,8.95
2018-04-24T03:03:49.805Z,7.10
2018-04-24T03:04:23.522Z,4.35
2018-04-24T03:04:57.251Z,5.78
2018-04-24T03:05:31.745Z,5.72
2018-04-24T03:06:05.129Z,7.35
2018-04-24T03:06:38.890Z,6.37
2018-04-24T03:07:12.605Z,4.15
2018-04-24T03:07:46.325Z,6.22
2018-04-24T03:08:20.823Z,6.82
2018-04-24T03:08:55.333Z,6.15
2018-04-24T03:09:29.484Z,6.07
2018-04-24T03:10:03.203Z,7.18
2018-04-24T03:10:36.926Z,6.62
2018-04-24T03:11:11.063Z,8.30
2018-04-24T03:11:44.844Z,4.20
2018-04-24T03:12:19.521Z,11.23
2018-04-24T03:12:54.011Z,5.82
2018-04-24T03:13:27.729Z,5.80
2018-04-24T03:14:02.209Z,11.05
2018-04-24T03:14:35.590Z,6.28
2018-04-24T03:15:09.336Z,6.22
2018-04-24T03:15:43.043Z,7.12
2018-04-24T03:16:16.777Z,7.20
2018-04-24T03:16:49.869Z,5.00
2018-04-24T03:17:24.351Z,6.78
2018-04-24T03:17:58.075Z,8.60
2018-04-24T03:18:31.789Z,9.70
2018-04-24T03:19:05.549Z,9.45
2018-04-24T03:19:40.031Z,9.00
2018-04-24T03:20:13.753Z,7.40
2018-04-24T03:20:47.241Z,6.95
2018-04-24T03:21:21.709Z,8.30
2018-04-24T03:21:55.465Z,9.50
2018-04-24T03:22:29.185Z,5.37
2018-04-24T03:23:02.918Z,6.20
2018-04-24T03:23:37.427Z,6.97
2018-04-24T03:24:11.897Z,9.10
2018-04-24T03:24:45.628Z,8.02
2018-04-24T03:25:19.369Z,11.80
2018-04-24T03:25:53.093Z,10.73
2018-04-24T03:26:27.602Z,7.10
2018-04-24T03:27:02.127Z,8.25
2018-04-24T03:27:36.598Z,7.72
2018-04-24T03:28:10.132Z,9.30
2018-04-24T03:28:43.851Z,5.87
2018-04-24T03:29:17.570Z,6.15
2018-04-24T03:29:51.304Z,6.93
2018-04-24T03:30:25.024Z,9.55
2018-04-24T03:30:58.760Z,7.60
2018-04-24T03:31:32.469Z,8.88
2018-04-24T03:32:06.218Z,6.30
2018-04-24T03:32:39.934Z,11.93
2018-04-24T03:33:14.426Z,7.18
2018-04-24T03:33:48.143Z,7.90
2018-04-24T03:34:22.629Z,10.05
2018-04-24T03:34:56.334Z,5.90
2018-04-24T03:35:30.814Z,7.93
2018-04-24T03:36:04.194Z,4.72
2018-04-24T03:36:38.232Z,7.40
2018-04-24T03:37:12.734Z,11.10
2018-04-24T03:37:47.222Z,9.82
2018-04-24T03:38:20.946Z,10.77
2018-04-24T03:38:55.412Z,7.75
2018-04-24T03:39:29.146Z,10.52
2018-04-24T03:40:02.872Z,6.25
2018-04-24T03:40:36.598Z,6.00
2018-04-24T03:41:10.308Z,8.75
2018-04-24T03:41:44.801Z,6.43
2018-04-24T03:42:18.547Z,9.18
2018-04-24T03:42:52.257Z,9.35
2018-04-24T03:43:25.996Z,5.97
2018-04-24T03:44:00.143Z,7.78
2018-04-24T03:44:33.793Z,13.87
2018-04-24T03:45:07.513Z,6.65
2018-04-24T03:45:41.009Z,6.75
2018-04-24T03:46:15.232Z,8.13
2018-04-24T03:46:48.961Z,5.40
2018-04-24T03:47:22.711Z,6.80
2018-04-24T03:47:56.194Z,7.15
2018-04-24T03:48:30.130Z,8.90
2018-04-24T03:49:03.847Z,6.82
2018-04-24T03:49:37.241Z,9.50
2018-04-24T03:50:10.974Z,6.68
2018-04-24T03:50:45.489Z,6.45
2018-04-24T03:51:19.991Z,11.68
2018-04-24T03:51:54.461Z,10.05
2018-04-24T03:52:28.202Z,7.68
2018-04-24T03:53:01.645Z,5.10
2018-04-24T03:53:35.356Z,7.40
2018-04-24T03:54:09.080Z,11.90
2018-04-24T03:54:42.805Z,7.43
2018-04-24T03:55:16.524Z,8.07
2018-04-24T03:55:50.249Z,6.50
2018-04-24T03:56:23.959Z,6.50
2018-04-24T03:56:57.761Z,9.02
2018-04-24T03:57:31.538Z,9.73
2018-04-24T03:58:04.663Z,9.50
2018-04-24T03:58:38.116Z,8.73
2018-04-24T03:59:11.836Z,7.95
2018-04-24T03:59:45.551Z,7.45
2018-04-24T04:00:20.053Z,7.60
2018-04-24T04:00:54.549Z,10.20
2018-04-24T04:01:28.268Z,12.13
2018-04-24T04:02:01.985Z,7.22
2018-04-24T04:02:35.736Z,8.30
2018-04-24T04:03:10.227Z,11.43
2018-04-24T04:03:43.953Z,5.85
2018-04-24T04:04:17.402Z,8.37
2018-04-24T04:04:51.121Z,6.57
2018-04-24T04:05:25.599Z,8.68
2018-04-24T04:05:59.311Z,8.35
2018-04-24T04:06:33.790Z,8.25
2018-04-24T04:07:07.513Z,7.30
2018-04-24T04:07:42.092Z,7.80
2018-04-24T04:08:16.746Z,11.55
2018-04-24T04:08:51.221Z,6.00
2018-04-24T04:09:24.945Z,8.65
2018-04-24T04:09:58.684Z,12.20
2018-04-24T04:10:32.413Z,9.02
2018-04-24T04:11:06.670Z,5.20
2018-04-24T04:11:40.393Z,7.55
2018-04-24T04:12:14.111Z,10.35
2018-04-24T04:12:47.887Z,6.62
2018-04-24T04:13:22.396Z,7.62
2018-04-24T04:13:56.876Z,7.90
2018-04-24T04:14:30.611Z,5.07
2018-04-24T04:15:04.424Z,9.82
2018-04-24T04:15:38.196Z,6.80
2018-04-24T04:16:11.927Z,4.80
2018-04-24T04:16:45.404Z,8.00
2018-04-24T04:17:30.278Z,9.20
2018-04-24T04:18:15.201Z,5.03
2018-04-24T04:19:00.091Z,6.35
2018-04-24T04:19:47.099Z,7.40
2018-04-24T04:20:32.025Z,6.78
2018-04-24T04:21:16.896Z,6.55
2018-04-24T04:22:01.795Z,4.22
2018-04-24T04:22:46.666Z,8.95
2018-04-24T04:23:31.491Z,6.12
2018-04-24T04:24:16.399Z,6.35
2018-04-24T04:24:49.509Z,6.30
2018-04-24T04:25:24.003Z,6.03
2018-04-24T04:25:57.759Z,10.02
2018-04-24T04:26:31.197Z,7.53
2018-04-24T04:27:05.710Z,8.98
2018-04-24T04:27:40.198Z,8.40
2018-04-24T04:28:13.908Z,7.75
2018-04-24T04:28:48.424Z,5.90
2018-04-24T04:29:22.148Z,7.65
2018-04-24T04:29:55.637Z,10.23
2018-04-24T04:30:29.085Z,8.73
2018-04-24T04:31:03.566Z,7.05
2018-04-24T04:31:37.338Z,5.85
2018-04-24T04:32:11.111Z,7.57
2018-04-24T04:32:44.876Z,5.37
2018-04-24T04:33:18.612Z,5.70
2018-04-24T04:33:52.351Z,8.88
2018-04-24T04:34:26.103Z,11.35
2018-04-24T04:34:59.570Z,10.87
2018-04-24T04:35:33.287Z,6.40
2018-04-24T04:36:06.777Z,6.90
2018-04-24T04:36:40.500Z,4.22
2018-04-24T04:37:13.749Z,7.40
2018-04-24T04:37:47.060Z,7.30
2018-04-24T04:38:20.653Z,12.50
2018-04-24T04:38:54.140Z,5.13
2018-04-24T04:39:27.782Z,8.83
2018-04-24T04:40:01.499Z,8.40
2018-04-24T04:40:35.981Z,7.15
2018-04-24T04:41:09.763Z,6.20
2018-04-24T04:41:44.177Z,5.13
2018-04-24T04:42:17.923Z,7.32
2018-04-24T04:42:52.007Z,6.73
2018-04-24T04:43:25.468Z,6.20
2018-04-24T04:43:59.994Z,5.20
2018-04-24T04:44:33.741Z,6.55
2018-04-24T04:45:07.570Z,8.02
2018-04-24T04:45:42.083Z,7.30
2018-04-24T04:46:15.535Z,7.33
2018-04-24T04:46:49.269Z,10.05
2018-04-24T04:47:22.997Z,4.50
2018-04-24T04:47:56.742Z,5.55
2018-04-24T04:48:30.633Z,4.82
2018-04-24T04:49:04.477Z,9.20
2018-04-24T04:49:38.707Z,4.30
2018-04-24T04:50:13.224Z,7.28
2018-04-24T04:50:46.945Z,9.05
2018-04-24T04:51:20.686Z,6.95
2018-04-24T04:51:54.413Z,7.22
2018-04-24T04:52:28.905Z,4.50
2018-04-24T04:53:02.630Z,3.67
2018-04-24T04:53:36.349Z,5.22
2018-04-24T04:54:10.108Z,3.80
2018-04-24T04:54:43.845Z,5.40
2018-04-24T04:55:17.571Z,5.90
2018-04-24T04:55:52.080Z,10.57
2018-04-24T04:56:26.567Z,5.03
2018-04-24T04:57:00.298Z,4.93
2018-04-24T04:57:34.044Z,11.93
2018-04-24T04:58:08.271Z,6.77
2018-04-24T04:58:41.734Z,7.10
2018-04-24T04:59:15.500Z,8.02
2018-04-24T04:59:49.263Z,6.45
2018-04-24T05:00:23.013Z,5.75
2018-04-24T05:00:56.740Z,6.28
2018-04-24T05:01:30.514Z,5.87
2018-04-24T05:02:05.007Z,9.82
2018-04-24T05:02:38.736Z,6.50
2018-04-24T05:03:12.180Z,5.10
2018-04-24T05:03:45.907Z,4.53
2018-04-24T05:04:19.685Z,6.50
2018-04-24T05:04:54.232Z,5.25
2018-04-24T05:05:27.847Z,6.00
2018-04-24T05:06:01.571Z,8.18
2018-04-24T05:06:36.338Z,4.47
2018-04-24T05:07:10.078Z,6.57
2018-04-24T05:07:43.530Z,7.60
2018-04-24T05:08:17.260Z,7.50
2018-04-24T05:08:50.735Z,7.60
2018-04-24T05:09:25.276Z,8.05
2018-04-24T05:09:59.027Z,7.40
2018-04-24T05:10:33.517Z,12.00
2018-04-24T05:11:07.241Z,8.57
2018-04-24T05:11:41.725Z,7.78
2018-04-24T05:12:15.453Z,5.62
2018-04-24T05:12:48.922Z,4.80
2018-04-24T05:13:22.405Z,4.90
2018-04-24T05:13:56.918Z,8.45
2018-04-24T05:14:30.423Z,5.50
2018-04-24T05:15:03.546Z,6.30
2018-04-24T05:15:37.287Z,6.30
2018-04-24T05:16:11.001Z,7.55
2018-04-24T05:16:44.753Z,7.75
2018-04-24T05:17:19.263Z,7.15
2018-04-24T05:17:52.727Z,12.93
2018-04-24T05:18:26.455Z,6.68
2018-04-24T05:19:00.189Z,10.07
2018-04-24T05:19:33.962Z,5.97
2018-04-24T05:20:07.460Z,7.10
2018-04-24T05:20:42.115Z,7.90
2018-04-24T05:21:16.602Z,5.87
2018-04-24T05:21:50.330Z,5.65
2018-04-24T05:22:24.065Z,10.43
2018-04-24T05:22:57.792Z,7.45
2018-04-24T05:23:32.305Z,7.03
2018-04-24T05:24:06.782Z,9.60
2018-04-24T05:24:40.573Z,7.85
2018-04-24T05:25:14.249Z,8.02
2018-04-24T05:25:48.144Z,6.00
2018-04-24T05:26:21.886Z,8.55
2018-04-24T05:26:56.393Z,6.70
2018-04-24T05:27:30.155Z,6.40
2018-04-24T05:28:03.602Z,6.07
2018-04-24T05:28:37.081Z,7.07
2018-04-24T05:29:10.534Z,7.27
2018-04-24T05:29:44.024Z,8.10
2018-04-24T05:30:17.486Z,7.13
2018-04-24T05:30:50.940Z,8.50
2018-04-24T05:31:24.692Z,12.35
2018-04-24T05:31:58.428Z,6.53
2018-04-24T05:32:32.172Z,6.47
2018-04-24T05:33:05.906Z,5.85
2018-04-24T05:33:39.642Z,11.70
2018-04-24T05:34:14.350Z,10.27
2018-04-24T05:34:48.872Z,7.78
2018-04-24T05:35:22.614Z,7.15
2018-04-24T05:35:56.838Z,5.20
2018-04-24T05:36:30.572Z,8.82
2018-04-24T05:37:04.038Z,5.10
2018-04-24T05:37:38.536Z,8.25
2018-04-24T05:38:13.022Z,6.22
2018-04-24T05:38:46.753Z,7.03
2018-04-24T05:39:21.231Z,6.00
2018-04-24T05:39:54.858Z,8.93
2018-04-24T05:40:28.323Z,8.77
2018-04-24T05:41:01.815Z,12.23
2018-04-24T05:41:35.287Z,7.47
2018-04-24T05:42:09.786Z,6.40
2018-04-24T05:42:43.519Z,8.18
2018-04-24T05:43:16.963Z,10.67
2018-04-24T05:43:50.696Z,15.20
2018-04-24T05:44:24.949Z,7.20
2018-04-24T05:44:58.602Z,8.33
2018-04-24T05:45:32.344Z,11.57
2018-04-24T05:46:05.792Z,6.23
2018-04-24T05:46:39.511Z,7.37
2018-04-24T05:47:13.248Z,7.97
2018-04-24T05:47:46.972Z,8.32
2018-04-24T05:48:20.240Z,6.60
2018-04-24T05:48:54.477Z,10.97
2018-04-24T05:49:27.943Z,13.13
2018-04-24T05:50:01.697Z,8.30
2018-04-24T05:50:35.183Z,9.33
2018-04-24T05:51:08.619Z,10.53
2018-04-24T05:51:42.073Z,8.80
2018-04-24T05:52:15.814Z,6.82
2018-04-24T05:52:49.310Z,7.20
2018-04-24T05:53:23.900Z,8.00
2018-04-24T05:53:58.401Z,7.07
2018-04-24T05:54:32.904Z,11.38
2018-04-24T05:55:06.510Z,13.00
2018-04-24T05:55:39.962Z,6.40
2018-04-24T05:56:13.724Z,9.32
2018-04-24T05:56:47.368Z,9.90
2018-04-24T05:57:20.829Z,7.27
2018-04-24T05:57:54.634Z,10.57
2018-04-24T05:58:28.253Z,10.80
2018-04-24T05:59:01.716Z,7.80
2018-04-24T05:59:35.182Z,9.50
2018-04-24T06:00:08.333Z,9.07
2018-04-24T06:00:42.571Z,7.73
2018-04-24T06:01:16.307Z,15.57
2018-04-24T06:01:50.042Z,10.68
2018-04-24T06:02:23.772Z,11.05
2018-04-24T06:02:58.388Z,10.10
2018-04-24T06:03:31.845Z,6.67
2018-04-24T06:04:05.305Z,7.07
2018-04-24T06:04:39.042Z,11.18
2018-04-24T06:05:12.530Z,8.13
2018-04-24T06:05:46.005Z,9.03
2018-04-24T06:06:19.467Z,9.70
2018-04-24T06:06:52.932Z,9.47
2018-04-24T06:07:27.159Z,8.53
2018-04-24T06:08:00.618Z,11.80
2018-04-24T06:08:34.908Z,8.70
2018-04-24T06:09:08.525Z,10.27
2018-04-24T06:09:42.250Z,11.90
2018-04-24T06:10:15.721Z,9.80
2018-04-24T06:10:49.189Z,14.17
2018-04-24T06:11:22.669Z,9.50
2018-04-24T06:11:56.150Z,14.67
2018-04-24T06:12:29.627Z,9.03
2018-04-24T06:13:03.887Z,12.07
2018-04-24T06:13:37.022Z,12.97
2018-04-24T06:14:10.485Z,13.90
2018-04-24T06:14:44.703Z,10.80
2018-04-24T06:15:18.971Z,13.67
2018-04-24T06:15:52.440Z,10.63
2018-04-24T06:16:25.904Z,14.67
2018-04-24T06:16:59.371Z,13.70
2018-04-24T06:17:32.843Z,10.33
2018-04-24T06:18:07.070Z,12.13
2018-04-24T06:18:40.535Z,14.97
2018-04-24T06:19:14.015Z,15.10
2018-04-24T06:19:48.248Z,15.57
2018-04-24T06:20:21.731Z,19.27
2018-04-24T06:20:55.197Z,11.43
2018-04-24T06:21:28.657Z,11.33
2018-04-24T06:22:02.123Z,11.93
2018-04-24T06:22:35.649Z,10.77
2018-04-24T06:23:09.242Z,12.60
2018-04-24T06:23:42.704Z,10.10
2018-04-24T06:24:16.973Z,11.83
2018-04-24T06:24:50.448Z,12.30
2018-04-24T06:25:23.956Z,13.60
2018-04-24T06:25:57.414Z,11.10
2018-04-24T06:26:30.882Z,12.50
2018-04-24T06:27:04.336Z,18.13
2018-04-24T06:27:38.590Z,14.50
2018-04-24T06:28:12.069Z,13.53
2018-04-24T06:28:45.582Z,13.80
2018-04-24T06:29:19.197Z,17.17
2018-04-24T06:29:53.409Z,12.43
2018-04-24T06:30:27.666Z,13.80
2018-04-24T06:31:01.598Z,11.17
2018-04-24T06:31:35.833Z,16.30
2018-04-24T06:32:08.974Z,14.87
2018-04-24T06:32:43.196Z,13.10
2018-04-24T06:33:16.661Z,14.10
2018-04-24T06:33:50.877Z,12.90
2018-04-24T06:34:24.363Z,15.07
2018-04-24T06:34:58.591Z,11.97
2018-04-24T06:35:32.097Z,12.07
2018-04-24T06:36:05.627Z,11.63
2018-04-24T06:36:39.215Z,15.70
2018-04-24T06:37:13.469Z,20.60
2018-04-24T06:37:46.957Z,11.27
2018-04-24T06:38:20.436Z,14.93
2018-04-24T06:38:53.882Z,13.90
2018-04-24T06:39:28.109Z,14.40
2018-04-24T06:40:01.578Z,17.10
2018-04-24T06:40:35.073Z,15.10
2018-04-24T06:41:09.345Z,15.40
2018-04-24T06:41:43.575Z,17.80
2018-04-24T06:42:17.098Z,14.13
2018-04-24T06:42:50.669Z,13.73
2018-04-24T06:43:24.137Z,15.70
2018-04-24T06:43:57.257Z,13.33
2018-04-24T06:44:30.718Z,16.50
2018-04-24T06:45:03.848Z,12.67
2018-04-24T06:45:37.345Z,14.00
2018-04-24T06:46:10.803Z,13.17
2018-04-24T06:46:45.031Z,13.13
2018-04-24T06:47:18.493Z,13.87
2018-04-24T06:47:52.038Z,13.80
2018-04-24T06:48:25.645Z,11.27
2018-04-24T06:48:59.085Z,15.80
2018-04-24T06:49:32.544Z,12.50
2018-04-24T06:50:06.799Z,14.67
2018-04-24T06:50:40.328Z,18.07
2018-04-24T06:51:14.571Z,12.20
2018-04-24T06:51:48.027Z,17.53
2018-04-24T06:52:22.259Z,10.93
2018-04-24T06:52:55.845Z,14.20
2018-04-24T06:53:29.310Z,14.17
2018-04-24T06:54:02.799Z,15.90
2018-04-24T06:54:36.255Z,14.40
2018-04-24T06:55:10.480Z,12.17
2018-04-24T06:55:43.977Z,18.10
2018-04-24T06:56:17.447Z,14.47
2018-04-24T06:56:50.917Z,10.77
2018-04-24T06:57:25.135Z,16.17
2018-04-24T06:57:59.364Z,11.97
2018-04-24T06:58:32.829Z,11.37
2018-04-24T06:59:06.289Z,15.00
2018-04-24T06:59:40.509Z,14.57
2018-04-24T07:00:14.738Z,12.30
2018-04-24T07:00:48.248Z,12.00
2018-04-24T07:01:21.703Z,14.77
2018-04-24T07:01:55.167Z,13.10
2018-04-24T07:02:28.644Z,13.77
2018-04-24T07:03:02.873Z,12.13
2018-04-24T07:03:36.324Z,15.00
2018-04-24T07:04:10.561Z,20.67
2018-04-24T07:04:44.028Z,14.63
2018-04-24T07:05:17.483Z,14.70
2018-04-24T07:05:50.981Z,16.43
2018-04-24T07:06:25.252Z,14.50
2018-04-24T07:06:58.867Z,10.83
2018-04-24T07:07:33.111Z,25.80
2018-04-24T07:08:06.565Z,15.37
2018-04-24T07:08:40.027Z,13.97
2018-04-24T07:09:13.465Z,10.30
2018-04-24T07:09:46.927Z,15.10
2018-04-24T07:10:20.406Z,15.20
2018-04-24T07:10:54.675Z,12.00
2018-04-24T07:11:28.127Z,13.53
2018-04-24T07:12:01.574Z,12.97
2018-04-24T07:12:35.807Z,16.43
2018-04-24T07:13:09.264Z,10.23
2018-04-24T07:13:42.729Z,13.13
2018-04-24T07:14:16.181Z,12.57
2018-04-24T07:14:49.637Z,11.73
2018-04-24T07:15:23.099Z,13.13
2018-04-24T07:15:57.433Z,19.97
2018-04-24T07:16:30.897Z,14.50
2018-04-24T07:17:04.359Z,11.60
2018-04-24T07:17:38.582Z,12.33
2018-04-24T07:18:12.051Z,15.07
2018-04-24T07:18:46.273Z,13.30
2018-04-24T07:19:19.767Z,13.27
2018-04-24T07:19:53.219Z,14.97
2018-04-24T07:20:27.458Z,12.17
2018-04-24T07:21:00.945Z,12.43
2018-04-24T07:21:34.389Z,17.40
2018-04-24T07:22:08.642Z,18.83
2018-04-24T07:22:42.249Z,18.10
2018-04-24T07:23:15.703Z,13.00
2018-04-24T07:23:49.165Z,12.70
2018-04-24T07:24:23.397Z,10.37
2018-04-24T07:24:56.853Z,10.77
2018-04-24T07:25:31.082Z,14.73
2018-04-24T07:26:04.592Z,13.10
2018-04-24T07:26:38.037Z,13.27
2018-04-24T07:27:11.559Z,14.00
2018-04-24T07:27:45.939Z,11.93
2018-04-24T07:28:19.389Z,16.00
2018-04-24T07:28:53.609Z,11.67
2018-04-24T07:29:27.061Z,20.63
2018-04-24T07:30:00.517Z,16.07
2018-04-24T07:30:33.978Z,14.37
2018-04-24T07:31:07.453Z,13.33
2018-04-24T07:31:40.897Z,12.10
2018-04-24T07:32:14.362Z,11.63
2018-04-24T07:32:47.840Z,17.00
2018-04-24T07:33:21.478Z,10.17
2018-04-24T07:33:55.702Z,13.90
2018-04-24T07:34:29.164Z,11.50
2018-04-24T07:35:03.389Z,11.50
2018-04-24T07:35:36.871Z,15.87
2018-04-24T07:36:10.368Z,11.33
2018-04-24T07:36:43.857Z,18.67
2018-04-24T07:37:17.336Z,12.93
2018-04-24T07:37:50.798Z,14.00
2018-04-24T07:38:24.281Z,9.43
2018-04-24T07:38:58.518Z,14.67
2018-04-24T07:39:31.988Z,10.60
2018-04-24T07:40:05.652Z,10.63
2018-04-24T07:40:39.881Z,12.90
2018-04-24T07:41:13.348Z,8.30
2018-04-24T07:41:46.806Z,10.60
2018-04-24T07:42:20.267Z,11.10
2018-04-24T07:42:53.756Z,15.43
2018-04-24T07:43:27.210Z,17.80
2018-04-24T07:44:00.726Z,10.83
2018-04-24T07:44:34.189Z,14.97
2018-04-24T07:45:07.652Z,13.40
2018-04-24T07:45:41.105Z,14.27
2018-04-24T07:46:14.602Z,11.47
2018-04-24T07:46:48.930Z,12.13