createdAt,value
2023-02-18T00:01:30.832Z,100561.63
2023-02-18T00:03:58.549Z,100573.88
2023-02-18T00:06:27.659Z,100564.25
2023-02-18T00:08:54.900Z,100567.78
2023-02-18T00:11:22.256Z,100565.19
2023-02-18T00:13:53.830Z,100563.41
2023-02-18T00:16:20.978Z,100560.84
2023-02-18T00:18:48.393Z,100569.56
2023-02-18T00:21:17.356Z,100562.56
2023-02-18T00:23:44.225Z,100571.31
2023-02-18T00:26:13.426Z,100565.19
2023-02-18T00:28:43.002Z,100555.59
2023-02-18T00:31:19.170Z,100559.97
2023-02-18T00:33:46.417Z,100558.22
2023-02-18T00:36:17.461Z,100563.47
2023-02-18T00:38:53.041Z,100561.75
2023-02-18T00:41:21.566Z,100560.88
2023-02-18T00:43:49.014Z,100571.34
2023-02-18T00:46:16.339Z,100570.47
2023-02-18T00:48:43.535Z,100578.34
2023-02-18T00:51:11.108Z,100576.56
2023-02-18T00:53:38.906Z,100578.34
2023-02-18T00:56:09.675Z,100567.00
2023-02-18T00:58:36.954Z,100576.63
2023-02-18T01:01:07.424Z,100580.97
2023-02-18T01:03:36.215Z,100582.72
2023-02-18T01:06:04.745Z,100587.09
2023-02-18T01:08:31.667Z,100586.25
2023-02-18T01:11:04.275Z,100581.00
2023-02-18T01:13:31.778Z,100601.97
2023-02-18T01:15:59.105Z,100597.59
2023-02-18T01:18:27.030Z,100610.72
2023-02-18T01:20:57.348Z,100594.13
2023-02-18T01:23:23.996Z,100594.13
2023-02-18T01:25:52.315Z,100594.97
2023-02-18T01:28:21.163Z,100601.09
2023-02-18T01:30:47.894Z,100597.63
2023-02-18T01:33:14.544Z,100603.72
2023-02-18T01:35:41.777Z,100595.00
2023-02-18T01:38:09.293Z,100581.00
2023-02-18T01:40:38.816Z,100586.25
2023-02-18T01:43:05.674Z,100596.72
2023-02-18T01:45:36.933Z,100585.38
2023-02-18T01:48:07.191Z,100595.84
2023-02-18T01:50:37.148Z,100594.97
2023-02-18T01:53:04.053Z,100608.09
2023-02-18T01:55:35.861Z,100615.06
2023-02-18T01:58:03.049Z,100611.56
2023-02-18T02:00:31.049Z,100608.09
2023-02-18T02:02:57.706Z,100602.84
2023-02-18T02:05:24.694Z,100605.50
2023-02-18T02:07:53.124Z,100601.13
2023-02-18T02:10:23.351Z,100611.59
2023-02-18T02:12:59.520Z,100615.09
2023-02-18T02:15:41.036Z,100608.97
2023-02-18T02:18:35.624Z,100606.34
2023-02-18T02:21:27.172Z,100609.84
2023-02-18T02:24:08.661Z,100617.72
2023-02-18T02:26:59.415Z,100603.72
2023-02-18T02:29:50.890Z,100604.63
2023-02-18T02:32:35.911Z,100597.66
2023-02-18T02:35:09.643Z,100607.22
2023-02-18T02:37:42.401Z,100594.13
2023-02-18T02:40:38.833Z,100604.63
2023-02-18T02:43:13.038Z,100611.63
2023-02-18T02:46:07.557Z,100617.72
2023-02-18T02:48:53.993Z,100601.13
2023-02-18T02:51:33.301Z,100609.00
2023-02-18T02:54:19.511Z,100622.06
2023-02-18T02:56:46.610Z,100613.34
2023-02-18T02:59:22.684Z,100625.56
2023-02-18T03:02:14.427Z,100619.47
2023-02-18T03:05:11.077Z,100629.06
2023-02-18T03:07:58.529Z,100621.22
2023-02-18T03:10:41.002Z,100621.22
2023-02-18T03:13:07.506Z,100614.22
2023-02-18T03:15:44.008Z,100622.09
2023-02-18T03:18:43.257Z,100612.47
2023-02-18T03:21:13.489Z,100608.09
2023-02-18T03:23:46.794Z,100609.84
2023-02-18T03:26:14.496Z,100601.13
2023-02-18T03:28:41.833Z,100599.38
2023-02-18T03:31:14.386Z,100594.13
2023-02-18T03:33:46.645Z,100602.88
2023-02-18T03:36:13.438Z,100603.72
2023-02-18T03:38:46.607Z,100607.22
2023-02-18T03:41:13.245Z,100614.22
2023-02-18T03:43:41.714Z,100622.09
2023-02-18T03:46:08.858Z,100617.72
2023-02-18T03:48:35.850Z,100621.22
2023-02-18T03:51:02.424Z,100614.22
2023-02-18T03:53:29.020Z,100622.06
2023-02-18T03:55:55.600Z,100622.94
2023-02-18T03:58:22.250Z,100620.31
2023-02-18T04:00:48.856Z,100620.31
2023-02-18T04:03:15.554Z,100630.78
2023-02-18T04:05:42.270Z,100639.50
2023-02-18T04:08:08.910Z,100643.88
2023-02-18T04:10:35.497Z,100643.00
2023-02-18T04:13:02.292Z,100636.03
2023-02-18T04:15:28.974Z,100634.28
2023-02-18T04:17:55.629Z,100639.50
2023-02-18T04:20:22.660Z,100644.72
2023-02-18T04:22:49.386Z,100641.22
2023-02-18T04:25:16.105Z,100635.09
2023-02-18T04:27:42.808Z,100638.56
2023-02-18T04:30:09.749Z,100646.44
2023-02-18T04:32:36.456Z,100648.19
2023-02-18T04:35:03.370Z,100633.31
2023-02-18T04:37:30.032Z,100648.16
2023-02-18T04:39:56.657Z,100642.03
2023-02-18T04:42:24.068Z,100646.41
2023-02-18T04:44:50.673Z,100655.09
2023-02-18T04:47:17.352Z,100646.41
2023-02-18T04:49:43.938Z,100649.88
2023-02-18T04:52:10.512Z,100652.44
2023-02-18T04:54:37.113Z,100646.34
2023-02-18T04:57:03.831Z,100652.44
2023-02-18T04:59:30.428Z,100659.41
2023-02-18T05:01:59.281Z,100655.94
2023-02-18T05:04:26.068Z,100659.41
2023-02-18T05:06:52.701Z,100646.34
2023-02-18T05:09:19.320Z,100660.31
2023-02-18T05:11:46.014Z,100659.41
2023-02-18T05:14:12.604Z,100654.16
2023-02-18T05:16:39.374Z,100650.66
2023-02-18T05:19:06.159Z,100666.38
2023-02-18T05:21:33.240Z,100658.56
2023-02-18T05:23:59.833Z,100659.41
2023-02-18T05:26:26.407Z,100662.88
2023-02-18T05:28:53.059Z,100663.75
2023-02-18T05:31:19.720Z,100662.00
2023-02-18T05:33:49.454Z,100670.72
2023-02-18T05:36:16.073Z,100663.75
2023-02-18T05:38:42.718Z,100660.28
2023-02-18T05:41:09.284Z,100662.91
2023-02-18T05:43:55.868Z,100659.47
2023-02-18T05:46:22.719Z,100655.94
2023-02-18T05:48:49.414Z,100665.56
2023-02-18T05:51:16.154Z,100665.56
2023-02-18T05:53:42.794Z,100660.31
2023-02-18T05:56:09.742Z,100662.06
2023-02-18T05:58:36.637Z,100665.59
2023-02-18T06:01:03.828Z,100671.72
2023-02-18T06:03:30.646Z,100671.75
2023-02-18T06:05:57.595Z,100663.91
2023-02-18T06:08:24.561Z,100649.09
2023-02-18T06:10:51.361Z,100653.44
2023-02-18T06:13:18.189Z,100648.19
2023-02-18T06:15:45.037Z,100644.72
2023-02-18T06:18:12.126Z,100655.22
2023-02-18T06:20:40.111Z,100649.09
2023-02-18T06:23:07.705Z,100656.94
2023-02-18T06:25:34.633Z,100639.50
2023-02-18T06:28:01.344Z,100644.75
2023-02-18T06:30:28.294Z,100644.75
2023-02-18T06:32:55.157Z,100644.75
2023-02-18T06:35:21.788Z,100636.91
2023-02-18T06:37:48.680Z,100636.91
2023-02-18T06:40:15.493Z,100636.03
2023-02-18T06:42:42.217Z,100629.94
2023-02-18T06:45:09.028Z,100629.06
2023-02-18T06:47:35.730Z,100632.56
2023-02-18T06:50:02.526Z,100640.44
2023-02-18T06:52:30.819Z,100636.03
2023-02-18T06:54:57.576Z,100639.53
2023-02-18T06:57:24.259Z,100636.06
2023-02-18T06:59:51.095Z,100643.91
2023-02-18T07:02:17.785Z,100650.03
2023-02-18T07:04:46.093Z,100640.41
2023-02-18T07:07:12.808Z,100631.69
2023-02-18T07:09:39.609Z,100630.81
2023-02-18T07:12:06.601Z,100635.16
2023-02-18T07:14:33.353Z,100636.03
2023-02-18T07:17:00.109Z,100627.34
2023-02-18T07:19:26.774Z,100617.72
2023-02-18T07:21:54.479Z,100621.22
2023-02-18T07:24:21.259Z,100623.84
2023-02-18T07:26:47.984Z,100615.97
2023-02-18T07:29:14.702Z,100618.59
2023-02-18T07:31:42.058Z,100619.47
2023-02-18T07:34:08.911Z,100614.22
2023-02-18T07:36:35.824Z,100605.50
2023-02-18T07:39:02.601Z,100615.09
2023-02-18T07:41:29.240Z,100615.94
2023-02-18T07:43:55.954Z,100615.94
2023-02-18T07:46:22.674Z,100610.69
2023-02-18T07:48:49.393Z,100608.97
2023-02-18T07:51:16.107Z,100615.94
2023-02-18T07:53:42.929Z,100614.19
2023-02-18T07:56:09.934Z,100596.72
2023-02-18T07:58:38.062Z,100610.72
2023-02-18T08:01:10.017Z,100592.34
2023-02-18T08:03:36.760Z,100592.34
2023-02-18T08:06:05.049Z,100587.06
2023-02-18T08:08:33.674Z,100590.59
2023-02-18T08:11:13.435Z,100590.59
2023-02-18T08:13:46.953Z,100593.22
2023-02-18T08:16:14.439Z,100587.91
2023-02-18T08:18:41.226Z,100580.03
2023-02-18T08:21:07.948Z,100580.91
2023-02-18T08:23:34.644Z,100579.97
2023-02-18T08:26:01.357Z,100572.06
2023-02-18T08:28:28.145Z,100567.66
2023-02-18T08:30:55.184Z,100572.88
2023-02-18T08:33:23.065Z,100566.72
2023-02-18T08:35:51.381Z,100561.38
2023-02-18T08:38:18.210Z,100567.50
2023-02-18T08:40:45.304Z,100550.84
2023-02-18T08:43:12.436Z,100548.22
2023-02-18T08:45:39.822Z,100554.34
2023-02-18T08:48:18.111Z,100561.38
2023-02-18T08:50:47.208Z,100556.09
2023-02-18T08:53:14.030Z,100558.69
2023-02-18T08:55:41.298Z,100558.75
2023-02-18T08:58:08.900Z,100560.50
2023-02-18T09:00:35.896Z,100556.13
2023-02-18T09:03:02.691Z,100549.09
2023-02-18T09:05:29.507Z,100542.94
2023-02-18T09:07:56.486Z,100549.13
2023-02-18T09:10:23.156Z,100534.19
2023-02-18T09:12:49.783Z,100537.69
2023-02-18T09:15:16.528Z,100535.13
2023-02-18T09:17:43.169Z,100529.84
2023-02-18T09:20:10.291Z,100527.22
2023-02-18T09:22:37.040Z,100525.50
2023-02-18T09:25:04.289Z,100528.13
2023-02-18T09:27:30.945Z,100517.56
2023-02-18T09:29:57.696Z,100511.50
2023-02-18T09:32:34.464Z,100505.25
2023-02-18T09:35:02.873Z,100507.91
2023-02-18T09:37:29.639Z,100497.41
2023-02-18T09:39:56.615Z,100492.97
2023-02-18T09:42:29.782Z,100470.25
2023-02-18T09:45:00.273Z,100469.41
2023-02-18T09:47:43.392Z,100459.00
2023-02-18T09:50:25.052Z,100466.94
2023-02-18T09:52:52.629Z,100469.66
2023-02-18T09:55:19.277Z,100459.25
2023-02-18T09:57:49.117Z,100462.66
2023-02-18T10:00:25.840Z,100452.22
2023-02-18T10:03:02.115Z,100442.69
2023-02-18T10:05:30.666Z,100447.06
2023-02-18T10:08:02.360Z,100449.66
2023-02-18T10:10:46.485Z,100445.31
2023-02-18T10:13:16.455Z,100440.09
2023-02-18T10:15:43.834Z,100431.38
2023-02-18T10:18:32.005Z,100418.28
2023-02-18T10:21:18.256Z,100420.91
2023-02-18T10:23:55.938Z,100417.41
2023-02-18T10:26:22.528Z,100417.47
2023-02-18T10:28:49.158Z,100401.75
2023-02-18T10:31:20.776Z,100391.28
2023-02-18T10:34:05.382Z,100393.88
2023-02-18T10:36:42.882Z,100388.69
2023-02-18T10:39:32.712Z,100384.31
2023-02-18T10:42:05.349Z,100384.28
2023-02-18T10:44:45.032Z,100383.44
2023-02-18T10:47:35.563Z,100380.84
2023-02-18T10:50:33.753Z,100387.88
2023-02-18T10:53:03.341Z,100389.59
2023-02-18T10:55:39.389Z,100387.88
2023-02-18T10:58:54.957Z,100380.84
2023-02-18T11:01:22.218Z,100372.13
2023-02-18T11:03:51.467Z,100379.16
2023-02-18T11:06:22.476Z,100369.56
2023-02-18T11:08:49.704Z,100357.31
2023-02-18T11:11:22.477Z,100356.38
2023-02-18T11:14:00.714Z,100343.28
2023-02-18T11:16:44.874Z,100342.38
2023-02-18T11:19:42.058Z,100326.63
2023-02-18T11:22:08.592Z,100316.16
2023-02-18T11:24:39.511Z,100310.88
2023-02-18T11:27:24.891Z,100299.56
2023-02-18T11:29:54.439Z,100291.66
2023-02-18T11:32:21.333Z,100289.91
2023-02-18T11:34:50.023Z,100272.41
2023-02-18T11:37:21.842Z,100268.84
2023-02-18T11:39:50.929Z,100255.75
2023-02-18T11:42:20.177Z,100248.81
2023-02-18T11:44:51.183Z,100254.88
2023-02-18T11:47:17.784Z,100247.06
2023-02-18T11:49:59.975Z,100227.78
2023-02-18T11:52:38.800Z,100241.72
2023-02-18T11:55:16.509Z,100234.81
2023-02-18T11:57:46.806Z,100220.88
2023-02-18T12:00:42.484Z,100219.94
2023-02-18T12:03:30.820Z,100211.25
2023-02-18T12:06:00.523Z,100203.44
2023-02-18T12:08:40.617Z,100202.53
2023-02-18T12:11:12.109Z,100202.53
2023-02-18T12:13:52.764Z,100172.88
2023-02-18T12:16:30.731Z,100178.94
2023-02-18T12:19:33.617Z,100168.50
2023-02-18T12:22:22.433Z,100170.22
2023-02-18T12:25:13.941Z,100176.22
2023-02-18T12:28:12.548Z,100170.22
2023-02-18T12:31:12.721Z,100152.72
2023-02-18T12:34:22.172Z,100155.31
2023-02-18T12:36:59.346Z,100148.28
2023-02-18T12:39:44.727Z,100140.41
2023-02-18T12:42:23.178Z,100130.03
2023-02-18T12:45:08.974Z,100118.66
2023-02-18T12:48:01.721Z,100108.22
2023-02-18T12:50:35.894Z,100108.28
2023-02-18T12:53:24.416Z,100115.25
2023-02-18T12:55:57.721Z,100103.88
2023-02-18T12:58:44.137Z,100101.38
2023-02-18T13:01:35.642Z,100105.72
2023-02-18T13:04:20.981Z,100097.84
2023-02-18T13:07:16.778Z,100091.84
2023-02-18T13:09:46.493Z,100081.41
2023-02-18T13:12:28.551Z,100074.34
2023-02-18T13:15:01.983Z,100070.81
2023-02-18T13:17:32.985Z,100056.00
2023-02-18T13:20:03.636Z,100072.34
2023-02-18T13:22:30.612Z,100069.00
2023-02-18T13:24:58.998Z,100068.97
2023-02-18T13:27:34.114Z,100061.09
2023-02-18T13:30:35.577Z,100068.72
2023-02-18T13:33:19.845Z,100046.94
2023-02-18T13:36:03.462Z,100053.09
2023-02-18T13:38:36.067Z,100052.22
2023-02-18T13:41:03.186Z,100045.97
2023-02-18T13:43:35.006Z,100061.75
2023-02-18T13:46:08.771Z,100056.50
2023-02-18T13:49:04.537Z,100060.13
2023-02-18T13:51:38.581Z,100050.59
2023-02-18T13:54:23.945Z,100051.44
2023-02-18T13:56:54.590Z,100047.84
2023-02-18T13:59:48.951Z,100039.09
2023-02-18T14:02:25.921Z,100042.59
2023-02-18T14:04:57.891Z,100034.81
2023-02-18T14:07:27.682Z,100033.78
2023-02-18T14:09:59.209Z,100026.91
2023-02-18T14:13:01.513Z,100029.41
2023-02-18T14:15:28.254Z,100030.38
2023-02-18T14:18:23.125Z,100030.56
2023-02-18T14:20:53.088Z,100056.63
2023-02-18T14:23:22.855Z,100066.34
2023-02-18T14:25:52.183Z,100018.34
2023-02-18T14:28:34.510Z,100030.59
2023-02-18T14:31:15.933Z,100047.88
2023-02-18T14:34:02.816Z,100063.72
2023-02-18T14:36:55.103Z,100041.13
2023-02-18T14:39:38.922Z,100076.72
2023-02-18T14:42:18.103Z,100070.72
2023-02-18T14:45:03.841Z,100085.59
2023-02-18T14:47:50.669Z,100093.41
2023-02-18T14:50:18.786Z,100094.44
2023-02-18T14:52:58.074Z,100090.97
2023-02-18T14:55:34.696Z,100087.28
2023-02-18T14:58:14.098Z,100096.88
2023-02-18T15:00:43.110Z,100115.25
2023-02-18T15:03:17.674Z,100109.09
2023-02-18T15:05:45.548Z,100108.19
2023-02-18T15:08:23.284Z,100110.88
2023-02-18T15:11:02.910Z,100112.66
2023-02-18T15:13:31.871Z,100106.50
2023-02-18T15:16:02.166Z,100107.34
2023-02-18T15:18:34.511Z,100117.81
2023-02-18T15:21:02.792Z,100121.25
2023-02-18T15:23:31.929Z,100129.13
2023-02-18T15:25:59.017Z,100141.34
2023-02-18T15:28:31.240Z,100156.00
2023-02-18T15:31:03.439Z,100153.56
2023-02-18T15:33:30.511Z,100165.03
2023-02-18T15:36:15.859Z,100160.56
2023-02-18T15:38:47.063Z,100173.69
2023-02-18T15:41:18.395Z,100185.97
2023-02-18T15:44:22.238Z,100176.50
2023-02-18T15:46:49.267Z,100200.06
2023-02-18T15:49:18.239Z,100178.31
2023-02-18T15:51:46.915Z,100197.53
2023-02-18T15:54:23.334Z,100203.63
2023-02-18T15:56:53.300Z,100213.22
2023-02-18T15:59:25.551Z,100215.97
2023-02-18T16:02:09.263Z,100233.50
2023-02-18T16:04:42.578Z,100250.09
2023-02-18T16:07:29.598Z,100247.56
2023-02-18T16:10:16.295Z,100260.72
2023-02-18T16:12:48.524Z,100261.59
2023-02-18T16:15:25.328Z,100271.28
2023-02-18T16:17:52.123Z,100286.06
2023-02-18T16:20:27.884Z,100279.13
2023-02-18T16:22:57.654Z,100283.56
2023-02-18T16:25:36.784Z,100287.06
2023-02-18T16:28:10.480Z,100285.28
2023-02-18T16:30:37.647Z,100295.72
2023-02-18T16:33:05.420Z,100287.94
2023-02-18T16:35:47.402Z,100294.88
2023-02-18T16:38:21.755Z,100315.84
2023-02-18T16:40:49.040Z,100316.72
2023-02-18T16:43:18.392Z,100318.47
2023-02-18T16:45:49.193Z,100311.50
2023-02-18T16:48:41.163Z,100315.00
2023-02-18T16:51:14.068Z,100312.38
2023-02-18T16:53:42.625Z,100319.34
2023-02-18T16:56:18.383Z,100336.78
2023-02-18T16:58:44.989Z,100350.72
2023-02-18T17:01:44.060Z,100360.31
2023-02-18T17:04:13.437Z,100357.69
2023-02-18T17:06:40.403Z,100369.06
2023-02-18T17:09:20.487Z,100380.38
2023-02-18T17:11:48.938Z,100386.50
2023-02-18T17:14:20.040Z,100391.72
2023-02-18T17:16:47.938Z,100389.97
2023-02-18T17:19:22.199Z,100398.69
2023-02-18T17:21:49.214Z,100405.66
2023-02-18T17:24:18.182Z,100406.53
2023-02-18T17:26:45.191Z,100410.00
2023-02-18T17:29:12.125Z,100422.22
2023-02-18T17:31:46.924Z,100437.06
2023-02-18T17:34:30.800Z,100437.94
2023-02-18T17:36:57.635Z,100445.75
2023-02-18T17:39:24.603Z,100435.28
2023-02-18T17:41:54.586Z,100452.72
2023-02-18T17:44:22.802Z,100457.03
2023-02-18T17:46:52.805Z,100456.16
2023-02-18T17:49:19.518Z,100448.31
2023-02-18T17:51:47.490Z,100453.56
2023-02-18T17:54:19.388Z,100450.03
2023-02-18T17:56:46.629Z,100455.22
2023-02-18T17:59:13.471Z,100467.44
2023-02-18T18:01:41.072Z,100468.28
2023-02-18T18:04:15.832Z,100477.03
2023-02-18T18:06:42.824Z,100489.22
2023-02-18T18:09:11.113Z,100489.19
2023-02-18T18:11:38.023Z,100501.38
2023-02-18T18:14:04.772Z,100503.13
2023-02-18T18:16:31.506Z,100505.69
2023-02-18T18:18:58.200Z,100515.28
2023-02-18T18:21:33.430Z,100516.22
2023-02-18T18:24:00.022Z,100523.19
2023-02-18T18:26:26.748Z,100524.03
2023-02-18T18:28:53.733Z,100528.38
2023-02-18T18:31:21.237Z,100538.84
2023-02-18T18:33:50.570Z,100533.66
2023-02-18T18:36:19.569Z,100537.09
2023-02-18T18:38:46.456Z,100539.75
2023-02-18T18:41:15.173Z,100540.63
2023-02-18T18:43:42.002Z,100535.41
2023-02-18T18:46:08.797Z,100532.75
2023-02-18T18:48:35.570Z,100538.81
2023-02-18T18:51:02.418Z,100553.56
2023-02-18T18:53:31.568Z,100543.06
2023-02-18T18:56:01.020Z,100548.28
2023-02-18T18:58:28.006Z,100554.34
2023-02-18T19:00:57.750Z,100549.97
2023-02-18T19:03:25.934Z,100562.09
2023-02-18T19:05:53.097Z,100562.91
2023-02-18T19:08:20.460Z,100578.50
2023-02-18T19:10:52.561Z,100572.34
2023-02-18T19:13:29.119Z,100567.94
2023-02-18T19:16:21.253Z,100566.09
2023-02-18T19:18:48.259Z,100572.94
2023-02-18T19:21:15.057Z,100572.94
2023-02-18T19:23:41.766Z,100579.94
2023-02-18T19:26:08.498Z,100582.41
2023-02-18T19:28:35.255Z,100590.25
2023-02-18T19:31:02.203Z,100592.06
2023-02-18T19:33:28.933Z,100596.31
2023-02-18T19:35:55.666Z,100605.88
2023-02-18T19:38:22.260Z,100607.63
2023-02-18T19:40:49.264Z,100610.25
2023-02-18T19:43:15.918Z,100617.28
2023-02-18T19:45:44.823Z,100617.28
2023-02-18T19:48:12.111Z,100620.78
2023-02-18T19:50:40.211Z,100617.38
2023-02-18T19:53:06.832Z,100610.38
2023-02-18T19:55:34.653Z,100612.16
2023-02-18T19:58:01.415Z,100619.97
2023-02-18T20:00:28.055Z,100624.31
2023-02-18T20:02:54.694Z,100615.69
2023-02-18T20:05:21.345Z,100619.16
2023-02-18T20:07:48.050Z,100624.34
2023-02-18T20:10:16.578Z,100624.34
2023-02-18T20:12:43.590Z,100636.56
2023-02-18T20:15:10.560Z,100636.59
2023-02-18T20:17:38.312Z,100632.22
2023-02-18T20:20:05.570Z,100633.09
2023-02-18T20:22:32.181Z,100640.06
2023-02-18T20:24:59.947Z,100640.84
2023-02-18T20:27:26.595Z,100634.75
2023-02-18T20:29:53.249Z,100641.78
2023-02-18T20:32:20.019Z,100639.91
2023-02-18T20:34:46.742Z,100636.44
2023-02-18T20:37:13.532Z,100641.66
2023-02-18T20:39:40.291Z,100636.47
2023-02-18T20:42:15.884Z,100641.53
2023-02-18T20:44:43.866Z,100642.47
2023-02-18T20:47:10.559Z,100646.75
2023-02-18T20:49:37.237Z,100662.50
2023-02-18T20:52:04.116Z,100658.94
2023-02-18T20:54:31.057Z,100658.94
2023-02-18T20:56:57.763Z,100665.03
2023-02-18T20:59:24.474Z,100664.22
2023-02-18T21:01:51.132Z,100671.97
2023-02-18T21:04:19.709Z,100677.25
2023-02-18T21:06:47.404Z,100678.09
2023-02-18T21:09:15.091Z,100679.97
2023-02-18T21:11:42.382Z,100685.09
2023-02-18T21:14:09.251Z,100689.38
2023-02-18T21:16:39.219Z,100692.78
2023-02-18T21:19:07.598Z,100694.47
2023-02-18T21:21:34.871Z,100691.06
2023-02-18T21:24:01.559Z,100688.47
2023-02-18T21:26:28.721Z,100698.84
2023-02-18T21:28:58.005Z,100684.78
2023-02-18T21:31:28.237Z,100696.88
2023-02-18T21:33:55.429Z,100695.16
2023-02-18T21:36:22.691Z,100691.72
2023-02-18T21:38:53.940Z,100696.91
2023-02-18T21:41:20.865Z,100697.84
2023-02-18T21:43:48.054Z,100693.47
2023-02-18T21:46:20.807Z,100684.81
2023-02-18T21:49:02.888Z,100690.13
2023-02-18T21:51:50.016Z,100689.19
2023-02-18T21:54:18.265Z,100690.06
2023-02-18T21:56:44.873Z,100693.59
2023-02-18T21:59:11.644Z,100685.75
2023-02-18T22:01:38.607Z,100687.59
2023-02-18T22:04:05.237Z,100690.41
2023-02-18T22:06:31.896Z,100689.34
2023-02-18T22:09:00.833Z,100689.38
2023-02-18T22:11:28.334Z,100686.66
2023-02-18T22:13:55.023Z,100681.44
2023-02-18T22:16:21.765Z,100698.84
2023-02-18T22:18:48.395Z,100694.59
2023-02-18T22:21:14.974Z,100702.44
2023-02-18T22:23:41.649Z,100694.56
2023-02-18T22:26:09.642Z,100703.38
2023-02-18T22:28:36.501Z,100700.94
2023-02-18T22:31:08.421Z,100697.31
2023-02-18T22:33:35.470Z,100696.31
2023-02-18T22:36:04.285Z,100700.75
2023-02-18T22:38:31.004Z,100694.50
2023-02-18T22:41:03.542Z,100698.16
2023-02-18T22:43:30.180Z,100702.41
2023-02-18T22:45:56.795Z,100701.44
2023-02-18T22:48:23.441Z,100705.81
2023-02-18T22:50:50.029Z,100713.63
2023-02-18T22:53:16.726Z,100711.00
2023-02-18T22:55:43.313Z,100701.44
2023-02-18T22:58:09.920Z,100713.88
2023-02-18T23:00:36.598Z,100709.47
2023-02-18T23:03:03.284Z,100705.94
2023-02-18T23:05:29.891Z,100704.31
2023-02-18T23:07:56.832Z,100696.38
2023-02-18T23:10:23.652Z,100697.25
2023-02-18T23:12:52.258Z,100694.69
2023-02-18T23:15:21.219Z,100692.84
2023-02-18T23:17:49.131Z,100699.00
2023-02-18T23:20:15.913Z,100696.44
2023-02-18T23:22:42.625Z,100701.72
2023-02-18T23:25:12.057Z,100692.16
2023-02-18T23:27:39.040Z,100691.19
2023-02-18T23:30:05.916Z,100697.25
2023-02-18T23:32:35.271Z,100698.19
2023-02-18T23:35:02.160Z,100704.44
2023-02-18T23:37:47.558Z,100709.47
2023-02-18T23:40:14.778Z,100703.41
2023-02-18T23:42:41.433Z,100697.16
2023-02-18T23:45:09.894Z,100708.59
2023-02-18T23:47:38.816Z,100707.69
2023-02-18T23:50:05.665Z,100711.03
2023-02-18T23:52:32.343Z,100703.28
2023-02-18T23:54:58.968Z,100701.44
2023-02-18T23:57:28.194Z,100702.31
2023-02-18T23:59:54.769Z,100713.78
