createdAt,value
2018-05-31T00:02:02.538Z,9.93
2018-05-31T00:04:30.843Z,9.47
2018-05-31T00:06:59.285Z,10.50
2018-05-31T00:09:27.590Z,8.90
2018-05-31T00:11:55.836Z,9.57
2018-05-31T00:14:24.122Z,8.70
2018-05-31T00:16:52.403Z,11.73
2018-05-31T00:19:20.666Z,8.83
2018-05-31T00:21:48.963Z,11.33
2018-05-31T00:24:17.234Z,10.97
2018-05-31T00:26:45.578Z,8.27
2018-05-31T00:29:14.011Z,11.90
2018-05-31T00:31:43.067Z,13.33
2018-05-31T00:34:11.363Z,10.57
2018-05-31T00:36:39.768Z,11.23
2018-05-31T00:39:08.796Z,10.60
2018-05-31T00:41:37.074Z,8.60
2018-05-31T00:44:05.327Z,10.80
2018-05-31T00:46:34.371Z,10.10
2018-05-31T00:49:02.631Z,11.30
2018-05-31T00:51:30.910Z,11.23
2018-05-31T00:53:59.198Z,9.30
2018-05-31T00:56:27.499Z,13.27
2018-05-31T00:58:56.546Z,14.17
2018-05-31T01:01:24.818Z,14.07
2018-05-31T01:03:53.117Z,11.60
2018-05-31T01:06:21.424Z,11.33
2018-05-31T01:08:50.478Z,13.23
2018-05-31T01:11:18.743Z,13.13
2018-05-31T01:13:47.070Z,12.20
2018-05-31T01:16:15.307Z,12.20
2018-05-31T01:18:43.780Z,8.97
2018-05-31T01:21:12.049Z,9.80
2018-05-31T01:23:41.140Z,9.53
2018-05-31T01:26:09.412Z,11.10
2018-05-31T01:28:37.747Z,12.43
2018-05-31T01:31:06.175Z,11.93
2018-05-31T01:33:34.451Z,9.90
2018-05-31T01:36:02.732Z,11.20
2018-05-31T01:38:31.047Z,10.53
2018-05-31T01:41:00.078Z,12.13
2018-05-31T01:43:28.352Z,10.30
2018-05-31T01:45:56.647Z,11.60
2018-05-31T01:48:25.110Z,13.07
2018-05-31T01:50:53.398Z,10.10
2018-05-31T01:53:21.699Z,11.43
2018-05-31T01:55:50.755Z,12.47
2018-05-31T01:58:19.123Z,10.47
2018-05-31T02:00:47.504Z,11.17
2018-05-31T02:03:15.762Z,12.80
2018-05-31T02:05:44.130Z,14.87
2018-05-31T02:08:12.479Z,12.93
2018-05-31T02:10:40.754Z,12.23
2018-05-31T02:13:10.542Z,12.30
2018-05-31T02:15:38.847Z,10.77
2018-05-31T02:18:07.907Z,11.07
2018-05-31T02:20:36.184Z,11.00
2018-05-31T02:23:04.446Z,11.90
2018-05-31T02:25:32.729Z,11.23
2018-05-31T02:28:00.997Z,9.00
2018-05-31T02:30:29.568Z,12.40
2018-05-31T02:32:57.910Z,14.17
2018-05-31T02:35:26.954Z,13.50
2018-05-31T02:37:55.262Z,13.97
2018-05-31T02:40:23.746Z,13.67
2018-05-31T02:42:52.812Z,13.67
2018-05-31T02:45:21.090Z,13.67
2018-05-31T02:47:49.550Z,11.40
2018-05-31T02:50:17.810Z,11.87
2018-05-31T02:52:46.100Z,12.10
2018-05-31T02:55:14.427Z,13.47
2018-05-31T02:57:43.508Z,11.63
2018-05-31T03:00:12.523Z,13.10
2018-05-31T03:02:41.646Z,15.53
2018-05-31T03:05:10.071Z,14.97
2018-05-31T03:07:38.359Z,10.37
2018-05-31T03:10:07.448Z,15.63
2018-05-31T03:12:36.487Z,15.53
2018-05-31T03:15:04.751Z,14.60
2018-05-31T03:17:33.039Z,12.97
2018-05-31T03:20:01.470Z,10.40
2018-05-31T03:22:29.898Z,11.80
2018-05-31T03:24:58.165Z,16.00
2018-05-31T03:27:26.536Z,13.87
2018-05-31T03:29:54.841Z,15.20
2018-05-31T03:32:23.255Z,14.67
2018-05-31T03:34:51.526Z,15.87
2018-05-31T03:37:19.793Z,14.57
2018-05-31T03:39:48.107Z,10.20
2018-05-31T03:42:16.378Z,10.63
2018-05-31T03:44:44.662Z,10.20
2018-05-31T03:47:12.947Z,14.17
2018-05-31T03:49:41.231Z,11.80
2018-05-31T03:52:09.600Z,11.23
2018-05-31T03:54:38.047Z,11.67
2018-05-31T03:57:06.331Z,10.53
2018-05-31T03:59:35.397Z,10.93
2018-05-31T04:02:03.642Z,9.03
2018-05-31T04:04:31.927Z,9.17
2018-05-31T04:07:00.187Z,8.40
2018-05-31T04:09:28.454Z,8.37
2018-05-31T04:11:56.738Z,8.50
2018-05-31T04:14:25.096Z,7.87
2018-05-31T04:16:53.391Z,7.60
2018-05-31T04:19:21.663Z,9.30
2018-05-31T04:21:51.570Z,8.97
2018-05-31T04:24:19.838Z,8.27
2018-05-31T04:26:48.180Z,8.30
2018-05-31T04:29:16.472Z,8.23
2018-05-31T04:31:44.812Z,8.27
2018-05-31T04:34:13.089Z,6.50
2018-05-31T04:36:41.526Z,5.97
2018-05-31T04:39:10.449Z,6.53
2018-05-31T04:41:39.719Z,6.40
2018-05-31T04:44:07.998Z,6.07
2018-05-31T04:46:36.289Z,5.90
2018-05-31T04:49:04.559Z,5.30
2018-05-31T04:51:32.834Z,4.77
2018-05-31T04:54:01.205Z,5.03
2018-05-31T04:56:29.483Z,4.10
2018-05-31T04:58:57.788Z,5.00
2018-05-31T05:01:26.131Z,4.50
2018-05-31T05:03:54.462Z,4.47
2018-05-31T05:06:23.519Z,4.20
2018-05-31T05:08:51.963Z,4.13
2018-05-31T05:11:20.270Z,4.20
2018-05-31T05:13:48.597Z,3.43
2018-05-31T05:16:17.630Z,3.77
2018-05-31T05:18:46.150Z,4.23
2018-05-31T05:21:14.510Z,3.90
2018-05-31T05:23:42.794Z,3.80
2018-05-31T05:26:11.134Z,3.60
2018-05-31T05:28:39.414Z,3.77
2018-05-31T05:31:07.638Z,3.90
2018-05-31T05:33:36.727Z,3.97
2018-05-31T05:36:07.130Z,4.67
2018-05-31T05:38:35.381Z,4.00
2018-05-31T05:41:03.712Z,4.50
2018-05-31T05:43:32.212Z,3.87
2018-05-31T05:46:00.431Z,4.20
2018-05-31T05:48:28.744Z,4.40
2018-05-31T05:50:57.001Z,3.00
2018-05-31T05:53:25.254Z,4.33
2018-05-31T05:55:53.709Z,3.80
2018-05-31T05:58:21.983Z,3.40
2018-05-31T06:00:50.250Z,3.37
2018-05-31T06:03:18.551Z,3.67
2018-05-31T06:05:46.827Z,4.10
2018-05-31T06:08:15.173Z,4.37
2018-05-31T06:10:44.171Z,3.60
2018-05-31T06:13:12.475Z,3.77
2018-05-31T06:15:40.813Z,3.37
2018-05-31T06:18:09.129Z,4.17
2018-05-31T06:20:37.554Z,4.10
2018-05-31T06:23:06.621Z,3.50
2018-05-31T06:27:55.674Z,3.83
2018-05-31T06:30:24.174Z,3.53
2018-05-31T06:32:53.950Z,3.30
2018-05-31T06:35:22.219Z,3.40
2018-05-31T06:37:50.493Z,3.30
2018-05-31T06:40:18.810Z,8.37
2018-05-31T06:42:47.087Z,4.43
2018-05-31T06:45:15.454Z,4.77
2018-05-31T06:47:43.845Z,3.30
2018-05-31T06:50:13.679Z,2.90
2018-05-31T06:52:42.705Z,2.83
2018-05-31T06:55:11.022Z,3.70
2018-05-31T06:57:39.253Z,3.03
2018-05-31T07:00:07.651Z,2.83
2018-05-31T07:02:35.971Z,2.93
2018-05-31T07:05:05.022Z,2.80
2018-05-31T07:07:33.296Z,2.80
2018-05-31T07:10:01.777Z,2.80
2018-05-31T07:12:30.157Z,2.60
2018-05-31T07:14:58.439Z,2.60
2018-05-31T07:17:26.696Z,2.80
2018-05-31T07:19:54.964Z,3.07
2018-05-31T07:22:23.238Z,2.60
2018-05-31T07:24:51.499Z,2.60
2018-05-31T07:27:19.779Z,2.37
2018-05-31T07:29:48.054Z,2.30
2018-05-31T07:32:16.330Z,3.33
2018-05-31T07:34:44.592Z,2.40
2018-05-31T07:37:13.017Z,3.37
2018-05-31T07:39:41.334Z,3.00
2018-05-31T07:42:10.379Z,3.40
2018-05-31T07:44:38.635Z,2.90
2018-05-31T07:47:06.929Z,3.23
2018-05-31T07:49:35.272Z,2.67
2018-05-31T07:52:03.568Z,2.53
2018-05-31T07:54:31.923Z,2.20
2018-05-31T07:57:00.172Z,2.70
2018-05-31T07:59:29.216Z,2.50
2018-05-31T08:01:57.481Z,2.30
2018-05-31T08:04:25.746Z,2.80
2018-05-31T08:06:54.047Z,2.37
2018-05-31T08:09:22.396Z,2.10
2018-05-31T08:11:51.400Z,2.00
2018-05-31T08:14:19.662Z,2.23
2018-05-31T08:16:47.923Z,2.00
2018-05-31T08:19:16.209Z,1.70
2018-05-31T08:21:44.462Z,2.80
2018-05-31T08:24:12.767Z,2.77
2018-05-31T08:26:41.038Z,2.30
2018-05-31T08:29:09.326Z,2.63
2018-05-31T08:31:37.721Z,1.97
2018-05-31T08:34:06.045Z,1.97
2018-05-31T08:36:35.062Z,1.90
2018-05-31T08:39:03.328Z,2.10
2018-05-31T08:41:32.339Z,2.30
2018-05-31T08:44:00.616Z,2.17
2018-05-31T08:46:28.870Z,2.30
2018-05-31T08:48:57.152Z,2.10
2018-05-31T08:51:25.503Z,1.90
2018-05-31T08:53:54.606Z,1.97
2018-05-31T08:56:22.887Z,1.93
2018-05-31T08:58:51.165Z,2.40
2018-05-31T09:01:19.456Z,2.97
2018-05-31T09:03:47.890Z,2.07
2018-05-31T09:06:16.181Z,1.93
2018-05-31T09:08:45.219Z,2.13
2018-05-31T09:11:13.591Z,2.20
2018-05-31T09:13:41.891Z,2.50
2018-05-31T09:16:11.013Z,1.97
2018-05-31T09:18:40.047Z,2.43
2018-05-31T09:21:08.385Z,1.90
2018-05-31T09:23:37.416Z,1.93
2018-05-31T09:26:05.737Z,1.90
2018-05-31T09:28:34.202Z,1.87
2018-05-31T09:31:02.563Z,1.80
2018-05-31T09:33:31.024Z,1.73
2018-05-31T09:35:59.293Z,2.47
2018-05-31T09:38:27.714Z,2.10
2018-05-31T09:40:56.834Z,2.30
2018-05-31T09:43:25.876Z,1.77
2018-05-31T09:45:54.159Z,2.00
2018-05-31T09:48:22.454Z,2.10
2018-05-31T09:50:50.718Z,2.57
2018-05-31T09:53:19.031Z,1.90
2018-05-31T09:55:47.312Z,2.13
2018-05-31T09:58:16.438Z,2.33
2018-05-31T10:00:44.624Z,1.90
2018-05-31T10:03:12.924Z,2.50
2018-05-31T10:05:41.242Z,2.10
2018-05-31T10:08:09.626Z,1.93
2018-05-31T10:10:37.879Z,2.13
2018-05-31T10:13:06.162Z,2.30
2018-05-31T10:15:34.455Z,2.40
2018-05-31T10:18:02.712Z,2.00
2018-05-31T10:20:30.987Z,1.93
2018-05-31T10:22:59.277Z,2.30
2018-05-31T10:25:27.663Z,2.07
2018-05-31T10:27:56.044Z,2.33
2018-05-31T10:30:24.344Z,1.90
2018-05-31T10:32:52.626Z,2.30
2018-05-31T10:35:20.919Z,2.40
2018-05-31T10:37:49.168Z,2.37
2018-05-31T10:40:18.327Z,2.60
2018-05-31T10:42:46.640Z,1.87
2018-05-31T10:45:14.899Z,2.53
2018-05-31T10:47:43.232Z,2.17
2018-05-31T10:50:11.511Z,2.53
2018-05-31T10:52:40.539Z,2.40
2018-05-31T10:55:08.808Z,2.20
2018-05-31T10:57:37.121Z,2.97
2018-05-31T11:00:05.398Z,2.83
2018-05-31T11:02:33.801Z,3.03
2018-05-31T11:05:02.812Z,2.70
2018-05-31T11:07:31.274Z,2.77
2018-05-31T11:10:00.306Z,3.47
2018-05-31T11:12:28.587Z,3.10
2018-05-31T11:14:57.129Z,3.30
2018-05-31T11:17:25.374Z,2.97
2018-05-31T11:19:53.615Z,4.00
2018-05-31T11:22:21.902Z,3.63
2018-05-31T11:24:50.180Z,4.03
2018-05-31T11:27:18.459Z,3.47
2018-05-31T11:29:46.720Z,3.90
2018-05-31T11:32:14.979Z,4.47
2018-05-31T11:34:43.292Z,4.07
2018-05-31T11:37:11.570Z,5.37
2018-05-31T11:39:39.874Z,3.53
2018-05-31T11:42:08.898Z,3.53
2018-05-31T11:44:37.184Z,4.27
2018-05-31T11:47:05.456Z,3.73
2018-05-31T11:49:34.550Z,5.57
2018-05-31T11:52:02.792Z,3.70
2018-05-31T11:54:31.065Z,4.10
2018-05-31T11:56:59.359Z,4.67
2018-05-31T11:59:27.640Z,5.97
2018-05-31T12:01:56.018Z,5.90
2018-05-31T12:04:24.331Z,5.63
2018-05-31T12:06:52.636Z,5.03
2018-05-31T12:09:21.652Z,5.00
2018-05-31T12:11:49.942Z,6.07
2018-05-31T12:14:18.249Z,6.27
2018-05-31T12:16:46.592Z,5.03
2018-05-31T12:19:14.866Z,5.00
2018-05-31T12:21:43.137Z,5.27
2018-05-31T12:24:11.695Z,5.60
2018-05-31T12:26:39.998Z,6.07
2018-05-31T12:29:08.291Z,5.60
2018-05-31T12:31:36.578Z,5.67
2018-05-31T12:34:04.834Z,5.70
2018-05-31T12:36:33.128Z,5.87
2018-05-31T12:39:01.443Z,6.57
2018-05-31T12:41:29.757Z,6.27
2018-05-31T12:43:58.040Z,6.57
2018-05-31T12:46:26.324Z,6.17
2018-05-31T12:48:54.616Z,7.47
2018-05-31T12:51:23.695Z,5.93
2018-05-31T12:53:51.948Z,5.13
2018-05-31T12:56:20.330Z,5.67
2018-05-31T12:58:48.705Z,5.37
2018-05-31T13:01:17.097Z,6.30
2018-05-31T13:03:45.360Z,5.77
2018-05-31T13:06:13.643Z,6.70
2018-05-31T13:08:41.917Z,5.87
2018-05-31T13:11:10.200Z,5.30
2018-05-31T13:13:38.759Z,5.13
2018-05-31T13:16:07.765Z,7.37
2018-05-31T13:18:36.036Z,6.13
2018-05-31T13:21:05.395Z,7.33
2018-05-31T13:23:34.451Z,5.93
2018-05-31T13:26:02.719Z,6.23
2018-05-31T13:28:30.982Z,7.10
2018-05-31T13:30:59.318Z,5.43
2018-05-31T13:33:27.615Z,6.87
2018-05-31T13:35:55.866Z,4.30
2018-05-31T13:38:24.907Z,6.00
2018-05-31T13:40:53.225Z,7.60
2018-05-31T13:43:22.265Z,6.70
2018-05-31T13:45:50.530Z,6.13
2018-05-31T13:48:19.075Z,6.53
2018-05-31T13:50:48.111Z,8.00
2018-05-31T13:53:16.399Z,7.10
2018-05-31T13:55:44.696Z,6.40
2018-05-31T13:58:12.990Z,7.03
2018-05-31T14:00:42.295Z,5.90
2018-05-31T14:03:10.704Z,7.33
2018-05-31T14:05:38.999Z,8.07
2018-05-31T14:08:07.395Z,4.70
2018-05-31T14:10:36.454Z,6.87
2018-05-31T14:13:04.849Z,6.13
2018-05-31T14:15:33.406Z,7.30
2018-05-31T14:18:01.674Z,7.43
2018-05-31T14:20:29.939Z,7.23
2018-05-31T14:22:58.487Z,7.87
2018-05-31T14:25:26.785Z,6.53
2018-05-31T14:27:55.100Z,7.13
2018-05-31T14:30:23.365Z,7.00
2018-05-31T14:32:51.622Z,6.20
2018-05-31T14:35:19.957Z,6.43
2018-05-31T14:37:48.269Z,6.13
2018-05-31T14:40:17.286Z,6.70
2018-05-31T14:42:45.570Z,6.87
2018-05-31T14:45:13.982Z,5.77
2018-05-31T14:47:42.301Z,5.50
2018-05-31T14:50:10.579Z,6.10
2018-05-31T14:52:38.836Z,5.67
2018-05-31T14:55:07.877Z,7.77
2018-05-31T14:57:36.174Z,7.90
2018-05-31T15:00:04.455Z,7.50
2018-05-31T15:02:32.756Z,8.53
2018-05-31T15:05:02.413Z,7.07
2018-05-31T15:07:31.626Z,7.43
2018-05-31T15:09:59.895Z,7.17
2018-05-31T15:12:28.488Z,6.70
2018-05-31T15:14:56.834Z,6.33
2018-05-31T15:17:25.103Z,5.33
2018-05-31T15:19:53.413Z,5.67
2018-05-31T15:22:21.683Z,4.50
2018-05-31T15:24:49.973Z,5.37
2018-05-31T15:27:19.019Z,5.70
2018-05-31T15:29:47.332Z,5.03
2018-05-31T15:32:15.616Z,5.57
2018-05-31T15:34:43.919Z,5.20
2018-05-31T15:37:12.217Z,5.00
2018-05-31T15:39:40.486Z,6.97
2018-05-31T15:42:08.813Z,6.33
2018-05-31T15:44:37.104Z,7.03
2018-05-31T15:47:06.147Z,5.47
2018-05-31T15:49:34.430Z,4.83
2018-05-31T15:52:02.662Z,6.20
2018-05-31T15:54:31.784Z,6.13
2018-05-31T15:57:00.050Z,5.93
2018-05-31T15:59:28.322Z,6.20
2018-05-31T16:01:56.602Z,5.57
2018-05-31T16:04:24.925Z,5.07
2018-05-31T16:06:53.252Z,4.17
2018-05-31T16:09:21.517Z,4.80
2018-05-31T16:11:49.778Z,4.37
2018-05-31T16:14:18.884Z,4.43
2018-05-31T16:16:47.206Z,4.00
2018-05-31T16:19:15.497Z,4.50
2018-05-31T16:21:43.751Z,5.23
2018-05-31T16:24:12.046Z,4.30
2018-05-31T16:26:40.319Z,4.57
2018-05-31T16:29:08.635Z,26.63
2018-05-31T16:31:36.878Z,8.80
2018-05-31T16:34:05.936Z,3.33
2018-05-31T16:36:34.179Z,3.70
2018-05-31T16:39:02.451Z,3.50
2018-05-31T16:41:31.470Z,3.30
2018-05-31T16:43:59.833Z,3.10
2018-05-31T16:46:28.092Z,3.63
2018-05-31T16:48:56.383Z,3.03
2018-05-31T16:51:24.671Z,2.70
2018-05-31T16:53:52.932Z,3.27
2018-05-31T16:56:21.190Z,3.30
2018-05-31T16:58:49.466Z,3.20
2018-05-31T17:01:17.787Z,3.37
2018-05-31T17:03:46.066Z,3.47
2018-05-31T17:06:14.347Z,3.30
2018-05-31T17:08:42.585Z,3.30
2018-05-31T17:11:10.851Z,2.97
2018-05-31T17:13:39.166Z,3.43
2018-05-31T17:16:07.411Z,3.03
2018-05-31T17:18:36.802Z,3.30
2018-05-31T17:21:05.074Z,4.37
2018-05-31T17:23:34.110Z,3.93
2018-05-31T17:26:02.354Z,3.63
2018-05-31T17:28:30.650Z,4.20
2018-05-31T17:30:58.923Z,4.70
2018-05-31T17:33:27.302Z,5.50
2018-05-31T17:35:55.583Z,7.70
2018-05-31T17:38:23.854Z,7.30
2018-05-31T17:40:52.155Z,6.80
2018-05-31T17:43:20.446Z,7.10
2018-05-31T17:45:49.494Z,7.73
2018-05-31T17:48:17.779Z,7.27
2018-05-31T17:50:46.787Z,8.67
2018-05-31T17:53:15.050Z,8.67
2018-05-31T17:55:43.331Z,7.20
2018-05-31T17:58:11.640Z,7.90
2018-05-31T18:00:40.684Z,8.73
2018-05-31T18:03:08.959Z,7.80
2018-05-31T18:05:37.265Z,8.67
2018-05-31T18:08:05.553Z,8.43
2018-05-31T18:10:34.627Z,8.90
2018-05-31T18:13:02.890Z,7.27
2018-05-31T18:15:31.227Z,7.50
2018-05-31T18:17:59.562Z,8.27
2018-05-31T18:20:28.155Z,8.13
2018-05-31T18:22:57.275Z,7.90
2018-05-31T18:25:26.439Z,7.43
2018-05-31T18:27:54.739Z,7.60
2018-05-31T18:30:23.074Z,7.23
2018-05-31T18:32:51.351Z,7.50
2018-05-31T18:35:19.616Z,6.97
2018-05-31T18:37:47.906Z,7.00
2018-05-31T18:40:17.007Z,8.17
2018-05-31T18:42:45.376Z,7.80
2018-05-31T18:45:13.656Z,6.87
2018-05-31T18:47:41.910Z,7.43
2018-05-31T18:50:10.182Z,6.67
2018-05-31T18:52:38.491Z,8.10
2018-05-31T18:55:07.655Z,8.33
2018-05-31T18:57:36.756Z,7.77
2018-05-31T19:00:05.037Z,7.37
2018-05-31T19:02:33.339Z,8.07
2018-05-31T19:05:02.363Z,7.00
2018-05-31T19:07:30.680Z,8.23
2018-05-31T19:09:58.947Z,10.30
2018-05-31T19:12:27.312Z,12.57
2018-05-31T19:14:55.584Z,12.33
2018-05-31T19:17:23.925Z,12.70
2018-05-31T19:19:52.258Z,11.73
2018-05-31T19:22:20.546Z,11.37
2018-05-31T19:24:49.606Z,11.53
2018-05-31T19:27:17.963Z,10.00
2018-05-31T19:29:46.239Z,11.50
2018-05-31T19:32:14.601Z,10.80
2018-05-31T19:34:42.881Z,9.77
2018-05-31T19:37:11.126Z,11.03
2018-05-31T19:39:40.152Z,11.13
2018-05-31T19:42:08.439Z,9.97
2018-05-31T19:44:36.733Z,10.57
2018-05-31T19:47:05.045Z,10.33
2018-05-31T19:49:34.108Z,10.73
2018-05-31T19:52:03.232Z,11.33
2018-05-31T19:54:31.557Z,10.67
2018-05-31T19:56:59.846Z,10.40
2018-05-31T19:59:28.915Z,11.23
2018-05-31T20:01:57.205Z,10.93
2018-05-31T20:04:25.447Z,10.27
2018-05-31T20:06:53.939Z,11.37
2018-05-31T20:09:22.212Z,10.20
2018-05-31T20:11:50.510Z,9.73
2018-05-31T20:14:18.766Z,10.93
2018-05-31T20:16:47.059Z,11.37
2018-05-31T20:19:15.366Z,12.20
2018-05-31T20:21:43.820Z,11.70
2018-05-31T20:24:12.101Z,11.20
2018-05-31T20:26:40.427Z,10.67
2018-05-31T20:29:08.710Z,10.83
2018-05-31T20:31:36.980Z,11.20
2018-05-31T20:34:06.019Z,11.03
2018-05-31T20:36:34.282Z,11.17
2018-05-31T20:39:02.582Z,12.23
2018-05-31T20:41:30.861Z,11.27
2018-05-31T20:43:59.176Z,10.93
2018-05-31T20:46:27.449Z,12.50
2018-05-31T20:48:55.790Z,13.47
2018-05-31T20:51:24.049Z,11.33
2018-05-31T20:53:52.328Z,11.90
2018-05-31T20:56:20.574Z,10.10
2018-05-31T20:58:48.857Z,12.43
2018-05-31T21:01:17.114Z,12.47
2018-05-31T21:03:45.411Z,11.27
2018-05-31T21:06:13.771Z,12.37
2018-05-31T21:08:42.146Z,13.33
2018-05-31T21:11:10.448Z,12.63
2018-05-31T21:13:38.744Z,14.33
2018-05-31T21:16:07.040Z,14.23
2018-05-31T21:18:36.080Z,13.77
2018-05-31T21:21:04.368Z,13.90
2018-05-31T21:23:32.654Z,15.03
2018-05-31T21:26:00.965Z,15.13
2018-05-31T21:28:29.515Z,13.90
2018-05-31T21:30:57.839Z,14.73
2018-05-31T21:33:26.838Z,14.77
2018-05-31T21:35:55.117Z,15.70
2018-05-31T21:38:23.398Z,16.60
2018-05-31T21:40:51.650Z,15.03
2018-05-31T21:43:20.753Z,15.93
2018-05-31T21:45:49.823Z,16.33
2018-05-31T21:48:18.962Z,15.40
2018-05-31T21:50:47.219Z,16.33
2018-05-31T21:53:15.539Z,17.03
2018-05-31T21:55:43.821Z,15.00
2018-05-31T21:58:13.751Z,17.13
2018-05-31T22:00:43.530Z,16.73
2018-05-31T22:03:11.876Z,16.03
2018-05-31T22:05:40.982Z,15.53
2018-05-31T22:08:09.191Z,15.23
2018-05-31T22:10:37.458Z,14.47
2018-05-31T22:13:05.765Z,13.63
2018-05-31T22:15:34.027Z,13.20
2018-05-31T22:18:02.302Z,13.07
2018-05-31T22:20:31.454Z,13.47
2018-05-31T22:22:59.723Z,14.23
2018-05-31T22:25:28.039Z,13.53
2018-05-31T22:27:57.116Z,12.93
2018-05-31T22:30:25.378Z,12.97
2018-05-31T22:32:53.664Z,11.87
2018-05-31T22:35:21.963Z,11.47
2018-05-31T22:37:50.993Z,12.10
2018-05-31T22:40:19.272Z,11.83
2018-05-31T22:42:48.480Z,10.83
2018-05-31T22:45:17.062Z,10.93
2018-05-31T22:47:45.358Z,10.53
2018-05-31T22:50:13.649Z,10.03
2018-05-31T22:52:41.930Z,10.03
2018-05-31T22:55:11.003Z,12.00
2018-05-31T22:57:39.285Z,11.20
2018-05-31T23:00:07.520Z,11.27
2018-05-31T23:02:35.566Z,10.30
2018-05-31T23:05:04.655Z,10.30
2018-05-31T23:07:33.726Z,10.87
2018-05-31T23:10:01.983Z,10.37
2018-05-31T23:12:30.260Z,10.07
2018-05-31T23:14:58.544Z,9.80
2018-05-31T23:17:26.841Z,11.40
2018-05-31T23:19:55.887Z,10.33
2018-05-31T23:22:24.164Z,10.80
2018-05-31T23:24:52.427Z,10.80
2018-05-31T23:27:20.714Z,10.70
2018-05-31T23:29:49.002Z,10.83
2018-05-31T23:32:17.294Z,11.67
2018-05-31T23:34:45.614Z,11.50
2018-05-31T23:37:13.865Z,12.13
2018-05-31T23:39:42.923Z,12.00
2018-05-31T23:42:11.210Z,11.17
2018-05-31T23:44:39.488Z,10.87
2018-05-31T23:47:07.755Z,11.53
2018-05-31T23:49:36.057Z,11.63
2018-05-31T23:52:04.314Z,11.93
2018-05-31T23:54:32.615Z,11.33
2018-05-31T23:57:01.847Z,11.73
2018-05-31T23:59:30.220Z,11.43
