createdAt,value
2019-02-22T00:00:05.819Z,29.92
2019-02-22T00:00:47.915Z,28.65
2019-02-22T00:01:39.202Z,30.35
2019-02-22T00:02:23.927Z,27.30
2019-02-22T00:02:57.461Z,27.62
2019-02-22T00:03:30.967Z,28.38
2019-02-22T00:04:04.491Z,27.30
2019-02-22T00:04:38.063Z,30.43
2019-02-22T00:05:11.749Z,28.65
2019-02-22T00:05:45.258Z,28.95
2019-02-22T00:06:18.779Z,29.35
2019-02-22T00:06:52.342Z,30.60
2019-02-22T00:07:25.788Z,28.07
2019-02-22T00:07:59.358Z,28.83
2019-02-22T00:08:32.858Z,28.60
2019-02-22T00:09:06.986Z,28.77
2019-02-22T00:09:49.134Z,25.32
2019-02-22T00:10:15.717Z,26.95
2019-02-22T00:10:49.597Z,29.18
2019-02-22T00:11:23.160Z,27.35
2019-02-22T00:11:56.836Z,27.95
2019-02-22T00:12:30.411Z,27.30
2019-02-22T00:13:03.902Z,27.22
2019-02-22T00:13:37.425Z,29.05
2019-02-22T00:14:10.974Z,27.25
2019-02-22T00:14:44.429Z,28.02
2019-02-22T00:15:17.952Z,26.75
2019-02-22T00:15:51.495Z,28.65
2019-02-22T00:16:24.954Z,26.50
2019-02-22T00:16:58.487Z,24.75
2019-02-22T00:17:32.006Z,26.40
2019-02-22T00:18:05.517Z,26.37
2019-02-22T00:18:39.052Z,27.32
2019-02-22T00:19:12.634Z,25.12
2019-02-22T00:19:48.549Z,24.95
2019-02-22T00:20:21.559Z,26.50
2019-02-22T00:20:55.946Z,26.00
2019-02-22T00:21:29.462Z,25.45
2019-02-22T00:22:02.977Z,26.48
2019-02-22T00:22:36.422Z,25.00
2019-02-22T00:23:09.955Z,25.37
2019-02-22T00:23:43.502Z,22.93
2019-02-22T00:24:17.020Z,23.77
2019-02-22T00:24:50.516Z,24.07
2019-02-22T00:25:24.015Z,24.82
2019-02-22T00:25:57.564Z,24.37
2019-02-22T00:26:31.099Z,23.75
2019-02-22T00:27:04.716Z,24.37
2019-02-22T00:27:38.238Z,24.35
2019-02-22T00:28:11.750Z,24.82
2019-02-22T00:28:45.284Z,23.98
2019-02-22T00:29:18.721Z,23.62
2019-02-22T00:29:52.216Z,21.90
2019-02-22T00:30:25.873Z,23.12
2019-02-22T00:30:59.443Z,23.15
2019-02-22T00:31:32.992Z,24.40
2019-02-22T00:32:06.594Z,22.58
2019-02-22T00:32:42.431Z,24.10
2019-02-22T00:33:15.459Z,23.40
2019-02-22T00:33:48.990Z,22.00
2019-02-22T00:34:22.575Z,24.82
2019-02-22T00:34:56.463Z,21.33
2019-02-22T00:35:30.086Z,25.48
2019-02-22T00:36:03.998Z,24.95
2019-02-22T00:36:37.605Z,23.50
2019-02-22T00:37:11.410Z,21.73
2019-02-22T00:37:45.105Z,22.67
2019-02-22T00:38:18.622Z,20.92
2019-02-22T00:38:52.249Z,22.05
2019-02-22T00:39:25.698Z,23.38
2019-02-22T00:39:59.119Z,22.40
2019-02-22T00:40:32.648Z,22.13
2019-02-22T00:41:06.921Z,23.92
2019-02-22T00:41:40.430Z,21.42
2019-02-22T00:42:13.935Z,21.52
2019-02-22T00:42:47.461Z,22.67
2019-02-22T00:43:20.913Z,23.22
2019-02-22T00:43:54.440Z,21.33
2019-02-22T00:44:27.945Z,20.68
2019-02-22T00:45:20.571Z,20.50
2019-02-22T00:45:54.165Z,19.40
2019-02-22T00:46:30.808Z,19.95
2019-02-22T00:47:04.339Z,18.75
2019-02-22T00:47:37.770Z,19.12
2019-02-22T00:48:11.275Z,19.70
2019-02-22T00:48:44.799Z,19.92
2019-02-22T00:49:18.402Z,18.37
2019-02-22T00:49:51.974Z,16.50
2019-02-22T00:50:25.695Z,18.60
2019-02-22T00:50:59.178Z,17.17
2019-02-22T00:51:32.694Z,18.25
2019-02-22T00:52:06.220Z,18.48
2019-02-22T00:52:40.254Z,16.77
2019-02-22T00:53:13.701Z,16.42
2019-02-22T00:53:47.200Z,18.32
2019-02-22T00:54:20.619Z,19.25
2019-02-22T00:54:54.133Z,17.42
2019-02-22T00:55:27.781Z,17.00
2019-02-22T00:56:01.378Z,18.00
2019-02-22T00:56:34.903Z,16.90
2019-02-22T00:57:08.590Z,17.42
2019-02-22T00:57:42.135Z,16.80
2019-02-22T00:58:15.629Z,16.73
2019-02-22T00:58:49.386Z,15.35
2019-02-22T00:59:22.962Z,16.87
2019-02-22T00:59:56.767Z,17.32
2019-02-22T01:00:30.271Z,17.40
2019-02-22T01:01:03.904Z,17.37
2019-02-22T01:01:37.425Z,16.42
2019-02-22T01:02:10.894Z,17.55
2019-02-22T01:02:44.429Z,16.12
2019-02-22T01:03:17.926Z,18.90
2019-02-22T01:03:51.428Z,16.35
2019-02-22T01:04:24.862Z,17.30
2019-02-22T01:04:58.401Z,17.75
2019-02-22T01:05:31.889Z,17.17
2019-02-22T01:06:05.419Z,17.25
2019-02-22T01:06:39.058Z,16.23
2019-02-22T01:07:12.569Z,19.20
2019-02-22T01:07:46.121Z,17.17
2019-02-22T01:08:19.714Z,19.00
2019-02-22T01:08:53.205Z,17.70
2019-02-22T01:09:26.802Z,18.25
2019-02-22T01:10:00.530Z,15.75
2019-02-22T01:10:34.084Z,16.60
2019-02-22T01:11:07.643Z,17.70
2019-02-22T01:11:41.230Z,18.20
2019-02-22T01:12:14.755Z,18.20
2019-02-22T01:12:48.356Z,19.07
2019-02-22T01:13:22.007Z,17.40
2019-02-22T01:13:55.413Z,18.10
2019-02-22T01:14:28.971Z,17.50
2019-02-22T01:15:02.401Z,17.48
2019-02-22T01:15:35.986Z,17.75
2019-02-22T01:16:09.483Z,17.87
2019-02-22T01:16:43.310Z,16.05
2019-02-22T01:17:16.922Z,18.02
2019-02-22T01:17:50.417Z,18.20
2019-02-22T01:18:23.894Z,19.30
2019-02-22T01:18:57.386Z,18.45
2019-02-22T01:19:50.214Z,18.92
2019-02-22T01:20:23.723Z,16.17
2019-02-22T01:20:57.151Z,18.10
2019-02-22T01:21:30.728Z,18.57
2019-02-22T01:22:04.277Z,17.67
2019-02-22T01:22:37.810Z,17.67
2019-02-22T01:23:13.412Z,18.80
2019-02-22T01:23:46.940Z,18.40
2019-02-22T01:24:20.450Z,18.85
2019-02-22T01:24:54.288Z,20.08
2019-02-22T01:25:28.227Z,18.73
2019-02-22T01:26:01.683Z,16.62
2019-02-22T01:26:35.403Z,18.80
2019-02-22T01:27:09.068Z,17.10
2019-02-22T01:27:42.496Z,18.45
2019-02-22T01:28:16.049Z,18.87
2019-02-22T01:28:49.567Z,18.37
2019-02-22T01:29:23.050Z,17.80
2019-02-22T01:29:56.522Z,18.73
2019-02-22T01:30:30.112Z,17.98
2019-02-22T01:31:03.622Z,17.50
2019-02-22T01:31:37.131Z,18.23
2019-02-22T01:32:10.645Z,18.23
2019-02-22T01:32:44.153Z,17.60
2019-02-22T01:33:17.595Z,18.07
2019-02-22T01:33:51.112Z,18.70
2019-02-22T01:34:27.229Z,18.62
2019-02-22T01:35:00.739Z,18.10
2019-02-22T01:35:34.246Z,19.77
2019-02-22T01:36:07.730Z,19.12
2019-02-22T01:36:41.178Z,19.23
2019-02-22T01:37:14.838Z,19.32
2019-02-22T01:37:48.338Z,17.62
2019-02-22T01:38:21.819Z,17.27
2019-02-22T01:38:55.331Z,17.95
2019-02-22T01:39:28.754Z,16.95
2019-02-22T01:40:02.260Z,18.50
2019-02-22T01:40:43.635Z,17.42
2019-02-22T01:41:10.999Z,18.98
2019-02-22T01:41:44.518Z,16.70
2019-02-22T01:42:18.054Z,17.80
2019-02-22T01:42:51.525Z,18.40
2019-02-22T01:43:25.135Z,19.30
2019-02-22T01:43:58.682Z,16.67
2019-02-22T01:44:32.171Z,17.45
2019-02-22T01:45:05.821Z,17.40
2019-02-22T01:45:39.426Z,18.40
2019-02-22T01:46:12.876Z,19.27
2019-02-22T01:46:46.379Z,17.75
2019-02-22T01:47:20.098Z,18.32
2019-02-22T01:47:53.618Z,18.32
2019-02-22T01:48:27.111Z,17.95
2019-02-22T01:49:00.619Z,19.52
2019-02-22T01:49:34.113Z,18.35
2019-02-22T01:50:07.652Z,17.55
2019-02-22T01:50:41.241Z,17.10
2019-02-22T01:51:14.751Z,17.12
2019-02-22T01:51:48.178Z,16.65
2019-02-22T01:52:22.226Z,18.05
2019-02-22T01:52:55.849Z,16.95
2019-02-22T01:53:29.367Z,18.23
2019-02-22T01:54:02.874Z,17.95
2019-02-22T01:54:36.383Z,15.90
2019-02-22T01:55:09.902Z,15.83
2019-02-22T01:55:43.399Z,17.45
2019-02-22T01:56:16.913Z,16.97
2019-02-22T01:56:50.398Z,17.80
2019-02-22T01:57:23.926Z,18.42
2019-02-22T01:57:57.423Z,16.52
2019-02-22T01:58:30.895Z,17.23
2019-02-22T01:59:04.578Z,16.82
2019-02-22T01:59:38.123Z,16.27
2019-02-22T02:00:12.056Z,17.90
2019-02-22T02:00:45.572Z,17.02
2019-02-22T02:01:19.090Z,16.95
2019-02-22T02:01:52.607Z,16.60
2019-02-22T02:02:26.128Z,16.73
2019-02-22T02:02:59.698Z,16.15
2019-02-22T02:03:33.298Z,16.27
2019-02-22T02:04:06.834Z,16.70
2019-02-22T02:04:40.436Z,17.25
2019-02-22T02:05:13.946Z,16.20
2019-02-22T02:05:47.469Z,16.40
2019-02-22T02:06:21.024Z,15.13
2019-02-22T02:06:54.521Z,15.58
2019-02-22T02:07:28.042Z,15.65
2019-02-22T02:08:01.536Z,15.32
2019-02-22T02:08:35.087Z,16.37
2019-02-22T02:09:08.828Z,14.85
2019-02-22T02:09:42.337Z,15.98
2019-02-22T02:10:15.838Z,16.37
2019-02-22T02:10:54.114Z,15.78
2019-02-22T02:11:24.599Z,15.30
2019-02-22T02:11:58.197Z,15.13
2019-02-22T02:12:31.746Z,16.07
2019-02-22T02:13:05.267Z,14.28
2019-02-22T02:13:38.738Z,15.43
2019-02-22T02:14:12.273Z,15.15
2019-02-22T02:14:45.786Z,16.23
2019-02-22T02:15:19.334Z,16.27
2019-02-22T02:15:53.044Z,14.83
2019-02-22T02:16:26.699Z,15.65
2019-02-22T02:17:00.205Z,15.78
2019-02-22T02:17:33.749Z,13.43
2019-02-22T02:18:07.178Z,14.78
2019-02-22T02:18:40.885Z,14.28
2019-02-22T02:19:14.394Z,15.05
2019-02-22T02:19:47.875Z,14.45
2019-02-22T02:20:21.898Z,14.68
2019-02-22T02:20:55.634Z,16.12
2019-02-22T02:21:29.985Z,14.38
2019-02-22T02:22:03.499Z,15.00
2019-02-22T02:22:37.041Z,14.68
2019-02-22T02:23:10.554Z,14.85
2019-02-22T02:23:44.070Z,14.25
2019-02-22T02:24:17.571Z,15.38
2019-02-22T02:24:51.006Z,15.25
2019-02-22T02:25:24.718Z,13.95
2019-02-22T02:26:00.016Z,15.48
2019-02-22T02:26:33.527Z,13.48
2019-02-22T02:27:07.044Z,14.40
2019-02-22T02:27:40.743Z,14.38
2019-02-22T02:28:14.374Z,14.23
2019-02-22T02:28:47.888Z,14.83
2019-02-22T02:29:21.506Z,14.75
2019-02-22T02:29:55.002Z,15.50
2019-02-22T02:30:28.539Z,14.00
2019-02-22T02:31:02.128Z,15.10
2019-02-22T02:31:35.644Z,15.20
2019-02-22T02:32:09.148Z,14.33
2019-02-22T02:32:42.563Z,14.65
2019-02-22T02:33:16.082Z,13.58
2019-02-22T02:33:49.510Z,14.07
2019-02-22T02:34:23.017Z,13.55
2019-02-22T02:34:57.115Z,13.53
2019-02-22T02:35:30.779Z,13.35
2019-02-22T02:36:04.374Z,13.13
2019-02-22T02:36:38.288Z,14.15
2019-02-22T02:37:11.727Z,12.93
2019-02-22T02:37:45.314Z,14.98
2019-02-22T02:38:18.787Z,13.50
2019-02-22T02:38:52.286Z,15.20
2019-02-22T02:39:25.816Z,12.95
2019-02-22T02:39:59.401Z,13.65
2019-02-22T02:40:32.911Z,12.78
2019-02-22T02:41:10.871Z,12.30
2019-02-22T02:41:41.974Z,13.05
2019-02-22T02:42:15.884Z,13.93
2019-02-22T02:42:49.670Z,12.45
2019-02-22T02:43:23.249Z,12.85
2019-02-22T02:43:56.677Z,12.98
2019-02-22T02:44:30.210Z,13.68
2019-02-22T02:45:03.811Z,13.10
2019-02-22T02:45:37.328Z,13.78
2019-02-22T02:46:10.854Z,13.93
2019-02-22T02:46:44.454Z,13.30
2019-02-22T02:47:17.926Z,14.35
2019-02-22T02:47:51.454Z,14.00
2019-02-22T02:48:25.165Z,13.15
2019-02-22T02:48:58.609Z,13.15
2019-02-22T02:49:32.105Z,12.23
2019-02-22T02:50:05.700Z,11.97
2019-02-22T02:50:39.126Z,13.32
2019-02-22T02:51:12.714Z,12.07
2019-02-22T02:51:46.229Z,12.73
2019-02-22T02:52:19.734Z,12.88
2019-02-22T02:52:53.315Z,13.40
2019-02-22T02:53:26.890Z,11.93
2019-02-22T02:54:00.399Z,12.28
2019-02-22T02:54:33.918Z,12.20
2019-02-22T02:55:23.243Z,12.25
2019-02-22T02:55:56.830Z,11.70
2019-02-22T02:56:30.363Z,11.83
2019-02-22T02:57:03.898Z,10.88
2019-02-22T02:57:37.411Z,12.50
2019-02-22T02:58:10.950Z,11.68
2019-02-22T02:58:44.549Z,10.80
2019-02-22T02:59:18.089Z,11.22
2019-02-22T02:59:51.627Z,11.20
2019-02-22T03:00:25.171Z,12.20
2019-02-22T03:00:58.682Z,12.30
2019-02-22T03:01:32.187Z,11.40
2019-02-22T03:02:09.779Z,10.90
2019-02-22T03:02:43.197Z,12.47
2019-02-22T03:03:16.711Z,11.10
2019-02-22T03:03:50.210Z,12.65
2019-02-22T03:04:23.791Z,11.08
2019-02-22T03:04:57.323Z,12.07
2019-02-22T03:05:41.914Z,11.53
2019-02-22T03:06:38.930Z,11.60
2019-02-22T03:07:34.657Z,12.07
2019-02-22T03:08:08.257Z,11.45
2019-02-22T03:08:41.850Z,11.60
2019-02-22T03:09:15.354Z,11.73
2019-02-22T03:09:48.826Z,11.12
2019-02-22T03:10:22.407Z,11.35
2019-02-22T03:10:56.013Z,10.15
2019-02-22T03:11:29.559Z,10.55
2019-02-22T03:12:03.171Z,10.93
2019-02-22T03:12:36.816Z,9.73
2019-02-22T03:13:10.413Z,11.60
2019-02-22T03:13:44.285Z,10.48
2019-02-22T03:14:18.023Z,10.28
2019-02-22T03:14:51.534Z,11.70
2019-02-22T03:15:24.984Z,11.22
2019-02-22T03:15:58.417Z,10.25
2019-02-22T03:16:31.916Z,10.68
2019-02-22T03:17:05.456Z,10.98
2019-02-22T03:17:39.098Z,10.13
2019-02-22T03:18:12.739Z,11.30
2019-02-22T03:18:46.626Z,10.55
2019-02-22T03:19:20.129Z,10.58
2019-02-22T03:19:53.662Z,10.93
2019-02-22T03:20:27.168Z,10.28
2019-02-22T03:21:00.662Z,10.28
2019-02-22T03:21:34.169Z,9.83
2019-02-22T03:22:07.702Z,9.35
2019-02-22T03:22:41.223Z,10.05
2019-02-22T03:23:14.814Z,9.25
2019-02-22T03:23:48.386Z,10.30
2019-02-22T03:24:21.873Z,10.78
2019-02-22T03:24:55.402Z,9.60
2019-02-22T03:25:28.897Z,10.53
2019-02-22T03:26:02.508Z,10.82
2019-02-22T03:26:36.087Z,10.03
2019-02-22T03:27:09.607Z,9.63
2019-02-22T03:27:43.045Z,10.78
2019-02-22T03:28:16.550Z,9.38
2019-02-22T03:28:50.137Z,9.88
2019-02-22T03:29:23.649Z,9.95
2019-02-22T03:29:57.195Z,9.13
2019-02-22T03:30:30.731Z,10.85
2019-02-22T03:31:04.307Z,9.63
2019-02-22T03:31:37.865Z,9.93
2019-02-22T03:32:11.366Z,10.18
2019-02-22T03:32:47.179Z,9.08
2019-02-22T03:33:20.738Z,9.30
2019-02-22T03:33:54.421Z,9.20
2019-02-22T03:34:27.912Z,8.83
2019-02-22T03:35:01.432Z,9.13
2019-02-22T03:35:34.928Z,9.33
2019-02-22T03:36:08.423Z,9.80
2019-02-22T03:36:42.023Z,8.43
2019-02-22T03:37:15.614Z,8.95
2019-02-22T03:37:49.182Z,8.55
2019-02-22T03:38:22.628Z,10.82
2019-02-22T03:38:56.067Z,9.38
2019-02-22T03:39:29.506Z,10.78
2019-02-22T03:40:03.082Z,9.35
2019-02-22T03:40:36.654Z,10.18
2019-02-22T03:41:10.166Z,9.03
2019-02-22T03:41:43.696Z,9.23
2019-02-22T03:42:17.219Z,10.18
2019-02-22T03:42:50.730Z,9.48
2019-02-22T03:43:24.269Z,9.13
2019-02-22T03:43:57.763Z,8.68
2019-02-22T03:44:31.271Z,9.15
2019-02-22T03:45:04.811Z,8.78
2019-02-22T03:45:38.298Z,8.03
2019-02-22T03:46:11.806Z,9.10
2019-02-22T03:46:45.303Z,8.23
2019-02-22T03:47:18.977Z,8.83
2019-02-22T03:47:52.486Z,8.75
2019-02-22T03:48:25.912Z,9.90
2019-02-22T03:48:59.430Z,8.65
2019-02-22T03:49:32.943Z,8.83
2019-02-22T03:50:06.672Z,8.83
2019-02-22T03:50:40.156Z,8.65
2019-02-22T03:51:13.662Z,9.98
2019-02-22T03:51:47.151Z,8.78
2019-02-22T03:52:27.703Z,8.33
2019-02-22T03:53:09.903Z,7.60
2019-02-22T03:53:49.583Z,8.10
2019-02-22T03:54:23.173Z,8.58
2019-02-22T03:54:56.675Z,8.20
2019-02-22T03:55:30.248Z,8.33
2019-02-22T03:56:03.775Z,8.40
2019-02-22T03:56:37.283Z,7.60
2019-02-22T03:57:10.838Z,7.78
2019-02-22T03:57:44.337Z,8.55
2019-02-22T03:58:18.138Z,8.45
2019-02-22T03:58:51.707Z,9.00
2019-02-22T03:59:25.480Z,8.38
2019-02-22T03:59:58.983Z,8.48
2019-02-22T04:00:32.532Z,8.33
2019-02-22T04:01:06.126Z,8.60
2019-02-22T04:01:39.689Z,8.55
2019-02-22T04:02:13.180Z,7.70
2019-02-22T04:02:46.663Z,8.53
2019-02-22T04:03:20.154Z,8.88
2019-02-22T04:03:53.669Z,7.87
2019-02-22T04:04:27.354Z,8.50
2019-02-22T04:05:00.838Z,8.28
2019-02-22T04:05:34.382Z,7.62
2019-02-22T04:06:07.882Z,8.60
2019-02-22T04:06:41.389Z,8.73
2019-02-22T04:07:14.795Z,8.43
2019-02-22T04:07:48.282Z,8.88
2019-02-22T04:08:21.812Z,8.40
2019-02-22T04:08:55.311Z,8.38
2019-02-22T04:09:28.844Z,7.53
2019-02-22T04:10:02.409Z,8.70
2019-02-22T04:10:35.927Z,9.43
2019-02-22T04:11:09.458Z,8.20
2019-02-22T04:11:46.016Z,8.90
2019-02-22T04:12:18.279Z,9.38
2019-02-22T04:12:51.783Z,10.03
2019-02-22T04:13:25.279Z,8.30
2019-02-22T04:13:58.766Z,7.87
2019-02-22T04:14:32.284Z,8.40
2019-02-22T04:15:05.901Z,7.47
2019-02-22T04:15:39.487Z,8.80
2019-02-22T04:16:12.998Z,8.40
2019-02-22T04:16:46.482Z,8.28
2019-02-22T04:17:19.918Z,8.48
2019-02-22T04:17:53.448Z,8.95
2019-02-22T04:18:26.934Z,9.73
2019-02-22T04:19:00.428Z,8.20
2019-02-22T04:19:33.991Z,7.70
2019-02-22T04:20:07.594Z,7.92
2019-02-22T04:20:41.081Z,7.90
2019-02-22T04:21:14.586Z,8.13
2019-02-22T04:21:47.986Z,6.97
2019-02-22T04:22:21.486Z,6.92
2019-02-22T04:22:54.959Z,7.05
2019-02-22T04:23:28.728Z,7.25
2019-02-22T04:24:02.223Z,6.90
2019-02-22T04:24:35.774Z,7.47
2019-02-22T04:25:09.265Z,6.65
2019-02-22T04:25:42.838Z,5.22
2019-02-22T04:26:16.275Z,5.30
2019-02-22T04:26:49.767Z,4.72
2019-02-22T04:27:23.245Z,5.70
2019-02-22T04:27:56.730Z,7.12
2019-02-22T04:28:30.223Z,5.90
2019-02-22T04:29:03.707Z,5.58
2019-02-22T04:29:37.245Z,5.08
2019-02-22T04:30:11.007Z,5.03
2019-02-22T04:30:44.495Z,3.83
2019-02-22T04:31:18.004Z,4.22
2019-02-22T04:31:51.480Z,4.67
2019-02-22T04:32:25.000Z,4.28
2019-02-22T04:32:58.403Z,4.10
2019-02-22T04:33:31.893Z,4.20
2019-02-22T04:34:05.420Z,4.22
2019-02-22T04:34:39.419Z,4.25
2019-02-22T04:35:12.904Z,4.50
2019-02-22T04:35:46.406Z,4.37
2019-02-22T04:36:19.953Z,3.67
2019-02-22T04:36:53.485Z,3.67
2019-02-22T04:37:26.982Z,4.25
2019-02-22T04:38:00.480Z,4.45
2019-02-22T04:38:33.950Z,4.22
2019-02-22T04:39:07.445Z,3.70
2019-02-22T04:39:40.945Z,4.00
2019-02-22T04:40:14.438Z,3.80
2019-02-22T04:40:47.928Z,3.35
2019-02-22T04:41:21.497Z,3.55
2019-02-22T04:41:58.284Z,3.25
2019-02-22T04:42:30.307Z,3.10
2019-02-22T04:43:03.790Z,2.72
2019-02-22T04:43:37.378Z,2.95
2019-02-22T04:44:10.888Z,3.58
2019-02-22T04:44:44.398Z,3.30
2019-02-22T04:45:17.933Z,3.20
2019-02-22T04:45:51.431Z,2.98
2019-02-22T04:46:24.909Z,3.05
2019-02-22T04:46:58.576Z,2.72
2019-02-22T04:47:32.059Z,2.40
2019-02-22T04:48:05.627Z,2.90
2019-02-22T04:48:39.124Z,3.10
2019-02-22T04:49:12.629Z,3.37
2019-02-22T04:49:46.172Z,2.92
2019-02-22T04:50:19.825Z,3.30
2019-02-22T04:50:53.290Z,3.47
2019-02-22T04:51:26.694Z,3.02
2019-02-22T04:52:00.182Z,3.00
2019-02-22T04:52:33.659Z,3.22
2019-02-22T04:53:07.234Z,3.12
2019-02-22T04:53:40.714Z,3.00
2019-02-22T04:54:14.201Z,3.27
2019-02-22T04:54:47.600Z,3.45
2019-02-22T04:55:21.321Z,3.45
2019-02-22T04:55:54.804Z,3.60
2019-02-22T04:56:28.221Z,3.67
2019-02-22T04:57:01.714Z,3.30
2019-02-22T04:57:35.223Z,3.92
2019-02-22T04:58:08.798Z,4.20
2019-02-22T04:58:42.292Z,3.47
2019-02-22T04:59:15.777Z,3.45
2019-02-22T04:59:50.102Z,3.83
2019-02-22T05:00:23.612Z,3.75
2019-02-22T05:00:57.126Z,3.80
2019-02-22T05:01:30.634Z,4.40
2019-02-22T05:02:04.142Z,3.80
2019-02-22T05:02:37.725Z,3.30
2019-02-22T05:03:11.219Z,3.50
2019-02-22T05:03:46.763Z,4.45
2019-02-22T05:04:20.419Z,3.50
2019-02-22T05:04:53.898Z,4.25
2019-02-22T05:05:27.478Z,4.08
2019-02-22T05:06:01.059Z,4.50
2019-02-22T05:06:34.588Z,4.00
2019-02-22T05:07:08.076Z,3.87
2019-02-22T05:07:41.581Z,3.75
2019-02-22T05:08:15.063Z,4.40
2019-02-22T05:08:48.563Z,3.95
2019-02-22T05:09:22.089Z,3.42
2019-02-22T05:09:55.650Z,4.00
2019-02-22T05:10:29.196Z,3.60
2019-02-22T05:11:02.687Z,3.70
2019-02-22T05:11:36.181Z,3.17
2019-02-22T05:12:11.226Z,3.87
2019-02-22T05:12:45.125Z,3.92
2019-02-22T05:13:18.745Z,3.20
2019-02-22T05:13:52.345Z,3.20
2019-02-22T05:14:25.862Z,3.62
2019-02-22T05:15:11.501Z,3.80
2019-02-22T05:15:34.622Z,3.95
2019-02-22T05:16:08.110Z,4.40
2019-02-22T05:16:41.611Z,3.98
2019-02-22T05:17:15.107Z,4.00
2019-02-22T05:17:48.602Z,4.30
2019-02-22T05:18:22.176Z,4.42
2019-02-22T05:18:55.741Z,4.62
2019-02-22T05:19:29.330Z,4.67
2019-02-22T05:20:02.827Z,4.47
2019-02-22T05:20:36.414Z,4.62
2019-02-22T05:21:09.920Z,5.12
2019-02-22T05:21:43.420Z,6.37
2019-02-22T05:22:16.953Z,5.70
2019-02-22T05:22:50.534Z,4.35
2019-02-22T05:23:23.946Z,5.15
2019-02-22T05:23:57.459Z,5.25
2019-02-22T05:24:30.962Z,5.30
2019-02-22T05:25:04.798Z,5.75
2019-02-22T05:25:39.003Z,5.90
2019-02-22T05:26:12.482Z,6.42
2019-02-22T05:26:45.909Z,6.62
2019-02-22T05:27:19.434Z,6.10
2019-02-22T05:27:52.910Z,6.47
2019-02-22T05:28:26.422Z,6.05
2019-02-22T05:28:59.911Z,6.37
2019-02-22T05:29:33.509Z,6.20
2019-02-22T05:30:07.410Z,6.05
2019-02-22T05:30:40.982Z,6.35
2019-02-22T05:31:14.491Z,5.40
2019-02-22T05:31:48.217Z,6.10
2019-02-22T05:32:21.719Z,5.85
2019-02-22T05:32:55.157Z,6.15
2019-02-22T05:33:28.597Z,6.80
2019-02-22T05:34:02.099Z,5.70
2019-02-22T05:34:35.511Z,6.53
2019-02-22T05:35:09.045Z,7.00
2019-02-22T05:35:42.753Z,7.85
2019-02-22T05:36:16.245Z,7.60
2019-02-22T05:36:49.684Z,7.20
2019-02-22T05:37:23.237Z,7.50
2019-02-22T05:37:56.685Z,7.25
2019-02-22T05:38:30.119Z,7.78
2019-02-22T05:39:04.773Z,8.25
2019-02-22T05:39:38.194Z,7.92
2019-02-22T05:40:11.799Z,8.25
2019-02-22T05:40:45.315Z,8.20
2019-02-22T05:41:18.813Z,8.65
2019-02-22T05:41:52.391Z,8.78
2019-02-22T05:42:28.539Z,8.33
2019-02-22T05:43:02.187Z,8.75
2019-02-22T05:43:35.676Z,8.40
2019-02-22T05:44:09.183Z,8.68
2019-02-22T05:44:42.695Z,8.40
2019-02-22T05:45:16.182Z,8.13
2019-02-22T05:45:49.711Z,7.58
2019-02-22T05:46:23.193Z,8.70
2019-02-22T05:47:00.290Z,8.30
2019-02-22T05:47:31.919Z,8.58
2019-02-22T05:48:05.435Z,8.30
2019-02-22T05:48:39.011Z,8.33
2019-02-22T05:49:12.637Z,9.03
2019-02-22T05:49:46.426Z,8.73
2019-02-22T05:50:19.935Z,9.13
2019-02-22T05:50:53.474Z,8.55
2019-02-22T05:51:27.177Z,8.70
2019-02-22T05:52:00.753Z,8.68
2019-02-22T05:52:34.271Z,8.90
2019-02-22T05:53:07.758Z,8.55
2019-02-22T05:53:41.314Z,9.25
2019-02-22T05:54:14.820Z,10.30
2019-02-22T05:54:48.454Z,9.90
2019-02-22T05:55:21.967Z,9.33
2019-02-22T05:55:55.490Z,8.40
2019-02-22T05:56:28.994Z,9.28
2019-02-22T05:57:02.562Z,8.78
2019-02-22T05:57:36.060Z,9.55
2019-02-22T05:58:09.562Z,8.40
2019-02-22T05:58:43.100Z,8.63
2019-02-22T05:59:16.639Z,8.53
2019-02-22T05:59:50.212Z,8.90
2019-02-22T06:00:23.784Z,10.20
2019-02-22T06:00:57.259Z,8.70
2019-02-22T06:01:30.855Z,10.23
2019-02-22T06:02:04.409Z,9.23
2019-02-22T06:02:37.928Z,9.40
2019-02-22T06:03:11.510Z,10.55
2019-02-22T06:03:45.012Z,10.80
2019-02-22T06:04:18.590Z,10.55
2019-02-22T06:04:52.182Z,10.40
2019-02-22T06:05:25.734Z,10.03
2019-02-22T06:05:59.230Z,10.28
2019-02-22T06:06:32.745Z,10.00
2019-02-22T06:07:06.319Z,10.30
2019-02-22T06:07:39.727Z,11.00
2019-02-22T06:08:15.188Z,9.98
2019-02-22T06:08:48.429Z,10.38
2019-02-22T06:09:22.014Z,10.72
2019-02-22T06:09:55.588Z,11.60
2019-02-22T06:10:29.377Z,11.78
2019-02-22T06:11:02.949Z,11.18
2019-02-22T06:11:36.492Z,11.75
2019-02-22T06:12:10.003Z,13.28
2019-02-22T06:12:43.440Z,11.88
2019-02-22T06:13:16.965Z,12.00
2019-02-22T06:13:50.758Z,11.73
2019-02-22T06:14:24.245Z,11.88
2019-02-22T06:14:57.751Z,12.25
2019-02-22T06:15:31.598Z,13.32
2019-02-22T06:16:05.539Z,12.13
2019-02-22T06:16:44.758Z,11.43
2019-02-22T06:17:18.295Z,12.45
2019-02-22T06:17:51.811Z,12.95
2019-02-22T06:18:25.337Z,12.30
2019-02-22T06:18:58.841Z,12.40
2019-02-22T06:19:32.416Z,12.13
2019-02-22T06:20:06.158Z,12.13
2019-02-22T06:20:39.745Z,11.53
2019-02-22T06:21:15.253Z,10.70
2019-02-22T06:21:48.571Z,10.55
2019-02-22T06:22:29.725Z,10.95
2019-02-22T06:22:57.241Z,10.70
2019-02-22T06:23:30.803Z,11.88
2019-02-22T06:24:04.306Z,11.70
2019-02-22T06:24:37.754Z,12.00
2019-02-22T06:25:11.261Z,11.40
2019-02-22T06:25:44.713Z,11.50
2019-02-22T06:26:18.761Z,11.90
2019-02-22T06:26:52.692Z,11.85
2019-02-22T06:27:26.356Z,13.00
2019-02-22T06:27:59.879Z,12.73
2019-02-22T06:28:33.376Z,12.23
2019-02-22T06:29:06.865Z,12.00
2019-02-22T06:29:40.446Z,12.98
2019-02-22T06:30:13.892Z,13.30
2019-02-22T06:30:47.424Z,12.80
2019-02-22T06:31:20.969Z,12.53
2019-02-22T06:31:54.581Z,12.53
2019-02-22T06:32:28.155Z,10.80
2019-02-22T06:33:01.582Z,12.25
2019-02-22T06:33:35.087Z,12.55
2019-02-22T06:34:08.682Z,12.40
2019-02-22T06:34:42.259Z,12.90
2019-02-22T06:35:15.890Z,13.60
2019-02-22T06:35:49.433Z,13.18
2019-02-22T06:36:24.007Z,13.70
2019-02-22T06:37:01.955Z,12.80
2019-02-22T06:37:32.600Z,13.83
2019-02-22T06:38:06.180Z,13.40
2019-02-22T06:38:39.696Z,12.70
2019-02-22T06:39:13.112Z,13.55
2019-02-22T06:39:46.601Z,14.18
2019-02-22T06:40:20.022Z,13.18
2019-02-22T06:40:53.614Z,14.45
2019-02-22T06:41:27.135Z,15.88
2019-02-22T06:42:00.639Z,14.33
2019-02-22T06:42:44.926Z,14.70
2019-02-22T06:43:09.346Z,13.15
2019-02-22T06:43:42.836Z,13.53
2019-02-22T06:44:16.326Z,14.98
2019-02-22T06:44:49.813Z,14.65
2019-02-22T06:45:23.306Z,14.15
2019-02-22T06:45:56.825Z,15.35
2019-02-22T06:46:30.337Z,15.70
2019-02-22T06:47:03.838Z,13.83
2019-02-22T06:47:37.336Z,14.45
2019-02-22T06:48:10.841Z,14.87
2019-02-22T06:48:44.267Z,14.20
2019-02-22T06:49:17.761Z,14.75
2019-02-22T06:49:51.194Z,13.65
2019-02-22T06:50:33.773Z,15.88
2019-02-22T06:51:00.696Z,13.22
2019-02-22T06:51:34.191Z,15.08
2019-02-22T06:52:08.621Z,15.05
2019-02-22T06:52:42.191Z,14.33
2019-02-22T06:53:15.714Z,16.65
2019-02-22T06:53:49.191Z,17.32
2019-02-22T06:54:22.603Z,15.70
2019-02-22T06:54:56.187Z,15.20
2019-02-22T06:55:29.681Z,16.85
2019-02-22T06:56:03.202Z,15.93
2019-02-22T06:56:36.792Z,16.50
2019-02-22T06:57:10.829Z,16.25
2019-02-22T06:57:44.317Z,15.63
2019-02-22T06:58:17.827Z,15.78
2019-02-22T06:58:51.343Z,16.15
2019-02-22T06:59:24.842Z,15.93
2019-02-22T06:59:58.271Z,15.83
2019-02-22T07:00:31.754Z,15.98
2019-02-22T07:01:05.174Z,16.48
2019-02-22T07:01:38.647Z,15.68
2019-02-22T07:02:12.168Z,15.98
2019-02-22T07:02:45.730Z,15.43
2019-02-22T07:03:19.238Z,14.80
2019-02-22T07:03:52.819Z,15.18
2019-02-22T07:04:26.329Z,15.65
2019-02-22T07:04:59.833Z,15.63
2019-02-22T07:05:33.261Z,14.58
2019-02-22T07:06:06.696Z,14.87
2019-02-22T07:06:40.193Z,16.42
2019-02-22T07:07:13.882Z,15.23
2019-02-22T07:07:47.376Z,13.70
2019-02-22T07:08:20.878Z,15.35
2019-02-22T07:08:54.366Z,14.63
2019-02-22T07:09:27.858Z,14.10
2019-02-22T07:10:01.361Z,15.70
2019-02-22T07:10:52.930Z,14.68
2019-02-22T07:11:33.083Z,15.05
2019-02-22T07:12:11.262Z,14.28
2019-02-22T07:12:56.873Z,16.07
2019-02-22T07:13:30.122Z,15.85
2019-02-22T07:14:03.679Z,14.38
2019-02-22T07:14:37.470Z,14.33
2019-02-22T07:15:11.179Z,14.85
2019-02-22T07:15:44.959Z,14.58
2019-02-22T07:16:21.351Z,15.15
2019-02-22T07:16:54.927Z,13.55
2019-02-22T07:17:28.392Z,14.05
2019-02-22T07:18:02.235Z,14.53
2019-02-22T07:18:35.708Z,13.55
2019-02-22T07:19:09.219Z,13.93
2019-02-22T07:19:42.728Z,13.95
2019-02-22T07:20:16.315Z,14.00
2019-02-22T07:20:49.858Z,13.85
2019-02-22T07:21:23.356Z,13.95