createdAt,value
2019-05-06T00:00:58.939Z,0.00
2019-05-06T00:01:53.958Z,0.00
2019-05-06T00:02:54.239Z,0.00
2019-05-06T00:03:54.002Z,0.00
2019-05-06T00:04:54.052Z,0.00
2019-05-06T00:05:51.888Z,0.00
2019-05-06T00:06:51.844Z,0.00
2019-05-06T00:07:53.784Z,0.00
2019-05-06T00:08:51.745Z,0.00
2019-05-06T00:09:53.412Z,0.00
2019-05-06T00:10:51.648Z,0.00
2019-05-06T00:11:51.602Z,0.00
2019-05-06T00:12:53.498Z,0.00
2019-05-06T00:13:51.502Z,0.00
2019-05-06T00:14:51.460Z,0.00
2019-05-06T00:15:51.407Z,0.00
2019-05-06T00:16:51.357Z,0.00
2019-05-06T00:17:51.313Z,0.00
2019-05-06T00:18:51.260Z,0.00
2019-05-06T00:19:51.215Z,0.00
2019-05-06T00:20:51.166Z,0.00
2019-05-06T00:21:51.116Z,0.00
2019-05-06T00:22:51.067Z,0.00
2019-05-06T00:23:51.018Z,0.00
2019-05-06T00:24:50.970Z,0.00
2019-05-06T00:25:50.921Z,0.00
2019-05-06T00:26:54.196Z,0.00
2019-05-06T00:27:50.834Z,0.00
2019-05-06T00:28:50.778Z,0.00
2019-05-06T00:29:50.741Z,0.00
2019-05-06T00:30:50.679Z,0.00
2019-05-06T00:31:50.630Z,0.00
2019-05-06T00:32:50.585Z,0.00
2019-05-06T00:33:50.540Z,0.00
2019-05-06T00:34:50.487Z,0.00
2019-05-06T00:35:50.435Z,0.00
2019-05-06T00:36:50.387Z,0.00
2019-05-06T00:37:50.340Z,0.00
2019-05-06T00:38:50.297Z,0.00
2019-05-06T00:39:50.245Z,0.00
2019-05-06T00:40:50.193Z,0.00
2019-05-06T00:41:50.144Z,0.00
2019-05-06T00:42:50.098Z,0.00
2019-05-06T00:43:50.051Z,0.00
2019-05-06T00:44:50.001Z,0.00
2019-05-06T00:45:49.958Z,0.00
2019-05-06T00:46:49.902Z,0.00
2019-05-06T00:47:49.853Z,0.00
2019-05-06T00:48:49.812Z,0.00
2019-05-06T00:49:49.757Z,0.00
2019-05-06T00:50:49.705Z,0.00
2019-05-06T00:51:49.657Z,0.00
2019-05-06T00:52:49.610Z,0.00
2019-05-06T00:53:49.562Z,0.00
2019-05-06T00:54:49.515Z,0.00
2019-05-06T00:55:49.463Z,0.00
2019-05-06T00:56:49.424Z,0.00
2019-05-06T00:57:49.411Z,0.00
2019-05-06T00:58:49.349Z,0.00
2019-05-06T00:59:49.472Z,0.00
2019-05-06T01:00:49.230Z,0.00
2019-05-06T01:01:49.169Z,0.00
2019-05-06T01:02:49.122Z,0.00
2019-05-06T01:03:49.073Z,0.00
2019-05-06T01:04:49.024Z,0.00
2019-05-06T01:05:48.975Z,0.00
2019-05-06T01:06:48.928Z,0.00
2019-05-06T01:07:48.888Z,0.00
2019-05-06T01:08:48.830Z,0.00
2019-05-06T01:09:48.782Z,0.00
2019-05-06T01:10:48.734Z,0.00
2019-05-06T01:11:48.683Z,0.00
2019-05-06T01:12:48.635Z,0.00
2019-05-06T01:13:48.589Z,0.00
2019-05-06T01:14:48.536Z,0.00
2019-05-06T01:15:48.489Z,0.00
2019-05-06T01:16:48.438Z,0.00
2019-05-06T01:17:48.406Z,0.00
2019-05-06T01:18:48.342Z,0.00
2019-05-06T01:19:48.292Z,0.00
2019-05-06T01:20:48.249Z,0.00
2019-05-06T01:21:48.198Z,0.00
2019-05-06T01:22:48.148Z,0.00
2019-05-06T01:23:48.097Z,0.00
2019-05-06T01:24:48.046Z,0.00
2019-05-06T01:25:48.001Z,0.00
2019-05-06T01:26:47.950Z,0.00
2019-05-06T01:27:47.903Z,0.00
2019-05-06T01:28:47.854Z,0.00
2019-05-06T01:29:47.802Z,0.00
2019-05-06T01:30:47.753Z,0.00
2019-05-06T01:31:47.710Z,0.00
2019-05-06T01:32:47.660Z,0.00
2019-05-06T01:33:47.608Z,0.00
2019-05-06T01:34:47.558Z,0.00
2019-05-06T01:35:47.509Z,0.00
2019-05-06T01:36:47.462Z,0.00
2019-05-06T01:37:47.413Z,0.00
2019-05-06T01:38:47.362Z,0.00
2019-05-06T01:39:47.317Z,0.00
2019-05-06T01:40:47.266Z,0.00
2019-05-06T01:41:47.219Z,0.00
2019-05-06T01:42:47.168Z,0.00
2019-05-06T01:43:47.144Z,0.00
2019-05-06T01:44:47.069Z,0.00
2019-05-06T01:45:47.019Z,0.00
2019-05-06T01:46:46.971Z,0.00
2019-05-06T01:47:46.921Z,0.00
2019-05-06T01:48:46.876Z,0.00
2019-05-06T01:49:46.829Z,0.00
2019-05-06T01:50:46.775Z,0.00
2019-05-06T01:51:46.728Z,0.00
2019-05-06T01:52:46.678Z,0.00
2019-05-06T01:53:46.629Z,0.00
2019-05-06T01:54:46.579Z,0.00
2019-05-06T01:55:46.530Z,0.00
2019-05-06T01:56:46.485Z,0.00
2019-05-06T01:57:46.431Z,0.00
2019-05-06T01:58:46.386Z,0.00
2019-05-06T01:59:46.337Z,0.00
2019-05-06T02:00:46.286Z,0.00
2019-05-06T02:01:57.369Z,0.00
2019-05-06T02:02:46.213Z,0.00
2019-05-06T02:03:46.221Z,0.00
2019-05-06T02:04:46.089Z,0.00
2019-05-06T02:05:46.041Z,0.00
2019-05-06T02:06:45.993Z,0.00
2019-05-06T02:07:45.941Z,0.00
2019-05-06T02:08:45.893Z,0.00
2019-05-06T02:09:45.842Z,0.00
2019-05-06T02:10:45.794Z,0.00
2019-05-06T02:11:47.958Z,0.00
2019-05-06T02:12:45.698Z,0.00
2019-05-06T02:13:45.650Z,0.00
2019-05-06T02:14:45.598Z,0.00
2019-05-06T02:15:45.550Z,0.00
2019-05-06T02:16:45.529Z,0.00
2019-05-06T02:17:45.452Z,0.00
2019-05-06T02:18:45.401Z,0.00
2019-05-06T02:19:45.352Z,0.00
2019-05-06T02:20:45.310Z,0.00
2019-05-06T02:21:45.258Z,0.00
2019-05-06T02:22:45.206Z,0.00
2019-05-06T02:23:45.156Z,0.00
2019-05-06T02:24:45.113Z,0.00
2019-05-06T02:25:45.061Z,0.00
2019-05-06T02:26:45.032Z,0.00
2019-05-06T02:27:44.964Z,0.00
2019-05-06T02:28:44.910Z,0.00
2019-05-06T02:29:44.861Z,0.00
2019-05-06T02:30:45.541Z,0.00
2019-05-06T02:31:45.890Z,0.00
2019-05-06T02:32:45.425Z,0.00
2019-05-06T02:33:44.890Z,0.00
2019-05-06T02:34:45.854Z,0.00
2019-05-06T02:35:45.450Z,0.00
2019-05-06T02:36:45.521Z,0.00
2019-05-06T02:37:46.425Z,0.00
2019-05-06T02:38:47.946Z,0.00
2019-05-06T02:39:44.373Z,0.00
2019-05-06T02:40:44.321Z,0.00
2019-05-06T02:41:44.278Z,0.00
2019-05-06T02:42:44.222Z,0.00
2019-05-06T02:43:44.177Z,0.00
2019-05-06T02:44:44.481Z,0.00
2019-05-06T02:45:44.090Z,0.00
2019-05-06T02:46:44.302Z,0.00
2019-05-06T02:47:44.061Z,0.00
2019-05-06T02:48:43.927Z,0.00
2019-05-06T02:49:44.443Z,0.00
2019-05-06T02:50:43.827Z,0.00
2019-05-06T02:51:44.316Z,0.00
2019-05-06T02:52:44.315Z,0.00
2019-05-06T02:53:43.687Z,0.00
2019-05-06T02:54:43.630Z,0.00
2019-05-06T02:55:43.581Z,0.00
2019-05-06T02:56:43.794Z,0.00
2019-05-06T02:57:44.123Z,0.00
2019-05-06T02:58:43.824Z,0.00
2019-05-06T02:59:44.203Z,0.00
2019-05-06T03:00:43.346Z,0.00
2019-05-06T03:01:43.498Z,0.00
2019-05-06T03:02:47.551Z,0.00
2019-05-06T03:03:43.765Z,0.00
2019-05-06T03:04:43.831Z,0.00
2019-05-06T03:05:43.828Z,0.00
2019-05-06T03:06:44.669Z,0.00
2019-05-06T03:08:43.670Z,0.00
2019-05-06T03:09:44.507Z,0.00
2019-05-06T03:10:44.227Z,0.00
2019-05-06T03:11:43.832Z,0.00
2019-05-06T03:12:43.163Z,0.00
2019-05-06T03:13:43.811Z,0.00
2019-05-06T03:14:43.607Z,0.00
2019-05-06T03:15:43.305Z,0.00
2019-05-06T03:16:43.966Z,0.00
2019-05-06T03:17:43.559Z,0.00
2019-05-06T03:18:43.339Z,0.00
2019-05-06T03:19:45.732Z,0.00
2019-05-06T03:20:43.899Z,0.00
2019-05-06T03:21:44.932Z,0.00
2019-05-06T03:22:43.623Z,0.00
2019-05-06T03:23:43.702Z,0.00
2019-05-06T03:24:43.673Z,0.00
2019-05-06T03:25:43.969Z,0.00
2019-05-06T03:26:43.873Z,0.00
2019-05-06T03:27:46.508Z,0.00
2019-05-06T03:28:44.052Z,0.00
2019-05-06T03:29:44.426Z,0.00
2019-05-06T03:30:45.710Z,0.00
2019-05-06T03:31:46.235Z,4.00
2019-05-06T03:33:20.278Z,4.00
2019-05-06T03:33:58.439Z,4.00
2019-05-06T03:35:01.665Z,0.00
2019-05-06T03:35:52.081Z,4.00
2019-05-06T03:37:43.818Z,4.00
2019-05-06T03:38:43.216Z,4.00
2019-05-06T03:39:43.399Z,4.00
2019-05-06T03:40:45.096Z,8.00
2019-05-06T03:41:43.699Z,4.00
2019-05-06T03:42:42.672Z,8.00
2019-05-06T03:44:24.124Z,8.00
2019-05-06T03:45:23.786Z,8.00
2019-05-06T03:46:23.486Z,12.00
2019-05-06T03:47:23.669Z,12.00
2019-05-06T03:48:24.012Z,12.00
2019-05-06T03:49:23.883Z,16.00
2019-05-06T03:50:23.984Z,16.00
2019-05-06T03:51:23.495Z,16.00
2019-05-06T03:52:23.582Z,20.00
2019-05-06T03:53:23.368Z,20.00
2019-05-06T03:54:23.309Z,24.00
2019-05-06T03:55:23.505Z,24.00
2019-05-06T03:56:23.983Z,28.00
2019-05-06T03:57:23.416Z,28.00
2019-05-06T03:58:26.350Z,32.00
2019-05-06T03:59:23.462Z,36.00
2019-05-06T04:00:23.734Z,36.00
2019-05-06T04:01:24.037Z,40.00
2019-05-06T04:02:24.108Z,44.00
2019-05-06T04:03:41.143Z,48.00
2019-05-06T04:04:23.399Z,52.00
2019-05-06T04:05:23.865Z,52.00
2019-05-06T04:06:24.166Z,52.00
2019-05-06T04:07:23.395Z,56.00
2019-05-06T04:08:24.152Z,56.00
2019-05-06T04:09:24.002Z,56.00
2019-05-06T04:10:22.988Z,56.00
2019-05-06T04:11:22.902Z,60.00
2019-05-06T04:12:23.357Z,64.00
2019-05-06T04:13:23.098Z,64.00
2019-05-06T04:14:23.834Z,72.00
2019-05-06T04:15:23.447Z,76.00
2019-05-06T04:16:23.083Z,84.00
2019-05-06T04:17:23.744Z,96.00
2019-05-06T04:18:23.792Z,104.00
2019-05-06T04:19:23.700Z,120.00
2019-05-06T04:20:23.610Z,132.00
2019-05-06T04:21:24.043Z,144.00
2019-05-06T04:22:23.576Z,148.00
2019-05-06T04:23:23.460Z,156.00
2019-05-06T04:24:22.882Z,164.00
2019-05-06T04:25:23.290Z,172.00
2019-05-06T04:26:23.920Z,180.00
2019-05-06T04:27:22.826Z,184.00
2019-05-06T04:30:28.531Z,204.00
2019-05-06T04:31:28.483Z,208.00
2019-05-06T04:32:28.435Z,220.00
2019-05-06T04:33:28.387Z,232.00
2019-05-06T04:34:28.338Z,248.00
2019-05-06T04:35:28.289Z,264.00
2019-05-06T04:36:28.244Z,276.00
2019-05-06T04:37:28.194Z,292.00
2019-05-06T04:38:28.145Z,308.00
2019-05-06T04:39:28.096Z,320.00
2019-05-06T04:40:28.049Z,328.00
2019-05-06T04:41:28.001Z,340.00
2019-05-06T04:42:27.964Z,344.00
2019-05-06T04:43:28.142Z,340.00
2019-05-06T04:44:27.848Z,336.00
2019-05-06T04:46:27.770Z,332.00
2019-05-06T04:48:27.661Z,356.00
2019-05-06T04:49:27.834Z,372.00
2019-05-06T04:50:27.579Z,380.00
2019-05-06T04:51:27.531Z,384.00
2019-05-06T04:52:27.484Z,392.00
2019-05-06T04:54:27.386Z,416.00
2019-05-06T04:55:27.335Z,428.00
2019-05-06T04:57:27.233Z,460.00
2019-05-06T04:58:27.188Z,468.00
2019-05-06T04:59:27.149Z,488.00
2019-05-06T05:00:27.074Z,504.00
2019-05-06T05:02:26.994Z,516.00
2019-05-06T05:03:26.950Z,516.00
2019-05-06T05:04:31.722Z,528.00
2019-05-06T05:05:26.862Z,544.00
2019-05-06T05:06:26.799Z,556.00
2019-05-06T05:07:26.756Z,568.00
2019-05-06T05:08:26.704Z,584.00
2019-05-06T05:09:26.665Z,580.00
2019-05-06T05:10:26.616Z,592.00
2019-05-06T05:11:27.073Z,600.00
2019-05-06T05:12:26.514Z,620.00
2019-05-06T05:13:26.469Z,640.00
2019-05-06T05:14:26.417Z,668.00
2019-05-06T05:15:27.078Z,680.00
2019-05-06T05:16:26.320Z,688.00
2019-05-06T05:17:26.583Z,712.00
2019-05-06T05:18:26.217Z,732.00
2019-05-06T05:19:26.178Z,748.00
2019-05-06T05:20:37.059Z,752.00
2019-05-06T05:21:26.584Z,764.00
2019-05-06T05:22:26.026Z,784.00
2019-05-06T05:23:25.978Z,796.00
2019-05-06T05:25:25.885Z,816.00
2019-05-06T05:26:26.240Z,820.00
2019-05-06T05:27:26.218Z,828.00
2019-05-06T05:29:25.898Z,848.00
2019-05-06T05:30:25.840Z,856.00
2019-05-06T05:31:25.792Z,876.00
2019-05-06T05:32:26.992Z,900.00
2019-05-06T05:33:25.497Z,916.00
2019-05-06T05:34:37.101Z,928.00
2019-05-06T05:35:25.398Z,932.00
2019-05-06T05:36:25.561Z,932.00
2019-05-06T05:37:25.302Z,940.00
2019-05-06T05:38:25.564Z,936.00
2019-05-06T05:39:25.410Z,940.00
2019-05-06T05:40:25.339Z,940.00
2019-05-06T05:41:25.114Z,940.00
2019-05-06T05:43:24.993Z,936.00
2019-05-06T05:44:24.945Z,948.00
2019-05-06T05:45:24.901Z,956.00
2019-05-06T05:46:25.383Z,940.00
2019-05-06T05:47:24.833Z,936.00
2019-05-06T05:48:24.778Z,960.00
2019-05-06T05:49:24.737Z,1008.00
2019-05-06T05:50:24.695Z,1032.00
2019-05-06T05:51:24.632Z,1048.00
2019-05-06T05:53:24.538Z,1064.00
2019-05-06T05:56:24.393Z,1068.00
2019-05-06T05:57:24.341Z,1048.00
2019-05-06T05:58:25.071Z,1028.00
2019-05-06T05:59:24.225Z,1008.00
2019-05-06T06:00:24.202Z,988.00
2019-05-06T06:01:24.130Z,948.00
2019-05-06T06:02:24.106Z,916.00
2019-05-06T06:03:24.057Z,892.00
2019-05-06T06:04:24.009Z,860.00
2019-05-06T06:06:23.915Z,792.00
2019-05-06T06:07:23.861Z,764.00
2019-05-06T06:08:24.834Z,736.00
2019-05-06T06:09:23.777Z,708.00
2019-05-06T06:10:24.033Z,696.00
2019-05-06T06:11:23.675Z,704.00
2019-05-06T06:12:23.626Z,740.00
2019-05-06T06:13:23.557Z,816.00
2019-05-06T06:14:23.529Z,864.00
2019-05-06T06:15:23.498Z,916.00
2019-05-06T06:16:23.637Z,960.00
2019-05-06T06:17:23.595Z,988.00
2019-05-06T06:18:24.051Z,1000.00
2019-05-06T06:19:23.295Z,976.00
2019-05-06T06:20:23.223Z,904.00
2019-05-06T06:21:27.891Z,916.00
2019-05-06T06:22:23.358Z,924.00
2019-05-06T06:24:23.062Z,912.00
2019-05-06T06:25:23.756Z,916.00
2019-05-06T06:26:23.266Z,904.00
2019-05-06T06:27:22.914Z,916.00
2019-05-06T06:28:23.271Z,884.00
2019-05-06T06:29:22.924Z,896.00
2019-05-06T06:30:22.771Z,944.00
2019-05-06T06:31:23.146Z,948.00
2019-05-06T06:32:23.215Z,956.00
2019-05-06T06:33:22.606Z,940.00
2019-05-06T06:35:22.907Z,1068.00
2019-05-06T06:36:23.145Z,1184.00
2019-05-06T06:39:22.917Z,1504.00
2019-05-06T06:40:22.406Z,1600.00
2019-05-06T06:41:22.875Z,1676.00
2019-05-06T06:42:22.308Z,1740.00
2019-05-06T06:43:22.990Z,1784.00
2019-05-06T06:44:22.221Z,1832.00
2019-05-06T06:45:23.102Z,1868.00
2019-05-06T06:46:22.486Z,1904.00
2019-05-06T06:47:22.464Z,1940.00
2019-05-06T06:48:22.918Z,2064.00
2019-05-06T06:49:22.364Z,2060.00
2019-05-06T06:50:22.147Z,2036.00
2019-05-06T06:51:23.358Z,2036.00
2019-05-06T06:52:23.041Z,2056.00
2019-05-06T06:53:21.927Z,2084.00
2019-05-06T06:54:22.870Z,2088.00
2019-05-06T06:55:22.540Z,2108.00
2019-05-06T06:56:22.044Z,2120.00
2019-05-06T06:57:21.810Z,2140.00
2019-05-06T06:58:22.789Z,2132.00
2019-05-06T07:00:22.304Z,2108.00
2019-05-06T07:01:23.558Z,2100.00
2019-05-06T07:02:23.002Z,2084.00
2019-05-06T07:03:21.862Z,2048.00
2019-05-06T07:04:23.152Z,1980.00
2019-05-06T07:05:27.866Z,1944.00
2019-05-06T07:06:22.376Z,1892.00
2019-05-06T07:07:22.834Z,1880.00
2019-05-06T07:08:33.963Z,1916.00
2019-05-06T07:09:23.100Z,1992.00
2019-05-06T07:10:22.414Z,2028.00
2019-05-06T07:11:22.495Z,2020.00
2019-05-06T07:14:22.630Z,2816.00
2019-05-06T07:15:22.221Z,2884.00
2019-05-06T07:16:23.143Z,2852.00
2019-05-06T07:17:22.713Z,2656.00
2019-05-06T07:18:22.558Z,2824.00
2019-05-06T07:19:20.457Z,2816.00
2019-05-06T07:20:22.885Z,2760.00
2019-05-06T07:21:22.438Z,2620.00
2019-05-06T07:23:22.068Z,2252.00
2019-05-06T07:24:22.667Z,2216.00
2019-05-06T07:25:22.121Z,2196.00
2019-05-06T07:26:20.541Z,2096.00
2019-05-06T07:27:20.063Z,2144.00
2019-05-06T07:29:24.285Z,1932.00
2019-05-06T07:30:19.936Z,2256.00
2019-05-06T07:31:23.884Z,2292.00
2019-05-06T07:32:20.153Z,2296.00
2019-05-06T07:33:19.797Z,2272.00
2019-05-06T07:34:19.751Z,2280.00
2019-05-06T07:35:22.394Z,2308.00
2019-05-06T07:36:20.244Z,2324.00
2019-05-06T07:37:21.971Z,2348.00
2019-05-06T07:38:19.545Z,2336.00
2019-05-06T07:39:19.531Z,2348.00
2019-05-06T07:40:19.471Z,2340.00
2019-05-06T07:41:19.637Z,2360.00
2019-05-06T07:42:19.359Z,2336.00
2019-05-06T07:43:21.893Z,2328.00
2019-05-06T07:44:19.265Z,2312.00
2019-05-06T07:45:22.028Z,2328.00
2019-05-06T07:46:19.193Z,2320.00
2019-05-06T07:47:19.757Z,2320.00
2019-05-06T07:48:19.104Z,2348.00
2019-05-06T07:49:19.054Z,2360.00
2019-05-06T07:50:19.300Z,2368.00
2019-05-06T07:51:19.064Z,2392.00
2019-05-06T07:52:18.918Z,2420.00
2019-05-06T07:53:18.873Z,2408.00
2019-05-06T07:54:18.901Z,2412.00
2019-05-06T07:55:18.781Z,2488.00
2019-05-06T07:56:18.749Z,2524.00
2019-05-06T07:57:18.887Z,2572.00
2019-05-06T07:58:18.621Z,2552.00
2019-05-06T07:59:18.903Z,2608.00
2019-05-06T08:01:18.505Z,2616.00
2019-05-06T08:02:18.441Z,1920.00
2019-05-06T08:03:18.411Z,2572.00
2019-05-06T08:04:18.679Z,1996.00
2019-05-06T08:05:18.528Z,2608.00
2019-05-06T08:06:18.578Z,2660.00
2019-05-06T08:08:18.487Z,2652.00
2019-05-06T08:09:18.138Z,2652.00
2019-05-06T08:11:18.039Z,2680.00
2019-05-06T08:12:18.201Z,2672.00
2019-05-06T08:13:17.930Z,2704.00
2019-05-06T08:14:17.903Z,2708.00
2019-05-06T08:15:17.917Z,2728.00
2019-05-06T08:16:17.788Z,2744.00
2019-05-06T08:17:17.767Z,2760.00
2019-05-06T08:18:17.921Z,2816.00
2019-05-06T08:19:17.677Z,2916.00
2019-05-06T08:20:17.625Z,2996.00
2019-05-06T08:21:17.582Z,3104.00
2019-05-06T08:22:17.737Z,3128.00
2019-05-06T08:23:17.696Z,3280.00
2019-05-06T08:25:17.710Z,2168.00
2019-05-06T08:26:18.058Z,3632.00
2019-05-06T08:27:17.310Z,2472.00
2019-05-06T08:28:17.263Z,4012.00
2019-05-06T08:29:17.210Z,4032.00
2019-05-06T08:30:17.537Z,4120.00
2019-05-06T08:31:17.124Z,2836.00
2019-05-06T08:32:17.075Z,4216.00
2019-05-06T08:33:17.009Z,2724.00
2019-05-06T08:34:16.988Z,3168.00
2019-05-06T08:35:16.952Z,2760.00
2019-05-06T08:36:17.105Z,3872.00
2019-05-06T08:37:17.284Z,3184.00
2019-05-06T08:39:16.758Z,2844.00
2019-05-06T08:40:17.425Z,2988.00
2019-05-06T08:41:16.648Z,4808.00
2019-05-06T08:42:16.835Z,3848.00
2019-05-06T08:43:16.576Z,4940.00
2019-05-06T08:46:16.662Z,3424.00
2019-05-06T08:47:16.399Z,3500.00
2019-05-06T08:48:16.551Z,3416.00
2019-05-06T08:51:16.217Z,3348.00
2019-05-06T08:53:16.151Z,4112.00
2019-05-06T08:54:16.077Z,3132.00
2019-05-06T08:56:16.532Z,3976.00
2019-05-06T08:57:16.147Z,3832.00
2019-05-06T08:58:15.894Z,4200.00
2019-05-06T08:59:15.856Z,2652.00
2019-05-06T09:00:15.808Z,2656.00
2019-05-06T09:01:15.762Z,3148.00
2019-05-06T09:02:16.103Z,4280.00
2019-05-06T09:03:15.648Z,3248.00
2019-05-06T09:04:16.456Z,3116.00
2019-05-06T09:05:15.786Z,3188.00
2019-05-06T09:06:26.575Z,3132.00
2019-05-06T09:07:15.469Z,2936.00
2019-05-06T09:08:15.450Z,2840.00
2019-05-06T09:09:15.607Z,2692.00
2019-05-06T09:10:15.667Z,2592.00
2019-05-06T09:11:15.711Z,2500.00
2019-05-06T09:12:15.468Z,2504.00
2019-05-06T09:13:15.228Z,2632.00
2019-05-06T09:14:15.179Z,2704.00
2019-05-06T09:15:15.109Z,2780.00
2019-05-06T09:16:15.293Z,2784.00
2019-05-06T09:17:15.044Z,2724.00
2019-05-06T09:18:15.210Z,2800.00
2019-05-06T09:21:15.064Z,2824.00
2019-05-06T09:22:15.221Z,2976.00
2019-05-06T09:24:14.727Z,3364.00
2019-05-06T09:26:14.632Z,3544.00
2019-05-06T09:27:14.592Z,3624.00
2019-05-06T09:28:14.553Z,3912.00
2019-05-06T09:29:14.481Z,3536.00
2019-05-06T09:30:14.460Z,3488.00
2019-05-06T09:31:14.619Z,3456.00
2019-05-06T09:33:14.629Z,3056.00
2019-05-06T09:34:14.279Z,3020.00
2019-05-06T09:35:14.233Z,3060.00
2019-05-06T09:36:14.198Z,3204.00
2019-05-06T09:37:14.311Z,3328.00
2019-05-06T09:38:14.075Z,3548.00
2019-05-06T09:39:14.058Z,3864.00
2019-05-06T09:40:14.012Z,4168.00
2019-05-06T09:41:13.963Z,4320.00
2019-05-06T09:42:13.915Z,4576.00
2019-05-06T09:43:13.853Z,4604.00
2019-05-06T09:44:13.807Z,4564.00
2019-05-06T09:45:13.984Z,4372.00
2019-05-06T09:46:13.741Z,4220.00
2019-05-06T09:47:13.693Z,4108.00
2019-05-06T09:48:14.364Z,3828.00
2019-05-06T09:49:13.605Z,3532.00
2019-05-06T09:50:13.558Z,3564.00
2019-05-06T09:51:13.698Z,3852.00
2019-05-06T09:52:13.475Z,3944.00
2019-05-06T09:53:13.629Z,4004.00
2019-05-06T09:54:13.358Z,3980.00
2019-05-06T09:55:13.339Z,3892.00
2019-05-06T09:56:13.386Z,3800.00
2019-05-06T09:57:13.253Z,3636.00
2019-05-06T09:58:13.181Z,3552.00
2019-05-06T09:59:13.360Z,3388.00
2019-05-06T10:00:13.111Z,3156.00
2019-05-06T10:02:13.026Z,2496.00
2019-05-06T10:03:12.991Z,2108.00
2019-05-06T10:04:13.136Z,1756.00
2019-05-06T10:05:13.091Z,1420.00
2019-05-06T10:06:13.211Z,1192.00
2019-05-06T10:07:12.798Z,1024.00
2019-05-06T10:08:12.959Z,936.00
2019-05-06T10:09:15.782Z,940.00
2019-05-06T10:10:12.664Z,1000.00
2019-05-06T10:11:12.823Z,1104.00
2019-05-06T10:12:12.896Z,1220.00
2019-05-06T10:14:12.935Z,1368.00
2019-05-06T10:15:12.768Z,1500.00
2019-05-06T10:16:13.094Z,1644.00
2019-05-06T10:17:13.154Z,1728.00
2019-05-06T10:18:13.394Z,1820.00
2019-05-06T10:19:13.205Z,1888.00
2019-05-06T10:20:12.780Z,1888.00
2019-05-06T10:21:12.887Z,1860.00
2019-05-06T10:22:12.682Z,1840.00
2019-05-06T10:24:12.038Z,1816.00
2019-05-06T10:25:12.271Z,1860.00
2019-05-06T10:26:12.968Z,1904.00
2019-05-06T10:27:12.258Z,1984.00
2019-05-06T10:28:12.556Z,2068.00
2019-05-06T10:29:12.781Z,2136.00
2019-05-06T10:30:12.594Z,2192.00
2019-05-06T10:31:12.741Z,2232.00
2019-05-06T10:32:12.121Z,2280.00
2019-05-06T10:34:13.875Z,2376.00
2019-05-06T10:35:13.142Z,2372.00
2019-05-06T10:37:18.174Z,2352.00
2019-05-06T10:38:12.351Z,2332.00
2019-05-06T10:39:12.682Z,2316.00
2019-05-06T10:41:12.991Z,2364.00
2019-05-06T10:42:13.002Z,2356.00
2019-05-06T10:43:11.158Z,2324.00
2019-05-06T10:44:11.135Z,2292.00
2019-05-06T10:45:12.403Z,2260.00
2019-05-06T10:46:13.185Z,2324.00
2019-05-06T10:47:12.140Z,2360.00
2019-05-06T10:48:12.869Z,2336.00
2019-05-06T10:50:12.624Z,1816.00
2019-05-06T10:51:13.541Z,1576.00
2019-05-06T10:52:12.580Z,1384.00
2019-05-06T10:53:13.366Z,1212.00
2019-05-06T10:54:12.259Z,1092.00
2019-05-06T10:55:12.328Z,1020.00
2019-05-06T10:56:12.665Z,1012.00
2019-05-06T10:57:12.543Z,976.00
2019-05-06T10:58:12.666Z,976.00
2019-05-06T10:59:12.864Z,952.00
2019-05-06T11:00:12.301Z,992.00
2019-05-06T11:01:12.530Z,988.00
2019-05-06T11:03:14.399Z,872.00
2019-05-06T11:04:10.226Z,860.00
2019-05-06T11:06:10.134Z,740.00
2019-05-06T11:07:12.302Z,800.00
2019-05-06T11:08:10.041Z,872.00
2019-05-06T11:09:09.974Z,944.00
2019-05-06T11:10:21.611Z,1024.00
2019-05-06T11:11:15.231Z,1136.00
2019-05-06T11:13:12.594Z,1452.00
2019-05-06T11:14:12.420Z,1580.00
2019-05-06T11:15:12.209Z,1700.00
2019-05-06T11:16:09.877Z,1832.00
2019-05-06T11:17:09.647Z,1960.00
2019-05-06T11:18:09.807Z,2068.00
2019-05-06T11:19:09.539Z,2220.00
2019-05-06T11:20:11.423Z,2320.00
2019-05-06T11:21:09.425Z,2476.00
2019-05-06T11:22:09.381Z,2696.00
2019-05-06T11:24:09.511Z,3372.00
2019-05-06T11:25:09.444Z,3712.00
2019-05-06T11:26:09.423Z,4124.00
2019-05-06T11:27:23.652Z,4472.00
2019-05-06T11:29:09.491Z,4928.00
2019-05-06T11:30:09.012Z,5104.00
2019-05-06T11:31:09.368Z,5152.00
2019-05-06T11:32:09.140Z,5040.00
2019-05-06T11:33:09.079Z,4876.00
2019-05-06T11:34:08.850Z,4780.00
2019-05-06T11:36:09.271Z,4812.00
2019-05-06T11:37:08.714Z,4812.00
2019-05-06T11:38:08.670Z,4720.00
2019-05-06T11:39:08.825Z,4504.00
2019-05-06T11:40:08.580Z,4256.00
2019-05-06T11:41:08.915Z,4036.00
2019-05-06T11:43:08.438Z,3720.00
2019-05-06T11:44:09.144Z,3676.00
2019-05-06T11:45:08.349Z,3664.00
2019-05-06T11:46:08.281Z,3656.00
2019-05-06T11:48:08.212Z,3744.00
2019-05-06T11:49:08.165Z,3816.00
2019-05-06T11:50:08.303Z,3880.00
2019-05-06T11:51:08.076Z,3944.00
2019-05-06T11:52:08.033Z,4064.00
2019-05-06T11:53:08.390Z,4280.00
2019-05-06T11:54:19.458Z,4488.00
2019-05-06T11:56:07.852Z,4792.00
2019-05-06T11:58:07.959Z,5200.00
2019-05-06T11:59:07.720Z,5384.00
2019-05-06T12:00:07.676Z,5604.00
2019-05-06T12:01:07.622Z,5864.00
2019-05-06T12:02:07.582Z,6112.00
2019-05-06T12:03:07.530Z,6288.00
2019-05-06T12:04:07.491Z,6580.00
2019-05-06T12:05:07.442Z,6832.00
2019-05-06T12:06:07.399Z,7024.00
2019-05-06T12:07:11.032Z,7136.00
2019-05-06T12:08:08.310Z,7212.00
2019-05-06T12:09:07.478Z,7256.00
2019-05-06T12:10:07.223Z,7316.00
2019-05-06T12:11:07.152Z,7188.00
2019-05-06T12:12:07.330Z,7172.00
2019-05-06T12:13:07.797Z,7180.00
2019-05-06T12:14:07.244Z,7204.00
2019-05-06T12:15:07.329Z,7196.00
2019-05-06T12:16:06.929Z,7272.00
2019-05-06T12:17:06.925Z,7344.00
2019-05-06T12:21:11.355Z,7252.00
2019-05-06T12:22:06.436Z,7328.00
2019-05-06T12:23:07.005Z,7468.00
2019-05-06T12:26:06.260Z,7760.00
2019-05-06T12:27:06.193Z,7720.00
2019-05-06T12:28:06.171Z,7620.00
2019-05-06T12:29:06.127Z,7936.00
2019-05-06T12:30:06.081Z,7820.00
2019-05-06T12:31:06.039Z,8016.00
2019-05-06T12:32:05.984Z,7772.00
2019-05-06T12:33:05.936Z,7884.00
2019-05-06T12:35:05.888Z,7472.00
2019-05-06T12:36:06.022Z,7384.00
2019-05-06T12:37:05.773Z,7216.00
2019-05-06T12:38:23.093Z,7284.00
2019-05-06T12:39:06.744Z,7284.00
2019-05-06T12:40:05.643Z,7504.00
2019-05-06T12:41:05.602Z,7608.00
2019-05-06T12:42:05.765Z,7492.00
2019-05-06T12:43:05.527Z,9296.00
2019-05-06T12:44:05.683Z,8184.00
2019-05-06T12:45:05.410Z,7500.00
2019-05-06T12:46:05.396Z,8140.00
2019-05-06T12:48:05.813Z,7532.00
2019-05-06T12:49:05.876Z,6196.00
2019-05-06T12:50:05.219Z,11452.00
2019-05-06T12:51:05.161Z,7356.00
2019-05-06T12:52:05.131Z,11396.00
2019-05-06T12:53:05.085Z,8540.00
2019-05-06T12:54:05.047Z,10012.00
2019-05-06T12:55:16.905Z,9600.00
2019-05-06T12:57:05.132Z,10616.00
2019-05-06T12:58:04.887Z,11184.00
2019-05-06T12:59:04.815Z,9560.00
2019-05-06T13:00:04.797Z,11960.00
2019-05-06T13:02:35.705Z,8572.00
2019-05-06T13:03:35.056Z,9740.00
2019-05-06T13:04:49.664Z,13208.00
2019-05-06T13:05:34.698Z,11676.00
2019-05-06T13:06:34.357Z,11492.00
2019-05-06T13:07:34.288Z,15488.00
2019-05-06T13:09:34.544Z,20864.00
2019-05-06T13:10:34.191Z,13384.00
2019-05-06T13:11:34.134Z,18848.00
2019-05-06T13:12:34.289Z,14612.00
2019-05-06T13:14:16.426Z,12200.00
2019-05-06T13:15:16.385Z,11880.00
2019-05-06T13:16:16.349Z,10964.00
2019-05-06T13:17:16.309Z,9892.00
2019-05-06T13:18:16.273Z,12160.00
2019-05-06T13:19:16.564Z,9248.00
2019-05-06T13:20:16.193Z,10784.00
2019-05-06T13:21:16.150Z,10472.00
2019-05-06T13:22:16.111Z,8900.00
2019-05-06T13:23:21.209Z,8672.00
2019-05-06T13:24:16.034Z,10156.00
2019-05-06T13:25:15.995Z,10324.00
2019-05-06T13:26:15.954Z,15744.00
2019-05-06T13:27:15.917Z,11500.00
2019-05-06T13:28:15.897Z,10568.00
2019-05-06T13:29:15.844Z,8596.00
2019-05-06T13:30:15.798Z,8448.00
2019-05-06T13:31:21.332Z,8188.00
2019-05-06T13:32:15.719Z,7716.00
2019-05-06T13:33:15.835Z,7508.00
2019-05-06T13:34:16.014Z,5496.00
2019-05-06T13:35:15.641Z,5088.00
2019-05-06T13:36:15.566Z,4660.00
2019-05-06T13:37:15.581Z,4368.00
2019-05-06T13:38:15.480Z,3964.00
2019-05-06T13:39:15.545Z,3480.00
2019-05-06T13:40:15.625Z,3344.00
2019-05-06T13:41:15.433Z,3200.00