createdAt,value
2018-06-02T00:00:19.135Z,94.70
2018-06-02T00:02:47.456Z,95.60
2018-06-02T00:05:15.001Z,95.60
2018-06-02T00:07:42.571Z,95.80
2018-06-02T00:10:10.179Z,96.00
2018-06-02T00:12:37.763Z,95.80
2018-06-02T00:15:06.102Z,95.50
2018-06-02T00:17:33.646Z,95.50
2018-06-02T00:20:01.195Z,95.30
2018-06-02T00:22:28.776Z,95.30
2018-06-02T00:24:56.340Z,95.50
2018-06-02T00:27:23.891Z,95.50
2018-06-02T00:29:51.446Z,96.30
2018-06-02T00:32:19.014Z,96.80
2018-06-02T00:34:46.563Z,96.80
2018-06-02T00:37:14.125Z,97.10
2018-06-02T00:39:41.699Z,97.40
2018-06-02T00:42:09.240Z,97.70
2018-06-02T00:44:37.579Z,97.90
2018-06-02T00:47:05.130Z,97.80
2018-06-02T00:49:32.703Z,98.00
2018-06-02T00:52:00.274Z,97.90
2018-06-02T00:54:39.657Z,98.10
2018-06-02T00:57:07.995Z,98.10
2018-06-02T00:59:35.567Z,98.20
2018-06-02T01:02:03.155Z,98.00
2018-06-02T01:04:30.703Z,97.90
2018-06-02T01:06:58.265Z,97.90
2018-06-02T01:09:25.818Z,98.10
2018-06-02T01:11:53.356Z,97.90
2018-06-02T01:14:20.923Z,97.50
2018-06-02T01:16:48.457Z,97.50
2018-06-02T01:19:16.767Z,97.50
2018-06-02T01:21:44.322Z,97.40
2018-06-02T01:24:11.880Z,96.90
2018-06-02T01:26:39.470Z,97.30
2018-06-02T01:29:07.015Z,97.40
2018-06-02T01:31:34.665Z,97.70
2018-06-02T01:34:02.975Z,97.60
2018-06-02T01:36:30.515Z,97.50
2018-06-02T01:38:58.078Z,97.60
2018-06-02T01:41:25.641Z,97.50
2018-06-02T01:43:53.938Z,97.10
2018-06-02T01:46:21.527Z,97.10
2018-06-02T01:48:49.062Z,97.10
2018-06-02T01:51:16.612Z,96.90
2018-06-02T01:53:44.167Z,97.50
2018-06-02T01:56:12.498Z,97.50
2018-06-02T01:58:40.068Z,97.50
2018-06-02T02:01:07.662Z,97.50
2018-06-02T02:03:35.227Z,97.60
2018-06-02T02:06:02.795Z,97.60
2018-06-02T02:08:30.356Z,97.50
2018-06-02T02:10:57.894Z,97.20
2018-06-02T02:13:25.421Z,97.10
2018-06-02T02:15:52.994Z,97.30
2018-06-02T02:18:20.566Z,97.30
2018-06-02T02:20:48.116Z,97.10
2018-06-02T02:23:15.709Z,97.00
2018-06-02T02:25:43.278Z,97.00
2018-06-02T02:28:10.823Z,96.50
2018-06-02T02:30:38.365Z,96.20
2018-06-02T02:33:05.907Z,95.90
2018-06-02T02:35:34.240Z,96.10
2018-06-02T02:38:01.783Z,96.10
2018-06-02T02:40:29.345Z,96.10
2018-06-02T02:42:56.903Z,96.00
2018-06-02T02:45:24.493Z,95.70
2018-06-02T02:47:52.054Z,95.90
2018-06-02T02:50:19.590Z,95.80
2018-06-02T02:52:47.931Z,96.30
2018-06-02T02:55:15.487Z,96.20
2018-06-02T02:57:43.099Z,96.70
2018-06-02T03:00:10.645Z,96.70
2018-06-02T03:02:38.955Z,97.00
2018-06-02T03:05:06.515Z,97.00
2018-06-02T03:07:34.059Z,96.80
2018-06-02T03:10:02.381Z,96.80
2018-06-02T03:12:29.938Z,96.80
2018-06-02T03:14:57.503Z,96.70
2018-06-02T03:17:25.041Z,96.80
2018-06-02T03:19:53.335Z,96.80
2018-06-02T03:22:20.898Z,96.80
2018-06-02T03:24:48.451Z,96.90
2018-06-02T03:27:16.812Z,96.90
2018-06-02T03:29:44.386Z,96.90
2018-06-02T03:32:12.712Z,96.50
2018-06-02T03:34:40.275Z,96.50
2018-06-02T03:37:07.843Z,96.40
2018-06-02T03:39:35.387Z,96.30
2018-06-02T03:42:02.979Z,95.80
2018-06-02T03:44:30.523Z,96.00
2018-06-02T03:46:58.090Z,96.00
2018-06-02T03:49:25.639Z,96.00
2018-06-02T03:51:53.199Z,96.10
2018-06-02T03:54:20.794Z,96.00
2018-06-02T03:56:48.361Z,95.90
2018-06-02T03:59:15.922Z,96.10
2018-06-02T04:01:44.230Z,96.50
2018-06-02T04:04:11.804Z,96.40
2018-06-02T04:06:39.378Z,96.20
2018-06-02T04:09:07.691Z,96.30
2018-06-02T04:11:35.220Z,96.20
2018-06-02T04:14:02.786Z,96.80
2018-06-02T04:16:30.331Z,96.40
2018-06-02T04:18:57.866Z,96.60
2018-06-02T04:21:25.417Z,96.70
2018-06-02T04:23:52.958Z,96.90
2018-06-02T04:26:21.292Z,96.30
2018-06-02T04:28:48.834Z,96.30
2018-06-02T04:31:16.389Z,96.10
2018-06-02T04:33:43.938Z,96.10
2018-06-02T04:36:11.485Z,96.10
2018-06-02T04:38:39.042Z,96.50
2018-06-02T04:41:06.573Z,96.50
2018-06-02T04:43:34.102Z,95.80
2018-06-02T04:46:01.640Z,95.50
2018-06-02T04:48:29.966Z,94.70
2018-06-02T04:50:57.506Z,94.70
2018-06-02T04:53:25.072Z,95.10
2018-06-02T04:55:52.645Z,95.00
2018-06-02T04:58:20.186Z,95.10
2018-06-02T05:00:48.491Z,94.60
2018-06-02T05:03:16.013Z,94.50
2018-06-02T05:05:43.551Z,94.90
2018-06-02T05:08:11.090Z,94.80
2018-06-02T05:10:38.621Z,94.90
2018-06-02T05:13:06.946Z,94.00
2018-06-02T05:15:34.508Z,93.90
2018-06-02T05:18:02.045Z,94.60
2018-06-02T05:20:29.582Z,94.60
2018-06-02T05:22:57.885Z,94.70
2018-06-02T05:25:26.189Z,94.80
2018-06-02T05:27:53.774Z,94.70
2018-06-02T05:30:21.303Z,94.60
2018-06-02T05:32:48.842Z,95.10
2018-06-02T05:35:17.190Z,94.40
2018-06-02T05:37:44.829Z,94.40
2018-06-02T05:40:12.366Z,94.40
2018-06-02T05:42:40.727Z,94.20
2018-06-02T05:45:09.050Z,93.50
2018-06-02T05:47:36.610Z,93.50
2018-06-02T05:50:04.183Z,93.10
2018-06-02T05:52:31.723Z,93.10
2018-06-02T05:55:00.226Z,92.60
2018-06-02T05:57:27.858Z,93.10
2018-06-02T05:59:56.224Z,91.00
2018-06-02T06:02:23.758Z,91.00
2018-06-02T06:04:51.304Z,91.70
2018-06-02T06:07:18.871Z,91.10
2018-06-02T06:09:46.416Z,91.10
2018-06-02T06:12:14.742Z,91.10
2018-06-02T06:14:42.279Z,91.10
2018-06-02T06:17:09.819Z,90.90
2018-06-02T06:19:37.481Z,90.30
2018-06-02T06:22:04.965Z,91.00
2018-06-02T06:24:32.510Z,91.60
2018-06-02T06:27:00.810Z,89.90
2018-06-02T06:29:28.342Z,89.90
2018-06-02T06:31:56.686Z,90.00
2018-06-02T06:34:24.301Z,90.00
2018-06-02T06:36:52.614Z,89.70
2018-06-02T06:39:20.168Z,89.60
2018-06-02T06:41:47.697Z,89.10
2018-06-02T06:44:15.225Z,89.40
2018-06-02T06:46:42.793Z,87.60
2018-06-02T06:49:10.350Z,86.60
2018-06-02T06:51:37.905Z,85.90
2018-06-02T06:54:05.442Z,84.90
2018-06-02T06:56:33.058Z,84.00
2018-06-02T06:59:00.606Z,83.10
2018-06-02T07:01:28.178Z,84.60
2018-06-02T07:03:55.719Z,80.50
2018-06-02T07:06:23.262Z,82.50
2018-06-02T07:08:50.822Z,82.30
2018-06-02T07:11:18.381Z,80.60
2018-06-02T07:13:45.955Z,80.00
2018-06-02T07:16:13.503Z,79.40
2018-06-02T07:18:41.101Z,80.60
2018-06-02T07:21:08.666Z,79.10
2018-06-02T07:23:36.235Z,79.60
2018-06-02T07:26:03.782Z,80.00
2018-06-02T07:28:31.358Z,79.50
2018-06-02T07:30:58.931Z,80.30
2018-06-02T07:33:26.493Z,78.40
2018-06-02T07:35:54.048Z,77.60
2018-06-02T07:38:21.597Z,77.80
2018-06-02T07:40:49.179Z,78.80
2018-06-02T07:43:16.750Z,76.90
2018-06-02T07:45:44.291Z,75.90
2018-06-02T07:48:12.795Z,73.70
2018-06-02T07:50:40.330Z,74.70
2018-06-02T07:53:07.898Z,73.30
2018-06-02T07:55:35.442Z,72.60
2018-06-02T07:58:02.984Z,69.70
2018-06-02T08:00:30.532Z,68.90
2018-06-02T08:02:58.071Z,71.80
2018-06-02T08:05:25.605Z,67.50
2018-06-02T08:07:53.939Z,69.00
2018-06-02T08:10:21.506Z,69.00
2018-06-02T08:12:49.070Z,67.80
2018-06-02T08:15:16.612Z,66.20
2018-06-02T08:17:44.174Z,70.40
2018-06-02T08:20:11.724Z,66.00
2018-06-02T08:22:39.286Z,67.50
2018-06-02T08:25:06.870Z,65.00
2018-06-02T08:27:35.512Z,67.00
2018-06-02T08:30:03.074Z,65.40
2018-06-02T08:32:30.634Z,65.40
2018-06-02T08:34:58.188Z,70.40
2018-06-02T08:37:25.735Z,65.90
2018-06-02T08:39:53.277Z,64.20
2018-06-02T08:42:20.854Z,67.20
2018-06-02T08:44:49.167Z,67.70
2018-06-02T08:47:16.719Z,65.10
2018-06-02T08:49:44.290Z,66.10
2018-06-02T08:52:11.848Z,66.50
2018-06-02T08:54:39.463Z,67.50
2018-06-02T08:57:07.021Z,66.20
2018-06-02T08:59:34.587Z,68.10
2018-06-02T09:02:02.163Z,71.40
2018-06-02T09:04:29.719Z,71.90
2018-06-02T09:06:57.281Z,67.30
2018-06-02T09:09:24.831Z,68.40
2018-06-02T09:11:53.163Z,67.40
2018-06-02T09:14:20.730Z,67.30
2018-06-02T09:16:48.275Z,67.40
2018-06-02T09:19:15.802Z,67.30
2018-06-02T09:21:44.183Z,68.60
2018-06-02T09:24:11.765Z,68.60
2018-06-02T09:26:39.315Z,67.50
2018-06-02T09:29:07.633Z,63.70
2018-06-02T09:31:35.178Z,63.60
2018-06-02T09:34:02.759Z,66.30
2018-06-02T09:36:30.309Z,63.70
2018-06-02T09:38:57.851Z,59.10
2018-06-02T09:41:26.155Z,59.80
2018-06-02T09:43:53.716Z,59.80
2018-06-02T09:46:21.279Z,62.60
2018-06-02T09:48:48.831Z,59.50
2018-06-02T09:51:17.139Z,61.80
2018-06-02T09:53:44.702Z,61.90
2018-06-02T09:56:12.264Z,61.30
2018-06-02T09:58:39.824Z,61.00
2018-06-02T10:01:07.356Z,61.80
2018-06-02T10:03:34.908Z,61.20
2018-06-02T10:06:02.450Z,61.90
2018-06-02T10:08:30.019Z,59.90
2018-06-02T10:10:57.570Z,57.90
2018-06-02T10:13:25.106Z,58.00
2018-06-02T10:15:52.639Z,58.50
2018-06-02T10:18:20.206Z,58.60
2018-06-02T10:20:47.778Z,57.40
2018-06-02T10:23:16.069Z,59.20
2018-06-02T10:25:44.424Z,60.00
2018-06-02T10:28:11.961Z,60.00
2018-06-02T10:30:39.495Z,59.90
2018-06-02T10:33:07.018Z,58.60
2018-06-02T10:35:34.625Z,61.70
2018-06-02T10:38:02.131Z,61.10
2018-06-02T10:40:29.706Z,61.10
2018-06-02T10:42:57.254Z,62.60
2018-06-02T10:45:24.824Z,56.60
2018-06-02T10:47:52.363Z,58.80
2018-06-02T10:50:19.913Z,59.30
2018-06-02T10:52:47.461Z,60.10
2018-06-02T10:55:15.031Z,61.60
2018-06-02T10:57:42.580Z,60.90
2018-06-02T11:00:10.160Z,60.70
2018-06-02T11:02:37.699Z,62.60
2018-06-02T11:05:06.013Z,63.00
2018-06-02T11:07:33.685Z,63.10
2018-06-02T11:10:01.252Z,62.10
2018-06-02T11:12:28.875Z,62.10
2018-06-02T11:14:57.194Z,63.50
2018-06-02T11:17:24.750Z,63.40
2018-06-02T11:19:52.310Z,63.70
2018-06-02T11:22:19.859Z,64.00
2018-06-02T11:24:48.167Z,62.70
2018-06-02T11:27:15.702Z,62.60
2018-06-02T11:29:44.023Z,63.50
2018-06-02T11:32:11.563Z,63.40
2018-06-02T11:34:39.139Z,62.80
2018-06-02T11:37:06.689Z,66.40
2018-06-02T11:39:34.237Z,64.70
2018-06-02T11:42:02.542Z,59.70
2018-06-02T11:44:30.093Z,59.70
2018-06-02T11:46:57.653Z,62.40
2018-06-02T11:49:25.185Z,63.20
2018-06-02T11:51:52.761Z,62.10
2018-06-02T11:54:20.403Z,63.40
2018-06-02T11:56:47.948Z,62.90
2018-06-02T11:59:15.499Z,58.80
2018-06-02T12:01:43.063Z,57.90
2018-06-02T12:04:10.596Z,57.40
2018-06-02T12:06:38.132Z,59.70
2018-06-02T12:09:05.681Z,58.90
2018-06-02T12:11:33.250Z,57.60
2018-06-02T12:14:00.804Z,59.70
2018-06-02T12:16:28.431Z,60.20
2018-06-02T12:18:55.972Z,58.60
2018-06-02T12:21:24.307Z,63.30
2018-06-02T12:23:51.883Z,63.40
2018-06-02T12:26:19.436Z,60.80
2018-06-02T12:28:47.004Z,62.20
2018-06-02T12:31:14.569Z,60.00
2018-06-02T12:33:42.125Z,61.20
2018-06-02T12:36:09.681Z,62.40
2018-06-02T12:38:37.223Z,62.30
2018-06-02T12:41:04.792Z,59.60
2018-06-02T12:43:32.352Z,59.20
2018-06-02T12:45:59.895Z,60.00
2018-06-02T12:48:28.220Z,60.50
2018-06-02T12:50:55.790Z,60.40
2018-06-02T12:53:23.432Z,60.80
2018-06-02T12:55:50.931Z,61.80
2018-06-02T12:58:18.494Z,60.90
2018-06-02T13:00:46.657Z,60.30
2018-06-02T13:03:15.211Z,61.60
2018-06-02T13:05:43.527Z,64.30
2018-06-02T13:08:11.076Z,64.30
2018-06-02T13:10:38.652Z,63.40
2018-06-02T13:13:06.285Z,64.30
2018-06-02T13:15:33.834Z,64.70
2018-06-02T13:18:01.402Z,64.20
2018-06-02T13:20:28.946Z,63.10
2018-06-02T13:22:56.512Z,63.10
2018-06-02T13:25:24.078Z,62.50
2018-06-02T13:27:51.630Z,65.40
2018-06-02T13:30:19.183Z,63.30
2018-06-02T13:32:46.751Z,63.30
2018-06-02T13:35:14.324Z,62.10
2018-06-02T13:37:41.894Z,62.30
2018-06-02T13:40:09.467Z,62.60
2018-06-02T13:42:37.026Z,64.60
2018-06-02T13:45:04.600Z,64.00
2018-06-02T13:47:32.161Z,62.30
2018-06-02T13:49:59.727Z,60.10
2018-06-02T13:52:27.278Z,60.30
2018-06-02T13:54:54.850Z,60.30
2018-06-02T13:57:22.409Z,60.20
2018-06-02T13:59:49.951Z,59.50
2018-06-02T14:02:17.485Z,59.90
2018-06-02T14:04:45.069Z,59.50
2018-06-02T14:07:12.619Z,59.70
2018-06-02T14:09:40.174Z,60.90
2018-06-02T14:12:07.708Z,62.60
2018-06-02T14:14:35.240Z,61.60
2018-06-02T14:17:02.770Z,61.00
2018-06-02T14:19:30.380Z,60.90
2018-06-02T14:21:57.950Z,62.30
2018-06-02T14:24:25.534Z,61.80
2018-06-02T14:26:53.870Z,62.70
2018-06-02T14:29:21.420Z,62.80
2018-06-02T14:31:48.966Z,63.50
2018-06-02T14:34:16.558Z,63.60
2018-06-02T14:36:44.108Z,64.40
2018-06-02T14:39:11.663Z,65.20
2018-06-02T14:41:39.240Z,63.60
2018-06-02T14:44:06.797Z,64.10
2018-06-02T14:46:34.343Z,63.60
2018-06-02T14:49:02.683Z,64.80
2018-06-02T14:51:30.229Z,64.80
2018-06-02T14:53:57.802Z,64.00
2018-06-02T14:56:25.387Z,65.50
2018-06-02T14:58:52.939Z,65.00
2018-06-02T15:01:20.491Z,63.70
2018-06-02T15:03:48.039Z,65.20
2018-06-02T15:06:15.609Z,64.50
2018-06-02T15:08:43.160Z,65.50
2018-06-02T15:11:10.714Z,64.00
2018-06-02T15:13:38.278Z,63.60
2018-06-02T15:16:05.900Z,64.20
2018-06-02T15:18:33.474Z,64.40
2018-06-02T15:21:01.051Z,62.80
2018-06-02T15:23:29.369Z,65.50
2018-06-02T15:25:56.939Z,65.60
2018-06-02T15:28:24.602Z,64.70
2018-06-02T15:30:52.136Z,64.30
2018-06-02T15:33:20.475Z,66.00
2018-06-02T15:35:48.045Z,66.00
2018-06-02T15:38:15.590Z,64.20
2018-06-02T15:40:43.139Z,64.50
2018-06-02T15:43:10.719Z,65.50
2018-06-02T15:45:38.307Z,65.30
2018-06-02T15:48:05.892Z,64.40
2018-06-02T15:50:34.199Z,63.40
2018-06-02T15:53:01.733Z,63.50
2018-06-02T15:55:29.347Z,63.20
2018-06-02T15:57:56.915Z,64.50
2018-06-02T16:00:24.467Z,65.60
2018-06-02T16:02:52.010Z,65.60
2018-06-02T16:05:20.322Z,65.50
2018-06-02T16:07:48.089Z,65.50
2018-06-02T16:10:15.621Z,64.70
2018-06-02T16:12:43.953Z,64.80
2018-06-02T16:15:11.566Z,64.70
2018-06-02T16:17:39.898Z,65.20
2018-06-02T16:20:07.443Z,65.10
2018-06-02T16:22:34.986Z,64.50
2018-06-02T16:25:02.555Z,65.00
2018-06-02T16:27:30.092Z,64.90
2018-06-02T16:29:58.392Z,66.80
2018-06-02T16:32:26.698Z,67.30
2018-06-02T16:34:54.266Z,67.30
2018-06-02T16:37:21.828Z,66.90
2018-06-02T16:39:49.385Z,66.70
2018-06-02T16:42:16.958Z,66.30
2018-06-02T16:44:44.502Z,66.10
2018-06-02T16:47:12.096Z,66.90
2018-06-02T16:49:39.617Z,67.70
2018-06-02T16:52:07.917Z,65.80
2018-06-02T16:54:35.462Z,65.80
2018-06-02T16:57:03.794Z,67.80
2018-06-02T16:59:31.370Z,67.80
2018-06-02T17:01:58.922Z,67.90
2018-06-02T17:04:26.489Z,68.10
2018-06-02T17:06:54.039Z,67.50
2018-06-02T17:09:21.572Z,67.30
2018-06-02T17:11:49.133Z,66.90
2018-06-02T17:14:16.677Z,67.80
2018-06-02T17:16:44.998Z,67.70
2018-06-02T17:19:12.566Z,67.60
2018-06-02T17:21:40.126Z,68.40
2018-06-02T17:24:07.694Z,66.70
2018-06-02T17:26:35.268Z,68.00
2018-06-02T17:29:02.827Z,67.40
2018-06-02T17:31:30.378Z,68.40
2018-06-02T17:33:57.937Z,69.00
2018-06-02T17:36:25.480Z,70.20
2018-06-02T17:38:53.814Z,69.20
2018-06-02T17:41:21.354Z,69.20
2018-06-02T17:43:48.895Z,70.00
2018-06-02T17:46:17.237Z,70.60
2018-06-02T17:48:44.774Z,70.60
2018-06-02T17:51:12.323Z,69.80
2018-06-02T17:53:39.909Z,69.90
2018-06-02T17:56:07.463Z,71.10
2018-06-02T17:58:35.033Z,71.30
2018-06-02T18:01:02.657Z,70.80
2018-06-02T18:03:30.961Z,72.00
2018-06-02T18:05:58.501Z,72.10
2018-06-02T18:08:26.833Z,73.20
2018-06-02T18:10:54.382Z,73.20
2018-06-02T18:13:21.955Z,72.30
2018-06-02T18:15:49.534Z,73.60
2018-06-02T18:18:17.112Z,72.90
2018-06-02T18:20:44.675Z,73.20
2018-06-02T18:23:12.260Z,73.70
2018-06-02T18:25:40.615Z,74.40
2018-06-02T18:28:08.188Z,74.30
2018-06-02T18:30:35.767Z,74.60
2018-06-02T18:33:03.339Z,74.50
2018-06-02T18:35:31.658Z,75.60
2018-06-02T18:37:59.202Z,75.50
2018-06-02T18:40:27.609Z,75.50
2018-06-02T18:42:55.621Z,75.50
2018-06-02T18:45:23.157Z,75.50
2018-06-02T18:47:50.721Z,75.90
2018-06-02T18:50:18.290Z,76.60
2018-06-02T18:52:45.834Z,76.70
2018-06-02T18:55:13.377Z,76.90
2018-06-02T18:57:40.922Z,77.30
2018-06-02T19:00:09.245Z,78.10
2018-06-02T19:02:36.792Z,78.10
2018-06-02T19:05:04.370Z,78.40
2018-06-02T19:07:31.941Z,78.80
2018-06-02T19:09:59.531Z,78.90
2018-06-02T19:12:27.071Z,79.30
2018-06-02T19:14:54.619Z,79.30
2018-06-02T19:17:22.210Z,79.10
2018-06-02T19:19:49.786Z,79.10
2018-06-02T19:22:17.329Z,78.90
2018-06-02T19:24:44.926Z,79.70
2018-06-02T19:27:12.543Z,79.90
2018-06-02T19:29:40.126Z,80.20
2018-06-02T19:32:07.674Z,80.30
2018-06-02T19:34:35.233Z,80.40
2018-06-02T19:37:02.801Z,80.70
2018-06-02T19:39:30.369Z,81.10
2018-06-02T19:41:57.918Z,81.30
2018-06-02T19:44:26.231Z,81.90
2018-06-02T19:46:53.815Z,81.90
2018-06-02T19:49:58.703Z,82.00
2018-06-02T19:52:27.210Z,82.20
2018-06-02T19:54:55.721Z,82.50
2018-06-02T19:57:24.298Z,82.40
2018-06-02T19:59:52.905Z,82.60
2018-06-02T20:02:21.424Z,82.90
2018-06-02T20:04:50.006Z,82.80
2018-06-02T20:07:18.602Z,82.90
2018-06-02T20:09:47.160Z,83.40
2018-06-02T20:12:15.723Z,83.60
2018-06-02T20:14:44.370Z,83.60
2018-06-02T20:17:12.865Z,83.50
2018-06-02T20:19:41.419Z,83.60
2018-06-02T20:22:09.953Z,83.70
2018-06-02T20:24:38.531Z,84.20
2018-06-02T20:27:07.148Z,84.20
2018-06-02T20:29:35.699Z,84.30
2018-06-02T20:32:04.274Z,84.50
2018-06-02T20:34:32.926Z,85.30
2018-06-02T20:37:01.498Z,85.10
2018-06-02T20:39:30.051Z,85.30
2018-06-02T20:41:58.580Z,85.30
2018-06-02T20:44:27.123Z,85.60
2018-06-02T20:46:55.731Z,85.60
2018-06-02T20:49:24.297Z,86.00
2018-06-02T20:51:52.856Z,86.10
2018-06-02T20:54:21.355Z,86.00
2018-06-02T20:56:49.896Z,86.00
2018-06-02T20:59:18.449Z,86.30
2018-06-02T21:01:47.055Z,86.30
2018-06-02T21:04:15.619Z,86.20
2018-06-02T21:06:44.275Z,86.10
2018-06-02T21:09:12.933Z,86.20
2018-06-02T21:11:41.472Z,86.10
2018-06-02T21:14:10.005Z,86.00
2018-06-02T21:16:38.527Z,85.90
2018-06-02T21:19:07.051Z,86.40
2018-06-02T21:21:35.615Z,86.60
2018-06-02T21:24:04.163Z,86.80
2018-06-02T21:26:32.732Z,87.10
2018-06-02T21:29:01.267Z,87.30
2018-06-02T21:31:29.794Z,87.10
2018-06-02T21:33:58.324Z,87.30
2018-06-02T21:36:26.877Z,87.40
2018-06-02T21:38:55.445Z,87.50
2018-06-02T21:41:23.966Z,87.60
2018-06-02T21:43:52.515Z,87.60
2018-06-02T21:46:21.062Z,87.60
2018-06-02T21:48:49.579Z,87.70
2018-06-02T21:51:18.376Z,87.70
2018-06-02T21:53:46.653Z,87.90
2018-06-02T21:56:15.167Z,87.70
2018-06-02T21:58:43.711Z,87.80
2018-06-02T22:01:12.325Z,87.60
2018-06-02T22:03:40.923Z,87.60
2018-06-02T22:06:09.435Z,87.60
2018-06-02T22:08:38.037Z,87.60
2018-06-02T22:11:06.646Z,87.80
2018-06-02T22:13:35.291Z,87.70
2018-06-02T22:16:03.915Z,88.00
2018-06-02T22:18:32.431Z,87.70
2018-06-02T22:21:00.950Z,87.90
2018-06-02T22:23:29.495Z,87.80
2018-06-02T22:25:58.035Z,87.80
2018-06-02T22:28:26.557Z,87.90
2018-06-02T22:30:55.132Z,87.70
2018-06-02T22:33:23.655Z,88.00
2018-06-02T22:35:52.185Z,87.80
2018-06-02T22:38:20.780Z,88.10
2018-06-02T22:40:49.370Z,87.70
2018-06-02T22:43:17.895Z,87.80
2018-06-02T22:45:46.430Z,87.80
2018-06-02T22:48:14.966Z,87.80
2018-06-02T22:50:43.481Z,87.80
2018-06-02T22:53:12.096Z,87.40
2018-06-02T22:55:40.779Z,87.40
2018-06-02T22:58:09.408Z,87.50
2018-06-02T23:00:38.048Z,87.70
2018-06-02T23:03:06.602Z,87.80
2018-06-02T23:05:35.215Z,87.90
2018-06-02T23:08:03.829Z,87.70
2018-06-02T23:10:32.415Z,87.70
2018-06-02T23:13:00.960Z,87.50
2018-06-02T23:15:29.505Z,87.60
2018-06-02T23:17:58.027Z,87.60
2018-06-02T23:20:26.602Z,87.70
2018-06-02T23:22:55.117Z,87.70
2018-06-02T23:25:23.655Z,87.50
2018-06-02T23:27:52.181Z,87.50
2018-06-02T23:30:20.687Z,87.60
2018-06-02T23:32:49.203Z,87.60
2018-06-02T23:35:17.734Z,87.50
2018-06-02T23:37:46.259Z,87.50
2018-06-02T23:40:14.774Z,87.50
2018-06-02T23:42:43.278Z,87.60
2018-06-02T23:45:11.827Z,87.50
2018-06-02T23:47:40.351Z,87.60
2018-06-02T23:50:08.894Z,88.00
2018-06-02T23:52:37.423Z,88.10
2018-06-02T23:55:05.987Z,87.90
2018-06-02T23:57:34.504Z,88.10
