createdAt,value
2023-04-12T00:02:24.780Z,6.63
2023-04-12T00:04:55.807Z,4.95
2023-04-12T00:07:24.204Z,3.45
2023-04-12T00:09:51.803Z,5.47
2023-04-12T00:12:19.593Z,4.00
2023-04-12T00:14:47.430Z,3.67
2023-04-12T00:17:14.998Z,3.88
2023-04-12T00:19:42.465Z,3.63
2023-04-12T00:22:10.278Z,5.35
2023-04-12T00:24:41.613Z,3.38
2023-04-12T00:27:09.203Z,4.95
2023-04-12T00:29:36.855Z,4.40
2023-04-12T00:32:05.792Z,3.92
2023-04-12T00:34:33.298Z,5.57
2023-04-12T00:37:02.277Z,7.13
2023-04-12T00:39:29.666Z,4.95
2023-04-12T00:41:58.168Z,3.25
2023-04-12T00:44:25.577Z,4.10
2023-04-12T00:46:55.033Z,2.67
2023-04-12T00:49:22.699Z,5.35
2023-04-12T00:51:50.261Z,3.20
2023-04-12T00:54:18.405Z,5.25
2023-04-12T00:56:47.366Z,4.22
2023-04-12T00:59:15.489Z,6.15
2023-04-12T01:01:43.061Z,6.95
2023-04-12T01:04:14.115Z,4.55
2023-04-12T01:06:50.857Z,3.50
2023-04-12T01:09:18.602Z,5.22
2023-04-12T01:11:56.953Z,2.60
2023-04-12T01:14:27.930Z,2.80
2023-04-12T01:17:00.469Z,2.95
2023-04-12T01:22:41.665Z,3.40
2023-04-12T01:25:29.288Z,5.25
2023-04-12T01:28:21.124Z,4.82
2023-04-12T01:30:51.990Z,8.27
2023-04-12T01:35:52.525Z,3.90
2023-04-12T01:38:21.586Z,3.80
2023-04-12T01:40:49.231Z,4.75
2023-04-12T01:43:19.231Z,4.82
2023-04-12T01:45:46.907Z,3.83
2023-04-12T01:48:14.565Z,4.43
2023-04-12T01:50:57.663Z,4.70
2023-04-12T01:53:48.261Z,4.20
2023-04-12T01:56:18.574Z,3.83
2023-04-12T01:58:48.798Z,5.35
2023-04-12T02:01:19.378Z,4.15
2023-04-12T02:03:51.785Z,5.07
2023-04-12T02:06:23.165Z,2.60
2023-04-12T02:09:02.284Z,4.05
2023-04-12T02:11:30.293Z,3.10
2023-04-12T02:13:58.294Z,2.70
2023-04-12T02:16:29.481Z,3.15
2023-04-12T02:18:57.599Z,5.75
2023-04-12T02:21:26.507Z,4.00
2023-04-12T02:23:55.030Z,2.60
2023-04-12T02:26:23.639Z,3.53
2023-04-12T02:28:52.735Z,3.05
2023-04-12T02:31:20.948Z,3.58
2023-04-12T02:33:49.948Z,3.63
2023-04-12T02:36:18.786Z,3.53
2023-04-12T02:38:46.425Z,7.63
2023-04-12T02:41:18.920Z,8.25
2023-04-12T02:43:47.035Z,4.47
2023-04-12T02:46:23.604Z,5.43
2023-04-12T02:48:56.554Z,4.03
2023-04-12T02:51:32.528Z,3.50
2023-04-12T02:54:01.448Z,5.50
2023-04-12T02:56:38.408Z,5.88
2023-04-12T02:59:21.217Z,8.97
2023-04-12T03:02:07.219Z,4.57
2023-04-12T03:04:37.551Z,4.50
2023-04-12T03:07:05.611Z,6.00
2023-04-12T03:10:07.401Z,4.03
2023-04-12T03:12:40.114Z,6.45
2023-04-12T03:15:16.015Z,2.50
2023-04-12T03:17:47.258Z,3.83
2023-04-12T03:20:20.576Z,5.55
2023-04-12T03:23:01.989Z,4.68
2023-04-12T03:25:31.503Z,7.00
2023-04-12T03:28:09.028Z,4.18
2023-04-12T03:30:48.493Z,5.95
2023-04-12T03:33:19.061Z,9.95
2023-04-12T03:35:48.472Z,9.20
2023-04-12T03:38:16.469Z,3.95
2023-04-12T03:40:44.390Z,8.85
2023-04-12T03:43:12.200Z,10.00
2023-04-12T03:45:39.815Z,12.02
2023-04-12T03:48:08.410Z,11.75
2023-04-12T03:50:44.603Z,11.10
2023-04-12T03:53:19.364Z,13.32
2023-04-12T03:55:47.981Z,16.95
2023-04-12T03:58:16.620Z,14.98
2023-04-12T04:00:46.940Z,14.30
2023-04-12T04:03:15.700Z,23.15
2023-04-12T04:05:55.366Z,24.52
2023-04-12T04:08:23.111Z,27.38
2023-04-12T04:10:52.236Z,26.05
2023-04-12T04:13:22.586Z,28.33
2023-04-12T04:16:04.934Z,29.80
2023-04-12T04:18:33.193Z,51.38
2023-04-12T04:21:01.932Z,25.48
2023-04-12T04:23:45.200Z,28.13
2023-04-12T04:26:14.004Z,27.08
2023-04-12T04:28:56.546Z,35.60
2023-04-12T04:31:36.638Z,24.65
2023-04-12T04:34:06.951Z,9.57
2023-04-12T04:36:41.797Z,19.98
2023-04-12T04:39:10.050Z,18.63
2023-04-12T04:41:42.300Z,29.42
2023-04-12T04:44:20.505Z,28.45
2023-04-12T04:46:56.671Z,24.35
2023-04-12T04:49:24.317Z,19.92
2023-04-12T04:51:51.795Z,32.58
2023-04-12T04:54:20.902Z,19.90
2023-04-12T04:56:48.386Z,17.67
2023-04-12T04:59:18.238Z,8.32
2023-04-12T05:01:46.685Z,5.47
2023-04-12T05:04:16.762Z,6.75
2023-04-12T05:06:44.552Z,6.90
2023-04-12T05:09:14.224Z,7.32
2023-04-12T05:11:48.385Z,4.63
2023-04-12T05:14:15.928Z,5.57
2023-04-12T05:16:43.400Z,3.60
2023-04-12T05:19:11.279Z,5.82
2023-04-12T05:21:38.738Z,3.97
2023-04-12T05:24:06.592Z,5.10
2023-04-12T05:26:36.782Z,4.55
2023-04-12T05:29:09.893Z,1.67
2023-04-12T05:31:37.558Z,4.85
2023-04-12T05:34:08.683Z,3.80
2023-04-12T05:36:42.521Z,2.85
2023-04-12T05:39:09.942Z,5.45
2023-04-12T05:41:37.445Z,5.80
2023-04-12T05:44:04.964Z,1.98
2023-04-12T05:46:33.360Z,2.35
2023-04-12T05:49:01.471Z,4.50
2023-04-12T05:51:40.470Z,2.13
2023-04-12T05:54:13.822Z,3.67
2023-04-12T05:56:41.497Z,2.88
2023-04-12T05:59:11.094Z,4.75
2023-04-12T06:01:42.837Z,2.97
2023-04-12T06:04:10.701Z,2.60
2023-04-12T06:06:39.426Z,2.67
2023-04-12T06:09:07.074Z,4.32
2023-04-12T06:11:34.544Z,4.68
2023-04-12T06:14:03.053Z,4.25
2023-04-12T06:16:30.871Z,3.05
2023-04-12T06:18:58.998Z,3.63
2023-04-12T06:21:27.680Z,2.33
2023-04-12T06:23:55.610Z,2.33
2023-04-12T06:26:23.311Z,3.05
2023-04-12T06:28:50.933Z,3.53
2023-04-12T06:31:18.625Z,3.08
2023-04-12T06:33:47.460Z,3.97
2023-04-12T06:36:16.359Z,2.88
2023-04-12T06:38:44.103Z,5.43
2023-04-12T06:41:11.829Z,5.72
2023-04-12T06:43:39.456Z,7.43
2023-04-12T06:46:09.092Z,3.20
2023-04-12T06:48:36.600Z,3.10
2023-04-12T06:51:04.172Z,3.60
2023-04-12T06:53:31.690Z,5.15
2023-04-12T06:56:03.624Z,4.50
2023-04-12T06:58:31.946Z,4.30
2023-04-12T07:01:10.364Z,5.38
2023-04-12T07:03:39.080Z,4.03
2023-04-12T07:06:17.646Z,3.38
2023-04-12T07:08:49.837Z,3.00
2023-04-12T07:11:21.279Z,5.22
2023-04-12T07:13:50.046Z,5.90
2023-04-12T07:16:18.426Z,4.35
2023-04-12T07:18:46.223Z,3.97
2023-04-12T07:21:14.671Z,3.90
2023-04-12T07:23:42.203Z,3.35
2023-04-12T07:26:09.788Z,5.22
2023-04-12T07:28:38.222Z,5.03
2023-04-12T07:31:07.125Z,2.25
2023-04-12T07:33:36.216Z,4.15
2023-04-12T07:36:04.876Z,3.15
2023-04-12T07:38:32.463Z,7.22
2023-04-12T07:40:59.901Z,2.70
2023-04-12T07:43:27.482Z,4.38
2023-04-12T07:45:56.459Z,4.47
2023-04-12T07:48:24.152Z,3.50
2023-04-12T07:50:51.707Z,4.93
2023-04-12T07:53:26.803Z,4.28
2023-04-12T07:55:55.990Z,2.95
2023-04-12T07:58:25.043Z,4.82
2023-04-12T08:00:53.914Z,2.60
2023-04-12T08:03:21.497Z,4.88
2023-04-12T08:05:53.654Z,2.97
2023-04-12T08:08:22.439Z,5.32
2023-04-12T08:10:50.723Z,4.32
2023-04-12T08:13:18.988Z,5.75
2023-04-12T08:15:49.489Z,4.90
2023-04-12T08:18:17.053Z,3.58
2023-04-12T08:20:44.701Z,5.57
2023-04-12T08:23:12.191Z,4.22
2023-04-12T08:25:39.819Z,3.60
2023-04-12T08:28:08.393Z,7.55
2023-04-12T08:30:36.977Z,5.90
2023-04-12T08:33:04.700Z,4.65
2023-04-12T08:35:32.859Z,4.72
2023-04-12T08:38:06.958Z,3.42
2023-04-12T08:40:34.503Z,3.95
2023-04-12T08:43:05.737Z,6.72
2023-04-12T08:45:35.673Z,3.55
2023-04-12T08:48:06.202Z,5.38
2023-04-12T08:50:34.168Z,4.53
2023-04-12T08:53:01.815Z,2.83
2023-04-12T08:55:29.418Z,2.78
2023-04-12T08:57:57.194Z,4.20
2023-04-12T09:00:25.992Z,4.13
2023-04-12T09:02:53.943Z,3.38
2023-04-12T09:05:33.653Z,5.28
2023-04-12T09:08:04.872Z,4.88
2023-04-12T09:10:37.919Z,3.45
2023-04-12T09:13:06.337Z,5.33
2023-04-12T09:15:34.499Z,5.18
2023-04-12T09:18:09.620Z,5.63
2023-04-12T09:20:38.315Z,6.40
2023-04-12T09:23:24.230Z,5.45
2023-04-12T09:25:53.480Z,4.78
2023-04-12T09:28:30.014Z,9.30
2023-04-12T09:31:00.026Z,7.40
2023-04-12T09:33:36.491Z,4.25
2023-04-12T09:36:05.818Z,5.47
2023-04-12T09:38:34.625Z,6.00
2023-04-12T09:41:20.909Z,6.07
2023-04-12T09:43:49.916Z,8.10
2023-04-12T09:46:17.449Z,4.28
2023-04-12T09:48:52.818Z,4.97
2023-04-12T09:51:34.490Z,4.30
2023-04-12T09:54:07.049Z,6.28
2023-04-12T09:56:36.752Z,4.82
2023-04-12T09:59:06.242Z,5.63
2023-04-12T10:01:40.125Z,5.78
2023-04-12T10:04:09.442Z,5.40
2023-04-12T10:06:37.567Z,6.22
2023-04-12T10:09:06.808Z,5.38
2023-04-12T10:11:34.764Z,4.97
2023-04-12T10:14:03.580Z,6.38
2023-04-12T10:16:33.695Z,4.47
2023-04-12T10:19:04.325Z,5.72
2023-04-12T10:21:32.124Z,5.88
2023-04-12T10:24:00.833Z,6.97
2023-04-12T10:26:28.453Z,5.72
2023-04-12T10:29:25.989Z,4.78
2023-04-12T10:31:58.134Z,8.20
2023-04-12T10:34:30.288Z,5.57
2023-04-12T10:37:00.639Z,4.28
2023-04-12T10:39:37.118Z,5.30
2023-04-12T10:42:19.881Z,6.97
2023-04-12T10:44:47.907Z,4.05
2023-04-12T10:47:15.918Z,7.93
2023-04-12T10:50:22.180Z,5.15
2023-04-12T10:53:17.275Z,4.75
2023-04-12T10:55:45.989Z,6.00
2023-04-12T10:58:48.248Z,8.10
2023-04-12T11:01:18.774Z,8.63
2023-04-12T11:04:09.936Z,8.90
2023-04-12T11:06:53.396Z,6.38
2023-04-12T11:10:01.755Z,7.53
2023-04-12T11:12:39.494Z,5.70
2023-04-12T11:15:08.094Z,6.63
2023-04-12T11:17:55.575Z,6.75
2023-04-12T11:20:26.371Z,6.05
2023-04-12T11:22:55.069Z,6.80
2023-04-12T11:25:26.182Z,8.70
2023-04-12T11:27:55.081Z,7.45
2023-04-12T11:30:25.929Z,9.05
2023-04-12T11:32:53.465Z,6.95
2023-04-12T11:35:27.339Z,5.70
2023-04-12T11:37:57.619Z,7.07
2023-04-12T11:40:26.579Z,4.93
2023-04-12T11:42:54.152Z,5.45
2023-04-12T11:45:22.355Z,9.57
2023-04-12T11:47:52.040Z,5.97
2023-04-12T11:50:30.907Z,7.47
2023-04-12T11:53:11.097Z,4.82
2023-04-12T11:55:38.662Z,6.28
2023-04-12T11:58:07.222Z,6.53
2023-04-12T12:00:35.092Z,6.65
2023-04-12T12:05:37.593Z,5.95
2023-04-12T12:08:07.959Z,6.90
2023-04-12T12:10:52.406Z,6.78
2023-04-12T12:13:28.080Z,5.97
2023-04-12T12:15:57.273Z,7.85
2023-04-12T12:18:29.029Z,8.20
2023-04-12T12:20:56.617Z,5.88
2023-04-12T12:23:31.220Z,8.85
2023-04-12T12:26:14.404Z,6.82
2023-04-12T12:28:52.718Z,6.22
2023-04-12T12:31:22.754Z,6.35
2023-04-12T12:33:55.204Z,6.43
2023-04-12T12:36:31.499Z,4.75
2023-04-12T12:39:07.560Z,6.55
2023-04-12T12:41:35.672Z,5.25
2023-04-12T12:44:03.345Z,5.15
2023-04-12T12:46:44.567Z,2.95
2023-04-12T12:49:18.938Z,4.32
2023-04-12T12:51:47.101Z,5.60
2023-04-12T12:54:31.706Z,6.07
2023-04-12T12:57:04.621Z,5.53
2023-04-12T12:59:32.171Z,4.45
2023-04-12T13:01:59.880Z,7.10
2023-04-12T13:04:28.813Z,3.92
2023-04-12T13:06:56.342Z,4.65
2023-04-12T13:09:23.942Z,4.53
2023-04-12T13:11:51.486Z,4.28
2023-04-12T13:14:19.014Z,5.97
2023-04-12T13:16:48.674Z,4.88
2023-04-12T13:19:16.538Z,3.63
2023-04-12T13:21:44.016Z,6.45
2023-04-12T13:24:11.648Z,6.85
2023-04-12T13:26:39.175Z,6.80
2023-04-12T13:29:06.826Z,4.80
2023-04-12T13:31:34.554Z,5.45
2023-04-12T13:34:02.290Z,4.50
2023-04-12T13:36:29.807Z,4.28
2023-04-12T13:38:57.604Z,2.50
2023-04-12T13:41:26.380Z,5.97
2023-04-12T13:43:53.842Z,6.20
2023-04-12T13:46:21.431Z,5.53
2023-04-12T13:48:49.051Z,8.90
2023-04-12T13:51:16.577Z,5.93
2023-04-12T13:53:45.082Z,7.07
2023-04-12T13:56:12.544Z,3.53
2023-04-12T13:58:40.269Z,3.35
2023-04-12T14:01:09.240Z,2.35
2023-04-12T14:03:37.004Z,5.57
2023-04-12T14:06:04.575Z,5.95
2023-04-12T14:08:32.105Z,5.13
2023-04-12T14:11:00.003Z,4.10
2023-04-12T14:13:27.710Z,6.95
2023-04-12T14:15:56.154Z,3.08
2023-04-12T14:18:23.822Z,6.70
2023-04-12T14:20:54.995Z,7.45
2023-04-12T14:23:26.068Z,5.88
2023-04-12T14:25:53.700Z,6.80
2023-04-12T14:28:28.999Z,7.22
2023-04-12T14:30:57.707Z,4.47
2023-04-12T14:33:25.434Z,4.50
2023-04-12T14:35:53.945Z,3.05
2023-04-12T14:38:22.851Z,4.85
2023-04-12T14:40:50.485Z,4.53
2023-04-12T14:43:17.965Z,4.35
2023-04-12T14:45:45.632Z,7.97
2023-04-12T14:48:13.156Z,6.03
2023-04-12T14:50:40.760Z,4.90
2023-04-12T14:53:09.907Z,5.07
2023-04-12T14:55:37.361Z,6.63
2023-04-12T14:58:04.940Z,6.13
2023-04-12T15:00:34.095Z,4.95
2023-04-12T15:03:02.728Z,7.30
2023-04-12T15:05:30.737Z,6.05
2023-04-12T15:07:58.233Z,5.13
2023-04-12T15:10:26.312Z,5.82
2023-04-12T15:12:54.264Z,5.03
2023-04-12T15:15:22.689Z,3.92
2023-04-12T15:17:50.346Z,3.50
2023-04-12T15:20:17.940Z,4.15
2023-04-12T15:22:45.457Z,7.45
2023-04-12T15:25:12.908Z,6.47
2023-04-12T15:27:40.900Z,5.38
2023-04-12T15:30:10.897Z,5.35
2023-04-12T15:32:41.355Z,5.38
2023-04-12T15:35:25.297Z,6.40
2023-04-12T15:37:55.334Z,4.43
2023-04-12T15:40:23.208Z,5.70
2023-04-12T15:42:51.926Z,5.10
2023-04-12T15:45:19.442Z,8.68
2023-04-12T15:47:47.092Z,7.10
2023-04-12T15:50:14.674Z,6.97
2023-04-12T15:52:44.318Z,6.60
2023-04-12T15:55:12.194Z,5.53
2023-04-12T15:57:39.688Z,7.07
2023-04-12T16:00:28.080Z,5.00
2023-04-12T16:02:57.324Z,4.50
2023-04-12T16:05:25.135Z,5.10
2023-04-12T16:07:54.185Z,5.07
2023-04-12T16:10:22.482Z,5.78
2023-04-12T16:12:51.967Z,5.47
2023-04-12T16:15:20.924Z,6.68
2023-04-12T16:17:49.583Z,3.85
2023-04-12T16:20:18.575Z,6.07
2023-04-12T16:22:48.113Z,7.40
2023-04-12T16:25:19.965Z,4.97
2023-04-12T16:27:47.566Z,4.13
2023-04-12T16:30:15.923Z,5.93
2023-04-12T16:32:46.902Z,4.47
2023-04-12T16:35:16.156Z,6.40
2023-04-12T16:37:44.634Z,4.28
2023-04-12T16:40:13.181Z,5.15
2023-04-12T16:42:44.732Z,5.35
2023-04-12T16:45:14.653Z,7.30
2023-04-12T16:47:42.329Z,5.53
2023-04-12T16:50:10.428Z,4.35
2023-04-12T16:52:38.285Z,4.10
2023-04-12T16:55:06.638Z,5.07
2023-04-12T16:57:34.037Z,4.95
2023-04-12T17:00:01.643Z,6.03
2023-04-12T17:02:29.235Z,6.65
2023-04-12T17:04:56.770Z,9.27
2023-04-12T17:07:24.317Z,7.72
2023-04-12T17:09:51.740Z,4.38
2023-04-12T17:12:19.236Z,7.45
2023-04-12T17:14:46.663Z,5.57
2023-04-12T17:17:15.042Z,8.98
2023-04-12T17:19:44.315Z,4.05
2023-04-12T17:22:11.862Z,7.32
2023-04-12T17:24:39.814Z,6.25
2023-04-12T17:27:07.304Z,6.97
2023-04-12T17:29:34.810Z,9.05
2023-04-12T17:32:04.401Z,9.65
2023-04-12T17:34:32.244Z,6.25
2023-04-12T17:36:59.651Z,9.65
2023-04-12T17:39:27.117Z,10.60
2023-04-12T17:41:54.635Z,8.75
2023-04-12T17:44:22.111Z,9.95
2023-04-12T17:46:49.554Z,9.68
2023-04-12T17:49:16.976Z,8.65
2023-04-12T17:51:44.436Z,8.25
2023-04-12T17:54:12.628Z,7.05
2023-04-12T17:56:40.058Z,7.30
2023-04-12T17:59:07.540Z,5.40
2023-04-12T18:01:36.988Z,6.07
2023-04-12T18:04:05.681Z,4.93
2023-04-12T18:06:33.357Z,7.88
2023-04-12T18:09:06.324Z,5.88
2023-04-12T18:11:36.233Z,5.10
2023-04-12T18:14:03.766Z,7.25
2023-04-12T18:16:32.095Z,3.85
2023-04-12T18:19:03.322Z,4.72
2023-04-12T18:21:32.164Z,7.25
2023-04-12T18:24:01.286Z,6.70
2023-04-12T18:26:30.800Z,4.60
2023-04-12T18:28:59.474Z,5.30
2023-04-12T18:31:27.492Z,6.13
2023-04-12T18:33:55.219Z,3.97
2023-04-12T18:36:23.160Z,4.53
2023-04-12T18:38:50.537Z,4.88
2023-04-12T18:41:18.010Z,5.28
2023-04-12T18:43:45.577Z,9.13
2023-04-12T18:46:17.456Z,7.25
2023-04-12T18:48:46.004Z,6.97
2023-04-12T18:51:14.859Z,6.00
2023-04-12T18:53:42.420Z,6.93
2023-04-12T18:56:18.285Z,7.78
2023-04-12T18:58:55.213Z,5.95
2023-04-12T19:01:24.879Z,6.00
2023-04-12T19:03:52.847Z,7.63
2023-04-12T19:06:20.395Z,5.82
2023-04-12T19:08:49.770Z,9.00
2023-04-12T19:11:17.278Z,6.93
2023-04-12T19:13:44.666Z,5.53
2023-04-12T19:16:12.716Z,10.85
2023-04-12T19:18:40.171Z,7.55
2023-04-12T19:21:07.865Z,4.43
2023-04-12T19:23:35.327Z,8.05
2023-04-12T19:26:03.234Z,8.18
2023-04-12T19:28:30.711Z,7.43
2023-04-12T19:30:58.759Z,7.60
2023-04-12T19:33:26.476Z,5.60
2023-04-12T19:35:56.417Z,7.45
2023-04-12T19:38:24.039Z,6.53
2023-04-12T19:40:51.835Z,7.75
2023-04-12T19:43:19.355Z,5.57
2023-04-12T19:45:47.433Z,5.55
2023-04-12T19:48:14.933Z,6.85
2023-04-12T19:50:42.923Z,6.20
2023-04-12T19:53:12.238Z,7.57
2023-04-12T19:55:39.963Z,8.20
2023-04-12T19:58:08.179Z,9.77
2023-04-12T20:00:36.033Z,5.05
2023-04-12T20:03:03.552Z,5.65
2023-04-12T20:05:31.148Z,6.30
2023-04-12T20:07:59.237Z,6.72
2023-04-12T20:10:26.773Z,5.43
2023-04-12T20:12:54.372Z,7.32
2023-04-12T20:15:22.449Z,5.28
2023-04-12T20:17:50.092Z,5.07
2023-04-12T20:20:17.684Z,5.72
2023-04-12T20:22:52.217Z,8.07
2023-04-12T20:25:22.694Z,6.70
2023-04-12T20:27:52.508Z,6.13
2023-04-12T20:30:21.245Z,5.85
2023-04-12T20:32:54.736Z,5.85
2023-04-12T20:35:22.406Z,7.47
2023-04-12T20:37:51.275Z,6.45
2023-04-12T20:40:20.572Z,5.50
2023-04-12T20:42:48.076Z,6.18
2023-04-12T20:45:17.143Z,3.78
2023-04-12T20:47:44.878Z,5.75
2023-04-12T20:50:12.587Z,5.38
2023-04-12T20:52:40.099Z,5.68
2023-04-12T20:55:07.950Z,8.10
2023-04-12T20:57:35.419Z,6.95
2023-04-12T21:00:12.591Z,7.22
2023-04-12T21:02:40.785Z,6.57
2023-04-12T21:05:08.376Z,6.47
2023-04-12T21:07:36.559Z,7.05
2023-04-12T21:10:04.307Z,5.65
2023-04-12T21:12:32.254Z,4.43
2023-04-12T21:15:00.901Z,6.90
2023-04-12T21:17:29.945Z,8.15
2023-04-12T21:19:58.392Z,7.80
2023-04-12T21:22:26.252Z,7.75
2023-04-12T21:24:53.767Z,7.07
2023-04-12T21:27:21.181Z,7.32
2023-04-12T21:29:48.738Z,5.68
2023-04-12T21:32:16.193Z,7.63
2023-04-12T21:34:43.760Z,9.20
2023-04-12T21:37:11.253Z,7.20
2023-04-12T21:39:39.360Z,7.78
2023-04-12T21:42:07.392Z,9.18
2023-04-12T21:44:34.810Z,7.90
2023-04-12T21:47:02.344Z,8.45
2023-04-12T21:49:30.850Z,8.60
2023-04-12T21:51:59.316Z,6.40
2023-04-12T21:54:31.456Z,8.25
2023-04-12T21:56:58.895Z,8.75
2023-04-12T21:59:26.761Z,8.52
2023-04-12T22:01:54.465Z,7.32
2023-04-12T22:04:22.232Z,7.18
2023-04-12T22:06:50.968Z,7.40
2023-04-12T22:09:18.839Z,8.00
2023-04-12T22:11:46.715Z,6.75
2023-04-12T22:14:15.507Z,6.68
2023-04-12T22:16:43.181Z,6.53
2023-04-12T22:19:10.701Z,7.57
2023-04-12T22:21:40.232Z,7.40
2023-04-12T22:24:08.398Z,6.55
2023-04-12T22:26:35.938Z,7.25
2023-04-12T22:29:04.558Z,7.07
2023-04-12T22:31:32.511Z,8.05
2023-04-12T22:34:01.744Z,8.82
2023-04-12T22:36:29.740Z,7.20
2023-04-12T22:38:58.659Z,8.57
2023-04-12T22:41:28.684Z,7.15
2023-04-12T22:44:01.604Z,6.93
2023-04-12T22:46:32.773Z,7.23
2023-04-12T22:49:03.689Z,8.27
2023-04-12T22:51:31.769Z,8.40
2023-04-12T22:53:59.873Z,8.82
2023-04-12T22:56:34.660Z,8.73
2023-04-12T22:59:02.091Z,7.93
2023-04-12T23:01:29.639Z,7.88
2023-04-12T23:03:57.452Z,10.23
2023-04-12T23:06:26.730Z,8.85
2023-04-12T23:08:54.215Z,9.00
2023-04-12T23:11:21.880Z,8.30
2023-04-12T23:13:49.431Z,9.70
2023-04-12T23:16:16.854Z,8.23
2023-04-12T23:18:45.177Z,6.50
2023-04-12T23:21:12.559Z,6.80
2023-04-12T23:23:40.720Z,8.43
2023-04-12T23:26:08.182Z,10.13
2023-04-12T23:28:35.699Z,6.88
2023-04-12T23:31:03.298Z,7.88
2023-04-12T23:33:30.786Z,8.68
2023-04-12T23:39:46.458Z,11.13
2023-04-12T23:42:13.923Z,9.00
2023-04-12T23:44:41.382Z,6.85
2023-04-12T23:47:08.930Z,5.13
2023-04-12T23:49:36.570Z,7.25
2023-04-12T23:52:04.045Z,9.27
2023-04-12T23:54:31.827Z,6.97
2023-04-12T23:56:59.257Z,7.28
2023-04-12T23:59:27.828Z,7.55
