createdAt,value
2019-05-11T00:01:58.965Z,19.82
2019-05-11T00:04:31.202Z,19.60
2019-05-11T00:07:03.336Z,18.00
2019-05-11T00:09:35.903Z,18.12
2019-05-11T00:12:08.607Z,17.85
2019-05-11T00:14:40.683Z,18.27
2019-05-11T00:17:12.836Z,15.40
2019-05-11T00:19:44.760Z,17.80
2019-05-11T00:22:16.593Z,16.67
2019-05-11T00:24:48.833Z,15.83
2019-05-11T00:27:20.631Z,14.45
2019-05-11T00:29:52.792Z,15.03
2019-05-11T00:32:24.990Z,15.25
2019-05-11T00:34:56.933Z,15.63
2019-05-11T00:37:28.876Z,13.93
2019-05-11T00:40:13.911Z,14.65
2019-05-11T00:42:34.846Z,14.28
2019-05-11T00:45:08.701Z,15.55
2019-05-11T00:47:40.782Z,17.05
2019-05-11T00:50:13.301Z,16.62
2019-05-11T00:52:45.465Z,13.70
2019-05-11T00:55:18.206Z,14.07
2019-05-11T00:57:50.314Z,14.10
2019-05-11T01:00:23.899Z,13.55
2019-05-11T01:02:55.926Z,15.05
2019-05-11T01:05:28.058Z,15.25
2019-05-11T01:08:00.368Z,13.28
2019-05-11T01:10:41.621Z,14.83
2019-05-11T01:13:05.870Z,13.40
2019-05-11T01:15:38.065Z,14.63
2019-05-11T01:18:10.259Z,14.43
2019-05-11T01:20:42.401Z,14.10
2019-05-11T01:23:14.502Z,14.23
2019-05-11T01:25:46.672Z,13.10
2019-05-11T01:28:19.356Z,12.60
2019-05-11T01:30:51.218Z,15.40
2019-05-11T01:33:23.466Z,22.40
2019-05-11T01:35:55.849Z,17.52
2019-05-11T01:38:27.986Z,13.30
2019-05-11T01:40:59.865Z,13.05
2019-05-11T01:43:32.322Z,13.93
2019-05-11T01:46:04.328Z,15.45
2019-05-11T01:48:36.352Z,14.87
2019-05-11T01:51:12.644Z,13.08
2019-05-11T01:53:47.937Z,13.98
2019-05-11T01:56:20.767Z,13.58
2019-05-11T01:58:52.745Z,13.80
2019-05-11T02:01:26.134Z,14.53
2019-05-11T02:04:00.632Z,13.80
2019-05-11T02:06:32.768Z,13.83
2019-05-11T02:09:05.542Z,14.00
2019-05-11T02:11:37.665Z,13.08
2019-05-11T02:14:12.553Z,17.15
2019-05-11T02:16:44.521Z,13.85
2019-05-11T02:19:16.557Z,12.23
2019-05-11T02:21:51.168Z,12.68
2019-05-11T02:24:22.755Z,14.23
2019-05-11T02:26:56.404Z,14.60
2019-05-11T02:29:28.482Z,13.20
2019-05-11T02:32:00.536Z,12.88
2019-05-11T02:34:32.630Z,14.10
2019-05-11T02:37:04.890Z,13.78
2019-05-11T02:39:36.941Z,11.88
2019-05-11T02:42:09.396Z,12.78
2019-05-11T02:44:41.363Z,12.63
2019-05-11T02:47:13.947Z,13.40
2019-05-11T02:49:46.401Z,13.58
2019-05-11T02:52:19.235Z,12.45
2019-05-11T02:54:55.318Z,12.80
2019-05-11T02:57:27.730Z,13.13
2019-05-11T03:00:00.092Z,13.95
2019-05-11T03:02:32.812Z,14.30
2019-05-11T03:05:07.157Z,14.50
2019-05-11T03:07:39.910Z,12.95
2019-05-11T03:10:12.442Z,13.93
2019-05-11T03:12:44.761Z,13.72
2019-05-11T03:15:17.222Z,12.85
2019-05-11T03:17:49.131Z,14.50
2019-05-11T03:20:22.143Z,14.73
2019-05-11T03:22:55.459Z,14.95
2019-05-11T03:25:27.929Z,30.68
2019-05-11T03:28:00.114Z,12.85
2019-05-11T03:30:32.530Z,13.38
2019-05-11T03:33:04.565Z,13.85
2019-05-11T03:35:36.606Z,13.90
2019-05-11T03:38:08.565Z,13.90
2019-05-11T03:40:40.656Z,12.60
2019-05-11T03:43:12.871Z,13.03
2019-05-11T03:45:45.205Z,13.70
2019-05-11T03:48:17.127Z,20.48
2019-05-11T03:50:49.520Z,12.18
2019-05-11T03:53:21.594Z,11.35
2019-05-11T03:55:54.320Z,12.20
2019-05-11T03:58:30.262Z,12.47
2019-05-11T04:01:02.230Z,12.05
2019-05-11T04:03:34.123Z,13.40
2019-05-11T04:06:06.563Z,13.22
2019-05-11T04:08:38.945Z,12.18
2019-05-11T04:11:10.877Z,12.15
2019-05-11T04:13:42.947Z,11.90
2019-05-11T04:16:14.902Z,12.78
2019-05-11T04:18:47.212Z,12.98
2019-05-11T04:21:19.323Z,11.48
2019-05-11T04:23:51.759Z,13.35
2019-05-11T04:26:26.611Z,12.03
2019-05-11T04:28:59.291Z,13.35
2019-05-11T04:31:31.358Z,11.60
2019-05-11T04:34:04.338Z,12.15
2019-05-11T04:36:36.743Z,12.37
2019-05-11T04:39:10.004Z,11.53
2019-05-11T04:41:42.078Z,12.43
2019-05-11T04:44:14.063Z,12.82
2019-05-11T04:46:46.117Z,12.88
2019-05-11T04:49:18.277Z,13.10
2019-05-11T04:51:51.619Z,12.45
2019-05-11T04:54:24.044Z,12.70
2019-05-11T04:56:56.338Z,12.60
2019-05-11T04:59:29.335Z,11.80
2019-05-11T05:02:01.794Z,11.83
2019-05-11T05:04:34.461Z,12.73
2019-05-11T05:07:10.580Z,12.33
2019-05-11T05:09:44.731Z,12.68
2019-05-11T05:12:16.266Z,11.55
2019-05-11T05:14:48.392Z,11.20
2019-05-11T05:17:20.402Z,12.15
2019-05-11T05:19:52.642Z,13.10
2019-05-11T05:22:27.928Z,11.38
2019-05-11T05:24:59.101Z,11.53
2019-05-11T05:27:31.351Z,11.65
2019-05-11T05:30:03.892Z,13.45
2019-05-11T05:32:36.035Z,12.28
2019-05-11T05:35:12.006Z,12.43
2019-05-11T05:37:45.110Z,12.37
2019-05-11T05:40:17.757Z,11.63
2019-05-11T05:42:49.831Z,10.65
2019-05-11T05:45:21.853Z,10.82
2019-05-11T05:47:54.139Z,10.13
2019-05-11T05:50:26.128Z,10.38
2019-05-11T05:53:17.383Z,11.25
2019-05-11T05:55:49.420Z,10.48
2019-05-11T05:58:21.992Z,9.13
2019-05-11T06:00:54.780Z,10.58
2019-05-11T06:03:46.053Z,10.38
2019-05-11T06:06:24.315Z,12.60
2019-05-11T06:11:39.974Z,9.93
2019-05-11T06:14:12.277Z,10.55
2019-05-11T06:16:44.933Z,9.68
2019-05-11T06:19:17.555Z,10.45
2019-05-11T06:21:50.062Z,10.35
2019-05-11T06:24:21.885Z,10.68
2019-05-11T06:26:53.928Z,9.75
2019-05-11T06:29:25.822Z,9.60
2019-05-11T06:31:57.955Z,9.28
2019-05-11T06:34:30.945Z,9.98
2019-05-11T06:37:02.887Z,10.30
2019-05-11T06:39:35.146Z,9.33
2019-05-11T06:42:08.296Z,10.68
2019-05-11T06:44:40.120Z,10.45
2019-05-11T06:47:32.426Z,11.97
2019-05-11T06:50:04.735Z,9.38
2019-05-11T06:52:37.430Z,9.50
2019-05-11T06:55:10.115Z,8.90
2019-05-11T06:57:42.255Z,9.40
2019-05-11T07:00:15.311Z,8.23
2019-05-11T07:02:47.342Z,10.18
2019-05-11T07:05:20.914Z,10.93
2019-05-11T07:07:53.283Z,8.83
2019-05-11T07:10:25.694Z,8.63
2019-05-11T07:13:17.835Z,7.85
2019-05-11T07:15:49.779Z,8.73
2019-05-11T07:18:21.605Z,9.18
2019-05-11T07:20:53.741Z,9.13
2019-05-11T07:23:25.951Z,9.33
2019-05-11T07:26:00.263Z,9.48
2019-05-11T07:28:32.118Z,10.48
2019-05-11T07:31:04.514Z,8.88
2019-05-11T07:33:37.964Z,9.20
2019-05-11T07:36:10.527Z,9.73
2019-05-11T07:38:43.549Z,9.13
2019-05-11T07:41:17.636Z,9.65
2019-05-11T07:43:49.389Z,9.75
2019-05-11T07:46:21.512Z,10.03
2019-05-11T07:48:54.939Z,9.20
2019-05-11T07:51:28.716Z,8.85
2019-05-11T07:54:00.678Z,11.75
2019-05-11T07:56:33.112Z,10.68
2019-05-11T07:59:05.321Z,9.75
2019-05-11T08:01:39.289Z,9.98
2019-05-11T08:04:11.388Z,11.30
2019-05-11T08:06:43.640Z,10.45
2019-05-11T08:09:18.478Z,9.55
2019-05-11T08:11:49.597Z,10.63
2019-05-11T08:14:22.035Z,10.15
2019-05-11T08:16:54.355Z,10.20
2019-05-11T08:19:28.327Z,10.38
2019-05-11T08:22:09.455Z,9.73
2019-05-11T08:24:41.918Z,10.55
2019-05-11T08:27:13.952Z,11.20
2019-05-11T08:29:48.739Z,11.80
2019-05-11T08:32:21.031Z,11.33
2019-05-11T08:34:53.767Z,11.28
2019-05-11T08:37:28.217Z,10.45
2019-05-11T08:40:00.144Z,12.15
2019-05-11T08:42:33.770Z,10.90
2019-05-11T08:45:19.385Z,9.28
2019-05-11T08:47:41.574Z,9.10
2019-05-11T08:50:15.768Z,9.70
2019-05-11T08:52:48.129Z,8.73
2019-05-11T08:55:20.551Z,10.30
2019-05-11T08:57:53.040Z,8.78
2019-05-11T09:00:25.410Z,9.00
2019-05-11T09:03:18.047Z,9.20
2019-05-11T09:05:50.595Z,9.30
2019-05-11T09:08:28.063Z,8.93
2019-05-11T09:11:10.214Z,8.48
2019-05-11T09:13:42.580Z,9.13
2019-05-11T09:16:15.838Z,9.05
2019-05-11T09:18:48.427Z,9.35
2019-05-11T09:21:20.573Z,8.23
2019-05-11T09:23:52.602Z,8.78
2019-05-11T09:26:28.813Z,9.00
2019-05-11T09:29:00.676Z,8.75
2019-05-11T09:31:38.347Z,8.63
2019-05-11T09:34:10.375Z,8.65
2019-05-11T09:36:42.765Z,9.18
2019-05-11T09:39:14.803Z,9.83
2019-05-11T09:41:48.797Z,9.50
2019-05-11T09:44:21.927Z,9.25
2019-05-11T09:46:54.076Z,8.83
2019-05-11T09:49:47.096Z,9.08
2019-05-11T09:52:10.308Z,9.80
2019-05-11T09:54:42.470Z,9.88
2019-05-11T09:57:14.576Z,9.08
2019-05-11T09:59:47.835Z,9.88
2019-05-11T10:02:21.141Z,9.80
2019-05-11T10:04:53.646Z,9.35
2019-05-11T10:07:28.445Z,8.75
2019-05-11T10:10:00.447Z,9.80
2019-05-11T10:12:32.726Z,9.80
2019-05-11T10:15:05.331Z,8.80
2019-05-11T10:17:38.199Z,9.80
2019-05-11T10:20:11.190Z,10.18
2019-05-11T10:22:43.128Z,9.23
2019-05-11T10:25:17.973Z,9.60
2019-05-11T10:27:50.017Z,9.15
2019-05-11T10:30:22.807Z,10.20
2019-05-11T10:32:55.019Z,9.53
2019-05-11T10:35:28.882Z,10.75
2019-05-11T10:38:01.462Z,11.55
2019-05-11T10:40:34.048Z,11.33
2019-05-11T10:43:07.941Z,11.90
2019-05-11T10:45:40.206Z,11.68
2019-05-11T10:48:12.438Z,11.78
2019-05-11T10:50:44.896Z,11.60
2019-05-11T10:53:18.539Z,11.57
2019-05-11T10:55:50.721Z,11.83
2019-05-11T10:58:23.487Z,11.10
2019-05-11T11:00:58.261Z,11.22
2019-05-11T11:03:30.351Z,11.93
2019-05-11T11:06:03.048Z,11.78
2019-05-11T11:08:35.028Z,11.38
2019-05-11T11:11:08.067Z,12.75
2019-05-11T11:13:43.342Z,11.53
2019-05-11T11:16:32.792Z,17.73
2019-05-11T11:18:52.227Z,12.53
2019-05-11T11:21:24.453Z,11.93
2019-05-11T11:23:58.563Z,12.68
2019-05-11T11:26:40.116Z,13.28
2019-05-11T11:29:12.288Z,12.23
2019-05-11T11:31:44.574Z,12.60
2019-05-11T11:34:19.809Z,13.93
2019-05-11T11:36:51.724Z,16.77
2019-05-11T11:39:24.093Z,13.78
2019-05-11T11:41:58.649Z,14.53
2019-05-11T11:44:30.454Z,13.35
2019-05-11T11:47:02.563Z,14.80
2019-05-11T11:49:34.740Z,16.67
2019-05-11T11:52:08.247Z,13.75
2019-05-11T11:54:40.635Z,13.03
2019-05-11T11:57:12.569Z,14.10
2019-05-11T11:59:44.298Z,17.45
2019-05-11T12:02:18.862Z,14.70
2019-05-11T12:04:50.076Z,19.85
2019-05-11T12:07:23.120Z,15.83
2019-05-11T12:09:55.332Z,14.07
2019-05-11T12:12:27.996Z,13.43
2019-05-11T12:15:00.792Z,14.03
2019-05-11T12:17:33.115Z,14.50
2019-05-11T12:20:06.062Z,16.25
2019-05-11T12:22:38.747Z,14.63
2019-05-11T12:25:11.577Z,17.98
2019-05-11T12:27:44.035Z,17.73
2019-05-11T12:30:17.802Z,18.57
2019-05-11T12:32:51.783Z,18.85
2019-05-11T12:35:24.024Z,19.02
2019-05-11T12:37:58.505Z,17.77
2019-05-11T12:40:31.462Z,16.35
2019-05-11T12:43:03.380Z,17.23
2019-05-11T12:45:37.528Z,15.80
2019-05-11T12:48:09.580Z,16.65
2019-05-11T12:50:41.921Z,16.42
2019-05-11T12:53:14.246Z,16.90
2019-05-11T12:55:48.218Z,16.00
2019-05-11T12:58:20.225Z,17.37
2019-05-11T13:00:52.780Z,16.55
2019-05-11T13:03:24.741Z,14.28
2019-05-11T13:06:15.039Z,14.53
2019-05-11T13:08:49.544Z,14.50
2019-05-11T13:11:21.865Z,15.35
2019-05-11T13:13:53.992Z,14.45
2019-05-11T13:16:28.595Z,14.63
2019-05-11T13:18:59.956Z,15.63
2019-05-11T13:21:38.472Z,16.00
2019-05-11T13:24:13.689Z,16.52
2019-05-11T13:26:55.128Z,15.13
2019-05-11T13:29:28.645Z,14.83
2019-05-11T13:32:19.968Z,16.15
2019-05-11T13:35:12.414Z,15.78
2019-05-11T13:37:44.380Z,16.37
2019-05-11T13:40:18.441Z,16.35
2019-05-11T13:42:51.197Z,16.97
2019-05-11T13:45:23.380Z,16.97
2019-05-11T13:47:59.459Z,17.57
2019-05-11T13:50:29.978Z,15.55
2019-05-11T13:53:02.260Z,17.65
2019-05-11T13:55:34.324Z,18.30
2019-05-11T13:58:08.147Z,17.67
2019-05-11T14:00:39.720Z,17.42
2019-05-11T14:03:12.365Z,18.65
2019-05-11T14:05:44.583Z,16.12
2019-05-11T14:08:18.601Z,17.25
2019-05-11T14:10:51.171Z,18.32
2019-05-11T14:13:23.447Z,17.12
2019-05-11T14:15:55.274Z,18.82
2019-05-11T14:18:28.224Z,17.70
2019-05-11T14:21:00.594Z,18.23
2019-05-11T14:23:32.611Z,18.87
2019-05-11T14:26:05.501Z,18.00
2019-05-11T14:28:37.838Z,17.80
2019-05-11T14:31:10.001Z,18.50
2019-05-11T14:33:42.418Z,17.05
2019-05-11T14:36:15.019Z,18.27
2019-05-11T14:38:48.802Z,18.17
2019-05-11T14:41:23.120Z,20.12
2019-05-11T14:43:57.974Z,18.35
2019-05-11T14:46:30.123Z,18.12
2019-05-11T14:49:02.653Z,18.17
2019-05-11T14:51:57.719Z,17.05
2019-05-11T14:54:30.160Z,17.62
2019-05-11T14:57:02.269Z,19.05
2019-05-11T14:59:34.259Z,16.32
2019-05-11T15:02:08.682Z,17.80
2019-05-11T15:04:40.982Z,18.50
2019-05-11T15:07:13.226Z,19.65
2019-05-11T15:09:45.099Z,18.73
2019-05-11T15:12:18.188Z,19.55
2019-05-11T15:14:50.422Z,19.07
2019-05-11T15:17:23.337Z,17.37
2019-05-11T15:19:57.917Z,18.00
2019-05-11T15:22:29.234Z,17.07
2019-05-11T15:25:01.390Z,16.55
2019-05-11T15:27:34.035Z,18.15
2019-05-11T15:30:07.994Z,18.48
2019-05-11T15:32:40.541Z,17.42
2019-05-11T15:35:12.679Z,18.00
2019-05-11T15:37:45.067Z,17.57
2019-05-11T15:40:19.735Z,19.30
2019-05-11T15:45:24.076Z,18.23
2019-05-11T15:47:56.174Z,17.40
2019-05-11T15:50:29.351Z,18.70
2019-05-11T15:53:02.102Z,17.48
2019-05-11T15:55:34.129Z,18.37
2019-05-11T15:58:06.200Z,17.85
2019-05-11T16:00:40.048Z,16.70
2019-05-11T16:03:12.099Z,18.30
2019-05-11T16:05:44.330Z,19.30
2019-05-11T16:08:18.644Z,18.40
2019-05-11T16:10:50.288Z,17.98
2019-05-11T16:13:22.319Z,17.90
2019-05-11T16:15:54.230Z,18.45
2019-05-11T16:18:26.866Z,18.57
2019-05-11T16:21:00.415Z,18.77
2019-05-11T16:23:33.456Z,19.57
2019-05-11T16:26:08.558Z,18.37
2019-05-11T16:28:40.615Z,18.20
2019-05-11T16:31:12.523Z,20.08
2019-05-11T16:33:44.370Z,20.12
2019-05-11T16:36:18.652Z,19.95
2019-05-11T16:38:50.621Z,20.02
2019-05-11T16:41:23.136Z,19.62
2019-05-11T16:43:55.351Z,19.07
2019-05-11T16:46:28.559Z,18.95
2019-05-11T16:49:00.620Z,19.80
2019-05-11T16:51:33.483Z,18.35
2019-05-11T16:54:05.588Z,19.80
2019-05-11T16:56:38.462Z,20.50
2019-05-11T16:59:11.300Z,20.55
2019-05-11T17:01:43.772Z,20.35
2019-05-11T17:04:16.092Z,21.95
2019-05-11T17:06:48.735Z,21.10
2019-05-11T17:09:40.025Z,21.37
2019-05-11T17:12:12.110Z,20.95
2019-05-11T17:14:48.037Z,21.40
2019-05-11T17:17:22.518Z,21.70
2019-05-11T17:19:54.150Z,21.10
2019-05-11T17:22:29.666Z,21.65
2019-05-11T17:25:03.010Z,20.60
2019-05-11T17:27:38.767Z,21.10
2019-05-11T17:30:11.849Z,22.20
2019-05-11T17:32:43.873Z,22.25
2019-05-11T17:35:17.723Z,21.77
2019-05-11T17:37:52.248Z,22.02
2019-05-11T17:40:28.500Z,21.55
2019-05-11T17:43:01.069Z,21.48
2019-05-11T17:45:33.371Z,21.80
2019-05-11T17:48:08.465Z,22.45
2019-05-11T17:50:40.226Z,22.48
2019-05-11T17:53:12.232Z,22.73
2019-05-11T17:55:44.367Z,22.82
2019-05-11T17:58:18.548Z,23.57
2019-05-11T18:00:50.272Z,24.25
2019-05-11T18:03:22.615Z,23.65
2019-05-11T18:05:54.648Z,25.25
2019-05-11T18:08:30.549Z,24.98
2019-05-11T18:11:00.296Z,25.05
2019-05-11T18:13:32.232Z,24.18
2019-05-11T18:16:04.530Z,24.65
2019-05-11T18:18:37.815Z,23.87
2019-05-11T18:21:10.157Z,24.35
2019-05-11T18:23:42.082Z,23.62
2019-05-11T18:26:18.724Z,22.70
2019-05-11T18:28:50.764Z,22.48
2019-05-11T18:31:22.984Z,22.85
2019-05-11T18:33:55.059Z,22.93
2019-05-11T18:36:28.897Z,22.62
2019-05-11T18:39:00.886Z,22.48
2019-05-11T18:41:32.917Z,22.90
2019-05-11T18:44:05.044Z,20.85
2019-05-11T18:46:38.825Z,22.25
2019-05-11T18:49:11.164Z,21.45
2019-05-11T18:52:08.078Z,20.72
2019-05-11T18:54:45.035Z,20.20
2019-05-11T18:57:18.757Z,19.50
2019-05-11T18:59:51.225Z,20.15
2019-05-11T19:02:23.810Z,19.30
2019-05-11T19:04:58.028Z,19.70
2019-05-11T19:07:31.441Z,19.65
2019-05-11T19:10:03.680Z,19.50
2019-05-11T19:12:37.615Z,21.85
2019-05-11T19:15:11.623Z,20.37
2019-05-11T19:17:43.679Z,20.55
2019-05-11T19:20:17.840Z,19.17
2019-05-11T19:22:49.900Z,19.70
2019-05-11T19:25:22.006Z,19.15
2019-05-11T19:27:54.081Z,19.92
2019-05-11T19:30:27.755Z,20.68
2019-05-11T19:32:59.941Z,20.05
2019-05-11T19:35:32.522Z,19.87
2019-05-11T19:38:04.467Z,19.27
2019-05-11T19:40:38.414Z,18.05
2019-05-11T19:43:10.342Z,17.02
2019-05-11T19:45:52.786Z,17.25
2019-05-11T19:48:25.192Z,16.45
2019-05-11T19:51:04.594Z,15.32
2019-05-11T19:53:32.957Z,16.27
2019-05-11T19:56:07.753Z,16.32
2019-05-11T19:58:40.175Z,15.30
2019-05-11T20:01:12.583Z,14.15
2019-05-11T20:03:44.625Z,14.78
2019-05-11T20:06:38.534Z,15.18
2019-05-11T20:09:10.771Z,13.95
2019-05-11T20:11:49.930Z,15.15
2019-05-11T20:14:22.017Z,13.68
2019-05-11T20:16:53.863Z,12.13
2019-05-11T20:19:27.878Z,13.22
2019-05-11T20:21:59.826Z,12.80
2019-05-11T20:24:32.058Z,12.40
2019-05-11T20:27:04.114Z,11.78
2019-05-11T20:29:38.405Z,11.85
2019-05-11T20:32:10.679Z,11.55
2019-05-11T20:34:43.236Z,11.28
2019-05-11T20:37:15.379Z,11.88
2019-05-11T20:39:48.126Z,11.90
2019-05-11T20:42:21.183Z,11.60
2019-05-11T20:44:53.362Z,11.65
2019-05-11T20:47:25.377Z,12.50
2019-05-11T20:49:58.691Z,11.48
2019-05-11T20:52:30.870Z,13.03
2019-05-11T20:55:03.117Z,13.10
2019-05-11T20:57:35.780Z,11.95
2019-05-11T21:00:11.259Z,11.15
2019-05-11T21:02:43.237Z,11.73
2019-05-11T21:05:18.003Z,11.55
2019-05-11T21:07:49.428Z,13.08
2019-05-11T21:10:21.571Z,11.53
2019-05-11T21:12:53.982Z,12.53
2019-05-11T21:15:28.166Z,11.97
2019-05-11T21:17:59.818Z,11.60
2019-05-11T21:20:32.539Z,12.45
2019-05-11T21:23:04.998Z,12.03
2019-05-11T21:25:37.808Z,12.25
2019-05-11T21:28:10.169Z,11.12
2019-05-11T21:30:42.108Z,12.53
2019-05-11T21:33:14.170Z,12.30
2019-05-11T21:36:05.809Z,11.00
2019-05-11T21:38:48.419Z,11.73
2019-05-11T21:41:20.653Z,12.53
2019-05-11T21:43:52.681Z,10.68
2019-05-11T21:46:24.751Z,11.55
2019-05-11T21:48:58.251Z,11.93
2019-05-11T21:51:30.401Z,11.43
2019-05-11T21:54:02.721Z,11.57
2019-05-11T21:56:34.896Z,11.25
2019-05-11T21:59:08.505Z,11.43
2019-05-11T22:01:40.743Z,10.80
2019-05-11T22:04:13.058Z,13.20
2019-05-11T22:06:45.248Z,12.25
2019-05-11T22:09:18.565Z,12.85
2019-05-11T22:11:51.169Z,12.20
2019-05-11T22:14:23.315Z,11.83
2019-05-11T22:16:55.368Z,12.37
2019-05-11T22:19:27.767Z,12.07
2019-05-11T22:21:59.774Z,11.80
2019-05-11T22:24:31.905Z,12.43
2019-05-11T22:27:04.385Z,12.03
2019-05-11T22:29:37.875Z,12.05
2019-05-11T22:32:10.640Z,12.73
2019-05-11T22:34:42.685Z,12.63
2019-05-11T22:37:15.295Z,12.68
2019-05-11T22:39:49.495Z,12.50
2019-05-11T22:42:21.906Z,13.35
2019-05-11T22:44:54.114Z,13.35
2019-05-11T22:47:28.201Z,13.00
2019-05-11T22:49:59.830Z,13.18
2019-05-11T22:52:36.022Z,14.18
2019-05-11T22:55:08.977Z,13.95
2019-05-11T22:57:41.579Z,15.18
2019-05-11T23:00:18.493Z,14.80
2019-05-11T23:02:50.498Z,15.35
2019-05-11T23:05:22.558Z,16.35
2019-05-11T23:07:54.667Z,16.02
2019-05-11T23:10:28.135Z,16.70
2019-05-11T23:13:00.629Z,16.05
2019-05-11T23:15:32.771Z,16.12
2019-05-11T23:18:05.307Z,16.93
2019-05-11T23:20:38.621Z,16.32
2019-05-11T23:23:30.437Z,17.15
2019-05-11T23:26:02.872Z,17.12
2019-05-11T23:28:35.003Z,16.85
2019-05-11T23:31:09.009Z,15.90
2019-05-11T23:33:41.256Z,16.67
2019-05-11T23:36:13.344Z,17.73
2019-05-11T23:39:05.469Z,18.07
2019-05-11T23:41:38.458Z,18.00
2019-05-11T23:44:10.700Z,17.10
2019-05-11T23:46:43.002Z,18.20
2019-05-11T23:49:15.137Z,18.92
2019-05-11T23:51:47.801Z,23.52
2019-05-11T23:54:19.957Z,19.98
2019-05-11T23:56:52.342Z,19.10
2019-05-11T23:59:24.745Z,19.80
