createdAt,value
2022-10-16T00:00:37.568Z,965.03
2022-10-16T00:01:37.686Z,965.09
2022-10-16T00:02:37.612Z,965.15
2022-10-16T00:03:37.550Z,965.14
2022-10-16T00:04:37.522Z,965.14
2022-10-16T00:05:37.527Z,965.14
2022-10-16T00:06:37.507Z,965.17
2022-10-16T00:07:37.518Z,965.12
2022-10-16T00:08:37.516Z,965.17
2022-10-16T00:09:37.521Z,965.17
2022-10-16T00:10:37.489Z,965.17
2022-10-16T00:11:37.444Z,965.22
2022-10-16T00:12:37.448Z,965.23
2022-10-16T00:13:37.490Z,965.14
2022-10-16T00:14:37.449Z,965.15
2022-10-16T00:15:37.407Z,965.10
2022-10-16T00:16:37.439Z,965.10
2022-10-16T00:17:37.379Z,965.09
2022-10-16T00:18:37.374Z,965.11
2022-10-16T00:19:37.383Z,965.09
2022-10-16T00:20:37.344Z,965.09
2022-10-16T00:21:37.332Z,965.10
2022-10-16T00:22:37.383Z,965.06
2022-10-16T00:23:37.317Z,965.07
2022-10-16T00:24:37.312Z,965.06
2022-10-16T00:25:37.322Z,965.04
2022-10-16T00:26:37.300Z,965.05
2022-10-16T00:27:37.266Z,965.04
2022-10-16T00:28:37.355Z,964.95
2022-10-16T00:29:37.258Z,964.94
2022-10-16T00:30:37.257Z,964.94
2022-10-16T00:31:37.262Z,964.89
2022-10-16T00:32:37.209Z,964.96
2022-10-16T00:33:37.726Z,964.93
2022-10-16T00:34:37.188Z,964.97
2022-10-16T00:35:37.204Z,964.93
2022-10-16T00:36:37.167Z,964.93
2022-10-16T00:37:37.176Z,964.97
2022-10-16T00:38:37.148Z,964.95
2022-10-16T00:39:37.158Z,964.94
2022-10-16T00:40:37.155Z,964.93
2022-10-16T00:41:45.806Z,964.91
2022-10-16T00:42:37.113Z,964.92
2022-10-16T00:43:37.096Z,964.92
2022-10-16T00:44:37.102Z,964.95
2022-10-16T00:45:37.087Z,964.99
2022-10-16T00:46:37.085Z,965.06
2022-10-16T00:47:37.067Z,965.11
2022-10-16T00:48:37.074Z,965.21
2022-10-16T00:49:37.076Z,965.23
2022-10-16T00:50:37.014Z,965.28
2022-10-16T00:51:37.001Z,965.27
2022-10-16T00:52:37.036Z,965.34
2022-10-16T00:53:36.980Z,965.29
2022-10-16T00:54:37.007Z,965.33
2022-10-16T00:55:38.874Z,965.33
2022-10-16T00:56:36.961Z,965.35
2022-10-16T00:57:36.947Z,965.32
2022-10-16T00:58:36.935Z,965.33
2022-10-16T00:59:36.943Z,965.36
2022-10-16T01:00:36.908Z,965.35
2022-10-16T01:01:36.997Z,965.35
2022-10-16T01:02:36.895Z,965.37
2022-10-16T01:03:36.879Z,965.35
2022-10-16T01:04:36.890Z,965.33
2022-10-16T01:05:36.857Z,965.36
2022-10-16T01:06:36.833Z,965.32
2022-10-16T01:07:36.833Z,965.30
2022-10-16T01:08:36.809Z,965.31
2022-10-16T01:09:36.822Z,965.30
2022-10-16T01:10:36.825Z,965.24
2022-10-16T01:11:36.827Z,965.23
2022-10-16T01:12:38.737Z,965.16
2022-10-16T01:13:36.767Z,965.23
2022-10-16T01:14:36.753Z,965.18
2022-10-16T01:15:36.778Z,965.23
2022-10-16T01:16:36.751Z,965.24
2022-10-16T01:17:36.735Z,965.20
2022-10-16T01:18:36.717Z,965.21
2022-10-16T01:19:36.691Z,965.23
2022-10-16T01:20:36.688Z,965.21
2022-10-16T01:21:36.719Z,965.26
2022-10-16T01:22:36.690Z,965.24
2022-10-16T01:23:36.648Z,965.31
2022-10-16T01:24:36.670Z,965.27
2022-10-16T01:25:36.623Z,965.29
2022-10-16T01:26:36.629Z,965.30
2022-10-16T01:27:36.639Z,965.27
2022-10-16T01:28:36.687Z,965.30
2022-10-16T01:29:36.578Z,965.27
2022-10-16T01:30:36.574Z,965.27
2022-10-16T01:31:36.560Z,965.27
2022-10-16T01:32:36.578Z,965.23
2022-10-16T01:33:36.578Z,965.24
2022-10-16T01:34:36.567Z,965.28
2022-10-16T01:35:36.510Z,965.24
2022-10-16T01:36:36.511Z,965.28
2022-10-16T01:37:36.500Z,965.34
2022-10-16T01:38:36.521Z,965.36
2022-10-16T01:39:36.500Z,965.32
2022-10-16T01:40:36.461Z,965.24
2022-10-16T01:41:36.479Z,965.24
2022-10-16T01:42:36.431Z,965.26
2022-10-16T01:43:36.443Z,965.23
2022-10-16T01:44:36.433Z,965.24
2022-10-16T01:45:36.440Z,965.26
2022-10-16T01:46:36.389Z,965.25
2022-10-16T01:47:36.389Z,965.26
2022-10-16T01:48:36.392Z,965.22
2022-10-16T01:49:36.423Z,965.25
2022-10-16T01:50:36.363Z,965.23
2022-10-16T01:51:36.331Z,965.30
2022-10-16T01:52:36.329Z,965.31
2022-10-16T01:53:36.338Z,965.30
2022-10-16T01:54:36.345Z,965.30
2022-10-16T01:55:36.305Z,965.29
2022-10-16T01:56:36.313Z,965.27
2022-10-16T01:57:36.267Z,965.24
2022-10-16T01:58:36.259Z,965.25
2022-10-16T01:59:36.276Z,965.25
2022-10-16T02:00:36.260Z,965.22
2022-10-16T02:01:36.249Z,965.25
2022-10-16T02:02:36.229Z,965.24
2022-10-16T02:03:36.231Z,965.19
2022-10-16T02:04:36.201Z,965.18
2022-10-16T02:05:36.182Z,965.10
2022-10-16T02:06:36.199Z,965.05
2022-10-16T02:07:36.183Z,965.01
2022-10-16T02:08:36.140Z,964.97
2022-10-16T02:09:36.131Z,965.04
2022-10-16T02:10:36.147Z,965.06
2022-10-16T02:11:36.125Z,965.16
2022-10-16T02:12:36.131Z,965.19
2022-10-16T02:13:36.123Z,965.32
2022-10-16T02:14:36.074Z,965.30
2022-10-16T02:15:36.087Z,965.30
2022-10-16T02:16:36.091Z,965.31
2022-10-16T02:17:36.059Z,965.35
2022-10-16T02:18:36.079Z,965.44
2022-10-16T02:19:36.134Z,965.45
2022-10-16T02:20:36.074Z,965.44
2022-10-16T02:21:36.008Z,965.39
2022-10-16T02:22:36.029Z,965.42
2022-10-16T02:23:36.022Z,965.40
2022-10-16T02:24:35.994Z,965.40
2022-10-16T02:25:36.007Z,965.38
2022-10-16T02:26:35.940Z,965.35
2022-10-16T02:27:35.948Z,965.31
2022-10-16T02:28:36.023Z,965.27
2022-10-16T02:29:35.963Z,965.26
2022-10-16T02:30:35.908Z,965.24
2022-10-16T02:31:35.888Z,965.27
2022-10-16T02:32:35.876Z,965.36
2022-10-16T02:33:35.866Z,965.31
2022-10-16T02:34:35.882Z,965.41
2022-10-16T02:35:35.877Z,965.33
2022-10-16T02:36:35.852Z,965.40
2022-10-16T02:37:35.825Z,965.44
2022-10-16T02:38:35.851Z,965.41
2022-10-16T02:39:35.802Z,965.43
2022-10-16T02:40:35.837Z,965.43
2022-10-16T02:41:35.818Z,965.40
2022-10-16T02:42:35.767Z,965.45
2022-10-16T02:43:35.755Z,965.43
2022-10-16T02:44:35.759Z,965.47
2022-10-16T02:45:35.741Z,965.48
2022-10-16T02:46:35.735Z,965.47
2022-10-16T02:47:35.750Z,965.40
2022-10-16T02:48:35.750Z,965.41
2022-10-16T02:49:35.692Z,965.44
2022-10-16T02:50:35.675Z,965.33
2022-10-16T02:51:35.679Z,965.27
2022-10-16T02:52:35.675Z,965.24
2022-10-16T02:53:35.686Z,965.25
2022-10-16T02:54:35.689Z,965.22
2022-10-16T02:55:35.629Z,965.24
2022-10-16T02:56:35.614Z,965.18
2022-10-16T02:57:35.607Z,965.20
2022-10-16T02:58:35.615Z,965.23
2022-10-16T02:59:35.628Z,965.25
2022-10-16T03:00:35.565Z,965.30
2022-10-16T03:01:36.862Z,965.26
2022-10-16T03:02:35.551Z,965.25
2022-10-16T03:03:35.548Z,965.27
2022-10-16T03:04:35.553Z,965.23
2022-10-16T03:05:35.563Z,965.28
2022-10-16T03:06:35.499Z,965.29
2022-10-16T03:07:35.486Z,965.28
2022-10-16T03:08:35.490Z,965.32
2022-10-16T03:09:35.505Z,965.31
2022-10-16T03:10:35.492Z,965.33
2022-10-16T03:11:35.499Z,965.29
2022-10-16T03:12:35.442Z,965.31
2022-10-16T03:13:35.459Z,965.36
2022-10-16T03:14:35.434Z,965.31
2022-10-16T03:15:35.408Z,965.31
2022-10-16T03:16:35.410Z,965.34
2022-10-16T03:17:35.441Z,965.43
2022-10-16T03:18:35.366Z,965.45
2022-10-16T03:19:35.368Z,965.53
2022-10-16T03:20:35.356Z,965.65
2022-10-16T03:21:35.362Z,965.62
2022-10-16T03:22:35.384Z,965.64
2022-10-16T03:23:35.386Z,965.66
2022-10-16T03:24:35.301Z,965.62
2022-10-16T03:25:35.307Z,965.65
2022-10-16T03:26:35.319Z,965.69
2022-10-16T03:27:35.302Z,965.71
2022-10-16T03:28:35.303Z,965.69
2022-10-16T03:29:35.259Z,965.68
2022-10-16T03:30:35.257Z,965.68
2022-10-16T03:31:35.265Z,965.62
2022-10-16T03:33:35.201Z,965.55
2022-10-16T03:34:35.262Z,965.51
2022-10-16T03:35:35.187Z,965.50
2022-10-16T03:36:35.172Z,965.50
2022-10-16T03:37:35.172Z,965.54
2022-10-16T03:38:35.149Z,965.52
2022-10-16T03:39:35.187Z,965.54
2022-10-16T03:40:35.128Z,965.50
2022-10-16T03:41:35.136Z,965.50
2022-10-16T03:42:35.129Z,965.54
2022-10-16T03:43:35.112Z,965.57
2022-10-16T03:44:35.087Z,965.60
2022-10-16T03:45:35.127Z,965.60
2022-10-16T03:46:35.069Z,965.58
2022-10-16T03:47:35.071Z,965.65
2022-10-16T03:48:35.050Z,965.64
2022-10-16T03:49:35.060Z,965.65
2022-10-16T03:50:35.065Z,965.64
2022-10-16T03:51:34.993Z,965.62
2022-10-16T03:52:34.997Z,965.67
2022-10-16T03:53:34.991Z,965.60
2022-10-16T03:54:35.810Z,965.53
2022-10-16T03:55:35.819Z,965.56
2022-10-16T03:56:34.941Z,965.53
2022-10-16T03:57:34.928Z,965.56
2022-10-16T03:58:34.937Z,965.64
2022-10-16T03:59:34.944Z,965.65
2022-10-16T04:00:35.813Z,965.67
2022-10-16T04:01:34.892Z,965.67
2022-10-16T04:02:34.896Z,965.66
2022-10-16T04:03:34.862Z,965.69
2022-10-16T04:04:34.854Z,965.73
2022-10-16T04:05:34.860Z,965.74
2022-10-16T04:06:34.837Z,965.72
2022-10-16T04:07:34.821Z,965.69
2022-10-16T04:08:34.827Z,965.68
2022-10-16T04:09:34.817Z,965.67
2022-10-16T04:10:35.802Z,965.67
2022-10-16T04:11:35.321Z,965.62
2022-10-16T04:12:34.766Z,965.66
2022-10-16T04:13:34.751Z,965.70
2022-10-16T04:14:34.801Z,965.68
2022-10-16T04:15:34.729Z,965.70
2022-10-16T04:16:34.731Z,965.66
2022-10-16T04:17:34.724Z,965.65
2022-10-16T04:18:34.709Z,965.63
2022-10-16T04:19:34.699Z,965.68
2022-10-16T04:20:34.707Z,965.69
2022-10-16T04:21:34.698Z,965.65
2022-10-16T04:22:34.673Z,965.67
2022-10-16T04:23:34.650Z,965.69
2022-10-16T04:24:34.654Z,965.67
2022-10-16T04:25:34.625Z,965.66
2022-10-16T04:26:34.628Z,965.59
2022-10-16T04:27:34.737Z,965.57
2022-10-16T04:28:34.667Z,965.59
2022-10-16T04:29:34.609Z,965.58
2022-10-16T04:30:34.616Z,965.66
2022-10-16T04:31:34.550Z,965.65
2022-10-16T04:32:34.577Z,965.70
2022-10-16T04:33:34.540Z,965.68
2022-10-16T04:34:34.539Z,965.68
2022-10-16T04:35:34.546Z,965.63
2022-10-16T04:36:34.552Z,965.64
2022-10-16T04:37:34.490Z,965.59
2022-10-16T04:38:34.474Z,965.60
2022-10-16T04:39:34.483Z,965.57
2022-10-16T04:40:34.461Z,965.56
2022-10-16T04:41:34.492Z,965.56
2022-10-16T04:42:34.433Z,965.57
2022-10-16T04:43:34.430Z,965.58
2022-10-16T04:44:34.411Z,965.59
2022-10-16T04:45:34.418Z,965.59
2022-10-16T04:46:34.444Z,965.58
2022-10-16T04:47:34.373Z,965.62
2022-10-16T04:48:34.364Z,965.66
2022-10-16T04:49:34.352Z,965.64
2022-10-16T04:50:34.419Z,965.63
2022-10-16T04:51:34.350Z,965.63
2022-10-16T04:53:34.338Z,965.63
2022-10-16T04:54:34.318Z,965.68
2022-10-16T04:55:34.286Z,965.63
2022-10-16T04:56:34.292Z,965.68
2022-10-16T04:57:34.291Z,965.74
2022-10-16T04:58:34.261Z,965.77
2022-10-16T04:59:34.252Z,965.78
2022-10-16T05:00:34.259Z,965.84
2022-10-16T05:01:34.254Z,965.82
2022-10-16T05:02:34.312Z,965.85
2022-10-16T05:03:34.212Z,965.80
2022-10-16T05:04:34.186Z,965.81
2022-10-16T05:05:34.180Z,965.83
2022-10-16T05:06:34.180Z,965.81
2022-10-16T05:07:34.194Z,965.81
2022-10-16T05:08:34.170Z,965.81
2022-10-16T05:09:34.126Z,965.79
2022-10-16T05:10:34.137Z,965.78
2022-10-16T05:11:34.116Z,965.73
2022-10-16T05:12:34.131Z,965.71
2022-10-16T05:13:34.103Z,965.71
2022-10-16T05:14:34.096Z,965.69
2022-10-16T05:15:34.060Z,965.66
2022-10-16T05:16:34.050Z,965.64
2022-10-16T05:17:34.053Z,965.69
2022-10-16T05:18:34.086Z,965.69
2022-10-16T05:19:34.031Z,965.75
2022-10-16T05:20:34.044Z,965.70
2022-10-16T05:21:34.046Z,965.68
2022-10-16T05:22:33.985Z,965.65
2022-10-16T05:23:33.998Z,965.66
2022-10-16T05:24:34.007Z,965.56
2022-10-16T05:25:33.968Z,965.55
2022-10-16T05:26:33.950Z,965.54
2022-10-16T05:27:33.952Z,965.54
2022-10-16T05:28:33.990Z,965.55
2022-10-16T05:29:33.917Z,965.56
2022-10-16T05:30:33.918Z,965.60
2022-10-16T05:31:33.939Z,965.62
2022-10-16T05:32:33.924Z,965.72
2022-10-16T05:33:33.860Z,965.71
2022-10-16T05:34:33.890Z,965.70
2022-10-16T05:35:33.895Z,965.80
2022-10-16T05:36:33.839Z,965.79
2022-10-16T05:37:33.814Z,965.82
2022-10-16T05:38:33.813Z,965.86
2022-10-16T05:39:33.794Z,965.86
2022-10-16T05:40:33.804Z,965.93
2022-10-16T05:41:33.810Z,965.92
2022-10-16T05:42:33.785Z,965.90
2022-10-16T05:43:33.788Z,965.92
2022-10-16T05:45:33.730Z,965.92
2022-10-16T05:46:33.749Z,965.92
2022-10-16T05:47:33.729Z,965.92
2022-10-16T05:48:33.721Z,965.92
2022-10-16T05:49:36.760Z,965.91
2022-10-16T05:50:34.711Z,965.88
2022-10-16T05:51:33.674Z,965.87
2022-10-16T05:52:33.678Z,965.90
2022-10-16T05:53:33.718Z,965.92
2022-10-16T05:54:33.657Z,965.92
2022-10-16T05:55:33.616Z,965.94
2022-10-16T05:56:33.610Z,965.96
2022-10-16T05:57:33.621Z,965.91
2022-10-16T05:58:33.594Z,965.94
2022-10-16T05:59:33.604Z,965.98
2022-10-16T06:00:33.566Z,965.94
2022-10-16T06:01:33.597Z,965.94
2022-10-16T06:02:33.570Z,965.96
2022-10-16T06:03:33.536Z,965.97
2022-10-16T06:04:33.535Z,966.00
2022-10-16T06:05:33.541Z,965.94
2022-10-16T06:06:33.513Z,965.96
2022-10-16T06:07:33.500Z,965.95
2022-10-16T06:08:33.487Z,965.94
2022-10-16T06:09:33.469Z,965.93
2022-10-16T06:10:33.474Z,965.98
2022-10-16T06:11:33.479Z,965.95
2022-10-16T06:12:33.427Z,965.99
2022-10-16T06:13:33.417Z,966.03
2022-10-16T06:14:33.475Z,966.09
2022-10-16T06:15:33.414Z,966.05
2022-10-16T06:16:33.404Z,966.08
2022-10-16T06:17:33.409Z,966.11
2022-10-16T06:18:33.390Z,966.09
2022-10-16T06:19:33.351Z,966.13
2022-10-16T06:20:33.342Z,966.14
2022-10-16T06:21:33.344Z,966.10
2022-10-16T06:22:33.371Z,966.13
2022-10-16T06:23:33.361Z,966.15
2022-10-16T06:24:33.351Z,966.19
2022-10-16T06:25:33.310Z,966.24
2022-10-16T06:26:33.276Z,966.27
2022-10-16T06:27:33.290Z,966.26
2022-10-16T06:28:33.325Z,966.36
2022-10-16T06:29:33.240Z,966.34
2022-10-16T06:30:33.228Z,966.33
2022-10-16T06:31:33.243Z,966.34
2022-10-16T06:32:33.216Z,966.35
2022-10-16T06:33:33.216Z,966.41
2022-10-16T06:34:33.226Z,966.36
2022-10-16T06:35:33.171Z,966.46
2022-10-16T06:36:33.169Z,966.50
2022-10-16T06:37:33.204Z,966.47
2022-10-16T06:38:33.169Z,966.47
2022-10-16T06:39:33.165Z,966.52
2022-10-16T06:40:33.131Z,966.57
2022-10-16T06:41:33.113Z,966.56
2022-10-16T06:42:33.886Z,966.56
2022-10-16T06:43:33.090Z,966.59
2022-10-16T06:44:33.078Z,966.60
2022-10-16T06:45:33.084Z,966.62
2022-10-16T06:46:33.050Z,966.58
2022-10-16T06:47:33.040Z,966.61
2022-10-16T06:48:33.055Z,966.59
2022-10-16T06:49:33.049Z,966.62
2022-10-16T06:50:33.024Z,966.58
2022-10-16T06:51:33.029Z,966.61
2022-10-16T06:52:32.985Z,966.62
2022-10-16T06:53:39.643Z,966.60
2022-10-16T06:54:41.886Z,966.58
2022-10-16T06:55:33.990Z,966.51
2022-10-16T06:56:33.036Z,966.61
2022-10-16T06:57:32.971Z,966.59
2022-10-16T06:58:32.944Z,966.58
2022-10-16T06:59:32.913Z,966.56
2022-10-16T07:00:32.895Z,966.62
2022-10-16T07:01:32.907Z,966.65
2022-10-16T07:02:32.906Z,966.62
2022-10-16T07:03:32.879Z,966.66
2022-10-16T07:04:32.848Z,966.63
2022-10-16T07:05:32.854Z,966.67
2022-10-16T07:06:32.847Z,966.63
2022-10-16T07:07:32.831Z,966.64
2022-10-16T07:08:32.845Z,966.66
2022-10-16T07:09:32.848Z,966.64
2022-10-16T07:10:32.802Z,966.65
2022-10-16T07:11:32.798Z,966.64
2022-10-16T07:12:32.773Z,966.63
2022-10-16T07:13:32.769Z,966.70
2022-10-16T07:14:32.781Z,966.67
2022-10-16T07:15:32.808Z,966.71
2022-10-16T07:16:32.724Z,966.74
2022-10-16T07:17:32.707Z,966.71
2022-10-16T07:18:32.713Z,966.73
2022-10-16T07:19:34.529Z,966.78
2022-10-16T07:20:32.712Z,966.80
2022-10-16T07:21:32.656Z,966.80
2022-10-16T07:22:32.652Z,966.83
2022-10-16T07:23:32.648Z,966.83
2022-10-16T07:24:32.649Z,966.87
2022-10-16T07:25:32.653Z,966.87
2022-10-16T07:26:32.615Z,966.88
2022-10-16T07:27:32.665Z,966.84
2022-10-16T07:28:32.684Z,966.88
2022-10-16T07:29:32.583Z,966.83
2022-10-16T07:30:32.585Z,966.91
2022-10-16T07:31:32.551Z,966.93
2022-10-16T07:32:32.554Z,966.89
2022-10-16T07:33:32.543Z,966.88
2022-10-16T07:34:32.522Z,966.89
2022-10-16T07:35:32.523Z,966.92
2022-10-16T07:36:32.554Z,966.93
2022-10-16T07:37:32.484Z,966.92
2022-10-16T07:38:32.471Z,966.93
2022-10-16T07:39:32.482Z,966.99
2022-10-16T07:40:32.460Z,966.99
2022-10-16T07:41:32.452Z,967.02
2022-10-16T07:42:32.457Z,966.98
2022-10-16T07:43:32.412Z,967.04
2022-10-16T07:44:32.402Z,967.03
2022-10-16T07:45:32.423Z,967.09
2022-10-16T07:46:32.418Z,967.04
2022-10-16T07:47:32.388Z,967.08
2022-10-16T07:48:32.402Z,967.04
2022-10-16T07:49:32.364Z,967.06
2022-10-16T07:50:32.335Z,967.06
2022-10-16T07:51:32.358Z,967.07
2022-10-16T07:52:32.320Z,967.06
2022-10-16T07:53:32.325Z,967.10
2022-10-16T07:54:32.291Z,967.12
2022-10-16T07:55:32.291Z,967.12
2022-10-16T07:56:32.281Z,967.16
2022-10-16T07:57:32.289Z,967.10
2022-10-16T07:58:32.283Z,967.11
2022-10-16T07:59:32.272Z,967.16
2022-10-16T08:00:32.220Z,967.11
2022-10-16T08:01:32.236Z,967.15
2022-10-16T08:02:32.234Z,967.11
2022-10-16T08:03:32.229Z,967.11
2022-10-16T08:04:32.198Z,967.15
2022-10-16T08:05:32.164Z,967.08
2022-10-16T08:06:32.152Z,967.17
2022-10-16T08:07:32.146Z,967.11
2022-10-16T08:08:32.139Z,967.09
2022-10-16T08:09:32.142Z,967.11
2022-10-16T08:10:32.106Z,967.12
2022-10-16T08:11:32.118Z,967.14
2022-10-16T08:12:32.083Z,967.13
2022-10-16T08:13:32.075Z,967.13
2022-10-16T08:14:32.094Z,967.20
2022-10-16T08:15:32.090Z,967.26
2022-10-16T08:16:32.042Z,967.20
2022-10-16T08:17:32.080Z,967.19
2022-10-16T08:18:32.028Z,967.23
2022-10-16T08:19:32.041Z,967.27
2022-10-16T08:20:32.004Z,967.28
2022-10-16T08:21:32.025Z,967.33
2022-10-16T08:22:32.025Z,967.27
2022-10-16T08:23:31.963Z,967.30
2022-10-16T08:24:31.973Z,967.31
2022-10-16T08:25:31.948Z,967.31
2022-10-16T08:26:31.939Z,967.36
2022-10-16T08:27:31.916Z,967.35
2022-10-16T08:28:31.948Z,967.34
2022-10-16T08:29:31.913Z,967.33
2022-10-16T08:30:31.898Z,967.38
2022-10-16T08:31:31.912Z,967.34
2022-10-16T08:32:32.194Z,967.42
2022-10-16T08:33:31.858Z,967.42
2022-10-16T08:34:32.420Z,967.41
2022-10-16T08:35:31.838Z,967.43
2022-10-16T08:36:31.850Z,967.47
2022-10-16T08:37:31.816Z,967.47
2022-10-16T08:38:31.823Z,967.49
2022-10-16T08:39:31.782Z,967.52
2022-10-16T08:40:31.796Z,967.49
2022-10-16T08:41:31.786Z,967.50
2022-10-16T08:42:31.757Z,967.49
2022-10-16T08:43:31.759Z,967.51
2022-10-16T08:44:31.774Z,967.56
2022-10-16T08:45:31.714Z,967.51
2022-10-16T08:46:31.722Z,967.52
2022-10-16T08:47:31.691Z,967.53
2022-10-16T08:48:31.698Z,967.54
2022-10-16T08:49:31.757Z,967.58
2022-10-16T08:50:31.677Z,967.65
2022-10-16T08:51:31.647Z,967.59
2022-10-16T08:52:31.655Z,967.59
2022-10-16T08:53:31.630Z,967.59
2022-10-16T08:54:31.623Z,967.58
2022-10-16T08:55:31.602Z,967.59
2022-10-16T08:56:31.607Z,967.56
2022-10-16T08:57:31.579Z,967.61
2022-10-16T08:58:31.595Z,967.59
2022-10-16T08:59:31.570Z,967.57
2022-10-16T09:00:31.650Z,967.55
2022-10-16T09:01:31.572Z,967.55
2022-10-16T09:02:31.560Z,967.49
2022-10-16T09:03:31.525Z,967.53
2022-10-16T09:04:31.503Z,967.51
2022-10-16T09:05:31.497Z,967.52
2022-10-16T09:06:31.478Z,967.50
2022-10-16T09:07:31.466Z,967.50
2022-10-16T09:08:31.472Z,967.54
2022-10-16T09:09:31.460Z,967.50
2022-10-16T09:10:31.445Z,967.53
2022-10-16T09:11:31.434Z,967.62
2022-10-16T09:12:31.440Z,967.52
2022-10-16T09:13:31.424Z,967.56
2022-10-16T09:14:31.416Z,967.53
2022-10-16T09:15:31.394Z,967.53
2022-10-16T09:16:31.380Z,967.53
2022-10-16T09:17:31.385Z,967.57
2022-10-16T09:18:32.776Z,967.51
2022-10-16T09:19:31.333Z,967.49
2022-10-16T09:20:31.353Z,967.49
2022-10-16T09:21:31.316Z,967.49
2022-10-16T09:22:31.315Z,967.49
2022-10-16T09:23:31.321Z,967.48
2022-10-16T09:24:31.291Z,967.49
2022-10-16T09:25:31.266Z,967.58
2022-10-16T09:26:31.265Z,967.58
2022-10-16T09:27:31.252Z,967.55
2022-10-16T09:28:31.306Z,967.60
2022-10-16T09:29:31.260Z,967.66
2022-10-16T09:30:31.207Z,967.63
2022-10-16T09:31:31.225Z,967.62
2022-10-16T09:32:31.216Z,967.74
2022-10-16T09:33:31.193Z,967.66
2022-10-16T09:34:31.207Z,967.69
2022-10-16T09:36:31.144Z,967.72
2022-10-16T09:37:31.138Z,967.72
2022-10-16T09:38:31.159Z,967.70
2022-10-16T09:39:31.129Z,967.69
2022-10-16T09:40:31.099Z,967.72
2022-10-16T09:41:31.147Z,967.71
2022-10-16T09:42:31.076Z,967.71
2022-10-16T09:43:31.076Z,967.74
2022-10-16T09:44:31.104Z,967.74
2022-10-16T09:45:31.063Z,967.71
2022-10-16T09:46:31.063Z,967.68
2022-10-16T09:47:31.029Z,967.72
2022-10-16T09:48:31.030Z,967.73
2022-10-16T09:49:31.022Z,967.74
2022-10-16T09:50:31.019Z,967.69
2022-10-16T09:51:30.999Z,967.78
2022-10-16T09:52:31.023Z,967.83
2022-10-16T09:53:31.056Z,967.81
2022-10-16T09:54:30.954Z,967.83
2022-10-16T09:55:30.995Z,967.82
2022-10-16T09:56:30.978Z,967.80
2022-10-16T09:57:31.064Z,967.80
2022-10-16T09:58:31.422Z,967.79
2022-10-16T09:59:30.987Z,967.79
2022-10-16T10:00:30.886Z,967.82
2022-10-16T10:01:30.872Z,967.80
2022-10-16T10:02:31.015Z,967.80
2022-10-16T10:03:30.852Z,967.81
2022-10-16T10:04:30.851Z,967.81
2022-10-16T10:05:30.823Z,967.83
2022-10-16T10:06:30.866Z,967.82
2022-10-16T10:07:30.831Z,967.85
2022-10-16T10:08:30.844Z,967.89
2022-10-16T10:09:30.818Z,967.90
2022-10-16T10:10:30.769Z,967.93
2022-10-16T10:11:30.853Z,967.87
2022-10-16T10:12:30.987Z,967.88
2022-10-16T10:13:30.751Z,967.89
2022-10-16T10:14:30.788Z,967.89
2022-10-16T10:15:30.764Z,967.93
2022-10-16T10:16:30.717Z,967.87
2022-10-16T10:17:30.731Z,967.86
2022-10-16T10:18:30.685Z,967.87
2022-10-16T10:19:33.029Z,967.88
2022-10-16T10:20:30.654Z,967.87
2022-10-16T10:21:30.666Z,967.89
2022-10-16T10:22:31.022Z,967.85
2022-10-16T10:23:30.717Z,967.81
2022-10-16T10:24:30.649Z,967.88
2022-10-16T10:25:30.621Z,967.85
2022-10-16T10:26:30.594Z,967.87
2022-10-16T10:27:30.576Z,967.82
2022-10-16T10:28:30.658Z,967.78
2022-10-16T10:29:30.556Z,967.78
2022-10-16T10:30:30.566Z,967.83
2022-10-16T10:31:30.571Z,967.80
2022-10-16T10:32:30.527Z,967.75
2022-10-16T10:33:30.510Z,967.77
2022-10-16T10:34:30.517Z,967.78
2022-10-16T10:35:30.491Z,967.80
2022-10-16T10:36:30.505Z,967.78
2022-10-16T10:37:30.467Z,967.79
2022-10-16T10:38:30.470Z,967.83
2022-10-16T10:39:30.446Z,967.76
2022-10-16T10:40:30.469Z,967.77
2022-10-16T10:41:31.494Z,967.78
2022-10-16T10:42:38.056Z,967.74
2022-10-16T10:43:30.398Z,967.75
2022-10-16T10:44:30.387Z,967.74
2022-10-16T10:45:30.380Z,967.74
2022-10-16T10:46:30.399Z,967.74
2022-10-16T10:47:30.395Z,967.68
2022-10-16T10:48:30.352Z,967.70
2022-10-16T10:49:30.340Z,967.68
2022-10-16T10:50:30.342Z,967.68
2022-10-16T10:51:30.371Z,967.71
2022-10-16T10:52:30.302Z,967.73
2022-10-16T10:53:30.310Z,967.69
2022-10-16T10:54:30.291Z,967.73
2022-10-16T10:55:30.265Z,967.72
2022-10-16T10:56:30.292Z,967.67
2022-10-16T10:57:30.305Z,967.69
2022-10-16T10:58:32.334Z,967.68
2022-10-16T10:59:30.235Z,967.62
2022-10-16T11:00:30.251Z,967.67
2022-10-16T11:01:30.244Z,967.67
2022-10-16T11:02:30.416Z,967.67
2022-10-16T11:03:30.219Z,967.69
2022-10-16T11:04:30.170Z,967.68
2022-10-16T11:05:30.155Z,967.70
2022-10-16T11:06:30.195Z,967.68
2022-10-16T11:07:30.379Z,967.66
2022-10-16T11:08:30.125Z,967.67
2022-10-16T11:09:30.148Z,967.66
2022-10-16T11:10:30.135Z,967.71
2022-10-16T11:11:30.090Z,967.72
2022-10-16T11:12:30.075Z,967.71
2022-10-16T11:13:30.089Z,967.69
2022-10-16T11:14:30.071Z,967.73
2022-10-16T11:15:30.058Z,967.67
2022-10-16T11:16:30.062Z,967.69
2022-10-16T11:17:30.053Z,967.69
2022-10-16T11:18:30.010Z,967.71
2022-10-16T11:19:30.008Z,967.72
2022-10-16T11:20:29.990Z,967.68
2022-10-16T11:21:31.161Z,967.72
2022-10-16T11:22:30.004Z,967.71
2022-10-16T11:23:30.001Z,967.71
2022-10-16T11:24:29.943Z,967.79
2022-10-16T11:25:29.949Z,967.74
2022-10-16T11:26:30.480Z,967.70
2022-10-16T11:27:30.003Z,967.72
2022-10-16T11:28:31.691Z,967.75
2022-10-16T11:29:29.933Z,967.73
2022-10-16T11:30:29.875Z,967.77
2022-10-16T11:31:29.883Z,967.76
2022-10-16T11:32:29.866Z,967.76
2022-10-16T11:33:29.862Z,967.77
2022-10-16T11:34:31.784Z,967.75
2022-10-16T11:35:29.878Z,967.78
2022-10-16T11:36:29.817Z,967.75
2022-10-16T11:37:29.972Z,967.80
2022-10-16T11:38:29.805Z,967.75
2022-10-16T11:39:29.816Z,967.76
2022-10-16T11:40:29.777Z,967.75
2022-10-16T11:41:29.750Z,967.69
2022-10-16T11:42:29.773Z,967.68
2022-10-16T11:43:29.748Z,967.67
2022-10-16T11:44:29.748Z,967.63
2022-10-16T11:45:29.705Z,967.65
2022-10-16T11:46:29.718Z,967.57
2022-10-16T11:47:58.673Z,967.59
2022-10-16T11:48:30.704Z,967.61
2022-10-16T11:49:29.678Z,967.58
2022-10-16T11:50:29.688Z,967.56
2022-10-16T11:51:29.679Z,967.59
2022-10-16T11:52:29.632Z,967.56
2022-10-16T11:53:29.658Z,967.60
2022-10-16T11:54:29.615Z,967.63
2022-10-16T11:55:29.648Z,967.58
2022-10-16T11:56:29.616Z,967.61
2022-10-16T11:57:29.961Z,967.67
2022-10-16T11:58:29.617Z,967.57
2022-10-16T11:59:29.552Z,967.65
2022-10-16T12:00:29.643Z,967.64
2022-10-16T12:01:29.547Z,967.59
2022-10-16T12:02:29.814Z,967.61
2022-10-16T12:03:29.600Z,967.58
2022-10-16T12:04:29.542Z,967.63
2022-10-16T12:05:29.515Z,967.58
2022-10-16T12:06:29.495Z,967.54
2022-10-16T12:07:29.490Z,967.52
2022-10-16T12:08:29.450Z,967.51
2022-10-16T12:09:29.461Z,967.52
2022-10-16T12:10:29.532Z,967.51
2022-10-16T12:11:29.422Z,967.55
2022-10-16T12:12:31.686Z,967.53
2022-10-16T12:13:30.416Z,967.57
2022-10-16T12:14:29.404Z,967.61
2022-10-16T12:15:47.348Z,967.57
2022-10-16T12:16:30.399Z,967.60
2022-10-16T12:17:29.366Z,967.66
2022-10-16T12:18:29.365Z,967.66
2022-10-16T12:19:29.337Z,967.70
2022-10-16T12:20:29.320Z,967.69
2022-10-16T12:21:29.307Z,967.66
2022-10-16T12:22:29.525Z,967.62
2022-10-16T12:23:29.330Z,967.65
2022-10-16T12:24:29.302Z,967.64
2022-10-16T12:25:29.309Z,967.65
2022-10-16T12:26:29.307Z,967.65
2022-10-16T12:27:29.247Z,967.63
2022-10-16T12:28:29.273Z,967.65
2022-10-16T12:29:29.236Z,967.68
2022-10-16T12:30:31.081Z,967.70
2022-10-16T12:31:29.207Z,967.65
2022-10-16T12:32:45.583Z,967.68