createdAt,value
2019-03-13T00:00:22.351Z,95.80
2019-03-13T00:02:53.370Z,95.90
2019-03-13T00:05:22.809Z,96.00
2019-03-13T00:07:52.149Z,96.10
2019-03-13T00:10:21.394Z,96.10
2019-03-13T00:12:50.709Z,96.30
2019-03-13T00:15:20.018Z,96.20
2019-03-13T00:17:49.461Z,96.30
2019-03-13T00:20:18.894Z,96.30
2019-03-13T00:22:48.242Z,96.40
2019-03-13T00:25:17.612Z,96.50
2019-03-13T00:27:46.965Z,96.90
2019-03-13T00:30:16.278Z,96.60
2019-03-13T00:32:45.573Z,96.70
2019-03-13T00:35:14.812Z,96.80
2019-03-13T00:37:44.188Z,96.80
2019-03-13T00:40:13.956Z,96.80
2019-03-13T00:42:43.263Z,96.70
2019-03-13T00:45:14.411Z,96.80
2019-03-13T00:47:43.729Z,96.90
2019-03-13T00:50:16.448Z,97.00
2019-03-13T00:52:45.686Z,97.00
2019-03-13T00:55:14.946Z,96.90
2019-03-13T00:57:44.490Z,97.20
2019-03-13T01:00:15.533Z,97.50
2019-03-13T01:02:46.575Z,97.20
2019-03-13T01:05:17.611Z,97.30
2019-03-13T01:07:46.924Z,97.50
2019-03-13T01:10:16.168Z,97.40
2019-03-13T01:12:45.485Z,97.20
2019-03-13T01:15:14.816Z,97.10
2019-03-13T01:17:44.180Z,97.00
2019-03-13T01:20:13.444Z,97.10
2019-03-13T01:22:42.734Z,97.00
2019-03-13T01:25:11.985Z,96.70
2019-03-13T01:27:41.272Z,96.40
2019-03-13T01:30:12.811Z,96.30
2019-03-13T01:32:41.872Z,96.40
2019-03-13T01:35:12.817Z,96.40
2019-03-13T01:37:42.302Z,96.40
2019-03-13T01:40:11.693Z,96.40
2019-03-13T01:42:41.199Z,96.40
2019-03-13T01:45:10.843Z,96.60
2019-03-13T01:47:40.159Z,96.50
2019-03-13T01:50:11.383Z,96.70
2019-03-13T01:52:40.727Z,96.80
2019-03-13T01:55:10.508Z,96.80
2019-03-13T01:57:39.728Z,96.80
2019-03-13T02:00:12.413Z,96.90
2019-03-13T02:02:41.843Z,97.10
2019-03-13T02:05:11.170Z,97.10
2019-03-13T02:07:40.645Z,97.20
2019-03-13T02:10:11.613Z,97.20
2019-03-13T02:12:40.964Z,97.30
2019-03-13T02:15:13.265Z,97.20
2019-03-13T02:17:42.770Z,97.50
2019-03-13T02:20:12.198Z,97.50
2019-03-13T02:22:41.520Z,97.40
2019-03-13T02:25:13.246Z,97.40
2019-03-13T02:27:42.622Z,97.40
2019-03-13T02:30:15.069Z,97.80
2019-03-13T02:32:44.391Z,97.40
2019-03-13T02:35:13.678Z,97.50
2019-03-13T02:37:43.082Z,97.50
2019-03-13T02:40:14.570Z,97.50
2019-03-13T02:42:43.997Z,97.50
2019-03-13T02:45:14.479Z,97.40
2019-03-13T02:47:43.803Z,97.40
2019-03-13T02:50:15.691Z,97.30
2019-03-13T02:52:45.158Z,97.30
2019-03-13T02:55:14.526Z,97.30
2019-03-13T02:57:43.895Z,97.20
2019-03-13T03:00:16.534Z,97.30
2019-03-13T03:02:47.611Z,97.10
2019-03-13T03:05:16.975Z,97.00
2019-03-13T03:07:46.306Z,96.90
2019-03-13T03:10:16.678Z,97.00
2019-03-13T03:12:46.106Z,96.90
2019-03-13T03:15:17.596Z,96.80
2019-03-13T03:17:47.055Z,96.80
2019-03-13T03:20:18.707Z,96.60
2019-03-13T03:22:47.983Z,96.60
2019-03-13T03:25:18.061Z,96.60
2019-03-13T03:27:47.331Z,96.60
2019-03-13T03:30:19.203Z,96.50
2019-03-13T03:32:48.512Z,96.50
2019-03-13T03:35:17.907Z,96.50
2019-03-13T03:37:47.287Z,96.30
2019-03-13T03:40:22.237Z,96.40
2019-03-13T03:42:49.769Z,96.10
2019-03-13T03:45:19.187Z,96.30
2019-03-13T03:47:48.406Z,96.10
2019-03-13T03:50:18.377Z,95.70
2019-03-13T03:52:47.770Z,95.70
2019-03-13T03:55:17.518Z,95.40
2019-03-13T03:57:46.849Z,95.60
2019-03-13T04:00:17.737Z,95.60
2019-03-13T04:02:47.084Z,95.20
2019-03-13T04:05:16.580Z,95.10
2019-03-13T04:07:46.052Z,95.20
2019-03-13T04:10:16.129Z,95.00
2019-03-13T04:12:45.480Z,94.90
2019-03-13T04:15:15.903Z,94.70
2019-03-13T04:17:45.350Z,94.80
2019-03-13T04:20:15.900Z,94.90
2019-03-13T04:22:45.269Z,95.10
2019-03-13T04:25:17.859Z,94.70
2019-03-13T04:27:47.262Z,94.60
2019-03-13T04:30:16.609Z,94.70
2019-03-13T04:32:45.976Z,94.70
2019-03-13T04:35:16.215Z,94.80
2019-03-13T04:37:45.561Z,94.60
2019-03-13T04:40:14.888Z,94.50
2019-03-13T04:42:44.336Z,94.40
2019-03-13T04:45:13.502Z,94.60
2019-03-13T04:47:42.832Z,94.50
2019-03-13T04:50:13.078Z,94.50
2019-03-13T04:52:42.486Z,94.70
2019-03-13T04:55:13.415Z,94.60
2019-03-13T04:57:42.689Z,94.40
2019-03-13T05:00:14.120Z,94.40
2019-03-13T05:02:44.806Z,94.20
2019-03-13T05:05:18.119Z,94.30
2019-03-13T05:07:47.472Z,94.10
2019-03-13T05:10:16.926Z,93.90
2019-03-13T05:12:46.447Z,94.20
2019-03-13T05:15:15.816Z,93.80
2019-03-13T05:17:45.162Z,93.70
2019-03-13T05:20:14.385Z,93.70
2019-03-13T05:22:43.586Z,93.60
2019-03-13T05:25:12.977Z,93.20
2019-03-13T05:27:42.293Z,93.30
2019-03-13T05:30:11.509Z,92.70
2019-03-13T05:32:40.761Z,92.80
2019-03-13T05:35:10.237Z,92.40
2019-03-13T05:37:39.650Z,92.60
2019-03-13T05:40:11.157Z,92.50
2019-03-13T05:42:40.445Z,92.30
2019-03-13T05:45:09.771Z,92.40
2019-03-13T05:47:39.123Z,92.20
2019-03-13T05:50:10.426Z,92.20
2019-03-13T05:52:39.658Z,92.70
2019-03-13T05:55:08.967Z,91.90
2019-03-13T05:57:38.259Z,91.80
2019-03-13T06:00:12.984Z,91.80
2019-03-13T06:02:42.209Z,91.90
2019-03-13T06:05:11.615Z,91.30
2019-03-13T06:07:40.992Z,91.00
2019-03-13T06:10:12.128Z,90.80
2019-03-13T06:12:41.584Z,90.60
2019-03-13T06:15:13.197Z,89.70
2019-03-13T06:17:42.603Z,90.10
2019-03-13T06:20:14.600Z,88.30
2019-03-13T06:22:43.842Z,88.80
2019-03-13T06:25:13.832Z,89.90
2019-03-13T06:27:46.106Z,88.00
2019-03-13T06:30:16.810Z,88.00
2019-03-13T06:32:46.110Z,87.60
2019-03-13T06:35:15.615Z,88.20
2019-03-13T06:37:44.980Z,87.50
2019-03-13T06:40:16.114Z,87.10
2019-03-13T06:42:45.394Z,87.40
2019-03-13T06:45:15.649Z,86.80
2019-03-13T06:47:45.004Z,87.00
2019-03-13T06:50:17.234Z,85.30
2019-03-13T06:52:46.551Z,85.40
2019-03-13T06:55:16.043Z,85.80
2019-03-13T06:57:45.471Z,85.30
2019-03-13T07:00:18.941Z,85.40
2019-03-13T07:02:49.900Z,84.60
2019-03-13T07:05:20.773Z,84.80
2019-03-13T07:07:51.810Z,86.40
2019-03-13T07:10:22.775Z,85.80
2019-03-13T07:12:53.751Z,86.10
2019-03-13T07:15:24.793Z,84.90
2019-03-13T07:17:55.811Z,85.10
2019-03-13T07:20:26.809Z,85.00
2019-03-13T07:22:57.723Z,85.50
2019-03-13T07:25:28.732Z,86.00
2019-03-13T07:27:59.717Z,85.30
2019-03-13T07:30:30.647Z,85.50
2019-03-13T07:33:01.656Z,83.90
2019-03-13T07:35:32.693Z,85.20
2019-03-13T07:38:03.729Z,84.50
2019-03-13T07:40:34.979Z,83.80
2019-03-13T07:43:05.970Z,83.00
2019-03-13T07:45:36.916Z,84.50
2019-03-13T07:48:07.898Z,83.00
2019-03-13T07:50:38.936Z,83.40
2019-03-13T07:53:09.969Z,82.30
2019-03-13T07:55:40.949Z,81.90
2019-03-13T07:58:11.872Z,82.70
2019-03-13T08:00:42.781Z,81.60
2019-03-13T08:03:14.776Z,81.20
2019-03-13T08:05:45.752Z,81.00
2019-03-13T08:08:16.661Z,80.10
2019-03-13T08:10:47.528Z,81.20
2019-03-13T08:13:18.372Z,79.30
2019-03-13T08:15:49.257Z,80.10
2019-03-13T08:18:20.134Z,80.40
2019-03-13T08:20:52.185Z,80.40
2019-03-13T08:23:23.159Z,78.90
2019-03-13T08:25:54.061Z,77.10
2019-03-13T08:28:25.016Z,77.90
2019-03-13T08:30:56.040Z,77.80
2019-03-13T08:33:25.126Z,77.10
2019-03-13T08:35:56.058Z,77.00
2019-03-13T08:38:27.162Z,76.90
2019-03-13T08:40:58.118Z,75.80
2019-03-13T08:43:29.053Z,77.10
2019-03-13T08:45:59.919Z,76.20
2019-03-13T08:48:30.780Z,76.10
2019-03-13T08:51:01.663Z,75.90
2019-03-13T08:53:32.793Z,75.20
2019-03-13T08:56:03.714Z,75.70
2019-03-13T08:58:35.779Z,75.40
2019-03-13T09:01:06.710Z,74.70
2019-03-13T09:03:37.874Z,74.70
2019-03-13T09:06:08.897Z,74.50
2019-03-13T09:08:40.059Z,74.50
2019-03-13T09:11:11.053Z,72.90
2019-03-13T09:13:42.046Z,72.90
2019-03-13T09:16:13.068Z,73.40
2019-03-13T09:18:44.087Z,74.80
2019-03-13T09:21:14.989Z,74.10
2019-03-13T09:23:45.951Z,73.20
2019-03-13T09:26:16.930Z,73.30
2019-03-13T09:28:47.972Z,73.00
2019-03-13T09:31:18.923Z,73.20
2019-03-13T09:33:49.945Z,71.10
2019-03-13T09:36:19.010Z,72.10
2019-03-13T09:38:48.038Z,72.80
2019-03-13T09:41:18.899Z,72.80
2019-03-13T09:43:49.908Z,71.80
2019-03-13T09:46:20.745Z,70.90
2019-03-13T09:48:51.671Z,71.50
2019-03-13T09:51:22.623Z,71.90
2019-03-13T09:53:54.618Z,69.80
2019-03-13T09:56:25.581Z,71.30
2019-03-13T09:58:56.567Z,70.20
2019-03-13T10:01:27.482Z,71.50
2019-03-13T10:03:58.430Z,71.30
2019-03-13T10:06:29.363Z,69.90
2019-03-13T10:09:00.416Z,70.80
2019-03-13T10:11:32.899Z,69.40
2019-03-13T10:14:03.871Z,69.50
2019-03-13T10:16:35.188Z,71.10
2019-03-13T10:19:07.146Z,68.70
2019-03-13T10:21:36.231Z,70.80
2019-03-13T10:24:07.168Z,70.30
2019-03-13T10:26:38.084Z,68.90
2019-03-13T10:29:09.016Z,69.60
2019-03-13T10:31:40.126Z,70.50
2019-03-13T10:34:10.971Z,70.80
2019-03-13T10:36:41.828Z,70.10
2019-03-13T10:39:12.736Z,70.20
2019-03-13T10:41:45.020Z,70.40
2019-03-13T10:44:15.932Z,70.40
2019-03-13T10:46:46.948Z,69.20
2019-03-13T10:49:17.968Z,70.60
2019-03-13T10:51:49.001Z,69.10
2019-03-13T10:54:19.904Z,68.80
2019-03-13T10:56:50.960Z,68.80
2019-03-13T10:59:20.119Z,68.70
2019-03-13T11:01:51.551Z,68.70
2019-03-13T11:04:22.656Z,68.30
2019-03-13T11:06:55.320Z,70.90
2019-03-13T11:09:26.264Z,71.50
2019-03-13T11:11:57.154Z,70.90
2019-03-13T11:14:28.082Z,71.40
2019-03-13T11:16:59.008Z,72.40
2019-03-13T11:19:29.878Z,73.40
2019-03-13T11:22:01.008Z,74.40
2019-03-13T11:24:32.030Z,74.40
2019-03-13T11:27:02.987Z,74.40
2019-03-13T11:29:33.874Z,72.80
2019-03-13T11:32:04.801Z,73.70
2019-03-13T11:34:36.814Z,73.30
2019-03-13T11:37:07.867Z,73.10
2019-03-13T11:39:38.822Z,72.50
2019-03-13T11:42:09.807Z,72.00
2019-03-13T11:44:41.074Z,71.90
2019-03-13T11:47:12.020Z,71.40
2019-03-13T11:49:42.999Z,70.00
2019-03-13T11:52:12.075Z,71.00
2019-03-13T11:54:41.153Z,68.80
2019-03-13T11:57:12.166Z,70.30
2019-03-13T11:59:43.139Z,71.00
2019-03-13T12:02:14.172Z,70.50
2019-03-13T12:04:45.092Z,69.10
2019-03-13T12:07:16.051Z,69.10
2019-03-13T12:09:47.001Z,70.80
2019-03-13T12:12:17.979Z,70.90
2019-03-13T12:14:48.995Z,68.90
2019-03-13T12:17:19.996Z,70.30
2019-03-13T12:19:50.933Z,71.00
2019-03-13T12:22:21.813Z,71.20
2019-03-13T12:24:50.963Z,71.30
2019-03-13T12:27:21.989Z,71.90
2019-03-13T12:29:53.055Z,70.30
2019-03-13T12:32:24.050Z,70.90
2019-03-13T12:34:55.090Z,72.20
2019-03-13T12:37:26.012Z,71.10
2019-03-13T12:39:57.017Z,71.70
2019-03-13T12:42:27.975Z,71.70
2019-03-13T12:44:58.896Z,69.60
2019-03-13T12:47:29.769Z,70.30
2019-03-13T12:50:00.758Z,69.80
2019-03-13T12:52:31.692Z,71.90
2019-03-13T12:55:02.998Z,71.40
2019-03-13T12:57:33.951Z,72.60
2019-03-13T13:00:05.749Z,71.10
2019-03-13T13:02:37.021Z,72.20
2019-03-13T13:05:09.870Z,73.70
2019-03-13T13:07:40.860Z,72.90
2019-03-13T13:10:11.899Z,73.20
2019-03-13T13:12:42.768Z,73.00
2019-03-13T13:15:13.687Z,73.10
2019-03-13T13:17:44.591Z,73.00
2019-03-13T13:20:14.507Z,73.10
2019-03-13T13:22:43.789Z,73.40
2019-03-13T13:25:13.024Z,74.10
2019-03-13T13:27:42.362Z,74.80
2019-03-13T13:30:14.857Z,74.10
2019-03-13T13:32:44.200Z,74.70
2019-03-13T13:35:13.559Z,74.20
2019-03-13T13:37:44.081Z,74.50
2019-03-13T13:40:15.847Z,74.50
2019-03-13T13:42:45.213Z,74.80
2019-03-13T13:45:17.928Z,75.30
2019-03-13T13:47:47.202Z,75.70
2019-03-13T13:50:16.568Z,75.70
2019-03-13T13:52:45.926Z,75.40
2019-03-13T13:55:15.138Z,76.90
2019-03-13T13:57:44.576Z,75.90
2019-03-13T14:00:13.819Z,76.40
2019-03-13T14:02:43.234Z,74.80
2019-03-13T14:05:12.586Z,75.10
2019-03-13T14:07:41.952Z,76.10
2019-03-13T14:10:12.622Z,76.40
2019-03-13T14:12:41.864Z,75.90
2019-03-13T14:15:12.619Z,74.20
2019-03-13T14:17:41.998Z,74.00
2019-03-13T14:20:12.913Z,74.60
2019-03-13T14:22:42.218Z,75.20
2019-03-13T14:25:13.263Z,75.90
2019-03-13T14:27:42.654Z,75.30
2019-03-13T14:30:15.295Z,76.00
2019-03-13T14:32:44.593Z,76.60
2019-03-13T14:35:13.980Z,78.00
2019-03-13T14:37:43.406Z,78.20
2019-03-13T14:40:15.212Z,78.70
2019-03-13T14:42:44.625Z,78.00
2019-03-13T14:45:16.422Z,77.70
2019-03-13T14:47:45.774Z,78.80
2019-03-13T14:50:16.367Z,79.20
2019-03-13T14:52:45.780Z,78.40
2019-03-13T14:55:16.289Z,79.30
2019-03-13T14:57:45.718Z,80.20
2019-03-13T15:00:18.246Z,81.00
2019-03-13T15:02:47.574Z,82.00
2019-03-13T15:05:16.923Z,81.40
2019-03-13T15:07:46.411Z,82.40
2019-03-13T15:10:17.501Z,82.40
2019-03-13T15:12:46.775Z,83.10
2019-03-13T15:15:17.457Z,83.00
2019-03-13T15:17:46.735Z,83.80
2019-03-13T15:20:18.837Z,85.00
2019-03-13T15:22:48.187Z,84.90
2019-03-13T15:25:17.549Z,85.00
2019-03-13T15:27:46.977Z,85.50
2019-03-13T15:30:19.583Z,85.70
2019-03-13T15:32:48.796Z,85.50
2019-03-13T15:35:18.146Z,86.20
2019-03-13T15:37:48.555Z,86.10
2019-03-13T15:40:34.832Z,86.60
2019-03-13T15:43:04.122Z,86.60
2019-03-13T15:45:34.296Z,86.70
2019-03-13T15:48:03.601Z,87.20
2019-03-13T15:50:32.983Z,87.80
2019-03-13T15:53:02.355Z,88.20
2019-03-13T15:55:31.924Z,88.40
2019-03-13T15:58:01.326Z,89.00
2019-03-13T16:00:31.424Z,89.70
2019-03-13T16:03:00.650Z,89.60
2019-03-13T16:05:29.983Z,89.70
2019-03-13T16:07:59.252Z,90.00
2019-03-13T16:10:30.342Z,89.90
2019-03-13T16:13:01.590Z,90.20
2019-03-13T16:15:32.640Z,90.30
2019-03-13T16:18:01.992Z,90.20
2019-03-13T16:20:31.397Z,90.20
2019-03-13T16:23:02.462Z,90.50
2019-03-13T16:25:31.902Z,90.50
2019-03-13T16:28:01.311Z,90.60
2019-03-13T16:30:32.250Z,90.70
2019-03-13T16:33:01.485Z,91.00
2019-03-13T16:35:30.927Z,91.20
2019-03-13T16:38:00.217Z,91.40
2019-03-13T16:40:31.880Z,91.30
2019-03-13T16:43:00.576Z,91.70
2019-03-13T16:45:29.951Z,91.80
2019-03-13T16:47:59.266Z,92.00
2019-03-13T16:50:31.025Z,91.90
2019-03-13T16:53:00.536Z,92.00
2019-03-13T16:55:29.922Z,92.10
2019-03-13T16:57:59.333Z,92.10
2019-03-13T17:00:30.003Z,92.20
2019-03-13T17:02:59.272Z,92.50
2019-03-13T17:05:28.534Z,92.50
2019-03-13T17:07:57.769Z,92.40
2019-03-13T17:10:28.132Z,92.70
2019-03-13T17:12:57.642Z,92.70
2019-03-13T17:15:26.954Z,92.70
2019-03-13T17:17:56.229Z,92.90
2019-03-13T17:20:30.919Z,93.20
2019-03-13T17:23:00.170Z,93.10
2019-03-13T17:25:29.621Z,93.20
2019-03-13T17:27:58.973Z,93.30
2019-03-13T17:30:29.496Z,93.60
2019-03-13T17:32:59.014Z,93.70
2019-03-13T17:35:28.280Z,93.70
2019-03-13T17:37:57.547Z,93.70
2019-03-13T17:40:29.627Z,93.90
2019-03-13T17:42:58.957Z,93.80
2019-03-13T17:45:28.317Z,93.70
2019-03-13T17:47:57.714Z,93.90
2019-03-13T17:50:27.072Z,93.90
2019-03-13T17:52:56.442Z,93.90
2019-03-13T17:55:26.959Z,93.90
2019-03-13T17:57:56.309Z,93.90
2019-03-13T18:00:30.078Z,94.30
2019-03-13T18:02:59.557Z,93.90
2019-03-13T18:05:28.925Z,93.80
2019-03-13T18:07:58.218Z,93.90
2019-03-13T18:10:27.598Z,94.10
2019-03-13T18:12:56.951Z,94.10
2019-03-13T18:15:26.288Z,94.10
2019-03-13T18:17:56.741Z,94.20
2019-03-13T18:20:26.038Z,94.30
2019-03-13T18:22:55.362Z,94.50
2019-03-13T18:25:24.654Z,94.60
2019-03-13T18:27:53.994Z,94.70
2019-03-13T18:30:26.548Z,94.90
2019-03-13T18:32:55.975Z,94.90
2019-03-13T18:35:25.371Z,94.90
2019-03-13T18:37:54.690Z,95.00
2019-03-13T18:40:24.831Z,95.10
2019-03-13T18:42:54.298Z,95.20
2019-03-13T18:45:26.875Z,95.30
2019-03-13T18:47:56.529Z,95.00
2019-03-13T18:50:26.984Z,95.30
2019-03-13T18:52:56.253Z,95.40
2019-03-13T18:55:28.084Z,95.50
2019-03-13T18:57:57.514Z,95.50
2019-03-13T19:00:28.232Z,95.40
2019-03-13T19:02:58.287Z,95.60
2019-03-13T19:05:29.067Z,95.60
2019-03-13T19:07:58.473Z,95.70
2019-03-13T19:10:29.199Z,95.70
2019-03-13T19:13:00.235Z,95.80
2019-03-13T19:15:29.894Z,95.70
2019-03-13T19:18:00.949Z,95.70
2019-03-13T19:20:32.756Z,95.70
2019-03-13T19:23:02.375Z,96.00
2019-03-13T19:25:32.061Z,95.70
2019-03-13T19:28:01.586Z,95.60
2019-03-13T19:30:32.748Z,95.60
2019-03-13T19:33:03.127Z,95.60
2019-03-13T19:35:37.362Z,95.70
2019-03-13T19:38:09.894Z,95.70
2019-03-13T19:40:39.205Z,95.70
2019-03-13T19:43:08.504Z,95.60
2019-03-13T19:45:40.789Z,95.60
2019-03-13T19:48:10.214Z,95.60
2019-03-13T19:50:39.590Z,95.60
2019-03-13T19:53:08.999Z,95.70
2019-03-13T19:55:38.329Z,95.70
2019-03-13T19:58:08.186Z,95.80
2019-03-13T20:00:37.533Z,95.90
2019-03-13T20:03:09.796Z,95.90
2019-03-13T20:05:45.290Z,95.90
2019-03-13T20:08:13.807Z,95.90
2019-03-13T20:10:42.301Z,96.00
2019-03-13T20:13:11.597Z,96.00
2019-03-13T20:15:40.830Z,96.00
2019-03-13T20:18:10.175Z,96.40
2019-03-13T20:20:39.542Z,96.00
2019-03-13T20:23:11.279Z,96.10
2019-03-13T20:25:40.652Z,96.20
2019-03-13T20:28:10.100Z,96.30
2019-03-13T20:30:39.632Z,96.30
2019-03-13T20:33:10.411Z,96.40
2019-03-13T20:35:39.810Z,96.40
2019-03-13T20:38:09.196Z,96.40
2019-03-13T20:40:38.514Z,96.40
2019-03-13T20:43:07.828Z,96.40
2019-03-13T20:45:37.120Z,96.40
2019-03-13T20:48:06.598Z,96.50
2019-03-13T20:50:38.214Z,96.40
2019-03-13T20:53:09.570Z,96.50
2019-03-13T20:55:38.998Z,96.50
2019-03-13T20:58:08.199Z,96.50
2019-03-13T21:00:37.509Z,96.40
2019-03-13T21:03:06.995Z,96.30
2019-03-13T21:05:36.445Z,96.20
2019-03-13T21:08:05.813Z,96.00
2019-03-13T21:10:35.181Z,95.80
2019-03-13T21:13:04.458Z,95.80
2019-03-13T21:15:33.782Z,95.50
2019-03-13T21:18:03.164Z,95.40
2019-03-13T21:20:32.654Z,95.30
2019-03-13T21:23:02.087Z,95.10
2019-03-13T21:25:31.480Z,95.10
2019-03-13T21:28:00.891Z,95.10
2019-03-13T21:30:30.667Z,95.00
2019-03-13T21:33:01.119Z,95.00
2019-03-13T21:35:30.571Z,94.90
2019-03-13T21:37:59.862Z,94.80
2019-03-13T21:40:32.138Z,94.90
2019-03-13T21:43:00.269Z,94.80
2019-03-13T21:45:40.338Z,94.70
2019-03-13T21:48:00.628Z,94.70
2019-03-13T21:50:30.030Z,94.50
2019-03-13T21:53:00.477Z,94.50
2019-03-13T21:55:29.761Z,94.50
2019-03-13T21:57:59.046Z,94.30
2019-03-13T22:00:28.397Z,94.20
2019-03-13T22:02:57.809Z,94.20
2019-03-13T22:05:27.672Z,94.00
2019-03-13T22:07:57.191Z,94.10
2019-03-13T22:10:26.494Z,93.90
2019-03-13T22:12:55.880Z,94.00
2019-03-13T22:15:25.221Z,94.00
2019-03-13T22:17:54.504Z,94.00
2019-03-13T22:20:23.877Z,94.10
2019-03-13T22:22:53.157Z,94.10
2019-03-13T22:25:22.521Z,94.10
2019-03-13T22:27:51.827Z,94.20
2019-03-13T22:30:23.618Z,94.20
2019-03-13T22:32:53.046Z,94.20
2019-03-13T22:35:22.398Z,94.20
2019-03-13T22:37:51.677Z,94.20
2019-03-13T22:40:21.003Z,94.20
2019-03-13T22:42:50.414Z,94.10
2019-03-13T22:45:20.953Z,94.20
2019-03-13T22:47:50.279Z,94.10
2019-03-13T22:50:21.852Z,94.10
2019-03-13T22:52:51.145Z,94.10
2019-03-13T22:55:20.550Z,94.10
2019-03-13T22:57:50.052Z,94.10
2019-03-13T23:00:24.328Z,94.10
2019-03-13T23:02:55.539Z,94.00
2019-03-13T23:05:25.148Z,94.10
2019-03-13T23:07:54.825Z,94.20
2019-03-13T23:10:27.393Z,94.10
2019-03-13T23:12:56.890Z,94.10
2019-03-13T23:15:26.627Z,94.20
2019-03-13T23:17:56.171Z,94.10
2019-03-13T23:20:25.850Z,94.10
2019-03-13T23:22:55.501Z,93.90
2019-03-13T23:25:26.097Z,94.10
2019-03-13T23:27:56.086Z,93.90
2019-03-13T23:30:25.831Z,93.80
2019-03-13T23:32:55.385Z,93.80
2019-03-13T23:35:24.996Z,93.70
2019-03-13T23:37:54.626Z,93.80
2019-03-13T23:40:24.293Z,93.70
2019-03-13T23:42:54.033Z,93.60
2019-03-13T23:45:23.740Z,93.60
2019-03-13T23:47:53.236Z,93.80
2019-03-13T23:50:23.763Z,93.80
2019-03-13T23:52:53.275Z,93.80
2019-03-13T23:55:22.843Z,93.70
2019-03-13T23:57:52.367Z,93.90
