createdAt,value
2023-03-01T00:00:31.238Z,1026.41141428
2023-03-01T00:01:31.213Z,1026.208231552
2023-03-01T00:02:31.295Z,1026.513005644
2023-03-01T00:03:31.303Z,1026.41141428
2023-03-01T00:04:31.264Z,1026.41141428
2023-03-01T00:05:31.177Z,1026.309822916
2023-03-01T00:06:31.504Z,1026.41141428
2023-03-01T00:07:31.262Z,1026.513005644
2023-03-01T00:08:32.307Z,1026.208231552
2023-03-01T00:09:32.251Z,1026.41141428
2023-03-01T00:10:32.243Z,1026.208231552
2023-03-01T00:11:32.275Z,1026.41141428
2023-03-01T00:12:32.248Z,1026.513005644
2023-03-01T00:13:32.268Z,1026.41141428
2023-03-01T00:14:32.219Z,1026.309822916
2023-03-01T00:15:32.240Z,1026.41141428
2023-03-01T00:16:32.639Z,1026.41141428
2023-03-01T00:17:32.294Z,1026.208231552
2023-03-01T00:18:32.222Z,1026.0389126119999
2023-03-01T00:19:32.315Z,1026.140503976
2023-03-01T00:20:32.292Z,1026.513005644
2023-03-01T00:21:32.272Z,1026.41141428
2023-03-01T00:22:32.228Z,1026.41141428
2023-03-01T00:23:32.256Z,1026.208231552
2023-03-01T00:24:32.222Z,1026.208231552
2023-03-01T00:25:32.295Z,1026.41141428
2023-03-01T00:26:32.719Z,1026.208231552
2023-03-01T00:27:32.240Z,1026.208231552
2023-03-01T00:28:32.247Z,1026.140503976
2023-03-01T00:29:32.272Z,1026.208231552
2023-03-01T00:30:32.232Z,1026.208231552
2023-03-01T00:31:32.267Z,1026.309822916
2023-03-01T00:32:32.247Z,1026.208231552
2023-03-01T00:33:32.274Z,1026.41141428
2023-03-01T00:34:32.221Z,1026.309822916
2023-03-01T00:35:32.244Z,1026.41141428
2023-03-01T00:36:32.667Z,1026.208231552
2023-03-01T00:37:32.256Z,1026.208231552
2023-03-01T00:38:32.244Z,1026.41141428
2023-03-01T00:39:32.264Z,1026.309822916
2023-03-01T00:40:32.200Z,1026.309822916
2023-03-01T00:41:32.269Z,1026.41141428
2023-03-01T00:42:32.241Z,1026.41141428
2023-03-01T00:43:32.258Z,1026.41141428
2023-03-01T00:44:32.241Z,1026.614597008
2023-03-01T00:45:32.286Z,1026.41141428
2023-03-01T00:46:32.762Z,1026.41141428
2023-03-01T00:47:32.245Z,1026.513005644
2023-03-01T00:48:32.224Z,1026.513005644
2023-03-01T00:49:32.239Z,1026.513005644
2023-03-01T00:50:32.228Z,1026.513005644
2023-03-01T00:51:32.244Z,1026.614597008
2023-03-01T00:52:32.268Z,1026.41141428
2023-03-01T00:53:32.277Z,1026.513005644
2023-03-01T00:54:32.243Z,1026.309822916
2023-03-01T00:55:32.249Z,1026.41141428
2023-03-01T00:56:32.575Z,1026.41141428
2023-03-01T00:57:32.295Z,1026.309822916
2023-03-01T00:58:32.250Z,1026.41141428
2023-03-01T00:59:32.232Z,1026.41141428
2023-03-01T01:00:32.270Z,1026.208231552
2023-03-01T01:01:32.448Z,1026.309822916
2023-03-01T01:02:32.254Z,1026.140503976
2023-03-01T01:03:32.249Z,1026.0389126119999
2023-03-01T01:04:32.244Z,1026.309822916
2023-03-01T01:05:32.296Z,1026.208231552
2023-03-01T01:06:32.688Z,1026.208231552
2023-03-01T01:07:32.290Z,1026.309822916
2023-03-01T01:08:32.227Z,1026.208231552
2023-03-01T01:09:32.229Z,1026.41141428
2023-03-01T01:10:32.214Z,1026.208231552
2023-03-01T01:11:32.263Z,1026.309822916
2023-03-01T01:12:32.240Z,1026.309822916
2023-03-01T01:13:32.265Z,1026.208231552
2023-03-01T01:14:32.250Z,1026.309822916
2023-03-01T01:15:32.274Z,1026.309822916
2023-03-01T01:16:32.714Z,1026.309822916
2023-03-01T01:17:32.252Z,1026.208231552
2023-03-01T01:18:32.245Z,1026.309822916
2023-03-01T01:19:32.238Z,1026.140503976
2023-03-01T01:20:32.269Z,1026.140503976
2023-03-01T01:21:32.256Z,1026.140503976
2023-03-01T01:22:32.269Z,1026.140503976
2023-03-01T01:23:32.238Z,1026.208231552
2023-03-01T01:24:32.241Z,1026.140503976
2023-03-01T01:25:32.248Z,1026.208231552
2023-03-01T01:26:32.853Z,1026.208231552
2023-03-01T01:27:32.211Z,1026.0389126119999
2023-03-01T01:28:32.270Z,1026.41141428
2023-03-01T01:29:32.247Z,1026.309822916
2023-03-01T01:30:32.241Z,1026.309822916
2023-03-01T01:31:32.379Z,1026.309822916
2023-03-01T01:32:32.293Z,1026.208231552
2023-03-01T01:33:32.265Z,1026.140503976
2023-03-01T01:34:32.243Z,1026.309822916
2023-03-01T01:35:32.277Z,1026.208231552
2023-03-01T01:36:32.714Z,1026.309822916
2023-03-01T01:37:32.290Z,1026.41141428
2023-03-01T01:38:32.245Z,1026.208231552
2023-03-01T01:39:32.260Z,1026.140503976
2023-03-01T01:40:32.401Z,1026.309822916
2023-03-01T01:41:32.438Z,1026.208231552
2023-03-01T01:42:32.371Z,1026.140503976
2023-03-01T01:43:32.340Z,1026.309822916
2023-03-01T01:44:32.394Z,1026.208231552
2023-03-01T01:45:32.377Z,1026.140503976
2023-03-01T01:46:32.935Z,1026.309822916
2023-03-01T01:47:32.371Z,1026.0389126119999
2023-03-01T01:48:32.400Z,1026.140503976
2023-03-01T01:49:32.413Z,1025.937321248
2023-03-01T01:50:32.363Z,1026.140503976
2023-03-01T01:51:32.420Z,1026.0389126119999
2023-03-01T01:52:32.401Z,1026.140503976
2023-03-01T01:53:32.323Z,1026.208231552
2023-03-01T01:54:32.398Z,1026.140503976
2023-03-01T01:55:32.366Z,1026.0389126119999
2023-03-01T01:56:32.581Z,1026.140503976
2023-03-01T01:57:32.244Z,1026.0389126119999
2023-03-01T01:58:32.211Z,1026.208231552
2023-03-01T01:59:32.243Z,1026.208231552
2023-03-01T02:00:32.245Z,1026.140503976
2023-03-01T02:01:32.236Z,1026.208231552
2023-03-01T02:02:32.354Z,1026.41141428
2023-03-01T02:03:32.308Z,1026.41141428
2023-03-01T02:04:32.242Z,1026.208231552
2023-03-01T02:05:32.222Z,1026.309822916
2023-03-01T02:06:32.770Z,1026.140503976
2023-03-01T02:07:32.194Z,1026.208231552
2023-03-01T02:08:32.255Z,1026.140503976
2023-03-01T02:09:32.232Z,1026.0389126119999
2023-03-01T02:10:32.223Z,1026.0389126119999
2023-03-01T02:11:32.231Z,1026.0389126119999
2023-03-01T02:12:32.247Z,1026.41141428
2023-03-01T02:13:32.249Z,1025.937321248
2023-03-01T02:14:32.232Z,1026.140503976
2023-03-01T02:15:32.247Z,1025.937321248
2023-03-01T02:16:32.862Z,1026.208231552
2023-03-01T02:17:32.249Z,1026.208231552
2023-03-01T02:18:32.188Z,1026.140503976
2023-03-01T02:19:32.227Z,1026.140503976
2023-03-01T02:20:32.267Z,1026.0389126119999
2023-03-01T02:21:32.237Z,1026.140503976
2023-03-01T02:22:32.299Z,1026.208231552
2023-03-01T02:23:32.222Z,1026.140503976
2023-03-01T02:24:32.265Z,1026.140503976
2023-03-01T02:25:32.259Z,1026.140503976
2023-03-01T02:26:32.628Z,1025.937321248
2023-03-01T02:27:32.244Z,1025.937321248
2023-03-01T02:28:32.251Z,1026.0389126119999
2023-03-01T02:29:32.240Z,1026.0389126119999
2023-03-01T02:30:32.210Z,1026.208231552
2023-03-01T02:31:32.261Z,1026.140503976
2023-03-01T02:32:32.245Z,1025.73413852
2023-03-01T02:33:32.228Z,1025.835729884
2023-03-01T02:34:32.263Z,1026.208231552
2023-03-01T02:35:32.295Z,1026.0389126119999
2023-03-01T02:36:32.612Z,1025.835729884
2023-03-01T02:37:32.252Z,1025.937321248
2023-03-01T02:38:32.279Z,1025.835729884
2023-03-01T02:39:32.221Z,1025.835729884
2023-03-01T02:40:32.253Z,1025.937321248
2023-03-01T02:41:32.198Z,1026.208231552
2023-03-01T02:42:32.249Z,1026.140503976
2023-03-01T02:43:32.229Z,1026.140503976
2023-03-01T02:44:32.246Z,1025.835729884
2023-03-01T02:45:32.238Z,1026.140503976
2023-03-01T02:46:32.578Z,1026.0389126119999
2023-03-01T02:47:32.226Z,1025.937321248
2023-03-01T02:48:32.251Z,1025.73413852
2023-03-01T02:49:32.234Z,1025.937321248
2023-03-01T02:50:32.198Z,1025.937321248
2023-03-01T02:51:32.221Z,1025.937321248
2023-03-01T02:52:32.241Z,1025.937321248
2023-03-01T02:53:32.247Z,1025.937321248
2023-03-01T02:54:32.262Z,1025.73413852
2023-03-01T02:55:32.209Z,1025.835729884
2023-03-01T02:56:32.479Z,1025.835729884
2023-03-01T02:57:32.210Z,1025.835729884
2023-03-01T02:58:32.212Z,1025.6325471559999
2023-03-01T02:59:32.238Z,1025.73413852
2023-03-01T03:00:32.269Z,1025.835729884
2023-03-01T03:01:32.380Z,1025.73413852
2023-03-01T03:02:32.263Z,1025.835729884
2023-03-01T03:03:32.326Z,1025.937321248
2023-03-01T03:04:32.236Z,1025.835729884
2023-03-01T03:05:32.244Z,1026.0389126119999
2023-03-01T03:06:32.390Z,1026.0389126119999
2023-03-01T03:07:32.240Z,1026.0389126119999
2023-03-01T03:08:32.317Z,1025.937321248
2023-03-01T03:09:32.254Z,1026.140503976
2023-03-01T03:10:32.276Z,1025.937321248
2023-03-01T03:11:32.218Z,1026.0389126119999
2023-03-01T03:12:32.375Z,1025.835729884
2023-03-01T03:13:32.374Z,1025.937321248
2023-03-01T03:14:32.210Z,1025.937321248
2023-03-01T03:15:32.239Z,1025.835729884
2023-03-01T03:16:32.550Z,1026.0389126119999
2023-03-01T03:17:32.239Z,1025.835729884
2023-03-01T03:18:32.198Z,1026.0389126119999
2023-03-01T03:19:32.222Z,1026.0389126119999
2023-03-01T03:20:32.237Z,1025.73413852
2023-03-01T03:21:32.225Z,1025.937321248
2023-03-01T03:22:32.404Z,1025.835729884
2023-03-01T03:23:32.360Z,1026.0389126119999
2023-03-01T03:24:32.232Z,1026.0389126119999
2023-03-01T03:25:32.261Z,1025.937321248
2023-03-01T03:26:32.600Z,1026.140503976
2023-03-01T03:27:32.357Z,1025.937321248
2023-03-01T03:28:32.334Z,1026.0389126119999
2023-03-01T03:29:32.228Z,1026.0389126119999
2023-03-01T03:30:32.220Z,1026.140503976
2023-03-01T03:31:32.437Z,1025.937321248
2023-03-01T03:32:32.374Z,1025.835729884
2023-03-01T03:33:32.220Z,1025.835729884
2023-03-01T03:34:32.219Z,1025.835729884
2023-03-01T03:35:32.297Z,1025.937321248
2023-03-01T03:36:32.497Z,1025.937321248
2023-03-01T03:37:32.237Z,1025.835729884
2023-03-01T03:38:32.378Z,1025.835729884
2023-03-01T03:39:32.363Z,1025.835729884
2023-03-01T03:40:32.332Z,1025.6325471559999
2023-03-01T03:41:32.247Z,1025.937321248
2023-03-01T03:42:32.399Z,1025.835729884
2023-03-01T03:43:32.207Z,1025.73413852
2023-03-01T03:44:32.353Z,1025.937321248
2023-03-01T03:45:32.290Z,1025.6325471559999
2023-03-01T03:46:32.700Z,1025.73413852
2023-03-01T03:47:32.270Z,1025.530955792
2023-03-01T03:48:32.221Z,1025.73413852
2023-03-01T03:49:32.210Z,1025.6325471559999
2023-03-01T03:50:32.190Z,1025.835729884
2023-03-01T03:51:32.345Z,1025.530955792
2023-03-01T03:52:32.242Z,1025.6325471559999
2023-03-01T03:53:32.258Z,1025.6325471559999
2023-03-01T03:54:32.217Z,1025.73413852
2023-03-01T03:55:32.214Z,1025.73413852
2023-03-01T03:56:32.543Z,1025.835729884
2023-03-01T03:57:32.236Z,1025.73413852
2023-03-01T03:58:32.225Z,1025.73413852
2023-03-01T03:59:32.186Z,1025.835729884
2023-03-01T04:00:32.221Z,1025.73413852
2023-03-01T04:01:32.253Z,1025.73413852
2023-03-01T04:02:32.286Z,1025.6325471559999
2023-03-01T04:03:32.192Z,1025.73413852
2023-03-01T04:04:32.217Z,1025.73413852
2023-03-01T04:05:32.245Z,1025.835729884
2023-03-01T04:06:32.501Z,1025.6325471559999
2023-03-01T04:07:32.202Z,1025.6325471559999
2023-03-01T04:08:32.236Z,1025.73413852
2023-03-01T04:09:32.288Z,1025.6325471559999
2023-03-01T04:10:32.238Z,1025.6325471559999
2023-03-01T04:11:32.201Z,1025.73413852
2023-03-01T04:12:32.263Z,1025.6325471559999
2023-03-01T04:13:32.285Z,1025.327773064
2023-03-01T04:14:32.221Z,1025.73413852
2023-03-01T04:15:32.210Z,1025.835729884
2023-03-01T04:16:32.652Z,1025.835729884
2023-03-01T04:17:32.277Z,1025.530955792
2023-03-01T04:18:32.217Z,1025.73413852
2023-03-01T04:19:32.241Z,1025.6325471559999
2023-03-01T04:20:32.245Z,1025.73413852
2023-03-01T04:21:32.205Z,1025.73413852
2023-03-01T04:22:32.244Z,1025.6325471559999
2023-03-01T04:23:32.214Z,1025.6325471559999
2023-03-01T04:24:32.248Z,1025.6325471559999
2023-03-01T04:25:32.214Z,1025.530955792
2023-03-01T04:26:32.578Z,1025.73413852
2023-03-01T04:27:32.202Z,1025.835729884
2023-03-01T04:28:32.250Z,1025.6325471559999
2023-03-01T04:29:32.218Z,1025.530955792
2023-03-01T04:30:32.241Z,1025.6325471559999
2023-03-01T04:31:32.261Z,1025.530955792
2023-03-01T04:32:32.297Z,1025.835729884
2023-03-01T04:33:32.183Z,1025.73413852
2023-03-01T04:34:32.202Z,1025.937321248
2023-03-01T04:35:32.422Z,1025.73413852
2023-03-01T04:36:32.644Z,1025.73413852
2023-03-01T04:37:32.210Z,1025.6325471559999
2023-03-01T04:38:32.199Z,1025.73413852
2023-03-01T04:39:32.210Z,1025.835729884
2023-03-01T04:40:32.220Z,1025.4293644279999
2023-03-01T04:41:32.187Z,1025.73413852
2023-03-01T04:42:32.254Z,1025.73413852
2023-03-01T04:43:32.217Z,1025.73413852
2023-03-01T04:44:32.229Z,1025.73413852
2023-03-01T04:45:32.272Z,1025.6325471559999
2023-03-01T04:46:32.514Z,1025.73413852
2023-03-01T04:47:32.282Z,1025.73413852
2023-03-01T04:48:32.227Z,1025.4293644279999
2023-03-01T04:49:32.210Z,1025.73413852
2023-03-01T04:50:32.213Z,1025.6325471559999
2023-03-01T04:51:32.179Z,1025.835729884
2023-03-01T04:52:32.219Z,1025.6325471559999
2023-03-01T04:53:32.201Z,1025.6325471559999
2023-03-01T04:54:32.194Z,1025.73413852
2023-03-01T04:55:32.201Z,1025.6325471559999
2023-03-01T04:56:32.675Z,1025.73413852
2023-03-01T04:57:32.194Z,1025.73413852
2023-03-01T04:58:32.193Z,1025.6325471559999
2023-03-01T04:59:32.197Z,1025.73413852
2023-03-01T05:00:32.228Z,1025.530955792
2023-03-01T05:01:32.236Z,1025.530955792
2023-03-01T05:02:32.252Z,1025.530955792
2023-03-01T05:03:32.217Z,1025.4293644279999
2023-03-01T05:04:32.276Z,1025.73413852
2023-03-01T05:05:32.412Z,1025.530955792
2023-03-01T05:06:32.610Z,1025.4293644279999
2023-03-01T05:07:32.260Z,1025.530955792
2023-03-01T05:08:32.228Z,1025.73413852
2023-03-01T05:09:32.237Z,1025.6325471559999
2023-03-01T05:10:32.196Z,1025.6325471559999
2023-03-01T05:11:32.208Z,1025.73413852
2023-03-01T05:12:32.219Z,1025.327773064
2023-03-01T05:13:32.205Z,1025.4293644279999
2023-03-01T05:14:32.218Z,1025.73413852
2023-03-01T05:15:32.413Z,1025.835729884
2023-03-01T05:16:34.888Z,1025.530955792
2023-03-01T05:17:32.258Z,1025.530955792
2023-03-01T05:18:32.205Z,1025.4293644279999
2023-03-01T05:19:32.190Z,1025.327773064
2023-03-01T05:20:32.234Z,1025.4293644279999
2023-03-01T05:21:32.229Z,1025.6325471559999
2023-03-01T05:22:32.219Z,1025.6325471559999
2023-03-01T05:23:32.236Z,1025.4293644279999
2023-03-01T05:24:32.295Z,1025.6325471559999
2023-03-01T05:25:32.189Z,1025.73413852
2023-03-01T05:26:32.218Z,1025.530955792
2023-03-01T05:27:32.219Z,1025.6325471559999
2023-03-01T05:28:32.197Z,1025.530955792
2023-03-01T05:29:32.227Z,1025.530955792
2023-03-01T05:30:32.170Z,1025.6325471559999
2023-03-01T05:31:32.342Z,1025.327773064
2023-03-01T05:32:32.218Z,1025.6325471559999
2023-03-01T05:33:32.237Z,1025.6325471559999
2023-03-01T05:34:32.188Z,1025.4293644279999
2023-03-01T05:35:32.255Z,1025.4293644279999
2023-03-01T05:36:32.515Z,1025.530955792
2023-03-01T05:37:32.204Z,1025.530955792
2023-03-01T05:38:32.222Z,1025.4293644279999
2023-03-01T05:39:32.238Z,1025.6325471559999
2023-03-01T05:40:32.203Z,1025.530955792
2023-03-01T05:41:32.242Z,1025.327773064
2023-03-01T05:42:32.201Z,1025.530955792
2023-03-01T05:43:32.231Z,1025.530955792
2023-03-01T05:44:32.206Z,1025.327773064
2023-03-01T05:45:32.226Z,1025.6325471559999
2023-03-01T05:46:32.600Z,1025.530955792
2023-03-01T05:47:32.276Z,1025.530955792
2023-03-01T05:48:32.186Z,1025.4293644279999
2023-03-01T05:49:32.193Z,1025.327773064
2023-03-01T05:50:32.189Z,1025.327773064
2023-03-01T05:51:32.212Z,1025.530955792
2023-03-01T05:52:32.192Z,1025.4293644279999
2023-03-01T05:53:32.235Z,1025.530955792
2023-03-01T05:54:32.194Z,1025.530955792
2023-03-01T05:55:32.219Z,1025.4293644279999
2023-03-01T05:56:32.522Z,1025.4293644279999
2023-03-01T05:57:32.251Z,1025.73413852
2023-03-01T05:58:32.230Z,1025.4293644279999
2023-03-01T05:59:32.237Z,1025.4293644279999
2023-03-01T06:00:32.222Z,1025.4293644279999
2023-03-01T06:01:32.227Z,1025.327773064
2023-03-01T06:02:32.231Z,1025.6325471559999
2023-03-01T06:03:32.217Z,1025.530955792
2023-03-01T06:04:32.258Z,1025.6325471559999
2023-03-01T06:05:32.296Z,1025.835729884
2023-03-01T06:06:32.577Z,1025.530955792
2023-03-01T06:07:32.248Z,1025.530955792
2023-03-01T06:08:32.198Z,1025.835729884
2023-03-01T06:09:32.223Z,1025.73413852
2023-03-01T06:10:32.267Z,1025.4293644279999
2023-03-01T06:11:32.237Z,1025.327773064
2023-03-01T06:12:32.208Z,1025.4293644279999
2023-03-01T06:13:32.220Z,1025.2261816999999
2023-03-01T06:14:32.217Z,1025.2261816999999
2023-03-01T06:15:32.339Z,1025.530955792
2023-03-01T06:16:32.596Z,1025.0229989719999
2023-03-01T06:17:32.240Z,1025.327773064
2023-03-01T06:18:32.229Z,1025.530955792
2023-03-01T06:19:32.218Z,1025.530955792
2023-03-01T06:20:32.181Z,1025.4293644279999
2023-03-01T06:21:32.225Z,1025.4293644279999
2023-03-01T06:22:32.211Z,1025.2261816999999
2023-03-01T06:23:32.188Z,1025.327773064
2023-03-01T06:24:32.233Z,1025.2261816999999
2023-03-01T06:25:32.185Z,1025.2261816999999
2023-03-01T06:26:32.579Z,1025.327773064
2023-03-01T06:27:32.264Z,1025.4293644279999
2023-03-01T06:28:32.237Z,1025.4293644279999
2023-03-01T06:29:32.224Z,1025.327773064
2023-03-01T06:30:32.197Z,1025.2261816999999
2023-03-01T06:31:32.328Z,1025.327773064
2023-03-01T06:32:32.231Z,1025.4293644279999
2023-03-01T06:33:32.206Z,1025.835729884
2023-03-01T06:34:32.205Z,1025.73413852
2023-03-01T06:35:32.330Z,1025.4293644279999
2023-03-01T06:36:32.561Z,1025.73413852
2023-03-01T06:37:32.216Z,1025.73413852
2023-03-01T06:38:32.194Z,1025.6325471559999
2023-03-01T06:39:32.210Z,1025.73413852
2023-03-01T06:40:32.270Z,1025.6325471559999
2023-03-01T06:41:32.241Z,1025.6325471559999
2023-03-01T06:42:32.218Z,1025.6325471559999
2023-03-01T06:43:32.211Z,1025.530955792
2023-03-01T06:44:32.208Z,1025.530955792
2023-03-01T06:45:32.191Z,1025.6325471559999
2023-03-01T06:46:32.530Z,1025.6325471559999
2023-03-01T06:47:32.211Z,1025.530955792
2023-03-01T06:48:32.220Z,1025.835729884
2023-03-01T06:49:32.288Z,1025.835729884
2023-03-01T06:50:32.263Z,1025.73413852
2023-03-01T06:51:32.226Z,1025.73413852
2023-03-01T06:52:32.226Z,1025.530955792
2023-03-01T06:53:32.277Z,1025.835729884
2023-03-01T06:54:32.199Z,1025.73413852
2023-03-01T06:55:32.199Z,1025.73413852
2023-03-01T06:56:32.566Z,1025.6325471559999
2023-03-01T06:57:32.281Z,1025.327773064
2023-03-01T06:58:32.189Z,1025.6325471559999
2023-03-01T06:59:32.194Z,1025.6325471559999
2023-03-01T07:00:32.227Z,1025.73413852
2023-03-01T07:01:32.240Z,1024.71822488
2023-03-01T07:02:32.301Z,1024.819816244
2023-03-01T07:03:32.275Z,1025.0229989719999
2023-03-01T07:04:32.200Z,1024.9214076079998
2023-03-01T07:05:32.239Z,1024.819816244
2023-03-01T07:06:32.636Z,1024.819816244
2023-03-01T07:07:32.192Z,1024.819816244
2023-03-01T07:08:32.206Z,1024.9214076079998
2023-03-01T07:09:32.216Z,1025.0229989719999
2023-03-01T07:10:32.195Z,1025.6325471559999
2023-03-01T07:11:32.187Z,1025.6325471559999
2023-03-01T07:12:32.244Z,1025.530955792
2023-03-01T07:13:32.197Z,1025.73413852
2023-03-01T07:14:32.224Z,1025.73413852
2023-03-01T07:15:32.187Z,1025.73413852
2023-03-01T07:16:32.566Z,1025.6325471559999
2023-03-01T07:17:32.206Z,1025.73413852
2023-03-01T07:18:32.186Z,1025.530955792
2023-03-01T07:19:32.188Z,1025.530955792
2023-03-01T07:20:32.234Z,1025.6325471559999
2023-03-01T07:21:32.188Z,1025.530955792
2023-03-01T07:22:32.176Z,1025.73413852
2023-03-01T07:23:32.197Z,1025.6325471559999
2023-03-01T07:24:32.212Z,1025.73413852
2023-03-01T07:25:32.242Z,1025.835729884
2023-03-01T07:26:32.471Z,1025.937321248
2023-03-01T07:27:32.194Z,1025.73413852
2023-03-01T07:28:32.225Z,1025.835729884
2023-03-01T07:29:32.203Z,1025.835729884
2023-03-01T07:30:32.226Z,1025.835729884
2023-03-01T07:31:32.203Z,1025.530955792
2023-03-01T07:32:32.304Z,1025.530955792
2023-03-01T07:33:32.255Z,1025.937321248
2023-03-01T07:34:32.288Z,1025.937321248
2023-03-01T07:35:32.269Z,1025.835729884
2023-03-01T07:36:32.664Z,1025.6325471559999
2023-03-01T07:37:32.256Z,1025.530955792
2023-03-01T07:38:32.193Z,1025.73413852
2023-03-01T07:39:32.205Z,1025.6325471559999
2023-03-01T07:40:32.285Z,1025.530955792
2023-03-01T07:41:32.240Z,1025.6325471559999
2023-03-01T07:42:32.186Z,1025.530955792
2023-03-01T07:43:32.237Z,1025.6325471559999
2023-03-01T07:44:32.194Z,1025.6325471559999
2023-03-01T07:45:32.234Z,1025.530955792
2023-03-01T07:46:32.435Z,1025.530955792
2023-03-01T07:47:32.196Z,1025.6325471559999
2023-03-01T07:48:32.212Z,1025.530955792
2023-03-01T07:49:32.229Z,1025.73413852
2023-03-01T07:50:32.177Z,1025.73413852
2023-03-01T07:51:32.271Z,1025.6325471559999
2023-03-01T07:52:32.201Z,1025.4293644279999
2023-03-01T07:53:32.204Z,1025.6325471559999
2023-03-01T07:54:32.221Z,1025.530955792
2023-03-01T07:55:32.176Z,1025.6325471559999
2023-03-01T07:56:32.509Z,1025.6325471559999
2023-03-01T07:57:32.181Z,1025.4293644279999
2023-03-01T07:58:32.230Z,1025.6325471559999
2023-03-01T07:59:32.188Z,1025.530955792
2023-03-01T08:00:32.292Z,1025.73413852
2023-03-01T08:01:32.259Z,1025.6325471559999
2023-03-01T08:02:32.219Z,1025.530955792
2023-03-01T08:03:32.292Z,1025.530955792
2023-03-01T08:04:32.229Z,1025.4293644279999
2023-03-01T08:05:32.162Z,1025.4293644279999
2023-03-01T08:06:32.688Z,1025.6325471559999
2023-03-01T08:07:32.199Z,1025.4293644279999
2023-03-01T08:08:32.223Z,1025.6325471559999
2023-03-01T08:09:32.216Z,1025.4293644279999
2023-03-01T08:10:32.190Z,1025.6325471559999
2023-03-01T08:11:32.205Z,1025.530955792
2023-03-01T08:12:32.190Z,1025.327773064
2023-03-01T08:13:32.219Z,1025.327773064
2023-03-01T08:14:32.261Z,1025.327773064
2023-03-01T08:15:32.187Z,1025.4293644279999
2023-03-01T08:16:32.719Z,1025.530955792
2023-03-01T08:17:32.198Z,1025.4293644279999
2023-03-01T08:18:32.207Z,1025.327773064
2023-03-01T08:19:32.173Z,1025.4293644279999
2023-03-01T08:20:32.207Z,1025.4293644279999
2023-03-01T08:21:32.170Z,1025.530955792
2023-03-01T08:22:32.209Z,1025.327773064
2023-03-01T08:23:32.129Z,1025.4293644279999
2023-03-01T08:24:32.181Z,1025.530955792
2023-03-01T08:25:32.163Z,1025.530955792
2023-03-01T08:26:32.526Z,1025.6325471559999
2023-03-01T08:27:32.192Z,1025.4293644279999
2023-03-01T08:28:32.202Z,1025.530955792
2023-03-01T08:29:32.190Z,1025.327773064
2023-03-01T08:30:32.213Z,1025.327773064
2023-03-01T08:31:32.258Z,1025.327773064
2023-03-01T08:32:32.195Z,1025.2261816999999
2023-03-01T08:33:32.181Z,1025.2261816999999
2023-03-01T08:34:32.201Z,1025.327773064
2023-03-01T08:35:32.214Z,1025.530955792
2023-03-01T08:36:32.604Z,1025.327773064
2023-03-01T08:37:32.184Z,1025.2261816999999
2023-03-01T08:38:32.196Z,1025.4293644279999
2023-03-01T08:39:32.213Z,1025.4293644279999
2023-03-01T08:40:32.188Z,1025.4293644279999
2023-03-01T08:41:32.169Z,1025.0229989719999
2023-03-01T08:42:32.207Z,1025.2261816999999
2023-03-01T08:43:32.202Z,1025.327773064
2023-03-01T08:44:32.169Z,1025.4293644279999
2023-03-01T08:45:32.255Z,1025.4293644279999
2023-03-01T08:46:32.598Z,1025.124590336
2023-03-01T08:47:32.176Z,1025.327773064
2023-03-01T08:48:32.217Z,1025.327773064
2023-03-01T08:49:32.159Z,1025.327773064
2023-03-01T08:50:32.189Z,1025.124590336
2023-03-01T08:51:32.180Z,1025.124590336
2023-03-01T08:52:32.163Z,1025.2261816999999
2023-03-01T08:53:32.170Z,1025.2261816999999
2023-03-01T08:54:32.241Z,1025.2261816999999
2023-03-01T08:55:32.168Z,1025.327773064
2023-03-01T08:56:32.406Z,1025.327773064
2023-03-01T08:57:32.176Z,1025.327773064
2023-03-01T08:58:32.186Z,1025.124590336
2023-03-01T08:59:32.162Z,1025.327773064
2023-03-01T09:00:32.185Z,1025.327773064
2023-03-01T09:01:32.212Z,1025.2261816999999
2023-03-01T09:02:32.295Z,1025.327773064
2023-03-01T09:03:32.458Z,1025.2261816999999
2023-03-01T09:04:32.272Z,1025.124590336
2023-03-01T09:05:32.176Z,1025.0229989719999
2023-03-01T09:06:32.510Z,1025.2261816999999
2023-03-01T09:07:32.209Z,1025.124590336
2023-03-01T09:08:32.194Z,1025.124590336
2023-03-01T09:09:32.164Z,1025.327773064
2023-03-01T09:10:32.224Z,1025.0229989719999
2023-03-01T09:11:32.186Z,1025.124590336
2023-03-01T09:12:32.180Z,1025.124590336
2023-03-01T09:13:32.156Z,1025.2261816999999
2023-03-01T09:14:32.192Z,1025.2261816999999
2023-03-01T09:15:32.143Z,1025.2261816999999
2023-03-01T09:16:32.582Z,1025.124590336
2023-03-01T09:17:32.271Z,1025.124590336
2023-03-01T09:18:32.212Z,1025.2261816999999
2023-03-01T09:19:32.185Z,1025.124590336
2023-03-01T09:20:32.207Z,1025.124590336
2023-03-01T09:21:40.314Z,1024.9214076079998
2023-03-01T09:22:32.200Z,1025.0229989719999
2023-03-01T09:23:32.180Z,1025.0229989719999
2023-03-01T09:24:32.184Z,1024.9214076079998
2023-03-01T09:25:32.228Z,1025.0229989719999
2023-03-01T09:26:32.445Z,1025.0229989719999
2023-03-01T09:27:32.205Z,1025.124590336
2023-03-01T09:28:32.177Z,1025.0229989719999
2023-03-01T09:29:32.180Z,1024.819816244
2023-03-01T09:30:32.286Z,1025.124590336
2023-03-01T09:31:32.235Z,1024.9214076079998
2023-03-01T09:32:32.229Z,1024.9214076079998
2023-03-01T09:33:32.231Z,1025.0229989719999
2023-03-01T09:34:32.159Z,1025.0229989719999
2023-03-01T09:35:32.259Z,1024.9214076079998
2023-03-01T09:36:32.567Z,1025.124590336
2023-03-01T09:37:32.187Z,1025.0229989719999
2023-03-01T09:38:32.209Z,1025.0229989719999
2023-03-01T09:39:32.186Z,1024.819816244
2023-03-01T09:40:32.197Z,1024.819816244
2023-03-01T09:41:32.199Z,1025.0229989719999
2023-03-01T09:42:32.178Z,1024.71822488