createdAt,value
2019-03-15T00:00:51.165Z,14.13
2019-03-15T00:05:45.987Z,16.67
2019-03-15T00:10:39.283Z,11.77
2019-03-15T00:15:32.537Z,9.73
2019-03-15T00:20:26.365Z,18.03
2019-03-15T00:25:19.690Z,12.87
2019-03-15T00:30:13.067Z,13.93
2019-03-15T00:35:07.164Z,13.60
2019-03-15T00:40:00.332Z,14.33
2019-03-15T00:44:53.639Z,9.53
2019-03-15T00:49:47.101Z,11.20
2019-03-15T00:54:40.312Z,15.20
2019-03-15T00:59:33.542Z,11.43
2019-03-15T01:04:26.752Z,11.10
2019-03-15T01:09:19.968Z,12.33
2019-03-15T01:14:13.195Z,12.90
2019-03-15T01:19:06.338Z,12.97
2019-03-15T01:23:59.690Z,13.80
2019-03-15T01:28:53.026Z,10.97
2019-03-15T01:33:46.169Z,9.63
2019-03-15T01:38:39.282Z,7.87
2019-03-15T01:43:32.384Z,9.73
2019-03-15T01:48:26.111Z,9.50
2019-03-15T01:53:20.324Z,8.63
2019-03-15T01:58:13.447Z,8.30
2019-03-15T02:03:06.590Z,11.27
2019-03-15T02:08:00.644Z,11.97
2019-03-15T02:12:53.988Z,11.00
2019-03-15T02:17:47.041Z,9.70
2019-03-15T02:22:40.519Z,11.30
2019-03-15T02:27:34.014Z,9.90
2019-03-15T02:32:27.255Z,12.30
2019-03-15T02:37:20.305Z,8.63
2019-03-15T02:42:13.427Z,9.17
2019-03-15T02:47:06.522Z,7.77
2019-03-15T02:51:59.603Z,8.23
2019-03-15T02:56:52.729Z,6.83
2019-03-15T03:01:45.883Z,9.43
2019-03-15T03:06:38.979Z,8.23
2019-03-15T03:11:32.434Z,12.47
2019-03-15T03:16:25.831Z,7.27
2019-03-15T03:21:18.973Z,14.10
2019-03-15T03:26:13.415Z,10.00
2019-03-15T03:31:06.903Z,8.43
2019-03-15T03:36:00.995Z,9.00
2019-03-15T03:40:54.230Z,7.47
2019-03-15T03:45:47.488Z,12.57
2019-03-15T03:50:40.747Z,10.13
2019-03-15T03:55:33.847Z,9.70
2019-03-15T04:00:27.399Z,8.93
2019-03-15T04:05:22.512Z,10.07
2019-03-15T04:10:15.572Z,9.13
2019-03-15T04:15:08.851Z,9.00
2019-03-15T04:20:02.376Z,9.23
2019-03-15T04:24:55.462Z,6.83
2019-03-15T04:29:48.609Z,11.40
2019-03-15T04:34:41.720Z,9.33
2019-03-15T04:39:35.081Z,7.43
2019-03-15T04:44:28.336Z,11.33
2019-03-15T04:49:22.561Z,12.50
2019-03-15T04:54:15.754Z,10.90
2019-03-15T04:59:08.932Z,9.87
2019-03-15T05:04:02.079Z,12.83
2019-03-15T05:08:57.196Z,11.50
2019-03-15T05:13:51.726Z,9.57
2019-03-15T05:18:44.973Z,10.80
2019-03-15T05:23:38.146Z,12.10
2019-03-15T05:28:31.288Z,9.53
2019-03-15T05:33:24.529Z,11.10
2019-03-15T05:38:17.825Z,11.10
2019-03-15T05:43:11.008Z,12.70
2019-03-15T05:48:04.385Z,13.77
2019-03-15T05:52:57.531Z,13.80
2019-03-15T05:57:50.766Z,14.53
2019-03-15T06:02:43.945Z,14.90
2019-03-15T06:07:37.043Z,14.20
2019-03-15T06:12:30.482Z,12.07
2019-03-15T06:17:23.806Z,13.73
2019-03-15T06:22:17.144Z,10.57
2019-03-15T06:27:10.214Z,11.33
2019-03-15T06:32:03.301Z,13.03
2019-03-15T06:36:56.347Z,8.00
2019-03-15T06:41:49.604Z,10.27
2019-03-15T06:46:42.854Z,11.37
2019-03-15T06:51:35.967Z,11.23
2019-03-15T06:56:29.050Z,14.37
2019-03-15T07:01:22.189Z,11.77
2019-03-15T07:06:15.255Z,15.43
2019-03-15T07:11:08.366Z,12.17
2019-03-15T07:16:01.434Z,10.80
2019-03-15T07:20:54.506Z,7.87
2019-03-15T07:25:47.631Z,9.57
2019-03-15T07:30:40.725Z,9.07
2019-03-15T07:35:33.816Z,11.87
2019-03-15T07:40:27.030Z,10.03
2019-03-15T07:45:20.583Z,11.70
2019-03-15T07:50:14.639Z,10.97
2019-03-15T07:55:07.955Z,14.53
2019-03-15T08:00:01.052Z,12.30
2019-03-15T08:04:54.156Z,13.10
2019-03-15T08:09:53.193Z,13.37
2019-03-15T08:14:46.269Z,7.87
2019-03-15T08:19:39.303Z,5.53
2019-03-15T08:24:32.422Z,8.03
2019-03-15T08:29:25.490Z,7.73
2019-03-15T08:34:18.612Z,11.17
2019-03-15T08:39:11.724Z,7.03
2019-03-15T08:44:04.862Z,7.93
2019-03-15T08:48:57.954Z,4.90
2019-03-15T08:53:51.055Z,5.43
2019-03-15T08:58:44.135Z,6.07
2019-03-15T09:03:37.251Z,4.77
2019-03-15T09:08:30.378Z,3.13
2019-03-15T09:13:23.636Z,3.27
2019-03-15T09:18:16.946Z,1.90
2019-03-15T09:23:10.275Z,1.67
2019-03-15T09:28:05.351Z,3.10
2019-03-15T09:32:58.567Z,0.90
2019-03-15T09:37:51.794Z,1.97
2019-03-15T09:42:45.047Z,1.90
2019-03-15T09:47:38.377Z,0.50
2019-03-15T09:52:31.721Z,1.87
2019-03-15T09:57:24.917Z,1.10
2019-03-15T10:02:29.704Z,1.33
2019-03-15T10:07:13.188Z,1.50
2019-03-15T10:12:06.562Z,1.53
2019-03-15T10:16:59.930Z,2.27
2019-03-15T10:21:53.094Z,1.27
2019-03-15T10:26:46.390Z,2.90
2019-03-15T10:31:39.594Z,2.07
2019-03-15T10:36:34.597Z,4.10
2019-03-15T10:41:27.763Z,1.90
2019-03-15T10:46:20.873Z,2.33
2019-03-15T10:51:14.062Z,3.27
2019-03-15T10:56:07.194Z,3.83
2019-03-15T11:01:00.472Z,2.47
2019-03-15T11:05:53.683Z,2.23
2019-03-15T11:10:46.884Z,4.57
2019-03-15T11:15:40.012Z,2.70
2019-03-15T11:20:33.214Z,3.43
2019-03-15T11:25:26.412Z,4.27
2019-03-15T11:30:19.599Z,4.17
2019-03-15T11:35:12.897Z,4.87
2019-03-15T11:40:07.310Z,5.10
2019-03-15T11:45:00.513Z,3.53
2019-03-15T11:49:53.736Z,6.70
2019-03-15T11:54:49.651Z,5.40
2019-03-15T11:59:42.158Z,9.50
2019-03-15T12:04:35.361Z,4.00
2019-03-15T12:09:28.651Z,4.57
2019-03-15T12:14:21.815Z,6.73
2019-03-15T12:19:15.041Z,7.07
2019-03-15T12:24:08.250Z,7.83
2019-03-15T12:29:01.561Z,7.07
2019-03-15T12:33:54.748Z,5.23
2019-03-15T12:38:47.979Z,6.83
2019-03-15T12:43:41.488Z,5.43
2019-03-15T12:48:34.727Z,4.63
2019-03-15T12:53:28.020Z,6.13
2019-03-15T12:58:21.466Z,6.33
2019-03-15T13:03:14.684Z,6.03
2019-03-15T13:08:07.919Z,5.30
2019-03-15T13:13:01.239Z,9.70
2019-03-15T13:17:54.294Z,6.67
2019-03-15T13:22:47.513Z,5.00
2019-03-15T13:27:40.814Z,6.00
2019-03-15T13:32:34.053Z,7.57
2019-03-15T13:37:28.335Z,7.77
2019-03-15T13:42:21.564Z,5.53
2019-03-15T13:47:14.759Z,5.53
2019-03-15T13:52:08.073Z,4.90
2019-03-15T13:57:01.259Z,9.00
2019-03-15T14:01:54.696Z,6.10
2019-03-15T14:06:48.066Z,5.90
2019-03-15T14:11:41.223Z,4.53
2019-03-15T14:16:34.344Z,6.33
2019-03-15T14:21:27.424Z,8.07
2019-03-15T14:26:20.520Z,5.00
2019-03-15T14:31:13.636Z,3.50
2019-03-15T14:36:06.892Z,4.90
2019-03-15T14:40:59.971Z,5.47
2019-03-15T14:45:53.448Z,6.97
2019-03-15T14:50:46.563Z,7.13
2019-03-15T14:55:39.775Z,4.63
2019-03-15T15:00:34.896Z,6.50
2019-03-15T15:05:28.008Z,5.50
2019-03-15T15:10:21.346Z,5.47
2019-03-15T15:15:14.614Z,6.60
2019-03-15T15:20:08.289Z,7.17
2019-03-15T15:25:01.636Z,4.53
2019-03-15T15:29:54.952Z,4.97
2019-03-15T15:34:48.136Z,3.83
2019-03-15T15:39:44.156Z,3.97
2019-03-15T15:44:37.293Z,5.13
2019-03-15T15:49:30.607Z,6.27
2019-03-15T15:54:23.792Z,5.00
2019-03-15T15:59:17.000Z,4.93
2019-03-15T16:04:10.119Z,5.10
2019-03-15T16:09:05.721Z,4.27
2019-03-15T16:13:59.017Z,4.53
2019-03-15T16:18:52.341Z,4.20
2019-03-15T16:23:45.605Z,3.63
2019-03-15T16:28:38.937Z,3.00
2019-03-15T16:33:32.131Z,3.43
2019-03-15T16:38:25.309Z,4.37
2019-03-15T16:43:18.508Z,3.13
2019-03-15T16:48:11.709Z,3.70
2019-03-15T16:53:04.929Z,3.20
2019-03-15T16:57:57.986Z,1.83
2019-03-15T17:02:51.084Z,2.20
2019-03-15T17:07:44.289Z,1.70
2019-03-15T17:12:37.567Z,1.87
2019-03-15T17:17:30.849Z,2.37
2019-03-15T17:22:24.055Z,3.80
2019-03-15T17:27:17.343Z,2.67
2019-03-15T17:32:10.403Z,2.87
2019-03-15T17:37:06.848Z,2.67
2019-03-15T17:41:58.704Z,2.00
2019-03-15T17:46:51.824Z,2.70
2019-03-15T17:51:44.994Z,2.90
2019-03-15T17:56:38.091Z,2.57
2019-03-15T18:01:31.334Z,1.53
2019-03-15T18:06:24.506Z,1.83
2019-03-15T18:11:17.935Z,2.50
2019-03-15T18:16:11.220Z,1.80
2019-03-15T18:21:04.533Z,2.30
2019-03-15T18:25:57.752Z,2.10
2019-03-15T18:30:51.066Z,3.03
2019-03-15T18:35:44.162Z,3.17
2019-03-15T18:40:37.447Z,2.40
2019-03-15T18:45:30.619Z,1.73
2019-03-15T18:50:23.846Z,3.97
2019-03-15T18:55:17.104Z,3.20
2019-03-15T19:00:14.602Z,2.23
2019-03-15T19:05:08.305Z,3.43
2019-03-15T19:10:01.521Z,2.03
2019-03-15T19:14:54.866Z,3.10
2019-03-15T19:19:48.084Z,3.07
2019-03-15T19:24:41.372Z,2.17
2019-03-15T19:29:34.518Z,2.27
2019-03-15T19:34:27.701Z,2.77
2019-03-15T19:39:20.888Z,3.97
2019-03-15T19:44:14.093Z,2.30
2019-03-15T19:49:07.240Z,3.00
2019-03-15T19:54:00.452Z,6.13
2019-03-15T19:58:53.550Z,3.47
2019-03-15T20:03:46.787Z,2.30
2019-03-15T20:08:39.974Z,2.97
2019-03-15T20:13:33.259Z,4.00
2019-03-15T20:18:26.445Z,4.80
2019-03-15T20:23:19.567Z,2.93
2019-03-15T20:28:12.667Z,2.40
2019-03-15T20:33:05.868Z,4.07
2019-03-15T20:37:59.064Z,5.70
2019-03-15T20:42:52.150Z,4.23
2019-03-15T20:47:45.268Z,5.37
2019-03-15T20:52:38.529Z,6.73
2019-03-15T20:57:31.718Z,3.93
2019-03-15T21:02:24.909Z,5.50
2019-03-15T21:07:18.128Z,7.63
2019-03-15T21:12:11.425Z,9.00
2019-03-15T21:17:04.720Z,7.20
2019-03-15T21:21:57.912Z,7.63
2019-03-15T21:26:51.114Z,9.23
2019-03-15T21:31:45.227Z,7.53
2019-03-15T21:36:38.352Z,9.03
2019-03-15T21:41:31.515Z,5.63
2019-03-15T21:46:24.843Z,6.63
2019-03-15T21:51:18.365Z,8.50
2019-03-15T21:56:11.609Z,7.70
2019-03-15T22:01:04.806Z,8.97
2019-03-15T22:05:57.981Z,9.33
2019-03-15T22:10:51.071Z,9.57
2019-03-15T22:15:44.281Z,9.10
2019-03-15T22:20:37.781Z,8.17
2019-03-15T22:25:31.081Z,9.60
2019-03-15T22:30:24.288Z,8.17
2019-03-15T22:35:17.400Z,6.10
2019-03-15T22:40:10.607Z,9.33
2019-03-15T22:45:04.372Z,10.23
2019-03-15T22:49:57.533Z,7.23
2019-03-15T22:54:50.623Z,12.97
2019-03-15T22:59:43.830Z,9.67
2019-03-15T23:04:42.682Z,9.53
2019-03-15T23:09:35.852Z,9.90
2019-03-15T23:14:29.030Z,11.87
2019-03-15T23:19:22.237Z,12.17
2019-03-15T23:24:15.445Z,10.90
2019-03-15T23:29:08.647Z,9.80
2019-03-15T23:34:02.281Z,13.47
2019-03-15T23:38:55.467Z,6.87
2019-03-15T23:43:48.701Z,5.93
2019-03-15T23:48:41.862Z,6.37
2019-03-15T23:53:35.216Z,8.07
2019-03-15T23:58:28.396Z,9.50
