createdAt,value
2017-05-21T00:01:23.241Z,0
2017-05-21T00:05:57.490Z,0
2017-05-21T00:08:21.156Z,0
2017-05-21T00:10:44.804Z,0
2017-05-21T00:13:08.475Z,0
2017-05-21T00:15:32.127Z,0
2017-05-21T00:17:47.362Z,0
2017-05-21T00:20:11.030Z,0
2017-05-21T00:22:36.501Z,0
2017-05-21T00:25:00.138Z,0
2017-05-21T00:27:15.381Z,0
2017-05-21T00:29:30.605Z,0
2017-05-21T00:31:45.861Z,0
2017-05-21T00:34:09.493Z,0
2017-05-21T00:38:25.995Z,0
2017-05-21T00:40:49.690Z,0
2017-05-21T00:43:13.376Z,0
2017-05-21T00:45:37.033Z,0
2017-05-21T00:48:00.695Z,0
2017-05-21T00:50:15.872Z,0
2017-05-21T00:52:31.138Z,0
2017-05-21T00:54:54.817Z,0
2017-05-21T00:57:18.497Z,0
2017-05-21T00:59:42.159Z,0
2017-05-21T01:02:05.839Z,0
2017-05-21T01:04:21.106Z,0
2017-05-21T01:06:36.376Z,0
2017-05-21T01:09:00.063Z,0
2017-05-21T01:11:15.336Z,0
2017-05-21T01:15:48.810Z,0
2017-05-21T01:18:04.048Z,0
2017-05-21T01:20:27.715Z,0
2017-05-21T01:22:51.380Z,0
2017-05-21T01:25:15.038Z,0
2017-05-21T01:27:30.307Z,0
2017-05-21T01:29:53.989Z,0
2017-05-21T01:34:10.523Z,0
2017-05-21T01:36:25.776Z,0
2017-05-21T01:38:49.460Z,0
2017-05-21T01:41:04.732Z,0
2017-05-21T01:43:28.412Z,0
2017-05-21T01:45:43.561Z,0
2017-05-21T01:48:07.158Z,0
2017-05-21T01:50:30.719Z,0
2017-05-21T01:52:54.282Z,0
2017-05-21T01:55:09.437Z,0
2017-05-21T02:01:36.382Z,0
2017-05-21T02:04:00.011Z,0
2017-05-21T02:06:23.564Z,0
2017-05-21T02:08:47.153Z,0
2017-05-21T02:11:02.326Z,0
2017-05-21T02:13:25.900Z,0
2017-05-21T02:15:41.065Z,0
2017-05-21T02:18:04.672Z,0
2017-05-21T02:20:28.304Z,0
2017-05-21T02:22:51.883Z,0
2017-05-21T02:25:15.450Z,0
2017-05-21T02:27:22.198Z,0
2017-05-21T02:29:45.777Z,0
2017-05-21T02:32:09.373Z,0
2017-05-21T02:34:32.924Z,0
2017-05-21T02:38:57.737Z,0
2017-05-21T02:41:12.890Z,0
2017-05-21T02:43:36.479Z,0
2017-05-21T02:46:00.964Z,0
2017-05-21T02:48:24.538Z,0
2017-05-21T02:50:48.098Z,0
2017-05-21T02:53:11.682Z,0
2017-05-21T02:55:35.237Z,0
2017-05-21T02:57:58.806Z,0
2017-05-21T03:00:22.375Z,0
2017-05-21T03:02:45.936Z,0
2017-05-21T03:05:01.007Z,0
2017-05-21T03:07:24.473Z,0
2017-05-21T03:09:39.531Z,0
2017-05-21T03:12:03.009Z,0
2017-05-21T03:14:18.096Z,0
2017-05-21T03:16:33.156Z,0
2017-05-21T03:18:57.664Z,0
2017-05-21T03:21:21.223Z,0
2017-05-21T03:25:54.519Z,0
2017-05-21T03:30:27.722Z,0
2017-05-21T03:32:51.195Z,0
2017-05-21T03:35:14.673Z,0
2017-05-21T03:37:38.141Z,0
2017-05-21T03:40:01.621Z,5
2017-05-21T03:42:25.090Z,5
2017-05-21T03:44:48.658Z,5
2017-05-21T03:47:12.230Z,5
2017-05-21T03:49:35.812Z,5
2017-05-21T03:51:59.370Z,10
2017-05-21T03:54:22.985Z,10
2017-05-21T03:56:46.523Z,10
2017-05-21T03:59:10.074Z,10
2017-05-21T04:01:33.668Z,15
2017-05-21T04:03:48.828Z,15
2017-05-21T04:08:22.715Z,15
2017-05-21T04:10:46.333Z,20
2017-05-21T04:13:09.902Z,20
2017-05-21T04:15:33.473Z,20
2017-05-21T04:17:57.044Z,25
2017-05-21T04:20:20.610Z,25
2017-05-21T04:22:35.779Z,30
2017-05-21T04:24:59.374Z,30
2017-05-21T04:27:22.916Z,35
2017-05-21T04:29:46.491Z,45
2017-05-21T04:32:10.074Z,75
2017-05-21T04:34:25.277Z,85
2017-05-21T04:36:48.977Z,90
2017-05-21T04:41:23.358Z,95
2017-05-21T04:45:49.088Z,100
2017-05-21T04:48:13.604Z,115
2017-05-21T04:50:38.171Z,120
2017-05-21T04:53:02.930Z,125
2017-05-21T04:55:27.879Z,135
2017-05-21T04:57:52.913Z,140
2017-05-21T05:00:18.063Z,145
2017-05-21T05:02:43.305Z,155
2017-05-21T05:05:08.628Z,155
2017-05-21T05:07:34.068Z,160
2017-05-21T05:09:59.617Z,170
2017-05-21T05:12:25.254Z,175
2017-05-21T05:14:50.903Z,180
2017-05-21T05:19:18.677Z,195
2017-05-21T05:21:44.693Z,205
2017-05-21T05:24:10.713Z,210
2017-05-21T05:26:36.780Z,220
2017-05-21T05:29:02.940Z,230
2017-05-21T05:33:39.642Z,250
2017-05-21T05:36:05.989Z,265
2017-05-21T05:38:32.350Z,285
2017-05-21T05:40:58.797Z,305
2017-05-21T05:43:25.247Z,325
2017-05-21T05:45:51.701Z,360
2017-05-21T05:48:18.250Z,1035
2017-05-21T05:50:44.802Z,1560
2017-05-21T05:53:11.326Z,1595
2017-05-21T05:55:29.419Z,1630
2017-05-21T05:57:56.174Z,1600
2017-05-21T06:00:22.910Z,1790
2017-05-21T06:02:49.673Z,1865
2017-05-21T06:07:27.265Z,1660
2017-05-21T06:09:45.559Z,1695
2017-05-21T06:12:12.420Z,1795
2017-05-21T06:16:50.187Z,1750
2017-05-21T06:19:17.231Z,1790
2017-05-21T06:21:44.286Z,1785
2017-05-21T06:24:02.732Z,1795
2017-05-21T06:26:29.930Z,1840
2017-05-21T06:28:48.471Z,545
2017-05-21T06:31:07.061Z,480
2017-05-21T06:33:34.321Z,490
2017-05-21T06:36:01.577Z,505
2017-05-21T06:38:28.965Z,530
2017-05-21T06:40:56.296Z,560
2017-05-21T06:43:23.689Z,650
2017-05-21T06:45:51.041Z,1985
2017-05-21T06:48:18.508Z,1895
2017-05-21T06:50:45.991Z,1935
2017-05-21T06:53:13.419Z,785
2017-05-21T06:55:40.736Z,500
2017-05-21T07:00:10.039Z,575
2017-05-21T07:02:28.286Z,620
2017-05-21T07:04:54.958Z,630
2017-05-21T07:07:21.420Z,585
2017-05-21T07:09:47.627Z,580
2017-05-21T07:12:13.683Z,585
2017-05-21T07:14:39.661Z,560
2017-05-21T07:17:05.387Z,440
2017-05-21T07:21:41.437Z,390
2017-05-21T07:23:58.489Z,425
2017-05-21T07:26:23.893Z,475
2017-05-21T07:28:49.287Z,495
2017-05-21T07:31:14.685Z,475
2017-05-21T07:33:40.002Z,450
2017-05-21T07:36:05.296Z,450
2017-05-21T07:38:22.089Z,435
2017-05-21T07:40:47.398Z,425
2017-05-21T07:43:13.666Z,415
2017-05-21T07:45:38.851Z,410
2017-05-21T07:48:04.183Z,410
2017-05-21T07:50:30.525Z,410
2017-05-21T07:52:55.937Z,430
2017-05-21T07:57:14.658Z,415
2017-05-21T07:59:40.196Z,385
2017-05-21T08:02:05.544Z,380
2017-05-21T08:04:22.445Z,380
2017-05-21T08:06:47.874Z,365
2017-05-21T08:09:13.291Z,360
2017-05-21T08:11:38.709Z,355
2017-05-21T08:14:04.227Z,355
2017-05-21T08:16:21.121Z,345
2017-05-21T08:18:46.533Z,345
2017-05-21T08:21:11.970Z,335
2017-05-21T08:23:37.372Z,330
2017-05-21T08:26:02.781Z,350
2017-05-21T08:28:28.202Z,340
2017-05-21T08:33:04.132Z,335
2017-05-21T08:35:29.573Z,350
2017-05-21T08:37:37.978Z,365
2017-05-21T08:40:03.406Z,365
2017-05-21T08:42:28.829Z,395
2017-05-21T08:44:54.202Z,385
2017-05-21T08:47:11.158Z,390
2017-05-21T08:49:28.083Z,395
2017-05-21T08:51:53.586Z,390
2017-05-21T08:54:19.116Z,385
2017-05-21T08:56:36.005Z,385
2017-05-21T08:59:01.575Z,390
2017-05-21T09:01:27.078Z,390
2017-05-21T09:03:52.602Z,385
2017-05-21T09:06:18.118Z,400
2017-05-21T09:08:43.624Z,395
2017-05-21T09:11:09.136Z,380
2017-05-21T09:13:34.655Z,375
2017-05-21T09:15:43.185Z,350
2017-05-21T09:18:08.687Z,355
2017-05-21T09:20:34.217Z,335
2017-05-21T09:22:59.723Z,325
2017-05-21T09:25:16.715Z,310
2017-05-21T09:27:42.143Z,305
2017-05-21T09:30:07.671Z,290
2017-05-21T09:34:35.028Z,275
2017-05-21T09:39:02.207Z,265
2017-05-21T09:41:27.615Z,265
2017-05-21T09:43:53.008Z,260
2017-05-21T09:46:18.310Z,255
2017-05-21T09:48:43.675Z,250
2017-05-21T09:51:00.483Z,245
2017-05-21T09:53:25.836Z,245
2017-05-21T09:55:51.115Z,240
2017-05-21T09:58:16.332Z,230
2017-05-21T10:02:43.159Z,215
2017-05-21T10:04:59.865Z,205
2017-05-21T10:07:24.951Z,200
2017-05-21T10:09:50.000Z,185
2017-05-21T10:12:14.971Z,180
2017-05-21T10:14:39.912Z,175
2017-05-21T10:17:04.820Z,175
2017-05-21T10:19:29.824Z,165
2017-05-21T10:21:54.721Z,170
2017-05-21T10:24:11.118Z,165
2017-05-21T10:26:36.014Z,165
2017-05-21T10:31:11.248Z,155
2017-05-21T10:33:36.054Z,150
2017-05-21T10:36:00.858Z,150
2017-05-21T10:38:25.640Z,150
2017-05-21T10:40:50.435Z,145
2017-05-21T10:43:15.225Z,145
2017-05-21T10:45:40.030Z,100
2017-05-21T10:52:07.941Z,130
2017-05-21T10:54:32.594Z,130
2017-05-21T10:56:57.281Z,130
2017-05-21T11:01:23.433Z,130
2017-05-21T11:03:48.121Z,130
2017-05-21T11:06:12.718Z,130
2017-05-21T11:08:37.313Z,125
2017-05-21T11:10:44.978Z,120
2017-05-21T11:13:09.597Z,115
2017-05-21T11:15:34.200Z,115
2017-05-21T11:17:58.791Z,115
2017-05-21T11:20:24.213Z,115
2017-05-21T11:24:58.870Z,115
2017-05-21T11:27:23.421Z,105
2017-05-21T11:29:48.025Z,100
2017-05-21T11:32:12.588Z,100
2017-05-21T11:34:37.122Z,95
2017-05-21T11:37:01.635Z,95
2017-05-21T11:39:17.647Z,100
2017-05-21T11:41:33.658Z,95
2017-05-21T11:45:59.630Z,95
2017-05-21T11:48:24.109Z,95
2017-05-21T11:50:48.550Z,90
2017-05-21T11:53:13.003Z,90
2017-05-21T11:55:37.397Z,90
2017-05-21T11:58:01.807Z,90
2017-05-21T12:02:20.118Z,85
2017-05-21T12:04:44.575Z,85
2017-05-21T12:07:00.543Z,85
2017-05-21T12:09:24.965Z,85
2017-05-21T12:11:49.387Z,85
2017-05-21T12:14:13.776Z,80
2017-05-21T12:16:38.209Z,80
2017-05-21T12:18:54.184Z,80
2017-05-21T12:21:18.616Z,80
2017-05-21T12:23:43.054Z,80
2017-05-21T12:28:17.587Z,80
2017-05-21T12:30:42.040Z,80
2017-05-21T12:33:06.437Z,80
2017-05-21T12:35:30.841Z,80
2017-05-21T12:37:55.264Z,80
2017-05-21T12:40:19.665Z,75
2017-05-21T12:42:35.611Z,75
2017-05-21T12:45:00.012Z,75
2017-05-21T12:47:24.416Z,75
2017-05-21T12:51:41.848Z,75
2017-05-21T12:54:06.239Z,75
2017-05-21T12:56:30.648Z,75
2017-05-21T12:58:55.063Z,75
2017-05-21T13:01:10.998Z,80
2017-05-21T13:03:35.393Z,75
2017-05-21T13:05:59.824Z,75
2017-05-21T13:08:24.273Z,75
2017-05-21T13:10:40.266Z,75
2017-05-21T13:13:04.686Z,75
2017-05-21T13:15:29.091Z,75
2017-05-21T13:17:53.490Z,75
2017-05-21T13:22:19.335Z,75
2017-05-21T13:24:43.683Z,75
2017-05-21T13:27:08.056Z,75
2017-05-21T13:29:32.413Z,75
2017-05-21T13:36:08.818Z,70
2017-05-21T13:38:33.220Z,70
2017-05-21T13:40:57.596Z,75
2017-05-21T13:43:21.966Z,70
2017-05-21T13:45:46.332Z,75
2017-05-21T13:48:10.703Z,75
2017-05-21T13:52:45.081Z,75
2017-05-21T13:55:00.998Z,75
2017-05-21T13:59:18.397Z,70
2017-05-21T14:01:42.782Z,70
2017-05-21T14:04:07.175Z,70
2017-05-21T14:06:31.584Z,70
2017-05-21T14:08:56.005Z,70
2017-05-21T14:11:20.434Z,70
2017-05-21T14:13:44.855Z,70
2017-05-21T14:16:10.281Z,70
2017-05-21T14:18:34.696Z,70
2017-05-21T14:20:59.108Z,75
2017-05-21T14:25:33.595Z,60
2017-05-21T14:27:49.592Z,70
2017-05-21T14:30:14.003Z,50
2017-05-21T14:32:38.405Z,55
2017-05-21T14:35:02.773Z,70
2017-05-21T14:37:18.695Z,70
2017-05-21T14:39:34.604Z,70
2017-05-21T14:41:50.547Z,70
2017-05-21T14:44:14.921Z,75
2017-05-21T14:50:42.805Z,70
2017-05-21T14:55:08.804Z,70
2017-05-21T14:57:33.224Z,75
2017-05-21T14:59:57.582Z,75
2017-05-21T15:02:21.972Z,75
2017-05-21T15:06:39.416Z,70
2017-05-21T15:09:03.779Z,60
2017-05-21T15:11:02.816Z,75
2017-05-21T15:13:27.161Z,70
2017-05-21T15:15:43.106Z,70
2017-05-21T15:18:07.463Z,70
2017-05-21T15:20:31.874Z,70
2017-05-21T15:24:57.792Z,70
2017-05-21T15:27:22.220Z,70
2017-05-21T15:29:47.569Z,65
2017-05-21T15:32:11.995Z,70
2017-05-21T15:34:44.042Z,70
2017-05-21T15:37:08.423Z,70
2017-05-21T15:39:32.827Z,70
2017-05-21T15:42:05.059Z,70
2017-05-21T15:44:30.448Z,55
2017-05-21T15:46:55.806Z,55
2017-05-21T15:49:28.027Z,60
2017-05-21T15:51:45.872Z,70
2017-05-21T15:56:21.219Z,65
2017-05-21T15:58:46.526Z,65
2017-05-21T16:01:02.450Z,70
2017-05-21T16:03:26.834Z,70
2017-05-21T16:05:57.998Z,65
2017-05-21T16:10:23.777Z,55
2017-05-21T16:12:48.102Z,65
2017-05-21T16:15:19.087Z,50
2017-05-21T16:17:51.092Z,55
2017-05-21T16:22:32.075Z,70
2017-05-21T16:25:03.327Z,65
2017-05-21T16:27:44.353Z,65
2017-05-21T16:34:21.216Z,60
2017-05-21T16:38:47.536Z,55
2017-05-21T16:41:26.826Z,45
2017-05-21T16:44:05.812Z,50
2017-05-21T16:49:59.816Z,55
2017-05-21T16:52:26.158Z,55
2017-05-21T16:54:57.146Z,55
2017-05-21T16:58:57.738Z,55
2017-05-21T17:01:22.091Z,50
2017-05-21T17:03:46.462Z,50
2017-05-21T17:06:11.801Z,50
2017-05-21T17:08:36.128Z,50
2017-05-21T17:10:52.966Z,50
2017-05-21T17:13:23.994Z,50
2017-05-21T17:17:51.750Z,45
2017-05-21T17:20:08.642Z,45
2017-05-21T17:22:47.557Z,45
2017-05-21T17:25:03.401Z,45
2017-05-21T17:27:29.704Z,45
2017-05-21T17:29:54.987Z,45
2017-05-21T17:32:19.235Z,45
2017-05-21T17:34:43.493Z,40
2017-05-21T17:37:07.780Z,40
2017-05-21T17:41:42.519Z,40
2017-05-21T17:44:06.788Z,40
2017-05-21T17:46:24.596Z,35
2017-05-21T17:50:25.741Z,35
2017-05-21T17:52:50.011Z,35
2017-05-21T17:55:14.231Z,35
2017-05-21T17:57:38.514Z,35
2017-05-21T18:00:02.776Z,30
2017-05-21T18:02:27.039Z,30
2017-05-21T18:04:51.340Z,30
2017-05-21T18:07:15.610Z,25
2017-05-21T18:09:39.889Z,25
2017-05-21T18:12:04.139Z,25
2017-05-21T18:16:39.723Z,20
2017-05-21T18:19:04.029Z,20
2017-05-21T18:23:29.769Z,20
2017-05-21T18:25:54.021Z,15
2017-05-21T18:28:18.292Z,15
2017-05-21T18:30:42.520Z,15
2017-05-21T18:33:07.342Z,10
2017-05-21T18:35:31.579Z,10
2017-05-21T18:37:55.733Z,10
2017-05-21T18:41:55.824Z,5
2017-05-21T18:44:20.040Z,5
2017-05-21T18:46:35.735Z,5
2017-05-21T18:51:09.925Z,5
2017-05-21T18:53:34.063Z,5
2017-05-21T18:55:58.243Z,0
2017-05-21T18:58:22.406Z,0
2017-05-21T19:00:46.589Z,0
2017-05-21T19:03:02.314Z,0
2017-05-21T19:05:26.468Z,0
2017-05-21T19:07:50.627Z,0
2017-05-21T19:10:06.354Z,0
2017-05-21T19:12:30.443Z,0
2017-05-21T19:14:54.556Z,0
2017-05-21T19:17:18.690Z,0
2017-05-21T19:19:42.825Z,0
2017-05-21T19:22:06.976Z,0
2017-05-21T19:24:31.136Z,0
2017-05-21T19:26:55.266Z,0
2017-05-21T19:29:19.428Z,0
2017-05-21T19:31:43.555Z,0
2017-05-21T19:34:07.667Z,0
2017-05-21T19:36:31.778Z,0
2017-05-21T19:38:55.854Z,0
2017-05-21T19:41:19.936Z,0
2017-05-21T19:43:44.097Z,0
2017-05-21T19:46:08.165Z,0
2017-05-21T19:48:32.243Z,0
2017-05-21T19:50:56.277Z,0
2017-05-21T19:57:24.220Z,0
2017-05-21T19:59:39.867Z,0
2017-05-21T20:02:03.941Z,0
2017-05-21T20:04:28.002Z,0
2017-05-21T20:06:53.070Z,0
2017-05-21T20:09:17.114Z,0
2017-05-21T20:11:41.202Z,0
2017-05-21T20:14:05.260Z,0
2017-05-21T20:16:29.268Z,0
2017-05-21T20:18:36.431Z,0
2017-05-21T20:21:00.444Z,0
2017-05-21T20:27:36.801Z,0
2017-05-21T20:30:00.804Z,0
2017-05-21T20:32:24.787Z,0
2017-05-21T20:34:48.819Z,0
2017-05-21T20:37:12.833Z,0
2017-05-21T20:39:36.886Z,0
2017-05-21T20:42:00.901Z,0
2017-05-21T20:46:01.237Z,0
2017-05-21T20:48:25.276Z,0
2017-05-21T20:50:49.211Z,0
2017-05-21T20:53:13.213Z,0
2017-05-21T20:55:37.221Z,0
2017-05-21T20:57:52.766Z,0
2017-05-21T21:00:16.775Z,0
2017-05-21T21:02:41.776Z,0
2017-05-21T21:05:05.778Z,0
2017-05-21T21:09:40.184Z,0
2017-05-21T21:11:55.757Z,0
2017-05-21T21:14:19.741Z,0
2017-05-21T21:16:43.758Z,0
2017-05-21T21:19:07.737Z,0
2017-05-21T21:21:23.236Z,0
2017-05-21T21:23:47.191Z,0
2017-05-21T21:26:11.149Z,0
2017-05-21T21:28:26.684Z,0
2017-05-21T21:30:50.641Z,0
2017-05-21T21:33:15.599Z,0
2017-05-21T21:35:39.559Z,0
2017-05-21T21:37:55.095Z,0
2017-05-21T21:42:20.892Z,0
2017-05-21T21:44:45.873Z,0
2017-05-21T21:49:11.685Z,0
2017-05-21T21:53:29.067Z,0
2017-05-21T21:55:52.963Z,0
2017-05-21T21:58:16.898Z,0
2017-05-21T22:00:40.827Z,0
2017-05-21T22:03:04.749Z,0
2017-05-21T22:05:28.696Z,0
2017-05-21T22:07:52.618Z,0
2017-05-21T22:10:16.520Z,0
2017-05-21T22:12:32.045Z,0
2017-05-21T22:14:39.110Z,0
2017-05-21T22:17:03.002Z,0
2017-05-21T22:19:26.876Z,0
2017-05-21T22:21:50.790Z,0
2017-05-21T22:24:14.660Z,0
2017-05-21T22:26:38.536Z,0
2017-05-21T22:29:02.442Z,0
2017-05-21T22:31:26.336Z,0
2017-05-21T22:33:50.205Z,0
2017-05-21T22:36:14.139Z,0
2017-05-21T22:38:38.067Z,0
2017-05-21T22:41:02.004Z,0
2017-05-21T22:43:25.925Z,0
2017-05-21T22:45:41.437Z,0
2017-05-21T22:50:07.230Z,0
2017-05-21T22:52:14.264Z,0
2017-05-21T22:54:38.191Z,0
2017-05-21T22:56:53.689Z,0
2017-05-21T22:59:17.585Z,0
2017-05-21T23:01:41.496Z,0
2017-05-21T23:04:05.342Z,0
2017-05-21T23:06:29.275Z,0
2017-05-21T23:08:53.186Z,0
2017-05-21T23:11:08.688Z,0
2017-05-21T23:13:33.594Z,0
2017-05-21T23:17:59.332Z,0
2017-05-21T23:20:24.271Z,0
2017-05-21T23:22:48.207Z,0
2017-05-21T23:25:12.063Z,0
2017-05-21T23:27:35.971Z,0
2017-05-21T23:29:59.895Z,0
2017-05-21T23:32:23.797Z,0
2017-05-21T23:34:47.685Z,0
2017-05-21T23:37:11.563Z,0
2017-05-21T23:39:35.473Z,0
2017-05-21T23:41:59.291Z,0
2017-05-21T23:44:23.164Z,0
2017-05-21T23:48:48.900Z,0
2017-05-21T23:51:12.828Z,0
2017-05-21T23:53:36.738Z,0
2017-05-21T23:56:00.581Z,0
2017-05-21T23:58:24.426Z,0
