createdAt,value
2022-10-07T00:00:36.264Z,86.32
2022-10-07T00:03:02.920Z,86.56
2022-10-07T00:05:29.531Z,86.48
2022-10-07T00:07:56.198Z,86.57
2022-10-07T00:10:22.849Z,86.46
2022-10-07T00:12:49.854Z,86.41
2022-10-07T00:15:17.057Z,86.60
2022-10-07T00:17:45.067Z,86.92
2022-10-07T00:20:12.064Z,87.03
2022-10-07T00:22:38.859Z,87.34
2022-10-07T00:25:05.899Z,87.50
2022-10-07T00:27:32.698Z,87.57
2022-10-07T00:29:59.335Z,87.51
2022-10-07T00:32:25.951Z,87.57
2022-10-07T00:34:52.559Z,87.67
2022-10-07T00:37:19.088Z,87.91
2022-10-07T00:39:45.818Z,88.05
2022-10-07T00:42:13.782Z,88.02
2022-10-07T00:44:48.482Z,87.86
2022-10-07T00:47:28.345Z,87.98
2022-10-07T00:50:10.158Z,87.56
2022-10-07T00:52:44.271Z,88.02
2022-10-07T00:55:16.683Z,87.67
2022-10-07T00:57:44.613Z,87.60
2022-10-07T01:00:11.876Z,87.51
2022-10-07T01:02:39.268Z,87.76
2022-10-07T01:05:08.093Z,88.04
2022-10-07T01:07:34.604Z,88.29
2022-10-07T01:10:02.424Z,88.43
2022-10-07T01:12:34.796Z,88.52
2022-10-07T01:15:13.430Z,88.61
2022-10-07T01:17:56.116Z,88.86
2022-10-07T01:20:30.986Z,88.80
2022-10-07T01:23:29.795Z,88.95
2022-10-07T01:26:09.405Z,89.11
2022-10-07T01:29:08.567Z,89.63
2022-10-07T01:31:44.966Z,89.65
2022-10-07T01:34:14.142Z,89.62
2022-10-07T01:36:42.864Z,89.56
2022-10-07T01:39:12.628Z,89.43
2022-10-07T01:41:40.044Z,89.60
2022-10-07T01:44:09.904Z,89.79
2022-10-07T01:46:37.852Z,89.73
2022-10-07T01:49:06.189Z,89.75
2022-10-07T01:51:37.548Z,89.66
2022-10-07T01:54:14.186Z,89.68
2022-10-07T01:57:08.974Z,89.58
2022-10-07T02:00:00.110Z,89.50
2022-10-07T02:02:29.444Z,89.27
2022-10-07T02:05:14.232Z,89.09
2022-10-07T02:07:51.847Z,88.96
2022-10-07T02:10:26.565Z,89.03
2022-10-07T02:13:04.637Z,88.96
2022-10-07T02:15:53.786Z,88.72
2022-10-07T02:18:20.519Z,88.67
2022-10-07T02:20:52.382Z,88.70
2022-10-07T02:23:21.847Z,88.64
2022-10-07T02:25:50.830Z,88.78
2022-10-07T02:28:21.564Z,88.69
2022-10-07T02:30:53.786Z,88.56
2022-10-07T02:33:23.689Z,88.58
2022-10-07T02:36:03.559Z,88.50
2022-10-07T02:38:30.774Z,88.54
2022-10-07T02:41:13.465Z,88.58
2022-10-07T02:43:48.616Z,88.68
2022-10-07T02:46:26.433Z,88.84
2022-10-07T02:49:00.738Z,88.95
2022-10-07T02:51:37.634Z,88.86
2022-10-07T02:54:04.532Z,88.66
2022-10-07T02:56:34.056Z,88.61
2022-10-07T02:59:04.295Z,88.62
2022-10-07T03:01:37.399Z,88.65
2022-10-07T03:04:03.994Z,88.66
2022-10-07T03:06:30.491Z,88.70
2022-10-07T03:08:58.026Z,88.68
2022-10-07T03:11:24.620Z,88.68
2022-10-07T03:13:51.108Z,88.80
2022-10-07T03:16:17.932Z,88.69
2022-10-07T03:18:46.226Z,88.90
2022-10-07T03:21:12.630Z,88.81
2022-10-07T03:23:39.029Z,89.05
2022-10-07T03:26:05.672Z,88.89
2022-10-07T03:28:35.550Z,88.83
2022-10-07T03:31:10.450Z,88.97
2022-10-07T03:33:37.336Z,88.72
2022-10-07T03:36:05.729Z,88.96
2022-10-07T03:38:33.004Z,89.16
2022-10-07T03:41:01.857Z,89.10
2022-10-07T03:43:28.589Z,88.97
2022-10-07T03:45:56.995Z,88.94
2022-10-07T03:48:23.405Z,89.23
2022-10-07T03:50:53.647Z,89.17
2022-10-07T03:53:20.738Z,89.15
2022-10-07T03:55:47.371Z,89.16
2022-10-07T03:58:13.917Z,89.01
2022-10-07T04:00:41.172Z,89.12
2022-10-07T04:03:08.097Z,89.17
2022-10-07T04:05:36.072Z,89.17
2022-10-07T04:08:05.058Z,89.12
2022-10-07T04:10:32.397Z,89.26
2022-10-07T04:12:59.237Z,89.27
2022-10-07T04:15:25.892Z,89.36
2022-10-07T04:17:58.302Z,89.28
2022-10-07T04:20:25.988Z,89.28
2022-10-07T04:22:52.455Z,89.35
2022-10-07T04:25:33.792Z,89.41
2022-10-07T04:28:06.620Z,89.35
2022-10-07T04:30:39.353Z,89.52
2022-10-07T04:33:06.313Z,89.17
2022-10-07T04:35:37.230Z,89.22
2022-10-07T04:38:03.715Z,89.24
2022-10-07T04:40:31.192Z,89.41
2022-10-07T04:43:16.414Z,89.41
2022-10-07T04:45:43.281Z,89.37
2022-10-07T04:48:09.767Z,89.27
2022-10-07T04:50:38.499Z,89.26
2022-10-07T04:53:09.983Z,89.28
2022-10-07T04:55:38.197Z,89.50
2022-10-07T04:58:05.075Z,89.55
2022-10-07T05:00:32.714Z,89.71
2022-10-07T05:02:59.719Z,89.73
2022-10-07T05:05:27.237Z,89.60
2022-10-07T05:07:54.940Z,89.57
2022-10-07T05:10:21.949Z,89.80
2022-10-07T05:12:51.435Z,89.73
2022-10-07T05:15:20.337Z,89.72
2022-10-07T05:17:47.345Z,89.77
2022-10-07T05:20:14.099Z,89.85
2022-10-07T05:22:40.526Z,89.87
2022-10-07T05:25:07.282Z,90.02
2022-10-07T05:27:33.722Z,89.93
2022-10-07T05:30:00.272Z,89.88
2022-10-07T05:32:27.899Z,89.89
2022-10-07T05:34:54.467Z,89.92
2022-10-07T05:37:20.897Z,89.97
2022-10-07T05:39:47.601Z,90.16
2022-10-07T05:42:14.237Z,90.09
2022-10-07T05:44:40.653Z,90.11
2022-10-07T05:47:07.151Z,90.14
2022-10-07T05:49:33.564Z,89.79
2022-10-07T05:51:59.961Z,89.76
2022-10-07T05:54:26.912Z,89.79
2022-10-07T05:56:53.913Z,90.00
2022-10-07T05:59:20.733Z,89.99
2022-10-07T06:01:47.609Z,89.78
2022-10-07T06:04:14.144Z,89.71
2022-10-07T06:06:40.504Z,89.49
2022-10-07T06:09:25.696Z,89.67
2022-10-07T06:12:10.890Z,89.63
2022-10-07T06:14:37.298Z,89.24
2022-10-07T06:17:04.878Z,89.21
2022-10-07T06:19:31.359Z,89.24
2022-10-07T06:21:57.861Z,89.23
2022-10-07T06:24:25.729Z,89.26
2022-10-07T06:26:55.257Z,88.76
2022-10-07T06:32:36.100Z,86.12
2022-10-07T06:35:02.642Z,85.79
2022-10-07T06:37:32.655Z,84.47
2022-10-07T06:39:59.816Z,83.67
2022-10-07T06:42:26.389Z,83.07
2022-10-07T06:44:53.847Z,81.14
2022-10-07T06:47:21.367Z,80.12
2022-10-07T06:49:47.968Z,81.00
2022-10-07T06:52:14.495Z,81.41
2022-10-07T06:54:40.901Z,81.96
2022-10-07T06:57:26.399Z,82.63
2022-10-07T06:59:54.987Z,82.67
2022-10-07T07:02:21.446Z,82.31
2022-10-07T07:04:47.986Z,82.37
2022-10-07T07:07:14.401Z,81.27
2022-10-07T07:09:40.760Z,81.77
2022-10-07T07:12:07.199Z,79.98
2022-10-07T07:14:35.674Z,78.70
2022-10-07T07:17:02.849Z,78.68
2022-10-07T07:19:29.519Z,77.95
2022-10-07T07:21:56.204Z,77.22
2022-10-07T07:24:22.654Z,77.48
2022-10-07T07:26:49.056Z,78.11
2022-10-07T07:29:16.744Z,77.14
2022-10-07T07:31:43.204Z,77.53
2022-10-07T07:34:12.108Z,75.83
2022-10-07T07:36:44.313Z,76.56
2022-10-07T07:39:13.590Z,77.42
2022-10-07T07:41:41.887Z,75.80
2022-10-07T07:44:11.266Z,74.84
2022-10-07T07:46:42.144Z,74.91
2022-10-07T07:49:10.476Z,74.80
2022-10-07T07:51:37.251Z,74.65
2022-10-07T07:54:04.350Z,73.38
2022-10-07T07:56:33.634Z,73.19
2022-10-07T07:59:01.687Z,73.80
2022-10-07T08:01:32.028Z,73.13
2022-10-07T08:03:58.932Z,72.12
2022-10-07T08:06:27.802Z,70.46
2022-10-07T08:08:57.219Z,71.48
2022-10-07T08:11:23.919Z,71.49
2022-10-07T08:13:51.555Z,72.49
2022-10-07T08:16:20.365Z,72.22
2022-10-07T08:18:49.513Z,71.92
2022-10-07T08:21:18.323Z,70.58
2022-10-07T08:23:45.170Z,72.05
2022-10-07T08:26:11.642Z,71.17
2022-10-07T08:28:39.089Z,71.14
2022-10-07T08:31:14.235Z,70.53
2022-10-07T08:33:44.841Z,68.93
2022-10-07T08:36:14.858Z,68.44
2022-10-07T08:38:42.760Z,68.80
2022-10-07T08:41:09.598Z,67.97
2022-10-07T08:43:49.233Z,67.80
2022-10-07T08:46:19.361Z,68.68
2022-10-07T08:49:00.797Z,68.49
2022-10-07T08:51:38.913Z,67.19
2022-10-07T08:54:06.400Z,67.30
2022-10-07T08:56:33.786Z,66.23
2022-10-07T08:59:31.697Z,67.08
2022-10-07T09:02:18.077Z,65.83
2022-10-07T09:05:00.443Z,64.70
2022-10-07T09:07:47.883Z,63.59
2022-10-07T09:10:30.763Z,61.51
2022-10-07T09:13:03.086Z,62.84
2022-10-07T09:15:57.179Z,61.48
2022-10-07T09:18:32.081Z,58.59
2022-10-07T09:20:59.513Z,60.30
2022-10-07T09:23:30.843Z,60.22
2022-10-07T09:25:57.454Z,58.55
2022-10-07T09:28:28.401Z,54.89
2022-10-07T09:30:56.225Z,54.98
2022-10-07T09:33:24.531Z,55.72
2022-10-07T09:36:04.570Z,57.43
2022-10-07T09:38:36.855Z,54.97
2022-10-07T09:41:15.026Z,52.97
2022-10-07T09:43:56.418Z,57.49
2022-10-07T09:46:47.609Z,56.91
2022-10-07T09:49:35.809Z,55.85
2022-10-07T09:52:19.073Z,56.66
2022-10-07T09:54:48.346Z,58.34
2022-10-07T09:57:34.021Z,58.50
2022-10-07T10:00:25.501Z,58.34
2022-10-07T10:03:06.099Z,54.42
2022-10-07T10:05:38.946Z,56.79
2022-10-07T10:08:28.332Z,55.52
2022-10-07T10:11:06.385Z,51.78
2022-10-07T10:13:35.791Z,51.86
2022-10-07T10:16:05.295Z,51.61
2022-10-07T10:18:41.255Z,52.65
2022-10-07T10:21:15.847Z,53.95
2022-10-07T10:23:47.190Z,51.02
2022-10-07T10:26:33.643Z,52.58
2022-10-07T10:29:23.947Z,50.70
2022-10-07T10:32:25.920Z,49.92
2022-10-07T10:35:07.937Z,52.11
2022-10-07T10:37:40.268Z,54.31
2022-10-07T10:40:09.331Z,53.95
2022-10-07T10:43:22.565Z,53.75
2022-10-07T10:46:06.620Z,51.48
2022-10-07T10:48:38.803Z,51.47
2022-10-07T10:51:14.004Z,47.70
2022-10-07T10:53:52.162Z,48.05
2022-10-07T10:56:39.005Z,45.28
2022-10-07T10:59:23.725Z,50.63
2022-10-07T11:02:03.581Z,49.80
2022-10-07T11:04:43.488Z,46.14
2022-10-07T11:07:29.555Z,44.30
2022-10-07T11:10:02.360Z,47.03
2022-10-07T11:12:48.652Z,45.49
2022-10-07T11:15:22.482Z,47.15
2022-10-07T11:17:52.341Z,48.69
2022-10-07T11:20:31.237Z,44.96
2022-10-07T11:23:09.483Z,47.96
2022-10-07T11:25:47.712Z,45.62
2022-10-07T11:28:21.710Z,43.24
2022-10-07T11:30:59.928Z,41.85
2022-10-07T11:33:37.153Z,42.38
2022-10-07T11:36:13.026Z,43.43
2022-10-07T11:38:40.041Z,41.31
2022-10-07T11:41:13.712Z,44.58
2022-10-07T11:43:49.579Z,47.15
2022-10-07T11:46:22.800Z,46.44
2022-10-07T11:49:17.304Z,47.88
2022-10-07T11:52:04.307Z,44.00
2022-10-07T11:54:50.210Z,46.14
2022-10-07T11:57:24.629Z,45.26
2022-10-07T11:59:58.483Z,45.69
2022-10-07T12:02:28.081Z,48.26
2022-10-07T12:05:04.517Z,47.37
2022-10-07T12:07:40.562Z,47.37
2022-10-07T12:10:18.124Z,47.37
2022-10-07T12:12:45.177Z,44.84
2022-10-07T12:15:24.196Z,45.70
2022-10-07T12:17:55.421Z,43.62
2022-10-07T12:20:44.875Z,41.21
2022-10-07T12:23:18.044Z,38.98
2022-10-07T12:25:52.977Z,37.75
2022-10-07T12:28:31.959Z,43.63
2022-10-07T12:31:04.770Z,44.01
2022-10-07T12:33:43.189Z,42.78
2022-10-07T12:36:18.695Z,43.60
2022-10-07T12:39:07.920Z,43.12
2022-10-07T12:41:39.845Z,42.41
2022-10-07T12:44:18.182Z,45.18
2022-10-07T12:47:00.837Z,45.44
2022-10-07T12:49:36.653Z,43.53
2022-10-07T12:52:16.449Z,39.24
2022-10-07T12:54:48.358Z,42.16
2022-10-07T12:57:21.257Z,41.27
2022-10-07T13:00:02.761Z,42.19
2022-10-07T13:02:50.664Z,42.39
2022-10-07T13:05:36.119Z,40.61
2022-10-07T13:08:36.971Z,39.79
2022-10-07T13:11:36.813Z,37.33
2022-10-07T13:14:18.374Z,36.00
2022-10-07T13:17:15.270Z,37.75
2022-10-07T13:19:49.338Z,37.49
2022-10-07T13:22:19.428Z,37.90
2022-10-07T13:24:53.123Z,37.30
2022-10-07T13:27:34.619Z,35.94
2022-10-07T13:30:03.976Z,34.75
2022-10-07T13:32:35.579Z,35.97
2022-10-07T13:35:30.573Z,35.10
2022-10-07T13:37:57.246Z,37.51
2022-10-07T13:40:35.150Z,39.68
2022-10-07T13:43:04.696Z,41.51
2022-10-07T13:45:33.300Z,39.86
2022-10-07T13:48:00.182Z,37.78
2022-10-07T13:50:30.552Z,37.96
2022-10-07T13:52:57.411Z,38.06
2022-10-07T13:55:32.095Z,39.17
2022-10-07T13:58:02.014Z,39.75
2022-10-07T14:00:29.434Z,37.65
2022-10-07T14:02:55.881Z,38.12
2022-10-07T14:05:24.022Z,37.75
2022-10-07T14:07:59.398Z,37.91
2022-10-07T14:10:28.645Z,38.02
2022-10-07T14:13:03.171Z,35.85
2022-10-07T14:15:31.899Z,35.61
2022-10-07T14:18:04.213Z,35.85
2022-10-07T14:20:33.853Z,37.50
2022-10-07T14:23:03.103Z,37.78
2022-10-07T14:25:59.235Z,38.08
2022-10-07T14:28:25.720Z,37.17
2022-10-07T14:31:26.191Z,36.98
2022-10-07T14:34:36.691Z,38.15
2022-10-07T14:37:10.327Z,36.71
2022-10-07T14:39:48.266Z,36.50
2022-10-07T14:42:26.494Z,37.09
2022-10-07T14:44:54.832Z,35.24
2022-10-07T14:47:24.306Z,34.83
2022-10-07T14:49:54.789Z,35.57
2022-10-07T14:52:31.159Z,36.17
2022-10-07T14:55:03.939Z,35.21
2022-10-07T14:57:30.689Z,35.33
2022-10-07T14:59:58.646Z,35.19
2022-10-07T15:02:25.202Z,34.21
2022-10-07T15:04:51.805Z,33.77
2022-10-07T15:07:18.458Z,36.96
2022-10-07T15:09:46.150Z,38.54
2022-10-07T15:12:16.330Z,38.78
2022-10-07T15:14:42.924Z,39.09
2022-10-07T15:17:12.470Z,39.54
2022-10-07T15:19:38.939Z,38.72
2022-10-07T15:22:05.694Z,37.79
2022-10-07T15:24:33.214Z,37.89
2022-10-07T15:26:59.856Z,39.91
2022-10-07T15:29:26.262Z,39.22
2022-10-07T15:31:52.740Z,38.62
2022-10-07T15:34:19.534Z,37.53
2022-10-07T15:36:46.857Z,37.12
2022-10-07T15:39:13.267Z,38.77
2022-10-07T15:41:41.607Z,40.47
2022-10-07T15:44:15.318Z,40.00
2022-10-07T15:46:48.509Z,39.60
2022-10-07T15:49:18.734Z,40.03
2022-10-07T15:51:46.918Z,40.57
2022-10-07T15:54:13.497Z,41.71
2022-10-07T15:56:40.027Z,41.47
2022-10-07T15:59:06.783Z,42.25
2022-10-07T16:01:33.283Z,42.16
2022-10-07T16:04:02.247Z,42.51
2022-10-07T16:06:32.342Z,42.64
2022-10-07T16:08:59.769Z,42.68
2022-10-07T16:11:27.962Z,42.84
2022-10-07T16:13:54.587Z,43.32
2022-10-07T16:16:23.588Z,43.77
2022-10-07T16:18:51.926Z,44.96
2022-10-07T16:21:24.206Z,44.76
2022-10-07T16:23:55.059Z,45.71
2022-10-07T16:26:26.288Z,46.95
2022-10-07T16:29:12.811Z,48.14
2022-10-07T16:31:40.995Z,49.05
2022-10-07T16:34:09.618Z,51.56
2022-10-07T16:36:36.658Z,52.76
2022-10-07T16:39:05.153Z,53.41
2022-10-07T16:41:32.878Z,54.21
2022-10-07T16:44:01.141Z,54.26
2022-10-07T16:46:28.705Z,54.78
2022-10-07T16:48:55.703Z,55.49
2022-10-07T16:51:27.676Z,56.23
2022-10-07T16:53:56.169Z,57.07
2022-10-07T16:56:23.426Z,57.48
2022-10-07T16:58:58.695Z,57.79
2022-10-07T17:01:27.439Z,58.40
2022-10-07T17:03:57.162Z,58.59
2022-10-07T17:06:25.643Z,59.47
2022-10-07T17:08:52.731Z,59.79
2022-10-07T17:11:30.541Z,60.55
2022-10-07T17:14:09.576Z,61.41
2022-10-07T17:16:42.818Z,61.56
2022-10-07T17:19:12.754Z,62.69
2022-10-07T17:21:41.690Z,63.12
2022-10-07T17:24:09.098Z,63.85
2022-10-07T17:26:37.413Z,63.95
2022-10-07T17:29:07.663Z,64.41
2022-10-07T17:31:36.557Z,64.99
2022-10-07T17:34:03.610Z,65.35
2022-10-07T17:36:31.213Z,65.83
2022-10-07T17:38:58.563Z,65.86
2022-10-07T17:41:27.788Z,66.55
2022-10-07T17:43:57.206Z,67.40
2022-10-07T17:46:26.141Z,67.21
2022-10-07T17:48:55.154Z,67.70
2022-10-07T17:51:24.161Z,67.75
2022-10-07T17:53:51.225Z,68.13
2022-10-07T17:57:36.070Z,68.69
2022-10-07T18:00:05.203Z,69.25
2022-10-07T18:02:33.767Z,69.35
2022-10-07T18:05:00.390Z,69.98
2022-10-07T18:07:27.085Z,70.35
2022-10-07T18:09:53.455Z,70.90
2022-10-07T18:12:38.472Z,70.97
2022-10-07T18:15:20.458Z,68.32
2022-10-07T18:17:54.935Z,69.84
2022-10-07T18:20:23.041Z,70.32
2022-10-07T18:22:56.890Z,70.82
2022-10-07T18:25:24.342Z,71.31
2022-10-07T18:27:51.143Z,71.04
2022-10-07T18:30:18.212Z,72.11
2022-10-07T18:32:44.890Z,71.95
2022-10-07T18:35:11.440Z,72.60
2022-10-07T18:37:37.847Z,72.41
2022-10-07T18:40:04.822Z,72.91
2022-10-07T18:42:31.240Z,73.09
2022-10-07T18:44:57.793Z,72.52
2022-10-07T18:47:24.226Z,73.03
2022-10-07T18:49:51.835Z,73.22
2022-10-07T18:52:18.392Z,73.74
2022-10-07T18:54:44.828Z,73.97
2022-10-07T18:57:11.203Z,74.50
2022-10-07T18:59:37.641Z,74.52
2022-10-07T19:02:04.282Z,74.52
2022-10-07T19:04:31.308Z,73.74
2022-10-07T19:06:58.152Z,74.21
2022-10-07T19:09:25.417Z,74.63
2022-10-07T19:11:51.866Z,74.61
2022-10-07T19:14:19.187Z,75.09
2022-10-07T19:16:49.129Z,75.43
2022-10-07T19:19:22.114Z,75.73
2022-10-07T19:21:54.841Z,76.07
2022-10-07T19:24:45.058Z,76.57
2022-10-07T19:27:11.510Z,76.33
2022-10-07T19:29:37.921Z,76.58
2022-10-07T19:32:08.281Z,77.10
2022-10-07T19:34:35.314Z,77.28
2022-10-07T19:37:01.774Z,77.48
2022-10-07T19:39:28.225Z,78.08
2022-10-07T19:41:57.310Z,78.37
2022-10-07T19:44:24.948Z,78.77
2022-10-07T19:46:52.327Z,78.89
2022-10-07T19:49:18.686Z,78.73
2022-10-07T19:51:45.518Z,78.95
2022-10-07T19:54:13.039Z,78.53
2022-10-07T19:56:40.453Z,78.79
2022-10-07T19:59:10.060Z,78.88
2022-10-07T20:01:42.147Z,78.79
2022-10-07T20:04:15.607Z,78.70
2022-10-07T20:06:42.541Z,78.89
2022-10-07T20:09:14.822Z,78.49
2022-10-07T20:11:41.689Z,78.70
2022-10-07T20:14:09.783Z,78.75
2022-10-07T20:16:39.948Z,79.26
2022-10-07T20:19:11.153Z,79.63
2022-10-07T20:21:38.350Z,80.28
2022-10-07T20:24:06.661Z,80.82
2022-10-07T20:26:36.125Z,81.08
2022-10-07T20:29:05.574Z,81.17
2022-10-07T20:31:35.022Z,81.44
2022-10-07T20:34:02.689Z,81.88
2022-10-07T20:36:31.850Z,82.01
2022-10-07T20:39:19.210Z,82.22
2022-10-07T20:42:04.506Z,82.36
2022-10-07T20:44:33.312Z,82.50
2022-10-07T20:46:59.779Z,82.52
2022-10-07T20:49:28.733Z,82.81
2022-10-07T20:51:58.460Z,82.67
2022-10-07T20:54:26.200Z,82.58
2022-10-07T20:56:54.379Z,82.67
2022-10-07T20:59:21.277Z,82.73
2022-10-07T21:01:50.691Z,82.69
2022-10-07T21:04:17.890Z,82.56
2022-10-07T21:06:44.272Z,82.73
2022-10-07T21:09:11.590Z,82.26
2022-10-07T21:11:38.276Z,82.58
2022-10-07T21:14:04.860Z,82.73
2022-10-07T21:16:34.805Z,82.73
2022-10-07T21:19:02.043Z,82.02
2022-10-07T21:21:29.045Z,81.79
2022-10-07T21:23:55.878Z,82.23
2022-10-07T21:26:22.498Z,82.07
2022-10-07T21:28:49.024Z,79.39
2022-10-07T21:31:18.648Z,79.36
2022-10-07T21:33:48.026Z,79.56
2022-10-07T21:36:23.680Z,78.83
2022-10-07T21:38:56.254Z,76.97
2022-10-07T21:41:30.953Z,77.98
2022-10-07T21:43:58.380Z,75.77
2022-10-07T21:46:26.686Z,76.90
2022-10-07T21:48:55.025Z,77.62
2022-10-07T21:51:22.229Z,74.21
2022-10-07T21:53:54.252Z,74.89
2022-10-07T21:56:21.225Z,75.77
2022-10-07T21:58:49.377Z,75.49
2022-10-07T22:01:18.208Z,75.37
2022-10-07T22:03:45.019Z,75.87
2022-10-07T22:06:16.803Z,76.11
2022-10-07T22:08:45.502Z,76.20
2022-10-07T22:11:15.686Z,76.36
2022-10-07T22:13:55.162Z,76.18
2022-10-07T22:16:23.022Z,77.37
2022-10-07T22:18:51.824Z,77.93
2022-10-07T22:21:21.592Z,78.36
2022-10-07T22:23:53.466Z,78.38
2022-10-07T22:26:23.846Z,78.75
2022-10-07T22:28:50.942Z,78.80
2022-10-07T22:31:18.894Z,79.37
2022-10-07T22:33:53.621Z,79.45
2022-10-07T22:36:20.435Z,79.82
2022-10-07T22:38:47.104Z,79.91
2022-10-07T22:41:15.323Z,80.12
2022-10-07T22:43:44.264Z,80.51
2022-10-07T22:46:19.945Z,81.30
2022-10-07T22:48:48.670Z,81.72
2022-10-07T22:51:16.761Z,82.04
2022-10-07T22:53:46.908Z,82.22
2022-10-07T22:56:17.114Z,82.51
2022-10-07T22:58:50.792Z,82.79
2022-10-07T23:01:18.200Z,83.16
2022-10-07T23:03:46.258Z,83.24
2022-10-07T23:06:15.690Z,83.56
2022-10-07T23:08:42.217Z,83.99
2022-10-07T23:11:13.764Z,84.46
2022-10-07T23:13:40.135Z,84.48
2022-10-07T23:16:11.209Z,84.76
2022-10-07T23:18:39.017Z,85.22
2022-10-07T23:21:08.179Z,85.09
2022-10-07T23:23:36.610Z,85.46
2022-10-07T23:26:05.295Z,85.68
2022-10-07T23:28:34.115Z,85.88
2022-10-07T23:31:05.563Z,85.92
2022-10-07T23:33:32.998Z,86.01
2022-10-07T23:36:01.097Z,85.99
2022-10-07T23:38:28.554Z,86.11
2022-10-07T23:40:55.245Z,85.82
2022-10-07T23:43:22.674Z,85.66
2022-10-07T23:45:49.662Z,85.92
2022-10-07T23:48:16.306Z,85.39
2022-10-07T23:50:44.330Z,85.82
2022-10-07T23:53:10.860Z,85.36
2022-10-07T23:55:37.339Z,85.52
