createdAt,value
2018-07-13T00:02:10.958Z,12.60
2018-07-13T00:04:40.988Z,12.60
2018-07-13T00:07:11.045Z,12.60
2018-07-13T00:09:41.083Z,12.60
2018-07-13T00:12:11.191Z,12.50
2018-07-13T00:14:57.282Z,12.50
2018-07-13T00:17:27.452Z,12.50
2018-07-13T00:19:57.505Z,12.50
2018-07-13T00:22:27.663Z,12.50
2018-07-13T00:24:57.707Z,12.50
2018-07-13T00:27:27.919Z,12.50
2018-07-13T00:29:57.925Z,12.50
2018-07-13T00:32:28.092Z,12.50
2018-07-13T00:34:58.124Z,12.50
2018-07-13T00:37:28.258Z,12.50
2018-07-13T00:39:58.302Z,12.40
2018-07-13T00:42:28.555Z,12.40
2018-07-13T00:44:58.616Z,12.40
2018-07-13T00:47:28.807Z,12.30
2018-07-13T00:49:58.846Z,12.30
2018-07-13T00:52:29.097Z,12.30
2018-07-13T00:54:59.117Z,12.30
2018-07-13T00:57:29.359Z,12.30
2018-07-13T00:59:59.355Z,12.30
2018-07-13T01:02:29.328Z,12.30
2018-07-13T01:04:59.324Z,12.30
2018-07-13T01:07:29.410Z,12.30
2018-07-13T01:09:59.459Z,12.30
2018-07-13T01:12:29.650Z,12.30
2018-07-13T01:14:59.627Z,12.30
2018-07-13T01:17:29.602Z,12.30
2018-07-13T01:19:59.636Z,12.30
2018-07-13T01:22:29.681Z,12.30
2018-07-13T01:24:59.701Z,12.30
2018-07-13T01:27:29.795Z,12.30
2018-07-13T01:30:00.210Z,12.30
2018-07-13T01:32:30.323Z,12.30
2018-07-13T01:37:30.033Z,12.30
2018-07-13T01:40:00.085Z,12.30
2018-07-13T01:42:30.203Z,12.30
2018-07-13T01:45:00.250Z,12.20
2018-07-13T01:47:30.318Z,12.20
2018-07-13T01:50:00.395Z,12.20
2018-07-13T01:52:30.422Z,12.20
2018-07-13T01:55:00.412Z,12.10
2018-07-13T01:57:30.549Z,12.10
2018-07-13T02:00:00.599Z,12.10
2018-07-13T02:02:30.740Z,12.10
2018-07-13T02:05:00.748Z,12.10
2018-07-13T02:07:30.891Z,12.10
2018-07-13T02:10:00.921Z,12.10
2018-07-13T02:12:31.027Z,12.10
2018-07-13T02:15:01.048Z,12.00
2018-07-13T02:17:31.138Z,12.00
2018-07-13T02:20:01.197Z,12.00
2018-07-13T02:22:31.291Z,12.00
2018-07-13T02:25:01.288Z,12.00
2018-07-13T02:27:31.348Z,12.00
2018-07-13T02:30:01.359Z,12.00
2018-07-13T02:32:31.495Z,12.00
2018-07-13T02:35:01.502Z,12.00
2018-07-13T02:37:31.535Z,12.00
2018-07-13T02:40:01.558Z,12.00
2018-07-13T02:42:31.580Z,12.00
2018-07-13T02:45:01.557Z,12.10
2018-07-13T02:47:31.767Z,12.00
2018-07-13T02:50:01.828Z,12.10
2018-07-13T02:52:32.013Z,12.10
2018-07-13T02:55:02.116Z,12.10
2018-07-13T02:57:32.247Z,12.10
2018-07-13T03:00:02.369Z,12.10
2018-07-13T03:02:32.506Z,12.10
2018-07-13T03:07:32.318Z,12.20
2018-07-13T03:10:02.383Z,12.20
2018-07-13T03:12:32.502Z,12.10
2018-07-13T03:15:02.649Z,12.10
2018-07-13T03:17:32.935Z,12.10
2018-07-13T03:22:32.833Z,12.10
2018-07-13T03:25:02.890Z,12.20
2018-07-13T03:27:33.078Z,12.20
2018-07-13T03:30:03.136Z,12.10
2018-07-13T03:32:33.348Z,12.10
2018-07-13T03:35:03.408Z,12.10
2018-07-13T03:37:33.551Z,12.10
2018-07-13T03:40:03.643Z,12.10
2018-07-13T03:45:03.558Z,12.10
2018-07-13T03:47:33.745Z,12.00
2018-07-13T03:50:03.825Z,12.00
2018-07-13T03:52:33.934Z,12.00
2018-07-13T03:55:04.091Z,12.00
2018-07-13T03:57:34.226Z,11.90
2018-07-13T04:00:04.361Z,11.90
2018-07-13T04:02:34.412Z,11.90
2018-07-13T04:05:04.541Z,11.90
2018-07-13T04:07:34.844Z,11.80
2018-07-13T04:10:04.950Z,11.90
2018-07-13T04:12:35.175Z,11.90
2018-07-13T04:15:05.366Z,11.90
2018-07-13T04:17:35.616Z,12.00
2018-07-13T04:20:06.178Z,12.00
2018-07-13T04:22:36.536Z,12.00
2018-07-13T04:25:07.042Z,12.10
2018-07-13T04:27:37.999Z,12.10
2018-07-13T04:30:08.499Z,12.20
2018-07-13T04:32:38.638Z,12.20
2018-07-13T04:35:09.214Z,12.30
2018-07-13T04:37:39.310Z,12.40
2018-07-13T04:40:09.433Z,12.50
2018-07-13T04:42:44.516Z,12.60
2018-07-13T04:45:15.751Z,12.70
2018-07-13T04:47:52.105Z,12.80
2018-07-13T04:50:27.588Z,12.90
2018-07-13T04:52:57.741Z,13.10
2018-07-13T04:55:28.007Z,13.20
2018-07-13T05:00:28.005Z,13.50
2018-07-13T05:02:58.231Z,13.60
2018-07-13T05:05:28.568Z,13.80
2018-07-13T05:07:58.959Z,13.90
2018-07-13T05:10:29.126Z,14.00
2018-07-13T05:12:59.258Z,14.30
2018-07-13T05:17:59.037Z,14.50
2018-07-13T05:20:29.335Z,14.60
2018-07-13T05:22:59.549Z,14.70
2018-07-13T05:25:29.758Z,14.90
2018-07-13T05:27:59.986Z,15.00
2018-07-13T05:30:30.210Z,15.10
2018-07-13T05:33:00.470Z,15.30
2018-07-13T05:35:30.846Z,15.40
2018-07-13T05:38:01.119Z,15.60
2018-07-13T05:43:01.389Z,15.90
2018-07-13T05:45:31.724Z,16.00
2018-07-13T05:48:02.418Z,16.20
2018-07-13T05:50:32.814Z,16.30
2018-07-13T05:53:03.234Z,16.40
2018-07-13T05:55:33.450Z,16.60
2018-07-13T05:58:03.818Z,16.80
2018-07-13T06:00:34.048Z,17.00
2018-07-13T06:03:04.298Z,17.20
2018-07-13T06:08:04.558Z,17.50
2018-07-13T06:10:34.825Z,17.80
2018-07-13T06:13:05.164Z,18.00
2018-07-13T06:15:35.366Z,18.20
2018-07-13T06:18:05.572Z,18.40
2018-07-13T06:20:35.680Z,18.60
2018-07-13T06:23:05.931Z,18.70
2018-07-13T06:25:36.032Z,18.70
2018-07-13T06:28:06.322Z,18.90
2018-07-13T06:30:36.583Z,18.90
2018-07-13T06:35:37.311Z,19.30
2018-07-13T06:38:07.805Z,19.40
2018-07-13T06:40:38.561Z,19.50
2018-07-13T06:43:09.146Z,19.50
2018-07-13T06:45:41.076Z,19.70
2018-07-13T06:48:11.623Z,19.80
2018-07-13T06:50:41.836Z,19.90
2018-07-13T06:53:14.675Z,20.00
2018-07-13T06:55:44.987Z,20.10
2018-07-13T06:58:31.626Z,20.20
2018-07-13T07:01:07.635Z,20.30
2018-07-13T07:04:51.169Z,20.50
2018-07-13T07:07:29.703Z,20.50
2018-07-13T07:10:00.561Z,20.70
2018-07-13T07:13:12.954Z,20.80
2018-07-13T07:15:43.048Z,20.90
2018-07-13T07:18:13.277Z,21.00
2018-07-13T07:20:43.403Z,21.10
2018-07-13T07:23:13.652Z,21.20
2018-07-13T07:25:43.902Z,21.30
2018-07-13T07:28:14.087Z,21.30
2018-07-13T07:30:44.479Z,21.30
2018-07-13T07:33:14.519Z,21.40
2018-07-13T07:35:44.612Z,21.50
2018-07-13T07:38:14.786Z,21.50
2018-07-13T07:40:45.449Z,21.50
2018-07-13T07:43:15.873Z,21.70
2018-07-13T07:45:46.093Z,21.90
2018-07-13T07:48:16.271Z,21.90
2018-07-13T07:50:46.453Z,21.80
2018-07-13T07:55:46.294Z,21.80
2018-07-13T07:58:16.410Z,21.90
2018-07-13T08:00:46.584Z,22.00
2018-07-13T08:03:16.705Z,22.10
2018-07-13T08:05:46.844Z,22.00
2018-07-13T08:08:17.083Z,22.00
2018-07-13T08:10:47.235Z,22.10
2018-07-13T08:13:17.337Z,22.00
2018-07-13T08:15:47.459Z,22.20
2018-07-13T08:18:17.571Z,22.40
2018-07-13T08:20:49.376Z,22.50
2018-07-13T08:23:20.909Z,22.50
2018-07-13T08:25:51.924Z,22.70
2018-07-13T08:28:22.758Z,22.70
2018-07-13T08:30:59.695Z,22.70
2018-07-13T08:33:29.912Z,22.60
2018-07-13T08:36:00.119Z,22.60
2018-07-13T08:38:30.269Z,22.70
2018-07-13T08:41:00.433Z,22.80
2018-07-13T08:43:30.659Z,22.70
2018-07-13T08:46:00.850Z,22.80
2018-07-13T08:48:31.040Z,22.80
2018-07-13T08:53:31.059Z,22.60
2018-07-13T08:56:01.340Z,22.70
2018-07-13T08:58:31.625Z,22.60
2018-07-13T09:01:01.833Z,22.60
2018-07-13T09:03:31.991Z,22.60
2018-07-13T09:08:32.009Z,22.50
2018-07-13T09:11:02.270Z,22.40
2018-07-13T09:13:32.492Z,22.40
2018-07-13T09:16:02.671Z,22.30
2018-07-13T09:18:32.886Z,22.20
2018-07-13T09:21:03.063Z,22.20
2018-07-13T09:23:33.195Z,22.10
2018-07-13T09:26:03.403Z,22.10
2018-07-13T09:31:03.345Z,21.90
2018-07-13T09:36:03.263Z,21.90
2018-07-13T09:38:33.516Z,22.00
2018-07-13T09:41:03.822Z,22.00
2018-07-13T09:43:34.032Z,22.20
2018-07-13T09:46:04.259Z,22.50
2018-07-13T09:48:34.415Z,22.60
2018-07-13T09:51:04.663Z,22.80
2018-07-13T09:53:34.899Z,22.60
2018-07-13T09:56:05.097Z,22.60
2018-07-13T09:58:36.565Z,22.60
2018-07-13T10:01:12.168Z,22.70
2018-07-13T10:03:42.396Z,22.80
2018-07-13T10:06:12.613Z,22.90
2018-07-13T10:08:42.801Z,23.00
2018-07-13T10:11:13.130Z,23.00
2018-07-13T10:13:43.382Z,23.00
2018-07-13T10:16:13.561Z,23.00
2018-07-13T10:18:43.791Z,23.00
2018-07-13T10:21:14.148Z,23.10
2018-07-13T10:23:45.629Z,23.10
2018-07-13T10:26:22.524Z,23.00
2018-07-13T10:28:52.843Z,23.00
2018-07-13T10:31:23.252Z,22.80
2018-07-13T10:33:53.584Z,22.80
2018-07-13T10:36:24.145Z,22.90
2018-07-13T10:38:54.297Z,23.00
2018-07-13T10:41:24.524Z,23.20
2018-07-13T10:43:54.863Z,23.40
2018-07-13T10:46:25.221Z,23.50
2018-07-13T10:48:55.330Z,23.70
2018-07-13T10:51:25.505Z,23.70
2018-07-13T10:53:55.514Z,23.70
2018-07-13T10:56:26.779Z,23.80
2018-07-13T11:01:27.016Z,23.80
2018-07-13T11:03:57.039Z,23.70
2018-07-13T11:06:27.109Z,24.00
2018-07-13T11:08:57.114Z,24.10
2018-07-13T11:11:27.255Z,24.20
2018-07-13T11:13:57.417Z,24.40
2018-07-13T11:16:27.484Z,24.50
2018-07-13T11:18:57.944Z,24.60
2018-07-13T11:21:28.247Z,24.90
2018-07-13T11:23:58.471Z,25.00
2018-07-13T11:26:28.586Z,25.20
2018-07-13T11:28:58.654Z,25.30
2018-07-13T11:31:28.725Z,25.30
2018-07-13T11:33:58.835Z,25.50
2018-07-13T11:38:58.596Z,25.10
2018-07-13T11:41:28.735Z,25.00
2018-07-13T11:43:58.766Z,25.00
2018-07-13T11:46:28.885Z,24.50
2018-07-13T11:48:59.013Z,24.50
2018-07-13T11:51:29.214Z,24.50
2018-07-13T11:53:59.332Z,24.50
2018-07-13T11:56:29.492Z,24.50
2018-07-13T11:58:59.740Z,24.70
2018-07-13T12:01:29.902Z,24.90
2018-07-13T12:04:00.047Z,25.10
2018-07-13T12:06:30.231Z,25.10
2018-07-13T12:09:00.430Z,25.00
2018-07-13T12:11:30.591Z,24.90
2018-07-13T12:14:00.732Z,24.90
2018-07-13T12:16:30.893Z,24.70
2018-07-13T12:19:01.002Z,24.40
2018-07-13T12:21:31.126Z,24.30
2018-07-13T12:24:01.257Z,24.30
2018-07-13T12:26:31.340Z,24.30
2018-07-13T12:29:01.546Z,24.30
2018-07-13T12:31:31.816Z,24.50
2018-07-13T12:34:02.027Z,24.50
2018-07-13T12:36:32.306Z,24.60
2018-07-13T12:41:32.444Z,24.90
2018-07-13T12:44:02.550Z,25.10
2018-07-13T12:46:32.671Z,24.90
2018-07-13T12:49:03.131Z,25.00
2018-07-13T12:51:33.269Z,25.00
2018-07-13T12:54:03.628Z,25.00
2018-07-13T12:56:34.357Z,25.10
2018-07-13T12:59:04.684Z,25.10
2018-07-13T13:01:34.881Z,25.10
2018-07-13T13:04:05.191Z,25.30
2018-07-13T13:09:06.122Z,25.60
2018-07-13T13:11:36.542Z,25.50
2018-07-13T13:14:06.836Z,25.70
2018-07-13T13:16:37.041Z,25.80
2018-07-13T13:19:07.278Z,25.90
2018-07-13T13:21:37.468Z,25.90
2018-07-13T13:24:07.599Z,25.80
2018-07-13T13:26:37.693Z,25.70
2018-07-13T13:29:07.956Z,25.60
2018-07-13T13:34:08.158Z,25.30
2018-07-13T13:36:38.459Z,25.30
2018-07-13T13:39:08.880Z,25.30
2018-07-13T13:41:39.435Z,25.30
2018-07-13T13:44:09.594Z,25.20
2018-07-13T13:46:39.713Z,25.10
2018-07-13T13:49:09.852Z,25.00
2018-07-13T13:51:40.336Z,24.90
2018-07-13T13:54:10.520Z,24.90
2018-07-13T13:59:10.348Z,25.00
2018-07-13T14:01:40.600Z,25.00
2018-07-13T14:06:41.110Z,25.00
2018-07-13T14:09:11.202Z,24.80
2018-07-13T14:11:41.296Z,24.90
2018-07-13T14:14:11.491Z,25.10
2018-07-13T14:16:41.859Z,25.10
2018-07-13T14:19:12.223Z,25.30
2018-07-13T14:21:42.723Z,25.40
2018-07-13T14:24:12.856Z,25.50
2018-07-13T14:26:44.123Z,25.50
2018-07-13T14:29:14.770Z,25.50
2018-07-13T14:31:45.175Z,25.50
2018-07-13T14:34:15.320Z,25.50
2018-07-13T14:36:45.552Z,25.50
2018-07-13T14:39:15.671Z,25.50
2018-07-13T14:41:45.790Z,25.60
2018-07-13T14:44:15.867Z,25.70
2018-07-13T14:46:45.936Z,25.50
2018-07-13T14:49:16.039Z,25.60
2018-07-13T14:51:46.126Z,25.60
2018-07-13T14:54:16.294Z,25.50
2018-07-13T14:56:46.400Z,25.40
2018-07-13T14:59:16.513Z,25.40
2018-07-13T15:01:46.618Z,25.40
2018-07-13T15:04:16.695Z,25.50
2018-07-13T15:06:46.981Z,25.40
2018-07-13T15:09:17.031Z,25.60
2018-07-13T15:11:47.220Z,25.60
2018-07-13T15:14:17.289Z,25.80
2018-07-13T15:16:47.396Z,25.80
2018-07-13T15:19:17.446Z,25.80
2018-07-13T15:21:47.635Z,25.70
2018-07-13T15:24:17.824Z,25.70
2018-07-13T15:29:17.599Z,25.60
2018-07-13T15:31:47.676Z,25.70
2018-07-13T15:34:17.884Z,25.80
2018-07-13T15:36:47.985Z,25.90
2018-07-13T15:39:18.059Z,25.90
2018-07-13T15:41:48.181Z,25.80
2018-07-13T15:44:18.252Z,25.80
2018-07-13T15:46:48.313Z,25.80
2018-07-13T15:49:18.349Z,25.80
2018-07-13T15:51:48.443Z,25.80
2018-07-13T15:54:18.626Z,25.70
2018-07-13T15:56:48.684Z,25.70
2018-07-13T15:59:18.801Z,25.60
2018-07-13T16:01:48.938Z,25.50
2018-07-13T16:04:19.164Z,25.50
2018-07-13T16:06:49.389Z,25.40
2018-07-13T16:09:19.539Z,25.30
2018-07-13T16:11:49.674Z,25.30
2018-07-13T16:14:19.711Z,25.20
2018-07-13T16:16:49.773Z,25.30
2018-07-13T16:19:20.180Z,25.30
2018-07-13T16:21:50.525Z,25.10
2018-07-13T16:24:20.620Z,25.20
2018-07-13T16:26:51.861Z,25.20
2018-07-13T16:29:23.324Z,25.20
2018-07-13T16:31:53.859Z,25.30
2018-07-13T16:34:24.149Z,25.40
2018-07-13T16:36:54.451Z,25.40
2018-07-13T16:39:24.576Z,25.40
2018-07-13T16:41:54.713Z,25.40
2018-07-13T16:44:25.403Z,25.40
2018-07-13T16:46:55.629Z,25.40
2018-07-13T16:49:25.716Z,25.30
2018-07-13T16:51:55.812Z,25.30
2018-07-13T16:54:25.854Z,25.30
2018-07-13T16:56:55.975Z,25.30
2018-07-13T17:01:55.748Z,25.30
2018-07-13T17:04:25.813Z,25.30
2018-07-13T17:06:55.977Z,25.30
2018-07-13T17:09:26.079Z,25.30
2018-07-13T17:11:56.192Z,25.30
2018-07-13T17:14:26.227Z,25.30
2018-07-13T17:16:56.393Z,25.30
2018-07-13T17:19:26.446Z,25.40
2018-07-13T17:24:26.209Z,25.30
2018-07-13T17:26:56.430Z,25.30
2018-07-13T17:29:26.479Z,25.30
2018-07-13T17:31:56.813Z,25.10
2018-07-13T17:34:26.941Z,25.20
2018-07-13T17:36:57.029Z,25.00
2018-07-13T17:39:27.077Z,25.00
2018-07-13T17:41:57.143Z,25.00
2018-07-13T17:44:27.182Z,25.10
2018-07-13T17:49:27.318Z,25.00
2018-07-13T17:51:57.399Z,25.00
2018-07-13T17:54:27.965Z,25.00
2018-07-13T17:56:58.154Z,25.00
2018-07-13T17:59:28.264Z,24.90
2018-07-13T18:01:58.395Z,24.90
2018-07-13T18:04:28.410Z,24.80
2018-07-13T18:06:58.605Z,24.70
2018-07-13T18:09:28.654Z,24.60
2018-07-13T18:11:58.767Z,24.60
2018-07-13T18:14:28.860Z,24.50
2018-07-13T18:19:28.790Z,24.30
2018-07-13T18:21:58.859Z,24.20
2018-07-13T18:24:28.973Z,24.10
2018-07-13T18:26:59.360Z,24.00
2018-07-13T18:29:29.508Z,23.90
2018-07-13T18:31:59.586Z,23.80
2018-07-13T18:34:29.803Z,23.70
2018-07-13T18:36:59.924Z,23.50
2018-07-13T18:39:30.029Z,23.30
2018-07-13T18:42:00.096Z,23.10
2018-07-13T18:44:30.213Z,23.00
2018-07-13T18:47:00.291Z,22.90
2018-07-13T18:49:30.559Z,22.80
2018-07-13T18:52:00.686Z,22.70
2018-07-13T18:54:31.014Z,22.70
2018-07-13T18:57:01.219Z,22.60
2018-07-13T18:59:31.347Z,22.50
2018-07-13T19:02:01.459Z,22.40
2018-07-13T19:04:31.591Z,22.30
2018-07-13T19:07:01.661Z,22.30
2018-07-13T19:12:01.451Z,22.20
2018-07-13T19:14:31.574Z,22.20
2018-07-13T19:17:01.668Z,22.10
2018-07-13T19:19:31.791Z,22.10
2018-07-13T19:22:01.904Z,22.00
2018-07-13T19:24:32.046Z,22.00
2018-07-13T19:27:02.124Z,21.90
2018-07-13T19:29:32.235Z,21.80
2018-07-13T19:32:02.327Z,21.70
2018-07-13T19:34:32.444Z,21.70
2018-07-13T19:37:02.555Z,21.60
2018-07-13T19:39:33.003Z,21.60
2018-07-13T19:42:03.133Z,21.50
2018-07-13T19:44:33.396Z,21.50
2018-07-13T19:47:03.449Z,21.40
2018-07-13T19:49:33.539Z,21.30
2018-07-13T19:52:03.639Z,21.20
2018-07-13T19:54:33.865Z,21.10
2018-07-13T19:57:04.188Z,21.00
2018-07-13T19:59:34.716Z,21.00
2018-07-13T20:02:04.794Z,20.90
2018-07-13T20:04:34.998Z,20.80
2018-07-13T20:07:05.160Z,20.80
2018-07-13T20:09:35.354Z,20.70
2018-07-13T20:12:05.498Z,20.60
2018-07-13T20:14:35.650Z,20.60
2018-07-13T20:17:05.969Z,20.50
2018-07-13T20:19:36.080Z,20.30
2018-07-13T20:22:06.223Z,20.20
2018-07-13T20:24:36.398Z,20.10
2018-07-13T20:27:06.543Z,20.00
2018-07-13T20:29:36.861Z,19.90
2018-07-13T20:32:07.021Z,19.90
2018-07-13T20:34:38.836Z,19.80
2018-07-13T20:37:09.067Z,19.80
2018-07-13T20:39:39.224Z,19.70
2018-07-13T20:42:09.445Z,19.60
2018-07-13T20:47:09.168Z,19.50
2018-07-13T20:49:39.277Z,19.40
2018-07-13T20:52:09.344Z,19.30
2018-07-13T20:54:39.414Z,19.20
2018-07-13T20:57:10.299Z,19.10
2018-07-13T20:59:40.376Z,19.00
2018-07-13T21:02:10.613Z,19.00
2018-07-13T21:04:40.873Z,19.00
2018-07-13T21:07:11.079Z,18.90
2018-07-13T21:09:41.318Z,18.80
2018-07-13T21:12:11.406Z,18.70
2018-07-13T21:14:41.559Z,18.60
2018-07-13T21:17:11.643Z,18.50
2018-07-13T21:19:41.740Z,18.40
2018-07-13T21:22:11.903Z,18.30
2018-07-13T21:24:42.029Z,18.30
2018-07-13T21:27:12.516Z,18.30
2018-07-13T21:29:42.630Z,18.20
2018-07-13T21:32:12.825Z,18.10
2018-07-13T21:34:43.270Z,18.10
2018-07-13T21:37:13.364Z,18.10
2018-07-13T21:39:43.404Z,18.00
2018-07-13T21:42:13.527Z,17.90
2018-07-13T21:44:43.584Z,17.90
2018-07-13T21:47:13.706Z,17.80
2018-07-13T21:49:43.775Z,17.70
2018-07-13T21:52:13.926Z,17.70
2018-07-13T21:54:44.015Z,17.70
2018-07-13T21:57:14.154Z,17.60
2018-07-13T21:59:44.354Z,17.50
2018-07-13T22:02:14.431Z,17.40
2018-07-13T22:04:44.520Z,17.30
2018-07-13T22:07:14.624Z,17.40
2018-07-13T22:09:44.716Z,17.30
2018-07-13T22:12:14.832Z,17.30
2018-07-13T22:14:44.902Z,17.20
2018-07-13T22:17:15.832Z,17.20
2018-07-13T22:19:45.924Z,17.20
2018-07-13T22:22:16.052Z,17.10
2018-07-13T22:24:46.112Z,17.10
2018-07-13T22:27:16.214Z,17.10
2018-07-13T22:29:46.299Z,17.10
2018-07-13T22:32:16.484Z,17.00
2018-07-13T22:34:46.539Z,17.00
2018-07-13T22:37:16.625Z,17.00
2018-07-13T22:39:46.680Z,16.90
2018-07-13T22:42:16.899Z,16.90
2018-07-13T22:44:46.944Z,16.90
2018-07-13T22:47:17.032Z,16.90
2018-07-13T22:49:47.123Z,16.90
2018-07-13T22:52:17.236Z,16.90
2018-07-13T22:54:47.319Z,16.90
2018-07-13T22:57:17.409Z,16.90
2018-07-13T22:59:47.527Z,16.90
2018-07-13T23:02:17.650Z,16.90
2018-07-13T23:04:47.737Z,16.90
2018-07-13T23:07:17.825Z,16.90
2018-07-13T23:09:47.860Z,16.80
2018-07-13T23:12:17.967Z,16.80
2018-07-13T23:14:48.076Z,16.80
2018-07-13T23:17:18.214Z,16.70
2018-07-13T23:19:48.311Z,16.70
2018-07-13T23:22:18.417Z,16.70
2018-07-13T23:24:48.595Z,16.70
2018-07-13T23:27:18.736Z,16.60
2018-07-13T23:29:48.818Z,16.50
2018-07-13T23:32:18.957Z,16.40
2018-07-13T23:34:49.073Z,16.30
2018-07-13T23:37:19.201Z,16.30
2018-07-13T23:39:49.295Z,16.30
2018-07-13T23:42:19.450Z,16.20
2018-07-13T23:44:49.589Z,16.20
2018-07-13T23:47:19.921Z,16.20
2018-07-13T23:49:49.992Z,16.10
2018-07-13T23:52:20.590Z,16.10
2018-07-13T23:54:50.680Z,16.00
2018-07-13T23:57:20.803Z,16.00
2018-07-13T23:59:50.879Z,16.00
