createdAt,value
2019-06-26T00:01:50.697Z,10.27
2019-06-26T00:04:20.478Z,11.00
2019-06-26T00:06:50.178Z,10.73
2019-06-26T00:09:19.962Z,11.90
2019-06-26T00:11:49.744Z,11.87
2019-06-26T00:14:19.523Z,10.10
2019-06-26T00:16:49.237Z,10.47
2019-06-26T00:19:19.017Z,9.43
2019-06-26T00:21:48.717Z,9.80
2019-06-26T00:24:18.418Z,9.90
2019-06-26T00:26:48.237Z,9.80
2019-06-26T00:29:18.021Z,10.50
2019-06-26T00:31:47.733Z,11.37
2019-06-26T00:34:17.423Z,9.93
2019-06-26T00:36:47.147Z,11.00
2019-06-26T00:39:16.877Z,10.67
2019-06-26T00:41:46.586Z,10.70
2019-06-26T00:44:16.277Z,10.70
2019-06-26T00:46:45.976Z,11.13
2019-06-26T00:49:15.819Z,10.63
2019-06-26T00:51:45.671Z,9.80
2019-06-26T00:54:15.400Z,10.53
2019-06-26T00:56:45.196Z,10.33
2019-06-26T00:59:14.884Z,11.03
2019-06-26T01:01:44.586Z,11.63
2019-06-26T01:04:18.438Z,11.70
2019-06-26T01:06:48.141Z,11.50
2019-06-26T01:09:17.852Z,10.67
2019-06-26T01:11:48.623Z,10.83
2019-06-26T01:14:18.464Z,10.73
2019-06-26T01:16:48.671Z,10.13
2019-06-26T01:19:18.566Z,10.90
2019-06-26T01:21:48.472Z,11.63
2019-06-26T01:24:18.298Z,11.00
2019-06-26T01:26:48.141Z,10.70
2019-06-26T01:29:17.948Z,11.40
2019-06-26T01:31:47.763Z,11.80
2019-06-26T01:34:17.571Z,11.27
2019-06-26T01:36:47.389Z,11.67
2019-06-26T01:39:17.287Z,11.17
2019-06-26T01:41:47.155Z,12.63
2019-06-26T01:44:16.995Z,11.90
2019-06-26T01:46:46.983Z,11.80
2019-06-26T01:49:16.707Z,11.67
2019-06-26T01:51:46.451Z,12.37
2019-06-26T01:54:16.333Z,12.17
2019-06-26T01:56:46.086Z,12.77
2019-06-26T01:59:16.886Z,12.40
2019-06-26T02:01:46.659Z,12.83
2019-06-26T02:04:16.619Z,11.80
2019-06-26T02:06:46.397Z,12.03
2019-06-26T02:09:16.317Z,12.73
2019-06-26T02:11:46.141Z,12.33
2019-06-26T02:14:30.027Z,12.60
2019-06-26T02:16:47.571Z,12.23
2019-06-26T02:19:18.502Z,13.30
2019-06-26T02:21:48.321Z,12.37
2019-06-26T02:24:18.159Z,12.13
2019-06-26T02:26:47.914Z,13.50
2019-06-26T02:29:17.814Z,13.00
2019-06-26T02:31:47.564Z,12.70
2019-06-26T02:34:17.464Z,12.77
2019-06-26T02:36:47.275Z,13.00
2019-06-26T02:39:17.217Z,12.53
2019-06-26T02:41:47.095Z,13.50
2019-06-26T02:44:16.992Z,12.53
2019-06-26T02:46:46.966Z,12.70
2019-06-26T02:49:16.686Z,13.87
2019-06-26T02:51:47.465Z,14.30
2019-06-26T02:54:17.394Z,13.23
2019-06-26T02:56:47.227Z,13.20
2019-06-26T02:59:17.117Z,12.33
2019-06-26T03:01:46.961Z,14.10
2019-06-26T03:04:17.909Z,13.67
2019-06-26T03:06:47.678Z,14.57
2019-06-26T03:09:17.409Z,13.07
2019-06-26T03:11:47.301Z,13.83
2019-06-26T03:14:17.045Z,13.10
2019-06-26T03:16:46.820Z,13.97
2019-06-26T03:19:16.790Z,14.27
2019-06-26T03:21:46.563Z,13.90
2019-06-26T03:24:16.466Z,14.00
2019-06-26T03:26:46.256Z,14.67
2019-06-26T03:29:16.148Z,13.80
2019-06-26T03:31:46.150Z,13.73
2019-06-26T03:34:16.046Z,14.83
2019-06-26T03:36:45.984Z,13.37
2019-06-26T03:39:15.878Z,13.70
2019-06-26T03:41:45.689Z,14.67
2019-06-26T03:44:15.550Z,14.10
2019-06-26T03:46:45.453Z,14.10
2019-06-26T03:49:15.322Z,14.53
2019-06-26T03:51:45.178Z,13.60
2019-06-26T03:54:15.038Z,14.37
2019-06-26T03:56:44.800Z,13.63
2019-06-26T03:59:14.638Z,13.93
2019-06-26T04:01:44.455Z,14.77
2019-06-26T04:04:14.217Z,13.90
2019-06-26T04:06:43.966Z,13.90
2019-06-26T04:09:13.865Z,14.00
2019-06-26T04:11:43.766Z,14.00
2019-06-26T04:14:13.596Z,14.30
2019-06-26T04:16:46.785Z,13.07
2019-06-26T04:19:16.636Z,14.20
2019-06-26T04:21:46.323Z,13.50
2019-06-26T04:24:16.017Z,14.17
2019-06-26T04:26:45.863Z,14.83
2019-06-26T04:29:15.560Z,15.17
2019-06-26T04:31:45.316Z,14.53
2019-06-26T04:34:15.014Z,14.30
2019-06-26T04:36:44.729Z,13.87
2019-06-26T04:39:14.436Z,14.50
2019-06-26T04:41:44.139Z,13.73
2019-06-26T04:44:13.836Z,14.33
2019-06-26T04:46:43.552Z,14.50
2019-06-26T04:49:13.295Z,13.90
2019-06-26T04:51:43.065Z,14.20
2019-06-26T04:54:12.764Z,14.20
2019-06-26T04:56:42.448Z,13.40
2019-06-26T04:59:12.209Z,14.27
2019-06-26T05:01:41.972Z,13.90
2019-06-26T05:04:11.666Z,14.40
2019-06-26T05:06:41.370Z,13.40
2019-06-26T05:09:11.138Z,13.67
2019-06-26T05:11:40.837Z,14.17
2019-06-26T05:14:10.655Z,13.77
2019-06-26T05:16:40.593Z,13.70
2019-06-26T05:19:10.305Z,13.83
2019-06-26T05:21:40.004Z,13.70
2019-06-26T05:24:09.782Z,13.10
2019-06-26T05:26:39.460Z,13.60
2019-06-26T05:29:09.151Z,14.00
2019-06-26T05:31:38.841Z,13.73
2019-06-26T05:34:10.974Z,12.83
2019-06-26T05:36:40.980Z,11.50
2019-06-26T05:39:10.820Z,10.50
2019-06-26T05:41:40.510Z,10.20
2019-06-26T05:44:10.218Z,10.50
2019-06-26T05:46:40.032Z,11.00
2019-06-26T05:49:09.865Z,9.87
2019-06-26T05:51:39.665Z,10.30
2019-06-26T05:54:09.385Z,10.70
2019-06-26T05:56:39.080Z,10.80
2019-06-26T05:59:08.929Z,10.70
2019-06-26T06:01:38.611Z,10.70
2019-06-26T06:04:08.385Z,12.23
2019-06-26T06:06:42.021Z,10.40
2019-06-26T06:09:09.428Z,10.80
2019-06-26T06:11:39.112Z,11.73
2019-06-26T06:14:08.829Z,11.10
2019-06-26T06:16:47.423Z,10.77
2019-06-26T06:19:09.996Z,10.73
2019-06-26T06:21:39.657Z,10.70
2019-06-26T06:24:09.328Z,10.70
2019-06-26T06:26:38.988Z,10.63
2019-06-26T06:29:08.717Z,11.20
2019-06-26T06:31:38.394Z,10.83
2019-06-26T06:34:08.125Z,11.30
2019-06-26T06:36:37.785Z,11.50
2019-06-26T06:39:07.502Z,9.93
2019-06-26T06:41:37.249Z,11.53
2019-06-26T06:44:06.999Z,10.97
2019-06-26T06:46:36.671Z,11.77
2019-06-26T06:49:06.492Z,11.00
2019-06-26T06:51:36.239Z,11.57
2019-06-26T06:54:05.985Z,10.87
2019-06-26T06:56:35.731Z,10.93
2019-06-26T06:59:05.438Z,11.53
2019-06-26T07:01:35.251Z,11.10
2019-06-26T07:04:05.056Z,11.57
2019-06-26T07:06:34.789Z,10.90
2019-06-26T07:09:06.646Z,11.37
2019-06-26T07:11:36.475Z,11.43
2019-06-26T07:14:06.296Z,11.40
2019-06-26T07:16:37.123Z,11.67
2019-06-26T07:19:06.900Z,11.30
2019-06-26T07:21:36.629Z,11.40
2019-06-26T07:24:06.407Z,13.17
2019-06-26T07:26:36.133Z,12.20
2019-06-26T07:29:05.925Z,11.20
2019-06-26T07:31:38.403Z,10.87
2019-06-26T07:34:07.028Z,11.30
2019-06-26T07:36:36.749Z,12.40
2019-06-26T07:39:07.133Z,11.47
2019-06-26T07:41:36.975Z,11.93
2019-06-26T07:44:06.636Z,11.47
2019-06-26T07:46:36.297Z,10.43
2019-06-26T07:49:05.970Z,12.20
2019-06-26T07:51:35.711Z,11.90
2019-06-26T07:54:05.467Z,12.07
2019-06-26T07:56:35.128Z,12.93
2019-06-26T07:59:05.944Z,12.77
2019-06-26T08:01:35.704Z,11.67
2019-06-26T08:04:05.468Z,11.53
2019-06-26T08:06:35.288Z,11.00
2019-06-26T08:09:06.586Z,13.73
2019-06-26T08:11:36.333Z,10.87
2019-06-26T08:14:07.110Z,12.80
2019-06-26T08:16:36.780Z,11.43
2019-06-26T08:19:06.538Z,13.10
2019-06-26T08:21:36.305Z,13.90
2019-06-26T08:24:05.985Z,13.97
2019-06-26T08:26:35.738Z,12.93
2019-06-26T08:29:05.570Z,13.63
2019-06-26T08:31:35.428Z,12.40
2019-06-26T08:34:05.204Z,12.43
2019-06-26T08:36:34.896Z,12.27
2019-06-26T08:39:06.468Z,12.33
2019-06-26T08:41:36.437Z,12.93
2019-06-26T08:44:06.174Z,11.50
2019-06-26T08:46:35.858Z,12.83
2019-06-26T08:49:05.682Z,11.70
2019-06-26T08:51:35.428Z,13.07
2019-06-26T08:54:05.184Z,11.33
2019-06-26T08:56:34.947Z,13.50
2019-06-26T08:59:04.692Z,12.10
2019-06-26T09:01:34.456Z,13.53
2019-06-26T09:04:04.349Z,12.30
2019-06-26T09:06:34.056Z,11.87
2019-06-26T09:09:07.368Z,13.43
2019-06-26T09:11:37.119Z,12.50
2019-06-26T09:14:06.931Z,12.10
2019-06-26T09:16:36.666Z,13.00
2019-06-26T09:19:06.504Z,11.80
2019-06-26T09:21:36.188Z,12.47
2019-06-26T09:24:05.895Z,12.17
2019-06-26T09:26:35.850Z,12.40
2019-06-26T09:29:05.685Z,12.23
2019-06-26T09:31:35.361Z,14.10
2019-06-26T09:34:05.306Z,13.30
2019-06-26T09:36:35.146Z,14.50
2019-06-26T09:39:06.621Z,13.30
2019-06-26T09:41:36.310Z,12.43
2019-06-26T09:44:06.174Z,13.17
2019-06-26T09:46:35.866Z,12.90
2019-06-26T09:49:05.678Z,12.83
2019-06-26T09:51:35.508Z,12.97
2019-06-26T09:54:05.253Z,13.70
2019-06-26T09:56:35.020Z,13.77
2019-06-26T09:59:05.812Z,13.00
2019-06-26T10:01:35.504Z,14.00
2019-06-26T10:04:05.364Z,13.63
2019-06-26T10:06:35.097Z,13.03
2019-06-26T10:09:06.534Z,13.20
2019-06-26T10:11:36.532Z,14.27
2019-06-26T10:14:06.468Z,13.63
2019-06-26T10:16:36.545Z,13.40
2019-06-26T10:19:10.721Z,14.83
2019-06-26T10:21:37.751Z,13.23
2019-06-26T10:24:07.432Z,12.50
2019-06-26T10:26:37.171Z,13.90
2019-06-26T10:29:06.866Z,14.93
2019-06-26T10:31:36.622Z,13.10
2019-06-26T10:34:09.840Z,12.10
2019-06-26T10:36:37.925Z,13.10
2019-06-26T10:39:08.969Z,13.43
2019-06-26T10:41:38.737Z,14.30
2019-06-26T10:44:09.633Z,13.83
2019-06-26T10:46:39.388Z,14.50
2019-06-26T10:49:22.727Z,14.80
2019-06-26T10:51:40.447Z,14.43
2019-06-26T10:54:10.105Z,14.87
2019-06-26T10:56:40.853Z,12.30
2019-06-26T10:59:10.536Z,12.60
2019-06-26T11:01:40.264Z,12.80
2019-06-26T11:04:09.944Z,13.30
2019-06-26T11:06:39.705Z,13.57
2019-06-26T11:09:09.601Z,12.03
2019-06-26T11:11:39.365Z,13.73
2019-06-26T11:14:09.037Z,14.20
2019-06-26T11:16:38.832Z,12.07
2019-06-26T11:19:08.732Z,11.07
2019-06-26T11:21:38.622Z,12.37
2019-06-26T11:24:09.362Z,13.93
2019-06-26T11:26:39.179Z,11.70
2019-06-26T11:29:08.935Z,12.33
2019-06-26T11:31:38.628Z,10.10
2019-06-26T11:34:08.399Z,12.10
2019-06-26T11:36:38.156Z,11.60
2019-06-26T11:39:08.515Z,11.80
2019-06-26T11:41:38.225Z,10.23
2019-06-26T11:44:09.033Z,10.23
2019-06-26T11:46:38.793Z,12.23
2019-06-26T11:49:08.477Z,11.63
2019-06-26T11:51:38.238Z,13.00
2019-06-26T11:54:07.913Z,13.60
2019-06-26T11:56:37.600Z,13.47
2019-06-26T11:59:07.273Z,13.53
2019-06-26T12:01:37.104Z,13.87
2019-06-26T12:04:06.783Z,14.47
2019-06-26T12:06:36.583Z,12.87
2019-06-26T12:09:08.073Z,14.70
2019-06-26T12:11:37.910Z,13.53
2019-06-26T12:14:07.654Z,13.27
2019-06-26T12:16:37.354Z,13.03
2019-06-26T12:19:07.041Z,10.03
2019-06-26T12:21:39.753Z,12.27
2019-06-26T12:24:09.500Z,9.53
2019-06-26T12:26:39.157Z,10.13
2019-06-26T12:29:12.082Z,9.93
2019-06-26T12:31:41.767Z,12.40
2019-06-26T12:34:11.518Z,11.67
2019-06-26T12:36:41.185Z,12.47
2019-06-26T12:39:10.866Z,10.63
2019-06-26T12:41:41.320Z,12.50
2019-06-26T12:44:11.099Z,12.27
2019-06-26T12:46:41.829Z,12.93
2019-06-26T12:49:11.508Z,12.90
2019-06-26T12:51:41.312Z,13.00
2019-06-26T12:54:11.016Z,12.50
2019-06-26T12:56:40.760Z,12.50
2019-06-26T12:59:10.453Z,11.33
2019-06-26T13:01:40.208Z,11.33
2019-06-26T13:04:10.012Z,11.80
2019-06-26T13:06:39.692Z,11.60
2019-06-26T13:09:09.453Z,11.30
2019-06-26T13:11:39.118Z,12.90
2019-06-26T13:14:08.896Z,12.20
2019-06-26T13:16:38.685Z,12.23
2019-06-26T13:19:08.547Z,11.97
2019-06-26T13:21:38.279Z,12.07
2019-06-26T13:24:08.035Z,11.77
2019-06-26T13:26:37.746Z,11.80
2019-06-26T13:29:09.827Z,13.10
2019-06-26T13:31:44.609Z,11.80
2019-06-26T13:34:14.413Z,12.50
2019-06-26T13:36:44.161Z,12.63
2019-06-26T13:39:13.873Z,12.37
2019-06-26T13:41:43.551Z,12.43
2019-06-26T13:44:13.381Z,13.60
2019-06-26T13:46:43.049Z,11.50
2019-06-26T13:49:16.345Z,11.60
2019-06-26T13:51:44.120Z,11.93
2019-06-26T13:54:13.868Z,13.27
2019-06-26T13:56:43.565Z,12.80
2019-06-26T13:59:13.305Z,12.37
2019-06-26T14:01:43.029Z,12.73
2019-06-26T14:04:12.717Z,12.73
2019-06-26T14:06:42.393Z,13.67
2019-06-26T14:09:12.062Z,13.30
2019-06-26T14:11:41.728Z,13.87
2019-06-26T14:14:11.397Z,13.50
2019-06-26T14:16:41.128Z,14.20
2019-06-26T14:19:10.804Z,14.37
2019-06-26T14:21:40.488Z,14.30
2019-06-26T14:24:10.236Z,14.27
2019-06-26T14:26:39.961Z,14.60
2019-06-26T14:29:20.439Z,13.87
2019-06-26T14:31:41.008Z,14.43
2019-06-26T14:34:10.693Z,13.30
2019-06-26T14:36:40.373Z,13.37
2019-06-26T14:39:10.293Z,13.60
2019-06-26T14:41:39.963Z,13.10
2019-06-26T14:44:09.667Z,11.90
2019-06-26T14:46:39.519Z,12.57
2019-06-26T14:49:09.508Z,12.37
2019-06-26T14:51:46.930Z,13.10
2019-06-26T14:54:10.636Z,11.90
2019-06-26T14:56:40.401Z,12.40
2019-06-26T14:59:10.100Z,10.80
2019-06-26T15:01:39.765Z,11.30
2019-06-26T15:04:09.554Z,10.30
2019-06-26T15:06:39.221Z,10.73
2019-06-26T15:09:08.916Z,11.73
2019-06-26T15:11:38.621Z,10.40
2019-06-26T15:14:08.409Z,10.10
2019-06-26T15:16:38.174Z,9.80
2019-06-26T15:19:08.089Z,10.97
2019-06-26T15:21:37.756Z,9.40
2019-06-26T15:24:07.515Z,9.60
2019-06-26T15:26:37.267Z,9.47
2019-06-26T15:29:07.094Z,9.20
2019-06-26T15:31:36.768Z,9.63
2019-06-26T15:34:06.656Z,9.30
2019-06-26T15:36:37.401Z,9.63
2019-06-26T15:39:08.030Z,9.00
2019-06-26T15:41:37.890Z,8.90
2019-06-26T15:44:07.609Z,8.93
2019-06-26T15:46:37.345Z,9.10
2019-06-26T15:49:07.095Z,8.83
2019-06-26T15:51:37.832Z,9.13
2019-06-26T15:54:07.703Z,8.73
2019-06-26T15:56:37.387Z,8.87
2019-06-26T15:59:07.142Z,9.13
2019-06-26T16:01:36.891Z,8.60
2019-06-26T16:04:06.728Z,9.40
2019-06-26T16:06:36.467Z,9.30
2019-06-26T16:09:06.995Z,9.07
2019-06-26T16:11:36.815Z,9.27
2019-06-26T16:14:06.589Z,9.03
2019-06-26T16:16:38.118Z,9.30
2019-06-26T16:19:12.869Z,10.10
2019-06-26T16:21:44.236Z,10.07
2019-06-26T16:24:14.083Z,11.17
2019-06-26T16:26:43.935Z,11.37
2019-06-26T16:29:13.789Z,11.10
2019-06-26T16:31:43.518Z,13.27
2019-06-26T16:34:13.343Z,13.27
2019-06-26T16:36:43.117Z,13.07
2019-06-26T16:39:12.783Z,14.33
2019-06-26T16:41:42.466Z,13.43
2019-06-26T16:44:12.141Z,14.00
2019-06-26T16:46:41.828Z,13.40
2019-06-26T16:49:11.623Z,13.83
2019-06-26T16:51:41.474Z,14.47
2019-06-26T16:54:11.166Z,14.27
2019-06-26T16:56:40.971Z,14.30
2019-06-26T16:59:10.666Z,14.00
2019-06-26T17:01:40.383Z,13.40
2019-06-26T17:04:11.516Z,15.13
2019-06-26T17:06:51.683Z,13.87
2019-06-26T17:09:34.462Z,14.27
2019-06-26T17:12:06.227Z,15.00
2019-06-26T17:14:35.994Z,13.33
2019-06-26T17:17:05.761Z,13.53
2019-06-26T17:19:35.522Z,13.30
2019-06-26T17:22:05.318Z,12.53
2019-06-26T17:24:35.022Z,11.40
2019-06-26T17:27:04.850Z,11.30
2019-06-26T17:29:34.533Z,11.43
2019-06-26T17:32:04.280Z,12.03
2019-06-26T17:34:33.952Z,11.17
2019-06-26T17:37:03.754Z,11.17
2019-06-26T17:39:33.417Z,10.80
2019-06-26T17:42:04.313Z,11.20
2019-06-26T17:44:33.993Z,10.63
2019-06-26T17:47:05.452Z,11.07
2019-06-26T17:49:35.140Z,10.00
2019-06-26T17:52:04.962Z,10.83
2019-06-26T17:54:34.633Z,10.50
2019-06-26T17:57:04.418Z,10.80
2019-06-26T17:59:34.115Z,11.07
2019-06-26T18:02:03.821Z,10.83
2019-06-26T18:04:33.490Z,11.03
2019-06-26T18:07:03.190Z,11.40
2019-06-26T18:09:32.926Z,10.57
2019-06-26T18:12:02.611Z,11.30
2019-06-26T18:14:32.285Z,12.00
2019-06-26T18:17:02.004Z,11.00
2019-06-26T18:19:31.714Z,10.80
2019-06-26T18:22:01.397Z,10.80
2019-06-26T18:24:31.072Z,10.80
2019-06-26T18:27:00.906Z,10.60
2019-06-26T18:29:30.595Z,10.97
2019-06-26T18:32:00.286Z,11.77
2019-06-26T18:34:30.005Z,11.20
2019-06-26T18:36:59.734Z,11.27
2019-06-26T18:39:29.426Z,11.53
2019-06-26T18:41:59.104Z,10.40
2019-06-26T18:44:28.805Z,12.57
2019-06-26T18:46:58.487Z,11.17
2019-06-26T18:49:28.240Z,11.33
2019-06-26T18:51:58.069Z,11.03
2019-06-26T18:54:27.801Z,12.20
2019-06-26T18:56:57.492Z,12.20
2019-06-26T18:59:27.173Z,11.03
2019-06-26T19:01:56.949Z,11.90
2019-06-26T19:04:26.617Z,12.33
2019-06-26T19:06:57.450Z,12.00
2019-06-26T19:09:27.189Z,11.40
2019-06-26T19:11:57.059Z,11.77
2019-06-26T19:14:26.746Z,11.67
2019-06-26T19:16:56.518Z,10.93
2019-06-26T19:19:26.266Z,11.87
2019-06-26T19:21:56.044Z,11.43
2019-06-26T19:24:25.739Z,11.60
2019-06-26T19:26:55.505Z,11.00
2019-06-26T19:29:25.219Z,10.33
2019-06-26T19:31:56.020Z,11.10
2019-06-26T19:34:25.769Z,11.27
2019-06-26T19:36:55.501Z,12.17
2019-06-26T19:39:25.254Z,10.73
2019-06-26T19:41:55.029Z,10.80
2019-06-26T19:44:24.790Z,9.60
2019-06-26T19:46:54.463Z,9.83
2019-06-26T19:49:24.141Z,9.83
2019-06-26T19:51:53.817Z,9.37
2019-06-26T19:54:27.766Z,9.47
2019-06-26T19:56:54.914Z,9.07
2019-06-26T19:59:24.577Z,8.87
2019-06-26T20:01:54.281Z,7.97
2019-06-26T20:04:25.354Z,8.40
2019-06-26T20:06:55.062Z,8.40
2019-06-26T20:09:24.857Z,8.33
2019-06-26T20:11:54.694Z,9.33
2019-06-26T20:14:24.521Z,7.93
2019-06-26T20:16:54.280Z,8.10
2019-06-26T20:19:23.940Z,8.43
2019-06-26T20:21:53.736Z,7.70
2019-06-26T20:24:23.397Z,7.07
2019-06-26T20:26:53.078Z,7.20
2019-06-26T20:29:23.048Z,7.00
2019-06-26T20:31:52.746Z,6.50
2019-06-26T20:34:22.423Z,7.30
2019-06-26T20:36:52.165Z,6.90
2019-06-26T20:39:22.151Z,6.60
2019-06-26T20:41:51.927Z,6.53
2019-06-26T20:44:21.798Z,7.00
2019-06-26T20:46:51.573Z,6.27
2019-06-26T20:49:21.275Z,7.00
2019-06-26T20:51:50.994Z,7.50
2019-06-26T20:54:20.710Z,6.20
2019-06-26T20:56:50.446Z,7.03
2019-06-26T20:59:20.390Z,6.43
2019-06-26T21:01:50.148Z,6.90
2019-06-26T21:04:26.439Z,6.93
2019-06-26T21:06:56.210Z,5.83
2019-06-26T21:09:25.923Z,6.50
2019-06-26T21:11:55.759Z,6.40
2019-06-26T21:14:25.475Z,5.40
2019-06-26T21:16:55.480Z,5.90
2019-06-26T21:19:26.121Z,5.20
2019-06-26T21:22:02.422Z,5.27
2019-06-26T21:24:33.748Z,5.50
2019-06-26T21:27:03.569Z,5.20
2019-06-26T21:29:33.369Z,4.73
2019-06-26T21:32:03.017Z,4.53
2019-06-26T21:34:32.693Z,4.50
2019-06-26T21:37:02.494Z,3.97
2019-06-26T21:39:32.182Z,4.50
2019-06-26T21:42:01.862Z,4.30
2019-06-26T21:44:31.753Z,3.83
2019-06-26T21:47:02.501Z,4.40
2019-06-26T21:49:32.165Z,4.20
2019-06-26T21:52:01.826Z,3.43
2019-06-26T21:54:31.496Z,3.83
2019-06-26T21:57:19.192Z,3.50
2019-06-26T22:00:08.332Z,3.47
2019-06-26T22:02:57.806Z,3.30
2019-06-26T22:05:29.428Z,3.77
2019-06-26T22:08:16.095Z,3.40
2019-06-26T22:10:47.421Z,3.20
2019-06-26T22:13:17.090Z,3.70
2019-06-26T22:15:46.824Z,3.60
2019-06-26T22:18:16.508Z,3.47
2019-06-26T22:20:46.277Z,3.47
2019-06-26T22:23:16.001Z,3.43
2019-06-26T22:25:50.762Z,3.30
2019-06-26T22:28:17.177Z,3.50
2019-06-26T22:30:46.820Z,3.73
2019-06-26T22:33:16.488Z,3.40
2019-06-26T22:35:46.299Z,3.10
2019-06-26T22:38:16.073Z,3.10
2019-06-26T22:40:45.844Z,2.70
2019-06-26T22:43:15.528Z,3.80
2019-06-26T22:45:45.256Z,3.90
2019-06-26T22:48:15.311Z,3.90
2019-06-26T22:50:45.147Z,3.80
2019-06-26T22:53:14.816Z,4.23
2019-06-26T22:55:44.475Z,4.30
2019-06-26T22:58:14.228Z,4.70
2019-06-26T23:00:47.614Z,5.27
2019-06-26T23:03:15.415Z,5.20
2019-06-26T23:05:45.157Z,5.70
2019-06-26T23:08:14.898Z,6.50
2019-06-26T23:10:44.650Z,7.37
2019-06-26T23:13:14.325Z,6.10
2019-06-26T23:15:44.189Z,6.30
2019-06-26T23:18:13.893Z,6.20
2019-06-26T23:20:43.696Z,6.90
2019-06-26T23:23:13.462Z,7.50
2019-06-26T23:25:43.198Z,6.80
2019-06-26T23:28:12.871Z,7.17
2019-06-26T23:30:42.608Z,6.90
2019-06-26T23:33:12.261Z,6.70
2019-06-26T23:35:41.932Z,6.60
2019-06-26T23:38:11.594Z,7.67
2019-06-26T23:40:41.262Z,6.60
2019-06-26T23:43:10.913Z,7.20
2019-06-26T23:45:40.589Z,7.17
2019-06-26T23:48:10.401Z,6.30
2019-06-26T23:50:40.101Z,7.00
2019-06-26T23:53:09.773Z,6.77
2019-06-26T23:55:39.454Z,5.83
2019-06-26T23:58:09.158Z,6.00
