createdAt,value
2023-04-13T00:00:46.706Z,99.90
2023-04-13T00:03:17.430Z,99.90
2023-04-13T00:05:46.290Z,99.90
2023-04-13T00:08:13.362Z,99.90
2023-04-13T00:10:43.006Z,99.90
2023-04-13T00:13:10.910Z,99.90
2023-04-13T00:15:41.851Z,99.90
2023-04-13T00:18:10.528Z,99.90
2023-04-13T00:20:37.886Z,99.90
2023-04-13T00:23:04.715Z,99.90
2023-04-13T00:25:31.494Z,99.90
2023-04-13T00:28:01.887Z,99.90
2023-04-13T00:30:28.849Z,99.90
2023-04-13T00:32:55.670Z,99.90
2023-04-13T00:35:26.434Z,99.90
2023-04-13T00:37:53.743Z,99.90
2023-04-13T00:40:20.697Z,99.90
2023-04-13T00:42:49.027Z,99.90
2023-04-13T00:45:18.031Z,99.90
2023-04-13T00:47:48.795Z,99.90
2023-04-13T00:50:19.070Z,99.90
2023-04-13T00:52:47.261Z,99.90
2023-04-13T00:55:14.977Z,99.90
2023-04-13T00:57:42.009Z,99.90
2023-04-13T01:00:09.875Z,99.90
2023-04-13T01:02:37.372Z,99.90
2023-04-13T01:05:06.848Z,99.90
2023-04-13T01:07:49.889Z,99.90
2023-04-13T01:10:42.734Z,99.90
2023-04-13T01:13:24.183Z,99.90
2023-04-13T01:16:01.381Z,99.90
2023-04-13T01:18:30.202Z,99.90
2023-04-13T01:20:57.877Z,99.90
2023-04-13T01:23:37.481Z,99.90
2023-04-13T01:26:08.618Z,99.90
2023-04-13T01:28:38.004Z,99.90
2023-04-13T01:31:11.557Z,99.90
2023-04-13T01:33:42.319Z,99.90
2023-04-13T01:36:10.568Z,99.90
2023-04-13T01:38:37.943Z,99.90
2023-04-13T01:41:05.053Z,99.90
2023-04-13T01:43:32.290Z,99.90
2023-04-13T01:46:01.672Z,99.90
2023-04-13T01:48:33.376Z,99.90
2023-04-13T01:51:19.453Z,99.90
2023-04-13T01:53:51.901Z,99.90
2023-04-13T01:56:19.561Z,99.90
2023-04-13T01:58:56.286Z,99.90
2023-04-13T02:01:24.045Z,99.90
2023-04-13T02:03:51.497Z,99.90
2023-04-13T02:06:18.677Z,99.90
2023-04-13T02:08:45.424Z,99.90
2023-04-13T02:11:12.908Z,99.90
2023-04-13T02:13:39.642Z,99.90
2023-04-13T02:16:07.380Z,99.90
2023-04-13T02:18:34.226Z,99.90
2023-04-13T02:21:08.014Z,99.90
2023-04-13T02:23:35.496Z,99.90
2023-04-13T02:56:30.872Z,99.90
2023-04-13T03:29:37.816Z,99.90
2023-04-13T03:32:04.776Z,99.90
2023-04-13T03:34:31.758Z,99.90
2023-04-13T03:36:58.561Z,99.90
2023-04-13T03:39:25.245Z,99.90
2023-04-13T03:41:52.018Z,99.90
2023-04-13T03:44:19.206Z,99.90
2023-04-13T03:46:46.035Z,99.90
2023-04-13T03:49:12.875Z,99.90
2023-04-13T03:51:39.617Z,99.90
2023-04-13T03:54:07.396Z,99.90
2023-04-13T03:56:34.152Z,99.90
2023-04-13T03:59:00.964Z,99.90
2023-04-13T04:01:30.698Z,99.90
2023-04-13T04:34:32.072Z,99.90
2023-04-13T04:37:03.173Z,99.90
2023-04-13T05:09:54.677Z,99.90
2023-04-13T05:42:17.083Z,99.90
2023-04-13T05:44:44.110Z,99.90
2023-04-13T06:09:27.195Z,99.90
2023-04-13T06:11:54.531Z,99.90
2023-04-13T06:14:22.182Z,99.90
2023-04-13T06:16:48.988Z,99.90
2023-04-13T06:23:01.389Z,99.90
2023-04-13T06:40:21.873Z,99.90
2023-04-13T06:42:48.748Z,99.90
2023-04-13T06:45:15.545Z,99.90
2023-04-13T06:47:42.882Z,99.90
2023-04-13T06:50:13.902Z,99.90
2023-04-13T06:52:43.866Z,99.90
2023-04-13T06:55:11.122Z,99.90
2023-04-13T06:57:37.906Z,99.90
2023-04-13T07:00:21.828Z,99.90
2023-04-13T07:02:55.703Z,99.90
2023-04-13T07:05:22.712Z,99.90
2023-04-13T07:07:49.548Z,99.90
2023-04-13T07:10:16.584Z,99.90
2023-04-13T07:12:43.448Z,99.90
2023-04-13T07:15:10.429Z,99.90
2023-04-13T07:17:37.307Z,99.90
2023-04-13T07:20:05.700Z,99.90
2023-04-13T07:22:33.578Z,99.90
2023-04-13T07:25:00.793Z,99.90
2023-04-13T07:27:28.136Z,99.90
2023-04-13T07:29:55.455Z,99.90
2023-04-13T07:32:24.472Z,99.90
2023-04-13T07:34:59.603Z,99.90
2023-04-13T07:37:26.599Z,99.90
2023-04-13T07:39:53.451Z,99.90
2023-04-13T07:42:20.354Z,99.90
2023-04-13T07:44:47.196Z,99.90
2023-04-13T07:47:14.252Z,99.80
2023-04-13T07:49:41.098Z,99.00
2023-04-13T07:52:07.952Z,98.80
2023-04-13T07:54:36.338Z,98.70
2023-04-13T07:57:03.931Z,99.20
2023-04-13T07:59:30.917Z,98.40
2023-04-13T08:01:58.026Z,98.20
2023-04-13T08:04:25.879Z,98.00
2023-04-13T08:06:54.002Z,98.20
2023-04-13T08:09:21.368Z,98.10
2023-04-13T08:11:49.556Z,97.30
2023-04-13T08:14:16.663Z,97.30
2023-04-13T08:16:43.483Z,97.60
2023-04-13T08:19:25.915Z,98.00
2023-04-13T08:21:52.803Z,97.50
2023-04-13T08:24:22.411Z,96.50
2023-04-13T08:26:49.393Z,96.30
2023-04-13T08:29:16.167Z,96.40
2023-04-13T08:31:42.970Z,96.40
2023-04-13T08:34:10.805Z,96.60
2023-04-13T08:36:38.452Z,96.40
2023-04-13T08:39:10.239Z,96.80
2023-04-13T08:41:43.447Z,95.70
2023-04-13T08:44:13.425Z,95.50
2023-04-13T08:46:43.788Z,94.90
2023-04-13T08:49:12.976Z,94.70
2023-04-13T08:51:43.430Z,94.00
2023-04-13T08:54:12.801Z,93.70
2023-04-13T08:56:46.584Z,94.00
2023-04-13T08:59:16.140Z,93.10
2023-04-13T09:01:46.546Z,92.30
2023-04-13T09:04:17.989Z,91.70
2023-04-13T09:06:50.936Z,92.00
2023-04-13T09:09:19.246Z,92.40
2023-04-13T09:11:47.875Z,92.40
2023-04-13T09:14:22.129Z,92.60
2023-04-13T09:16:49.937Z,92.80
2023-04-13T09:19:28.764Z,93.30
2023-04-13T09:21:56.198Z,93.20
2023-04-13T09:24:23.486Z,93.90
2023-04-13T09:26:50.925Z,93.70
2023-04-13T09:29:21.815Z,93.90
2023-04-13T09:31:48.971Z,93.80
2023-04-13T09:34:29.445Z,94.00
2023-04-13T09:36:59.544Z,93.50
2023-04-13T09:39:29.184Z,94.00
2023-04-13T09:41:57.939Z,93.70
2023-04-13T09:44:27.393Z,93.80
2023-04-13T09:47:01.789Z,93.40
2023-04-13T09:49:38.599Z,93.00
2023-04-13T09:52:23.532Z,93.10
2023-04-13T09:54:57.182Z,92.50
2023-04-13T09:57:29.560Z,92.60
2023-04-13T10:00:07.151Z,92.50
2023-04-13T10:02:34.359Z,92.60
2023-04-13T10:05:02.440Z,92.70
2023-04-13T10:07:30.719Z,92.10
2023-04-13T10:09:57.543Z,92.00
2023-04-13T10:12:26.777Z,92.00
2023-04-13T10:15:03.966Z,92.50
2023-04-13T10:18:26.010Z,92.70
2023-04-13T10:20:54.377Z,93.20
2023-04-13T10:23:21.838Z,94.40
2023-04-13T10:25:57.484Z,95.10
2023-04-13T10:28:26.254Z,95.90
2023-04-13T10:30:54.369Z,96.40
2023-04-13T10:33:21.426Z,96.80
2023-04-13T10:35:59.502Z,97.20
2023-04-13T10:38:27.521Z,97.90
2023-04-13T10:40:54.330Z,97.80
2023-04-13T10:43:32.351Z,97.90
2023-04-13T10:46:11.163Z,97.90
2023-04-13T10:48:38.461Z,97.40
2023-04-13T10:51:05.415Z,97.00
2023-04-13T10:53:33.367Z,97.10
2023-04-13T10:56:01.348Z,97.40
2023-04-13T10:58:33.131Z,97.00
2023-04-13T11:01:00.625Z,97.00
2023-04-13T11:04:04.394Z,97.60
2023-04-13T11:06:39.996Z,97.50
2023-04-13T11:09:07.880Z,97.10
2023-04-13T11:11:37.749Z,97.10
2023-04-13T11:14:04.650Z,96.50
2023-04-13T11:16:31.677Z,96.30
2023-04-13T11:19:03.490Z,96.30
2023-04-13T11:21:31.783Z,96.00
2023-04-13T11:24:02.447Z,95.70
2023-04-13T11:26:39.763Z,95.50
2023-04-13T11:29:16.967Z,95.20
2023-04-13T11:31:43.902Z,94.70
2023-04-13T11:34:13.911Z,94.70
2023-04-13T11:36:42.164Z,94.80
2023-04-13T11:39:10.634Z,94.80
2023-04-13T11:41:44.208Z,94.50
2023-04-13T11:44:14.607Z,94.40
2023-04-13T11:46:41.919Z,94.20
2023-04-13T11:49:08.977Z,93.60
2023-04-13T11:51:37.067Z,93.90
2023-04-13T11:54:04.558Z,93.80
2023-04-13T11:56:31.368Z,94.10
2023-04-13T12:01:29.096Z,92.90
2023-04-13T12:04:14.665Z,93.20
2023-04-13T12:06:47.388Z,93.50
2023-04-13T12:09:17.318Z,93.20
2023-04-13T12:11:50.055Z,93.50
2023-04-13T12:19:26.746Z,94.00
2023-04-13T12:21:56.687Z,93.80
2023-04-13T12:24:39.891Z,94.10
2023-04-13T12:29:40.961Z,93.90
2023-04-13T12:32:16.916Z,94.20
2023-04-13T12:34:44.779Z,94.50
2023-04-13T12:37:12.140Z,94.30
2023-04-13T12:39:39.103Z,94.70
2023-04-13T12:42:06.232Z,95.20
2023-04-13T12:44:34.394Z,95.10
2023-04-13T12:47:02.470Z,94.80
2023-04-13T12:49:29.930Z,94.20
2023-04-13T12:51:56.879Z,92.80
2023-04-13T12:54:23.686Z,92.70
2023-04-13T12:56:50.460Z,92.70
2023-04-13T12:59:17.743Z,93.10
2023-04-13T13:01:44.722Z,94.20
2023-04-13T13:04:11.988Z,95.00
2023-04-13T13:06:38.762Z,96.20
2023-04-13T13:09:31.948Z,96.20
2023-04-13T13:11:58.860Z,96.10
2023-04-13T13:14:25.822Z,95.80
2023-04-13T13:16:53.110Z,96.00
2023-04-13T13:19:20.045Z,96.60
2023-04-13T13:21:46.860Z,96.60
2023-04-13T13:24:13.684Z,95.20
2023-04-13T13:29:13.127Z,94.00
2023-04-13T13:31:41.336Z,93.80
2023-04-13T13:34:08.149Z,94.50
2023-04-13T13:36:34.902Z,93.50
2023-04-13T13:39:01.816Z,93.10
2023-04-13T13:41:28.720Z,93.00
2023-04-13T13:43:55.658Z,92.80
2023-04-13T13:46:22.515Z,92.90
2023-04-13T13:48:49.323Z,92.70
2023-04-13T13:51:16.261Z,92.90
2023-04-13T13:53:43.054Z,93.10
2023-04-13T13:56:09.847Z,92.60
2023-04-13T13:58:36.637Z,92.80
2023-04-13T14:01:04.801Z,92.90
2023-04-13T14:03:32.613Z,93.40
2023-04-13T14:05:59.802Z,94.30
2023-04-13T14:08:26.609Z,95.50
2023-04-13T14:10:53.469Z,96.30
2023-04-13T14:13:20.595Z,97.30
2023-04-13T14:15:47.572Z,98.10
2023-04-13T14:18:14.895Z,98.80
2023-04-13T14:20:43.257Z,99.40
2023-04-13T14:23:10.339Z,99.90
2023-04-13T14:25:38.672Z,99.90
2023-04-13T14:28:06.717Z,99.90
2023-04-13T14:30:33.715Z,99.90
2023-04-13T14:33:01.299Z,99.90
2023-04-13T14:35:28.204Z,99.90
2023-04-13T14:37:55.024Z,99.90
2023-04-13T14:40:23.336Z,99.90
2023-04-13T14:42:53.960Z,99.90
2023-04-13T14:46:05.327Z,99.90
2023-04-13T14:48:33.417Z,99.90
2023-04-13T14:51:00.288Z,99.90
2023-04-13T14:53:27.166Z,99.90
2023-04-13T14:55:54.018Z,99.90
2023-04-13T14:58:21.510Z,99.90
2023-04-13T15:00:48.345Z,99.90
2023-04-13T15:03:15.836Z,99.90
2023-04-13T15:05:46.212Z,99.90
2023-04-13T15:08:15.708Z,99.90
2023-04-13T15:10:42.863Z,99.90
2023-04-13T15:13:09.782Z,99.90
2023-04-13T15:16:28.030Z,99.90
2023-04-13T15:18:54.848Z,99.90
2023-04-13T15:21:21.770Z,99.90
2023-04-13T15:23:48.522Z,99.90
2023-04-13T15:26:19.755Z,99.90
2023-04-13T15:28:46.761Z,99.90
2023-04-13T15:31:13.627Z,99.90
2023-04-13T15:33:40.425Z,99.90
2023-04-13T15:36:08.554Z,99.90
2023-04-13T15:38:35.390Z,99.90
2023-04-13T15:41:02.171Z,99.90
2023-04-13T15:43:28.997Z,99.90
2023-04-13T15:45:56.421Z,99.90
2023-04-13T15:48:23.377Z,99.90
2023-04-13T15:50:58.486Z,99.90
2023-04-13T15:53:26.859Z,99.90
2023-04-13T15:55:53.943Z,99.90
2023-04-13T15:58:21.562Z,99.90
2023-04-13T16:01:00.513Z,99.90
2023-04-13T16:03:27.567Z,99.90
2023-04-13T16:05:54.443Z,99.90
2023-04-13T16:08:21.679Z,99.90
2023-04-13T16:10:48.816Z,99.90
2023-04-13T16:13:19.249Z,99.90
2023-04-13T16:15:55.583Z,99.90
2023-04-13T16:18:32.245Z,99.90
2023-04-13T16:21:02.226Z,99.90
2023-04-13T16:23:30.600Z,99.90
2023-04-13T16:25:57.450Z,99.90
2023-04-13T16:28:24.322Z,99.90
2023-04-13T16:30:51.208Z,99.90
2023-04-13T16:33:18.006Z,99.90
2023-04-13T16:35:44.770Z,99.90
2023-04-13T16:38:11.994Z,99.90
2023-04-13T16:40:38.790Z,99.90
2023-04-13T16:43:05.813Z,99.90
2023-04-13T16:45:33.229Z,99.90
2023-04-13T16:48:00.057Z,99.90
2023-04-13T16:50:31.950Z,99.70
2023-04-13T16:52:59.529Z,99.70
2023-04-13T16:55:28.502Z,99.90
2023-04-13T16:57:56.055Z,99.90
2023-04-13T17:00:23.535Z,99.90
2023-04-13T17:02:52.999Z,99.90
2023-04-13T17:05:20.089Z,99.90
2023-04-13T17:07:48.080Z,99.90
2023-04-13T17:10:15.131Z,99.90
2023-04-13T17:12:42.250Z,99.90
2023-04-13T17:15:10.306Z,99.90
2023-04-13T17:17:38.234Z,99.90
2023-04-13T17:20:06.932Z,99.90
2023-04-13T17:22:33.757Z,99.90
2023-04-13T17:25:00.965Z,99.90
2023-04-13T17:27:27.861Z,99.90
2023-04-13T17:29:54.926Z,99.90
2023-04-13T17:32:22.294Z,99.90
2023-04-13T17:34:50.180Z,99.90
2023-04-13T17:37:17.984Z,99.90
2023-04-13T17:39:49.515Z,99.90
2023-04-13T17:42:17.307Z,99.90
2023-04-13T17:44:44.476Z,99.90
2023-04-13T17:47:11.336Z,99.90
2023-04-13T17:49:38.656Z,99.90
2023-04-13T17:52:05.442Z,99.90
2023-04-13T17:54:33.014Z,99.90
2023-04-13T17:57:01.676Z,99.90
2023-04-13T17:59:28.585Z,99.90
2023-04-13T18:01:56.070Z,99.90
2023-04-13T18:04:23.124Z,99.90
2023-04-13T18:06:50.051Z,99.90
2023-04-13T18:09:17.015Z,99.90
2023-04-13T18:11:44.339Z,99.90
2023-04-13T18:14:15.990Z,99.90
2023-04-13T18:16:42.973Z,99.90
2023-04-13T18:19:09.846Z,99.90
2023-04-13T18:21:37.210Z,99.90
2023-04-13T18:24:04.381Z,99.90
2023-04-13T18:26:31.364Z,99.90
2023-04-13T18:28:58.166Z,99.90
2023-04-13T18:31:25.349Z,99.90
2023-04-13T18:33:54.533Z,99.90
2023-04-13T18:36:21.447Z,99.90
2023-04-13T18:38:48.248Z,99.90
2023-04-13T18:41:15.143Z,99.90
2023-04-13T18:43:41.944Z,99.90
2023-04-13T18:46:09.088Z,99.90
2023-04-13T18:48:36.113Z,99.90
2023-04-13T18:51:03.562Z,99.90
2023-04-13T18:53:31.004Z,99.90
2023-04-13T18:55:58.852Z,99.90
2023-04-13T18:58:26.461Z,99.90
2023-04-13T19:00:53.363Z,99.90
2023-04-13T19:03:20.337Z,99.90
2023-04-13T19:05:58.186Z,99.90
2023-04-13T19:08:24.996Z,99.90
2023-04-13T19:10:51.761Z,99.90
2023-04-13T19:13:18.892Z,99.90
2023-04-13T19:15:45.700Z,99.90
2023-04-13T19:18:12.506Z,99.90
2023-04-13T19:20:39.390Z,99.90
2023-04-13T19:23:06.722Z,99.90
2023-04-13T19:25:33.536Z,99.90
2023-04-13T19:28:00.653Z,99.90
2023-04-13T19:30:27.774Z,99.90
2023-04-13T19:32:54.883Z,99.90
2023-04-13T19:35:24.314Z,99.90
2023-04-13T19:37:51.190Z,99.90
2023-04-13T19:41:08.975Z,99.90
2023-04-13T19:43:35.832Z,99.90
2023-04-13T19:46:02.678Z,99.90
2023-04-13T19:48:29.503Z,99.90
2023-04-13T19:50:56.364Z,99.90
2023-04-13T19:53:23.170Z,99.90
2023-04-13T19:55:51.226Z,99.90
2023-04-13T19:58:18.433Z,99.90
2023-04-13T20:00:47.309Z,99.90
2023-04-13T20:03:14.359Z,99.90
2023-04-13T20:05:41.989Z,99.90
2023-04-13T20:08:09.250Z,99.90
2023-04-13T20:11:13.568Z,99.90
2023-04-13T20:13:41.478Z,99.90
2023-04-13T20:16:10.049Z,99.90
2023-04-13T20:18:36.995Z,99.90
2023-04-13T20:21:04.282Z,99.90
2023-04-13T20:23:31.434Z,99.90
2023-04-13T20:25:58.344Z,99.90
2023-04-13T20:28:25.293Z,99.90
2023-04-13T20:30:52.493Z,99.90
2023-04-13T20:33:19.465Z,99.90
2023-04-13T20:35:46.325Z,99.90
2023-04-13T20:38:13.870Z,99.90
2023-04-13T20:40:41.712Z,99.90
2023-04-13T20:43:09.642Z,99.90
2023-04-13T20:45:36.660Z,99.90
2023-04-13T20:50:35.646Z,99.90
2023-04-13T20:53:03.540Z,99.90
2023-04-13T20:55:30.756Z,99.90
2023-04-13T20:57:57.602Z,99.90
2023-04-13T21:00:25.010Z,99.90
2023-04-13T21:02:53.105Z,99.90
2023-04-13T21:05:22.166Z,99.90
2023-04-13T21:07:50.078Z,99.90
2023-04-13T21:10:17.706Z,99.90
2023-04-13T21:12:44.599Z,99.90
2023-04-13T21:15:11.847Z,99.90
2023-04-13T21:17:38.927Z,99.90
2023-04-13T21:20:08.841Z,99.90
2023-04-13T21:22:36.813Z,99.90
2023-04-13T21:25:05.340Z,99.90
2023-04-13T21:27:32.549Z,99.90
2023-04-13T21:30:01.147Z,99.90
2023-04-13T21:32:28.056Z,99.90
2023-04-13T21:34:55.750Z,99.90
2023-04-13T21:37:22.508Z,99.90
2023-04-13T21:39:49.300Z,99.90
2023-04-13T21:42:16.920Z,99.90
2023-04-13T21:44:43.712Z,99.90
2023-04-13T21:47:10.543Z,99.90
2023-04-13T21:49:37.420Z,99.90
2023-04-13T21:52:04.667Z,99.90
2023-04-13T21:54:31.422Z,99.90
2023-04-13T21:56:58.270Z,99.90
2023-04-13T21:59:27.232Z,99.90
2023-04-13T22:01:57.124Z,99.90
2023-04-13T22:04:24.325Z,99.90
2023-04-13T22:06:51.254Z,99.90
2023-04-13T22:09:18.095Z,99.90
2023-04-13T22:11:44.983Z,99.90
2023-04-13T22:14:11.761Z,99.90
2023-04-13T22:16:38.554Z,99.90
2023-04-13T22:19:05.555Z,99.90
2023-04-13T22:21:35.986Z,99.90
2023-04-13T22:24:03.039Z,99.90
2023-04-13T22:26:30.549Z,99.90
2023-04-13T22:28:57.466Z,99.90
2023-04-13T22:31:24.466Z,99.90
2023-04-13T22:33:51.324Z,99.90
2023-04-13T22:36:20.626Z,99.90
2023-04-13T22:38:48.310Z,99.90
2023-04-13T22:41:16.093Z,99.90
2023-04-13T22:43:42.972Z,99.90
2023-04-13T22:46:09.862Z,99.90
2023-04-13T22:48:36.716Z,99.90
2023-04-13T22:51:03.827Z,99.90
2023-04-13T22:53:31.103Z,99.90
2023-04-13T22:55:59.386Z,99.90
2023-04-13T22:58:26.446Z,99.90
2023-04-13T23:00:53.348Z,99.90
2023-04-13T23:03:21.243Z,99.90
2023-04-13T23:05:48.293Z,99.90
2023-04-13T23:08:15.323Z,99.90
2023-04-13T23:10:42.207Z,99.90
2023-04-13T23:13:08.962Z,99.90
2023-04-13T23:15:35.842Z,99.90
2023-04-13T23:18:02.781Z,99.90
2023-04-13T23:20:30.139Z,99.90
2023-04-13T23:22:57.180Z,99.90
2023-04-13T23:25:24.276Z,99.90
2023-04-13T23:27:51.189Z,99.90
2023-04-13T23:30:18.200Z,99.90
2023-04-13T23:32:45.098Z,99.90
2023-04-13T23:35:11.961Z,99.90
2023-04-13T23:37:40.648Z,99.90
2023-04-13T23:40:09.083Z,99.90
2023-04-13T23:42:35.965Z,99.90
2023-04-13T23:45:02.856Z,99.90
2023-04-13T23:47:29.936Z,99.90
2023-04-13T23:49:56.941Z,99.90
2023-04-13T23:52:23.745Z,99.90
2023-04-13T23:54:50.563Z,99.90
2023-04-13T23:57:17.365Z,99.90
2023-04-13T23:59:44.154Z,99.90
