createdAt,value
2023-03-18T00:00:34.150Z,99.90
2023-03-18T00:03:01.264Z,99.90
2023-03-18T00:05:28.903Z,99.90
2023-03-18T00:07:56.697Z,99.90
2023-03-18T00:10:24.077Z,99.90
2023-03-18T00:12:51.826Z,99.90
2023-03-18T00:15:19.617Z,99.90
2023-03-18T00:17:48.671Z,99.90
2023-03-18T00:20:18.599Z,99.90
2023-03-18T00:22:46.715Z,99.90
2023-03-18T00:27:43.049Z,99.90
2023-03-18T00:32:39.673Z,99.90
2023-03-18T00:35:07.065Z,99.90
2023-03-18T00:37:35.762Z,99.90
2023-03-18T00:40:10.281Z,99.90
2023-03-18T00:42:42.662Z,99.90
2023-03-18T00:47:39.417Z,99.90
2023-03-18T00:50:08.614Z,99.90
2023-03-18T00:52:36.557Z,99.90
2023-03-18T00:55:04.565Z,99.90
2023-03-18T00:57:33.924Z,99.90
2023-03-18T01:22:12.407Z,99.90
2023-03-18T01:29:46.582Z,99.90
2023-03-18T01:32:19.500Z,99.90
2023-03-18T01:42:20.139Z,99.90
2023-03-18T01:47:18.632Z,99.90
2023-03-18T01:49:52.910Z,99.90
2023-03-18T01:52:25.332Z,99.90
2023-03-18T01:55:07.511Z,99.90
2023-03-18T01:57:35.837Z,99.90
2023-03-18T02:02:42.697Z,99.90
2023-03-18T02:05:14.945Z,99.90
2023-03-18T02:07:44.448Z,99.90
2023-03-18T02:10:32.419Z,99.90
2023-03-18T02:13:07.942Z,99.90
2023-03-18T02:15:47.155Z,99.90
2023-03-18T02:18:23.366Z,99.90
2023-03-18T02:23:48.099Z,99.90
2023-03-18T02:26:33.813Z,99.90
2023-03-18T02:29:04.716Z,99.90
2023-03-18T02:31:41.730Z,99.90
2023-03-18T02:34:10.129Z,99.90
2023-03-18T02:39:14.880Z,99.90
2023-03-18T02:41:43.619Z,99.90
2023-03-18T02:44:13.743Z,99.90
2023-03-18T02:47:04.150Z,99.90
2023-03-18T02:54:30.921Z,99.90
2023-03-18T02:56:58.510Z,99.90
2023-03-18T02:59:26.508Z,99.90
2023-03-18T03:01:55.043Z,99.90
2023-03-18T03:04:24.779Z,99.90
2023-03-18T03:06:54.475Z,99.90
2023-03-18T03:12:01.646Z,99.90
2023-03-18T03:14:29.901Z,99.90
2023-03-18T03:19:27.701Z,99.90
2023-03-18T03:21:55.880Z,99.90
2023-03-18T03:26:52.828Z,99.90
2023-03-18T03:34:18.036Z,99.90
2023-03-18T03:36:45.193Z,99.90
2023-03-18T03:39:12.457Z,99.90
2023-03-18T03:46:35.984Z,99.90
2023-03-18T03:53:58.978Z,99.90
2023-03-18T03:58:54.205Z,99.90
2023-03-18T04:01:23.408Z,99.90
2023-03-18T04:03:50.579Z,99.90
2023-03-18T04:08:56.478Z,99.90
2023-03-18T04:11:23.862Z,99.90
2023-03-18T04:16:18.889Z,99.90
2023-03-18T04:21:14.975Z,99.90
2023-03-18T04:23:53.198Z,99.90
2023-03-18T04:31:17.128Z,99.90
2023-03-18T04:33:44.788Z,99.90
2023-03-18T04:38:40.235Z,99.90
2023-03-18T04:43:35.092Z,99.90
2023-03-18T04:48:30.826Z,99.90
2023-03-18T04:50:59.856Z,99.90
2023-03-18T04:53:29.821Z,99.90
2023-03-18T04:55:58.043Z,99.90
2023-03-18T05:01:26.028Z,99.90
2023-03-18T05:03:53.678Z,99.90
2023-03-18T05:06:29.970Z,99.90
2023-03-18T05:09:07.202Z,99.90
2023-03-18T05:11:35.279Z,99.90
2023-03-18T05:14:22.708Z,99.90
2023-03-18T05:16:50.892Z,99.90
2023-03-18T05:19:18.010Z,99.90
2023-03-18T05:21:52.802Z,99.90
2023-03-18T05:24:20.021Z,99.90
2023-03-18T05:26:47.977Z,99.90
2023-03-18T05:29:16.647Z,99.90
2023-03-18T05:32:02.772Z,99.90
2023-03-18T05:34:31.451Z,99.90
2023-03-18T05:36:59.129Z,99.90
2023-03-18T05:39:27.090Z,99.90
2023-03-18T05:41:54.301Z,99.90
2023-03-18T05:44:26.976Z,99.90
2023-03-18T05:46:56.727Z,99.90
2023-03-18T05:49:49.619Z,99.90
2023-03-18T05:52:19.842Z,99.90
2023-03-18T05:54:50.152Z,99.90
2023-03-18T05:57:25.467Z,99.90
2023-03-18T06:02:28.167Z,99.90
2023-03-18T06:07:23.939Z,99.90
2023-03-18T06:09:52.285Z,99.90
2023-03-18T06:12:20.395Z,99.90
2023-03-18T06:14:47.705Z,99.90
2023-03-18T06:17:16.517Z,99.90
2023-03-18T06:19:44.989Z,99.90
2023-03-18T06:22:12.747Z,99.90
2023-03-18T06:24:39.829Z,99.90
2023-03-18T06:27:07.358Z,99.90
2023-03-18T06:29:37.144Z,99.90
2023-03-18T06:32:11.959Z,99.90
2023-03-18T06:34:40.087Z,99.90
2023-03-18T06:37:08.332Z,99.90
2023-03-18T06:39:35.663Z,99.90
2023-03-18T06:44:37.945Z,99.90
2023-03-18T06:47:13.545Z,99.90
2023-03-18T06:49:47.093Z,99.90
2023-03-18T06:57:17.733Z,99.90
2023-03-18T06:59:45.877Z,99.90
2023-03-18T07:02:14.150Z,99.90
2023-03-18T07:04:41.747Z,99.90
2023-03-18T07:07:08.920Z,99.90
2023-03-18T07:09:37.312Z,99.90
2023-03-18T07:12:04.828Z,99.90
2023-03-18T07:14:32.019Z,99.90
2023-03-18T07:16:59.538Z,99.90
2023-03-18T07:19:26.714Z,99.90
2023-03-18T07:21:53.913Z,99.90
2023-03-18T07:24:21.502Z,99.90
2023-03-18T07:26:50.237Z,99.90
2023-03-18T07:29:17.791Z,99.90
2023-03-18T07:31:45.181Z,99.90
2023-03-18T07:34:14.873Z,99.90
2023-03-18T07:36:42.806Z,99.90
2023-03-18T07:39:11.370Z,99.90
2023-03-18T07:44:07.766Z,99.90
2023-03-18T07:46:34.843Z,99.90
2023-03-18T07:49:02.305Z,99.90
2023-03-18T07:51:29.578Z,99.90
2023-03-18T07:53:56.684Z,99.90
2023-03-18T07:58:51.747Z,99.90
2023-03-18T08:01:19.490Z,99.90
2023-03-18T08:03:47.340Z,99.90
2023-03-18T08:06:15.692Z,99.90
2023-03-18T08:08:43.836Z,99.90
2023-03-18T08:11:12.250Z,99.90
2023-03-18T08:13:39.798Z,99.90
2023-03-18T08:16:07.537Z,99.90
2023-03-18T08:21:02.612Z,99.90
2023-03-18T08:23:29.620Z,99.90
2023-03-18T08:25:56.899Z,99.90
2023-03-18T08:28:23.858Z,99.90
2023-03-18T08:30:58.391Z,99.90
2023-03-18T08:33:27.848Z,99.90
2023-03-18T08:35:56.273Z,99.90
2023-03-18T08:38:25.084Z,99.90
2023-03-18T08:40:52.388Z,99.90
2023-03-18T08:43:22.147Z,99.90
2023-03-18T08:45:53.950Z,99.90
2023-03-18T08:48:22.362Z,99.90
2023-03-18T08:53:18.060Z,99.90
2023-03-18T08:58:13.593Z,99.90
2023-03-18T09:00:42.849Z,99.90
2023-03-18T09:03:10.179Z,99.90
2023-03-18T09:05:38.616Z,99.90
2023-03-18T09:08:06.551Z,99.90
2023-03-18T09:10:34.192Z,99.90
2023-03-18T09:13:01.179Z,99.90
2023-03-18T09:15:28.251Z,99.90
2023-03-18T09:20:41.431Z,99.90
2023-03-18T09:23:10.088Z,99.90
2023-03-18T09:25:37.124Z,99.90
2023-03-18T09:28:04.394Z,99.90
2023-03-18T09:30:32.044Z,99.90
2023-03-18T09:32:59.623Z,99.90
2023-03-18T09:35:29.296Z,99.90
2023-03-18T09:40:38.597Z,99.90
2023-03-18T09:43:32.253Z,99.90
2023-03-18T09:46:29.261Z,99.90
2023-03-18T09:49:36.945Z,99.90
2023-03-18T09:52:16.827Z,99.90
2023-03-18T09:55:30.181Z,99.90
2023-03-18T09:58:03.160Z,99.90
2023-03-18T10:00:38.661Z,99.90
2023-03-18T10:03:34.735Z,99.90
2023-03-18T10:06:21.835Z,99.90
2023-03-18T10:09:01.298Z,99.90
2023-03-18T10:11:37.294Z,99.90
2023-03-18T10:17:09.354Z,99.90
2023-03-18T10:22:16.108Z,99.90
2023-03-18T10:25:21.368Z,99.90
2023-03-18T10:28:33.519Z,99.90
2023-03-18T10:31:37.268Z,99.90
2023-03-18T10:34:31.240Z,99.90
2023-03-18T10:37:19.063Z,99.90
2023-03-18T10:42:23.401Z,99.90
2023-03-18T10:44:55.987Z,99.90
2023-03-18T10:47:33.607Z,99.90
2023-03-18T10:50:00.757Z,99.90
2023-03-18T10:54:58.552Z,99.90
2023-03-18T10:57:26.850Z,99.90
2023-03-18T10:59:54.684Z,99.90
2023-03-18T11:02:39.178Z,99.90
2023-03-18T11:05:20.813Z,99.90
2023-03-18T11:08:09.276Z,99.90
2023-03-18T11:10:45.971Z,99.90
2023-03-18T11:13:18.145Z,99.90
2023-03-18T11:15:50.226Z,99.90
2023-03-18T11:21:04.853Z,99.90
2023-03-18T11:26:29.035Z,99.90
2023-03-18T11:29:06.408Z,99.90
2023-03-18T11:31:33.962Z,99.90
2023-03-18T11:39:04.836Z,99.20
2023-03-18T11:44:06.076Z,91.60
2023-03-18T11:46:45.696Z,97.10
2023-03-18T11:49:22.850Z,81.10
2023-03-18T11:52:14.952Z,83.20
2023-03-18T11:54:47.813Z,94.40
2023-03-18T11:57:42.110Z,94.20
2023-03-18T12:00:46.063Z,76.50
2023-03-18T12:04:04.291Z,69.90
2023-03-18T12:06:36.016Z,90.80
2023-03-18T12:09:30.293Z,75.20
2023-03-18T12:12:19.612Z,85.70
2023-03-18T12:15:05.103Z,84.00
2023-03-18T12:17:52.361Z,67.30
2023-03-18T12:20:49.964Z,63.30
2023-03-18T12:23:54.059Z,83.60
2023-03-18T12:26:59.736Z,75.40
2023-03-18T12:30:15.506Z,61.50
2023-03-18T12:33:14.353Z,80.80
2023-03-18T12:35:50.882Z,90.90
2023-03-18T12:38:48.424Z,65.60
2023-03-18T12:41:31.471Z,81.90
2023-03-18T12:44:41.357Z,65.30
2023-03-18T12:50:05.226Z,58.90
2023-03-18T12:52:45.061Z,72.80
2023-03-18T12:55:29.206Z,61.20
2023-03-18T12:58:04.502Z,56.40
2023-03-18T13:00:48.181Z,76.90
2023-03-18T13:03:37.768Z,59.60
2023-03-18T13:06:22.614Z,70.60
2023-03-18T13:09:22.498Z,53.70
2023-03-18T13:12:15.920Z,52.10
2023-03-18T13:15:00.658Z,67.50
2023-03-18T13:20:01.358Z,69.80
2023-03-18T13:25:51.770Z,52.30
2023-03-18T13:29:20.044Z,57.20
2023-03-18T13:32:28.094Z,73.60
2023-03-18T13:35:16.951Z,61.10
2023-03-18T13:38:06.196Z,55.00
2023-03-18T13:40:58.140Z,66.30
2023-03-18T13:45:55.344Z,72.60
2023-03-18T13:48:34.464Z,54.70
2023-03-18T13:51:38.068Z,61.10
2023-03-18T13:54:14.421Z,71.10
2023-03-18T13:56:44.329Z,52.70
2023-03-18T13:59:33.023Z,52.20
2023-03-18T14:02:41.573Z,74.80
2023-03-18T14:05:36.872Z,55.20
2023-03-18T14:08:34.454Z,76.50
2023-03-18T14:11:22.580Z,55.20
2023-03-18T14:14:02.136Z,53.60
2023-03-18T14:16:36.205Z,53.60
2023-03-18T14:19:03.496Z,72.50
2023-03-18T14:21:34.065Z,70.60
2023-03-18T14:26:35.225Z,70.20
2023-03-18T14:29:05.247Z,51.80
2023-03-18T14:34:19.587Z,53.90
2023-03-18T14:37:16.200Z,53.40
2023-03-18T14:39:51.518Z,68.80
2023-03-18T14:42:32.797Z,52.80
2023-03-18T14:50:37.955Z,90.20
2023-03-18T14:53:22.826Z,84.40
2023-03-18T14:55:55.173Z,81.30
2023-03-18T14:58:24.693Z,61.60
2023-03-18T15:00:56.602Z,63.50
2023-03-18T15:03:29.767Z,63.90
2023-03-18T15:06:00.824Z,83.30
2023-03-18T15:08:48.032Z,63.60
2023-03-18T15:11:18.816Z,86.40
2023-03-18T15:13:46.351Z,91.20
2023-03-18T15:16:18.734Z,76.20
2023-03-18T15:18:46.271Z,86.30
2023-03-18T15:21:18.455Z,67.60
2023-03-18T15:23:56.264Z,85.70
2023-03-18T15:26:28.918Z,68.30
2023-03-18T15:29:00.217Z,86.40
2023-03-18T15:31:35.703Z,68.90
2023-03-18T15:34:22.226Z,67.60
2023-03-18T15:39:32.183Z,82.00
2023-03-18T15:42:02.261Z,84.90
2023-03-18T15:44:40.098Z,85.70
2023-03-18T15:50:15.031Z,67.30
2023-03-18T15:52:43.501Z,64.40
2023-03-18T15:55:37.341Z,61.70
2023-03-18T15:58:19.418Z,63.70
2023-03-18T16:00:46.936Z,80.30
2023-03-18T16:03:22.159Z,78.20
2023-03-18T16:05:50.412Z,84.50
2023-03-18T16:08:20.536Z,85.10
2023-03-18T16:10:55.421Z,89.20
2023-03-18T16:13:29.563Z,68.30
2023-03-18T16:15:56.870Z,89.40
2023-03-18T16:18:24.066Z,90.80
2023-03-18T16:20:52.887Z,92.60
2023-03-18T16:23:20.956Z,92.80
2023-03-18T16:25:51.995Z,92.80
2023-03-18T16:28:25.843Z,94.00
2023-03-18T16:30:56.227Z,93.90
2023-03-18T16:33:24.547Z,94.40
2023-03-18T16:36:02.406Z,83.20
2023-03-18T16:38:31.075Z,93.90
2023-03-18T16:40:58.296Z,95.20
2023-03-18T16:43:29.168Z,82.20
2023-03-18T16:46:04.379Z,97.10
2023-03-18T16:48:31.921Z,97.80
2023-03-18T16:51:02.294Z,97.70
2023-03-18T16:56:20.749Z,91.70
2023-03-18T16:58:47.978Z,98.10
2023-03-18T17:01:16.806Z,98.90
2023-03-18T17:03:44.295Z,87.90
2023-03-18T17:06:12.640Z,93.90
2023-03-18T17:08:40.044Z,91.00
2023-03-18T17:11:07.528Z,95.30
2023-03-18T17:13:37.908Z,96.00
2023-03-18T17:16:05.406Z,96.50
2023-03-18T17:18:33.168Z,96.90
2023-03-18T17:21:00.810Z,97.20
2023-03-18T17:23:28.965Z,97.60
2023-03-18T17:26:02.865Z,97.90
2023-03-18T17:28:40.594Z,90.20
2023-03-18T17:31:07.675Z,97.90
2023-03-18T17:33:37.048Z,98.20
2023-03-18T17:36:06.634Z,98.10
2023-03-18T17:38:37.433Z,98.20
2023-03-18T17:41:14.091Z,98.30
2023-03-18T17:43:42.060Z,98.60
2023-03-18T17:46:09.787Z,99.00
2023-03-18T17:48:39.512Z,91.60
2023-03-18T17:51:18.080Z,89.70
2023-03-18T17:58:48.157Z,98.50
2023-03-18T18:01:27.258Z,89.30
2023-03-18T18:03:56.137Z,98.20
2023-03-18T18:09:01.152Z,99.90
2023-03-18T18:16:55.995Z,99.00
2023-03-18T18:21:51.273Z,98.70
2023-03-18T18:24:28.801Z,99.90
2023-03-18T18:26:56.525Z,99.70
2023-03-18T18:29:28.078Z,96.50
2023-03-18T18:31:55.738Z,99.60
2023-03-18T18:34:23.027Z,99.90
2023-03-18T18:36:51.016Z,99.90
2023-03-18T18:39:18.281Z,99.70
2023-03-18T18:41:46.426Z,99.90
2023-03-18T18:44:13.997Z,99.90
2023-03-18T18:46:41.356Z,99.90
2023-03-18T18:49:23.400Z,92.90
2023-03-18T18:51:53.369Z,99.90
2023-03-18T18:54:21.795Z,99.90
2023-03-18T18:56:49.525Z,99.90
2023-03-18T19:02:03.437Z,99.90
2023-03-18T19:04:30.482Z,99.90
2023-03-18T19:07:07.143Z,99.90
2023-03-18T19:09:35.020Z,99.90
2023-03-18T19:12:02.167Z,99.90
2023-03-18T19:14:31.205Z,99.90
2023-03-18T19:19:33.361Z,99.90
2023-03-18T19:22:00.580Z,99.90
2023-03-18T19:27:04.131Z,99.90
2023-03-18T19:29:32.723Z,99.90
2023-03-18T19:37:02.702Z,99.90
2023-03-18T19:41:57.217Z,99.90
2023-03-18T19:44:26.618Z,99.90
2023-03-18T19:46:56.690Z,99.90
2023-03-18T19:49:27.847Z,99.90
2023-03-18T19:51:55.954Z,99.90
2023-03-18T19:54:32.049Z,99.90
2023-03-18T19:57:03.662Z,99.90
2023-03-18T19:59:38.212Z,99.90
2023-03-18T20:02:30.787Z,99.90
2023-03-18T20:05:01.662Z,99.90
2023-03-18T20:09:58.932Z,99.90
2023-03-18T20:12:35.214Z,99.90
2023-03-18T20:15:04.532Z,99.90
2023-03-18T20:20:16.648Z,99.90
2023-03-18T20:22:52.901Z,99.90
2023-03-18T20:25:37.294Z,99.90
2023-03-18T20:30:36.658Z,99.90
2023-03-18T20:33:04.614Z,99.90
2023-03-18T20:35:35.790Z,99.90
2023-03-18T20:38:25.126Z,99.90
2023-03-18T20:40:52.523Z,99.90
2023-03-18T20:43:22.291Z,99.90
2023-03-18T20:45:52.984Z,99.90
2023-03-18T20:48:20.966Z,99.90
2023-03-18T20:50:48.229Z,99.90
2023-03-18T20:53:25.472Z,99.90
2023-03-18T20:55:52.599Z,99.90
2023-03-18T21:00:52.548Z,99.90
2023-03-18T21:03:38.076Z,99.90
2023-03-18T21:08:34.160Z,99.90
2023-03-18T21:13:39.012Z,99.90
2023-03-18T21:16:13.056Z,99.90
2023-03-18T21:18:42.029Z,99.90
2023-03-18T21:21:36.552Z,99.90
2023-03-18T21:24:19.437Z,99.90
2023-03-18T21:27:01.623Z,99.90
2023-03-18T21:29:30.777Z,99.90
2023-03-18T21:31:57.870Z,99.90
2023-03-18T21:34:24.829Z,99.90
2023-03-18T21:36:52.382Z,99.90
2023-03-18T21:39:20.946Z,99.90
2023-03-18T21:41:47.996Z,99.90
2023-03-18T21:44:14.933Z,99.90
2023-03-18T21:49:09.642Z,99.90
2023-03-18T21:54:18.338Z,99.90
2023-03-18T21:56:45.399Z,99.90
2023-03-18T22:01:39.999Z,99.90
2023-03-18T22:09:02.401Z,99.90
2023-03-18T22:11:29.630Z,99.90
2023-03-18T22:13:56.890Z,99.90
2023-03-18T22:16:24.012Z,99.90
2023-03-18T22:18:51.235Z,99.90
2023-03-18T22:21:25.359Z,99.90
2023-03-18T22:23:53.320Z,99.90
2023-03-18T22:26:21.557Z,99.90
2023-03-18T22:28:50.420Z,99.90
2023-03-18T22:31:21.271Z,99.90
2023-03-18T22:33:48.588Z,99.90
2023-03-18T22:36:18.130Z,99.90
2023-03-18T22:38:46.177Z,99.90
2023-03-18T22:41:24.085Z,99.90
2023-03-18T22:43:51.528Z,99.90
2023-03-18T22:46:18.922Z,99.90
2023-03-18T22:48:46.058Z,99.90
2023-03-18T22:51:26.678Z,99.90
2023-03-18T22:53:54.625Z,99.90
2023-03-18T22:58:51.208Z,99.90
2023-03-18T23:03:48.911Z,99.90
2023-03-18T23:06:21.057Z,99.90
2023-03-18T23:08:48.291Z,99.90
2023-03-18T23:13:50.041Z,99.90
2023-03-18T23:16:20.812Z,99.90
2023-03-18T23:18:48.137Z,99.90
2023-03-18T23:21:22.269Z,99.90
2023-03-18T23:26:17.698Z,99.90
2023-03-18T23:28:45.818Z,99.90
2023-03-18T23:31:15.038Z,99.90
2023-03-18T23:36:10.680Z,99.90
2023-03-18T23:38:38.058Z,99.90
2023-03-18T23:41:06.184Z,99.90
2023-03-18T23:43:33.199Z,99.90
2023-03-18T23:46:01.690Z,99.90
2023-03-18T23:48:28.794Z,99.90
2023-03-18T23:50:56.138Z,99.90
2023-03-18T23:53:23.249Z,99.90
2023-03-18T23:55:50.438Z,99.90
2023-03-18T23:58:17.670Z,99.90
