createdAt,value
2018-03-20T00:00:06.187Z,0.00
2018-03-20T00:01:06.130Z,0.00
2018-03-20T00:02:06.100Z,0.00
2018-03-20T00:03:06.063Z,0.00
2018-03-20T00:04:05.994Z,0.00
2018-03-20T00:05:05.945Z,0.00
2018-03-20T00:06:05.893Z,0.00
2018-03-20T00:07:05.842Z,0.00
2018-03-20T00:08:05.822Z,0.00
2018-03-20T00:09:05.754Z,0.00
2018-03-20T00:10:05.704Z,0.00
2018-03-20T00:11:05.653Z,0.00
2018-03-20T00:12:05.612Z,0.00
2018-03-20T00:13:05.544Z,0.00
2018-03-20T00:14:05.534Z,0.00
2018-03-20T00:15:05.453Z,0.00
2018-03-20T00:16:05.411Z,0.00
2018-03-20T00:17:05.357Z,0.00
2018-03-20T00:18:05.314Z,0.00
2018-03-20T00:19:05.260Z,0.00
2018-03-20T00:20:05.237Z,0.00
2018-03-20T00:21:05.159Z,0.00
2018-03-20T00:22:05.108Z,0.00
2018-03-20T00:23:05.067Z,0.00
2018-03-20T00:24:05.023Z,0.00
2018-03-20T00:25:04.968Z,0.00
2018-03-20T00:26:04.949Z,0.00
2018-03-20T00:27:04.865Z,0.00
2018-03-20T00:28:04.835Z,0.00
2018-03-20T00:29:04.780Z,0.00
2018-03-20T00:30:04.720Z,0.00
2018-03-20T00:31:04.703Z,0.00
2018-03-20T00:32:04.630Z,0.00
2018-03-20T00:33:04.588Z,0.00
2018-03-20T00:34:04.529Z,0.00
2018-03-20T00:35:04.481Z,0.00
2018-03-20T00:36:04.438Z,0.00
2018-03-20T00:37:04.411Z,0.00
2018-03-20T00:38:04.340Z,0.00
2018-03-20T00:39:04.289Z,0.00
2018-03-20T00:40:04.244Z,0.00
2018-03-20T00:41:04.197Z,0.00
2018-03-20T00:42:04.145Z,0.00
2018-03-20T00:43:04.119Z,0.00
2018-03-20T00:44:04.044Z,0.00
2018-03-20T00:45:04.000Z,0.00
2018-03-20T00:46:03.948Z,0.00
2018-03-20T00:47:03.923Z,0.00
2018-03-20T00:48:03.880Z,0.00
2018-03-20T00:49:03.811Z,0.00
2018-03-20T00:50:03.744Z,0.00
2018-03-20T00:51:03.713Z,0.00
2018-03-20T00:52:03.649Z,0.00
2018-03-20T00:53:03.604Z,0.00
2018-03-20T00:54:03.585Z,0.00
2018-03-20T00:55:03.517Z,0.00
2018-03-20T00:56:03.464Z,0.00
2018-03-20T00:57:03.420Z,0.00
2018-03-20T00:58:03.367Z,0.00
2018-03-20T00:59:03.337Z,0.00
2018-03-20T01:00:03.298Z,0.00
2018-03-20T01:01:03.218Z,0.00
2018-03-20T01:02:03.168Z,0.00
2018-03-20T01:03:03.127Z,0.00
2018-03-20T01:04:03.065Z,0.00
2018-03-20T01:05:03.059Z,0.00
2018-03-20T01:06:02.976Z,0.00
2018-03-20T01:07:02.930Z,0.00
2018-03-20T01:08:02.870Z,0.00
2018-03-20T01:09:02.829Z,0.00
2018-03-20T01:10:02.802Z,0.00
2018-03-20T01:11:02.728Z,0.00
2018-03-20T01:12:02.682Z,0.00
2018-03-20T01:13:02.632Z,0.00
2018-03-20T01:14:02.571Z,0.00
2018-03-20T01:15:02.534Z,0.00
2018-03-20T01:16:02.510Z,0.00
2018-03-20T01:17:02.432Z,0.00
2018-03-20T01:18:02.387Z,0.00
2018-03-20T01:19:02.330Z,0.00
2018-03-20T01:20:02.286Z,0.00
2018-03-20T01:21:02.239Z,0.00
2018-03-20T01:22:02.208Z,0.00
2018-03-20T01:23:02.148Z,0.00
2018-03-20T01:24:02.092Z,0.00
2018-03-20T01:25:02.039Z,0.00
2018-03-20T01:26:01.992Z,0.00
2018-03-20T01:27:01.971Z,0.00
2018-03-20T01:28:01.919Z,0.00
2018-03-20T01:29:01.843Z,0.00
2018-03-20T01:30:01.800Z,0.00
2018-03-20T01:31:01.749Z,0.00
2018-03-20T01:32:01.707Z,0.00
2018-03-20T01:33:01.655Z,0.00
2018-03-20T01:34:01.633Z,0.00
2018-03-20T01:35:01.558Z,0.00
2018-03-20T01:36:01.495Z,0.00
2018-03-20T01:37:01.455Z,0.00
2018-03-20T01:38:01.415Z,0.00
2018-03-20T01:39:01.362Z,0.00
2018-03-20T01:40:01.352Z,0.00
2018-03-20T01:41:01.261Z,0.00
2018-03-20T01:42:01.209Z,0.00
2018-03-20T01:43:01.153Z,0.00
2018-03-20T01:44:01.114Z,0.00
2018-03-20T01:45:01.104Z,0.00
2018-03-20T01:46:01.049Z,0.00
2018-03-20T01:47:00.964Z,0.00
2018-03-20T01:48:00.912Z,0.00
2018-03-20T01:49:00.874Z,0.00
2018-03-20T01:50:00.822Z,0.00
2018-03-20T01:51:00.805Z,0.00
2018-03-20T01:52:00.720Z,0.00
2018-03-20T01:53:00.674Z,0.00
2018-03-20T01:54:00.618Z,0.00
2018-03-20T01:55:00.580Z,0.00
2018-03-20T01:56:00.556Z,0.00
2018-03-20T01:57:00.526Z,0.00
2018-03-20T01:58:00.420Z,0.00
2018-03-20T01:59:00.378Z,0.00
2018-03-20T02:00:00.327Z,0.00
2018-03-20T02:01:00.277Z,0.00
2018-03-20T02:02:00.258Z,0.00
2018-03-20T02:03:00.169Z,0.00
2018-03-20T02:04:00.171Z,0.00
2018-03-20T02:05:00.079Z,0.00
2018-03-20T02:06:00.034Z,0.00
2018-03-20T02:06:59.989Z,0.00
2018-03-20T02:07:59.964Z,0.00
2018-03-20T02:08:59.884Z,0.00
2018-03-20T02:09:59.847Z,0.00
2018-03-20T02:10:59.787Z,0.00
2018-03-20T02:11:59.742Z,0.00
2018-03-20T02:12:59.688Z,0.00
2018-03-20T02:13:59.665Z,0.00
2018-03-20T02:14:59.608Z,0.00
2018-03-20T02:15:59.558Z,0.00
2018-03-20T02:16:59.497Z,0.00
2018-03-20T02:17:59.440Z,0.00
2018-03-20T02:18:59.453Z,0.00
2018-03-20T02:19:59.340Z,0.00
2018-03-20T02:20:59.311Z,0.00
2018-03-20T02:21:59.248Z,0.00
2018-03-20T02:22:59.199Z,0.00
2018-03-20T02:23:59.154Z,0.00
2018-03-20T02:24:59.139Z,0.00
2018-03-20T02:25:59.050Z,0.00
2018-03-20T02:26:59.009Z,0.00
2018-03-20T02:27:58.962Z,0.00
2018-03-20T02:28:58.961Z,0.00
2018-03-20T02:29:58.865Z,0.00
2018-03-20T02:30:58.842Z,0.00
2018-03-20T02:31:58.761Z,0.00
2018-03-20T02:32:58.730Z,0.00
2018-03-20T02:33:58.673Z,0.00
2018-03-20T02:34:58.617Z,0.00
2018-03-20T02:35:58.564Z,0.00
2018-03-20T02:36:58.541Z,0.00
2018-03-20T02:37:58.477Z,0.00
2018-03-20T02:38:58.431Z,0.00
2018-03-20T02:39:58.373Z,0.00
2018-03-20T02:40:58.319Z,0.00
2018-03-20T02:41:58.309Z,0.00
2018-03-20T02:42:58.243Z,0.00
2018-03-20T02:43:58.181Z,0.00
2018-03-20T02:44:58.157Z,0.00
2018-03-20T02:45:58.094Z,0.00
2018-03-20T02:46:58.032Z,0.00
2018-03-20T02:47:58.012Z,0.00
2018-03-20T02:48:57.952Z,0.00
2018-03-20T02:49:57.888Z,0.00
2018-03-20T02:50:57.848Z,0.00
2018-03-20T02:51:57.846Z,0.00
2018-03-20T02:52:57.753Z,0.00
2018-03-20T02:53:57.734Z,0.00
2018-03-20T02:54:57.678Z,0.00
2018-03-20T02:55:57.625Z,0.00
2018-03-20T02:56:57.558Z,0.00
2018-03-20T02:57:57.505Z,0.00
2018-03-20T02:58:57.506Z,0.00
2018-03-20T02:59:57.417Z,0.00
2018-03-20T03:00:57.372Z,0.00
2018-03-20T03:01:57.319Z,0.00
2018-03-20T03:02:57.270Z,0.00
2018-03-20T03:03:57.222Z,0.00
2018-03-20T03:04:57.211Z,0.00
2018-03-20T03:05:57.125Z,0.00
2018-03-20T03:06:57.077Z,0.00
2018-03-20T03:07:57.043Z,0.00
2018-03-20T03:08:56.984Z,0.00
2018-03-20T03:09:56.937Z,0.00
2018-03-20T03:10:56.951Z,0.00
2018-03-20T03:11:56.845Z,0.00
2018-03-20T03:12:56.814Z,0.00
2018-03-20T03:13:56.761Z,0.00
2018-03-20T03:14:56.734Z,0.00
2018-03-20T03:15:56.697Z,0.00
2018-03-20T03:16:56.612Z,0.00
2018-03-20T03:17:56.560Z,0.00
2018-03-20T03:18:56.509Z,0.00
2018-03-20T03:19:56.458Z,0.00
2018-03-20T03:20:56.411Z,0.00
2018-03-20T03:21:56.396Z,0.00
2018-03-20T03:22:56.321Z,0.00
2018-03-20T03:23:56.282Z,0.00
2018-03-20T03:24:56.233Z,0.00
2018-03-20T03:25:56.173Z,0.00
2018-03-20T03:26:56.133Z,0.00
2018-03-20T03:27:56.109Z,0.00
2018-03-20T03:28:56.037Z,0.00
2018-03-20T03:29:55.990Z,0.00
2018-03-20T03:30:55.950Z,0.00
2018-03-20T03:31:55.903Z,0.00
2018-03-20T03:32:55.850Z,0.00
2018-03-20T03:33:55.830Z,0.00
2018-03-20T03:34:55.755Z,0.00
2018-03-20T03:35:55.706Z,0.00
2018-03-20T03:36:55.664Z,0.00
2018-03-20T03:37:55.610Z,0.00
2018-03-20T03:38:55.601Z,0.00
2018-03-20T03:39:55.520Z,0.00
2018-03-20T03:40:55.472Z,0.00
2018-03-20T03:41:55.436Z,0.00
2018-03-20T03:42:55.381Z,0.00
2018-03-20T03:43:55.372Z,0.00
2018-03-20T03:44:55.287Z,0.00
2018-03-20T03:45:55.242Z,0.00
2018-03-20T03:46:55.192Z,0.00
2018-03-20T03:47:55.151Z,0.00
2018-03-20T03:48:55.105Z,0.00
2018-03-20T03:49:55.085Z,0.00
2018-03-20T03:50:55.012Z,0.00
2018-03-20T03:51:54.963Z,0.00
2018-03-20T03:52:54.910Z,0.00
2018-03-20T03:53:54.868Z,0.00
2018-03-20T03:54:54.818Z,0.00
2018-03-20T03:55:54.798Z,0.00
2018-03-20T03:56:54.728Z,0.00
2018-03-20T03:57:54.686Z,0.00
2018-03-20T03:58:54.638Z,0.00
2018-03-20T03:59:54.586Z,0.00
2018-03-20T04:00:54.565Z,0.00
2018-03-20T04:01:54.502Z,0.00
2018-03-20T04:02:54.451Z,0.00
2018-03-20T04:03:54.412Z,0.00
2018-03-20T04:04:54.362Z,0.00
2018-03-20T04:05:54.323Z,0.00
2018-03-20T04:06:54.288Z,0.00
2018-03-20T04:07:54.227Z,0.00
2018-03-20T04:08:54.164Z,0.00
2018-03-20T04:09:54.120Z,0.00
2018-03-20T04:10:54.078Z,0.00
2018-03-20T04:11:54.035Z,0.00
2018-03-20T04:12:54.010Z,0.00
2018-03-20T04:13:53.946Z,0.00
2018-03-20T04:14:53.894Z,0.00
2018-03-20T04:15:53.851Z,0.00
2018-03-20T04:16:53.799Z,0.00
2018-03-20T04:17:53.827Z,0.00
2018-03-20T04:18:53.706Z,0.00
2018-03-20T04:19:53.662Z,0.00
2018-03-20T04:20:53.613Z,0.00
2018-03-20T04:21:53.567Z,0.00
2018-03-20T04:22:53.519Z,0.00
2018-03-20T04:23:53.500Z,0.00
2018-03-20T04:24:53.426Z,0.00
2018-03-20T04:25:53.387Z,0.00
2018-03-20T04:26:53.334Z,0.00
2018-03-20T04:27:53.290Z,0.00
2018-03-20T04:28:53.249Z,0.00
2018-03-20T04:29:53.221Z,0.00
2018-03-20T04:30:53.150Z,0.00
2018-03-20T04:31:53.098Z,0.00
2018-03-20T04:32:53.050Z,0.00
2018-03-20T04:33:53.010Z,0.00
2018-03-20T04:34:52.991Z,0.00
2018-03-20T04:35:52.927Z,0.00
2018-03-20T04:36:52.865Z,0.00
2018-03-20T04:37:52.828Z,0.00
2018-03-20T04:38:52.781Z,0.00
2018-03-20T04:39:52.731Z,0.00
2018-03-20T04:40:52.708Z,0.00
2018-03-20T04:41:52.640Z,0.00
2018-03-20T04:42:52.597Z,0.00
2018-03-20T04:43:52.563Z,0.00
2018-03-20T04:44:52.498Z,0.00
2018-03-20T04:45:52.454Z,0.00
2018-03-20T04:46:52.431Z,0.00
2018-03-20T04:47:52.364Z,0.00
2018-03-20T04:48:52.310Z,0.00
2018-03-20T04:49:52.267Z,0.00
2018-03-20T04:50:52.220Z,0.00
2018-03-20T04:51:52.175Z,0.00
2018-03-20T04:52:52.152Z,0.00
2018-03-20T04:53:52.090Z,0.00
2018-03-20T04:54:52.040Z,0.00
2018-03-20T04:55:51.988Z,0.00
2018-03-20T04:56:51.937Z,0.00
2018-03-20T04:57:51.913Z,0.00
2018-03-20T04:58:51.844Z,0.00
2018-03-20T04:59:51.800Z,0.00
2018-03-20T05:00:51.756Z,0.00
2018-03-20T05:01:51.705Z,0.00
2018-03-20T05:02:51.683Z,0.00
2018-03-20T05:03:51.608Z,0.00
2018-03-20T05:04:51.566Z,0.00
2018-03-20T05:05:51.517Z,0.00
2018-03-20T05:06:51.477Z,0.00
2018-03-20T05:07:51.436Z,0.00
2018-03-20T05:08:51.414Z,0.00
2018-03-20T05:09:51.330Z,0.00
2018-03-20T05:10:51.281Z,0.00
2018-03-20T05:11:51.245Z,0.00
2018-03-20T05:12:51.200Z,0.00
2018-03-20T05:13:51.146Z,4.00
2018-03-20T05:14:51.125Z,4.00
2018-03-20T05:15:51.056Z,0.00
2018-03-20T05:16:51.004Z,4.00
2018-03-20T05:17:50.967Z,4.00
2018-03-20T05:18:50.950Z,4.00
2018-03-20T05:19:50.887Z,4.00
2018-03-20T05:20:50.820Z,4.00
2018-03-20T05:21:50.773Z,4.00
2018-03-20T05:22:50.732Z,4.00
2018-03-20T05:23:50.676Z,8.00
2018-03-20T05:24:50.663Z,4.00
2018-03-20T05:25:50.583Z,12.00
2018-03-20T05:26:50.544Z,12.00
2018-03-20T05:27:50.498Z,12.00
2018-03-20T05:28:50.448Z,12.00
2018-03-20T05:29:50.404Z,16.00
2018-03-20T05:30:50.374Z,16.00
2018-03-20T05:31:50.306Z,20.00
2018-03-20T05:32:50.268Z,20.00
2018-03-20T05:33:50.214Z,24.00
2018-03-20T05:34:50.173Z,28.00
2018-03-20T05:35:50.150Z,28.00
2018-03-20T05:36:50.073Z,40.00
2018-03-20T05:37:50.044Z,48.00
2018-03-20T05:38:49.975Z,56.00
2018-03-20T05:39:49.935Z,64.00
2018-03-20T05:40:49.886Z,64.00
2018-03-20T05:41:49.881Z,72.00
2018-03-20T05:42:49.796Z,80.00
2018-03-20T05:43:49.756Z,104.00
2018-03-20T05:44:49.706Z,132.00
2018-03-20T05:45:49.655Z,140.00
2018-03-20T05:46:49.616Z,140.00
2018-03-20T05:47:49.592Z,144.00
2018-03-20T05:48:49.514Z,152.00
2018-03-20T05:49:49.478Z,176.00
2018-03-20T05:50:49.420Z,188.00
2018-03-20T05:51:49.377Z,188.00
2018-03-20T05:52:49.386Z,200.00
2018-03-20T05:53:49.298Z,220.00
2018-03-20T05:54:49.242Z,228.00
2018-03-20T05:55:49.183Z,244.00
2018-03-20T05:56:49.149Z,256.00
2018-03-20T05:57:49.102Z,244.00
2018-03-20T05:58:49.077Z,256.00
2018-03-20T05:59:49.001Z,272.00
2018-03-20T06:00:48.958Z,284.00
2018-03-20T06:01:48.908Z,324.00
2018-03-20T06:02:48.874Z,324.00
2018-03-20T06:03:48.855Z,356.00
2018-03-20T06:04:48.818Z,380.00
2018-03-20T06:05:48.720Z,364.00
2018-03-20T06:06:48.688Z,284.00
2018-03-20T06:07:48.671Z,280.00
2018-03-20T06:08:48.593Z,300.00
2018-03-20T06:09:48.564Z,308.00
2018-03-20T06:10:48.496Z,308.00
2018-03-20T06:11:48.450Z,304.00
2018-03-20T06:12:48.396Z,328.00
2018-03-20T06:13:48.407Z,376.00
2018-03-20T06:14:48.339Z,428.00
2018-03-20T06:15:48.259Z,424.00
2018-03-20T06:16:48.220Z,420.00
2018-03-20T06:17:48.182Z,464.00
2018-03-20T06:18:48.127Z,460.00
2018-03-20T06:19:48.075Z,428.00
2018-03-20T06:20:48.066Z,416.00
2018-03-20T06:21:47.986Z,460.00
2018-03-20T06:22:47.953Z,572.00
2018-03-20T06:23:47.906Z,636.00
2018-03-20T06:24:47.850Z,612.00
2018-03-20T06:25:47.820Z,644.00
2018-03-20T06:26:47.780Z,600.00
2018-03-20T06:27:47.701Z,492.00
2018-03-20T06:28:47.662Z,452.00
2018-03-20T06:29:47.602Z,476.00
2018-03-20T06:30:47.611Z,520.00
2018-03-20T06:31:47.513Z,560.00
2018-03-20T06:32:47.479Z,736.00
2018-03-20T06:33:47.419Z,844.00
2018-03-20T06:34:47.386Z,920.00
2018-03-20T06:35:47.337Z,996.00
2018-03-20T06:36:47.335Z,1136.00
2018-03-20T06:37:47.235Z,1300.00
2018-03-20T06:38:47.209Z,1320.00
2018-03-20T06:39:47.153Z,1340.00
2018-03-20T06:40:47.124Z,1140.00
2018-03-20T06:41:47.060Z,1164.00
2018-03-20T06:42:47.040Z,1236.00
2018-03-20T06:43:46.958Z,1356.00
2018-03-20T06:44:46.923Z,1384.00
2018-03-20T06:45:46.871Z,1452.00
2018-03-20T06:46:46.821Z,1420.00
2018-03-20T06:47:46.832Z,1532.00
2018-03-20T06:48:46.736Z,1364.00
2018-03-20T06:49:46.692Z,1408.00
2018-03-20T06:50:46.646Z,1496.00
2018-03-20T06:51:46.599Z,1584.00
2018-03-20T06:52:46.546Z,1464.00
2018-03-20T06:53:46.541Z,1600.00
2018-03-20T06:54:46.458Z,1768.00
2018-03-20T06:55:46.409Z,2164.00
2018-03-20T06:56:46.362Z,2284.00
2018-03-20T06:57:46.315Z,2340.00
2018-03-20T06:58:46.278Z,2108.00
2018-03-20T06:59:46.254Z,2904.00
2018-03-20T07:00:46.187Z,2960.00
2018-03-20T07:01:46.135Z,3192.00
2018-03-20T07:02:46.095Z,3488.00
2018-03-20T07:03:46.045Z,3700.00
2018-03-20T07:04:46.000Z,4068.00
2018-03-20T07:05:45.986Z,4336.00
2018-03-20T07:06:45.911Z,3772.00
2018-03-20T07:07:45.867Z,3180.00
2018-03-20T07:08:45.819Z,3088.00
2018-03-20T07:09:45.770Z,2860.00
2018-03-20T07:10:45.732Z,2708.00
2018-03-20T07:11:45.728Z,2756.00
2018-03-20T07:12:45.641Z,2740.00
2018-03-20T07:13:45.600Z,2848.00
2018-03-20T07:14:45.546Z,2848.00
2018-03-20T07:15:45.508Z,2668.00
2018-03-20T07:16:45.471Z,2900.00
2018-03-20T07:17:45.445Z,2988.00
2018-03-20T07:18:45.369Z,3136.00
2018-03-20T07:19:45.325Z,2852.00
2018-03-20T07:20:45.283Z,2824.00
2018-03-20T07:21:45.296Z,2928.00
2018-03-20T07:22:45.219Z,3152.00
2018-03-20T07:23:45.144Z,3088.00
2018-03-20T07:24:45.106Z,3100.00
2018-03-20T07:25:45.050Z,3056.00
2018-03-20T07:26:45.021Z,3248.00
2018-03-20T07:27:44.991Z,3464.00
2018-03-20T07:28:44.922Z,3628.00
2018-03-20T07:29:44.880Z,3640.00
2018-03-20T07:30:44.836Z,3980.00
2018-03-20T07:31:44.794Z,4036.00
2018-03-20T07:32:44.748Z,4196.00
2018-03-20T07:33:44.731Z,4244.00
2018-03-20T07:34:44.660Z,4544.00
2018-03-20T07:35:44.617Z,4872.00
2018-03-20T07:36:44.566Z,5016.00
2018-03-20T07:37:44.520Z,5176.00
2018-03-20T07:38:44.476Z,4732.00
2018-03-20T07:39:44.448Z,4236.00
2018-03-20T07:40:44.391Z,4196.00
2018-03-20T07:41:44.351Z,4728.00
2018-03-20T07:42:44.296Z,4720.00
2018-03-20T07:43:44.250Z,5292.00
2018-03-20T07:44:44.238Z,4896.00
2018-03-20T07:45:44.158Z,4080.00
2018-03-20T07:46:44.123Z,3364.00
2018-03-20T07:47:44.077Z,2872.00
2018-03-20T07:48:44.030Z,2668.00
2018-03-20T07:49:44.011Z,2928.00
2018-03-20T07:50:43.954Z,3556.00
2018-03-20T07:51:43.897Z,2780.00
2018-03-20T07:52:43.853Z,2956.00
2018-03-20T07:53:43.815Z,2584.00
2018-03-20T07:54:43.795Z,2728.00
2018-03-20T07:55:43.719Z,2904.00
2018-03-20T07:56:43.730Z,3012.00
2018-03-20T07:57:43.632Z,2740.00
2018-03-20T07:58:43.594Z,2636.00
2018-03-20T07:59:43.542Z,2676.00
2018-03-20T08:00:43.520Z,2332.00
2018-03-20T08:01:43.454Z,2948.00
2018-03-20T08:02:43.418Z,3224.00
2018-03-20T08:03:43.364Z,6024.00
2018-03-20T08:04:43.324Z,6448.00
2018-03-20T08:05:43.287Z,7220.00
2018-03-20T08:06:43.251Z,9356.00
2018-03-20T08:07:43.188Z,10560.00
2018-03-20T08:08:43.151Z,8448.00
2018-03-20T08:09:43.098Z,8292.00
2018-03-20T08:10:43.066Z,9576.00
2018-03-20T08:11:43.040Z,11860.00
2018-03-20T08:12:42.966Z,12056.00
2018-03-20T08:13:42.933Z,10688.00
2018-03-20T08:14:42.873Z,9000.00
2018-03-20T08:15:42.835Z,8752.00
2018-03-20T08:16:42.791Z,9400.00
2018-03-20T08:17:42.772Z,11288.00
2018-03-20T08:18:42.709Z,11252.00
2018-03-20T08:19:42.664Z,7644.00
2018-03-20T08:20:42.622Z,6548.00
2018-03-20T08:21:42.572Z,7220.00
2018-03-20T08:22:42.530Z,8340.00
2018-03-20T08:23:42.521Z,6368.00
2018-03-20T08:24:42.444Z,5084.00
2018-03-20T08:25:42.403Z,5176.00
2018-03-20T08:26:42.353Z,5452.00
2018-03-20T08:27:42.324Z,5244.00
2018-03-20T08:28:43.192Z,5008.00
2018-03-20T08:29:42.255Z,5200.00
2018-03-20T08:30:42.194Z,6752.00
2018-03-20T08:31:42.142Z,5380.00
2018-03-20T08:32:42.561Z,4496.00
2018-03-20T08:33:42.382Z,5096.00
2018-03-20T08:34:51.857Z,5372.00
2018-03-20T08:35:42.046Z,5404.00
2018-03-20T08:36:42.694Z,5388.00
2018-03-20T08:37:42.722Z,6116.00
2018-03-20T08:38:41.879Z,5868.00
2018-03-20T08:39:41.808Z,6284.00
2018-03-20T08:40:41.788Z,5572.00
2018-03-20T08:41:41.713Z,5140.00
2018-03-20T08:42:41.675Z,5472.00
2018-03-20T08:43:41.631Z,6112.00
2018-03-20T08:44:41.582Z,9236.00
2018-03-20T08:45:41.541Z,9664.00
2018-03-20T08:46:41.536Z,8484.00
2018-03-20T08:47:41.459Z,9420.00
2018-03-20T08:48:41.419Z,15140.00
2018-03-20T08:49:41.374Z,16036.00
2018-03-20T08:50:41.338Z,12076.00
2018-03-20T08:51:41.314Z,14028.00
2018-03-20T08:52:41.253Z,12324.00
2018-03-20T08:53:41.195Z,10564.00
2018-03-20T08:54:41.153Z,14456.00
2018-03-20T08:55:41.118Z,12464.00
2018-03-20T08:56:41.126Z,8124.00
2018-03-20T08:57:41.057Z,8196.00
2018-03-20T08:58:40.987Z,10860.00
2018-03-20T08:59:40.948Z,14064.00
2018-03-20T09:00:40.915Z,15308.00
2018-03-20T09:01:40.859Z,18368.00
2018-03-20T09:02:40.816Z,15304.00
2018-03-20T09:03:40.812Z,15056.00
2018-03-20T09:04:40.739Z,18880.00
2018-03-20T09:05:40.700Z,12420.00
2018-03-20T09:06:40.658Z,14952.00
2018-03-20T09:07:40.623Z,16436.00
2018-03-20T09:08:40.598Z,14120.00
2018-03-20T09:09:40.533Z,13832.00
2018-03-20T09:10:40.494Z,14640.00
2018-03-20T09:11:40.452Z,23072.00
2018-03-20T09:12:40.419Z,17824.00
2018-03-20T09:13:40.398Z,12980.00
2018-03-20T09:14:40.356Z,13716.00
2018-03-20T09:15:40.299Z,16612.00
2018-03-20T09:16:40.257Z,16164.00
2018-03-20T09:17:40.214Z,21856.00
2018-03-20T09:18:40.177Z,21472.00
2018-03-20T09:19:40.140Z,17984.00
2018-03-20T09:20:40.130Z,21824.00
2018-03-20T09:21:40.061Z,11896.00
2018-03-20T09:22:40.027Z,12584.00
2018-03-20T09:23:39.985Z,14704.00
2018-03-20T09:24:39.947Z,19616.00
2018-03-20T09:25:39.936Z,14820.00
2018-03-20T09:26:39.866Z,10228.00
2018-03-20T09:27:39.833Z,15940.00
2018-03-20T09:28:39.795Z,14388.00
2018-03-20T09:29:39.770Z,17984.00
2018-03-20T09:30:39.724Z,10572.00
2018-03-20T09:31:39.712Z,19936.00
2018-03-20T09:32:39.640Z,11208.00
2018-03-20T09:33:39.610Z,18112.00
2018-03-20T09:34:39.565Z,17408.00
2018-03-20T09:35:39.532Z,11496.00
2018-03-20T09:36:39.493Z,11672.00
2018-03-20T09:37:39.485Z,23872.00
2018-03-20T09:38:39.416Z,11564.00
2018-03-20T09:39:39.390Z,18144.00
2018-03-20T09:40:39.341Z,9648.00
2018-03-20T09:41:39.343Z,17088.00
2018-03-20T09:42:39.270Z,17952.00
2018-03-20T09:43:39.240Z,20096.00
2018-03-20T09:44:39.208Z,12416.00
2018-03-20T09:45:39.167Z,18144.00
2018-03-20T09:46:39.129Z,19168.00
2018-03-20T09:47:39.162Z,19168.00
2018-03-20T09:48:39.061Z,17120.00
2018-03-20T09:49:39.028Z,16684.00
2018-03-20T09:50:38.994Z,16516.00
2018-03-20T09:51:38.956Z,15728.00
2018-03-20T09:52:38.927Z,15880.00
2018-03-20T09:53:38.904Z,6720.00
2018-03-20T09:54:38.859Z,18304.00
2018-03-20T09:55:38.812Z,18848.00
2018-03-20T09:56:38.781Z,18208.00
2018-03-20T09:57:38.751Z,7680.00
2018-03-20T09:58:38.742Z,11536.00
2018-03-20T09:59:38.680Z,9700.00
2018-03-20T10:00:38.650Z,19072.00
2018-03-20T10:01:38.626Z,9716.00
2018-03-20T10:02:38.581Z,18400.00
2018-03-20T10:03:38.544Z,18688.00
2018-03-20T10:04:38.543Z,15564.00
2018-03-20T10:05:38.484Z,15936.00
2018-03-20T10:06:38.451Z,6468.00
2018-03-20T10:07:38.417Z,17088.00
2018-03-20T10:08:38.370Z,13256.00
2018-03-20T10:09:38.348Z,14024.00
2018-03-20T10:10:38.327Z,17088.00
2018-03-20T10:11:38.278Z,15240.00
2018-03-20T10:12:38.244Z,16000.00
2018-03-20T10:13:38.212Z,13596.00
2018-03-20T10:14:38.173Z,17216.00
2018-03-20T10:15:38.174Z,15648.00
2018-03-20T10:16:38.103Z,12280.00
2018-03-20T10:17:38.061Z,17920.00
2018-03-20T10:18:38.036Z,16960.00
2018-03-20T10:19:37.998Z,16264.00
2018-03-20T10:20:37.969Z,17760.00
2018-03-20T10:21:37.962Z,18880.00
2018-03-20T10:22:37.903Z,19808.00
2018-03-20T10:23:37.862Z,17216.00
2018-03-20T10:24:37.834Z,16364.00
2018-03-20T10:25:37.794Z,16424.00
2018-03-20T10:26:37.759Z,17216.00
2018-03-20T10:27:37.753Z,19232.00
2018-03-20T10:28:37.695Z,19392.00
2018-03-20T10:29:37.665Z,17760.00
2018-03-20T10:30:37.620Z,11416.00
2018-03-20T10:31:37.601Z,4028.00
2018-03-20T10:32:37.584Z,15948.00
2018-03-20T10:33:37.526Z,15960.00
2018-03-20T10:34:37.495Z,16736.00
2018-03-20T10:35:37.452Z,10320.00
2018-03-20T10:36:37.418Z,12248.00
2018-03-20T10:37:37.386Z,16608.00
2018-03-20T10:38:37.385Z,16672.00
2018-03-20T10:39:37.322Z,17792.00
2018-03-20T10:40:37.280Z,19168.00
2018-03-20T10:41:37.259Z,19072.00
2018-03-20T10:42:37.223Z,14908.00
2018-03-20T10:43:37.190Z,15964.00
2018-03-20T10:44:37.173Z,16452.00
2018-03-20T10:45:37.118Z,16216.00
2018-03-20T10:46:37.081Z,16284.00
2018-03-20T10:47:37.044Z,16960.00
2018-03-20T10:48:37.026Z,18432.00
2018-03-20T10:49:37.013Z,11580.00
2018-03-20T10:50:36.947Z,15644.00
2018-03-20T10:51:36.922Z,16896.00
2018-03-20T10:52:36.886Z,17152.00
2018-03-20T10:53:36.865Z,5756.00
2018-03-20T10:54:36.820Z,14216.00
2018-03-20T10:55:36.820Z,17632.00
2018-03-20T10:56:36.752Z,17280.00
2018-03-20T10:57:36.719Z,16180.00
2018-03-20T10:58:36.691Z,16308.00
2018-03-20T10:59:36.649Z,16544.00
2018-03-20T11:00:36.618Z,17280.00
2018-03-20T11:01:36.617Z,17600.00
2018-03-20T11:02:36.552Z,16664.00
2018-03-20T11:03:36.528Z,17632.00
2018-03-20T11:04:36.476Z,17440.00
2018-03-20T11:05:36.456Z,12748.00
2018-03-20T11:06:36.422Z,16524.00
2018-03-20T11:07:36.406Z,16648.00
2018-03-20T11:08:36.347Z,17152.00
2018-03-20T11:09:36.319Z,17440.00
2018-03-20T11:10:36.286Z,17376.00
2018-03-20T11:11:36.251Z,17504.00
2018-03-20T11:12:36.236Z,17408.00
2018-03-20T11:13:36.188Z,17440.00
2018-03-20T11:14:36.154Z,17060.00
2018-03-20T11:15:36.117Z,16908.00
2018-03-20T11:16:36.087Z,17056.00
2018-03-20T11:17:36.087Z,14988.00
2018-03-20T11:18:36.026Z,16284.00
2018-03-20T11:19:35.990Z,16096.00
2018-03-20T11:20:35.954Z,16084.00
2018-03-20T11:21:35.920Z,15924.00
2018-03-20T11:22:35.916Z,15832.00
2018-03-20T11:23:35.856Z,15948.00
2018-03-20T11:24:35.876Z,15968.00
2018-03-20T11:25:35.796Z,15864.00
2018-03-20T11:26:35.766Z,15604.00
2018-03-20T11:27:35.750Z,15768.00
2018-03-20T11:28:35.691Z,15820.00
2018-03-20T11:29:35.660Z,15856.00
2018-03-20T11:30:35.629Z,15712.00
2018-03-20T11:31:35.598Z,15604.00
2018-03-20T11:32:35.579Z,15784.00
2018-03-20T11:33:35.555Z,15988.00
2018-03-20T11:34:35.495Z,15996.00
2018-03-20T11:35:35.478Z,15872.00
2018-03-20T11:36:35.435Z,16016.00
2018-03-20T11:37:35.407Z,15996.00
2018-03-20T11:38:35.373Z,15976.00
2018-03-20T11:39:35.410Z,15868.00
2018-03-20T11:40:35.299Z,15840.00
2018-03-20T11:41:35.269Z,15800.00
2018-03-20T11:42:35.247Z,15596.00
2018-03-20T11:43:35.246Z,15468.00
2018-03-20T11:44:35.184Z,15336.00
2018-03-20T11:45:35.137Z,15504.00
2018-03-20T11:46:35.120Z,15808.00
2018-03-20T11:47:35.081Z,16156.00
2018-03-20T11:48:35.045Z,16248.00
2018-03-20T11:49:35.048Z,16440.00
2018-03-20T11:50:34.972Z,16484.00
2018-03-20T11:51:34.951Z,16388.00
2018-03-20T11:52:34.916Z,16220.00
2018-03-20T11:53:34.911Z,16000.00
2018-03-20T11:54:34.857Z,15964.00
2018-03-20T11:55:34.818Z,15944.00
2018-03-20T11:56:34.782Z,15840.00
2018-03-20T11:57:34.761Z,15480.00
2018-03-20T11:58:34.718Z,15124.00
2018-03-20T11:59:34.712Z,14896.00
2018-03-20T12:00:34.668Z,14728.00
2018-03-20T12:01:34.628Z,14636.00
2018-03-20T12:02:34.593Z,14548.00
2018-03-20T12:03:34.572Z,14556.00
2018-03-20T12:04:34.552Z,14524.00
2018-03-20T12:05:34.503Z,14552.00
2018-03-20T12:06:34.472Z,14508.00
2018-03-20T12:07:34.432Z,14420.00
2018-03-20T12:08:34.399Z,14324.00
2018-03-20T12:09:34.364Z,14232.00
2018-03-20T12:10:34.361Z,14140.00
2018-03-20T12:11:34.303Z,14048.00
2018-03-20T12:12:34.275Z,13972.00
2018-03-20T12:13:34.244Z,14024.00
2018-03-20T12:14:34.205Z,13988.00
2018-03-20T12:15:34.170Z,13992.00
2018-03-20T12:16:34.176Z,13944.00
2018-03-20T12:17:34.104Z,14040.00
2018-03-20T12:18:34.082Z,14068.00
2018-03-20T12:19:34.041Z,13964.00
2018-03-20T12:20:34.005Z,14012.00
2018-03-20T12:21:33.999Z,13960.00
2018-03-20T12:22:33.941Z,13848.00
2018-03-20T12:23:33.912Z,13712.00
2018-03-20T12:24:33.882Z,13668.00
2018-03-20T12:25:33.852Z,13672.00
2018-03-20T12:26:33.816Z,13616.00
2018-03-20T12:27:33.808Z,13580.00
2018-03-20T12:28:33.752Z,13444.00
2018-03-20T12:29:33.717Z,13360.00
2018-03-20T12:30:33.689Z,13248.00