createdAt,value
2019-02-26T00:00:42.329Z,74.03
2019-02-26T00:03:19.452Z,73.51
2019-02-26T00:05:54.454Z,73.54
2019-02-26T00:08:31.716Z,74.17
2019-02-26T00:11:08.477Z,74.56
2019-02-26T00:13:43.354Z,74.43
2019-02-26T00:16:20.490Z,74.66
2019-02-26T00:18:58.053Z,74.44
2019-02-26T00:21:31.815Z,74.68
2019-02-26T00:24:07.858Z,74.54
2019-02-26T00:26:45.138Z,74.50
2019-02-26T00:29:21.168Z,74.68
2019-02-26T00:31:57.749Z,74.74
2019-02-26T00:34:34.690Z,74.74
2019-02-26T00:37:09.730Z,74.82
2019-02-26T00:39:45.348Z,74.66
2019-02-26T00:42:23.775Z,74.56
2019-02-26T00:45:00.132Z,74.45
2019-02-26T00:47:36.317Z,74.43
2019-02-26T00:50:14.075Z,74.19
2019-02-26T00:52:49.901Z,74.85
2019-02-26T00:55:27.344Z,75.03
2019-02-26T00:58:03.264Z,75.04
2019-02-26T01:00:38.801Z,74.68
2019-02-26T01:03:15.350Z,75.24
2019-02-26T01:05:50.629Z,75.66
2019-02-26T01:08:25.555Z,75.37
2019-02-26T01:11:02.092Z,75.29
2019-02-26T01:13:37.456Z,75.61
2019-02-26T01:16:12.373Z,75.45
2019-02-26T01:18:48.958Z,75.40
2019-02-26T01:21:26.234Z,75.81
2019-02-26T01:24:01.765Z,75.64
2019-02-26T01:26:37.315Z,76.05
2019-02-26T01:29:16.062Z,76.16
2019-02-26T01:31:48.814Z,75.77
2019-02-26T01:34:23.791Z,76.21
2019-02-26T01:37:00.806Z,76.33
2019-02-26T01:39:38.111Z,75.92
2019-02-26T01:42:13.373Z,76.10
2019-02-26T01:44:49.053Z,75.88
2019-02-26T01:47:24.164Z,76.13
2019-02-26T01:50:00.856Z,76.14
2019-02-26T01:52:35.844Z,76.31
2019-02-26T01:55:11.604Z,76.07
2019-02-26T01:57:46.549Z,76.00
2019-02-26T02:00:25.446Z,76.37
2019-02-26T02:02:58.678Z,76.30
2019-02-26T02:05:35.736Z,76.38
2019-02-26T02:08:13.246Z,76.29
2019-02-26T02:10:51.396Z,76.12
2019-02-26T02:13:28.274Z,76.64
2019-02-26T02:16:02.128Z,76.62
2019-02-26T02:18:43.778Z,76.52
2019-02-26T02:21:18.994Z,76.75
2019-02-26T02:23:53.941Z,76.60
2019-02-26T02:26:28.810Z,76.63
2019-02-26T02:29:04.287Z,76.47
2019-02-26T02:31:40.236Z,76.89
2019-02-26T02:34:15.162Z,77.19
2019-02-26T02:36:50.952Z,77.30
2019-02-26T02:39:26.542Z,77.23
2019-02-26T02:42:02.461Z,77.44
2019-02-26T02:44:39.102Z,76.92
2019-02-26T02:47:14.047Z,76.54
2019-02-26T02:49:48.872Z,76.99
2019-02-26T02:52:27.057Z,77.11
2019-02-26T02:55:01.861Z,76.87
2019-02-26T02:57:36.673Z,77.02
2019-02-26T03:00:13.444Z,77.00
2019-02-26T03:02:50.048Z,77.17
2019-02-26T03:05:24.895Z,76.49
2019-02-26T03:08:02.311Z,76.83
2019-02-26T03:10:42.357Z,77.04
2019-02-26T03:13:16.920Z,77.10
2019-02-26T03:15:55.599Z,76.67
2019-02-26T03:18:30.074Z,76.86
2019-02-26T03:21:05.010Z,76.83
2019-02-26T03:23:41.270Z,77.04
2019-02-26T03:26:17.902Z,77.37
2019-02-26T03:28:53.447Z,77.46
2019-02-26T03:31:31.030Z,77.35
2019-02-26T03:34:10.475Z,77.35
2019-02-26T03:36:45.057Z,77.19
2019-02-26T03:39:18.230Z,77.16
2019-02-26T03:41:56.349Z,77.43
2019-02-26T03:44:30.907Z,77.45
2019-02-26T03:47:05.803Z,77.23
2019-02-26T03:49:42.385Z,77.61
2019-02-26T03:52:17.298Z,77.77
2019-02-26T03:54:52.229Z,77.93
2019-02-26T03:57:27.205Z,77.60
2019-02-26T04:00:05.648Z,77.78
2019-02-26T04:02:42.581Z,77.84
2019-02-26T04:05:16.323Z,77.74
2019-02-26T04:07:54.994Z,78.02
2019-02-26T04:10:27.868Z,77.93
2019-02-26T04:13:03.065Z,78.23
2019-02-26T04:15:40.412Z,78.31
2019-02-26T04:18:17.763Z,78.38
2019-02-26T04:20:53.624Z,78.21
2019-02-26T04:23:30.936Z,77.87
2019-02-26T04:26:52.361Z,78.09
2019-02-26T04:30:00.319Z,78.17
2019-02-26T04:33:35.444Z,78.55
2019-02-26T04:36:44.649Z,78.80
2019-02-26T04:40:14.208Z,78.84
2019-02-26T04:43:52.515Z,78.67
2019-02-26T04:47:17.744Z,79.01
2019-02-26T04:49:54.255Z,78.50
2019-02-26T04:52:29.588Z,78.51
2019-02-26T04:55:05.673Z,78.58
2019-02-26T04:57:43.334Z,78.82
2019-02-26T05:07:38.523Z,78.65
2019-02-26T05:10:49.886Z,79.07
2019-02-26T05:14:01.277Z,78.83
2019-02-26T05:17:11.489Z,78.89
2019-02-26T05:20:21.718Z,78.70
2019-02-26T05:23:33.668Z,79.09
2019-02-26T05:26:44.996Z,79.17
2019-02-26T05:29:56.974Z,78.97
2019-02-26T05:33:15.976Z,78.94
2019-02-26T05:36:28.334Z,79.08
2019-02-26T05:39:40.658Z,79.11
2019-02-26T05:42:50.550Z,78.92
2019-02-26T05:46:31.212Z,78.87
2019-02-26T05:49:45.363Z,78.83
2019-02-26T05:52:57.434Z,78.76
2019-02-26T05:56:04.596Z,78.90
2019-02-26T05:59:15.900Z,79.05
2019-02-26T06:02:28.336Z,79.17
2019-02-26T06:05:41.139Z,79.16
2019-02-26T06:08:49.114Z,79.43
2019-02-26T06:11:59.719Z,79.36
2019-02-26T06:15:10.089Z,79.39
2019-02-26T06:18:21.013Z,79.50
2019-02-26T06:21:31.513Z,79.65
2019-02-26T06:24:41.414Z,79.91
2019-02-26T06:27:54.069Z,79.17
2019-02-26T06:31:04.793Z,79.14
2019-02-26T06:34:16.334Z,79.43
2019-02-26T06:37:28.355Z,79.42
2019-02-26T06:40:39.313Z,79.65
2019-02-26T06:43:50.280Z,79.59
2019-02-26T06:47:00.763Z,79.89
2019-02-26T06:50:13.244Z,79.42
2019-02-26T06:53:23.593Z,79.47
2019-02-26T06:55:58.596Z,79.40
2019-02-26T06:58:38.143Z,79.69
2019-02-26T07:01:14.391Z,79.40
2019-02-26T07:03:49.580Z,79.37
2019-02-26T07:06:25.490Z,79.43
2019-02-26T07:09:02.507Z,79.63
2019-02-26T07:11:39.005Z,79.71
2019-02-26T07:14:13.913Z,79.63
2019-02-26T07:16:49.002Z,79.36
2019-02-26T07:19:23.909Z,79.45
2019-02-26T07:21:58.699Z,79.52
2019-02-26T07:24:33.695Z,79.09
2019-02-26T07:27:09.168Z,78.89
2019-02-26T07:29:47.426Z,78.93
2019-02-26T07:32:22.134Z,78.83
2019-02-26T07:34:58.258Z,78.87
2019-02-26T07:37:35.865Z,78.89
2019-02-26T07:40:12.995Z,78.69
2019-02-26T07:42:49.174Z,78.59
2019-02-26T07:45:24.990Z,78.18
2019-02-26T07:48:01.099Z,78.50
2019-02-26T07:50:39.661Z,78.65
2019-02-26T07:53:14.523Z,78.49
2019-02-26T07:55:49.519Z,78.30
2019-02-26T07:58:25.230Z,78.13
2019-02-26T08:01:00.178Z,77.90
2019-02-26T08:03:35.069Z,78.11
2019-02-26T08:06:12.259Z,77.80
2019-02-26T08:08:48.838Z,77.80
2019-02-26T08:11:23.904Z,77.70
2019-02-26T08:13:59.704Z,77.19
2019-02-26T08:16:35.415Z,76.44
2019-02-26T08:19:10.291Z,75.39
2019-02-26T08:21:45.499Z,73.77
2019-02-26T08:24:24.581Z,72.08
2019-02-26T08:27:01.418Z,71.45
2019-02-26T08:29:36.255Z,71.64
2019-02-26T08:32:13.758Z,71.85
2019-02-26T08:34:47.896Z,71.21
2019-02-26T08:37:22.826Z,71.41
2019-02-26T08:39:58.250Z,71.47
2019-02-26T08:42:34.084Z,71.13
2019-02-26T08:45:15.106Z,71.04
2019-02-26T08:47:51.220Z,70.86
2019-02-26T08:50:28.585Z,71.03
2019-02-26T08:53:03.139Z,70.11
2019-02-26T08:55:37.992Z,69.95
2019-02-26T08:58:13.244Z,69.83
2019-02-26T09:00:48.212Z,69.02
2019-02-26T09:03:27.738Z,68.94
2019-02-26T09:06:12.434Z,68.38
2019-02-26T09:08:40.650Z,68.65
2019-02-26T09:11:15.848Z,67.51
2019-02-26T09:13:50.822Z,67.03
2019-02-26T09:16:28.298Z,67.22
2019-02-26T09:19:03.188Z,67.72
2019-02-26T09:21:41.745Z,66.78
2019-02-26T09:24:15.358Z,66.43
2019-02-26T09:26:52.097Z,66.61
2019-02-26T09:29:27.925Z,66.32
2019-02-26T09:32:06.692Z,66.05
2019-02-26T09:34:39.962Z,66.25
2019-02-26T09:37:14.818Z,65.72
2019-02-26T09:39:49.781Z,65.66
2019-02-26T09:42:29.635Z,64.66
2019-02-26T09:45:03.600Z,64.52
2019-02-26T09:47:38.494Z,63.46
2019-02-26T09:50:15.371Z,62.51
2019-02-26T09:52:52.668Z,61.56
2019-02-26T09:55:27.216Z,60.58
2019-02-26T09:58:02.667Z,60.91
2019-02-26T10:00:37.679Z,61.58
2019-02-26T10:03:14.664Z,59.66
2019-02-26T10:05:50.973Z,58.48
2019-02-26T10:08:28.166Z,55.88
2019-02-26T10:11:04.883Z,56.61
2019-02-26T10:13:42.011Z,57.48
2019-02-26T10:16:17.480Z,57.37
2019-02-26T10:18:54.325Z,54.89
2019-02-26T10:21:28.982Z,56.86
2019-02-26T10:24:07.788Z,56.37
2019-02-26T10:26:43.360Z,55.40
2019-02-26T10:29:18.365Z,56.10
2019-02-26T10:31:56.220Z,56.26
2019-02-26T10:34:30.412Z,55.12
2019-02-26T10:37:05.234Z,55.45
2019-02-26T10:39:41.871Z,55.74
2019-02-26T10:42:18.119Z,55.02
2019-02-26T10:44:53.518Z,54.78
2019-02-26T10:47:29.778Z,52.12
2019-02-26T10:50:09.900Z,50.36
2019-02-26T10:52:45.964Z,50.08
2019-02-26T10:55:24.249Z,49.54
2019-02-26T10:57:58.695Z,48.38
2019-02-26T11:00:37.738Z,49.80
2019-02-26T11:03:14.720Z,49.24
2019-02-26T11:05:51.856Z,49.15
2019-02-26T11:08:29.002Z,51.25
2019-02-26T11:11:01.666Z,48.64
2019-02-26T11:13:37.755Z,48.49
2019-02-26T11:16:21.829Z,48.84
2019-02-26T11:18:51.099Z,49.76
2019-02-26T11:21:26.112Z,49.04
2019-02-26T11:24:03.688Z,48.38
2019-02-26T11:26:40.730Z,45.93
2019-02-26T11:29:14.942Z,46.88
2019-02-26T11:31:49.883Z,48.21
2019-02-26T11:34:25.469Z,46.36
2019-02-26T11:37:03.373Z,47.27
2019-02-26T11:39:39.060Z,45.17
2019-02-26T11:42:15.850Z,42.31
2019-02-26T11:44:50.612Z,41.74
2019-02-26T11:47:25.552Z,40.05
2019-02-26T11:50:02.762Z,42.33
2019-02-26T11:52:37.178Z,42.28
2019-02-26T11:55:12.758Z,41.57
2019-02-26T11:57:49.781Z,42.40
2019-02-26T12:00:36.314Z,38.94
2019-02-26T12:03:09.405Z,42.62
2019-02-26T12:05:44.373Z,38.51
2019-02-26T12:08:22.170Z,38.82
2019-02-26T12:11:01.044Z,38.82
2019-02-26T12:13:32.572Z,37.74
2019-02-26T12:16:07.472Z,36.53
2019-02-26T12:18:44.428Z,34.31
2019-02-26T12:21:19.017Z,33.07
2019-02-26T12:23:53.925Z,29.47
2019-02-26T12:26:30.192Z,29.23
2019-02-26T12:29:05.260Z,26.88
2019-02-26T12:31:40.158Z,27.93
2019-02-26T12:34:17.412Z,29.18
2019-02-26T12:36:53.736Z,27.60
2019-02-26T12:39:31.209Z,27.17
2019-02-26T12:42:10.481Z,27.49
2019-02-26T12:44:45.435Z,27.50
2019-02-26T12:47:24.626Z,27.93
2019-02-26T12:50:01.704Z,28.08
2019-02-26T12:52:42.287Z,24.42
2019-02-26T12:55:21.551Z,25.93
2019-02-26T12:58:01.095Z,26.28
2019-02-26T13:00:41.253Z,24.17
2019-02-26T13:03:15.876Z,23.66
2019-02-26T13:05:51.891Z,24.38
2019-02-26T13:08:27.796Z,23.09
2019-02-26T13:11:02.905Z,23.39
2019-02-26T13:13:38.911Z,26.78
2019-02-26T13:16:13.847Z,24.06
2019-02-26T13:18:51.675Z,23.26
2019-02-26T13:21:25.371Z,24.03
2019-02-26T13:24:11.450Z,23.26
2019-02-26T13:26:41.859Z,22.10
2019-02-26T13:29:15.389Z,22.94
2019-02-26T13:31:56.439Z,21.69
2019-02-26T13:34:27.017Z,21.29
2019-02-26T13:37:02.049Z,22.63
2019-02-26T13:39:40.869Z,20.54
2019-02-26T13:42:19.498Z,21.09
2019-02-26T13:44:53.171Z,21.28
2019-02-26T13:47:29.012Z,22.29
2019-02-26T13:50:09.542Z,20.91
2019-02-26T13:52:44.718Z,21.05
2019-02-26T13:55:19.713Z,21.11
2019-02-26T13:57:54.625Z,21.17
2019-02-26T14:00:29.911Z,21.37
2019-02-26T14:03:05.178Z,18.85
2019-02-26T14:05:41.307Z,17.60
2019-02-26T14:08:16.261Z,16.86
2019-02-26T14:10:56.527Z,16.98
2019-02-26T14:13:31.460Z,18.66
2019-02-26T14:16:06.377Z,17.64
2019-02-26T14:18:41.426Z,19.12
2019-02-26T14:21:16.352Z,19.93
2019-02-26T14:23:51.647Z,19.51
2019-02-26T14:26:28.501Z,17.24
2019-02-26T14:29:03.396Z,17.61
2019-02-26T14:31:38.371Z,17.45
2019-02-26T14:34:13.265Z,18.11
2019-02-26T14:36:48.553Z,17.67
2019-02-26T14:39:23.564Z,19.23
2019-02-26T14:41:58.493Z,18.36
2019-02-26T14:44:33.404Z,18.29
2019-02-26T14:47:08.801Z,19.88
2019-02-26T14:49:43.723Z,19.94
2019-02-26T14:52:18.627Z,19.52
2019-02-26T14:54:53.535Z,18.80
2019-02-26T14:57:28.447Z,18.79
2019-02-26T15:00:09.317Z,18.72
2019-02-26T15:02:45.882Z,18.42
2019-02-26T15:05:20.795Z,19.03
2019-02-26T15:07:56.755Z,19.49
2019-02-26T15:10:32.537Z,19.62
2019-02-26T15:13:07.434Z,19.68
2019-02-26T15:15:42.391Z,19.29
2019-02-26T15:18:17.438Z,18.02
2019-02-26T15:20:52.724Z,19.62
2019-02-26T15:23:27.718Z,19.94
2019-02-26T15:26:02.638Z,20.37
2019-02-26T15:28:37.557Z,21.59
2019-02-26T15:31:12.523Z,22.34
2019-02-26T15:33:47.485Z,24.75
2019-02-26T15:36:22.381Z,25.32
2019-02-26T15:38:57.513Z,25.70
2019-02-26T15:41:34.129Z,27.43
2019-02-26T15:44:09.117Z,28.07
2019-02-26T15:46:44.870Z,28.11
2019-02-26T15:49:19.808Z,29.63
2019-02-26T15:51:54.753Z,29.99
2019-02-26T15:54:29.763Z,30.57
2019-02-26T15:57:04.723Z,30.89
2019-02-26T15:59:39.704Z,31.65
2019-02-26T16:02:14.610Z,33.71
2019-02-26T16:04:49.877Z,35.37
2019-02-26T16:07:24.760Z,35.43
2019-02-26T16:09:59.767Z,35.74
2019-02-26T16:12:34.801Z,36.76
2019-02-26T16:15:11.062Z,36.12
2019-02-26T16:17:46.001Z,37.13
2019-02-26T16:20:23.363Z,37.63
2019-02-26T16:22:58.563Z,39.39
2019-02-26T16:25:33.503Z,39.91
2019-02-26T16:28:08.430Z,40.70
2019-02-26T16:30:43.553Z,42.43
2019-02-26T16:33:18.450Z,43.84
2019-02-26T16:35:57.400Z,42.56
2019-02-26T16:38:30.220Z,45.28
2019-02-26T16:41:05.610Z,46.49
2019-02-26T16:43:40.608Z,47.53
2019-02-26T16:46:15.572Z,48.11
2019-02-26T16:48:53.169Z,48.84
2019-02-26T16:51:27.466Z,49.08
2019-02-26T16:54:07.401Z,50.51
2019-02-26T16:56:41.756Z,51.31
2019-02-26T16:59:16.681Z,51.74
2019-02-26T17:01:52.616Z,51.94
2019-02-26T17:04:28.719Z,50.48
2019-02-26T17:07:03.620Z,51.19
2019-02-26T17:09:38.626Z,51.97
2019-02-26T17:12:13.655Z,51.36
2019-02-26T17:14:50.602Z,52.07
2019-02-26T17:17:25.474Z,51.50
2019-02-26T17:20:01.214Z,51.05
2019-02-26T17:22:41.059Z,52.65
2019-02-26T17:25:16.165Z,53.55
2019-02-26T17:27:52.071Z,53.90
2019-02-26T17:30:26.975Z,53.56
2019-02-26T17:33:01.892Z,54.22
2019-02-26T17:35:36.827Z,54.70
2019-02-26T17:38:15.436Z,55.78
2019-02-26T17:40:50.113Z,55.98
2019-02-26T17:43:25.819Z,56.03
2019-02-26T17:46:00.794Z,56.02
2019-02-26T17:48:43.536Z,56.55
2019-02-26T17:51:14.033Z,57.25
2019-02-26T17:53:48.939Z,57.16
2019-02-26T17:56:26.677Z,57.05
2019-02-26T17:59:02.272Z,56.54
2019-02-26T18:01:37.161Z,56.62
2019-02-26T18:04:12.752Z,56.75
2019-02-26T18:06:47.656Z,56.64
2019-02-26T18:09:25.015Z,57.00
2019-02-26T18:12:03.445Z,57.61
2019-02-26T18:14:39.404Z,58.14
2019-02-26T18:17:18.158Z,58.30
2019-02-26T18:20:05.031Z,59.23
2019-02-26T18:22:41.571Z,58.88
2019-02-26T18:25:37.609Z,58.83
2019-02-26T18:28:19.522Z,59.43
2019-02-26T18:30:54.407Z,59.55
2019-02-26T18:33:29.307Z,59.49
2019-02-26T18:36:04.205Z,60.10
2019-02-26T18:38:39.223Z,59.56
2019-02-26T18:41:14.080Z,59.06
2019-02-26T18:43:48.978Z,58.99
2019-02-26T18:46:25.084Z,58.99
2019-02-26T18:49:00.101Z,59.25
2019-02-26T18:51:36.417Z,59.60
2019-02-26T18:54:11.881Z,60.15
2019-02-26T18:56:47.667Z,60.53
2019-02-26T18:59:22.791Z,61.27
2019-02-26T19:01:57.785Z,61.00
2019-02-26T19:04:33.729Z,61.52
2019-02-26T19:07:08.661Z,61.70
2019-02-26T19:09:48.564Z,61.82
2019-02-26T19:12:23.529Z,61.63
2019-02-26T19:14:58.493Z,62.30
2019-02-26T19:17:34.240Z,61.88
2019-02-26T19:20:14.928Z,62.23
2019-02-26T19:22:49.631Z,61.72
2019-02-26T19:25:24.623Z,61.88
2019-02-26T19:28:05.444Z,62.07
2019-02-26T19:30:40.419Z,61.66
2019-02-26T19:33:18.673Z,61.69
2019-02-26T19:35:53.219Z,61.33
2019-02-26T19:38:28.225Z,61.57
2019-02-26T19:41:12.418Z,62.30
2019-02-26T19:43:45.437Z,62.61
2019-02-26T19:46:23.642Z,62.98
2019-02-26T19:49:05.786Z,63.00
2019-02-26T19:51:41.192Z,62.83
2019-02-26T19:54:16.052Z,63.31
2019-02-26T19:56:51.071Z,63.41
2019-02-26T19:59:27.014Z,62.96
2019-02-26T20:02:02.039Z,63.12
2019-02-26T20:04:38.651Z,63.33
2019-02-26T20:07:13.718Z,63.39
2019-02-26T20:09:48.603Z,62.80
2019-02-26T20:12:23.578Z,61.77
2019-02-26T20:15:02.872Z,62.59
2019-02-26T20:17:37.903Z,62.23
2019-02-26T20:20:13.923Z,63.15
2019-02-26T20:22:49.175Z,63.37
2019-02-26T20:25:25.972Z,63.80
2019-02-26T20:28:05.944Z,63.17
2019-02-26T20:30:41.700Z,63.93
2019-02-26T20:33:16.902Z,63.61
2019-02-26T20:35:51.889Z,64.05
2019-02-26T20:38:26.910Z,64.42
2019-02-26T20:42:21.878Z,64.27
2019-02-26T20:43:59.345Z,64.75
2019-02-26T20:46:34.324Z,64.52
2019-02-26T20:49:09.860Z,64.37
2019-02-26T20:51:45.888Z,64.49
2019-02-26T20:54:20.804Z,64.76
2019-02-26T20:56:55.716Z,64.86
2019-02-26T20:59:30.622Z,64.40
2019-02-26T21:02:05.446Z,64.54
2019-02-26T21:04:40.376Z,64.77
2019-02-26T21:07:15.280Z,65.25
2019-02-26T21:09:50.421Z,65.08
2019-02-26T21:12:28.648Z,64.90
2019-02-26T21:15:02.589Z,65.21
2019-02-26T21:17:37.634Z,64.93
2019-02-26T21:20:13.086Z,64.79
2019-02-26T21:22:48.000Z,65.34
2019-02-26T21:25:22.990Z,65.23
2019-02-26T21:28:00.780Z,65.38
2019-02-26T21:30:34.442Z,65.81
2019-02-26T21:33:09.360Z,65.60
2019-02-26T21:35:44.255Z,66.04
2019-02-26T21:38:19.328Z,66.54
2019-02-26T21:40:54.268Z,66.16
2019-02-26T21:43:29.164Z,66.37
2019-02-26T21:46:04.046Z,66.43
2019-02-26T21:48:39.051Z,66.59
2019-02-26T21:51:13.920Z,66.27
2019-02-26T21:53:49.178Z,66.43
2019-02-26T21:56:24.610Z,66.72
2019-02-26T21:59:02.350Z,66.55
2019-02-26T22:01:37.218Z,67.05
2019-02-26T22:04:12.146Z,67.04
2019-02-26T22:06:47.799Z,67.00
2019-02-26T22:09:22.754Z,67.38
2019-02-26T22:11:57.642Z,67.32
2019-02-26T22:14:36.503Z,66.95
2019-02-26T22:17:10.223Z,66.98
2019-02-26T22:19:45.041Z,67.07
2019-02-26T22:22:20.308Z,67.12
2019-02-26T22:24:55.296Z,67.53
2019-02-26T22:27:30.190Z,67.67
2019-02-26T22:30:05.245Z,67.96
2019-02-26T22:32:40.258Z,68.08
2019-02-26T22:35:15.084Z,68.06
2019-02-26T22:37:49.991Z,68.24
2019-02-26T22:40:28.931Z,68.10
2019-02-26T22:43:01.464Z,67.92
2019-02-26T22:45:36.330Z,68.03
2019-02-26T22:48:13.487Z,68.27
2019-02-26T22:50:47.860Z,68.63
2019-02-26T22:53:22.878Z,68.79
2019-02-26T22:55:57.772Z,68.57
2019-02-26T22:58:35.585Z,68.99
2019-02-26T23:01:19.858Z,69.20
2019-02-26T23:03:59.029Z,69.23
2019-02-26T23:06:34.097Z,69.17
2019-02-26T23:09:17.605Z,69.51
2019-02-26T23:11:52.380Z,69.85
2019-02-26T23:14:27.878Z,69.72
2019-02-26T23:17:14.025Z,69.75
2019-02-26T23:19:48.977Z,69.89
2019-02-26T23:22:24.117Z,70.50
2019-02-26T23:25:01.030Z,70.27
2019-02-26T23:27:42.840Z,70.76
2019-02-26T23:30:18.391Z,70.72
2019-02-26T23:32:53.396Z,70.06
2019-02-26T23:35:29.547Z,70.19
2019-02-26T23:38:08.351Z,70.43
2019-02-26T23:40:42.892Z,70.72
2019-02-26T23:43:17.704Z,70.44
2019-02-26T23:45:56.838Z,70.35
2019-02-26T23:48:29.197Z,70.84
2019-02-26T23:51:04.245Z,70.84
2019-02-26T23:53:39.203Z,70.59
2019-02-26T23:56:14.310Z,70.69
2019-02-26T23:58:49.266Z,70.96
