createdAt,value
2022-11-20T00:01:06.648Z,68.15
2022-11-20T00:03:34.444Z,68.14
2022-11-20T00:06:02.958Z,68.04
2022-11-20T00:08:30.938Z,68.37
2022-11-20T00:10:58.712Z,68.84
2022-11-20T00:13:27.832Z,68.50
2022-11-20T00:15:59.459Z,68.95
2022-11-20T00:18:27.412Z,70.13
2022-11-20T00:20:55.533Z,69.42
2022-11-20T00:23:23.383Z,69.41
2022-11-20T00:25:51.158Z,69.56
2022-11-20T00:28:18.865Z,69.33
2022-11-20T00:30:48.052Z,68.91
2022-11-20T00:33:15.797Z,68.62
2022-11-20T00:35:43.606Z,68.58
2022-11-20T00:38:11.410Z,68.13
2022-11-20T00:40:39.155Z,67.89
2022-11-20T00:43:06.894Z,67.62
2022-11-20T00:45:34.667Z,67.26
2022-11-20T00:48:03.765Z,67.04
2022-11-20T00:50:31.552Z,66.32
2022-11-20T00:52:59.349Z,66.46
2022-11-20T00:55:27.051Z,66.60
2022-11-20T00:57:54.770Z,66.53
2022-11-20T01:00:22.512Z,66.99
2022-11-20T01:02:50.347Z,67.13
2022-11-20T01:05:19.402Z,66.96
2022-11-20T01:07:47.145Z,67.46
2022-11-20T01:10:14.932Z,68.58
2022-11-20T01:12:42.663Z,69.44
2022-11-20T01:15:11.199Z,69.72
2022-11-20T01:17:38.993Z,69.76
2022-11-20T01:20:07.866Z,69.61
2022-11-20T01:22:36.991Z,69.03
2022-11-20T01:25:05.201Z,69.07
2022-11-20T01:27:32.995Z,68.36
2022-11-20T01:30:01.387Z,68.29
2022-11-20T01:32:29.343Z,68.97
2022-11-20T01:34:57.111Z,69.00
2022-11-20T01:37:24.883Z,68.91
2022-11-20T01:39:53.999Z,68.60
2022-11-20T01:42:39.127Z,68.51
2022-11-20T01:45:40.581Z,68.36
2022-11-20T01:48:08.385Z,68.46
2022-11-20T01:50:36.415Z,67.82
2022-11-20T01:53:07.267Z,67.82
2022-11-20T01:55:41.154Z,67.23
2022-11-20T01:58:09.164Z,66.33
2022-11-20T02:00:37.214Z,65.75
2022-11-20T02:03:09.157Z,65.32
2022-11-20T02:05:40.901Z,64.92
2022-11-20T02:08:08.890Z,65.41
2022-11-20T02:10:38.006Z,65.45
2022-11-20T02:13:23.363Z,65.14
2022-11-20T02:15:52.014Z,65.00
2022-11-20T02:18:21.754Z,64.78
2022-11-20T02:20:52.896Z,64.33
2022-11-20T02:23:27.675Z,63.87
2022-11-20T02:25:57.846Z,63.43
2022-11-20T02:28:25.665Z,62.95
2022-11-20T02:30:53.410Z,63.03
2022-11-20T02:33:21.115Z,63.04
2022-11-20T02:35:49.254Z,63.08
2022-11-20T02:38:17.459Z,63.02
2022-11-20T02:40:45.401Z,62.81
2022-11-20T02:43:14.571Z,62.88
2022-11-20T02:45:42.424Z,62.81
2022-11-20T02:48:10.228Z,62.96
2022-11-20T02:50:40.775Z,62.85
2022-11-20T02:53:08.919Z,62.35
2022-11-20T02:55:37.365Z,62.50
2022-11-20T02:58:05.122Z,62.38
2022-11-20T03:00:34.621Z,62.45
2022-11-20T03:03:02.368Z,62.97
2022-11-20T03:05:30.117Z,62.81
2022-11-20T03:07:57.868Z,62.37
2022-11-20T03:10:25.618Z,62.58
2022-11-20T03:12:56.148Z,63.11
2022-11-20T03:15:24.033Z,62.40
2022-11-20T03:17:55.581Z,62.73
2022-11-20T03:20:23.353Z,62.53
2022-11-20T03:22:51.096Z,62.41
2022-11-20T03:25:18.804Z,62.28
2022-11-20T03:27:46.561Z,63.02
2022-11-20T03:30:15.084Z,63.37
2022-11-20T03:32:42.916Z,63.42
2022-11-20T03:35:12.364Z,63.59
2022-11-20T03:37:40.127Z,63.31
2022-11-20T03:40:08.973Z,64.03
2022-11-20T03:42:48.759Z,64.17
2022-11-20T03:45:17.919Z,64.17
2022-11-20T03:47:46.039Z,64.81
2022-11-20T03:50:15.744Z,65.28
2022-11-20T03:52:43.806Z,65.09
2022-11-20T03:55:11.691Z,65.03
2022-11-20T03:57:39.509Z,65.03
2022-11-20T04:00:08.500Z,64.38
2022-11-20T04:02:36.376Z,65.04
2022-11-20T04:05:04.215Z,65.44
2022-11-20T04:07:33.355Z,65.82
2022-11-20T04:10:01.092Z,66.22
2022-11-20T04:12:28.812Z,65.81
2022-11-20T04:14:56.528Z,66.01
2022-11-20T04:17:24.235Z,67.40
2022-11-20T04:19:52.025Z,67.77
2022-11-20T04:22:19.761Z,66.90
2022-11-20T04:24:48.856Z,66.94
2022-11-20T04:27:16.657Z,66.21
2022-11-20T04:29:44.407Z,66.17
2022-11-20T04:32:12.123Z,65.23
2022-11-20T04:34:39.904Z,64.60
2022-11-20T04:37:07.596Z,65.25
2022-11-20T04:39:35.353Z,65.09
2022-11-20T04:42:22.123Z,65.05
2022-11-20T04:44:49.910Z,65.20
2022-11-20T04:47:17.636Z,64.87
2022-11-20T04:49:45.389Z,65.11
2022-11-20T04:52:13.126Z,64.56
2022-11-20T04:54:40.865Z,63.70
2022-11-20T04:57:14.304Z,63.59
2022-11-20T04:59:42.527Z,63.00
2022-11-20T05:02:10.644Z,62.53
2022-11-20T05:04:38.835Z,62.05
2022-11-20T05:07:06.578Z,61.89
2022-11-20T05:09:34.395Z,62.21
2022-11-20T05:12:02.159Z,62.13
2022-11-20T05:14:31.284Z,62.16
2022-11-20T05:17:00.763Z,63.32
2022-11-20T05:19:28.557Z,63.17
2022-11-20T05:21:56.252Z,63.70
2022-11-20T05:24:24.034Z,63.97
2022-11-20T05:26:51.730Z,63.80
2022-11-20T05:29:19.664Z,63.63
2022-11-20T05:31:48.945Z,63.38
2022-11-20T05:34:16.753Z,63.13
2022-11-20T05:36:44.478Z,63.65
2022-11-20T05:39:12.211Z,63.59
2022-11-20T05:41:39.899Z,63.44
2022-11-20T05:44:07.625Z,62.69
2022-11-20T05:46:35.326Z,62.75
2022-11-20T05:49:04.467Z,63.40
2022-11-20T05:51:32.220Z,63.94
2022-11-20T05:54:00.383Z,64.35
2022-11-20T05:56:28.139Z,64.41
2022-11-20T05:58:55.899Z,64.88
2022-11-20T06:01:25.116Z,63.70
2022-11-20T06:03:53.249Z,62.80
2022-11-20T06:06:22.720Z,63.58
2022-11-20T06:08:51.147Z,62.74
2022-11-20T06:11:19.565Z,62.51
2022-11-20T06:13:48.181Z,62.08
2022-11-20T06:16:17.991Z,62.38
2022-11-20T06:18:45.730Z,61.90
2022-11-20T06:21:15.440Z,62.97
2022-11-20T06:23:46.237Z,63.51
2022-11-20T06:26:16.699Z,63.11
2022-11-20T06:28:44.876Z,62.84
2022-11-20T06:31:14.353Z,62.73
2022-11-20T06:33:42.667Z,62.97
2022-11-20T06:36:13.393Z,62.83
2022-11-20T06:38:41.682Z,63.51
2022-11-20T06:41:13.676Z,63.76
2022-11-20T06:43:41.439Z,63.22
2022-11-20T06:46:10.696Z,64.60
2022-11-20T06:48:38.450Z,64.09
2022-11-20T06:51:07.011Z,63.58
2022-11-20T06:53:34.969Z,63.48
2022-11-20T06:56:02.744Z,62.38
2022-11-20T06:58:34.167Z,62.42
2022-11-20T07:01:02.695Z,61.59
2022-11-20T07:03:30.922Z,61.64
2022-11-20T07:05:59.440Z,61.63
2022-11-20T07:08:27.596Z,61.96
2022-11-20T07:10:59.540Z,63.22
2022-11-20T07:13:27.464Z,62.42
2022-11-20T07:15:57.011Z,61.99
2022-11-20T07:18:24.708Z,62.58
2022-11-20T07:20:52.461Z,62.20
2022-11-20T07:23:20.179Z,62.75
2022-11-20T07:25:47.906Z,62.54
2022-11-20T07:28:15.662Z,62.60
2022-11-20T07:30:43.438Z,62.72
2022-11-20T07:33:12.518Z,62.95
2022-11-20T07:35:40.251Z,62.73
2022-11-20T07:38:08.975Z,62.51
2022-11-20T07:40:36.769Z,62.49
2022-11-20T07:43:04.566Z,62.92
2022-11-20T07:45:32.335Z,62.18
2022-11-20T07:48:00.105Z,61.71
2022-11-20T07:50:29.203Z,61.24
2022-11-20T07:53:03.311Z,61.95
2022-11-20T07:55:31.111Z,63.02
2022-11-20T07:57:59.424Z,62.99
2022-11-20T08:00:28.325Z,63.34
2022-11-20T08:02:56.324Z,63.54
2022-11-20T08:05:24.653Z,63.05
2022-11-20T08:07:53.805Z,62.30
2022-11-20T08:10:21.534Z,61.83
2022-11-20T08:13:08.804Z,61.01
2022-11-20T08:15:37.812Z,60.82
2022-11-20T08:18:29.904Z,60.57
2022-11-20T08:20:55.358Z,61.17
2022-11-20T08:23:25.117Z,62.48
2022-11-20T08:25:52.893Z,62.34
2022-11-20T08:28:22.337Z,62.02
2022-11-20T08:30:51.596Z,60.70
2022-11-20T08:33:20.218Z,61.00
2022-11-20T08:35:48.108Z,60.48
2022-11-20T08:38:15.832Z,60.07
2022-11-20T08:41:06.161Z,60.54
2022-11-20T08:43:34.449Z,59.97
2022-11-20T08:46:02.281Z,60.25
2022-11-20T08:48:30.036Z,59.25
2022-11-20T08:51:00.380Z,57.85
2022-11-20T08:53:28.741Z,57.03
2022-11-20T08:55:58.510Z,56.57
2022-11-20T08:58:26.542Z,55.50
2022-11-20T09:00:54.388Z,54.39
2022-11-20T09:03:22.389Z,54.01
2022-11-20T09:05:50.538Z,54.01
2022-11-20T09:08:18.251Z,53.57
2022-11-20T09:10:45.969Z,54.20
2022-11-20T09:13:15.098Z,52.99
2022-11-20T09:15:42.804Z,54.34
2022-11-20T09:18:10.525Z,54.62
2022-11-20T09:20:38.672Z,55.55
2022-11-20T09:23:06.524Z,56.52
2022-11-20T09:25:34.282Z,57.19
2022-11-20T09:28:02.107Z,55.92
2022-11-20T09:30:31.875Z,55.60
2022-11-20T09:32:59.719Z,52.60
2022-11-20T09:35:27.695Z,51.69
2022-11-20T09:37:55.418Z,48.85
2022-11-20T09:40:25.408Z,45.94
2022-11-20T09:42:59.179Z,43.26
2022-11-20T09:45:39.182Z,42.00
2022-11-20T09:48:20.052Z,40.75
2022-11-20T09:50:53.562Z,38.32
2022-11-20T09:53:31.916Z,38.36
2022-11-20T09:56:03.007Z,37.26
2022-11-20T09:58:35.871Z,37.08
2022-11-20T10:01:13.701Z,36.66
2022-11-20T10:03:50.055Z,35.96
2022-11-20T10:06:21.713Z,35.68
2022-11-20T10:08:57.635Z,35.11
2022-11-20T10:11:35.948Z,35.89
2022-11-20T10:14:16.785Z,36.84
2022-11-20T10:16:56.277Z,37.41
2022-11-20T10:19:41.041Z,38.62
2022-11-20T10:22:16.346Z,39.41
2022-11-20T10:24:50.059Z,39.59
2022-11-20T10:27:37.362Z,40.46
2022-11-20T10:30:11.221Z,40.74
2022-11-20T10:32:42.320Z,40.83
2022-11-20T10:35:22.143Z,41.82
2022-11-20T10:37:56.496Z,41.42
2022-11-20T10:40:30.949Z,42.33
2022-11-20T10:43:03.550Z,42.78
2022-11-20T10:45:46.569Z,43.03
2022-11-20T10:48:19.059Z,42.78
2022-11-20T10:51:05.352Z,42.90
2022-11-20T10:53:46.113Z,42.92
2022-11-20T10:56:21.169Z,42.30
2022-11-20T10:59:02.359Z,41.04
2022-11-20T11:01:30.400Z,40.71
2022-11-20T11:04:00.808Z,41.48
2022-11-20T11:06:35.904Z,41.49
2022-11-20T11:09:11.157Z,39.32
2022-11-20T11:11:40.450Z,37.23
2022-11-20T11:14:08.789Z,36.59
2022-11-20T11:16:36.917Z,38.00
2022-11-20T11:19:14.583Z,39.21
2022-11-20T11:21:53.833Z,40.47
2022-11-20T11:24:42.855Z,41.96
2022-11-20T11:27:17.259Z,41.96
2022-11-20T11:29:45.947Z,43.17
2022-11-20T11:32:15.339Z,43.21
2022-11-20T11:34:44.597Z,43.31
2022-11-20T11:37:19.105Z,43.67
2022-11-20T11:39:55.118Z,43.61
2022-11-20T11:42:32.315Z,44.55
2022-11-20T11:45:07.532Z,45.24
2022-11-20T11:47:45.000Z,44.93
2022-11-20T11:50:20.113Z,45.89
2022-11-20T11:52:56.427Z,45.48
2022-11-20T11:55:31.953Z,45.99
2022-11-20T11:58:11.627Z,45.78
2022-11-20T12:00:44.064Z,47.16
2022-11-20T12:03:18.057Z,48.41
2022-11-20T12:05:49.582Z,48.60
2022-11-20T12:08:22.429Z,47.76
2022-11-20T12:10:55.722Z,47.66
2022-11-20T12:13:34.426Z,47.03
2022-11-20T12:16:03.889Z,46.80
2022-11-20T12:18:32.489Z,46.50
2022-11-20T12:21:14.762Z,45.92
2022-11-20T12:23:51.598Z,45.55
2022-11-20T12:26:30.065Z,45.33
2022-11-20T12:29:10.258Z,44.69
2022-11-20T12:31:57.957Z,44.22
2022-11-20T12:34:45.811Z,44.64
2022-11-20T12:37:28.476Z,44.94
2022-11-20T12:40:00.783Z,44.13
2022-11-20T12:43:08.730Z,43.67
2022-11-20T12:45:55.384Z,43.00
2022-11-20T12:48:46.401Z,42.39
2022-11-20T12:51:46.566Z,43.01
2022-11-20T12:54:48.112Z,42.59
2022-11-20T12:57:25.172Z,42.14
2022-11-20T13:00:10.780Z,42.64
2022-11-20T13:03:00.949Z,42.38
2022-11-20T13:05:37.140Z,42.61
2022-11-20T13:08:09.440Z,42.65
2022-11-20T13:10:45.599Z,43.66
2022-11-20T13:13:21.659Z,43.92
2022-11-20T13:15:55.951Z,43.77
2022-11-20T13:18:23.809Z,43.34
2022-11-20T13:20:52.688Z,43.27
2022-11-20T13:23:27.757Z,43.53
2022-11-20T13:26:08.491Z,44.36
2022-11-20T13:28:37.899Z,44.67
2022-11-20T13:31:05.746Z,45.01
2022-11-20T13:33:36.062Z,45.24
2022-11-20T13:36:05.873Z,45.65
2022-11-20T13:38:44.860Z,46.88
2022-11-20T13:41:32.276Z,47.09
2022-11-20T13:44:06.471Z,47.22
2022-11-20T13:46:41.992Z,47.90
2022-11-20T13:49:12.555Z,47.91
2022-11-20T13:51:46.346Z,47.39
2022-11-20T13:54:54.183Z,48.01
2022-11-20T13:57:56.945Z,47.63
2022-11-20T14:00:26.619Z,47.68
2022-11-20T14:03:04.212Z,47.23
2022-11-20T14:05:36.491Z,46.95
2022-11-20T14:08:05.795Z,47.73
2022-11-20T14:10:33.883Z,47.46
2022-11-20T14:13:17.457Z,48.50
2022-11-20T14:15:45.479Z,48.19
2022-11-20T14:18:15.553Z,48.42
2022-11-20T14:20:44.817Z,49.06
2022-11-20T14:23:12.861Z,49.45
2022-11-20T14:25:44.565Z,49.78
2022-11-20T14:28:25.792Z,51.01
2022-11-20T14:30:54.126Z,51.24
2022-11-20T14:33:25.718Z,50.89
2022-11-20T14:35:55.828Z,50.34
2022-11-20T14:38:27.195Z,50.77
2022-11-20T14:40:55.163Z,50.71
2022-11-20T14:43:26.982Z,50.86
2022-11-20T14:45:59.316Z,51.71
2022-11-20T14:48:33.387Z,51.15
2022-11-20T14:51:01.328Z,51.35
2022-11-20T14:53:29.146Z,51.55
2022-11-20T14:55:59.597Z,51.31
2022-11-20T14:58:32.361Z,51.91
2022-11-20T15:01:02.652Z,52.05
2022-11-20T15:03:34.810Z,52.68
2022-11-20T15:06:03.209Z,52.58
2022-11-20T15:08:31.384Z,53.32
2022-11-20T15:10:59.653Z,53.13
2022-11-20T15:13:33.259Z,53.09
2022-11-20T15:16:03.355Z,53.52
2022-11-20T15:18:34.176Z,53.52
2022-11-20T15:21:04.926Z,52.80
2022-11-20T15:23:32.838Z,53.19
2022-11-20T15:26:00.736Z,53.03
2022-11-20T15:28:33.036Z,53.30
2022-11-20T15:31:01.161Z,53.63
2022-11-20T15:33:29.009Z,53.98
2022-11-20T15:35:56.830Z,53.94
2022-11-20T15:38:24.873Z,54.16
2022-11-20T15:40:52.673Z,53.71
2022-11-20T15:43:23.810Z,53.62
2022-11-20T15:45:55.233Z,54.80
2022-11-20T15:48:26.620Z,54.63
2022-11-20T15:50:59.159Z,55.55
2022-11-20T15:53:27.054Z,55.62
2022-11-20T15:55:54.854Z,55.94
2022-11-20T15:58:23.941Z,56.33
2022-11-20T16:00:53.209Z,56.46
2022-11-20T16:03:21.685Z,57.05
2022-11-20T16:05:49.543Z,58.22
2022-11-20T16:08:17.397Z,58.69
2022-11-20T16:10:45.211Z,59.06
2022-11-20T16:13:35.507Z,59.19
2022-11-20T16:16:07.546Z,59.90
2022-11-20T16:18:35.605Z,59.50
2022-11-20T16:21:03.479Z,59.95
2022-11-20T16:23:31.347Z,60.39
2022-11-20T16:25:59.083Z,60.32
2022-11-20T16:28:26.928Z,60.81
2022-11-20T16:30:54.666Z,60.51
2022-11-20T16:33:23.775Z,60.62
2022-11-20T16:35:51.546Z,60.75
2022-11-20T16:38:19.309Z,61.35
2022-11-20T16:40:47.213Z,61.90
2022-11-20T16:43:15.983Z,61.68
2022-11-20T16:45:45.200Z,62.27
2022-11-20T16:48:17.373Z,62.44
2022-11-20T16:50:51.812Z,62.42
2022-11-20T16:53:20.876Z,61.55
2022-11-20T16:55:48.958Z,61.13
2022-11-20T16:58:17.154Z,61.75
2022-11-20T17:00:51.155Z,61.62
2022-11-20T17:03:20.857Z,61.07
2022-11-20T17:05:50.079Z,60.49
2022-11-20T17:08:17.898Z,60.78
2022-11-20T17:10:45.726Z,61.12
2022-11-20T17:13:13.543Z,62.87
2022-11-20T17:15:41.393Z,62.89
2022-11-20T17:18:09.161Z,63.02
2022-11-20T17:20:36.965Z,62.85
2022-11-20T17:23:06.201Z,63.12
2022-11-20T17:25:34.513Z,62.72
2022-11-20T17:28:02.401Z,63.12
2022-11-20T17:30:30.186Z,62.83
2022-11-20T17:32:58.037Z,63.00
2022-11-20T17:35:25.942Z,63.22
2022-11-20T17:37:54.090Z,63.62
2022-11-20T17:40:27.328Z,64.27
2022-11-20T17:42:55.960Z,64.11
2022-11-20T17:45:23.812Z,63.95
2022-11-20T17:47:51.668Z,63.66
2022-11-20T17:50:19.650Z,64.14
2022-11-20T17:52:47.463Z,64.50
2022-11-20T17:55:16.099Z,64.33
2022-11-20T17:57:53.266Z,63.59
2022-11-20T18:00:22.129Z,63.46
2022-11-20T18:02:50.383Z,63.16
2022-11-20T18:05:18.381Z,62.22
2022-11-20T18:07:46.250Z,62.97
2022-11-20T18:10:14.208Z,63.19
2022-11-20T18:12:41.980Z,62.49
2022-11-20T18:15:11.321Z,61.91
2022-11-20T18:17:39.153Z,62.05
2022-11-20T18:22:57.110Z,61.52
2022-11-20T18:25:25.157Z,61.29
2022-11-20T18:27:52.947Z,61.87
2022-11-20T18:30:22.285Z,61.12
2022-11-20T18:32:50.830Z,60.62
2022-11-20T18:35:18.748Z,60.47
2022-11-20T18:37:46.759Z,60.57
2022-11-20T18:40:15.108Z,60.49
2022-11-20T18:43:00.329Z,60.73
2022-11-20T18:45:30.312Z,61.15
2022-11-20T18:47:58.162Z,60.93
2022-11-20T18:50:25.984Z,60.06
2022-11-20T18:52:53.761Z,59.24
2022-11-20T18:55:24.300Z,59.56
2022-11-20T18:57:52.617Z,59.83
2022-11-20T19:00:20.848Z,59.88
2022-11-20T19:02:53.397Z,59.98
2022-11-20T19:05:21.295Z,60.21
2022-11-20T19:07:49.186Z,60.51
2022-11-20T19:10:20.157Z,61.27
2022-11-20T19:12:48.017Z,61.04
2022-11-20T19:15:15.929Z,61.55
2022-11-20T19:17:43.759Z,61.58
2022-11-20T19:20:13.501Z,61.91
2022-11-20T19:22:41.275Z,62.07
2022-11-20T19:25:09.653Z,62.21
2022-11-20T19:27:37.484Z,61.38
2022-11-20T19:30:06.307Z,62.01
2022-11-20T19:32:35.214Z,61.86
2022-11-20T19:35:03.563Z,61.64
2022-11-20T19:37:35.141Z,61.51
2022-11-20T19:40:04.655Z,63.15
2022-11-20T19:42:32.784Z,63.25
2022-11-20T19:45:00.556Z,63.36
2022-11-20T19:47:52.820Z,64.65
2022-11-20T19:50:16.942Z,64.76
2022-11-20T19:52:46.195Z,65.79
2022-11-20T19:55:14.419Z,64.32
2022-11-20T19:57:42.193Z,65.57
2022-11-20T20:00:12.251Z,65.13
2022-11-20T20:02:40.189Z,64.18
2022-11-20T20:05:08.653Z,64.57
2022-11-20T20:07:36.527Z,65.17
2022-11-20T20:10:06.629Z,64.81
2022-11-20T20:12:34.472Z,65.55
2022-11-20T20:15:04.151Z,65.79
2022-11-20T20:17:31.999Z,65.01
2022-11-20T20:19:59.828Z,65.38
2022-11-20T20:22:27.628Z,64.78
2022-11-20T20:24:55.419Z,65.33
2022-11-20T20:27:24.622Z,65.17
2022-11-20T20:29:52.553Z,65.27
2022-11-20T20:32:20.387Z,64.90
2022-11-20T20:34:48.249Z,64.71
2022-11-20T20:37:16.064Z,64.71
2022-11-20T20:39:43.881Z,64.89
2022-11-20T20:42:11.642Z,64.73
2022-11-20T20:44:57.953Z,64.18
2022-11-20T20:47:33.853Z,64.06
2022-11-20T20:50:01.933Z,63.40
2022-11-20T20:52:30.135Z,63.57
2022-11-20T20:54:57.981Z,63.97
2022-11-20T20:57:27.645Z,63.88
2022-11-20T20:59:56.961Z,63.42
2022-11-20T21:02:25.460Z,63.12
2022-11-20T21:04:53.641Z,62.20
2022-11-20T21:07:21.683Z,62.02
2022-11-20T21:09:49.519Z,61.61
2022-11-20T21:12:17.396Z,61.16
2022-11-20T21:14:45.258Z,60.79
2022-11-20T21:17:15.447Z,61.72
2022-11-20T21:19:43.433Z,60.84
2022-11-20T21:22:10.200Z,61.24
2022-11-20T21:24:38.088Z,60.93
2022-11-20T21:27:06.824Z,60.57
2022-11-20T21:29:34.707Z,59.92
2022-11-20T21:32:02.576Z,60.16
2022-11-20T21:34:31.813Z,60.12
2022-11-20T21:36:59.596Z,60.16
2022-11-20T21:39:27.326Z,59.90
2022-11-20T21:41:55.326Z,60.32
2022-11-20T21:44:30.929Z,59.88
2022-11-20T21:46:59.226Z,59.77
2022-11-20T21:49:27.020Z,60.38
2022-11-20T21:51:56.134Z,59.83
2022-11-20T21:54:24.139Z,61.30
2022-11-20T21:56:52.219Z,61.18
2022-11-20T21:59:20.026Z,62.06
2022-11-20T22:01:47.892Z,61.66
2022-11-20T22:04:16.435Z,61.91
2022-11-20T22:06:44.370Z,61.60
2022-11-20T22:09:14.381Z,61.90
2022-11-20T22:11:42.253Z,61.18
2022-11-20T22:14:22.278Z,61.40
2022-11-20T22:16:52.062Z,60.41
2022-11-20T22:19:21.179Z,60.92
2022-11-20T22:21:50.453Z,60.91
2022-11-20T22:24:21.579Z,61.31
2022-11-20T22:26:50.255Z,61.43
2022-11-20T22:29:20.717Z,60.30
2022-11-20T22:31:49.033Z,60.68
2022-11-20T22:34:16.831Z,59.81
2022-11-20T22:36:44.702Z,60.49
2022-11-20T22:39:12.456Z,60.06
2022-11-20T22:41:41.612Z,60.61
2022-11-20T22:44:09.648Z,60.71
2022-11-20T22:46:38.317Z,60.35
2022-11-20T22:49:08.351Z,60.14
2022-11-20T22:51:38.377Z,60.41
2022-11-20T22:54:06.588Z,60.42
2022-11-20T22:56:35.222Z,60.25
2022-11-20T22:59:04.909Z,59.83
2022-11-20T23:01:34.091Z,59.57
2022-11-20T23:04:03.479Z,58.84
2022-11-20T23:06:34.032Z,58.89
2022-11-20T23:09:02.231Z,59.46
2022-11-20T23:11:31.572Z,59.56
2022-11-20T23:14:01.490Z,59.84
2022-11-20T23:16:32.321Z,60.12
2022-11-20T23:19:01.912Z,58.97
2022-11-20T23:21:30.321Z,58.91
2022-11-20T23:23:59.257Z,58.44
2022-11-20T23:26:28.930Z,59.58
2022-11-20T23:28:58.607Z,59.00
2022-11-20T23:31:27.711Z,59.35
2022-11-20T23:33:56.919Z,60.14
2022-11-20T23:36:24.707Z,60.00
2022-11-20T23:38:52.512Z,60.22
2022-11-20T23:41:20.297Z,59.13
2022-11-20T23:43:48.052Z,59.75
2022-11-20T23:46:16.998Z,60.05
2022-11-20T23:48:45.811Z,59.66
2022-11-20T23:51:15.351Z,59.47
2022-11-20T23:53:43.415Z,59.74
2022-11-20T23:56:14.139Z,60.23
2022-11-20T23:58:42.346Z,60.48
