createdAt,value
2023-06-13T00:00:13.654Z,67
2023-06-13T00:01:15.174Z,67
2023-06-13T00:02:16.361Z,67.1
2023-06-13T00:03:17.526Z,67.1
2023-06-13T00:04:18.987Z,67.2
2023-06-13T00:05:20.149Z,67.2
2023-06-13T00:06:21.317Z,67.2
2023-06-13T00:07:22.572Z,67.2
2023-06-13T00:08:23.727Z,67.3
2023-06-13T00:09:24.924Z,67.3
2023-06-13T00:10:26.090Z,67.3
2023-06-13T00:11:27.256Z,67.4
2023-06-13T00:12:28.429Z,67.4
2023-06-13T00:13:29.596Z,67.4
2023-06-13T00:14:30.806Z,67.5
2023-06-13T00:15:31.941Z,67.5
2023-06-13T00:16:33.124Z,67.5
2023-06-13T00:17:34.404Z,67.6
2023-06-13T00:18:35.627Z,67.6
2023-06-13T00:19:36.769Z,67.7
2023-06-13T00:20:37.945Z,67.7
2023-06-13T00:21:39.109Z,67.7
2023-06-13T00:22:40.270Z,67.8
2023-06-13T00:23:41.467Z,67.8
2023-06-13T00:24:42.629Z,67.8
2023-06-13T00:25:43.798Z,67.9
2023-06-13T00:26:44.958Z,67.9
2023-06-13T00:27:46.130Z,68
2023-06-13T00:28:47.304Z,68
2023-06-13T00:29:48.596Z,68
2023-06-13T00:30:49.787Z,68.1
2023-06-13T00:31:51.164Z,68.1
2023-06-13T00:32:52.410Z,68.1
2023-06-13T00:33:53.568Z,68.1
2023-06-13T00:34:54.730Z,68.1
2023-06-13T00:35:55.896Z,68.1
2023-06-13T00:36:57.407Z,68.2
2023-06-13T00:37:58.561Z,68.2
2023-06-13T00:38:59.730Z,68.2
2023-06-13T00:40:00.920Z,68.2
2023-06-13T00:41:02.063Z,68.2
2023-06-13T00:42:03.337Z,68.2
2023-06-13T00:43:04.503Z,68.2
2023-06-13T00:44:05.670Z,68.3
2023-06-13T00:45:06.863Z,68.3
2023-06-13T00:46:08.002Z,68.3
2023-06-13T00:47:09.275Z,68.4
2023-06-13T00:48:10.792Z,68.4
2023-06-13T00:49:11.984Z,68.4
2023-06-13T00:50:13.930Z,68.4
2023-06-13T00:51:15.327Z,68.5
2023-06-13T00:52:16.475Z,68.5
2023-06-13T00:53:18.007Z,68.5
2023-06-13T00:54:19.235Z,68.5
2023-06-13T00:55:20.412Z,68.6
2023-06-13T00:56:21.570Z,68.6
2023-06-13T00:57:22.741Z,68.6
2023-06-13T00:58:23.906Z,68.6
2023-06-13T00:59:25.072Z,68.6
2023-06-13T01:00:26.264Z,68.7
2023-06-13T01:01:27.436Z,68.7
2023-06-13T01:02:28.680Z,68.7
2023-06-13T01:03:29.822Z,68.7
2023-06-13T01:04:31.039Z,68.8
2023-06-13T01:05:32.197Z,68.8
2023-06-13T01:06:33.364Z,68.8
2023-06-13T01:07:34.527Z,68.8
2023-06-13T01:08:35.694Z,68.8
2023-06-13T01:09:36.865Z,68.9
2023-06-13T01:10:38.038Z,68.9
2023-06-13T01:11:39.196Z,68.9
2023-06-13T01:12:40.365Z,68.9
2023-06-13T01:13:41.532Z,69
2023-06-13T01:14:42.696Z,69
2023-06-13T01:15:43.893Z,69
2023-06-13T01:16:45.357Z,69
2023-06-13T01:17:46.737Z,69
2023-06-13T01:18:47.903Z,69.1
2023-06-13T01:19:49.068Z,69.1
2023-06-13T01:20:50.298Z,69.1
2023-06-13T01:21:51.530Z,69.1
2023-06-13T01:22:52.668Z,69.1
2023-06-13T01:23:53.914Z,69.1
2023-06-13T01:24:55.071Z,69.2
2023-06-13T01:25:56.253Z,69.2
2023-06-13T01:26:57.420Z,69.2
2023-06-13T01:27:58.721Z,69.2
2023-06-13T01:28:59.886Z,69.2
2023-06-13T01:30:01.052Z,69.2
2023-06-13T01:31:02.290Z,69.3
2023-06-13T01:32:03.460Z,69.3
2023-06-13T01:33:04.946Z,69.3
2023-06-13T01:34:06.109Z,69.3
2023-06-13T01:35:07.297Z,69.3
2023-06-13T01:36:08.539Z,69.3
2023-06-13T01:37:09.695Z,69.3
2023-06-13T01:38:10.866Z,69.3
2023-06-13T01:39:12.028Z,69.3
2023-06-13T01:40:14.204Z,69.4
2023-06-13T01:41:15.508Z,69.4
2023-06-13T01:42:16.727Z,69.4
2023-06-13T01:43:17.961Z,69.4
2023-06-13T01:44:19.134Z,69.5
2023-06-13T01:45:20.292Z,69.5
2023-06-13T01:46:21.709Z,69.5
2023-06-13T01:47:23.081Z,69.6
2023-06-13T01:48:24.239Z,69.6
2023-06-13T01:49:25.402Z,69.6
2023-06-13T01:50:26.637Z,69.6
2023-06-13T01:51:27.801Z,69.6
2023-06-13T01:52:28.968Z,69.6
2023-06-13T01:53:30.138Z,69.6
2023-06-13T01:54:31.294Z,69.7
2023-06-13T01:55:32.540Z,69.7
2023-06-13T01:56:33.785Z,69.7
2023-06-13T01:57:35.025Z,69.7
2023-06-13T01:58:36.209Z,69.8
2023-06-13T01:59:37.380Z,69.8
2023-06-13T02:00:38.541Z,69.8
2023-06-13T02:01:39.956Z,69.8
2023-06-13T02:02:41.290Z,69.8
2023-06-13T02:03:42.642Z,69.8
2023-06-13T02:04:43.855Z,69.9
2023-06-13T02:05:45.023Z,69.9
2023-06-13T02:06:46.188Z,69.9
2023-06-13T02:07:47.361Z,69.9
2023-06-13T02:08:48.524Z,69.9
2023-06-13T02:09:49.683Z,70
2023-06-13T02:10:50.883Z,70
2023-06-13T02:11:52.070Z,70
2023-06-13T02:12:53.241Z,70
2023-06-13T02:13:54.386Z,70
2023-06-13T02:14:55.553Z,70.1
2023-06-13T02:15:56.717Z,70.1
2023-06-13T02:16:58.133Z,70.1
2023-06-13T02:17:59.410Z,70.1
2023-06-13T02:19:00.553Z,70.2
2023-06-13T02:20:01.729Z,70.2
2023-06-13T02:21:02.886Z,70.2
2023-06-13T02:22:04.050Z,70.2
2023-06-13T02:23:05.320Z,70.3
2023-06-13T02:24:06.516Z,70.3
2023-06-13T02:25:07.689Z,70.3
2023-06-13T02:26:08.857Z,70.4
2023-06-13T02:27:10.038Z,70.4
2023-06-13T02:28:11.186Z,70.4
2023-06-13T02:29:12.361Z,70.5
2023-06-13T02:30:14.617Z,70.5
2023-06-13T02:31:15.942Z,70.5
2023-06-13T02:32:17.114Z,70.5
2023-06-13T02:33:18.267Z,70.6
2023-06-13T02:34:19.421Z,70.6
2023-06-13T02:35:20.587Z,70.6
2023-06-13T02:36:21.757Z,70.7
2023-06-13T02:37:22.922Z,70.7
2023-06-13T02:38:24.086Z,70.8
2023-06-13T02:39:25.254Z,70.8
2023-06-13T02:40:26.419Z,70.8
2023-06-13T02:41:27.683Z,70.8
2023-06-13T02:42:28.836Z,70.9
2023-06-13T02:43:30.006Z,70.9
2023-06-13T02:44:31.167Z,70.9
2023-06-13T02:45:32.384Z,71
2023-06-13T02:46:33.553Z,71
2023-06-13T02:47:35.133Z,71
2023-06-13T02:48:36.510Z,71
2023-06-13T02:49:37.683Z,71
2023-06-13T02:50:38.843Z,71.1
2023-06-13T02:51:40.087Z,71.1
2023-06-13T02:52:41.259Z,71.1
2023-06-13T02:53:42.417Z,71.2
2023-06-13T02:54:43.584Z,71.2
2023-06-13T02:55:44.749Z,71.2
2023-06-13T02:56:45.915Z,71.2
2023-06-13T02:57:47.083Z,71.3
2023-06-13T02:58:48.242Z,71.3
2023-06-13T02:59:49.412Z,71.3
2023-06-13T03:00:50.672Z,71.3
2023-06-13T03:01:51.812Z,71.3
2023-06-13T03:02:53.304Z,71.3
2023-06-13T03:03:54.590Z,71.4
2023-06-13T03:04:55.753Z,71.4
2023-06-13T03:05:56.920Z,71.4
2023-06-13T03:06:58.100Z,71.4
2023-06-13T03:07:59.250Z,71.5
2023-06-13T03:09:00.416Z,71.5
2023-06-13T03:10:01.581Z,71.5
2023-06-13T03:11:02.749Z,71.5
2023-06-13T03:12:03.912Z,71.5
2023-06-13T03:13:05.082Z,71.6
2023-06-13T03:14:06.296Z,71.6
2023-06-13T03:15:07.567Z,71.6
2023-06-13T03:16:08.764Z,71.6
2023-06-13T03:17:09.927Z,71.7
2023-06-13T03:18:11.118Z,71.7
2023-06-13T03:19:12.253Z,71.7
2023-06-13T03:20:13.482Z,71.7
2023-06-13T03:21:14.651Z,71.8
2023-06-13T03:22:15.811Z,71.8
2023-06-13T03:23:17.027Z,71.8
2023-06-13T03:24:18.309Z,71.8
2023-06-13T03:25:19.476Z,71.8
2023-06-13T03:26:20.633Z,71.8
2023-06-13T03:27:21.820Z,71.8
2023-06-13T03:28:23.006Z,71.9
2023-06-13T03:29:24.172Z,71.9
2023-06-13T03:30:25.336Z,71.9
2023-06-13T03:31:26.753Z,71.9
2023-06-13T03:32:28.045Z,71.9
2023-06-13T03:33:29.241Z,71.9
2023-06-13T03:34:30.526Z,71.9
2023-06-13T03:35:31.687Z,72
2023-06-13T03:36:32.854Z,72
2023-06-13T03:37:34.026Z,72
2023-06-13T03:38:35.187Z,72
2023-06-13T03:39:36.346Z,72.1
2023-06-13T03:40:37.520Z,72.1
2023-06-13T03:41:38.682Z,72.1
2023-06-13T03:42:39.852Z,72.1
2023-06-13T03:43:41.014Z,72.2
2023-06-13T03:44:42.180Z,72.2
2023-06-13T03:45:43.351Z,72.2
2023-06-13T03:46:44.514Z,72.2
2023-06-13T03:47:46.140Z,72.3
2023-06-13T03:48:47.897Z,72.3
2023-06-13T03:49:49.075Z,72.3
2023-06-13T03:50:50.238Z,72.3
2023-06-13T03:51:51.407Z,72.3
2023-06-13T03:52:52.571Z,72.3
2023-06-13T03:53:53.741Z,72.3
2023-06-13T03:54:54.909Z,72.3
2023-06-13T03:55:56.070Z,72.3
2023-06-13T03:56:57.238Z,72.3
2023-06-13T03:57:58.436Z,72.3
2023-06-13T03:58:59.579Z,72.3
2023-06-13T04:00:00.748Z,72.4
2023-06-13T04:01:01.907Z,72.4
2023-06-13T04:02:03.075Z,72.4
2023-06-13T04:03:04.577Z,72.4
2023-06-13T04:04:05.790Z,72.4
2023-06-13T04:05:06.944Z,72.4
2023-06-13T04:06:08.339Z,72.4
2023-06-13T04:07:09.495Z,72.4
2023-06-13T04:08:10.666Z,72.4
2023-06-13T04:09:11.824Z,72.5
2023-06-13T04:10:13.954Z,72.5
2023-06-13T04:11:15.364Z,72.5
2023-06-13T04:12:16.533Z,72.5
2023-06-13T04:13:17.700Z,72.5
2023-06-13T04:14:18.868Z,72.5
2023-06-13T04:15:20.038Z,72.5
2023-06-13T04:16:21.300Z,72.6
2023-06-13T04:17:22.508Z,72.6
2023-06-13T04:18:23.667Z,72.5
2023-06-13T04:19:24.869Z,72.5
2023-06-13T04:20:26.166Z,72.5
2023-06-13T04:21:27.349Z,72.5
2023-06-13T04:22:28.511Z,72.5
2023-06-13T04:23:29.672Z,72.5
2023-06-13T04:24:30.986Z,72.5
2023-06-13T04:25:32.146Z,72.6
2023-06-13T04:26:33.312Z,72.7
2023-06-13T04:27:34.490Z,72.7
2023-06-13T04:28:35.644Z,72.8
2023-06-13T04:29:36.885Z,72.8
2023-06-13T04:30:38.046Z,72.9
2023-06-13T04:31:39.255Z,73
2023-06-13T04:32:40.581Z,73
2023-06-13T04:33:42.202Z,73.1
2023-06-13T04:34:43.490Z,73.2
2023-06-13T04:35:44.626Z,73.2
2023-06-13T04:36:45.935Z,73.3
2023-06-13T04:37:47.107Z,73.4
2023-06-13T04:38:48.266Z,73.5
2023-06-13T04:39:49.435Z,73.7
2023-06-13T04:40:50.645Z,73.8
2023-06-13T04:41:51.804Z,73.8
2023-06-13T04:42:53.094Z,73.9
2023-06-13T04:43:54.335Z,74
2023-06-13T04:44:55.521Z,74.1
2023-06-13T04:45:56.797Z,74.2
2023-06-13T04:46:58.053Z,74.3
2023-06-13T04:47:59.551Z,74.4
2023-06-13T04:49:00.693Z,74.5
2023-06-13T04:50:01.892Z,74.5
2023-06-13T04:51:03.036Z,74.6
2023-06-13T04:52:04.247Z,74.7
2023-06-13T04:53:05.392Z,74.8
2023-06-13T04:54:06.567Z,74.9
2023-06-13T04:55:07.726Z,75
2023-06-13T04:56:08.948Z,75.1
2023-06-13T04:57:10.103Z,75.1
2023-06-13T04:58:11.267Z,75.2
2023-06-13T04:59:12.431Z,75.2
2023-06-13T05:00:14.660Z,75.3
2023-06-13T05:01:16.001Z,75.3
2023-06-13T05:02:17.153Z,75.3
2023-06-13T05:03:18.581Z,75.3
2023-06-13T05:04:19.831Z,75.3
2023-06-13T05:05:21.019Z,75.3
2023-06-13T05:06:22.159Z,75.3
2023-06-13T05:07:23.327Z,75.3
2023-06-13T05:08:24.494Z,75.3
2023-06-13T05:09:25.661Z,75.3
2023-06-13T05:10:26.908Z,75.3
2023-06-13T05:11:28.079Z,75.4
2023-06-13T05:12:29.242Z,75.4
2023-06-13T05:13:30.414Z,75.5
2023-06-13T05:14:31.576Z,75.6
2023-06-13T05:15:33.009Z,75.7
2023-06-13T05:16:34.364Z,75.8
2023-06-13T05:17:35.785Z,75.8
2023-06-13T05:18:37.015Z,75.8
2023-06-13T05:19:38.206Z,75.9
2023-06-13T05:20:39.393Z,75.9
2023-06-13T05:21:40.539Z,75.9
2023-06-13T05:22:41.700Z,75.9
2023-06-13T05:23:42.938Z,75.9
2023-06-13T05:24:44.146Z,75.8
2023-06-13T05:25:45.289Z,75.8
2023-06-13T05:26:46.477Z,75.7
2023-06-13T05:27:47.643Z,75.7
2023-06-13T05:28:48.806Z,75.7
2023-06-13T05:29:49.984Z,75.6
2023-06-13T05:30:51.190Z,75.6
2023-06-13T05:31:52.391Z,75.6
2023-06-13T05:32:53.937Z,75.5
2023-06-13T05:33:55.153Z,75.5
2023-06-13T05:34:56.320Z,75.4
2023-06-13T05:35:59.402Z,75.4
2023-06-13T05:37:00.562Z,75.3
2023-06-13T05:38:01.716Z,75.3
2023-06-13T05:39:03.027Z,75.2
2023-06-13T05:40:04.210Z,75.2
2023-06-13T05:41:05.360Z,75.1
2023-06-13T05:42:06.529Z,75.1
2023-06-13T05:43:07.698Z,75
2023-06-13T05:44:08.859Z,75
2023-06-13T05:45:10.042Z,75
2023-06-13T05:46:11.196Z,74.9
2023-06-13T05:47:12.360Z,74.8
2023-06-13T05:48:13.526Z,74.7
2023-06-13T05:49:14.886Z,74.7
2023-06-13T05:50:16.931Z,74.7
2023-06-13T05:51:18.233Z,74.6
2023-06-13T05:52:19.357Z,74.6
2023-06-13T05:53:20.551Z,74.6
2023-06-13T05:54:21.721Z,74.5
2023-06-13T05:55:22.873Z,74.6
2023-06-13T05:56:24.044Z,74.6
2023-06-13T05:57:25.209Z,74.6
2023-06-13T05:58:26.380Z,74.5
2023-06-13T05:59:27.545Z,74.4
2023-06-13T06:00:28.705Z,74.5
2023-06-13T06:01:29.873Z,74.5
2023-06-13T06:02:31.408Z,74.6
2023-06-13T06:03:32.942Z,74.5
2023-06-13T06:04:34.410Z,74.4
2023-06-13T06:05:35.574Z,74.4
2023-06-13T06:06:36.763Z,74.4
2023-06-13T06:07:37.904Z,74.6
2023-06-13T06:08:39.187Z,74.7
2023-06-13T06:09:40.337Z,74.7
2023-06-13T06:10:41.502Z,74.7
2023-06-13T06:11:42.670Z,74.7
2023-06-13T06:12:43.999Z,74.8
2023-06-13T06:13:45.170Z,74.8
2023-06-13T06:14:46.355Z,74.9
2023-06-13T06:15:47.501Z,74.9
2023-06-13T06:16:48.667Z,75.1
2023-06-13T06:17:50.126Z,74.9
2023-06-13T06:18:51.758Z,74.8
2023-06-13T06:19:53.121Z,74.8
2023-06-13T06:20:54.413Z,74.8
2023-06-13T06:21:55.605Z,74.7
2023-06-13T06:22:56.748Z,74.7
2023-06-13T06:23:57.956Z,74.6
2023-06-13T06:24:59.120Z,74.5
2023-06-13T06:26:00.288Z,74.6
2023-06-13T06:27:01.459Z,74.6
2023-06-13T06:28:02.636Z,74.4
2023-06-13T06:29:03.794Z,74.3
2023-06-13T06:30:04.956Z,74.2
2023-06-13T06:31:06.202Z,74.1
2023-06-13T06:32:07.397Z,73.9
2023-06-13T06:33:08.661Z,73.8
2023-06-13T06:34:09.809Z,73.7
2023-06-13T06:35:10.968Z,73.6
2023-06-13T06:36:12.146Z,73.5
2023-06-13T06:37:14.853Z,73.5
2023-06-13T06:38:16.012Z,73.4
2023-06-13T06:39:17.168Z,73.4
2023-06-13T06:40:19.152Z,73.4
2023-06-13T06:41:20.350Z,73.3
2023-06-13T06:42:21.579Z,73.2
2023-06-13T06:43:22.745Z,73.1
2023-06-13T06:44:46.142Z,72.9
2023-06-13T06:45:47.294Z,73.2
2023-06-13T06:46:48.560Z,73.1
2023-06-13T06:47:49.818Z,73.5
2023-06-13T06:48:50.980Z,73.5
2023-06-13T06:49:52.146Z,73.2
2023-06-13T06:50:53.313Z,73
2023-06-13T06:51:54.482Z,73
2023-06-13T06:52:55.670Z,73.2
2023-06-13T06:53:56.813Z,73.2
2023-06-13T06:54:57.989Z,72.7
2023-06-13T06:55:59.178Z,72.3
2023-06-13T06:57:00.348Z,72
2023-06-13T06:58:01.529Z,72.2
2023-06-13T06:59:02.684Z,72.1
2023-06-13T07:00:03.988Z,71.9
2023-06-13T07:01:05.263Z,71.3
2023-06-13T07:02:06.760Z,70.8
2023-06-13T07:03:08.031Z,70.4
2023-06-13T07:04:09.379Z,70
2023-06-13T07:05:10.552Z,69.6
2023-06-13T07:06:11.706Z,69.3
2023-06-13T07:07:12.878Z,68.9
2023-06-13T07:08:14.065Z,68.6
2023-06-13T07:09:15.225Z,68.2
2023-06-13T07:10:17.458Z,67.8
2023-06-13T07:11:18.751Z,67.4
2023-06-13T07:12:19.931Z,67
2023-06-13T07:13:21.090Z,66.6
2023-06-13T07:14:22.255Z,66.3
2023-06-13T07:15:23.431Z,65.9
2023-06-13T07:16:24.649Z,65.5
2023-06-13T07:17:25.941Z,65.1
2023-06-13T07:18:27.087Z,64.7
2023-06-13T07:19:28.268Z,64.4
2023-06-13T07:20:29.409Z,64.1
2023-06-13T07:21:30.584Z,63.7
2023-06-13T07:22:31.737Z,63.5
2023-06-13T07:23:32.944Z,63.1
2023-06-13T07:24:34.298Z,62.7
2023-06-13T07:25:35.479Z,62.4
2023-06-13T07:26:36.680Z,62.1
2023-06-13T07:27:37.838Z,61.7
2023-06-13T07:28:39.008Z,61.4
2023-06-13T07:29:40.203Z,60.9
2023-06-13T07:30:46.902Z,60.9
2023-06-13T07:31:53.741Z,60.7
2023-06-13T07:33:00.063Z,60.2
2023-06-13T07:34:04.742Z,60.1
2023-06-13T07:35:13.797Z,59.9
2023-06-13T07:36:15.030Z,59.5
2023-06-13T07:37:21.394Z,59.1
2023-06-13T07:38:30.259Z,58.9
2023-06-13T07:39:40.700Z,58.6
2023-06-13T07:40:42.071Z,58.1
2023-06-13T07:41:46.347Z,57.9
2023-06-13T07:42:50.352Z,57.4
2023-06-13T07:43:51.884Z,57
2023-06-13T07:44:53.233Z,56.7
2023-06-13T07:45:57.624Z,56.4
2023-06-13T07:47:01.679Z,56
2023-06-13T07:48:16.265Z,55.5
2023-06-13T07:49:24.994Z,55
2023-06-13T07:50:26.176Z,54.8
2023-06-13T07:51:38.131Z,54.5
2023-06-13T07:53:01.059Z,54.1
2023-06-13T07:54:05.184Z,53.8
2023-06-13T07:55:06.554Z,53.4
2023-06-13T07:56:13.032Z,53.2
2023-06-13T07:58:00.553Z,52.8
2023-06-13T07:59:04.682Z,52
2023-06-13T08:00:08.715Z,52.4
2023-06-13T08:01:12.947Z,52
2023-06-13T08:02:24.829Z,51.8
2023-06-13T08:04:58.636Z,51.1
2023-06-13T08:06:02.678Z,50.7
2023-06-13T08:07:11.025Z,50.5
2023-06-13T08:08:16.931Z,50.5
2023-06-13T08:09:18.238Z,50.2
2023-06-13T08:10:25.005Z,50.4
2023-06-13T08:11:32.821Z,50.4
2023-06-13T08:12:34.087Z,50.5
2023-06-13T08:13:41.192Z,50.1
2023-06-13T08:15:52.647Z,50.7
2023-06-13T08:17:14.008Z,51.2
2023-06-13T08:18:20.390Z,50.8
2023-06-13T08:19:24.764Z,49.8
2023-06-13T08:20:28.524Z,49.5
2023-06-13T08:21:32.214Z,49.8
2023-06-13T08:22:38.190Z,50
2023-06-13T08:23:42.323Z,49.5
2023-06-13T08:24:43.609Z,49.6
2023-06-13T08:25:50.947Z,49.7
2023-06-13T08:26:57.191Z,50.2
2023-06-13T08:28:03.256Z,49.4
2023-06-13T08:29:11.864Z,49.3
2023-06-13T08:30:17.091Z,48.8
2023-06-13T08:31:51.146Z,49
2023-06-13T08:33:00.242Z,48.9
2023-06-13T08:34:15.041Z,49.1
2023-06-13T08:35:20.965Z,48.8
2023-06-13T08:36:33.718Z,48.6
2023-06-13T08:37:34.942Z,48.1
2023-06-13T08:38:53.524Z,48
2023-06-13T08:39:56.748Z,47.4
2023-06-13T08:41:05.711Z,46.8
2023-06-13T08:42:12.511Z,47
2023-06-13T08:43:16.733Z,46.6
2023-06-13T08:44:25.151Z,47.2
2023-06-13T08:45:29.738Z,46.8
2023-06-13T08:46:33.978Z,46.1
2023-06-13T08:47:42.838Z,45.8
2023-06-13T08:48:57.615Z,45.3
2023-06-13T08:50:04.548Z,45.4
2023-06-13T08:51:51.267Z,45.7
2023-06-13T08:52:55.362Z,45.9
2023-06-13T08:54:10.022Z,45.5
2023-06-13T08:56:58.921Z,44.9
2023-06-13T08:58:03.144Z,45.1
2023-06-13T08:59:09.959Z,45.2
2023-06-13T09:00:11.270Z,44.9
2023-06-13T09:01:36.583Z,45.2
2023-06-13T09:02:48.882Z,43.9
2023-06-13T09:04:18.214Z,43.9
2023-06-13T09:05:22.812Z,45.1
2023-06-13T09:06:31.669Z,44
2023-06-13T09:07:38.970Z,43.8
2023-06-13T09:08:45.504Z,44
2023-06-13T09:09:55.449Z,43.7
2023-06-13T09:10:59.141Z,43.4
2023-06-13T09:12:05.799Z,43.1
2023-06-13T09:13:09.703Z,42.8
2023-06-13T09:14:13.501Z,42.5
2023-06-13T09:15:28.648Z,42.1
2023-06-13T09:17:46.825Z,42.7
2023-06-13T09:19:07.574Z,41.9
2023-06-13T09:20:10.990Z,41.6
2023-06-13T09:21:15.157Z,41.3
2023-06-13T09:22:18.877Z,40.8
2023-06-13T09:23:23.098Z,40.4
2023-06-13T09:24:43.324Z,41.1
2023-06-13T09:26:55.839Z,40.1
2023-06-13T09:28:08.907Z,39.5
2023-06-13T09:29:39.888Z,39.2
2023-06-13T09:32:09.888Z,38.9
2023-06-13T09:33:11.250Z,38.5
2023-06-13T09:34:12.546Z,38.4
2023-06-13T09:35:39.035Z,38.2
2023-06-13T09:38:05.153Z,37.7
2023-06-13T09:39:08.492Z,37.5
2023-06-13T09:40:18.546Z,37.4
2023-06-13T09:41:25.137Z,37.1
2023-06-13T09:42:38.745Z,36.9
2023-06-13T09:43:55.523Z,36.7
2023-06-13T09:45:06.844Z,36.5
2023-06-13T09:46:13.038Z,36.3
2023-06-13T09:47:22.506Z,36.1
2023-06-13T09:48:26.602Z,36.1
2023-06-13T09:57:11.970Z,35.4
2023-06-13T09:58:37.097Z,35.1
2023-06-13T09:59:41.388Z,34.9
2023-06-13T10:00:48.328Z,34.8
2023-06-13T10:01:55.793Z,34.6
2023-06-13T10:03:23.216Z,34.3
2023-06-13T10:04:27.283Z,35.1
2023-06-13T10:07:04.704Z,35.2
2023-06-13T10:08:14.818Z,35.4
2023-06-13T10:09:18.821Z,35.6
2023-06-13T10:10:23.079Z,35.7
2023-06-13T10:11:35.169Z,35.8
2023-06-13T10:12:46.759Z,36.3
2023-06-13T10:13:51.111Z,35.9
2023-06-13T10:14:55.224Z,35.4
2023-06-13T10:16:09.922Z,35
2023-06-13T10:17:14.206Z,34.7
2023-06-13T10:18:26.130Z,34.5
2023-06-13T10:19:35.115Z,34.4
2023-06-13T10:20:43.991Z,33.5
2023-06-13T10:21:55.812Z,34.3
2023-06-13T10:22:57.036Z,34.4
2023-06-13T10:24:03.114Z,34.2
2023-06-13T10:25:11.844Z,33.9
2023-06-13T10:26:15.959Z,33.7
2023-06-13T10:27:31.400Z,33.5
2023-06-13T10:28:45.306Z,33.4
2023-06-13T10:29:46.595Z,33.2
2023-06-13T10:31:59.401Z,33.2
2023-06-13T10:33:06.578Z,33.2
2023-06-13T10:34:56.044Z,33.1
2023-06-13T10:36:08.281Z,33.1
2023-06-13T10:37:14.344Z,33.1
2023-06-13T10:38:18.628Z,33
2023-06-13T10:39:33.976Z,32.9
2023-06-13T10:41:48.775Z,32.8
2023-06-13T10:43:15.390Z,32.8
2023-06-13T10:44:22.356Z,32.1
2023-06-13T10:45:23.571Z,32
2023-06-13T10:46:45.060Z,32.6
2023-06-13T10:47:46.450Z,32.9
2023-06-13T10:49:13.010Z,33.1
2023-06-13T10:50:18.404Z,33.3
2023-06-13T10:51:22.250Z,34.2
2023-06-13T10:52:23.444Z,33.3
2023-06-13T10:53:31.801Z,32.8
2023-06-13T10:54:42.054Z,32.5
2023-06-13T10:55:49.297Z,32.4
2023-06-13T10:56:50.511Z,32.2
2023-06-13T10:58:02.987Z,32
2023-06-13T10:59:07.109Z,31.9
2023-06-13T11:00:14.449Z,31.9
2023-06-13T11:01:16.005Z,31
2023-06-13T11:02:20.048Z,31.7
2023-06-13T11:04:07.761Z,32.1
2023-06-13T11:05:41.445Z,32.3
2023-06-13T11:08:07.152Z,31
2023-06-13T11:09:08.424Z,31.5
2023-06-13T11:10:26.282Z,31.8
2023-06-13T11:11:32.712Z,32.5
2023-06-13T11:12:43.816Z,31.8
2023-06-13T11:13:55.378Z,31.8
2023-06-13T11:16:03.241Z,31.5
2023-06-13T11:17:07.065Z,32
2023-06-13T11:18:22.640Z,31.7
2023-06-13T11:19:33.094Z,31.8
2023-06-13T11:22:51.368Z,32.3
2023-06-13T11:25:08.587Z,32.5
2023-06-13T11:26:30.335Z,32
2023-06-13T11:27:31.612Z,31.8
2023-06-13T11:28:32.974Z,31.2
2023-06-13T11:29:41.842Z,31.3
2023-06-13T11:30:50.587Z,31.8
2023-06-13T11:31:54.758Z,32.2
2023-06-13T11:33:07.104Z,32.4
2023-06-13T11:34:10.865Z,32.5
2023-06-13T11:35:22.801Z,32.8
2023-06-13T11:36:46.191Z,33.5
2023-06-13T11:37:50.239Z,32.9
2023-06-13T11:39:46.641Z,31.9
2023-06-13T11:40:49.507Z,31.9
2023-06-13T11:41:59.419Z,32.2
2023-06-13T11:43:09.250Z,32.4
2023-06-13T11:45:50.155Z,31.8
2023-06-13T11:46:54.451Z,30.9
2023-06-13T11:50:10.724Z,31.9
2023-06-13T11:51:17.857Z,32
2023-06-13T11:52:28.089Z,32.3
2023-06-13T11:54:41.019Z,32.8
2023-06-13T11:58:09.306Z,32.4
2023-06-13T11:59:20.528Z,32.3
2023-06-13T12:00:42.925Z,32.2
2023-06-13T12:01:57.463Z,32.1
2023-06-13T12:02:59.375Z,32
2023-06-13T12:04:09.701Z,32
2023-06-13T12:05:36.719Z,31.9
2023-06-13T12:07:35.524Z,31.8
2023-06-13T12:08:41.861Z,30.8
2023-06-13T12:09:52.643Z,31.4
2023-06-13T12:10:59.569Z,31.7
2023-06-13T12:12:06.904Z,31.8
2023-06-13T12:14:24.222Z,32
2023-06-13T12:15:25.478Z,31.8
2023-06-13T12:16:29.647Z,31.6
2023-06-13T12:17:39.862Z,31.4
2023-06-13T12:18:43.643Z,31.3
2023-06-13T12:19:49.755Z,31.2
2023-06-13T12:20:50.980Z,31.1
2023-06-13T12:22:00.858Z,31.1
2023-06-13T12:23:28.635Z,31.1
2023-06-13T12:24:38.065Z,31.1
2023-06-13T12:25:47.943Z,31.1
2023-06-13T12:26:51.843Z,31.1
2023-06-13T12:27:53.071Z,31.1
2023-06-13T12:30:20.629Z,31
2023-06-13T12:31:27.631Z,30
2023-06-13T12:32:38.011Z,31.2
2023-06-13T12:33:44.940Z,30.9
2023-06-13T12:34:51.005Z,30.8
2023-06-13T12:38:26.184Z,30.4
2023-06-13T12:39:37.653Z,29.2
2023-06-13T12:40:59.507Z,30.1
2023-06-13T12:42:07.884Z,28.9
2023-06-13T12:43:14.670Z,29.7
2023-06-13T13:22:58.319Z,29.6
2023-06-13T13:25:42.190Z,28.5
2023-06-13T13:26:45.944Z,29.4
2023-06-13T13:27:50.162Z,29.3
2023-06-13T13:28:55.878Z,29.7
2023-06-13T13:30:07.186Z,30
2023-06-13T13:31:08.342Z,30.2
2023-06-13T13:32:12.432Z,30.3
2023-06-13T13:33:16.730Z,30.4
2023-06-13T13:34:27.083Z,30.5
2023-06-13T13:35:33.417Z,30.5
2023-06-13T13:36:39.424Z,30.5
2023-06-13T13:38:27.626Z,30.6
2023-06-13T13:39:30.992Z,30.9
2023-06-13T13:40:35.089Z,31.1
2023-06-13T13:41:42.380Z,31.3
2023-06-13T13:42:56.433Z,31.5
2023-06-13T13:44:25.670Z,32
2023-06-13T13:45:51.226Z,31.6
2023-06-13T13:46:57.883Z,31.3
2023-06-13T13:48:18.376Z,31.5
2023-06-13T13:50:22.861Z,32
2023-06-13T13:51:26.971Z,31.8
2023-06-13T13:52:31.014Z,31.7
2023-06-13T13:53:39.569Z,31.6
2023-06-13T13:54:43.706Z,31.6
2023-06-13T13:55:51.899Z,31.1
2023-06-13T13:57:10.874Z,31.5
2023-06-13T13:58:23.887Z,31.6
2023-06-13T14:00:49.217Z,31.7
2023-06-13T14:01:56.115Z,31.3
2023-06-13T14:03:07.591Z,30.6
2023-06-13T14:04:11.983Z,29.6
2023-06-13T14:05:20.469Z,29.5
2023-06-13T14:06:24.788Z,28.9
2023-06-13T14:07:51.483Z,28.4
2023-06-13T14:11:31.046Z,27.2
2023-06-13T14:12:46.202Z,26.9
2023-06-13T14:15:08.032Z,25.9
2023-06-13T14:16:15.149Z,25.5
2023-06-13T14:17:37.117Z,25.2
2023-06-13T14:18:43.568Z,24.9
2023-06-13T14:19:52.787Z,24.9
2023-06-13T14:20:59.654Z,24.8
2023-06-13T14:22:08.695Z,24.6
2023-06-13T14:23:20.396Z,24.5
2023-06-13T15:03:11.017Z,24.4
2023-06-13T15:04:18.603Z,23.8
2023-06-13T15:05:25.514Z,23.7
2023-06-13T15:06:31.958Z,23.4
2023-06-13T15:07:35.418Z,23.5
2023-06-13T15:08:49.138Z,23.4
2023-06-13T15:10:08.172Z,23.5
2023-06-13T15:11:11.536Z,23.6
2023-06-13T15:12:23.461Z,23.6
2023-06-13T15:13:24.736Z,23.9
2023-06-13T15:14:36.385Z,23.9
2023-06-13T15:15:43.296Z,23.9
2023-06-13T15:16:58.701Z,24
2023-06-13T15:18:00.089Z,23.9
2023-06-13T15:19:10.247Z,24.1
2023-06-13T15:20:16.795Z,23.9
2023-06-13T15:21:18.094Z,23.8
2023-06-13T15:22:24.239Z,23.7
2023-06-13T15:23:28.222Z,23.6
2023-06-13T15:25:42.388Z,23.6
2023-06-13T15:26:55.281Z,23.6
2023-06-13T15:28:41.565Z,23.6
2023-06-13T15:30:01.557Z,23.6
2023-06-13T15:31:10.806Z,23.5
2023-06-13T15:32:17.482Z,23.6
2023-06-13T15:34:28.795Z,23.6
2023-06-13T15:35:35.194Z,23.7
2023-06-13T15:36:46.587Z,23.7
2023-06-13T15:37:50.875Z,23.5
2023-06-13T15:39:00.616Z,23.6
2023-06-13T15:40:45.060Z,23.8
2023-06-13T15:41:52.016Z,23.7
2023-06-13T15:42:56.126Z,24
2023-06-13T15:44:03.211Z,24.1
2023-06-13T15:45:04.423Z,24
2023-06-13T15:46:10.399Z,23.8
2023-06-13T15:47:17.988Z,23.5
2023-06-13T15:48:19.203Z,24
2023-06-13T15:49:23.070Z,24
2023-06-13T15:50:33.360Z,24.2
2023-06-13T15:51:40.161Z,24.3
2023-06-13T15:52:47.000Z,24.6
2023-06-13T15:55:25.382Z,24.8
2023-06-13T15:56:31.825Z,24.9
2023-06-13T15:57:36.574Z,24.9
2023-06-13T15:58:43.545Z,24.9
2023-06-13T16:00:54.055Z,24.9
2023-06-13T16:02:01.264Z,24.6
2023-06-13T16:03:20.691Z,24.7
2023-06-13T16:05:44.385Z,24.8
2023-06-13T16:06:45.583Z,24.7
2023-06-13T16:07:49.688Z,24.8
2023-06-13T16:08:50.962Z,24.8
2023-06-13T16:11:29.668Z,25.1
2023-06-13T16:13:50.153Z,25.3
2023-06-13T16:14:56.175Z,25.3
2023-06-13T16:16:18.470Z,25.1
2023-06-13T16:17:21.848Z,25.5
2023-06-13T16:18:32.070Z,25.4
2023-06-13T16:20:21.555Z,25.3
2023-06-13T16:21:25.314Z,25.4
2023-06-13T16:22:29.298Z,25.4
2023-06-13T16:23:35.485Z,25.4
2023-06-13T16:24:46.578Z,25.4
2023-06-13T16:26:01.240Z,25.4
2023-06-13T16:27:02.527Z,25.4
2023-06-13T16:28:06.542Z,25.3
2023-06-13T16:29:15.459Z,25.3
2023-06-13T16:30:24.913Z,25.3
2023-06-13T16:31:31.986Z,25.2
2023-06-13T16:32:46.132Z,25.1
2023-06-13T16:34:34.781Z,25.2
2023-06-13T16:35:38.560Z,25.3
2023-06-13T16:36:45.527Z,25.4
2023-06-13T16:37:46.785Z,25.4
2023-06-13T16:39:01.566Z,25.3
2023-06-13T16:40:05.738Z,25.3
2023-06-13T16:41:14.672Z,25.5
2023-06-13T16:42:26.675Z,25.4
2023-06-13T16:43:36.040Z,25.4