createdAt,value
2019-05-26T00:02:41.015Z,14.50
2019-05-26T00:07:43.765Z,14.50
2019-05-26T00:12:46.601Z,14.50
2019-05-26T00:17:49.269Z,14.50
2019-05-26T00:22:51.973Z,14.50
2019-05-26T00:27:54.774Z,14.40
2019-05-26T00:32:57.460Z,14.30
2019-05-26T00:38:00.281Z,14.40
2019-05-26T00:43:03.158Z,14.20
2019-05-26T00:48:06.040Z,14.10
2019-05-26T00:53:08.842Z,14.00
2019-05-26T00:58:11.505Z,14.10
2019-05-26T01:03:14.311Z,14.10
2019-05-26T01:08:16.977Z,14.00
2019-05-26T01:13:19.641Z,13.80
2019-05-26T01:18:22.306Z,13.90
2019-05-26T01:23:24.983Z,13.90
2019-05-26T01:28:27.970Z,13.70
2019-05-26T01:33:31.340Z,13.70
2019-05-26T01:38:34.610Z,13.80
2019-05-26T01:43:37.268Z,13.70
2019-05-26T01:48:39.918Z,13.60
2019-05-26T01:53:42.599Z,13.50
2019-05-26T01:58:45.355Z,13.60
2019-05-26T02:03:48.090Z,13.60
2019-05-26T02:08:50.744Z,13.50
2019-05-26T02:13:53.474Z,13.50
2019-05-26T02:18:56.227Z,13.50
2019-05-26T02:23:58.983Z,13.50
2019-05-26T02:29:01.712Z,13.40
2019-05-26T02:34:04.453Z,13.40
2019-05-26T02:39:08.058Z,13.40
2019-05-26T02:44:10.793Z,13.30
2019-05-26T02:49:13.608Z,13.30
2019-05-26T02:54:16.351Z,13.30
2019-05-26T02:59:19.550Z,13.30
2019-05-26T03:04:22.527Z,13.20
2019-05-26T03:09:28.324Z,13.20
2019-05-26T03:14:33.990Z,13.30
2019-05-26T03:19:38.692Z,13.30
2019-05-26T03:24:44.168Z,13.40
2019-05-26T03:29:47.174Z,13.30
2019-05-26T03:34:50.130Z,13.40
2019-05-26T03:39:53.139Z,13.30
2019-05-26T03:44:56.210Z,13.30
2019-05-26T03:49:58.959Z,13.20
2019-05-26T03:55:01.687Z,13.20
2019-05-26T04:00:06.497Z,13.20
2019-05-26T04:05:10.085Z,13.20
2019-05-26T04:10:14.437Z,13.20
2019-05-26T04:15:17.243Z,13.20
2019-05-26T04:20:19.987Z,13.30
2019-05-26T04:25:22.726Z,13.40
2019-05-26T04:30:25.385Z,13.40
2019-05-26T04:35:28.055Z,13.40
2019-05-26T04:40:30.846Z,13.40
2019-05-26T04:45:33.613Z,13.40
2019-05-26T04:50:36.345Z,13.40
2019-05-26T04:55:39.008Z,13.40
2019-05-26T05:00:41.751Z,13.40
2019-05-26T05:05:44.468Z,13.50
2019-05-26T05:10:47.306Z,13.50
2019-05-26T05:15:49.978Z,13.60
2019-05-26T05:20:52.645Z,13.70
2019-05-26T05:25:55.317Z,13.80
2019-05-26T05:30:58.480Z,13.80
2019-05-26T05:36:01.136Z,13.90
2019-05-26T05:41:03.952Z,14.00
2019-05-26T05:46:06.629Z,14.10
2019-05-26T05:51:09.441Z,14.00
2019-05-26T05:56:12.110Z,14.00
2019-05-26T06:01:14.784Z,14.20
2019-05-26T06:06:17.470Z,14.10
2019-05-26T06:11:20.209Z,14.30
2019-05-26T06:16:23.266Z,14.50
2019-05-26T06:21:26.020Z,14.60
2019-05-26T06:26:28.791Z,14.70
2019-05-26T06:31:31.515Z,14.80
2019-05-26T06:36:34.237Z,15.00
2019-05-26T06:41:36.979Z,15.40
2019-05-26T06:46:39.709Z,15.70
2019-05-26T06:51:42.367Z,15.60
2019-05-26T06:56:45.054Z,15.60
2019-05-26T07:01:47.823Z,15.90
2019-05-26T07:06:50.482Z,16.00
2019-05-26T07:11:59.116Z,15.90
2019-05-26T07:16:57.918Z,15.80
2019-05-26T07:22:00.648Z,16.00
2019-05-26T07:27:03.538Z,16.10
2019-05-26T07:32:06.280Z,16.40
2019-05-26T07:37:08.938Z,16.50
2019-05-26T07:42:11.702Z,16.20
2019-05-26T07:47:14.388Z,16.20
2019-05-26T07:52:17.486Z,16.40
2019-05-26T07:57:20.211Z,16.40
2019-05-26T08:02:22.957Z,16.60
2019-05-26T08:07:25.691Z,16.70
2019-05-26T08:12:30.568Z,16.60
2019-05-26T08:17:33.121Z,16.70
2019-05-26T08:22:35.801Z,17.00
2019-05-26T08:27:38.586Z,17.00
2019-05-26T08:32:41.642Z,17.00
2019-05-26T08:37:44.324Z,17.20
2019-05-26T08:42:51.382Z,17.40
2019-05-26T08:47:54.422Z,17.20
2019-05-26T08:52:57.215Z,17.30
2019-05-26T08:57:59.892Z,17.50
2019-05-26T09:03:02.645Z,17.60
2019-05-26T09:08:08.143Z,17.90
2019-05-26T09:13:09.945Z,18.10
2019-05-26T09:18:12.644Z,18.20
2019-05-26T09:23:15.413Z,18.40
2019-05-26T09:28:18.451Z,18.30
2019-05-26T09:33:21.123Z,18.70
2019-05-26T09:38:23.796Z,19.00
2019-05-26T09:43:26.483Z,19.40
2019-05-26T09:48:29.204Z,19.40
2019-05-26T09:53:31.866Z,19.60
2019-05-26T09:58:34.563Z,19.80
2019-05-26T10:03:37.267Z,19.70
2019-05-26T10:08:39.943Z,19.80
2019-05-26T10:13:42.680Z,19.90
2019-05-26T10:18:45.421Z,20.20
2019-05-26T10:23:48.077Z,20.60
2019-05-26T10:28:51.160Z,20.90
2019-05-26T10:33:56.750Z,21.00
2019-05-26T10:38:59.410Z,21.10
2019-05-26T10:44:02.144Z,21.20
2019-05-26T10:49:04.887Z,21.70
2019-05-26T10:54:07.631Z,22.30
2019-05-26T10:59:10.370Z,22.40
2019-05-26T11:04:13.101Z,22.50
2019-05-26T11:09:16.080Z,22.60
2019-05-26T11:14:18.811Z,22.50
2019-05-26T11:19:24.230Z,22.40
2019-05-26T11:24:26.902Z,22.60
2019-05-26T11:29:29.577Z,22.30
2019-05-26T11:34:32.383Z,22.40
2019-05-26T11:39:35.138Z,22.50
2019-05-26T11:44:37.877Z,22.50
2019-05-26T11:49:40.611Z,22.30
2019-05-26T11:54:43.353Z,22.10
2019-05-26T11:59:47.404Z,22.00
2019-05-26T12:04:50.381Z,22.00
2019-05-26T12:09:53.058Z,22.30
2019-05-26T12:14:55.708Z,22.60
2019-05-26T12:19:58.375Z,22.50
2019-05-26T12:25:01.044Z,22.80
2019-05-26T12:30:06.642Z,22.70
2019-05-26T12:35:09.844Z,22.60
2019-05-26T12:40:13.023Z,22.70
2019-05-26T12:45:16.521Z,22.80
2019-05-26T12:50:19.330Z,22.00
2019-05-26T12:55:22.063Z,21.80
2019-05-26T13:00:26.949Z,21.90
2019-05-26T13:05:29.682Z,22.30
2019-05-26T13:10:32.409Z,21.70
2019-05-26T13:15:35.069Z,21.40
2019-05-26T13:20:37.810Z,21.00
2019-05-26T13:25:40.787Z,20.80
2019-05-26T13:30:43.447Z,20.70
2019-05-26T13:35:46.380Z,20.80
2019-05-26T13:40:49.102Z,20.70
2019-05-26T13:45:51.854Z,20.90
2019-05-26T13:50:54.585Z,21.30
2019-05-26T13:55:57.247Z,21.80
2019-05-26T14:00:59.902Z,22.00
2019-05-26T14:06:02.753Z,22.60
2019-05-26T14:11:05.495Z,22.30
2019-05-26T14:16:08.222Z,22.10
2019-05-26T14:21:11.039Z,22.30
2019-05-26T14:26:14.068Z,23.20
2019-05-26T14:31:16.746Z,23.50
2019-05-26T14:36:19.425Z,23.40
2019-05-26T14:41:22.158Z,23.40
2019-05-26T14:46:44.245Z,23.80
2019-05-26T14:51:46.994Z,24.10
2019-05-26T14:56:49.727Z,24.00
2019-05-26T15:01:52.469Z,23.70
2019-05-26T15:06:55.202Z,23.50
2019-05-26T15:11:57.927Z,23.50
2019-05-26T15:17:00.580Z,23.60
2019-05-26T15:22:03.308Z,24.20
2019-05-26T15:27:06.056Z,24.50
2019-05-26T15:32:08.774Z,25.20
2019-05-26T15:37:12.034Z,25.20
2019-05-26T15:42:15.108Z,24.30
2019-05-26T15:47:17.773Z,23.80
2019-05-26T15:52:20.497Z,25.00
2019-05-26T15:57:23.727Z,25.30
2019-05-26T16:02:26.421Z,25.80
2019-05-26T16:07:29.145Z,25.80
2019-05-26T16:12:31.929Z,25.70
2019-05-26T16:17:34.714Z,26.30
2019-05-26T16:22:37.460Z,26.50
2019-05-26T16:27:40.237Z,24.40
2019-05-26T16:32:43.033Z,22.90
2019-05-26T16:37:45.885Z,21.90
2019-05-26T16:42:48.914Z,21.60
2019-05-26T16:47:51.641Z,21.30
2019-05-26T16:52:54.836Z,21.00
2019-05-26T16:57:57.699Z,20.60
2019-05-26T17:03:00.354Z,20.40
2019-05-26T17:08:03.436Z,20.50
2019-05-26T17:13:06.232Z,20.10
2019-05-26T17:18:08.896Z,20.10
2019-05-26T17:23:11.616Z,20.00
2019-05-26T17:28:14.294Z,19.80
2019-05-26T17:33:16.939Z,19.40
2019-05-26T17:38:19.876Z,18.80
2019-05-26T17:43:22.533Z,18.80
2019-05-26T17:48:25.214Z,18.80
2019-05-26T17:53:27.964Z,18.80
2019-05-26T17:58:30.695Z,18.80
2019-05-26T18:03:33.441Z,18.90
2019-05-26T18:08:36.812Z,19.00
2019-05-26T18:13:39.909Z,19.00
2019-05-26T18:18:42.570Z,19.00
2019-05-26T18:23:45.230Z,18.90
2019-05-26T18:28:47.902Z,18.80
2019-05-26T18:33:50.652Z,18.80
2019-05-26T18:38:53.320Z,19.00
2019-05-26T18:43:56.050Z,19.00
2019-05-26T18:48:59.106Z,18.80
2019-05-26T18:54:01.786Z,18.70
2019-05-26T18:59:05.149Z,18.70
2019-05-26T19:04:08.229Z,18.50
2019-05-26T19:09:11.323Z,18.50
2019-05-26T19:14:13.973Z,18.40
2019-05-26T19:19:16.697Z,18.50
2019-05-26T19:24:20.145Z,18.00
2019-05-26T19:29:22.813Z,18.00
2019-05-26T19:34:25.484Z,18.00
2019-05-26T19:39:28.215Z,18.10
2019-05-26T19:44:31.220Z,17.90
2019-05-26T19:49:34.237Z,18.00
2019-05-26T19:54:36.955Z,17.90
2019-05-26T19:59:39.624Z,17.90
2019-05-26T20:04:42.290Z,17.90
2019-05-26T20:09:45.035Z,18.00
2019-05-26T20:14:47.715Z,18.00
2019-05-26T20:19:50.450Z,17.90
2019-05-26T20:24:53.185Z,18.00
2019-05-26T20:29:55.849Z,18.00
2019-05-26T20:34:58.500Z,18.00
2019-05-26T20:40:01.172Z,17.90
2019-05-26T20:45:06.442Z,17.90
2019-05-26T20:50:10.355Z,17.70
2019-05-26T20:55:14.092Z,17.70
2019-05-26T21:00:17.591Z,17.60
2019-05-26T21:05:20.522Z,17.70
2019-05-26T21:10:23.352Z,17.70
2019-05-26T21:15:26.016Z,17.60
2019-05-26T21:20:28.670Z,17.50
2019-05-26T21:25:31.331Z,17.50
2019-05-26T21:30:33.998Z,17.30
2019-05-26T21:35:36.729Z,17.20
2019-05-26T21:40:40.131Z,16.90
2019-05-26T21:45:42.874Z,16.50
2019-05-26T21:50:45.530Z,16.20
2019-05-26T21:55:48.189Z,15.90
2019-05-26T22:00:51.728Z,15.80
2019-05-26T22:05:54.390Z,15.70
2019-05-26T22:10:57.115Z,15.70
2019-05-26T22:15:59.842Z,15.70
2019-05-26T22:21:02.574Z,15.70
2019-05-26T22:26:05.241Z,15.80
2019-05-26T22:31:08.240Z,15.80
2019-05-26T22:36:10.897Z,15.50
2019-05-26T22:41:13.551Z,15.70
2019-05-26T22:46:16.219Z,15.70
2019-05-26T22:51:19.328Z,15.60
2019-05-26T22:56:22.053Z,15.60
2019-05-26T23:01:24.794Z,15.60
2019-05-26T23:06:27.453Z,15.60
2019-05-26T23:11:30.122Z,15.50
2019-05-26T23:16:32.792Z,15.50
2019-05-26T23:21:35.523Z,15.40
2019-05-26T23:26:38.175Z,15.20
2019-05-26T23:31:40.840Z,15.40
2019-05-26T23:36:43.774Z,15.40
2019-05-26T23:41:46.435Z,15.30
2019-05-26T23:46:49.167Z,15.30
2019-05-26T23:51:51.822Z,15.40
2019-05-26T23:56:54.550Z,15.50
