createdAt,value
2018-12-08T00:02:49.907Z,68.70
2018-12-08T00:05:54.110Z,80.00
2018-12-08T00:08:58.325Z,69.90
2018-12-08T00:12:02.409Z,77.40
2018-12-08T00:15:06.841Z,66.90
2018-12-08T00:18:10.921Z,66.80
2018-12-08T00:21:14.994Z,69.60
2018-12-08T00:24:19.071Z,67.00
2018-12-08T00:27:28.573Z,72.10
2018-12-08T00:30:50.225Z,67.90
2018-12-08T00:33:54.486Z,68.70
2018-12-08T00:36:58.563Z,68.00
2018-12-08T00:40:02.989Z,68.40
2018-12-08T00:43:07.085Z,68.80
2018-12-08T00:46:11.156Z,69.50
2018-12-08T00:49:15.235Z,68.60
2018-12-08T00:55:48.278Z,67.30
2018-12-08T00:58:52.349Z,67.60
2018-12-08T01:01:57.007Z,68.20
2018-12-08T01:05:01.086Z,67.70
2018-12-08T01:08:05.370Z,67.20
2018-12-08T01:11:09.436Z,66.90
2018-12-08T01:14:13.496Z,67.60
2018-12-08T01:17:17.570Z,67.20
2018-12-08T01:20:22.336Z,65.90
2018-12-08T01:23:26.398Z,64.60
2018-12-08T01:26:30.673Z,64.00
2018-12-08T01:29:34.797Z,65.30
2018-12-08T01:32:39.009Z,65.00
2018-12-08T01:35:43.157Z,63.80
2018-12-08T01:38:47.224Z,64.50
2018-12-08T01:45:07.929Z,61.20
2018-12-08T01:48:12.082Z,60.20
2018-12-08T01:51:16.222Z,60.30
2018-12-08T01:54:20.381Z,59.90
2018-12-08T01:57:24.513Z,60.60
2018-12-08T02:00:28.625Z,60.60
2018-12-08T02:03:32.762Z,60.00
2018-12-08T02:06:37.536Z,60.70
2018-12-08T02:09:41.608Z,61.70
2018-12-08T02:12:45.689Z,61.80
2018-12-08T02:15:49.748Z,63.40
2018-12-08T02:18:53.822Z,64.80
2018-12-08T02:21:57.957Z,65.50
2018-12-08T02:25:02.097Z,66.80
2018-12-08T02:28:06.202Z,68.40
2018-12-08T02:31:10.293Z,68.50
2018-12-08T02:34:14.465Z,69.20
2018-12-08T02:37:18.528Z,68.60
2018-12-08T02:40:22.604Z,69.10
2018-12-08T02:43:26.736Z,70.10
2018-12-08T02:46:30.817Z,71.00
2018-12-08T02:49:34.963Z,70.90
2018-12-08T02:52:39.018Z,71.50
2018-12-08T02:55:43.093Z,71.60
2018-12-08T02:58:47.155Z,71.40
2018-12-08T03:01:51.246Z,71.20
2018-12-08T03:04:55.328Z,70.10
2018-12-08T03:07:59.385Z,70.30
2018-12-08T03:11:03.462Z,70.30
2018-12-08T03:14:07.537Z,69.80
2018-12-08T03:17:11.608Z,71.40
2018-12-08T03:20:15.672Z,70.80
2018-12-08T03:23:19.785Z,71.20
2018-12-08T03:26:24.937Z,71.50
2018-12-08T03:29:29.005Z,71.60
2018-12-08T03:32:33.137Z,72.90
2018-12-08T03:35:37.194Z,72.80
2018-12-08T03:38:41.275Z,72.50
2018-12-08T03:41:45.377Z,72.60
2018-12-08T03:44:49.429Z,72.30
2018-12-08T03:47:53.511Z,72.90
2018-12-08T03:50:57.644Z,73.30
2018-12-08T03:54:02.700Z,73.90
2018-12-08T03:57:06.812Z,73.20
2018-12-08T04:00:11.086Z,72.90
2018-12-08T04:03:15.150Z,72.90
2018-12-08T04:06:19.201Z,72.60
2018-12-08T04:09:23.288Z,73.00
2018-12-08T04:12:27.401Z,73.50
2018-12-08T04:15:31.492Z,73.70
2018-12-08T04:18:35.624Z,74.00
2018-12-08T04:21:39.702Z,76.00
2018-12-08T04:24:44.041Z,76.10
2018-12-08T04:27:48.157Z,75.50
2018-12-08T04:30:52.382Z,74.70
2018-12-08T04:33:56.491Z,74.90
2018-12-08T04:37:00.513Z,75.40
2018-12-08T04:40:05.588Z,75.50
2018-12-08T04:43:09.704Z,76.10
2018-12-08T04:46:13.778Z,76.10
2018-12-08T04:49:17.876Z,76.50
2018-12-08T04:52:22.013Z,76.10
2018-12-08T04:55:26.204Z,76.50
2018-12-08T04:58:30.218Z,76.50
2018-12-08T05:01:34.298Z,76.90
2018-12-08T05:04:38.509Z,76.70
2018-12-08T05:07:42.587Z,76.80
2018-12-08T05:10:46.651Z,77.20
2018-12-08T05:13:50.704Z,77.00
2018-12-08T05:16:54.844Z,77.40
2018-12-08T05:19:58.906Z,77.60
2018-12-08T05:23:03.067Z,76.90
2018-12-08T05:26:07.200Z,76.60
2018-12-08T05:29:11.256Z,76.60
2018-12-08T05:32:15.337Z,77.00
2018-12-08T05:35:19.445Z,77.20
2018-12-08T05:38:23.520Z,77.30
2018-12-08T05:41:27.576Z,77.60
2018-12-08T05:44:31.629Z,77.40
2018-12-08T05:47:35.704Z,77.10
2018-12-08T05:50:39.757Z,77.00
2018-12-08T05:53:43.900Z,76.90
2018-12-08T05:56:47.948Z,76.60
2018-12-08T05:59:52.032Z,76.10
2018-12-08T06:02:56.118Z,75.90
2018-12-08T06:06:00.160Z,75.50
2018-12-08T06:09:06.045Z,75.40
2018-12-08T06:12:10.124Z,75.30
2018-12-08T06:15:14.267Z,75.10
2018-12-08T06:18:18.413Z,75.50
2018-12-08T06:21:32.720Z,74.90
2018-12-08T06:24:36.785Z,74.50
2018-12-08T06:27:48.441Z,73.30
2018-12-08T06:30:52.567Z,73.20
2018-12-08T06:33:56.685Z,72.90
2018-12-08T06:37:00.769Z,73.10
2018-12-08T06:40:06.832Z,72.60
2018-12-08T06:43:10.881Z,72.60
2018-12-08T06:49:48.285Z,72.30
2018-12-08T06:52:52.357Z,72.60
2018-12-08T07:02:37.993Z,73.00
2018-12-08T07:05:42.070Z,73.00
2018-12-08T07:08:49.961Z,72.80
2018-12-08T07:11:54.052Z,72.70
2018-12-08T07:14:58.215Z,72.80
2018-12-08T07:18:02.870Z,72.90
2018-12-08T07:24:48.525Z,72.80
2018-12-08T07:27:52.617Z,72.60
2018-12-08T07:30:56.673Z,72.50
2018-12-08T07:34:06.320Z,72.30
2018-12-08T07:40:48.927Z,72.60
2018-12-08T07:43:52.962Z,72.50
2018-12-08T07:50:48.633Z,72.70
2018-12-08T07:53:52.830Z,75.50
2018-12-08T07:56:56.914Z,72.30
2018-12-08T08:03:49.825Z,72.40
2018-12-08T08:06:54.972Z,71.90
2018-12-08T08:09:59.041Z,72.00
2018-12-08T08:13:03.188Z,71.70
2018-12-08T08:16:07.259Z,72.20
2018-12-08T08:19:11.341Z,72.30
2018-12-08T08:22:15.442Z,72.50
2018-12-08T08:25:19.666Z,71.90
2018-12-08T08:28:23.756Z,71.90
2018-12-08T08:31:27.833Z,72.20
2018-12-08T08:34:31.904Z,72.00
2018-12-08T08:37:35.973Z,71.60
2018-12-08T08:40:40.133Z,72.20
2018-12-08T08:43:44.979Z,70.80
2018-12-08T08:46:49.099Z,70.10
2018-12-08T08:49:53.217Z,70.30
2018-12-08T08:52:57.433Z,70.60
2018-12-08T08:56:01.830Z,68.50
2018-12-08T08:59:05.924Z,69.60
2018-12-08T09:02:10.066Z,69.20
2018-12-08T09:05:14.141Z,67.80
2018-12-08T09:08:18.196Z,67.40
2018-12-08T09:11:22.336Z,68.50
2018-12-08T09:14:26.379Z,68.80
2018-12-08T09:17:30.472Z,67.10
2018-12-08T09:20:34.575Z,68.30
2018-12-08T09:23:38.622Z,69.00
2018-12-08T09:26:42.760Z,69.20
2018-12-08T09:29:46.881Z,69.40
2018-12-08T09:32:51.052Z,69.20
2018-12-08T09:35:55.235Z,69.10
2018-12-08T09:38:59.307Z,68.40
2018-12-08T09:42:03.394Z,68.10
2018-12-08T09:45:07.683Z,67.40
2018-12-08T09:48:11.764Z,67.60
2018-12-08T09:51:15.941Z,67.20
2018-12-08T09:54:20.014Z,68.20
2018-12-08T09:57:24.101Z,67.10
2018-12-08T10:00:28.150Z,66.80
2018-12-08T10:03:32.217Z,66.40
2018-12-08T10:06:36.442Z,66.00
2018-12-08T10:09:40.630Z,67.00
2018-12-08T10:12:44.797Z,67.50
2018-12-08T10:15:48.862Z,67.50
2018-12-08T10:18:52.972Z,67.80
2018-12-08T10:21:57.025Z,68.10
2018-12-08T10:25:01.108Z,68.40
2018-12-08T10:28:05.181Z,69.20
2018-12-08T10:31:09.393Z,67.60
2018-12-08T10:34:13.586Z,68.50
2018-12-08T10:37:17.667Z,68.30
2018-12-08T10:40:21.734Z,68.00
2018-12-08T10:43:25.805Z,68.60
2018-12-08T10:46:29.948Z,69.10
2018-12-08T10:49:34.035Z,69.70
2018-12-08T10:52:38.107Z,71.00
2018-12-08T10:55:44.166Z,71.20
2018-12-08T10:58:48.210Z,71.00
2018-12-08T11:05:21.285Z,71.60
2018-12-08T11:08:25.345Z,71.50
2018-12-08T11:11:29.489Z,73.50
2018-12-08T11:14:33.572Z,67.00
2018-12-08T11:17:48.779Z,66.50
2018-12-08T11:20:52.869Z,67.20
2018-12-08T11:23:57.017Z,66.50
2018-12-08T11:27:01.147Z,59.40
2018-12-08T11:30:05.839Z,58.50
2018-12-08T11:33:09.945Z,62.70
2018-12-08T11:39:50.266Z,66.60
2018-12-08T11:42:54.359Z,66.80
2018-12-08T11:45:58.461Z,67.50
2018-12-08T11:49:02.575Z,67.90
2018-12-08T11:52:06.716Z,67.70
2018-12-08T11:58:48.797Z,69.60
2018-12-08T12:01:53.014Z,70.90
2018-12-08T12:04:57.105Z,67.40
2018-12-08T12:08:13.098Z,70.30
2018-12-08T12:11:17.339Z,71.80
2018-12-08T12:14:47.277Z,71.00
2018-12-08T12:17:51.441Z,70.30
2018-12-08T12:20:55.514Z,71.40
2018-12-08T12:23:59.660Z,71.90
2018-12-08T12:27:03.790Z,72.30
2018-12-08T12:30:09.689Z,72.10
2018-12-08T12:33:13.765Z,72.80
2018-12-08T12:36:17.862Z,71.80
2018-12-08T12:39:21.941Z,71.80
2018-12-08T12:45:50.629Z,71.80
2018-12-08T12:48:54.737Z,72.10
2018-12-08T12:51:58.841Z,73.00
2018-12-08T12:55:02.984Z,73.20
2018-12-08T12:58:07.049Z,74.00
2018-12-08T13:01:11.187Z,73.50
2018-12-08T13:04:15.342Z,72.60
2018-12-08T13:07:19.429Z,72.10
2018-12-08T13:10:23.510Z,72.40
2018-12-08T13:13:27.619Z,73.80
2018-12-08T13:16:48.279Z,72.00
2018-12-08T13:19:52.343Z,73.00
2018-12-08T13:22:56.415Z,73.20
2018-12-08T13:26:00.485Z,73.70
2018-12-08T13:29:04.549Z,73.90
2018-12-08T13:32:08.633Z,74.50
2018-12-08T13:39:04.695Z,76.40
2018-12-08T13:42:08.782Z,76.90
2018-12-08T13:45:17.161Z,77.40
2018-12-08T13:48:21.514Z,78.00
2018-12-08T13:51:25.584Z,78.60
2018-12-08T13:54:48.254Z,76.80
2018-12-08T13:57:52.345Z,76.50
2018-12-08T14:00:56.444Z,76.00
2018-12-08T14:04:00.521Z,77.40
2018-12-08T14:07:04.572Z,77.20
2018-12-08T14:10:09.754Z,77.50
2018-12-08T14:13:13.894Z,78.00
2018-12-08T14:16:17.966Z,77.90
2018-12-08T14:19:22.069Z,78.70
2018-12-08T14:22:26.155Z,78.80
2018-12-08T14:28:50.106Z,79.20
2018-12-08T14:31:54.632Z,79.60
2018-12-08T14:34:58.777Z,80.50
2018-12-08T14:38:02.905Z,80.20
2018-12-08T14:41:07.049Z,80.40
2018-12-08T14:44:11.155Z,80.80
2018-12-08T14:47:15.245Z,80.10
2018-12-08T14:50:19.342Z,80.00
2018-12-08T14:53:23.465Z,79.30
2018-12-08T14:56:27.639Z,79.60
2018-12-08T14:59:48.660Z,79.50
2018-12-08T15:02:52.767Z,80.10
2018-12-08T15:05:56.851Z,79.40
2018-12-08T15:09:01.578Z,80.10
2018-12-08T15:12:06.755Z,79.40
2018-12-08T15:15:10.957Z,79.70
2018-12-08T15:25:48.291Z,79.40
2018-12-08T15:32:07.234Z,79.30
2018-12-08T15:45:50.730Z,77.50
2018-12-08T15:48:54.818Z,78.00
2018-12-08T15:51:58.950Z,77.00
2018-12-08T15:55:03.035Z,76.50
2018-12-08T15:58:07.114Z,76.70
2018-12-08T16:11:47.954Z,75.10
2018-12-08T16:18:07.205Z,75.40
2018-12-08T16:39:10.826Z,77.70
2018-12-08T16:42:14.928Z,77.40
2018-12-08T16:45:20.416Z,76.70
2018-12-08T16:48:24.492Z,76.20
2018-12-08T16:51:28.628Z,75.70
2018-12-08T16:54:32.824Z,75.90
2018-12-08T16:57:36.881Z,76.40
2018-12-08T17:00:41.141Z,76.40
2018-12-08T17:03:45.394Z,76.20
2018-12-08T17:06:50.531Z,75.90
2018-12-08T17:09:54.743Z,75.20
2018-12-08T17:12:58.834Z,75.00
2018-12-08T17:16:03.157Z,75.50
2018-12-08T17:19:07.314Z,75.10
2018-12-08T17:22:11.767Z,75.30
2018-12-08T17:25:15.933Z,74.40
2018-12-08T17:28:20.030Z,75.20
2018-12-08T17:31:24.136Z,75.00
2018-12-08T17:34:28.275Z,74.90
2018-12-08T17:37:32.466Z,74.50
2018-12-08T17:40:36.529Z,75.20
2018-12-08T17:43:40.631Z,74.50
2018-12-08T17:46:44.739Z,74.20
2018-12-08T17:49:48.862Z,74.60
2018-12-08T17:52:52.917Z,75.10
2018-12-08T17:55:56.986Z,74.80
2018-12-08T17:59:01.077Z,74.80
2018-12-08T18:02:05.458Z,74.80
2018-12-08T18:05:09.757Z,74.50
2018-12-08T18:08:13.884Z,74.60
2018-12-08T18:11:17.955Z,74.50
2018-12-08T18:14:22.011Z,74.80
2018-12-08T18:17:26.099Z,75.10
2018-12-08T18:20:30.179Z,75.90
2018-12-08T18:23:34.240Z,75.50
2018-12-08T18:26:38.330Z,75.70
2018-12-08T18:29:42.410Z,76.00
2018-12-08T18:32:46.548Z,76.30
2018-12-08T18:35:50.619Z,76.00
2018-12-08T18:38:54.698Z,76.00
2018-12-08T18:42:00.822Z,75.90
2018-12-08T18:45:06.322Z,76.10
2018-12-08T18:48:10.467Z,77.10
2018-12-08T18:51:14.596Z,76.10
2018-12-08T18:54:18.672Z,75.80
2018-12-08T18:57:22.760Z,76.00
2018-12-08T19:00:26.968Z,75.70
2018-12-08T19:03:31.040Z,75.20
2018-12-08T19:06:35.121Z,75.10
2018-12-08T19:09:39.189Z,74.90
2018-12-08T19:12:43.262Z,74.90
2018-12-08T19:15:47.314Z,75.10
2018-12-08T19:18:52.380Z,75.10
2018-12-08T19:21:56.511Z,74.80
2018-12-08T19:25:00.582Z,75.10
2018-12-08T19:28:04.870Z,75.00
2018-12-08T19:31:08.996Z,75.00
2018-12-08T19:41:47.679Z,75.50
2018-12-08T19:44:51.764Z,75.90
2018-12-08T19:47:55.824Z,75.50
2018-12-08T19:50:59.917Z,75.60
2018-12-08T19:54:04.115Z,75.70
2018-12-08T19:57:08.210Z,76.10
2018-12-08T20:00:12.459Z,76.20
2018-12-08T20:03:17.847Z,76.70
2018-12-08T20:06:21.937Z,77.00
2018-12-08T20:09:26.006Z,78.00
2018-12-08T20:12:30.072Z,78.40
2018-12-08T20:15:35.154Z,78.20
2018-12-08T20:21:50.372Z,79.20
2018-12-08T20:24:54.493Z,79.50
2018-12-08T20:27:58.567Z,79.50
2018-12-08T20:31:02.632Z,79.70
2018-12-08T20:34:06.718Z,79.40
2018-12-08T20:37:10.798Z,79.70
2018-12-08T20:40:14.950Z,80.10
2018-12-08T20:43:19.017Z,79.80
2018-12-08T20:46:23.072Z,80.10
2018-12-08T20:49:28.121Z,80.30
2018-12-08T20:52:33.090Z,80.60
2018-12-08T20:55:37.165Z,80.80
2018-12-08T20:58:41.251Z,81.40
2018-12-08T21:01:45.330Z,81.00
2018-12-08T21:04:49.399Z,81.40
2018-12-08T21:07:53.461Z,82.00
2018-12-08T21:10:58.502Z,81.80
2018-12-08T21:14:02.721Z,82.30
2018-12-08T21:17:06.784Z,83.00
2018-12-08T21:20:10.871Z,83.60
2018-12-08T21:23:14.946Z,83.40
2018-12-08T21:26:19.076Z,83.50
2018-12-08T21:29:23.155Z,82.70
2018-12-08T21:32:27.210Z,81.90
2018-12-08T21:35:31.302Z,82.20
2018-12-08T21:38:35.370Z,82.10
2018-12-08T21:41:39.430Z,81.80
2018-12-08T21:44:43.512Z,81.90
2018-12-08T21:47:47.613Z,82.00
2018-12-08T21:50:51.696Z,82.50
2018-12-08T21:53:55.757Z,81.90
2018-12-08T21:57:00.811Z,81.40
2018-12-08T22:00:07.657Z,81.60
2018-12-08T22:03:11.797Z,82.50
2018-12-08T22:06:15.882Z,82.60
2018-12-08T22:09:19.993Z,83.80
2018-12-08T22:12:24.080Z,84.80
2018-12-08T22:15:28.142Z,85.20
2018-12-08T22:18:32.236Z,85.50
2018-12-08T22:21:36.317Z,85.90
2018-12-08T22:24:40.365Z,86.00
2018-12-08T22:27:44.474Z,85.60
2018-12-08T22:30:50.348Z,85.00
2018-12-08T22:33:54.468Z,84.30
2018-12-08T22:36:58.538Z,83.80
2018-12-08T22:40:02.677Z,84.00
2018-12-08T22:43:06.749Z,84.80
2018-12-08T22:46:10.813Z,84.00
2018-12-08T22:49:14.891Z,83.90
2018-12-08T22:52:18.957Z,83.70
2018-12-08T22:55:23.028Z,82.70
2018-12-08T22:58:27.111Z,82.50
2018-12-08T23:01:32.707Z,82.70
2018-12-08T23:04:37.591Z,82.40
2018-12-08T23:07:41.714Z,82.50
2018-12-08T23:10:45.942Z,81.90
2018-12-08T23:17:08.953Z,81.60
2018-12-08T23:20:13.184Z,79.90
2018-12-08T23:23:17.252Z,80.00
2018-12-08T23:26:21.345Z,79.70
2018-12-08T23:29:25.473Z,79.20
2018-12-08T23:32:29.578Z,79.60
2018-12-08T23:35:33.671Z,79.80
2018-12-08T23:38:37.806Z,79.90
2018-12-08T23:41:41.954Z,81.00
2018-12-08T23:44:46.085Z,80.50
2018-12-08T23:47:50.205Z,80.80
2018-12-08T23:54:47.860Z,80.70
