createdAt,value
2023-04-10T00:00:56.931Z,92.31
2023-04-10T00:03:25.438Z,93.31
2023-04-10T00:05:54.709Z,92.82
2023-04-10T00:08:22.745Z,92.85
2023-04-10T00:10:51.732Z,92.47
2023-04-10T00:13:19.327Z,92.27
2023-04-10T00:15:47.031Z,92.68
2023-04-10T00:18:14.745Z,91.74
2023-04-10T00:20:43.697Z,91.66
2023-04-10T00:23:11.333Z,91.28
2023-04-10T00:25:39.120Z,93.09
2023-04-10T00:28:08.093Z,93.77
2023-04-10T00:30:35.882Z,94.67
2023-04-10T00:33:03.550Z,96.24
2023-04-10T00:35:31.650Z,96.48
2023-04-10T00:37:59.298Z,96.52
2023-04-10T00:40:27.330Z,96.99
2023-04-10T00:42:55.017Z,97.40
2023-04-10T00:45:24.229Z,95.89
2023-04-10T00:47:51.967Z,95.86
2023-04-10T00:50:20.972Z,95.37
2023-04-10T00:52:49.272Z,96.63
2023-04-10T00:55:17.123Z,97.38
2023-04-10T00:57:46.983Z,96.33
2023-04-10T01:00:15.620Z,95.55
2023-04-10T01:02:44.817Z,94.76
2023-04-10T01:05:13.469Z,96.03
2023-04-10T01:07:51.080Z,97.19
2023-04-10T01:10:21.781Z,95.01
2023-04-10T01:12:57.277Z,95.42
2023-04-10T01:15:26.810Z,95.43
2023-04-10T01:17:58.395Z,96.55
2023-04-10T01:20:28.438Z,96.29
2023-04-10T01:23:11.100Z,98.00
2023-04-10T01:25:45.563Z,97.78
2023-04-10T01:28:25.838Z,98.15
2023-04-10T01:30:58.554Z,98.82
2023-04-10T01:33:31.664Z,99.29
2023-04-10T01:36:02.515Z,99.78
2023-04-10T01:38:31.187Z,100.00
2023-04-10T01:40:59.929Z,100.00
2023-04-10T01:43:28.180Z,100.00
2023-04-10T01:45:58.583Z,100.00
2023-04-10T01:48:26.676Z,100.00
2023-04-10T01:50:55.716Z,100.00
2023-04-10T01:53:23.957Z,100.00
2023-04-10T01:55:52.219Z,100.00
2023-04-10T01:58:19.951Z,100.00
2023-04-10T02:00:47.777Z,100.00
2023-04-10T02:03:17.071Z,100.00
2023-04-10T02:05:53.507Z,100.00
2023-04-10T02:08:26.367Z,100.00
2023-04-10T02:10:57.861Z,100.00
2023-04-10T02:13:27.652Z,100.00
2023-04-10T02:15:57.070Z,100.00
2023-04-10T02:18:27.137Z,100.00
2023-04-10T02:20:55.849Z,100.00
2023-04-10T02:23:24.020Z,100.00
2023-04-10T02:25:51.872Z,100.00
2023-04-10T02:28:19.488Z,100.00
2023-04-10T02:30:47.146Z,100.00
2023-04-10T02:33:14.803Z,100.00
2023-04-10T02:35:43.853Z,100.00
2023-04-10T02:38:11.498Z,100.00
2023-04-10T02:40:39.132Z,100.00
2023-04-10T02:43:06.758Z,100.00
2023-04-10T02:45:34.397Z,100.00
2023-04-10T02:48:02.065Z,100.00
2023-04-10T02:50:32.270Z,100.00
2023-04-10T02:53:01.308Z,100.00
2023-04-10T02:55:28.990Z,100.00
2023-04-10T02:57:56.748Z,100.00
2023-04-10T03:00:24.571Z,100.00
2023-04-10T03:02:53.782Z,100.00
2023-04-10T03:05:21.813Z,100.00
2023-04-10T03:07:49.489Z,100.00
2023-04-10T03:10:18.488Z,100.00
2023-04-10T03:12:46.144Z,100.00
2023-04-10T03:15:13.784Z,100.00
2023-04-10T03:17:41.706Z,100.00
2023-04-10T03:20:11.032Z,100.00
2023-04-10T03:22:39.662Z,100.00
2023-04-10T03:25:08.137Z,100.00
2023-04-10T03:27:37.135Z,100.00
2023-04-10T03:30:05.406Z,100.00
2023-04-10T03:32:33.087Z,100.00
2023-04-10T03:35:00.725Z,100.00
2023-04-10T03:37:28.562Z,100.00
2023-04-10T03:39:56.515Z,100.00
2023-04-10T03:42:24.562Z,100.00
2023-04-10T03:44:53.605Z,100.00
2023-04-10T03:47:21.278Z,100.00
2023-04-10T03:49:48.933Z,100.00
2023-04-10T03:52:16.544Z,100.00
2023-04-10T03:54:44.192Z,100.00
2023-04-10T03:57:11.804Z,100.00
2023-04-10T03:59:39.412Z,100.00
2023-04-10T04:02:09.129Z,100.00
2023-04-10T04:04:36.905Z,100.00
2023-04-10T04:07:04.619Z,100.00
2023-04-10T04:09:32.273Z,100.00
2023-04-10T04:11:59.946Z,100.00
2023-04-10T04:14:27.547Z,100.00
2023-04-10T04:16:55.269Z,100.00
2023-04-10T04:19:24.249Z,100.00
2023-04-10T04:21:52.006Z,100.00
2023-04-10T04:24:19.643Z,100.00
2023-04-10T04:26:47.428Z,100.00
2023-04-10T04:29:15.087Z,100.00
2023-04-10T04:31:42.801Z,100.00
2023-04-10T04:34:10.487Z,100.00
2023-04-10T04:36:39.552Z,100.00
2023-04-10T04:39:07.164Z,100.00
2023-04-10T04:41:34.833Z,100.00
2023-04-10T04:44:03.134Z,100.00
2023-04-10T04:46:30.795Z,100.00
2023-04-10T04:48:58.461Z,100.00
2023-04-10T04:51:26.194Z,100.00
2023-04-10T04:53:55.431Z,100.00
2023-04-10T04:56:23.306Z,100.00
2023-04-10T04:58:51.115Z,100.00
2023-04-10T05:01:19.152Z,100.00
2023-04-10T05:03:47.248Z,100.00
2023-04-10T05:06:15.464Z,100.00
2023-04-10T05:08:43.094Z,100.00
2023-04-10T05:11:12.082Z,100.00
2023-04-10T05:13:39.724Z,100.00
2023-04-10T05:16:08.603Z,100.00
2023-04-10T05:18:36.859Z,100.00
2023-04-10T05:21:04.946Z,100.00
2023-04-10T05:23:32.570Z,100.00
2023-04-10T05:26:00.268Z,100.00
2023-04-10T05:28:29.240Z,100.00
2023-04-10T05:30:56.895Z,100.00
2023-04-10T05:33:24.718Z,100.00
2023-04-10T05:35:53.403Z,100.00
2023-04-10T05:38:21.313Z,100.00
2023-04-10T05:40:48.990Z,100.00
2023-04-10T05:43:16.658Z,100.00
2023-04-10T05:45:46.879Z,100.00
2023-04-10T05:48:14.482Z,100.00
2023-04-10T05:50:42.099Z,100.00
2023-04-10T05:53:14.552Z,100.00
2023-04-10T05:55:42.176Z,100.00
2023-04-10T05:58:09.967Z,100.00
2023-04-10T06:00:37.944Z,100.00
2023-04-10T06:03:07.047Z,100.00
2023-04-10T06:05:34.711Z,100.00
2023-04-10T06:08:02.329Z,100.00
2023-04-10T06:10:30.515Z,100.00
2023-04-10T06:12:58.165Z,100.00
2023-04-10T06:15:25.926Z,100.00
2023-04-10T06:17:53.997Z,100.00
2023-04-10T06:20:23.801Z,100.00
2023-04-10T06:22:52.869Z,100.00
2023-04-10T06:25:20.524Z,100.00
2023-04-10T06:27:48.125Z,100.00
2023-04-10T06:30:15.870Z,100.00
2023-04-10T06:32:43.500Z,100.00
2023-04-10T06:35:11.190Z,100.00
2023-04-10T06:37:40.290Z,100.00
2023-04-10T06:40:09.445Z,100.00
2023-04-10T06:42:37.409Z,100.00
2023-04-10T06:45:05.867Z,96.67
2023-04-10T06:47:33.535Z,95.89
2023-04-10T06:50:01.342Z,94.35
2023-04-10T06:52:28.984Z,90.02
2023-04-10T06:54:57.959Z,89.39
2023-04-10T06:57:25.657Z,88.91
2023-04-10T06:59:53.328Z,89.26
2023-04-10T07:02:21.367Z,85.29
2023-04-10T07:04:49.140Z,80.07
2023-04-10T07:07:18.027Z,76.74
2023-04-10T07:09:45.696Z,78.19
2023-04-10T07:12:14.660Z,76.08
2023-04-10T07:14:42.485Z,75.48
2023-04-10T07:17:10.332Z,74.09
2023-04-10T07:19:38.175Z,71.31
2023-04-10T07:22:05.785Z,70.67
2023-04-10T07:24:33.412Z,67.53
2023-04-10T07:27:01.923Z,71.23
2023-04-10T07:29:31.625Z,65.36
2023-04-10T07:31:59.421Z,72.56
2023-04-10T07:34:27.227Z,67.28
2023-04-10T07:36:54.892Z,65.26
2023-04-10T07:39:22.615Z,66.65
2023-04-10T07:41:50.519Z,61.15
2023-04-10T07:44:18.589Z,67.05
2023-04-10T07:46:47.599Z,64.12
2023-04-10T07:49:15.398Z,61.27
2023-04-10T07:51:42.998Z,61.23
2023-04-10T07:54:10.697Z,57.74
2023-04-10T07:56:38.339Z,58.61
2023-04-10T07:59:07.375Z,59.05
2023-04-10T08:01:35.051Z,59.50
2023-04-10T08:04:05.895Z,58.64
2023-04-10T08:06:33.894Z,53.73
2023-04-10T08:09:02.039Z,55.44
2023-04-10T08:11:31.432Z,54.16
2023-04-10T08:14:01.688Z,54.98
2023-04-10T08:16:30.693Z,53.23
2023-04-10T08:18:59.136Z,51.45
2023-04-10T08:21:29.369Z,54.89
2023-04-10T08:23:59.719Z,52.60
2023-04-10T08:26:27.998Z,51.41
2023-04-10T08:28:57.593Z,53.03
2023-04-10T08:31:27.360Z,52.07
2023-04-10T08:33:55.599Z,52.04
2023-04-10T08:36:23.712Z,48.08
2023-04-10T08:38:52.669Z,52.03
2023-04-10T08:41:20.944Z,50.77
2023-04-10T08:43:50.032Z,52.17
2023-04-10T08:46:17.911Z,49.61
2023-04-10T08:48:48.663Z,49.45
2023-04-10T08:51:20.496Z,48.37
2023-04-10T08:53:59.509Z,47.66
2023-04-10T08:56:27.284Z,45.00
2023-04-10T08:58:55.080Z,45.19
2023-04-10T09:01:22.955Z,43.57
2023-04-10T09:03:51.392Z,45.29
2023-04-10T09:06:19.076Z,48.31
2023-04-10T09:08:46.702Z,43.93
2023-04-10T09:11:15.880Z,44.94
2023-04-10T09:13:45.014Z,46.94
2023-04-10T09:16:14.410Z,46.97
2023-04-10T09:18:47.249Z,45.13
2023-04-10T09:21:16.654Z,43.58
2023-04-10T09:23:45.945Z,47.46
2023-04-10T09:26:28.640Z,43.37
2023-04-10T09:29:03.255Z,41.65
2023-04-10T09:31:32.911Z,37.78
2023-04-10T09:34:12.498Z,38.86
2023-04-10T09:36:41.495Z,40.11
2023-04-10T09:39:10.709Z,43.19
2023-04-10T09:41:50.742Z,40.54
2023-04-10T09:44:20.870Z,39.06
2023-04-10T09:46:49.655Z,39.95
2023-04-10T09:49:17.365Z,39.30
2023-04-10T09:51:45.557Z,40.16
2023-04-10T09:54:13.494Z,39.63
2023-04-10T09:56:41.288Z,41.41
2023-04-10T09:59:11.160Z,36.81
2023-04-10T10:01:41.189Z,37.06
2023-04-10T10:04:09.262Z,41.94
2023-04-10T10:06:39.395Z,37.15
2023-04-10T10:09:07.109Z,34.81
2023-04-10T10:11:36.209Z,42.73
2023-04-10T10:14:05.632Z,36.83
2023-04-10T10:16:36.593Z,38.08
2023-04-10T10:19:09.527Z,34.42
2023-04-10T10:21:37.637Z,32.34
2023-04-10T10:24:09.016Z,32.73
2023-04-10T10:26:38.842Z,34.33
2023-04-10T10:29:10.667Z,40.72
2023-04-10T10:31:39.786Z,35.08
2023-04-10T10:34:09.138Z,36.29
2023-04-10T10:36:37.369Z,33.72
2023-04-10T10:39:18.586Z,35.13
2023-04-10T10:41:54.246Z,33.19
2023-04-10T10:44:33.177Z,32.26
2023-04-10T10:47:06.812Z,31.08
2023-04-10T10:49:55.656Z,34.50
2023-04-10T10:52:54.103Z,30.71
2023-04-10T10:55:34.722Z,31.77
2023-04-10T10:58:05.111Z,31.86
2023-04-10T11:01:09.998Z,31.91
2023-04-10T11:03:40.164Z,33.06
2023-04-10T11:06:09.027Z,32.07
2023-04-10T11:08:43.422Z,31.14
2023-04-10T11:11:13.033Z,37.17
2023-04-10T11:13:41.909Z,32.54
2023-04-10T11:16:11.542Z,34.95
2023-04-10T11:19:14.017Z,32.79
2023-04-10T11:22:10.650Z,31.74
2023-04-10T11:24:54.790Z,31.18
2023-04-10T11:27:49.724Z,34.95
2023-04-10T11:30:28.335Z,30.78
2023-04-10T11:32:56.567Z,31.56
2023-04-10T11:35:26.883Z,31.81
2023-04-10T11:38:12.755Z,30.01
2023-04-10T11:41:01.573Z,31.17
2023-04-10T11:43:29.583Z,32.51
2023-04-10T11:46:04.532Z,30.12
2023-04-10T11:48:32.270Z,32.50
2023-04-10T11:51:08.640Z,31.79
2023-04-10T11:53:36.362Z,31.77
2023-04-10T11:56:04.451Z,32.92
2023-04-10T11:58:32.909Z,32.94
2023-04-10T12:01:02.434Z,32.36
2023-04-10T12:03:37.707Z,34.76
2023-04-10T12:06:09.699Z,33.03
2023-04-10T12:08:38.944Z,31.42
2023-04-10T12:11:07.343Z,34.41
2023-04-10T12:13:35.032Z,29.33
2023-04-10T12:16:04.357Z,29.71
2023-04-10T12:18:32.541Z,30.50
2023-04-10T12:21:00.935Z,32.63
2023-04-10T12:23:31.003Z,29.90
2023-04-10T12:26:13.009Z,34.15
2023-04-10T12:28:42.992Z,30.27
2023-04-10T12:31:11.148Z,30.80
2023-04-10T12:33:38.812Z,30.91
2023-04-10T12:36:06.941Z,30.01
2023-04-10T12:38:40.837Z,31.67
2023-04-10T12:41:09.770Z,31.82
2023-04-10T12:43:38.983Z,32.69
2023-04-10T12:46:07.900Z,31.48
2023-04-10T12:48:35.985Z,30.62
2023-04-10T12:51:04.058Z,30.71
2023-04-10T12:53:31.886Z,30.91
2023-04-10T12:56:03.602Z,29.63
2023-04-10T12:58:32.113Z,30.57
2023-04-10T13:01:01.365Z,31.80
2023-04-10T13:03:29.153Z,30.33
2023-04-10T13:05:57.091Z,30.63
2023-04-10T13:08:24.759Z,31.20
2023-04-10T13:10:52.416Z,30.86
2023-04-10T13:13:21.654Z,30.88
2023-04-10T13:15:49.557Z,33.76
2023-04-10T13:18:17.187Z,29.56
2023-04-10T13:20:45.113Z,30.29
2023-04-10T13:23:12.702Z,31.29
2023-04-10T13:25:43.918Z,30.00
2023-04-10T13:28:12.048Z,30.81
2023-04-10T13:30:42.504Z,29.47
2023-04-10T13:33:10.407Z,33.14
2023-04-10T13:35:40.304Z,29.42
2023-04-10T13:38:09.364Z,30.14
2023-04-10T13:40:37.473Z,34.34
2023-04-10T13:43:06.369Z,32.72
2023-04-10T13:45:34.929Z,31.74
2023-04-10T13:48:04.257Z,32.14
2023-04-10T13:50:32.165Z,30.25
2023-04-10T13:52:59.846Z,31.20
2023-04-10T13:55:27.537Z,30.81
2023-04-10T13:57:55.380Z,34.47
2023-04-10T14:00:23.273Z,33.42
2023-04-10T14:02:51.082Z,32.07
2023-04-10T14:05:20.333Z,29.50
2023-04-10T14:07:48.455Z,29.71
2023-04-10T14:10:16.074Z,35.06
2023-04-10T14:12:43.719Z,33.32
2023-04-10T14:15:11.720Z,30.99
2023-04-10T14:17:39.696Z,29.99
2023-04-10T14:20:11.398Z,28.59
2023-04-10T14:22:40.650Z,31.82
2023-04-10T14:25:13.596Z,28.08
2023-04-10T14:27:41.706Z,29.22
2023-04-10T14:30:10.312Z,30.33
2023-04-10T14:32:39.728Z,33.02
2023-04-10T14:35:08.373Z,29.65
2023-04-10T14:37:36.506Z,31.94
2023-04-10T14:40:06.848Z,27.38
2023-04-10T14:42:34.519Z,31.19
2023-04-10T14:45:02.150Z,28.35
2023-04-10T14:47:29.977Z,29.20
2023-04-10T14:49:57.625Z,29.25
2023-04-10T14:52:25.334Z,31.14
2023-04-10T14:54:52.944Z,30.65
2023-04-10T14:57:22.240Z,33.89
2023-04-10T14:59:49.898Z,31.19
2023-04-10T15:02:17.813Z,31.85
2023-04-10T15:04:45.615Z,31.57
2023-04-10T15:07:13.860Z,29.36
2023-04-10T15:09:41.497Z,30.56
2023-04-10T15:12:09.299Z,32.67
2023-04-10T15:14:38.359Z,31.88
2023-04-10T15:17:06.105Z,30.19
2023-04-10T15:19:33.782Z,29.50
2023-04-10T15:22:01.430Z,29.38
2023-04-10T15:24:32.424Z,34.10
2023-04-10T15:27:02.235Z,30.35
2023-04-10T15:29:29.885Z,32.70
2023-04-10T15:32:00.651Z,30.55
2023-04-10T15:34:28.260Z,32.79
2023-04-10T15:36:55.957Z,31.54
2023-04-10T15:39:23.724Z,32.58
2023-04-10T15:41:51.379Z,30.47
2023-04-10T15:44:19.073Z,33.11
2023-04-10T15:46:47.486Z,31.61
2023-04-10T15:49:29.759Z,30.75
2023-04-10T15:52:02.191Z,30.72
2023-04-10T15:54:29.953Z,32.72
2023-04-10T15:56:58.056Z,34.10
2023-04-10T15:59:26.115Z,34.23
2023-04-10T16:01:53.748Z,32.04
2023-04-10T16:04:23.029Z,32.90
2023-04-10T16:06:50.849Z,32.92
2023-04-10T16:11:49.187Z,33.80
2023-04-10T16:14:18.822Z,36.26
2023-04-10T16:16:46.710Z,34.10
2023-04-10T16:19:14.458Z,32.77
2023-04-10T16:21:43.655Z,32.59
2023-04-10T16:24:11.354Z,31.46
2023-04-10T16:26:39.202Z,35.63
2023-04-10T16:29:07.415Z,35.90
2023-04-10T16:31:35.101Z,31.88
2023-04-10T16:34:02.801Z,34.42
2023-04-10T16:36:31.412Z,34.33
2023-04-10T16:39:00.670Z,34.59
2023-04-10T16:41:28.514Z,36.94
2023-04-10T16:43:57.510Z,33.02
2023-04-10T16:46:25.703Z,32.75
2023-04-10T16:48:53.734Z,35.47
2023-04-10T16:51:21.786Z,34.46
2023-04-10T16:53:49.575Z,33.41
2023-04-10T16:56:19.011Z,36.83
2023-04-10T16:58:47.400Z,35.22
2023-04-10T17:01:17.722Z,34.69
2023-04-10T17:03:45.655Z,34.48
2023-04-10T17:06:13.742Z,36.33
2023-04-10T17:08:41.683Z,36.27
2023-04-10T17:11:09.364Z,36.63
2023-04-10T17:13:38.555Z,36.76
2023-04-10T17:16:07.190Z,37.24
2023-04-10T17:18:34.860Z,36.61
2023-04-10T17:21:02.510Z,36.75
2023-04-10T17:23:30.650Z,37.14
2023-04-10T17:25:58.299Z,37.15
2023-04-10T17:28:26.089Z,36.99
2023-04-10T17:30:55.163Z,37.18
2023-04-10T17:33:23.601Z,37.98
2023-04-10T17:35:52.049Z,38.66
2023-04-10T17:38:20.827Z,38.38
2023-04-10T17:40:48.574Z,38.64
2023-04-10T17:43:16.627Z,39.09
2023-04-10T17:45:44.656Z,39.39
2023-04-10T17:48:13.897Z,39.58
2023-04-10T17:50:41.601Z,40.22
2023-04-10T17:53:09.243Z,40.79
2023-04-10T17:55:39.332Z,41.44
2023-04-10T17:58:07.117Z,41.95
2023-04-10T18:00:35.104Z,42.65
2023-04-10T18:03:02.927Z,42.88
2023-04-10T18:05:32.193Z,42.98
2023-04-10T18:08:00.071Z,43.49
2023-04-10T18:10:27.758Z,43.95
2023-04-10T18:12:56.806Z,45.03
2023-04-10T18:15:24.494Z,44.72
2023-04-10T18:17:52.157Z,45.20
2023-04-10T18:20:20.883Z,45.58
2023-04-10T18:22:49.865Z,46.32
2023-04-10T18:25:18.630Z,45.77
2023-04-10T18:28:04.525Z,46.43
2023-04-10T18:30:38.988Z,46.30
2023-04-10T18:33:09.934Z,46.71
2023-04-10T18:35:38.965Z,46.45
2023-04-10T18:38:08.164Z,47.32
2023-04-10T18:40:39.472Z,47.31
2023-04-10T18:43:07.138Z,47.87
2023-04-10T18:45:35.119Z,47.76
2023-04-10T18:48:03.096Z,48.31
2023-04-10T18:50:31.909Z,48.68
2023-04-10T18:52:59.746Z,48.69
2023-04-10T18:55:28.841Z,48.58
2023-04-10T18:57:56.483Z,49.71
2023-04-10T19:00:24.134Z,49.33
2023-04-10T19:02:51.961Z,50.07
2023-04-10T19:05:19.710Z,49.67
2023-04-10T19:08:00.864Z,50.34
2023-04-10T19:10:33.218Z,49.85
2023-04-10T19:13:00.974Z,50.78
2023-04-10T19:15:28.939Z,51.61
2023-04-10T19:17:56.740Z,52.45
2023-04-10T19:20:51.229Z,52.49
2023-04-10T19:23:12.832Z,52.37
2023-04-10T19:25:42.566Z,53.20
2023-04-10T19:28:10.388Z,54.31
2023-04-10T19:30:38.053Z,54.16
2023-04-10T19:33:05.869Z,55.35
2023-04-10T19:35:33.748Z,55.93
2023-04-10T19:38:01.494Z,55.88
2023-04-10T19:40:29.130Z,56.05
2023-04-10T19:42:59.422Z,56.30
2023-04-10T19:45:29.179Z,54.95
2023-04-10T19:47:57.495Z,55.67
2023-04-10T19:50:25.373Z,56.22
2023-04-10T19:52:53.080Z,55.49
2023-04-10T19:55:21.020Z,55.16
2023-04-10T19:57:48.739Z,55.75
2023-04-10T20:00:18.299Z,56.03
2023-04-10T20:02:46.150Z,57.21
2023-04-10T20:05:14.084Z,57.20
2023-04-10T20:07:41.795Z,56.41
2023-04-10T20:10:10.511Z,57.27
2023-04-10T20:12:38.137Z,57.04
2023-04-10T20:15:07.346Z,57.22
2023-04-10T20:17:38.553Z,56.14
2023-04-10T20:20:07.473Z,57.58
2023-04-10T20:22:35.107Z,57.63
2023-04-10T20:25:02.790Z,57.63
2023-04-10T20:27:30.607Z,57.49
2023-04-10T20:29:58.340Z,58.48
2023-04-10T20:32:26.111Z,59.48
2023-04-10T20:34:55.236Z,60.03
2023-04-10T20:37:22.870Z,60.08
2023-04-10T20:39:50.795Z,59.64
2023-04-10T20:42:18.553Z,58.93
2023-04-10T20:44:46.296Z,59.80
2023-04-10T20:47:14.224Z,59.12
2023-04-10T20:49:42.031Z,59.66
2023-04-10T20:52:11.180Z,60.71
2023-04-10T20:54:38.852Z,61.09
2023-04-10T20:57:06.523Z,61.33
2023-04-10T20:59:35.963Z,60.73
2023-04-10T21:02:03.699Z,61.18
2023-04-10T21:04:32.669Z,62.07
2023-04-10T21:07:00.347Z,61.40
2023-04-10T21:09:29.435Z,61.60
2023-04-10T21:11:57.703Z,61.89
2023-04-10T21:14:25.404Z,62.24
2023-04-10T21:16:53.127Z,63.07
2023-04-10T21:19:20.877Z,63.52
2023-04-10T21:21:48.564Z,63.50
2023-04-10T21:24:16.247Z,63.28
2023-04-10T21:26:45.692Z,62.99
2023-04-10T21:29:13.382Z,63.07
2023-04-10T21:31:41.145Z,64.95
2023-04-10T21:34:08.856Z,65.10
2023-04-10T21:36:36.499Z,65.68
2023-04-10T21:39:08.866Z,65.74
2023-04-10T21:41:36.606Z,67.38
2023-04-10T21:44:05.805Z,67.77
2023-04-10T21:46:33.664Z,68.73
2023-04-10T21:49:01.497Z,68.56
2023-04-10T21:51:29.114Z,69.03
2023-04-10T21:53:56.783Z,69.56
2023-04-10T21:56:24.409Z,70.51
2023-04-10T21:58:53.053Z,69.46
2023-04-10T22:01:22.358Z,69.20
2023-04-10T22:03:50.737Z,70.53
2023-04-10T22:06:18.498Z,70.05
2023-04-10T22:08:46.143Z,69.67
2023-04-10T22:11:14.044Z,69.13
2023-04-10T22:13:41.685Z,68.09
2023-04-10T22:16:09.803Z,67.78
2023-04-10T22:18:38.850Z,67.42
2023-04-10T22:21:06.678Z,67.37
2023-04-10T22:23:34.291Z,66.52
2023-04-10T22:26:01.899Z,66.64
2023-04-10T22:28:29.796Z,66.51
2023-04-10T22:30:57.503Z,66.00
2023-04-10T22:33:25.245Z,65.62
2023-04-10T22:35:54.394Z,65.33
2023-04-10T22:38:22.100Z,65.86
2023-04-10T22:40:49.707Z,65.75
2023-04-10T22:43:17.417Z,64.59
2023-04-10T22:45:45.037Z,64.72
2023-04-10T22:48:12.671Z,63.60
2023-04-10T22:50:40.324Z,63.65
2023-04-10T22:53:10.109Z,63.83
2023-04-10T22:55:38.321Z,63.02
2023-04-10T22:58:05.998Z,62.38
2023-04-10T23:00:33.886Z,62.03
2023-04-10T23:03:01.660Z,61.72
2023-04-10T23:05:29.626Z,61.32
2023-04-10T23:07:57.621Z,61.31
2023-04-10T23:10:26.607Z,60.75
2023-04-10T23:12:54.200Z,60.92
2023-04-10T23:15:21.800Z,60.46
2023-04-10T23:17:49.523Z,60.90
2023-04-10T23:20:17.356Z,60.40
2023-04-10T23:22:44.981Z,60.65
2023-04-10T23:25:12.651Z,59.46
2023-04-10T23:27:41.638Z,59.10
2023-04-10T23:30:09.796Z,59.06
2023-04-10T23:32:37.425Z,59.37
2023-04-10T23:35:05.601Z,58.91
2023-04-10T23:37:33.846Z,58.79
2023-04-10T23:40:01.523Z,58.41
2023-04-10T23:42:29.148Z,59.34
2023-04-10T23:44:58.254Z,58.85
2023-04-10T23:47:25.859Z,59.64
2023-04-10T23:49:53.513Z,59.01
2023-04-10T23:52:21.216Z,58.88
2023-04-10T23:54:48.845Z,59.96
2023-04-10T23:57:16.569Z,59.79
2023-04-10T23:59:44.246Z,59.39
