createdAt,value
2022-08-28T00:00:43.197Z,99.90
2022-08-28T00:03:11.597Z,99.90
2022-08-28T00:05:39.790Z,99.90
2022-08-28T00:08:09.155Z,99.90
2022-08-28T00:10:39.717Z,99.90
2022-08-28T00:13:08.571Z,99.90
2022-08-28T00:15:38.901Z,99.90
2022-08-28T00:18:07.776Z,99.90
2022-08-28T00:20:36.771Z,99.90
2022-08-28T00:23:05.894Z,99.90
2022-08-28T00:25:34.149Z,99.90
2022-08-28T00:28:08.763Z,99.90
2022-08-28T00:30:48.206Z,99.90
2022-08-28T00:33:25.384Z,99.90
2022-08-28T00:35:52.574Z,99.90
2022-08-28T00:38:21.146Z,99.90
2022-08-28T00:40:51.364Z,99.90
2022-08-28T00:43:33.864Z,99.90
2022-08-28T00:46:02.895Z,99.90
2022-08-28T00:48:29.873Z,99.90
2022-08-28T00:51:16.641Z,99.90
2022-08-28T00:53:44.001Z,99.90
2022-08-28T00:56:13.107Z,99.90
2022-08-28T00:58:43.709Z,99.90
2022-08-28T01:01:12.439Z,99.90
2022-08-28T01:03:40.526Z,99.90
2022-08-28T01:06:08.322Z,99.90
2022-08-28T01:08:38.963Z,99.90
2022-08-28T01:11:07.996Z,99.90
2022-08-28T01:13:38.283Z,99.90
2022-08-28T01:16:06.720Z,99.90
2022-08-28T01:18:34.887Z,99.90
2022-08-28T01:21:20.261Z,99.90
2022-08-28T01:23:56.899Z,99.90
2022-08-28T01:26:25.976Z,99.90
2022-08-28T01:28:53.130Z,99.90
2022-08-28T01:31:21.667Z,99.90
2022-08-28T01:33:49.284Z,99.90
2022-08-28T01:36:17.386Z,99.90
2022-08-28T01:38:48.143Z,99.90
2022-08-28T01:41:16.609Z,99.90
2022-08-28T01:43:43.964Z,99.90
2022-08-28T01:46:12.264Z,99.90
2022-08-28T01:48:44.222Z,99.90
2022-08-28T01:51:12.323Z,99.90
2022-08-28T01:53:39.768Z,99.90
2022-08-28T01:56:12.510Z,99.90
2022-08-28T01:58:40.439Z,99.90
2022-08-28T02:01:12.237Z,99.90
2022-08-28T02:03:39.766Z,99.90
2022-08-28T02:06:07.220Z,99.90
2022-08-28T02:08:34.135Z,99.90
2022-08-28T02:11:01.112Z,99.90
2022-08-28T02:13:28.305Z,99.90
2022-08-28T02:15:55.250Z,99.90
2022-08-28T02:18:22.406Z,99.90
2022-08-28T02:20:49.346Z,99.90
2022-08-28T02:23:16.302Z,99.90
2022-08-28T02:25:43.365Z,99.90
2022-08-28T02:28:10.448Z,99.90
2022-08-28T02:30:37.731Z,99.90
2022-08-28T02:33:05.060Z,99.90
2022-08-28T02:35:32.853Z,99.90
2022-08-28T02:38:00.576Z,99.90
2022-08-28T02:40:28.292Z,99.90
2022-08-28T02:42:55.325Z,99.90
2022-08-28T02:45:22.341Z,99.90
2022-08-28T02:47:53.125Z,99.90
2022-08-28T02:50:21.447Z,99.90
2022-08-28T02:52:48.452Z,99.90
2022-08-28T02:55:17.466Z,99.90
2022-08-28T02:57:45.760Z,99.90
2022-08-28T03:00:16.901Z,99.90
2022-08-28T03:02:45.645Z,99.90
2022-08-28T03:05:15.269Z,99.90
2022-08-28T03:07:42.745Z,99.90
2022-08-28T03:10:10.587Z,99.90
2022-08-28T03:12:38.446Z,99.90
2022-08-28T03:15:07.688Z,99.90
2022-08-28T03:17:36.906Z,99.90
2022-08-28T03:20:08.589Z,99.90
2022-08-28T03:22:54.783Z,99.90
2022-08-28T03:25:22.475Z,99.90
2022-08-28T03:27:50.191Z,99.90
2022-08-28T03:30:18.403Z,99.90
2022-08-28T03:32:45.323Z,99.90
2022-08-28T03:35:12.417Z,99.90
2022-08-28T03:37:39.389Z,99.90
2022-08-28T03:40:08.705Z,99.90
2022-08-28T03:42:35.892Z,99.90
2022-08-28T03:45:05.515Z,99.90
2022-08-28T03:47:32.560Z,99.90
2022-08-28T03:50:00.462Z,99.90
2022-08-28T03:52:27.415Z,99.90
2022-08-28T03:54:54.360Z,99.90
2022-08-28T03:57:22.489Z,1.00
2022-08-28T03:59:51.797Z,1.00
2022-08-28T04:02:20.533Z,1.00
2022-08-28T04:04:51.047Z,1.00
2022-08-28T04:07:19.576Z,1.00
2022-08-28T04:09:47.203Z,1.00
2022-08-28T04:12:15.180Z,1.00
2022-08-28T04:14:42.223Z,1.00
2022-08-28T04:17:09.948Z,1.00
2022-08-28T04:19:37.800Z,1.00
2022-08-28T04:22:04.852Z,1.00
2022-08-28T04:24:31.975Z,1.00
2022-08-28T04:26:58.880Z,1.00
2022-08-28T04:29:25.893Z,1.00
2022-08-28T04:31:53.054Z,1.00
2022-08-28T04:34:20.133Z,1.00
2022-08-28T04:36:50.065Z,1.00
2022-08-28T04:39:17.119Z,1.00
2022-08-28T04:41:44.056Z,1.00
2022-08-28T04:44:10.976Z,1.00
2022-08-28T04:46:38.553Z,1.00
2022-08-28T04:49:05.911Z,1.00
2022-08-28T04:51:33.373Z,1.00
2022-08-28T04:54:02.415Z,1.00
2022-08-28T04:56:29.628Z,1.00
2022-08-28T04:58:56.664Z,1.00
2022-08-28T05:01:24.795Z,1.00
2022-08-28T05:03:58.820Z,1.00
2022-08-28T05:06:28.629Z,1.00
2022-08-28T05:09:00.321Z,1.00
2022-08-28T05:11:33.167Z,1.00
2022-08-28T05:14:01.840Z,1.00
2022-08-28T05:16:28.853Z,1.00
2022-08-28T05:19:00.419Z,1.00
2022-08-28T05:21:28.294Z,1.00
2022-08-28T05:23:57.508Z,1.00
2022-08-28T05:26:27.200Z,99.90
2022-08-28T05:28:56.731Z,99.90
2022-08-28T05:31:25.167Z,99.90
2022-08-28T05:33:53.570Z,99.90
2022-08-28T05:36:23.444Z,99.90
2022-08-28T05:38:56.733Z,99.90
2022-08-28T05:41:26.500Z,99.90
2022-08-28T05:43:54.723Z,99.90
2022-08-28T05:46:22.524Z,99.90
2022-08-28T05:48:50.112Z,99.90
2022-08-28T05:51:20.264Z,99.90
2022-08-28T05:53:50.094Z,99.90
2022-08-28T05:56:23.773Z,99.90
2022-08-28T05:58:51.369Z,99.90
2022-08-28T06:01:46.114Z,99.90
2022-08-28T06:04:27.269Z,43.40
2022-08-28T06:06:54.665Z,24.60
2022-08-28T06:09:29.035Z,26.60
2022-08-28T06:11:59.560Z,27.80
2022-08-28T06:14:27.790Z,34.70
2022-08-28T06:16:56.123Z,30.40
2022-08-28T06:19:25.264Z,29.50
2022-08-28T06:21:55.353Z,28.40
2022-08-28T06:24:22.315Z,31.40
2022-08-28T06:26:49.412Z,23.30
2022-08-28T06:29:18.369Z,15.00
2022-08-28T06:31:53.102Z,12.40
2022-08-28T06:34:20.601Z,13.10
2022-08-28T06:36:53.105Z,16.20
2022-08-28T06:39:21.438Z,20.30
2022-08-28T06:41:48.487Z,20.60
2022-08-28T06:44:19.825Z,13.50
2022-08-28T06:46:52.271Z,1.00
2022-08-28T06:49:19.281Z,1.00
2022-08-28T06:51:46.437Z,1.00
2022-08-28T06:54:19.647Z,1.00
2022-08-28T06:56:49.769Z,1.00
2022-08-28T06:59:16.706Z,1.00
2022-08-28T07:01:43.874Z,1.00
2022-08-28T07:04:12.219Z,1.00
2022-08-28T07:06:43.961Z,1.00
2022-08-28T07:09:11.376Z,1.00
2022-08-28T07:11:39.855Z,1.00
2022-08-28T07:14:07.259Z,1.00
2022-08-28T07:16:38.373Z,1.00
2022-08-28T07:19:07.481Z,1.00
2022-08-28T07:21:38.213Z,1.00
2022-08-28T07:24:07.125Z,1.00
2022-08-28T07:26:35.657Z,1.00
2022-08-28T07:29:10.065Z,1.00
2022-08-28T07:31:40.915Z,1.00
2022-08-28T07:34:09.711Z,1.00
2022-08-28T07:36:36.763Z,1.00
2022-08-28T07:39:05.350Z,1.00
2022-08-28T07:41:35.353Z,1.00
2022-08-28T07:44:21.398Z,1.00
2022-08-28T07:46:48.373Z,1.00
2022-08-28T07:49:17.262Z,1.00
2022-08-28T07:51:46.712Z,1.00
2022-08-28T07:54:15.520Z,1.00
2022-08-28T07:56:45.718Z,1.00
2022-08-28T07:59:16.750Z,1.00
2022-08-28T08:01:48.902Z,1.00
2022-08-28T08:04:17.429Z,1.00
2022-08-28T08:06:45.111Z,1.00
2022-08-28T08:09:14.510Z,1.00
2022-08-28T08:11:42.465Z,1.00
2022-08-28T08:14:10.027Z,1.00
2022-08-28T08:16:40.762Z,1.00
2022-08-28T08:19:13.983Z,1.00
2022-08-28T08:21:46.152Z,1.00
2022-08-28T08:24:16.718Z,1.00
2022-08-28T08:26:55.202Z,1.00
2022-08-28T08:29:32.129Z,1.00
2022-08-28T08:32:06.416Z,1.00
2022-08-28T08:34:36.706Z,1.00
2022-08-28T08:37:05.522Z,1.00
2022-08-28T08:39:33.940Z,1.00
2022-08-28T08:42:03.824Z,1.00
2022-08-28T08:44:34.108Z,1.00
2022-08-28T08:47:23.104Z,1.00
2022-08-28T08:49:54.469Z,1.00
2022-08-28T08:52:36.511Z,1.00
2022-08-28T08:55:24.978Z,1.00
2022-08-28T08:57:57.187Z,1.00
2022-08-28T09:00:24.496Z,1.00
2022-08-28T09:03:15.235Z,1.00
2022-08-28T09:05:48.809Z,1.00
2022-08-28T09:08:47.477Z,1.00
2022-08-28T09:11:33.324Z,1.00
2022-08-28T09:14:35.206Z,1.00
2022-08-28T09:17:02.835Z,1.00
2022-08-28T09:19:30.380Z,1.00
2022-08-28T09:21:57.690Z,1.00
2022-08-28T09:24:28.752Z,1.00
2022-08-28T09:27:04.503Z,1.00
2022-08-28T09:29:36.010Z,1.00
2022-08-28T09:32:43.586Z,1.00
2022-08-28T09:35:30.796Z,1.00
2022-08-28T09:38:18.135Z,1.00
2022-08-28T09:41:03.689Z,1.00
2022-08-28T09:43:33.522Z,1.00
2022-08-28T09:46:01.985Z,1.00
2022-08-28T09:48:32.214Z,1.00
2022-08-28T09:51:03.828Z,1.00
2022-08-28T09:53:35.535Z,1.00
2022-08-28T09:56:27.097Z,1.00
2022-08-28T09:58:59.810Z,1.00
2022-08-28T10:01:45.081Z,1.00
2022-08-28T10:04:19.526Z,1.00
2022-08-28T10:06:55.193Z,1.00
2022-08-28T10:09:38.129Z,1.00
2022-08-28T10:12:42.956Z,1.00
2022-08-28T10:15:09.883Z,1.00
2022-08-28T10:18:01.706Z,1.00
2022-08-28T10:20:37.533Z,1.00
2022-08-28T10:23:13.434Z,1.00
2022-08-28T10:25:50.355Z,1.00
2022-08-28T10:28:26.137Z,1.00
2022-08-28T10:31:04.501Z,1.00
2022-08-28T10:33:40.139Z,1.00
2022-08-28T10:36:34.228Z,1.00
2022-08-28T10:39:28.463Z,1.00
2022-08-28T10:41:59.991Z,1.00
2022-08-28T10:44:36.850Z,1.00
2022-08-28T10:47:05.672Z,1.00
2022-08-28T10:49:38.103Z,1.00
2022-08-28T10:52:12.361Z,1.00
2022-08-28T10:54:54.775Z,1.00
2022-08-28T10:57:36.102Z,1.00
2022-08-28T11:00:19.846Z,1.00
2022-08-28T11:02:57.822Z,1.00
2022-08-28T11:05:41.407Z,1.00
2022-08-28T11:08:20.197Z,1.00
2022-08-28T11:10:53.337Z,1.00
2022-08-28T11:14:01.259Z,1.00
2022-08-28T11:16:28.262Z,1.00
2022-08-28T11:19:06.497Z,1.00
2022-08-28T11:21:52.171Z,1.00
2022-08-28T11:24:34.555Z,1.00
2022-08-28T11:27:23.124Z,1.00
2022-08-28T11:30:01.855Z,1.00
2022-08-28T11:32:34.911Z,1.00
2022-08-28T11:35:04.242Z,1.00
2022-08-28T11:37:41.956Z,1.00
2022-08-28T11:40:31.804Z,1.00
2022-08-28T11:43:16.063Z,1.00
2022-08-28T11:45:46.831Z,1.00
2022-08-28T11:48:32.497Z,1.00
2022-08-28T11:51:07.103Z,1.00
2022-08-28T11:54:11.953Z,1.00
2022-08-28T11:56:51.156Z,1.00
2022-08-28T11:59:39.979Z,1.00
2022-08-28T12:02:41.122Z,1.00
2022-08-28T12:05:12.293Z,1.00
2022-08-28T12:07:50.285Z,1.00
2022-08-28T12:10:23.321Z,1.00
2022-08-28T12:13:04.640Z,1.00
2022-08-28T12:15:31.516Z,1.00
2022-08-28T12:18:04.336Z,1.00
2022-08-28T12:20:50.194Z,1.00
2022-08-28T12:23:37.301Z,1.00
2022-08-28T12:26:22.407Z,1.00
2022-08-28T12:29:32.656Z,1.00
2022-08-28T12:32:11.392Z,1.00
2022-08-28T12:34:50.757Z,1.00
2022-08-28T12:37:39.574Z,1.00
2022-08-28T12:40:35.123Z,1.00
2022-08-28T12:43:05.426Z,1.00
2022-08-28T12:45:48.745Z,1.00
2022-08-28T12:48:24.932Z,1.00
2022-08-28T12:51:04.136Z,1.00
2022-08-28T12:53:58.893Z,1.00
2022-08-28T12:56:30.718Z,1.00
2022-08-28T12:59:46.501Z,1.00
2022-08-28T13:02:33.753Z,1.00
2022-08-28T13:05:07.888Z,1.00
2022-08-28T13:07:45.557Z,1.00
2022-08-28T13:10:31.612Z,1.00
2022-08-28T13:13:24.072Z,1.00
2022-08-28T13:15:57.917Z,1.00
2022-08-28T13:18:56.502Z,1.00
2022-08-28T13:21:32.984Z,1.00
2022-08-28T13:24:26.090Z,1.00
2022-08-28T13:27:16.225Z,1.00
2022-08-28T13:29:55.704Z,1.00
2022-08-28T13:32:27.819Z,1.00
2022-08-28T13:35:06.698Z,1.00
2022-08-28T13:37:58.029Z,1.00
2022-08-28T13:43:24.148Z,1.00
2022-08-28T13:45:52.515Z,1.00
2022-08-28T13:48:22.758Z,1.00
2022-08-28T13:51:10.416Z,1.00
2022-08-28T13:53:38.472Z,1.00
2022-08-28T13:56:05.974Z,1.00
2022-08-28T13:58:32.879Z,1.00
2022-08-28T14:01:00.649Z,1.00
2022-08-28T14:03:38.223Z,1.00
2022-08-28T14:06:16.947Z,1.00
2022-08-28T14:08:46.762Z,1.00
2022-08-28T14:11:15.763Z,1.00
2022-08-28T14:13:47.256Z,1.00
2022-08-28T14:16:24.284Z,1.00
2022-08-28T14:18:52.763Z,1.00
2022-08-28T14:21:20.339Z,1.00
2022-08-28T14:23:47.263Z,1.00
2022-08-28T14:26:14.345Z,1.00
2022-08-28T14:28:42.384Z,1.00
2022-08-28T14:31:14.232Z,1.00
2022-08-28T14:33:45.463Z,1.00
2022-08-28T14:36:21.462Z,1.00
2022-08-28T14:38:49.671Z,1.00
2022-08-28T14:41:18.958Z,1.00
2022-08-28T14:43:45.991Z,1.00
2022-08-28T14:46:19.005Z,1.00
2022-08-28T14:48:47.949Z,1.00
2022-08-28T14:51:16.833Z,1.00
2022-08-28T14:53:44.516Z,1.00
2022-08-28T14:56:13.730Z,1.00
2022-08-28T14:58:40.722Z,1.00
2022-08-28T15:01:07.843Z,1.00
2022-08-28T15:03:36.058Z,1.00
2022-08-28T15:06:06.308Z,1.00
2022-08-28T15:08:34.161Z,1.00
2022-08-28T15:11:09.646Z,1.00
2022-08-28T15:13:36.848Z,1.00
2022-08-28T15:16:15.812Z,1.00
2022-08-28T15:18:45.682Z,1.00
2022-08-28T15:21:26.677Z,1.00
2022-08-28T15:23:55.528Z,1.00
2022-08-28T15:26:24.349Z,1.00
2022-08-28T15:28:55.535Z,1.00
2022-08-28T15:31:24.587Z,1.00
2022-08-28T15:33:52.366Z,1.00
2022-08-28T15:36:19.967Z,1.00
2022-08-28T15:39:05.419Z,1.00
2022-08-28T15:41:32.633Z,1.00
2022-08-28T15:44:02.156Z,1.00
2022-08-28T15:46:33.608Z,1.00
2022-08-28T15:49:03.856Z,1.00
2022-08-28T15:51:35.820Z,1.00
2022-08-28T15:54:03.099Z,1.00
2022-08-28T15:56:30.163Z,1.00
2022-08-28T15:58:57.183Z,1.00
2022-08-28T16:01:24.238Z,1.00
2022-08-28T16:03:51.342Z,1.00
2022-08-28T16:06:20.824Z,1.00
2022-08-28T16:08:48.974Z,1.00
2022-08-28T16:11:20.804Z,1.00
2022-08-28T16:13:48.013Z,1.00
2022-08-28T16:16:15.578Z,1.00
2022-08-28T16:18:43.105Z,1.00
2022-08-28T16:21:11.260Z,1.00
2022-08-28T16:23:39.043Z,1.00
2022-08-28T16:26:07.684Z,1.00
2022-08-28T16:28:35.965Z,1.00
2022-08-28T16:31:07.333Z,1.00
2022-08-28T16:33:35.322Z,1.00
2022-08-28T16:36:09.015Z,1.00
2022-08-28T16:38:43.068Z,1.00
2022-08-28T16:41:16.228Z,1.00
2022-08-28T16:43:43.649Z,1.00
2022-08-28T16:46:17.014Z,1.00
2022-08-28T16:48:45.445Z,1.00
2022-08-28T16:51:13.555Z,1.00
2022-08-28T16:53:42.586Z,1.00
2022-08-28T16:56:11.634Z,1.00
2022-08-28T16:58:39.860Z,1.00
2022-08-28T17:01:08.369Z,1.00
2022-08-28T17:03:39.001Z,1.00
2022-08-28T17:06:18.868Z,1.00
2022-08-28T17:08:46.493Z,1.00
2022-08-28T17:11:13.881Z,1.00
2022-08-28T17:13:41.073Z,1.00
2022-08-28T17:16:08.641Z,1.00
2022-08-28T17:18:37.108Z,1.00
2022-08-28T17:21:22.979Z,1.00
2022-08-28T17:23:50.185Z,1.00
2022-08-28T17:26:18.557Z,1.00
2022-08-28T17:28:46.349Z,1.00
2022-08-28T17:31:14.122Z,1.00
2022-08-28T17:33:43.325Z,1.00
2022-08-28T17:36:21.286Z,1.00
2022-08-28T17:39:01.547Z,1.00
2022-08-28T17:41:28.525Z,1.00
2022-08-28T17:43:55.544Z,1.00
2022-08-28T17:46:22.659Z,1.00
2022-08-28T17:48:54.442Z,1.00
2022-08-28T17:51:41.937Z,1.00
2022-08-28T17:54:18.426Z,1.00
2022-08-28T17:56:46.516Z,1.00
2022-08-28T17:59:14.577Z,1.00
2022-08-28T18:01:42.428Z,1.00
2022-08-28T18:04:09.695Z,1.00
2022-08-28T18:06:36.801Z,1.00
2022-08-28T18:09:05.585Z,1.00
2022-08-28T18:11:32.922Z,1.00
2022-08-28T18:14:00.755Z,1.00
2022-08-28T18:16:31.801Z,1.00
2022-08-28T18:19:05.044Z,1.00
2022-08-28T18:21:32.152Z,1.00
2022-08-28T18:23:59.235Z,1.00
2022-08-28T18:26:26.439Z,1.00
2022-08-28T18:28:53.421Z,1.00
2022-08-28T18:31:20.858Z,1.00
2022-08-28T18:33:47.988Z,1.00
2022-08-28T18:36:16.183Z,1.00
2022-08-28T18:38:44.475Z,1.00
2022-08-28T18:41:12.165Z,1.00
2022-08-28T18:43:39.715Z,1.00
2022-08-28T18:46:09.400Z,1.00
2022-08-28T18:48:37.768Z,1.00
2022-08-28T18:51:10.479Z,1.00
2022-08-28T18:53:37.492Z,1.00
2022-08-28T18:56:06.303Z,1.00
2022-08-28T18:58:33.830Z,1.00
2022-08-28T19:01:02.290Z,1.00
2022-08-28T19:03:30.041Z,1.00
2022-08-28T19:05:57.337Z,1.00
2022-08-28T19:08:25.765Z,1.00
2022-08-28T19:10:53.990Z,1.00
2022-08-28T19:13:21.404Z,1.00
2022-08-28T19:15:50.671Z,1.00
2022-08-28T19:18:18.007Z,1.00
2022-08-28T19:20:45.663Z,1.00
2022-08-28T19:23:16.891Z,1.00
2022-08-28T19:25:44.729Z,1.00
2022-08-28T19:28:11.747Z,1.00
2022-08-28T19:30:38.742Z,1.00
2022-08-28T19:33:06.124Z,1.00
2022-08-28T19:35:33.859Z,1.00
2022-08-28T19:38:01.685Z,1.00
2022-08-28T19:40:29.157Z,1.00
2022-08-28T19:42:56.461Z,1.00
2022-08-28T19:45:23.600Z,1.00
2022-08-28T19:47:52.273Z,1.00
2022-08-28T19:50:19.875Z,1.00
2022-08-28T19:52:46.887Z,1.00
2022-08-28T19:55:20.007Z,1.00
2022-08-28T19:57:48.538Z,1.00
2022-08-28T20:00:21.886Z,1.00
2022-08-28T20:02:51.636Z,1.00
2022-08-28T20:05:20.140Z,1.00
2022-08-28T20:07:47.471Z,1.00
2022-08-28T20:10:15.534Z,1.00
2022-08-28T20:12:48.219Z,1.00
2022-08-28T20:15:17.837Z,1.00
2022-08-28T20:17:49.749Z,1.00
2022-08-28T20:20:24.591Z,1.00
2022-08-28T20:22:54.401Z,1.00
2022-08-28T20:25:22.068Z,1.00
2022-08-28T20:27:49.040Z,1.00
2022-08-28T20:30:16.333Z,1.00
2022-08-28T20:32:43.362Z,1.00
2022-08-28T20:35:12.182Z,1.00
2022-08-28T20:37:45.018Z,1.00
2022-08-28T20:40:17.582Z,1.00
2022-08-28T20:42:45.349Z,1.00
2022-08-28T20:45:15.161Z,1.00
2022-08-28T20:47:42.422Z,1.00
2022-08-28T20:50:09.821Z,1.00
2022-08-28T20:52:37.076Z,1.00
2022-08-28T20:55:05.280Z,1.00
2022-08-28T20:57:32.237Z,1.00
2022-08-28T21:00:03.486Z,1.00
2022-08-28T21:02:33.087Z,1.00
2022-08-28T21:05:00.556Z,1.00
2022-08-28T21:07:28.027Z,1.00
2022-08-28T21:10:07.166Z,1.00
2022-08-28T21:12:36.817Z,1.00
2022-08-28T21:15:06.619Z,1.00
2022-08-28T21:17:33.964Z,1.00
2022-08-28T21:20:03.171Z,1.00
2022-08-28T21:22:32.869Z,22.00
2022-08-28T21:25:00.137Z,5.80
2022-08-28T21:27:27.441Z,25.00
2022-08-28T21:29:59.016Z,39.70
2022-08-28T21:32:27.404Z,79.20
2022-08-28T21:34:55.178Z,25.50
2022-08-28T21:37:22.784Z,83.30
2022-08-28T21:39:49.833Z,34.30
2022-08-28T21:42:16.990Z,68.80
2022-08-28T21:44:51.941Z,36.10
2022-08-28T21:47:22.973Z,40.00
2022-08-28T21:49:50.866Z,55.20
2022-08-28T21:52:19.405Z,67.50
2022-08-28T21:54:46.675Z,70.10
2022-08-28T21:57:14.382Z,72.10
2022-08-28T21:59:41.486Z,91.20
2022-08-28T22:02:08.483Z,97.30
2022-08-28T22:04:35.804Z,99.90
2022-08-28T22:07:02.746Z,99.90
2022-08-28T22:09:29.738Z,99.90
2022-08-28T22:11:57.172Z,99.90
2022-08-28T22:14:25.185Z,99.90
2022-08-28T22:16:52.450Z,99.90
2022-08-28T22:19:19.617Z,99.90
2022-08-28T22:22:04.980Z,99.90
2022-08-28T22:24:31.936Z,99.90
2022-08-28T22:26:58.932Z,99.90
2022-08-28T22:29:26.278Z,99.90
2022-08-28T22:31:53.352Z,99.90
2022-08-28T22:34:20.453Z,99.90
2022-08-28T22:36:47.450Z,99.90
2022-08-28T22:39:14.577Z,99.90
2022-08-28T22:41:42.008Z,99.90
2022-08-28T22:44:09.914Z,99.90
2022-08-28T22:46:37.051Z,99.90
2022-08-28T22:49:04.495Z,99.90
2022-08-28T22:51:33.804Z,99.90
2022-08-28T22:54:00.786Z,99.90
2022-08-28T22:56:27.734Z,99.90
2022-08-28T22:58:54.697Z,99.90
2022-08-28T23:01:24.128Z,99.90
2022-08-28T23:03:51.608Z,99.90
2022-08-28T23:06:20.391Z,99.90
2022-08-28T23:08:47.678Z,1.00
2022-08-28T23:11:15.101Z,1.00
2022-08-28T23:13:42.160Z,1.00
2022-08-28T23:16:09.826Z,1.00
2022-08-28T23:19:06.424Z,1.00
2022-08-28T23:21:26.430Z,1.00
2022-08-28T23:23:53.991Z,1.00
2022-08-28T23:26:21.093Z,1.00
2022-08-28T23:28:48.252Z,1.00
2022-08-28T23:31:15.299Z,1.00
2022-08-28T23:33:42.673Z,1.00
2022-08-28T23:36:10.239Z,1.00
2022-08-28T23:38:40.694Z,1.00
2022-08-28T23:41:11.477Z,1.00
2022-08-28T23:43:40.301Z,1.00
2022-08-28T23:46:09.393Z,1.00
2022-08-28T23:48:40.602Z,1.00
2022-08-28T23:51:11.961Z,1.00
2022-08-28T23:53:39.602Z,1.00
2022-08-28T23:56:06.852Z,1.00
2022-08-28T23:58:35.078Z,1.00
