createdAt,value
2018-05-12T00:00:20.523Z,0
2018-05-12T00:01:19.999Z,0
2018-05-12T00:02:20.272Z,0
2018-05-12T00:03:20.299Z,0
2018-05-12T00:04:20.311Z,0
2018-05-12T00:05:20.376Z,0
2018-05-12T00:06:20.651Z,0
2018-05-12T00:07:20.387Z,0
2018-05-12T00:08:20.427Z,0
2018-05-12T00:09:20.728Z,0
2018-05-12T00:10:20.465Z,0
2018-05-12T00:11:20.477Z,0
2018-05-12T00:12:20.794Z,0
2018-05-12T00:13:20.862Z,0
2018-05-12T00:14:20.274Z,0
2018-05-12T00:15:20.866Z,0
2018-05-12T00:16:20.884Z,0
2018-05-12T00:17:20.895Z,0
2018-05-12T00:18:20.353Z,0
2018-05-12T00:19:20.928Z,0
2018-05-12T00:20:20.132Z,0
2018-05-12T00:21:20.968Z,0
2018-05-12T00:22:20.992Z,0
2018-05-12T00:23:20.717Z,0
2018-05-12T00:24:20.753Z,0
2018-05-12T00:25:21.050Z,0
2018-05-12T00:26:20.533Z,0
2018-05-12T00:27:21.089Z,0
2018-05-12T00:28:21.096Z,0
2018-05-12T00:29:20.866Z,0
2018-05-12T00:30:21.154Z,0
2018-05-12T00:31:20.649Z,0
2018-05-12T00:32:20.928Z,0
2018-05-12T00:33:21.203Z,0
2018-05-12T00:34:20.962Z,0
2018-05-12T00:35:21.006Z,0
2018-05-12T00:36:20.744Z,0
2018-05-12T00:37:21.311Z,0
2018-05-12T00:38:21.393Z,0
2018-05-12T00:39:21.350Z,0
2018-05-12T00:40:21.100Z,0
2018-05-12T00:41:21.113Z,0
2018-05-12T00:42:21.171Z,0
2018-05-12T00:43:33.901Z,0
2018-05-12T00:44:21.186Z,0
2018-05-12T00:45:21.214Z,0
2018-05-12T00:46:21.495Z,0
2018-05-12T00:47:20.993Z,0
2018-05-12T00:48:21.557Z,0
2018-05-12T00:49:21.296Z,0
2018-05-12T00:50:21.062Z,0
2018-05-12T00:51:21.652Z,0
2018-05-12T00:52:21.391Z,0
2018-05-12T00:53:21.661Z,0
2018-05-12T00:54:21.654Z,0
2018-05-12T00:55:21.711Z,0
2018-05-12T00:56:21.708Z,0
2018-05-12T00:57:21.482Z,0
2018-05-12T00:58:21.786Z,0
2018-05-12T00:59:21.802Z,0
2018-05-12T01:00:21.269Z,0
2018-05-12T01:01:21.294Z,0
2018-05-12T01:02:21.839Z,0
2018-05-12T01:03:21.870Z,0
2018-05-12T01:04:21.355Z,0
2018-05-12T01:05:21.925Z,0
2018-05-12T01:06:21.915Z,0
2018-05-12T01:07:21.963Z,0
2018-05-12T01:08:22.004Z,0
2018-05-12T01:09:22.008Z,0
2018-05-12T01:10:21.764Z,0
2018-05-12T01:11:22.054Z,0
2018-05-12T01:12:21.813Z,0
2018-05-12T01:13:21.806Z,0
2018-05-12T01:14:21.588Z,0
2018-05-12T01:15:21.861Z,0
2018-05-12T01:16:21.899Z,0
2018-05-12T01:17:22.183Z,0
2018-05-12T01:18:21.941Z,0
2018-05-12T01:19:21.945Z,0
2018-05-12T01:20:21.962Z,0
2018-05-12T01:21:22.273Z,0
2018-05-12T01:22:22.252Z,0
2018-05-12T01:23:22.395Z,0
2018-05-12T01:24:22.319Z,0
2018-05-12T01:25:22.363Z,0
2018-05-12T01:26:22.092Z,0
2018-05-12T01:27:22.388Z,0
2018-05-12T01:28:22.408Z,0
2018-05-12T01:29:22.404Z,0
2018-05-12T01:30:22.443Z,0
2018-05-12T01:31:22.484Z,0
2018-05-12T01:32:22.219Z,0
2018-05-12T01:33:22.525Z,0
2018-05-12T01:34:22.270Z,0
2018-05-12T01:35:22.284Z,0
2018-05-12T01:36:22.571Z,0
2018-05-12T01:37:22.586Z,0
2018-05-12T01:38:22.621Z,0
2018-05-12T01:39:22.662Z,0
2018-05-12T01:40:22.629Z,0
2018-05-12T01:41:22.404Z,0
2018-05-12T01:42:22.426Z,0
2018-05-12T01:43:22.459Z,0
2018-05-12T01:44:22.723Z,0
2018-05-12T01:45:22.496Z,0
2018-05-12T01:46:22.262Z,0
2018-05-12T01:47:22.799Z,0
2018-05-12T01:48:22.296Z,0
2018-05-12T01:49:22.576Z,0
2018-05-12T01:50:22.338Z,0
2018-05-12T01:51:22.607Z,0
2018-05-12T01:52:22.361Z,0
2018-05-12T01:53:22.653Z,0
2018-05-12T01:54:22.689Z,0
2018-05-12T01:55:22.983Z,0
2018-05-12T01:56:23.007Z,0
2018-05-12T01:57:22.752Z,0
2018-05-12T01:58:22.773Z,0
2018-05-12T01:59:22.776Z,0
2018-05-12T02:00:22.615Z,0
2018-05-12T02:01:22.817Z,0
2018-05-12T02:02:22.830Z,0
2018-05-12T02:03:23.158Z,0
2018-05-12T02:04:23.168Z,0
2018-05-12T02:05:22.928Z,0
2018-05-12T02:06:22.917Z,0
2018-05-12T02:07:22.687Z,0
2018-05-12T02:08:23.257Z,0
2018-05-12T02:09:23.266Z,0
2018-05-12T02:10:23.315Z,0
2018-05-12T02:11:23.300Z,0
2018-05-12T02:12:22.789Z,0
2018-05-12T02:13:23.075Z,0
2018-05-12T02:14:23.079Z,0
2018-05-12T02:15:23.421Z,0
2018-05-12T02:16:23.440Z,0
2018-05-12T02:17:23.408Z,0
2018-05-12T02:18:22.937Z,0
2018-05-12T02:19:23.183Z,0
2018-05-12T02:20:22.947Z,0
2018-05-12T02:21:23.497Z,0
2018-05-12T02:22:23.267Z,0
2018-05-12T02:23:23.608Z,0
2018-05-12T02:24:23.307Z,0
2018-05-12T02:25:23.304Z,0
2018-05-12T02:26:23.622Z,0
2018-05-12T02:27:23.388Z,0
2018-05-12T02:28:23.860Z,0
2018-05-12T02:29:23.692Z,0
2018-05-12T02:30:23.543Z,0
2018-05-12T02:31:23.767Z,0
2018-05-12T02:32:23.496Z,0
2018-05-12T02:33:23.491Z,0
2018-05-12T02:34:23.501Z,0
2018-05-12T02:35:23.788Z,0
2018-05-12T02:36:23.579Z,0
2018-05-12T02:37:23.846Z,0
2018-05-12T02:38:23.833Z,0
2018-05-12T02:39:23.894Z,0
2018-05-12T02:40:23.981Z,0
2018-05-12T02:41:23.840Z,0
2018-05-12T02:42:23.755Z,0
2018-05-12T02:43:23.983Z,0
2018-05-12T02:44:23.712Z,0
2018-05-12T02:45:23.739Z,0
2018-05-12T02:46:23.777Z,0
2018-05-12T02:47:24.084Z,0
2018-05-12T02:48:24.084Z,0
2018-05-12T02:49:23.966Z,0
2018-05-12T02:50:24.145Z,0
2018-05-12T02:51:23.605Z,0
2018-05-12T02:52:23.911Z,0
2018-05-12T02:53:23.631Z,0
2018-05-12T02:54:24.225Z,0
2018-05-12T02:55:23.977Z,0
2018-05-12T02:56:24.241Z,0
2018-05-12T02:57:23.741Z,0
2018-05-12T02:58:24.266Z,0
2018-05-12T02:59:24.053Z,0
2018-05-12T03:00:24.324Z,0
2018-05-12T03:01:24.343Z,4
2018-05-12T03:02:24.455Z,4
2018-05-12T03:03:24.090Z,0
2018-05-12T03:04:24.124Z,0
2018-05-12T03:05:24.417Z,4
2018-05-12T03:06:24.454Z,4
2018-05-12T03:07:24.441Z,4
2018-05-12T03:08:24.497Z,4
2018-05-12T03:09:24.515Z,4
2018-05-12T03:10:24.542Z,4
2018-05-12T03:11:24.258Z,8
2018-05-12T03:12:24.571Z,4
2018-05-12T03:13:24.569Z,8
2018-05-12T03:14:24.386Z,8
2018-05-12T03:15:24.668Z,8
2018-05-12T03:16:24.390Z,12
2018-05-12T03:17:24.692Z,12
2018-05-12T03:18:24.398Z,12
2018-05-12T03:19:24.171Z,12
2018-05-12T03:20:24.460Z,20
2018-05-12T03:21:24.491Z,20
2018-05-12T03:22:24.783Z,20
2018-05-12T03:23:24.540Z,24
2018-05-12T03:24:24.810Z,24
2018-05-12T03:25:24.559Z,24
2018-05-12T03:26:24.869Z,28
2018-05-12T03:27:24.881Z,28
2018-05-12T03:28:24.619Z,36
2018-05-12T03:29:24.924Z,36
2018-05-12T03:30:24.945Z,36
2018-05-12T03:31:24.970Z,40
2018-05-12T03:32:24.721Z,44
2018-05-12T03:33:24.755Z,44
2018-05-12T03:34:24.755Z,48
2018-05-12T03:35:25.043Z,56
2018-05-12T03:36:25.097Z,56
2018-05-12T03:37:24.832Z,56
2018-05-12T03:38:25.102Z,60
2018-05-12T03:39:25.108Z,68
2018-05-12T03:40:25.139Z,68
2018-05-12T03:41:24.887Z,72
2018-05-12T03:42:25.175Z,76
2018-05-12T03:43:24.930Z,76
2018-05-12T03:44:25.268Z,80
2018-05-12T03:45:25.209Z,84
2018-05-12T03:46:25.269Z,84
2018-05-12T03:47:25.266Z,92
2018-05-12T03:48:25.012Z,96
2018-05-12T03:49:25.335Z,100
2018-05-12T03:50:25.375Z,104
2018-05-12T03:51:25.382Z,108
2018-05-12T03:52:24.821Z,108
2018-05-12T03:53:25.145Z,112
2018-05-12T03:54:24.907Z,112
2018-05-12T03:55:25.185Z,120
2018-05-12T03:56:25.184Z,132
2018-05-12T03:57:24.926Z,132
2018-05-12T03:58:25.252Z,136
2018-05-12T03:59:25.277Z,140
2018-05-12T04:00:25.276Z,144
2018-05-12T04:01:25.315Z,152
2018-05-12T04:02:25.587Z,160
2018-05-12T04:03:25.645Z,172
2018-05-12T04:04:25.364Z,180
2018-05-12T04:05:25.872Z,188
2018-05-12T04:06:25.862Z,192
2018-05-12T04:07:25.708Z,200
2018-05-12T04:08:25.175Z,200
2018-05-12T04:09:25.459Z,208
2018-05-12T04:10:25.485Z,212
2018-05-12T04:11:25.787Z,220
2018-05-12T04:12:25.531Z,228
2018-05-12T04:13:25.821Z,240
2018-05-12T04:14:25.604Z,252
2018-05-12T04:15:25.859Z,252
2018-05-12T04:16:25.913Z,256
2018-05-12T04:17:25.895Z,260
2018-05-12T04:18:25.932Z,264
2018-05-12T04:19:25.954Z,264
2018-05-12T04:20:25.982Z,264
2018-05-12T04:21:25.711Z,264
2018-05-12T04:22:25.998Z,264
2018-05-12T04:23:26.048Z,256
2018-05-12T04:24:25.790Z,256
2018-05-12T04:25:26.052Z,264
2018-05-12T04:26:25.810Z,276
2018-05-12T04:27:25.920Z,280
2018-05-12T04:28:26.132Z,292
2018-05-12T04:29:25.891Z,304
2018-05-12T04:30:26.155Z,308
2018-05-12T04:31:26.171Z,304
2018-05-12T04:32:25.913Z,300
2018-05-12T04:33:25.951Z,312
2018-05-12T04:34:26.323Z,328
2018-05-12T04:35:26.256Z,348
2018-05-12T04:36:26.016Z,364
2018-05-12T04:37:26.038Z,368
2018-05-12T04:38:26.040Z,380
2018-05-12T04:39:26.333Z,396
2018-05-12T04:40:26.392Z,400
2018-05-12T04:41:26.419Z,412
2018-05-12T04:42:26.465Z,428
2018-05-12T04:43:26.873Z,436
2018-05-12T04:44:26.168Z,452
2018-05-12T04:45:26.447Z,464
2018-05-12T04:46:26.489Z,468
2018-05-12T04:47:26.504Z,480
2018-05-12T04:48:26.502Z,472
2018-05-12T04:49:26.579Z,464
2018-05-12T04:50:26.635Z,476
2018-05-12T04:51:26.318Z,504
2018-05-12T04:52:26.640Z,524
2018-05-12T04:53:26.634Z,532
2018-05-12T04:54:26.528Z,528
2018-05-12T04:55:26.684Z,516
2018-05-12T04:56:26.403Z,512
2018-05-12T04:57:26.460Z,528
2018-05-12T04:58:26.473Z,548
2018-05-12T04:59:26.554Z,536
2018-05-12T05:00:26.552Z,528
2018-05-12T05:01:26.558Z,544
2018-05-12T05:02:26.802Z,552
2018-05-12T05:03:26.591Z,552
2018-05-12T05:04:26.904Z,552
2018-05-12T05:05:26.598Z,544
2018-05-12T05:06:26.903Z,544
2018-05-12T05:07:27.019Z,556
2018-05-12T05:08:27.111Z,568
2018-05-12T05:09:26.931Z,560
2018-05-12T05:10:26.699Z,532
2018-05-12T05:11:26.973Z,512
2018-05-12T05:12:26.724Z,540
2018-05-12T05:13:26.791Z,572
2018-05-12T05:14:27.069Z,588
2018-05-12T05:15:27.361Z,576
2018-05-12T05:16:26.863Z,576
2018-05-12T05:17:27.165Z,592
2018-05-12T05:18:26.601Z,600
2018-05-12T05:19:26.902Z,596
2018-05-12T05:20:27.151Z,604
2018-05-12T05:21:26.733Z,620
2018-05-12T05:22:26.937Z,616
2018-05-12T05:23:26.968Z,604
2018-05-12T05:24:26.993Z,596
2018-05-12T05:25:27.270Z,620
2018-05-12T05:26:27.045Z,640
2018-05-12T05:27:27.166Z,648
2018-05-12T05:28:27.332Z,656
2018-05-12T05:29:27.471Z,644
2018-05-12T05:30:27.398Z,612
2018-05-12T05:31:27.120Z,604
2018-05-12T05:32:27.344Z,640
2018-05-12T05:33:27.468Z,660
2018-05-12T05:34:27.202Z,660
2018-05-12T05:35:27.623Z,692
2018-05-12T05:36:27.581Z,748
2018-05-12T05:37:27.501Z,784
2018-05-12T05:38:27.546Z,808
2018-05-12T05:39:27.600Z,800
2018-05-12T05:40:27.610Z,788
2018-05-12T05:41:27.072Z,772
2018-05-12T05:42:27.153Z,744
2018-05-12T05:43:27.401Z,728
2018-05-12T05:44:27.710Z,748
2018-05-12T05:45:27.423Z,764
2018-05-12T05:46:27.455Z,808
2018-05-12T05:47:27.747Z,844
2018-05-12T05:48:27.752Z,912
2018-05-12T05:49:27.525Z,936
2018-05-12T05:50:27.915Z,916
2018-05-12T05:51:27.581Z,844
2018-05-12T05:52:27.834Z,812
2018-05-12T05:53:27.870Z,840
2018-05-12T05:54:27.863Z,928
2018-05-12T05:55:27.897Z,984
2018-05-12T05:56:27.928Z,944
2018-05-12T05:57:27.671Z,884
2018-05-12T05:58:27.532Z,964
2018-05-12T05:59:27.736Z,960
2018-05-12T06:00:28.017Z,952
2018-05-12T06:01:28.124Z,992
2018-05-12T06:02:28.044Z,920
2018-05-12T06:03:28.078Z,860
2018-05-12T06:04:27.547Z,824
2018-05-12T06:05:27.873Z,808
2018-05-12T06:06:27.974Z,816
2018-05-12T06:07:28.148Z,784
2018-05-12T06:08:27.614Z,828
2018-05-12T06:09:27.655Z,812
2018-05-12T06:10:28.231Z,868
2018-05-12T06:11:28.185Z,904
2018-05-12T06:12:27.970Z,852
2018-05-12T06:13:28.274Z,992
2018-05-12T06:14:28.273Z,992
2018-05-12T06:15:28.306Z,868
2018-05-12T06:16:28.347Z,972
2018-05-12T06:17:28.382Z,944
2018-05-12T06:18:28.402Z,980
2018-05-12T06:19:28.388Z,1000
2018-05-12T06:20:28.414Z,1036
2018-05-12T06:21:28.175Z,1148
2018-05-12T06:22:28.196Z,1124
2018-05-12T06:23:28.690Z,1256
2018-05-12T06:24:28.508Z,1272
2018-05-12T06:25:28.246Z,1380
2018-05-12T06:26:28.035Z,1384
2018-05-12T06:27:28.607Z,1384
2018-05-12T06:28:28.594Z,1224
2018-05-12T06:29:28.617Z,1344
2018-05-12T06:30:28.631Z,1248
2018-05-12T06:31:28.664Z,1160
2018-05-12T06:32:28.381Z,1196
2018-05-12T06:33:28.264Z,1280
2018-05-12T06:34:28.724Z,1200
2018-05-12T06:35:28.722Z,1316
2018-05-12T06:36:28.747Z,1336
2018-05-12T06:37:28.268Z,1296
2018-05-12T06:38:28.236Z,1388
2018-05-12T06:39:28.547Z,1328
2018-05-12T06:40:28.834Z,1324
2018-05-12T06:41:28.588Z,1272
2018-05-12T06:42:28.889Z,1284
2018-05-12T06:43:28.906Z,1368
2018-05-12T06:44:28.685Z,1412
2018-05-12T06:45:28.689Z,1508
2018-05-12T06:46:28.974Z,1384
2018-05-12T06:47:28.977Z,1476
2018-05-12T06:48:28.759Z,1488
2018-05-12T06:49:29.008Z,1416
2018-05-12T06:50:29.039Z,1360
2018-05-12T06:51:29.101Z,1348
2018-05-12T06:52:28.817Z,1380
2018-05-12T06:53:28.836Z,1412
2018-05-12T06:54:29.133Z,1492
2018-05-12T06:55:29.163Z,1536
2018-05-12T06:56:29.226Z,1500
2018-05-12T06:57:28.952Z,1512
2018-05-12T06:58:28.961Z,1616
2018-05-12T06:59:28.708Z,1660
2018-05-12T07:00:28.749Z,1648
2018-05-12T07:01:29.217Z,1632
2018-05-12T07:02:28.773Z,1504
2018-05-12T07:03:29.328Z,1352
2018-05-12T07:04:28.831Z,1248
2018-05-12T07:05:29.382Z,1240
2018-05-12T07:06:29.113Z,1324
2018-05-12T07:07:29.158Z,1260
2018-05-12T07:08:28.896Z,1252
2018-05-12T07:09:29.216Z,1364
2018-05-12T07:10:29.567Z,1560
2018-05-12T07:11:29.523Z,1768
2018-05-12T07:12:29.511Z,1880
2018-05-12T07:13:29.307Z,1940
2018-05-12T07:14:28.761Z,1828
2018-05-12T07:15:29.605Z,1744
2018-05-12T07:16:29.602Z,1732
2018-05-12T07:17:29.629Z,1752
2018-05-12T07:18:29.675Z,1816
2018-05-12T07:19:29.278Z,1812
2018-05-12T07:20:29.702Z,1792
2018-05-12T07:21:29.445Z,1764
2018-05-12T07:22:29.731Z,1752
2018-05-12T07:23:29.752Z,1828
2018-05-12T07:24:29.555Z,1856
2018-05-12T07:25:29.274Z,1852
2018-05-12T07:26:29.298Z,1776
2018-05-12T07:27:29.876Z,1516
2018-05-12T07:28:29.938Z,1340
2018-05-12T07:29:29.360Z,1372
2018-05-12T07:30:29.396Z,1520
2018-05-12T07:31:29.656Z,1736
2018-05-12T07:32:29.950Z,1864
2018-05-12T07:33:30.211Z,1884
2018-05-12T07:34:29.489Z,1960
2018-05-12T07:35:29.732Z,2332
2018-05-12T07:36:30.033Z,2532
2018-05-12T07:37:29.818Z,2320
2018-05-12T07:38:30.105Z,1760
2018-05-12T07:39:29.836Z,1340
2018-05-12T07:40:30.113Z,1252
2018-05-12T07:41:30.139Z,1296
2018-05-12T07:42:30.191Z,1352
2018-05-12T07:43:30.181Z,1512
2018-05-12T07:44:29.951Z,1808
2018-05-12T07:45:29.711Z,1832
2018-05-12T07:46:29.992Z,1668
2018-05-12T07:47:29.733Z,1492
2018-05-12T07:48:30.017Z,1352
2018-05-12T07:49:30.303Z,1400
2018-05-12T07:50:30.082Z,1656
2018-05-12T07:51:29.882Z,1948
2018-05-12T07:52:30.391Z,2096
2018-05-12T07:53:30.170Z,2144
2018-05-12T07:54:30.183Z,2048
2018-05-12T07:55:30.006Z,1872
2018-05-12T07:56:30.475Z,1744
2018-05-12T07:57:30.513Z,1784
2018-05-12T07:58:30.531Z,1760
2018-05-12T07:59:30.283Z,1764
2018-05-12T08:00:30.297Z,1740
2018-05-12T08:01:30.073Z,1696
2018-05-12T08:02:30.082Z,1508
2018-05-12T08:03:30.538Z,1412
2018-05-12T08:04:30.675Z,1432
2018-05-12T08:05:30.417Z,1512
2018-05-12T08:06:30.160Z,1536
2018-05-12T08:07:30.444Z,1404
2018-05-12T08:08:30.733Z,1116
2018-05-12T08:09:30.740Z,1012
2018-05-12T08:10:30.784Z,1064
2018-05-12T08:11:30.800Z,1160
2018-05-12T08:12:30.844Z,1352
2018-05-12T08:13:30.301Z,1628
2018-05-12T08:14:30.604Z,1900
2018-05-12T08:15:30.887Z,2288
2018-05-12T08:16:30.647Z,2552
2018-05-12T08:17:30.935Z,2508
2018-05-12T08:18:30.983Z,2280
2018-05-12T08:19:30.449Z,2048
2018-05-12T08:20:30.992Z,1980
2018-05-12T08:21:31.059Z,2028
2018-05-12T08:22:30.515Z,2152
2018-05-12T08:23:31.155Z,2208
2018-05-12T08:24:30.599Z,2116
2018-05-12T08:25:31.121Z,2092
2018-05-12T08:26:30.882Z,2140
2018-05-12T08:27:31.190Z,2144
2018-05-12T08:28:30.662Z,2204
2018-05-12T08:29:30.944Z,2384
2018-05-12T08:30:31.240Z,2504
2018-05-12T08:31:31.069Z,2392
2018-05-12T08:32:31.257Z,2460
2018-05-12T08:33:31.330Z,2360
2018-05-12T08:34:30.795Z,2368
2018-05-12T08:35:31.378Z,2588
2018-05-12T08:36:31.464Z,2772
2018-05-12T08:37:31.101Z,2356
2018-05-12T08:38:31.417Z,1932
2018-05-12T08:39:31.159Z,1576
2018-05-12T08:40:31.824Z,1420
2018-05-12T08:41:31.223Z,1256
2018-05-12T08:42:31.542Z,1196
2018-05-12T08:43:31.285Z,1264
2018-05-12T08:44:31.026Z,1380
2018-05-12T08:45:31.049Z,1468
2018-05-12T08:46:31.579Z,1560
2018-05-12T08:47:31.623Z,1676
2018-05-12T08:48:31.840Z,1772
2018-05-12T08:49:31.140Z,1848
2018-05-12T08:50:31.709Z,1868
2018-05-12T08:51:31.729Z,1820
2018-05-12T08:52:31.742Z,1784
2018-05-12T08:53:31.775Z,1756
2018-05-12T08:54:31.521Z,1736
2018-05-12T08:55:31.821Z,1700
2018-05-12T08:56:31.583Z,1644
2018-05-12T08:57:31.303Z,1628
2018-05-12T08:58:31.620Z,1704
2018-05-12T08:59:31.633Z,1764
2018-05-12T09:00:31.914Z,1832
2018-05-12T09:01:31.965Z,1772
2018-05-12T09:02:31.986Z,1680
2018-05-12T09:03:31.734Z,1696
2018-05-12T09:04:31.752Z,2036
2018-05-12T09:05:32.064Z,2168
2018-05-12T09:06:32.066Z,2384
2018-05-12T09:07:31.567Z,2312
2018-05-12T09:08:31.855Z,2076
2018-05-12T09:09:31.875Z,1848
2018-05-12T09:10:32.140Z,1936
2018-05-12T09:11:31.919Z,1904
2018-05-12T09:12:31.940Z,2016
2018-05-12T09:13:31.957Z,1788
2018-05-12T09:14:32.313Z,1744
2018-05-12T09:15:32.020Z,1804
2018-05-12T09:16:32.331Z,1744
2018-05-12T09:17:32.314Z,1668
2018-05-12T09:18:32.332Z,1656
2018-05-12T09:19:32.091Z,1644
2018-05-12T09:20:32.151Z,1644
2018-05-12T09:21:32.459Z,1664
2018-05-12T09:22:32.451Z,1692
2018-05-12T09:23:32.468Z,1712
2018-05-12T09:24:32.219Z,1696
2018-05-12T09:25:32.092Z,1756
2018-05-12T09:26:32.287Z,1848
2018-05-12T09:27:32.577Z,1952
2018-05-12T09:28:32.672Z,2008
2018-05-12T09:29:32.066Z,2136
2018-05-12T09:30:32.663Z,2308
2018-05-12T09:31:32.669Z,2240
2018-05-12T09:32:32.434Z,2256
2018-05-12T09:33:32.457Z,2716
2018-05-12T09:34:32.214Z,3060
2018-05-12T09:35:32.515Z,2932
2018-05-12T09:36:32.827Z,2828
2018-05-12T09:37:32.578Z,2616
2018-05-12T09:38:32.586Z,2492
2018-05-12T09:39:32.886Z,2624
2018-05-12T09:40:32.925Z,2784
2018-05-12T09:41:32.384Z,2992
2018-05-12T09:42:33.486Z,3200
2018-05-12T09:43:32.957Z,3292
2018-05-12T09:44:33.024Z,3400
2018-05-12T09:45:33.035Z,3340
2018-05-12T09:46:32.758Z,3432
2018-05-12T09:47:32.807Z,3444
2018-05-12T09:48:32.579Z,3320
2018-05-12T09:49:32.858Z,3272
2018-05-12T09:50:32.891Z,3596
2018-05-12T09:51:33.183Z,2876
2018-05-12T09:52:33.078Z,2428
2018-05-12T09:53:32.938Z,2420
2018-05-12T09:54:32.700Z,2592
2018-05-12T09:55:32.752Z,2928
2018-05-12T09:56:33.301Z,2860
2018-05-12T09:57:33.063Z,2768
2018-05-12T09:58:33.104Z,2760
2018-05-12T09:59:33.297Z,2416
2018-05-12T10:00:33.342Z,2056
2018-05-12T10:01:33.437Z,2120
2018-05-12T10:02:33.272Z,2440
2018-05-12T10:03:33.500Z,3124
2018-05-12T10:04:33.235Z,3060
2018-05-12T10:05:33.271Z,3124
2018-05-12T10:06:33.317Z,3584
2018-05-12T10:07:33.333Z,3312
2018-05-12T10:08:33.624Z,3632
2018-05-12T10:09:33.472Z,4056
2018-05-12T10:10:33.499Z,4240
2018-05-12T10:11:33.435Z,4456
2018-05-12T10:12:33.447Z,3956
2018-05-12T10:13:33.466Z,3592
2018-05-12T10:14:33.763Z,3576
2018-05-12T10:15:33.281Z,3340
2018-05-12T10:16:33.549Z,3108
2018-05-12T10:17:33.312Z,3168
2018-05-12T10:18:33.627Z,3380
2018-05-12T10:19:33.542Z,3784
2018-05-12T10:20:33.765Z,3952
2018-05-12T10:21:34.663Z,3900
2018-05-12T10:22:33.712Z,3788
2018-05-12T10:23:33.728Z,3620
2018-05-12T10:24:33.788Z,3272
2018-05-12T10:25:34.070Z,2868
2018-05-12T10:26:34.077Z,3232
2018-05-12T10:27:34.106Z,3180
2018-05-12T10:28:34.133Z,3408
2018-05-12T10:29:33.897Z,3328
2018-05-12T10:30:34.191Z,4008
2018-05-12T10:31:34.233Z,4588
2018-05-12T10:32:33.966Z,4464
2018-05-12T10:33:34.303Z,3904
2018-05-12T10:34:33.775Z,3348
2018-05-12T10:35:34.114Z,3032
2018-05-12T10:36:33.840Z,2916
2018-05-12T10:37:33.848Z,2824
2018-05-12T10:38:34.416Z,2784
2018-05-12T10:39:33.908Z,2792
2018-05-12T10:40:34.214Z,2840
2018-05-12T10:41:33.685Z,2824
2018-05-12T10:42:34.269Z,2816
2018-05-12T10:43:34.571Z,2796
2018-05-12T10:44:34.322Z,2760
2018-05-12T10:45:34.954Z,2736
2018-05-12T10:46:34.103Z,2740
2018-05-12T10:47:34.379Z,2712
2018-05-12T10:48:34.677Z,2732
2018-05-12T10:49:34.728Z,2772
2018-05-12T10:50:34.469Z,2776
2018-05-12T10:51:34.230Z,2780
2018-05-12T10:52:34.777Z,2772
2018-05-12T10:53:34.301Z,2796
2018-05-12T10:54:34.606Z,2796
2018-05-12T10:55:34.360Z,2780
2018-05-12T10:56:34.656Z,2848
2018-05-12T10:57:34.674Z,2880
2018-05-12T10:58:34.962Z,2860
2018-05-12T10:59:34.737Z,2880
2018-05-12T11:00:34.472Z,2860
2018-05-12T11:01:34.784Z,2820
2018-05-12T11:02:34.534Z,2880
2018-05-12T11:03:34.298Z,2924
2018-05-12T11:04:35.150Z,2976
2018-05-12T11:05:34.683Z,2960
2018-05-12T11:06:35.199Z,2992
2018-05-12T11:07:35.225Z,3004
2018-05-12T11:08:34.999Z,2988
2018-05-12T11:09:35.096Z,2924
2018-05-12T11:10:35.362Z,2964
2018-05-12T11:11:35.084Z,2980
2018-05-12T11:12:35.101Z,2964
2018-05-12T11:13:34.846Z,2972
2018-05-12T11:14:34.891Z,3012
2018-05-12T11:15:35.161Z,3000
2018-05-12T11:16:35.206Z,3040
2018-05-12T11:17:35.511Z,3036
2018-05-12T11:18:35.534Z,3068
2018-05-12T11:19:35.567Z,3092
2018-05-12T11:20:35.318Z,3100
2018-05-12T11:21:35.492Z,3088
2018-05-12T11:22:35.384Z,3108
2018-05-12T11:23:35.705Z,3144
2018-05-12T11:24:35.698Z,3176
2018-05-12T11:25:35.754Z,3176
2018-05-12T11:26:35.631Z,3200
2018-05-12T11:27:35.820Z,3252
2018-05-12T11:28:35.826Z,3256
2018-05-12T11:29:35.935Z,3292
2018-05-12T11:30:35.896Z,3352
2018-05-12T11:31:35.661Z,3348
2018-05-12T11:32:35.975Z,3348
2018-05-12T11:33:36.003Z,3408
2018-05-12T11:34:35.982Z,3448
2018-05-12T11:35:35.777Z,3432
2018-05-12T11:36:36.063Z,3456
2018-05-12T11:37:36.103Z,3504
2018-05-12T11:38:36.123Z,3472
2018-05-12T11:39:36.150Z,3468
2018-05-12T11:40:36.193Z,3460
2018-05-12T11:41:35.950Z,3460
2018-05-12T11:42:36.255Z,3456
2018-05-12T11:43:36.266Z,3464
2018-05-12T11:44:36.409Z,3456
2018-05-12T11:45:36.331Z,3460
2018-05-12T11:46:36.369Z,3500
2018-05-12T11:47:36.378Z,3560
2018-05-12T11:48:36.453Z,3568
2018-05-12T11:49:36.537Z,3564
2018-05-12T11:50:35.940Z,3596
2018-05-12T11:51:36.744Z,3608
2018-05-12T11:52:36.267Z,3620
2018-05-12T11:53:36.294Z,3648
2018-05-12T11:54:36.603Z,3648
2018-05-12T11:55:36.629Z,3680
2018-05-12T11:56:36.386Z,3776
2018-05-12T11:57:36.726Z,3820
2018-05-12T11:58:36.279Z,3844
2018-05-12T11:59:36.741Z,3836
2018-05-12T12:00:36.493Z,3800
2018-05-12T12:01:36.829Z,3800
2018-05-12T12:02:36.802Z,3788
2018-05-12T12:03:36.350Z,3792
2018-05-12T12:04:36.904Z,3800
2018-05-12T12:05:36.948Z,3796
2018-05-12T12:06:36.689Z,3784
2018-05-12T12:07:37.013Z,3796
2018-05-12T12:08:37.034Z,3836
2018-05-12T12:09:37.060Z,3852
2018-05-12T12:10:37.073Z,3848
2018-05-12T12:11:37.115Z,3896
2018-05-12T12:12:37.157Z,3908
2018-05-12T12:13:36.889Z,3904
2018-05-12T12:14:37.236Z,3864
2018-05-12T12:15:37.241Z,3864
2018-05-12T12:16:37.487Z,3884
2018-05-12T12:17:37.329Z,3912
2018-05-12T12:18:36.816Z,3888
2018-05-12T12:19:37.189Z,3860
2018-05-12T12:20:37.409Z,3816
2018-05-12T12:21:37.188Z,3840
2018-05-12T12:22:37.477Z,3900
2018-05-12T12:23:37.237Z,3956
2018-05-12T12:24:37.538Z,3996
2018-05-12T12:25:37.278Z,4044
2018-05-12T12:26:37.598Z,4068
2018-05-12T12:27:37.667Z,4096
2018-05-12T12:28:37.666Z,4128
2018-05-12T12:29:37.698Z,4104
2018-05-12T12:30:37.432Z,4080
2018-05-12T12:31:37.742Z,4032
2018-05-12T12:32:37.793Z,3956
2018-05-12T12:33:37.006Z,3936
2018-05-12T12:34:37.841Z,3992
2018-05-12T12:35:37.889Z,4032
2018-05-12T12:36:37.911Z,4080
2018-05-12T12:37:37.963Z,4048
2018-05-12T12:38:37.964Z,3960
2018-05-12T12:39:38.005Z,3944
2018-05-12T12:40:38.040Z,3940
2018-05-12T12:41:37.841Z,3916
2018-05-12T12:42:38.106Z,3848
2018-05-12T12:43:38.122Z,3828
2018-05-12T12:44:38.180Z,3796
2018-05-12T12:45:37.929Z,3772
2018-05-12T12:46:38.223Z,3804
2018-05-12T12:47:38.274Z,3820
2018-05-12T12:48:38.342Z,3832
2018-05-12T12:49:38.347Z,3820
2018-05-12T12:50:38.342Z,3788
2018-05-12T12:51:38.283Z,3764
2018-05-12T12:52:38.206Z,3780
2018-05-12T12:53:38.203Z,3768
2018-05-12T12:54:38.198Z,3772
2018-05-12T12:55:38.517Z,3808
2018-05-12T12:56:38.307Z,3796
2018-05-12T12:57:38.312Z,3796
2018-05-12T12:58:38.616Z,3780
2018-05-12T12:59:38.357Z,3752
2018-05-12T13:00:38.402Z,3776
2018-05-12T13:01:38.438Z,3824
2018-05-12T13:02:38.466Z,3864
2018-05-12T13:03:38.479Z,3868
2018-05-12T13:04:38.521Z,3936
2018-05-12T13:05:38.826Z,3976
2018-05-12T13:06:38.588Z,4072
2018-05-12T13:07:38.334Z,4104
2018-05-12T13:08:38.939Z,4152
2018-05-12T13:09:38.989Z,4236
2018-05-12T13:10:38.988Z,4444
2018-05-12T13:11:39.012Z,4312
2018-05-12T13:12:39.067Z,4012
2018-05-12T13:13:38.818Z,4012
2018-05-12T13:14:38.877Z,4004
2018-05-12T13:15:39.163Z,4092
2018-05-12T13:16:38.902Z,4320
2018-05-12T13:17:39.209Z,4632
2018-05-12T13:18:38.987Z,4580
2018-05-12T13:19:39.263Z,4392
2018-05-12T13:20:39.340Z,4124
2018-05-12T13:21:39.115Z,3960
2018-05-12T13:22:39.381Z,3860
2018-05-12T13:23:39.158Z,3820
2018-05-12T13:24:39.243Z,3784
2018-05-12T13:25:39.512Z,3776
2018-05-12T13:26:39.229Z,3816
2018-05-12T13:27:39.252Z,3860
2018-05-12T13:28:39.314Z,3892
2018-05-12T13:29:39.070Z,3900
2018-05-12T13:30:39.387Z,3876
2018-05-12T13:31:39.680Z,3868
2018-05-12T13:32:39.714Z,3864
2018-05-12T13:33:40.168Z,3892
2018-05-12T13:34:39.780Z,3964
2018-05-12T13:35:39.796Z,3956
2018-05-12T13:36:39.560Z,3940
2018-05-12T13:37:39.623Z,3936
2018-05-12T13:38:39.617Z,3960
2018-05-12T13:39:39.997Z,4008
2018-05-12T13:40:39.701Z,4036
2018-05-12T13:41:39.754Z,4044
2018-05-12T13:42:39.772Z,4040
2018-05-12T13:43:39.799Z,3984
2018-05-12T13:44:39.844Z,3936
2018-05-12T13:45:40.384Z,3964