createdAt,value
2022-10-22T00:00:43.548Z,69.48
2022-10-22T00:03:10.620Z,69.75
2022-10-22T00:05:37.670Z,69.36
2022-10-22T00:08:04.774Z,69.17
2022-10-22T00:10:32.065Z,69.26
2022-10-22T00:12:59.219Z,69.45
2022-10-22T00:15:26.307Z,69.14
2022-10-22T00:17:53.389Z,69.26
2022-10-22T00:20:20.562Z,69.19
2022-10-22T00:22:47.673Z,68.93
2022-10-22T00:25:15.269Z,69.43
2022-10-22T00:27:42.841Z,69.06
2022-10-22T00:30:10.706Z,69.17
2022-10-22T00:32:38.312Z,69.16
2022-10-22T00:35:07.035Z,69.21
2022-10-22T00:37:34.010Z,68.90
2022-10-22T00:40:01.244Z,69.05
2022-10-22T00:42:30.457Z,68.92
2022-10-22T00:45:04.763Z,69.04
2022-10-22T00:47:37.870Z,69.38
2022-10-22T00:50:09.573Z,69.48
2022-10-22T00:52:37.256Z,69.42
2022-10-22T00:55:05.449Z,69.38
2022-10-22T00:57:34.530Z,69.97
2022-10-22T01:00:02.149Z,69.47
2022-10-22T01:02:31.034Z,69.76
2022-10-22T01:04:58.193Z,69.96
2022-10-22T01:07:26.338Z,69.74
2022-10-22T01:10:00.033Z,69.68
2022-10-22T01:12:46.382Z,70.01
2022-10-22T01:15:25.003Z,69.52
2022-10-22T01:17:52.101Z,69.92
2022-10-22T01:20:30.812Z,69.85
2022-10-22T01:23:22.425Z,69.67
2022-10-22T01:26:06.828Z,69.68
2022-10-22T01:28:54.513Z,69.74
2022-10-22T01:31:24.013Z,70.02
2022-10-22T01:33:54.832Z,69.93
2022-10-22T01:36:21.964Z,69.97
2022-10-22T01:38:50.113Z,70.31
2022-10-22T01:41:17.718Z,70.31
2022-10-22T01:43:44.768Z,69.84
2022-10-22T01:46:13.617Z,70.15
2022-10-22T01:49:05.476Z,70.13
2022-10-22T01:51:53.099Z,69.81
2022-10-22T01:54:29.947Z,69.94
2022-10-22T01:57:19.708Z,70.11
2022-10-22T02:00:06.288Z,69.82
2022-10-22T02:02:43.755Z,70.09
2022-10-22T02:05:25.549Z,69.98
2022-10-22T02:07:56.136Z,69.70
2022-10-22T02:10:24.979Z,69.95
2022-10-22T02:12:55.175Z,69.97
2022-10-22T02:15:45.402Z,69.83
2022-10-22T02:18:14.526Z,69.94
2022-10-22T02:20:42.650Z,70.04
2022-10-22T02:23:10.746Z,70.23
2022-10-22T02:25:42.176Z,70.31
2022-10-22T02:28:38.511Z,70.36
2022-10-22T02:31:15.909Z,70.42
2022-10-22T02:33:47.821Z,70.47
2022-10-22T02:36:17.717Z,70.13
2022-10-22T02:38:48.191Z,70.42
2022-10-22T02:41:16.977Z,70.08
2022-10-22T02:43:51.407Z,70.46
2022-10-22T02:46:18.506Z,70.58
2022-10-22T02:48:45.593Z,70.38
2022-10-22T02:51:12.768Z,70.07
2022-10-22T02:53:39.932Z,70.04
2022-10-22T02:56:07.243Z,70.15
2022-10-22T02:58:34.452Z,70.09
2022-10-22T03:01:01.767Z,70.08
2022-10-22T03:03:28.924Z,69.71
2022-10-22T03:05:55.949Z,70.28
2022-10-22T03:08:23.102Z,69.77
2022-10-22T03:10:50.197Z,70.15
2022-10-22T03:13:17.297Z,69.92
2022-10-22T03:15:44.329Z,69.69
2022-10-22T03:18:11.469Z,69.99
2022-10-22T03:20:38.448Z,70.02
2022-10-22T03:23:05.861Z,70.10
2022-10-22T03:25:34.713Z,70.34
2022-10-22T03:28:05.384Z,69.89
2022-10-22T03:30:32.497Z,70.45
2022-10-22T03:32:59.616Z,70.36
2022-10-22T03:35:27.046Z,70.26
2022-10-22T03:37:55.016Z,69.98
2022-10-22T03:40:22.352Z,70.06
2022-10-22T03:42:49.417Z,70.28
2022-10-22T03:45:16.683Z,70.52
2022-10-22T03:47:43.815Z,70.55
2022-10-22T03:50:10.922Z,70.22
2022-10-22T03:52:40.141Z,70.21
2022-10-22T03:55:08.715Z,70.58
2022-10-22T03:57:36.009Z,70.76
2022-10-22T04:00:05.972Z,70.39
2022-10-22T04:02:33.115Z,70.45
2022-10-22T04:05:01.165Z,70.62
2022-10-22T04:07:28.937Z,70.52
2022-10-22T04:09:56.342Z,70.67
2022-10-22T04:12:23.347Z,70.26
2022-10-22T04:14:50.492Z,70.51
2022-10-22T04:17:17.650Z,70.44
2022-10-22T04:19:45.566Z,70.25
2022-10-22T04:22:12.694Z,70.00
2022-10-22T04:24:39.792Z,70.25
2022-10-22T04:27:07.748Z,70.05
2022-10-22T04:29:34.850Z,70.38
2022-10-22T04:32:02.000Z,70.34
2022-10-22T04:34:29.300Z,70.07
2022-10-22T04:36:56.884Z,70.24
2022-10-22T04:39:23.996Z,70.53
2022-10-22T04:41:51.086Z,70.05
2022-10-22T04:44:18.324Z,69.94
2022-10-22T04:46:46.121Z,70.10
2022-10-22T04:49:13.252Z,69.91
2022-10-22T04:51:40.532Z,70.15
2022-10-22T04:54:08.191Z,70.09
2022-10-22T04:56:35.812Z,69.97
2022-10-22T04:59:07.189Z,70.14
2022-10-22T05:01:42.723Z,70.20
2022-10-22T05:04:16.285Z,69.82
2022-10-22T05:06:44.352Z,70.42
2022-10-22T05:09:17.481Z,70.14
2022-10-22T05:11:48.802Z,70.11
2022-10-22T05:14:20.037Z,69.95
2022-10-22T05:16:48.997Z,69.92
2022-10-22T05:19:24.251Z,69.87
2022-10-22T05:21:52.874Z,70.05
2022-10-22T05:24:19.957Z,69.77
2022-10-22T05:26:50.658Z,69.67
2022-10-22T05:29:17.506Z,69.98
2022-10-22T05:31:44.838Z,69.65
2022-10-22T05:34:12.041Z,69.48
2022-10-22T05:36:39.906Z,69.69
2022-10-22T05:39:07.439Z,69.49
2022-10-22T05:41:38.332Z,69.35
2022-10-22T05:44:06.091Z,69.44
2022-10-22T05:46:36.872Z,69.58
2022-10-22T05:49:06.170Z,69.45
2022-10-22T05:51:35.758Z,69.72
2022-10-22T05:54:05.130Z,69.69
2022-10-22T05:56:32.904Z,69.03
2022-10-22T05:59:01.049Z,69.24
2022-10-22T06:01:30.819Z,69.54
2022-10-22T06:04:00.619Z,69.17
2022-10-22T06:06:34.907Z,69.37
2022-10-22T06:09:07.068Z,68.89
2022-10-22T06:11:35.290Z,68.97
2022-10-22T06:14:04.184Z,68.88
2022-10-22T06:16:32.160Z,68.37
2022-10-22T06:19:02.217Z,68.26
2022-10-22T06:21:30.758Z,68.44
2022-10-22T06:23:58.937Z,68.27
2022-10-22T06:26:26.695Z,68.36
2022-10-22T06:28:55.825Z,68.25
2022-10-22T06:31:23.488Z,68.38
2022-10-22T06:33:50.611Z,67.98
2022-10-22T06:36:23.084Z,68.40
2022-10-22T06:38:54.895Z,67.88
2022-10-22T06:41:25.750Z,67.38
2022-10-22T06:43:57.886Z,67.35
2022-10-22T06:46:26.305Z,66.76
2022-10-22T06:48:59.014Z,66.84
2022-10-22T06:51:27.402Z,66.36
2022-10-22T06:53:58.108Z,66.43
2022-10-22T06:56:27.652Z,66.01
2022-10-22T06:58:56.953Z,66.00
2022-10-22T07:01:30.700Z,66.38
2022-10-22T07:03:58.687Z,66.33
2022-10-22T07:06:28.324Z,65.93
2022-10-22T07:08:57.279Z,65.91
2022-10-22T07:11:30.478Z,65.99
2022-10-22T07:14:00.183Z,66.10
2022-10-22T07:16:31.055Z,65.84
2022-10-22T07:19:00.698Z,65.67
2022-10-22T07:21:28.246Z,65.64
2022-10-22T07:23:55.409Z,65.85
2022-10-22T07:26:25.031Z,65.39
2022-10-22T07:28:52.146Z,65.42
2022-10-22T07:31:19.891Z,65.54
2022-10-22T07:33:46.881Z,65.83
2022-10-22T07:36:18.039Z,65.76
2022-10-22T07:38:53.233Z,64.78
2022-10-22T07:41:20.274Z,64.98
2022-10-22T07:43:47.217Z,64.63
2022-10-22T07:46:14.195Z,64.93
2022-10-22T07:48:41.389Z,64.65
2022-10-22T07:51:08.682Z,65.22
2022-10-22T07:53:35.999Z,65.28
2022-10-22T07:56:03.184Z,64.74
2022-10-22T07:58:30.504Z,64.85
2022-10-22T08:01:00.908Z,65.00
2022-10-22T08:03:29.181Z,65.23
2022-10-22T08:05:56.204Z,64.81
2022-10-22T08:08:25.921Z,64.54
2022-10-22T08:10:58.826Z,64.75
2022-10-22T08:13:26.496Z,64.68
2022-10-22T08:15:57.260Z,65.07
2022-10-22T08:18:25.355Z,64.63
2022-10-22T08:20:52.997Z,64.52
2022-10-22T08:23:24.400Z,65.05
2022-10-22T08:25:54.657Z,64.99
2022-10-22T08:28:22.370Z,64.77
2022-10-22T08:30:49.631Z,64.50
2022-10-22T08:33:16.775Z,64.04
2022-10-22T08:35:48.603Z,64.15
2022-10-22T08:38:15.684Z,63.67
2022-10-22T08:40:44.476Z,63.66
2022-10-22T08:43:41.956Z,63.29
2022-10-22T08:46:17.639Z,63.65
2022-10-22T08:48:52.795Z,63.34
2022-10-22T08:51:24.036Z,63.34
2022-10-22T08:54:21.875Z,63.44
2022-10-22T08:57:09.698Z,63.55
2022-10-22T08:59:50.734Z,63.56
2022-10-22T09:02:33.775Z,63.58
2022-10-22T09:05:22.847Z,63.09
2022-10-22T09:07:50.655Z,63.38
2022-10-22T09:10:21.979Z,63.46
2022-10-22T09:12:49.118Z,62.95
2022-10-22T09:15:18.441Z,62.84
2022-10-22T09:18:31.222Z,62.48
2022-10-22T09:21:29.304Z,62.26
2022-10-22T09:24:04.940Z,62.42
2022-10-22T09:26:35.624Z,62.06
2022-10-22T09:29:04.208Z,62.09
2022-10-22T09:31:33.569Z,61.64
2022-10-22T09:34:06.221Z,61.63
2022-10-22T09:36:34.512Z,61.17
2022-10-22T09:39:01.618Z,61.13
2022-10-22T09:41:30.157Z,60.45
2022-10-22T09:43:58.416Z,60.91
2022-10-22T09:46:30.167Z,60.99
2022-10-22T09:49:06.865Z,61.23
2022-10-22T09:51:52.088Z,60.88
2022-10-22T09:54:21.857Z,61.21
2022-10-22T09:57:03.028Z,61.26
2022-10-22T09:59:33.460Z,60.80
2022-10-22T10:02:20.108Z,60.46
2022-10-22T10:04:57.791Z,61.20
2022-10-22T10:07:27.390Z,61.16
2022-10-22T10:09:55.008Z,60.54
2022-10-22T10:15:27.832Z,60.44
2022-10-22T10:18:08.790Z,60.54
2022-10-22T10:20:41.037Z,60.66
2022-10-22T10:23:25.481Z,60.21
2022-10-22T10:26:19.891Z,59.65
2022-10-22T10:29:04.841Z,59.83
2022-10-22T10:31:53.087Z,60.07
2022-10-22T10:34:58.415Z,60.05
2022-10-22T10:37:38.640Z,60.52
2022-10-22T10:40:20.752Z,60.48
2022-10-22T10:43:06.705Z,60.59
2022-10-22T10:46:00.655Z,60.08
2022-10-22T10:48:46.368Z,60.46
2022-10-22T10:51:39.521Z,60.69
2022-10-22T10:54:24.342Z,60.61
2022-10-22T10:57:02.482Z,60.36
2022-10-22T10:59:59.082Z,60.19
2022-10-22T11:02:45.355Z,60.67
2022-10-22T11:05:39.378Z,60.70
2022-10-22T11:08:21.432Z,60.35
2022-10-22T11:11:03.556Z,60.25
2022-10-22T11:13:46.132Z,60.50
2022-10-22T11:17:04.030Z,60.30
2022-10-22T11:19:50.877Z,60.12
2022-10-22T11:22:27.272Z,59.70
2022-10-22T11:25:01.473Z,59.70
2022-10-22T11:27:39.250Z,59.22
2022-10-22T11:30:15.303Z,59.08
2022-10-22T11:32:44.599Z,59.58
2022-10-22T11:35:25.842Z,59.65
2022-10-22T11:37:56.017Z,59.59
2022-10-22T11:40:46.693Z,59.74
2022-10-22T11:43:35.989Z,59.89
2022-10-22T11:46:08.952Z,60.50
2022-10-22T11:48:38.388Z,60.39
2022-10-22T11:51:44.128Z,60.19
2022-10-22T11:54:37.432Z,60.11
2022-10-22T11:57:38.181Z,60.19
2022-10-22T12:00:31.534Z,60.69
2022-10-22T12:03:33.563Z,60.67
2022-10-22T12:06:12.707Z,60.47
2022-10-22T12:08:54.645Z,60.73
2022-10-22T12:11:37.623Z,61.12
2022-10-22T12:14:30.080Z,60.75
2022-10-22T12:17:18.180Z,60.99
2022-10-22T12:19:47.819Z,60.70
2022-10-22T12:22:21.870Z,60.76
2022-10-22T12:24:52.010Z,60.86
2022-10-22T12:27:23.436Z,61.05
2022-10-22T12:29:58.223Z,60.97
2022-10-22T12:32:34.648Z,60.86
2022-10-22T12:35:09.309Z,60.92
2022-10-22T12:37:37.789Z,61.30
2022-10-22T12:40:18.642Z,60.69
2022-10-22T12:42:51.787Z,60.93
2022-10-22T12:45:19.347Z,60.76
2022-10-22T12:47:55.576Z,60.33
2022-10-22T12:50:31.491Z,60.24
2022-10-22T12:52:59.333Z,60.22
2022-10-22T12:55:27.255Z,60.59
2022-10-22T12:57:54.408Z,60.34
2022-10-22T13:00:21.779Z,60.34
2022-10-22T13:02:49.214Z,60.85
2022-10-22T13:05:17.946Z,60.35
2022-10-22T13:07:50.922Z,60.80
2022-10-22T13:10:25.676Z,60.91
2022-10-22T13:12:57.605Z,61.15
2022-10-22T13:15:27.615Z,61.67
2022-10-22T13:18:33.149Z,62.12
2022-10-22T13:21:03.299Z,62.78
2022-10-22T13:23:33.359Z,62.53
2022-10-22T13:26:05.196Z,63.00
2022-10-22T13:28:32.934Z,63.47
2022-10-22T13:31:02.930Z,64.15
2022-10-22T13:33:34.577Z,64.41
2022-10-22T13:36:02.451Z,64.70
2022-10-22T13:38:29.659Z,65.02
2022-10-22T13:40:57.606Z,65.46
2022-10-22T13:43:25.492Z,65.40
2022-10-22T13:45:55.875Z,65.23
2022-10-22T13:48:25.457Z,65.73
2022-10-22T13:50:53.808Z,65.63
2022-10-22T13:53:26.688Z,65.82
2022-10-22T13:55:53.871Z,65.46
2022-10-22T13:58:25.787Z,65.66
2022-10-22T14:00:58.466Z,65.48
2022-10-22T14:03:29.707Z,65.40
2022-10-22T14:05:57.522Z,65.63
2022-10-22T14:08:26.356Z,66.08
2022-10-22T14:10:53.939Z,65.96
2022-10-22T14:13:21.768Z,66.04
2022-10-22T14:15:51.611Z,66.00
2022-10-22T14:18:25.520Z,66.19
2022-10-22T14:20:55.336Z,65.92
2022-10-22T14:23:25.727Z,65.87
2022-10-22T14:25:53.424Z,66.07
2022-10-22T14:28:20.515Z,66.11
2022-10-22T14:30:47.740Z,66.21
2022-10-22T14:33:21.555Z,66.41
2022-10-22T14:35:49.793Z,66.45
2022-10-22T14:38:17.070Z,66.42
2022-10-22T14:40:45.640Z,66.32
2022-10-22T14:43:33.871Z,66.32
2022-10-22T14:46:00.853Z,66.67
2022-10-22T14:48:27.821Z,66.71
2022-10-22T14:50:54.923Z,66.87
2022-10-22T14:53:21.946Z,67.13
2022-10-22T14:55:51.579Z,67.11
2022-10-22T14:58:18.778Z,67.29
2022-10-22T15:00:45.776Z,67.51
2022-10-22T15:03:12.826Z,67.20
2022-10-22T15:05:44.930Z,67.12
2022-10-22T15:08:13.698Z,67.43
2022-10-22T15:10:40.884Z,67.70
2022-10-22T15:13:08.138Z,67.68
2022-10-22T15:15:39.462Z,67.61
2022-10-22T15:18:07.467Z,67.57
2022-10-22T15:20:34.476Z,67.76
2022-10-22T15:23:01.389Z,67.85
2022-10-22T15:25:28.877Z,67.76
2022-10-22T15:28:00.750Z,67.55
2022-10-22T15:30:31.827Z,67.39
2022-10-22T15:32:58.876Z,67.85
2022-10-22T15:35:28.866Z,67.99
2022-10-22T15:37:55.912Z,67.73
2022-10-22T15:40:22.797Z,67.83
2022-10-22T15:42:49.821Z,68.12
2022-10-22T15:45:16.898Z,68.22
2022-10-22T15:47:49.172Z,67.61
2022-10-22T15:50:17.016Z,67.59
2022-10-22T15:52:43.956Z,67.76
2022-10-22T15:55:14.630Z,67.76
2022-10-22T15:57:41.964Z,67.92
2022-10-22T16:00:09.673Z,67.95
2022-10-22T16:02:39.844Z,68.14
2022-10-22T16:05:07.466Z,67.76
2022-10-22T16:07:34.370Z,68.03
2022-10-22T16:10:03.738Z,68.00
2022-10-22T16:12:30.925Z,67.69
2022-10-22T16:14:57.830Z,67.84
2022-10-22T16:17:24.892Z,68.15
2022-10-22T16:19:51.870Z,68.31
2022-10-22T16:22:18.863Z,68.41
2022-10-22T16:24:45.815Z,68.97
2022-10-22T16:27:12.777Z,68.97
2022-10-22T16:29:40.249Z,69.07
2022-10-22T16:32:07.675Z,69.14
2022-10-22T16:34:34.747Z,68.64
2022-10-22T16:37:02.718Z,69.00
2022-10-22T16:39:29.649Z,69.22
2022-10-22T16:41:56.577Z,69.23
2022-10-22T16:44:23.858Z,69.39
2022-10-22T16:46:50.800Z,68.87
2022-10-22T16:49:17.838Z,69.38
2022-10-22T16:51:44.933Z,69.34
2022-10-22T16:54:12.730Z,69.41
2022-10-22T16:56:40.043Z,69.47
2022-10-22T16:59:07.590Z,69.66
2022-10-22T17:01:38.122Z,69.66
2022-10-22T17:04:09.446Z,69.47
2022-10-22T17:06:36.485Z,69.44
2022-10-22T17:09:03.874Z,69.53
2022-10-22T17:11:35.714Z,69.09
2022-10-22T17:14:04.584Z,68.85
2022-10-22T17:16:31.619Z,69.03
2022-10-22T17:18:58.663Z,69.01
2022-10-22T17:21:25.770Z,69.22
2022-10-22T17:23:57.364Z,69.09
2022-10-22T17:26:26.579Z,69.43
2022-10-22T17:28:54.102Z,69.31
2022-10-22T17:31:24.542Z,69.26
2022-10-22T17:33:53.542Z,69.32
2022-10-22T17:36:22.012Z,69.09
2022-10-22T17:38:52.404Z,68.87
2022-10-22T17:41:24.931Z,68.90
2022-10-22T17:43:52.720Z,69.29
2022-10-22T17:46:24.743Z,68.92
2022-10-22T17:48:53.731Z,69.38
2022-10-22T17:51:21.660Z,69.10
2022-10-22T17:53:52.188Z,69.16
2022-10-22T17:56:22.111Z,68.86
2022-10-22T17:58:49.694Z,69.29
2022-10-22T18:01:31.445Z,68.98
2022-10-22T18:04:04.955Z,69.18
2022-10-22T18:06:32.585Z,68.81
2022-10-22T18:08:59.676Z,68.72
2022-10-22T18:11:28.290Z,68.96
2022-10-22T18:13:57.417Z,68.92
2022-10-22T18:16:25.826Z,68.73
2022-10-22T18:18:54.958Z,68.56
2022-10-22T18:21:24.139Z,68.65
2022-10-22T18:23:51.288Z,68.96
2022-10-22T18:26:21.405Z,68.58
2022-10-22T18:28:51.316Z,68.43
2022-10-22T18:31:20.582Z,68.25
2022-10-22T18:33:48.417Z,68.56
2022-10-22T18:36:19.303Z,68.73
2022-10-22T18:39:00.370Z,68.71
2022-10-22T18:41:29.594Z,68.55
2022-10-22T18:43:59.093Z,68.76
2022-10-22T18:46:27.153Z,68.65
2022-10-22T18:48:55.697Z,68.29
2022-10-22T18:51:25.751Z,68.29
2022-10-22T18:54:05.817Z,68.47
2022-10-22T18:56:43.860Z,68.49
2022-10-22T18:59:25.070Z,68.82
2022-10-22T19:01:54.546Z,68.10
2022-10-22T19:04:21.990Z,68.30
2022-10-22T19:06:49.044Z,68.53
2022-10-22T19:09:16.730Z,68.54
2022-10-22T19:11:45.218Z,68.54
2022-10-22T19:14:15.603Z,68.26
2022-10-22T19:16:42.740Z,68.42
2022-10-22T19:19:09.720Z,68.17
2022-10-22T19:21:37.982Z,68.01
2022-10-22T19:24:05.176Z,67.94
2022-10-22T19:26:32.651Z,68.15
2022-10-22T19:29:00.276Z,68.13
2022-10-22T19:31:30.124Z,68.38
2022-10-22T19:33:58.545Z,68.42
2022-10-22T19:36:28.315Z,67.79
2022-10-22T19:38:55.938Z,68.45
2022-10-22T19:41:24.981Z,68.11
2022-10-22T19:43:53.924Z,68.25
2022-10-22T19:46:23.104Z,67.79
2022-10-22T19:48:51.522Z,67.83
2022-10-22T19:51:27.549Z,68.13
2022-10-22T19:54:04.286Z,68.28
2022-10-22T19:56:33.883Z,68.04
2022-10-22T19:59:01.054Z,68.46
2022-10-22T20:01:28.361Z,68.26
2022-10-22T20:03:55.392Z,68.09
2022-10-22T20:06:22.340Z,67.77
2022-10-22T20:08:52.377Z,67.92
2022-10-22T20:11:25.292Z,68.23
2022-10-22T20:13:52.783Z,68.37
2022-10-22T20:16:23.267Z,67.99
2022-10-22T20:18:51.645Z,68.16
2022-10-22T20:21:19.894Z,67.93
2022-10-22T20:23:49.184Z,67.83
2022-10-22T20:26:16.139Z,68.26
2022-10-22T20:28:43.056Z,67.75
2022-10-22T20:31:12.065Z,67.84
2022-10-22T20:33:39.497Z,68.16
2022-10-22T20:36:09.708Z,67.84
2022-10-22T20:41:12.428Z,67.61
2022-10-22T20:43:39.301Z,67.90
2022-10-22T20:46:06.414Z,68.26
2022-10-22T20:48:33.748Z,68.09
2022-10-22T20:51:01.811Z,67.61
2022-10-22T20:53:28.916Z,68.13
2022-10-22T20:55:59.063Z,68.00
2022-10-22T20:58:27.761Z,68.23
2022-10-22T21:00:55.577Z,68.17
2022-10-22T21:03:22.992Z,67.95
2022-10-22T21:05:50.451Z,67.88
2022-10-22T21:08:17.823Z,68.14
2022-10-22T21:10:49.262Z,67.81
2022-10-22T21:13:16.972Z,68.21
2022-10-22T21:15:44.620Z,68.01
2022-10-22T21:18:11.661Z,67.73
2022-10-22T21:20:41.974Z,67.93
2022-10-22T21:23:10.358Z,67.56
2022-10-22T21:25:40.800Z,67.66
2022-10-22T21:28:10.306Z,67.42
2022-10-22T21:30:37.388Z,67.80
2022-10-22T21:33:04.308Z,67.64
2022-10-22T21:35:32.511Z,67.98
2022-10-22T21:37:59.451Z,68.02
2022-10-22T21:40:27.669Z,67.98
2022-10-22T21:42:54.645Z,67.64
2022-10-22T21:45:22.575Z,67.67
2022-10-22T21:47:49.687Z,67.48
2022-10-22T21:50:16.838Z,67.50
2022-10-22T21:52:43.794Z,67.23
2022-10-22T21:55:10.889Z,67.37
2022-10-22T21:57:39.203Z,67.52
2022-10-22T22:00:08.239Z,67.36
2022-10-22T22:02:35.275Z,67.11
2022-10-22T22:05:02.223Z,67.01
2022-10-22T22:07:30.268Z,67.00
2022-10-22T22:09:57.264Z,66.79
2022-10-22T22:12:24.365Z,66.94
2022-10-22T22:14:51.247Z,67.07
2022-10-22T22:17:18.728Z,66.82
2022-10-22T22:19:45.635Z,66.81
2022-10-22T22:22:12.577Z,66.49
2022-10-22T22:24:39.962Z,66.47
2022-10-22T22:27:07.492Z,66.39
2022-10-22T22:29:34.824Z,66.54
2022-10-22T22:32:01.847Z,66.38
2022-10-22T22:34:28.861Z,66.84
2022-10-22T22:36:55.804Z,66.69
2022-10-22T22:39:23.638Z,66.65
2022-10-22T22:41:50.938Z,66.86
2022-10-22T22:44:18.113Z,66.55
2022-10-22T22:46:45.188Z,66.37
2022-10-22T22:49:13.426Z,66.14
2022-10-22T22:51:40.331Z,66.28
2022-10-22T22:54:07.514Z,66.49
2022-10-22T22:56:34.744Z,66.25
2022-10-22T22:59:02.644Z,65.87
2022-10-22T23:01:34.304Z,66.31
2022-10-22T23:04:13.190Z,65.72
2022-10-22T23:06:40.381Z,66.34
2022-10-22T23:09:09.939Z,65.93
2022-10-22T23:11:37.203Z,66.14
2022-10-22T23:14:06.379Z,66.18
2022-10-22T23:16:36.822Z,65.77
2022-10-22T23:19:05.544Z,66.02
2022-10-22T23:21:35.949Z,65.58
2022-10-22T23:24:06.078Z,65.68
2022-10-22T23:26:38.751Z,65.95
2022-10-22T23:29:09.148Z,65.80
2022-10-22T23:31:36.327Z,65.94
2022-10-22T23:34:03.566Z,65.50
2022-10-22T23:36:30.630Z,65.34
2022-10-22T23:38:57.664Z,65.79
2022-10-22T23:41:24.729Z,65.27
2022-10-22T23:43:51.758Z,65.57
2022-10-22T23:46:18.775Z,64.95
2022-10-22T23:48:45.839Z,64.72
2022-10-22T23:51:15.410Z,64.82
2022-10-22T23:53:44.311Z,65.14
2022-10-22T23:56:15.325Z,64.84
2022-10-22T23:58:42.730Z,65.11
