createdAt,value
2018-02-17T00:00:04.940Z,0.00
2018-02-17T00:00:43.920Z,0.00
2018-02-17T00:01:43.905Z,0.00
2018-02-17T00:02:43.888Z,0.00
2018-02-17T00:03:43.876Z,0.00
2018-02-17T00:04:43.864Z,0.00
2018-02-17T00:06:04.855Z,0.00
2018-02-17T00:06:43.836Z,0.00
2018-02-17T00:07:43.824Z,0.00
2018-02-17T00:08:43.812Z,0.00
2018-02-17T00:09:43.792Z,0.00
2018-02-17T00:10:43.784Z,0.00
2018-02-17T00:12:04.769Z,0.00
2018-02-17T00:12:43.760Z,0.00
2018-02-17T00:13:43.740Z,0.00
2018-02-17T00:14:43.725Z,0.00
2018-02-17T00:15:43.710Z,0.00
2018-02-17T00:16:43.699Z,0.00
2018-02-17T00:18:04.699Z,0.00
2018-02-17T00:18:43.670Z,0.00
2018-02-17T00:19:43.657Z,0.00
2018-02-17T00:20:43.641Z,0.00
2018-02-17T00:21:43.631Z,0.00
2018-02-17T00:22:43.614Z,0.00
2018-02-17T00:24:04.601Z,0.00
2018-02-17T00:24:43.588Z,0.00
2018-02-17T00:25:43.574Z,0.00
2018-02-17T00:26:43.557Z,0.00
2018-02-17T00:27:44.466Z,0.00
2018-02-17T00:28:43.533Z,0.00
2018-02-17T00:30:04.522Z,0.00
2018-02-17T00:30:43.510Z,0.00
2018-02-17T00:31:43.489Z,0.00
2018-02-17T00:32:43.477Z,0.00
2018-02-17T00:33:43.460Z,0.00
2018-02-17T00:34:43.453Z,0.00
2018-02-17T00:36:04.442Z,0.00
2018-02-17T00:36:43.419Z,0.00
2018-02-17T00:37:43.417Z,0.00
2018-02-17T00:38:43.396Z,0.00
2018-02-17T00:39:43.382Z,0.00
2018-02-17T00:40:43.364Z,0.00
2018-02-17T00:42:04.355Z,0.00
2018-02-17T00:42:43.337Z,0.00
2018-02-17T00:43:43.321Z,0.00
2018-02-17T00:44:43.310Z,0.00
2018-02-17T00:45:43.299Z,0.00
2018-02-17T00:46:43.284Z,0.00
2018-02-17T00:48:04.277Z,0.00
2018-02-17T00:48:43.257Z,0.00
2018-02-17T00:49:43.244Z,0.00
2018-02-17T00:50:43.228Z,0.00
2018-02-17T00:51:43.217Z,0.00
2018-02-17T00:52:43.201Z,0.00
2018-02-17T00:54:04.190Z,0.00
2018-02-17T00:54:43.184Z,0.00
2018-02-17T00:55:43.155Z,0.00
2018-02-17T00:56:43.144Z,0.00
2018-02-17T00:57:43.137Z,0.00
2018-02-17T00:58:43.115Z,0.00
2018-02-17T01:00:04.106Z,0.00
2018-02-17T01:00:43.088Z,0.00
2018-02-17T01:01:43.077Z,0.00
2018-02-17T01:02:43.068Z,0.00
2018-02-17T01:03:43.049Z,0.00
2018-02-17T01:04:43.031Z,0.00
2018-02-17T01:06:04.023Z,0.00
2018-02-17T01:06:43.005Z,0.00
2018-02-17T01:07:42.991Z,0.00
2018-02-17T01:08:42.978Z,0.00
2018-02-17T01:09:42.964Z,0.00
2018-02-17T01:10:42.945Z,0.00
2018-02-17T01:12:03.938Z,0.00
2018-02-17T01:12:42.921Z,0.00
2018-02-17T01:13:42.907Z,0.00
2018-02-17T01:14:42.888Z,0.00
2018-02-17T01:15:42.877Z,0.00
2018-02-17T01:16:42.868Z,0.00
2018-02-17T01:18:03.853Z,0.00
2018-02-17T01:18:42.832Z,0.00
2018-02-17T01:19:42.819Z,0.00
2018-02-17T01:20:42.803Z,0.00
2018-02-17T01:21:42.793Z,0.00
2018-02-17T01:22:42.778Z,0.00
2018-02-17T01:24:03.765Z,0.00
2018-02-17T01:24:42.750Z,0.00
2018-02-17T01:25:42.736Z,0.00
2018-02-17T01:26:42.721Z,0.00
2018-02-17T01:27:42.707Z,0.00
2018-02-17T01:28:42.688Z,0.00
2018-02-17T01:30:03.682Z,0.00
2018-02-17T01:30:42.660Z,0.00
2018-02-17T01:31:42.650Z,0.00
2018-02-17T01:32:42.641Z,0.00
2018-02-17T01:33:42.619Z,0.00
2018-02-17T01:34:42.607Z,0.00
2018-02-17T01:36:03.594Z,0.00
2018-02-17T01:36:42.574Z,0.00
2018-02-17T01:37:42.564Z,0.00
2018-02-17T01:38:42.548Z,0.00
2018-02-17T01:39:42.532Z,0.00
2018-02-17T01:40:42.517Z,0.00
2018-02-17T01:42:03.515Z,0.00
2018-02-17T01:42:42.493Z,0.00
2018-02-17T01:43:42.475Z,0.00
2018-02-17T01:44:42.462Z,0.00
2018-02-17T01:45:42.449Z,0.00
2018-02-17T01:46:42.434Z,0.00
2018-02-17T01:48:03.423Z,0.00
2018-02-17T01:48:42.403Z,0.00
2018-02-17T01:49:42.388Z,0.00
2018-02-17T01:50:42.373Z,0.00
2018-02-17T01:51:42.357Z,0.00
2018-02-17T01:52:42.348Z,0.00
2018-02-17T01:54:03.340Z,0.00
2018-02-17T01:54:42.314Z,0.00
2018-02-17T01:55:42.302Z,0.00
2018-02-17T01:56:42.294Z,0.00
2018-02-17T01:57:42.272Z,0.00
2018-02-17T01:58:42.259Z,0.00
2018-02-17T02:00:03.250Z,0.00
2018-02-17T02:00:42.227Z,0.00
2018-02-17T02:01:42.213Z,0.00
2018-02-17T02:02:42.197Z,0.00
2018-02-17T02:03:42.186Z,0.00
2018-02-17T02:04:42.174Z,0.00
2018-02-17T02:06:03.161Z,0.00
2018-02-17T02:06:42.144Z,0.00
2018-02-17T02:07:42.130Z,0.00
2018-02-17T02:08:42.119Z,0.00
2018-02-17T02:09:42.101Z,0.00
2018-02-17T02:10:42.091Z,0.00
2018-02-17T02:12:03.082Z,0.00
2018-02-17T02:12:42.060Z,0.00
2018-02-17T02:13:42.041Z,0.00
2018-02-17T02:14:42.029Z,0.00
2018-02-17T02:15:42.012Z,0.00
2018-02-17T02:16:42.000Z,0.00
2018-02-17T02:18:02.986Z,0.00
2018-02-17T02:18:41.972Z,0.00
2018-02-17T02:19:41.954Z,0.00
2018-02-17T02:20:41.938Z,0.00
2018-02-17T02:21:41.930Z,0.00
2018-02-17T02:22:41.908Z,0.00
2018-02-17T02:24:02.899Z,0.00
2018-02-17T02:24:41.876Z,0.00
2018-02-17T02:25:41.863Z,0.00
2018-02-17T02:26:41.851Z,0.00
2018-02-17T02:27:41.834Z,0.00
2018-02-17T02:28:41.825Z,0.00
2018-02-17T02:30:02.813Z,0.00
2018-02-17T02:30:41.794Z,0.00
2018-02-17T02:31:41.778Z,0.00
2018-02-17T02:32:41.762Z,0.00
2018-02-17T02:33:41.751Z,0.00
2018-02-17T02:34:41.731Z,0.00
2018-02-17T02:36:02.724Z,0.00
2018-02-17T02:36:41.698Z,0.00
2018-02-17T02:37:41.691Z,0.00
2018-02-17T02:38:41.674Z,0.00
2018-02-17T02:39:41.658Z,0.00
2018-02-17T02:40:41.643Z,0.00
2018-02-17T02:42:02.636Z,0.00
2018-02-17T02:42:41.617Z,0.00
2018-02-17T02:43:41.603Z,0.00
2018-02-17T02:44:41.588Z,0.00
2018-02-17T02:45:41.567Z,0.00
2018-02-17T02:46:41.557Z,0.00
2018-02-17T02:48:02.543Z,0.00
2018-02-17T02:48:41.530Z,0.00
2018-02-17T02:49:41.512Z,0.00
2018-02-17T02:50:41.498Z,0.00
2018-02-17T02:51:41.486Z,0.00
2018-02-17T02:52:41.468Z,0.00
2018-02-17T02:54:02.465Z,0.00
2018-02-17T02:54:41.438Z,0.00
2018-02-17T02:55:41.422Z,0.00
2018-02-17T02:56:41.404Z,0.00
2018-02-17T02:57:41.393Z,0.00
2018-02-17T02:58:41.381Z,0.00
2018-02-17T03:00:02.376Z,0.00
2018-02-17T03:00:41.344Z,0.00
2018-02-17T03:01:41.338Z,0.00
2018-02-17T03:02:41.320Z,0.00
2018-02-17T03:03:41.308Z,0.00
2018-02-17T03:04:41.292Z,0.00
2018-02-17T03:06:02.286Z,0.00
2018-02-17T03:06:41.261Z,0.00
2018-02-17T03:07:41.243Z,0.00
2018-02-17T03:08:41.233Z,0.00
2018-02-17T03:09:41.215Z,0.00
2018-02-17T03:10:41.201Z,0.00
2018-02-17T03:12:02.194Z,0.00
2018-02-17T03:12:41.173Z,0.00
2018-02-17T03:13:41.161Z,0.00
2018-02-17T03:14:41.143Z,0.00
2018-02-17T03:15:41.127Z,0.00
2018-02-17T03:16:41.111Z,0.00
2018-02-17T03:18:02.101Z,0.00
2018-02-17T03:18:41.086Z,0.00
2018-02-17T03:19:41.071Z,0.00
2018-02-17T03:20:41.050Z,0.00
2018-02-17T03:21:41.040Z,0.00
2018-02-17T03:22:41.026Z,0.00
2018-02-17T03:24:02.017Z,0.00
2018-02-17T03:24:40.991Z,0.00
2018-02-17T03:25:40.978Z,0.00
2018-02-17T03:26:40.963Z,0.00
2018-02-17T03:27:40.955Z,0.00
2018-02-17T03:28:40.933Z,0.00
2018-02-17T03:30:01.932Z,0.00
2018-02-17T03:30:40.909Z,0.00
2018-02-17T03:31:40.894Z,0.00
2018-02-17T03:32:40.885Z,0.00
2018-02-17T03:33:40.862Z,0.00
2018-02-17T03:34:40.855Z,0.00
2018-02-17T03:36:01.843Z,0.00
2018-02-17T03:36:40.820Z,0.00
2018-02-17T03:37:40.805Z,0.00
2018-02-17T03:38:40.791Z,0.00
2018-02-17T03:39:40.779Z,0.00
2018-02-17T03:40:40.759Z,0.00
2018-02-17T03:42:01.751Z,0.00
2018-02-17T03:42:40.731Z,0.00
2018-02-17T03:43:40.720Z,0.00
2018-02-17T03:44:40.703Z,0.00
2018-02-17T03:45:40.688Z,0.00
2018-02-17T03:46:40.672Z,0.00
2018-02-17T03:48:01.656Z,0.00
2018-02-17T03:48:40.643Z,0.00
2018-02-17T03:49:40.629Z,0.00
2018-02-17T03:50:40.606Z,0.00
2018-02-17T03:51:40.597Z,0.00
2018-02-17T03:52:40.585Z,0.00
2018-02-17T03:54:01.572Z,0.00
2018-02-17T03:54:40.551Z,0.00
2018-02-17T03:55:40.534Z,0.00
2018-02-17T03:56:40.523Z,0.00
2018-02-17T03:57:40.504Z,0.00
2018-02-17T03:58:40.492Z,0.00
2018-02-17T04:00:01.484Z,0.00
2018-02-17T04:00:40.460Z,0.00
2018-02-17T04:01:40.451Z,0.00
2018-02-17T04:02:40.437Z,0.00
2018-02-17T04:03:40.415Z,0.00
2018-02-17T04:04:40.399Z,0.00
2018-02-17T04:06:01.385Z,0.00
2018-02-17T04:06:40.377Z,0.00
2018-02-17T04:07:40.353Z,0.00
2018-02-17T04:08:40.343Z,0.00
2018-02-17T04:09:40.332Z,0.00
2018-02-17T04:10:40.312Z,0.00
2018-02-17T04:12:01.308Z,0.00
2018-02-17T04:12:40.284Z,0.00
2018-02-17T04:13:40.268Z,0.00
2018-02-17T04:14:40.250Z,0.00
2018-02-17T04:15:40.241Z,0.00
2018-02-17T04:16:40.223Z,0.00
2018-02-17T04:18:01.213Z,0.00
2018-02-17T04:18:40.189Z,0.00
2018-02-17T04:19:40.180Z,0.00
2018-02-17T04:20:40.163Z,0.00
2018-02-17T04:21:40.144Z,0.00
2018-02-17T04:22:40.135Z,0.00
2018-02-17T04:24:01.126Z,0.00
2018-02-17T04:24:40.106Z,0.00
2018-02-17T04:25:40.089Z,0.00
2018-02-17T04:26:40.074Z,0.00
2018-02-17T04:27:40.058Z,0.00
2018-02-17T04:28:40.042Z,0.00
2018-02-17T04:30:01.034Z,0.00
2018-02-17T04:30:40.015Z,0.00
2018-02-17T04:31:40.001Z,0.00
2018-02-17T04:32:39.989Z,0.00
2018-02-17T04:33:39.968Z,0.00
2018-02-17T04:34:39.959Z,0.00
2018-02-17T04:36:00.945Z,0.00
2018-02-17T04:36:39.927Z,0.00
2018-02-17T04:37:39.910Z,0.00
2018-02-17T04:38:39.897Z,0.00
2018-02-17T04:39:39.878Z,0.00
2018-02-17T04:40:39.862Z,0.00
2018-02-17T04:42:00.856Z,0.00
2018-02-17T04:42:39.845Z,0.00
2018-02-17T04:43:39.831Z,0.00
2018-02-17T04:44:39.806Z,0.00
2018-02-17T04:45:39.792Z,0.00
2018-02-17T04:46:39.778Z,0.00
2018-02-17T04:48:00.767Z,0.00
2018-02-17T04:48:39.746Z,0.00
2018-02-17T04:49:39.730Z,0.00
2018-02-17T04:50:39.716Z,0.00
2018-02-17T04:51:39.701Z,0.00
2018-02-17T04:52:39.680Z,0.00
2018-02-17T04:54:00.678Z,0.00
2018-02-17T04:54:39.653Z,0.00
2018-02-17T04:55:39.643Z,0.00
2018-02-17T04:56:39.626Z,0.00
2018-02-17T04:57:39.615Z,0.00
2018-02-17T04:58:39.598Z,0.00
2018-02-17T05:00:00.582Z,0.00
2018-02-17T05:00:39.563Z,0.00
2018-02-17T05:01:39.552Z,0.00
2018-02-17T05:02:39.538Z,0.00
2018-02-17T05:03:39.521Z,0.00
2018-02-17T05:04:39.508Z,0.00
2018-02-17T05:06:00.495Z,0.00
2018-02-17T05:06:39.471Z,0.00
2018-02-17T05:07:39.460Z,0.00
2018-02-17T05:08:39.448Z,0.00
2018-02-17T05:09:39.432Z,0.00
2018-02-17T05:10:39.412Z,0.00
2018-02-17T05:12:00.405Z,0.00
2018-02-17T05:12:39.387Z,0.00
2018-02-17T05:13:39.369Z,0.00
2018-02-17T05:14:39.353Z,0.00
2018-02-17T05:15:39.339Z,0.00
2018-02-17T05:16:39.326Z,0.00
2018-02-17T05:18:00.316Z,0.00
2018-02-17T05:18:39.298Z,0.00
2018-02-17T05:19:39.280Z,0.00
2018-02-17T05:20:39.266Z,0.00
2018-02-17T05:21:39.263Z,0.00
2018-02-17T05:22:39.236Z,0.00
2018-02-17T05:24:00.222Z,0.00
2018-02-17T05:24:39.212Z,0.00
2018-02-17T05:25:39.189Z,0.00
2018-02-17T05:26:39.173Z,0.00
2018-02-17T05:27:39.156Z,0.00
2018-02-17T05:28:39.148Z,0.00
2018-02-17T05:30:00.137Z,0.00
2018-02-17T05:30:39.114Z,0.00
2018-02-17T05:31:39.100Z,0.00
2018-02-17T05:32:39.082Z,0.00
2018-02-17T05:33:39.070Z,0.00
2018-02-17T05:34:39.056Z,0.00
2018-02-17T05:36:00.042Z,0.00
2018-02-17T05:36:39.018Z,0.00
2018-02-17T05:37:39.009Z,0.00
2018-02-17T05:38:38.996Z,0.00
2018-02-17T05:39:38.982Z,0.00
2018-02-17T05:40:38.966Z,0.00
2018-02-17T05:41:59.950Z,0.00
2018-02-17T05:42:38.932Z,0.00
2018-02-17T05:43:38.920Z,0.00
2018-02-17T05:44:38.908Z,0.00
2018-02-17T05:45:38.883Z,0.00
2018-02-17T05:46:38.873Z,0.00
2018-02-17T05:47:59.859Z,0.00
2018-02-17T05:48:38.841Z,0.00
2018-02-17T05:49:38.824Z,0.00
2018-02-17T05:50:38.813Z,0.00
2018-02-17T05:51:38.796Z,0.00
2018-02-17T05:52:38.784Z,0.00
2018-02-17T05:53:59.762Z,0.00
2018-02-17T05:54:38.748Z,0.00
2018-02-17T05:55:38.734Z,0.00
2018-02-17T05:56:38.716Z,0.00
2018-02-17T05:57:38.705Z,0.00
2018-02-17T05:58:38.690Z,0.00
2018-02-17T05:59:59.677Z,0.00
2018-02-17T06:00:38.653Z,0.00
2018-02-17T06:01:38.643Z,0.00
2018-02-17T06:02:38.630Z,0.00
2018-02-17T06:03:38.614Z,0.00
2018-02-17T06:04:38.595Z,0.00
2018-02-17T06:05:59.584Z,0.00
2018-02-17T06:06:38.569Z,0.00
2018-02-17T06:07:38.583Z,0.00
2018-02-17T06:08:38.542Z,0.00
2018-02-17T06:09:38.526Z,0.00
2018-02-17T06:10:38.503Z,0.00
2018-02-17T06:11:59.491Z,0.00
2018-02-17T06:12:38.475Z,0.00
2018-02-17T06:13:38.459Z,0.00
2018-02-17T06:14:38.450Z,0.00
2018-02-17T06:15:38.431Z,0.00
2018-02-17T06:16:38.413Z,0.00
2018-02-17T06:17:59.402Z,0.00
2018-02-17T06:18:38.380Z,0.00
2018-02-17T06:19:38.370Z,0.00
2018-02-17T06:20:38.348Z,0.00
2018-02-17T06:21:38.336Z,0.00
2018-02-17T06:22:38.324Z,0.00
2018-02-17T06:23:59.306Z,0.00
2018-02-17T06:24:38.294Z,0.00
2018-02-17T06:25:38.273Z,0.00
2018-02-17T06:26:38.262Z,0.00
2018-02-17T06:27:38.246Z,0.00
2018-02-17T06:28:38.238Z,0.00
2018-02-17T06:29:59.219Z,0.00
2018-02-17T06:30:38.199Z,0.00
2018-02-17T06:31:38.191Z,0.00
2018-02-17T06:32:38.171Z,0.00
2018-02-17T06:33:38.153Z,5.63
2018-02-17T06:34:38.141Z,5.63
2018-02-17T06:35:59.127Z,5.63
2018-02-17T06:36:38.111Z,5.63
2018-02-17T06:37:38.099Z,5.63
2018-02-17T06:38:38.076Z,5.63
2018-02-17T06:39:38.065Z,5.63
2018-02-17T06:40:38.055Z,5.63
2018-02-17T06:41:59.038Z,5.63
2018-02-17T06:42:38.021Z,5.63
2018-02-17T06:43:38.006Z,5.63
2018-02-17T06:44:37.986Z,11.25
2018-02-17T06:45:37.981Z,11.25
2018-02-17T06:46:37.959Z,11.25
2018-02-17T06:47:58.945Z,11.25
2018-02-17T06:48:37.928Z,11.25
2018-02-17T06:49:37.915Z,11.25
2018-02-17T06:50:37.903Z,11.25
2018-02-17T06:51:37.883Z,16.88
2018-02-17T06:52:37.868Z,16.88
2018-02-17T06:53:58.857Z,16.88
2018-02-17T06:54:37.838Z,16.88
2018-02-17T06:55:37.819Z,16.88
2018-02-17T06:56:37.807Z,16.88
2018-02-17T06:57:37.798Z,16.88
2018-02-17T06:58:37.781Z,16.88
2018-02-17T06:59:58.767Z,16.88
2018-02-17T07:00:37.746Z,22.50
2018-02-17T07:01:37.729Z,22.50
2018-02-17T07:02:37.715Z,22.50
2018-02-17T07:03:37.705Z,22.50
2018-02-17T07:04:37.685Z,22.50
2018-02-17T07:05:58.679Z,28.13
2018-02-17T07:06:37.655Z,28.13
2018-02-17T07:07:37.647Z,28.13
2018-02-17T07:08:37.625Z,28.13
2018-02-17T07:09:37.616Z,28.13
2018-02-17T07:10:37.597Z,28.13
2018-02-17T07:11:58.589Z,33.75
2018-02-17T07:12:37.571Z,33.75
2018-02-17T07:13:37.550Z,33.75
2018-02-17T07:14:37.541Z,33.75
2018-02-17T07:15:37.522Z,39.38
2018-02-17T07:16:37.511Z,39.38
2018-02-17T07:17:58.497Z,39.38
2018-02-17T07:18:37.479Z,45.00
2018-02-17T07:19:37.467Z,45.00
2018-02-17T07:20:37.450Z,45.00
2018-02-17T07:21:37.434Z,50.63
2018-02-17T07:22:37.418Z,50.63
2018-02-17T07:23:58.409Z,56.25
2018-02-17T07:24:37.392Z,56.25
2018-02-17T07:25:37.376Z,56.25
2018-02-17T07:26:37.362Z,56.25
2018-02-17T07:27:37.350Z,61.88
2018-02-17T07:28:37.327Z,61.88
2018-02-17T07:29:58.320Z,61.88
2018-02-17T07:30:37.304Z,61.88
2018-02-17T07:31:37.292Z,67.50
2018-02-17T07:32:37.274Z,67.50
2018-02-17T07:33:37.262Z,67.50
2018-02-17T07:34:37.248Z,67.50
2018-02-17T07:35:58.232Z,67.50
2018-02-17T07:36:37.219Z,67.50
2018-02-17T07:37:37.202Z,67.50
2018-02-17T07:38:37.190Z,67.50
2018-02-17T07:39:37.172Z,73.13
2018-02-17T07:40:37.166Z,67.50
2018-02-17T07:41:58.148Z,73.13
2018-02-17T07:42:37.126Z,73.13
2018-02-17T07:43:37.119Z,73.13
2018-02-17T07:44:37.102Z,73.13
2018-02-17T07:45:37.086Z,73.13
2018-02-17T07:46:37.075Z,73.13
2018-02-17T07:47:58.074Z,73.13
2018-02-17T07:48:37.045Z,78.75
2018-02-17T07:49:37.036Z,78.75
2018-02-17T07:50:37.017Z,84.38
2018-02-17T07:51:37.049Z,90.00
2018-02-17T07:52:36.990Z,90.00
2018-02-17T07:53:57.979Z,90.00
2018-02-17T07:54:36.958Z,90.00
2018-02-17T07:55:36.948Z,95.63
2018-02-17T07:56:36.938Z,101.25
2018-02-17T07:57:36.920Z,112.50
2018-02-17T07:58:36.916Z,112.50
2018-02-17T07:59:57.942Z,118.13
2018-02-17T08:00:36.880Z,118.13
2018-02-17T08:01:36.865Z,112.50
2018-02-17T08:02:36.859Z,95.63
2018-02-17T08:03:36.852Z,95.63
2018-02-17T08:04:36.824Z,106.88
2018-02-17T08:05:57.815Z,106.88
2018-02-17T08:06:36.800Z,95.63
2018-02-17T08:07:36.783Z,95.63
2018-02-17T08:08:36.766Z,90.00
2018-02-17T08:09:36.752Z,95.63
2018-02-17T08:10:36.741Z,90.00
2018-02-17T08:11:57.731Z,84.38
2018-02-17T08:12:36.715Z,90.00
2018-02-17T08:13:36.702Z,90.00
2018-02-17T08:14:36.686Z,90.00
2018-02-17T08:15:36.676Z,95.63
2018-02-17T08:16:36.661Z,95.63
2018-02-17T08:17:57.653Z,106.88
2018-02-17T08:18:36.630Z,101.25
2018-02-17T08:19:36.621Z,106.88
2018-02-17T08:20:36.606Z,95.63
2018-02-17T08:21:36.595Z,101.25
2018-02-17T08:22:36.581Z,118.13
2018-02-17T08:23:57.573Z,112.50
2018-02-17T08:24:36.551Z,95.63
2018-02-17T08:25:36.545Z,90.00
2018-02-17T08:26:36.527Z,95.63
2018-02-17T08:27:36.514Z,106.88
2018-02-17T08:28:36.499Z,112.50
2018-02-17T08:29:57.493Z,95.63
2018-02-17T08:30:36.478Z,101.25
2018-02-17T08:31:36.465Z,129.38
2018-02-17T08:32:36.449Z,90.00
2018-02-17T08:33:36.439Z,90.00
2018-02-17T08:34:36.431Z,84.38
2018-02-17T08:35:57.415Z,95.63
2018-02-17T08:36:36.392Z,101.25
2018-02-17T08:37:36.383Z,106.88
2018-02-17T08:38:36.375Z,106.88
2018-02-17T08:39:36.361Z,151.88
2018-02-17T08:40:36.346Z,168.75
2018-02-17T08:41:57.338Z,151.88
2018-02-17T08:42:36.322Z,168.75
2018-02-17T08:43:36.306Z,151.88
2018-02-17T08:44:36.294Z,163.13
2018-02-17T08:45:36.277Z,112.50
2018-02-17T08:46:36.270Z,101.25
2018-02-17T08:47:57.260Z,101.25
2018-02-17T08:48:36.242Z,101.25
2018-02-17T08:49:36.230Z,106.88
2018-02-17T08:50:36.217Z,106.88
2018-02-17T08:51:36.206Z,101.25
2018-02-17T08:52:36.197Z,135.00
2018-02-17T08:53:57.189Z,123.75
2018-02-17T08:54:36.164Z,151.88
2018-02-17T08:55:36.154Z,185.63
2018-02-17T08:56:36.146Z,146.25
2018-02-17T08:57:36.130Z,168.75
2018-02-17T08:58:36.115Z,196.88
2018-02-17T08:59:57.110Z,230.63
2018-02-17T09:00:36.096Z,236.25
2018-02-17T09:01:36.084Z,241.88
2018-02-17T09:02:36.062Z,241.88
2018-02-17T09:03:36.061Z,247.50
2018-02-17T09:04:36.046Z,247.50
2018-02-17T09:05:57.036Z,247.50
2018-02-17T09:06:36.023Z,236.25
2018-02-17T09:07:36.007Z,236.25
2018-02-17T09:08:35.997Z,241.88
2018-02-17T09:09:35.990Z,208.13
2018-02-17T09:10:35.971Z,213.75
2018-02-17T09:11:56.971Z,213.75
2018-02-17T09:12:35.947Z,264.38
2018-02-17T09:13:35.943Z,258.75
2018-02-17T09:14:35.919Z,258.75
2018-02-17T09:15:35.911Z,253.13
2018-02-17T09:16:35.900Z,241.88
2018-02-17T09:17:56.892Z,241.88
2018-02-17T09:18:35.876Z,230.63
2018-02-17T09:19:35.867Z,213.75
2018-02-17T09:20:35.853Z,247.50
2018-02-17T09:21:35.851Z,247.50
2018-02-17T09:22:35.833Z,275.63
2018-02-17T09:23:56.827Z,286.88
2018-02-17T09:24:35.809Z,281.25
2018-02-17T09:25:35.799Z,286.88
2018-02-17T09:26:35.785Z,286.88
2018-02-17T09:27:35.774Z,275.63
2018-02-17T09:28:35.763Z,258.75
2018-02-17T09:29:56.763Z,258.75
2018-02-17T09:30:35.741Z,247.50
2018-02-17T09:31:35.733Z,247.50
2018-02-17T09:32:35.718Z,253.13
2018-02-17T09:33:35.705Z,258.75
2018-02-17T09:34:35.700Z,275.63
2018-02-17T09:35:56.697Z,270.00
2018-02-17T09:36:35.673Z,275.63
2018-02-17T09:37:35.661Z,258.75
2018-02-17T09:38:35.657Z,230.63
2018-02-17T09:39:35.650Z,219.38
2018-02-17T09:40:35.634Z,208.13
2018-02-17T09:41:56.629Z,253.13
2018-02-17T09:42:35.612Z,337.50
2018-02-17T09:43:35.605Z,326.25
2018-02-17T09:44:35.594Z,320.63
2018-02-17T09:45:35.580Z,292.50
2018-02-17T09:46:35.570Z,286.88
2018-02-17T09:47:56.565Z,331.88
2018-02-17T09:48:35.550Z,331.88
2018-02-17T09:49:35.541Z,247.50
2018-02-17T09:50:35.527Z,354.38
2018-02-17T09:51:35.522Z,371.25
2018-02-17T09:52:35.509Z,382.50
2018-02-17T09:53:56.502Z,360.00
2018-02-17T09:54:35.492Z,365.63
2018-02-17T09:55:35.478Z,348.75
2018-02-17T09:56:35.472Z,331.88
2018-02-17T09:57:35.463Z,371.25
2018-02-17T09:58:35.454Z,337.50
2018-02-17T09:59:56.448Z,286.88
2018-02-17T10:00:35.441Z,331.88
2018-02-17T10:01:35.418Z,343.13
2018-02-17T10:02:35.419Z,320.63
2018-02-17T10:03:35.405Z,326.25
2018-02-17T10:04:35.390Z,281.25
2018-02-17T10:05:56.392Z,303.75
2018-02-17T10:06:35.378Z,326.25
2018-02-17T10:07:35.364Z,281.25
2018-02-17T10:08:35.356Z,247.50
2018-02-17T10:09:35.348Z,247.50
2018-02-17T10:10:35.344Z,286.88
2018-02-17T10:11:56.342Z,315.00
2018-02-17T10:12:35.321Z,309.38
2018-02-17T10:13:35.314Z,343.13
2018-02-17T10:14:35.306Z,309.38
2018-02-17T10:15:35.294Z,275.63
2018-02-17T10:16:35.294Z,292.50
2018-02-17T10:17:56.284Z,219.38
2018-02-17T10:18:35.272Z,292.50
2018-02-17T10:19:35.273Z,348.75
2018-02-17T10:20:35.264Z,354.38
2018-02-17T10:21:35.247Z,343.13
2018-02-17T10:22:35.240Z,354.38
2018-02-17T10:23:56.238Z,348.75
2018-02-17T10:24:35.248Z,365.63
2018-02-17T10:25:35.219Z,348.75
2018-02-17T10:26:35.204Z,365.63
2018-02-17T10:27:35.198Z,354.38
2018-02-17T10:28:35.184Z,360.00
2018-02-17T10:29:56.251Z,365.63
2018-02-17T10:30:35.169Z,258.75
2018-02-17T10:31:35.167Z,399.38
2018-02-17T10:32:35.157Z,371.25
2018-02-17T10:33:35.143Z,331.88
2018-02-17T10:34:35.139Z,331.88
2018-02-17T10:35:56.141Z,337.50
2018-02-17T10:36:35.123Z,292.50
2018-02-17T10:37:35.117Z,303.75
2018-02-17T10:38:35.107Z,303.75
2018-02-17T10:39:35.102Z,348.75
2018-02-17T10:40:35.102Z,354.38
2018-02-17T10:41:56.097Z,225.00
2018-02-17T10:42:35.081Z,241.88
2018-02-17T10:43:35.071Z,264.38
2018-02-17T10:44:35.064Z,264.38
2018-02-17T10:45:35.055Z,286.88
2018-02-17T10:46:35.045Z,348.75
2018-02-17T10:47:56.049Z,337.50
2018-02-17T10:48:35.082Z,337.50
2018-02-17T10:49:35.023Z,270.00
2018-02-17T10:50:35.042Z,281.25
2018-02-17T10:51:35.012Z,264.38
2018-02-17T10:52:35.009Z,253.13
2018-02-17T10:53:56.003Z,270.00
2018-02-17T10:54:34.984Z,213.75
2018-02-17T10:55:34.983Z,225.00
2018-02-17T10:56:34.971Z,202.50
2018-02-17T10:57:34.968Z,236.25
2018-02-17T10:58:34.958Z,196.88
2018-02-17T10:59:55.959Z,174.38
2018-02-17T11:00:34.942Z,213.75
2018-02-17T11:01:34.936Z,185.63
2018-02-17T11:02:34.939Z,168.75
2018-02-17T11:03:34.921Z,157.50
2018-02-17T11:04:34.913Z,157.50
2018-02-17T11:05:55.909Z,151.88
2018-02-17T11:06:34.899Z,151.88
2018-02-17T11:07:34.889Z,151.88
2018-02-17T11:08:34.882Z,157.50
2018-02-17T11:09:34.876Z,157.50
2018-02-17T11:10:34.871Z,163.13
2018-02-17T11:11:55.867Z,174.38
2018-02-17T11:12:34.853Z,180.00
2018-02-17T11:13:34.841Z,191.25
2018-02-17T11:14:34.833Z,202.50
2018-02-17T11:15:34.827Z,196.88
2018-02-17T11:16:34.817Z,191.25
2018-02-17T11:17:55.814Z,213.75
2018-02-17T11:18:34.801Z,225.00
2018-02-17T11:19:34.799Z,236.25
2018-02-17T11:20:34.783Z,230.63
2018-02-17T11:21:34.771Z,225.00
2018-02-17T11:22:34.773Z,196.88
2018-02-17T11:23:55.765Z,185.63
2018-02-17T11:24:34.753Z,196.88
2018-02-17T11:25:34.742Z,185.63
2018-02-17T11:26:34.733Z,180.00
2018-02-17T11:27:34.729Z,168.75
2018-02-17T11:28:34.715Z,174.38
2018-02-17T11:29:55.713Z,163.13
2018-02-17T11:30:34.699Z,163.13
2018-02-17T11:31:34.695Z,157.50
2018-02-17T11:32:34.690Z,157.50
2018-02-17T11:33:34.678Z,157.50
2018-02-17T11:34:34.667Z,157.50
2018-02-17T11:35:55.672Z,157.50
2018-02-17T11:36:34.651Z,151.88
2018-02-17T11:37:34.647Z,151.88
2018-02-17T11:38:34.630Z,151.88
2018-02-17T11:39:34.623Z,151.88
2018-02-17T11:40:34.615Z,151.88
2018-02-17T11:41:55.614Z,151.88
2018-02-17T11:42:34.606Z,151.88
2018-02-17T11:43:34.593Z,151.88
2018-02-17T11:44:34.579Z,151.88
2018-02-17T11:45:34.574Z,151.88
2018-02-17T11:46:34.565Z,157.50
2018-02-17T11:47:55.563Z,151.88
2018-02-17T11:48:34.552Z,151.88
2018-02-17T11:49:34.581Z,151.88
2018-02-17T11:50:34.535Z,151.88
2018-02-17T11:51:34.521Z,151.88
2018-02-17T11:52:34.507Z,157.50
2018-02-17T11:53:55.514Z,157.50
2018-02-17T11:54:34.492Z,157.50
2018-02-17T11:55:34.485Z,163.13
2018-02-17T11:56:34.475Z,157.50
2018-02-17T11:57:34.474Z,163.13
2018-02-17T11:58:34.461Z,168.75
2018-02-17T11:59:55.455Z,168.75
2018-02-17T12:00:34.441Z,168.75
2018-02-17T12:01:34.431Z,168.75
2018-02-17T12:02:34.423Z,163.13
2018-02-17T12:03:34.419Z,163.13
2018-02-17T12:04:34.401Z,163.13
2018-02-17T12:05:55.401Z,163.13
2018-02-17T12:06:34.390Z,163.13
2018-02-17T12:07:34.375Z,163.13
2018-02-17T12:08:34.365Z,163.13
2018-02-17T12:09:34.361Z,163.13
2018-02-17T12:10:34.355Z,168.75
2018-02-17T12:11:55.343Z,168.75
2018-02-17T12:12:34.331Z,174.38
2018-02-17T12:13:34.326Z,163.13
2018-02-17T12:14:34.318Z,163.13
2018-02-17T12:15:34.305Z,157.50
2018-02-17T12:16:34.299Z,157.50
2018-02-17T12:17:55.288Z,157.50
2018-02-17T12:18:34.277Z,151.88
2018-02-17T12:19:34.271Z,151.88
2018-02-17T12:20:34.263Z,151.88
2018-02-17T12:21:34.257Z,151.88
2018-02-17T12:22:34.246Z,151.88
2018-02-17T12:23:55.264Z,151.88
2018-02-17T12:24:34.226Z,146.25
2018-02-17T12:25:34.214Z,140.63
2018-02-17T12:26:34.204Z,135.00
2018-02-17T12:27:34.196Z,135.00
2018-02-17T12:28:34.188Z,129.38
2018-02-17T12:29:55.189Z,129.38
2018-02-17T12:30:34.172Z,123.75
2018-02-17T12:31:34.164Z,123.75
2018-02-17T12:32:34.156Z,123.75
2018-02-17T12:33:34.147Z,118.13
2018-02-17T12:34:34.130Z,118.13
2018-02-17T12:35:55.134Z,118.13
2018-02-17T12:36:34.120Z,118.13
2018-02-17T12:37:34.110Z,118.13
2018-02-17T12:38:34.098Z,118.13
2018-02-17T12:39:34.090Z,118.13
2018-02-17T12:40:34.082Z,118.13
2018-02-17T12:41:55.078Z,118.13
2018-02-17T12:42:34.060Z,118.13
2018-02-17T12:43:34.054Z,118.13
2018-02-17T12:44:34.046Z,118.13
2018-02-17T12:45:34.036Z,118.13
2018-02-17T12:46:34.024Z,118.13
2018-02-17T12:47:55.020Z,118.13
2018-02-17T12:48:34.006Z,118.13
2018-02-17T12:49:33.996Z,118.13
2018-02-17T12:50:33.988Z,118.13
2018-02-17T12:51:33.978Z,118.13
2018-02-17T12:52:33.964Z,118.13
2018-02-17T12:53:54.968Z,112.50
2018-02-17T12:54:33.993Z,106.88
2018-02-17T12:55:33.940Z,101.25