createdAt,value
2017-12-26T00:00:05.056Z,997.29
2017-12-26T00:01:05.036Z,997.34
2017-12-26T00:02:05.013Z,997.29
2017-12-26T00:03:04.992Z,997.32
2017-12-26T00:04:04.971Z,997.28
2017-12-26T00:05:04.949Z,997.24
2017-12-26T00:06:04.934Z,997.22
2017-12-26T00:07:04.908Z,997.22
2017-12-26T00:08:04.884Z,997.26
2017-12-26T00:09:04.880Z,997.34
2017-12-26T00:10:04.844Z,997.32
2017-12-26T00:11:04.825Z,997.28
2017-12-26T00:12:05.003Z,997.26
2017-12-26T00:13:04.778Z,997.21
2017-12-26T00:14:04.757Z,997.25
2017-12-26T00:15:04.735Z,997.32
2017-12-26T00:16:04.712Z,997.28
2017-12-26T00:17:04.692Z,997.33
2017-12-26T00:18:04.671Z,997.23
2017-12-26T00:19:04.648Z,997.24
2017-12-26T00:20:04.629Z,997.17
2017-12-26T00:21:04.606Z,997.21
2017-12-26T00:22:04.582Z,997.26
2017-12-26T00:23:04.565Z,997.2
2017-12-26T00:24:04.539Z,997.22
2017-12-26T00:25:04.517Z,997.14
2017-12-26T00:26:04.497Z,997.13
2017-12-26T00:27:04.474Z,997.13
2017-12-26T00:28:04.452Z,997.1
2017-12-26T00:29:04.434Z,997.02
2017-12-26T00:30:04.408Z,997
2017-12-26T00:31:04.387Z,996.99
2017-12-26T00:32:04.364Z,997
2017-12-26T00:33:04.344Z,996.96
2017-12-26T00:34:04.320Z,996.99
2017-12-26T00:35:04.298Z,996.93
2017-12-26T00:36:04.278Z,996.94
2017-12-26T00:37:04.256Z,996.89
2017-12-26T00:38:04.234Z,996.86
2017-12-26T00:39:04.211Z,996.83
2017-12-26T00:40:04.193Z,996.82
2017-12-26T00:41:04.168Z,996.82
2017-12-26T00:42:04.152Z,996.76
2017-12-26T00:43:04.124Z,996.72
2017-12-26T00:44:04.103Z,996.75
2017-12-26T00:45:04.081Z,996.68
2017-12-26T00:46:04.058Z,996.69
2017-12-26T00:47:04.039Z,996.67
2017-12-26T00:48:04.014Z,996.63
2017-12-26T00:49:03.994Z,996.6
2017-12-26T00:50:03.973Z,996.61
2017-12-26T00:51:03.949Z,996.57
2017-12-26T00:52:03.933Z,996.54
2017-12-26T00:53:03.905Z,996.58
2017-12-26T00:54:03.884Z,996.51
2017-12-26T00:55:03.863Z,996.62
2017-12-26T00:56:03.838Z,996.5
2017-12-26T00:57:03.868Z,996.38
2017-12-26T00:58:03.793Z,996.36
2017-12-26T00:59:03.777Z,996.33
2017-12-26T01:00:03.754Z,996.28
2017-12-26T01:01:03.729Z,996.3
2017-12-26T01:02:03.709Z,996.25
2017-12-26T01:03:03.686Z,996.19
2017-12-26T01:04:03.663Z,996.17
2017-12-26T01:05:03.641Z,996.17
2017-12-26T01:06:03.618Z,996.16
2017-12-26T01:07:03.602Z,996.11
2017-12-26T01:08:03.625Z,996.09
2017-12-26T01:09:03.552Z,996.06
2017-12-26T01:10:03.582Z,996.03
2017-12-26T01:11:03.509Z,996.03
2017-12-26T01:12:03.487Z,995.98
2017-12-26T01:13:03.467Z,995.91
2017-12-26T01:14:03.442Z,995.87
2017-12-26T01:15:03.420Z,995.81
2017-12-26T01:16:03.398Z,995.79
2017-12-26T01:17:03.377Z,995.73
2017-12-26T01:18:03.356Z,995.72
2017-12-26T01:19:03.381Z,995.64
2017-12-26T01:20:03.309Z,995.66
2017-12-26T01:21:03.288Z,995.63
2017-12-26T01:22:03.266Z,995.62
2017-12-26T01:23:03.242Z,995.62
2017-12-26T01:24:03.220Z,995.56
2017-12-26T01:25:03.198Z,995.51
2017-12-26T01:26:03.176Z,995.46
2017-12-26T01:27:03.154Z,995.44
2017-12-26T01:28:03.133Z,995.39
2017-12-26T01:29:03.112Z,995.4
2017-12-26T01:30:03.090Z,995.36
2017-12-26T01:31:03.066Z,995.32
2017-12-26T01:32:03.042Z,995.33
2017-12-26T01:33:03.022Z,995.35
2017-12-26T01:34:03.000Z,995.4
2017-12-26T01:35:02.976Z,995.32
2017-12-26T01:36:02.956Z,995.31
2017-12-26T01:37:02.931Z,995.38
2017-12-26T01:38:02.909Z,995.37
2017-12-26T01:39:02.889Z,995.38
2017-12-26T01:40:02.869Z,995.38
2017-12-26T01:41:02.842Z,995.3
2017-12-26T01:42:02.822Z,995.28
2017-12-26T01:43:02.798Z,995.35
2017-12-26T01:44:02.777Z,995.36
2017-12-26T01:45:02.754Z,995.32
2017-12-26T01:46:02.732Z,995.28
2017-12-26T01:47:02.712Z,995.32
2017-12-26T01:48:02.688Z,995.28
2017-12-26T01:49:02.670Z,995.2
2017-12-26T01:50:02.646Z,995.19
2017-12-26T01:51:02.622Z,995.09
2017-12-26T01:52:02.598Z,995.08
2017-12-26T01:53:02.576Z,995.01
2017-12-26T01:54:02.554Z,995
2017-12-26T01:55:02.535Z,994.95
2017-12-26T01:56:02.512Z,994.97
2017-12-26T01:57:02.539Z,995.03
2017-12-26T01:58:02.469Z,995.03
2017-12-26T01:59:02.444Z,994.97
2017-12-26T02:00:02.424Z,994.94
2017-12-26T02:01:02.400Z,994.9
2017-12-26T02:02:02.378Z,994.87
2017-12-26T02:03:02.357Z,994.87
2017-12-26T02:04:02.336Z,994.88
2017-12-26T02:05:02.313Z,994.86
2017-12-26T02:06:02.289Z,994.87
2017-12-26T02:07:02.269Z,994.76
2017-12-26T02:08:02.247Z,994.76
2017-12-26T02:09:02.224Z,994.75
2017-12-26T02:10:02.203Z,994.72
2017-12-26T02:11:02.179Z,994.71
2017-12-26T02:12:02.361Z,994.73
2017-12-26T02:13:02.137Z,994.75
2017-12-26T02:14:02.116Z,994.75
2017-12-26T02:15:02.095Z,994.72
2017-12-26T02:16:02.070Z,994.67
2017-12-26T02:17:02.047Z,994.66
2017-12-26T02:18:02.027Z,994.62
2017-12-26T02:19:02.006Z,994.62
2017-12-26T02:20:01.982Z,994.53
2017-12-26T02:21:01.958Z,994.5
2017-12-26T02:22:01.937Z,994.47
2017-12-26T02:23:01.917Z,994.35
2017-12-26T02:24:01.893Z,994.34
2017-12-26T02:25:01.874Z,994.25
2017-12-26T02:26:01.853Z,994.25
2017-12-26T02:27:01.830Z,994.16
2017-12-26T02:28:01.807Z,994.21
2017-12-26T02:29:01.783Z,994.21
2017-12-26T02:30:01.763Z,994.12
2017-12-26T02:31:01.750Z,994.09
2017-12-26T02:32:01.722Z,994.2
2017-12-26T02:33:01.695Z,994.12
2017-12-26T02:34:01.677Z,994.11
2017-12-26T02:35:01.654Z,994.1
2017-12-26T02:36:01.631Z,994.04
2017-12-26T02:37:01.613Z,994.06
2017-12-26T02:38:01.588Z,994
2017-12-26T02:39:01.565Z,994
2017-12-26T02:40:01.545Z,993.92
2017-12-26T02:41:01.523Z,993.92
2017-12-26T02:42:01.520Z,993.85
2017-12-26T02:43:01.478Z,993.86
2017-12-26T02:44:01.457Z,993.84
2017-12-26T02:45:01.437Z,993.86
2017-12-26T02:46:01.414Z,993.86
2017-12-26T02:47:01.395Z,993.79
2017-12-26T02:48:01.370Z,993.74
2017-12-26T02:49:01.352Z,993.8
2017-12-26T02:50:01.329Z,993.69
2017-12-26T02:51:01.305Z,993.63
2017-12-26T02:52:01.284Z,993.58
2017-12-26T02:53:01.265Z,993.58
2017-12-26T02:54:01.242Z,993.5
2017-12-26T02:55:01.222Z,993.59
2017-12-26T02:56:01.199Z,993.42
2017-12-26T02:57:01.175Z,993.51
2017-12-26T02:58:01.154Z,993.38
2017-12-26T02:59:01.133Z,993.38
2017-12-26T03:00:01.120Z,993.4
2017-12-26T03:01:01.090Z,993.48
2017-12-26T03:02:01.067Z,993.38
2017-12-26T03:03:01.046Z,993.4
2017-12-26T03:04:01.025Z,993.29
2017-12-26T03:05:01.006Z,993.28
2017-12-26T03:06:00.981Z,993.24
2017-12-26T03:07:00.961Z,993.24
2017-12-26T03:08:00.940Z,993.21
2017-12-26T03:09:00.919Z,993.22
2017-12-26T03:10:00.899Z,993.15
2017-12-26T03:11:00.882Z,993.16
2017-12-26T03:12:00.854Z,993.11
2017-12-26T03:13:00.832Z,993.09
2017-12-26T03:14:00.812Z,993.07
2017-12-26T03:15:00.793Z,993.09
2017-12-26T03:16:00.769Z,993.04
2017-12-26T03:17:00.749Z,993.07
2017-12-26T03:18:00.727Z,993.07
2017-12-26T03:19:00.708Z,993
2017-12-26T03:20:00.683Z,993.02
2017-12-26T03:21:00.663Z,993.05
2017-12-26T03:22:00.644Z,992.9
2017-12-26T03:23:00.620Z,992.96
2017-12-26T03:24:00.603Z,992.89
2017-12-26T03:25:00.580Z,992.93
2017-12-26T03:26:00.559Z,992.88
2017-12-26T03:27:00.544Z,992.9
2017-12-26T03:28:00.516Z,992.91
2017-12-26T03:29:00.495Z,992.81
2017-12-26T03:30:00.475Z,992.87
2017-12-26T03:31:00.471Z,992.76
2017-12-26T03:32:00.433Z,992.81
2017-12-26T03:33:00.413Z,992.76
2017-12-26T03:34:00.392Z,992.67
2017-12-26T03:35:00.368Z,992.75
2017-12-26T03:36:00.347Z,992.62
2017-12-26T03:37:00.329Z,992.63
2017-12-26T03:38:00.306Z,992.61
2017-12-26T03:39:00.285Z,992.61
2017-12-26T03:40:00.266Z,992.57
2017-12-26T03:41:00.244Z,992.48
2017-12-26T03:42:00.224Z,992.52
2017-12-26T03:43:00.202Z,992.47
2017-12-26T03:44:00.188Z,992.5
2017-12-26T03:45:00.159Z,992.49
2017-12-26T03:46:00.143Z,992.39
2017-12-26T03:47:00.119Z,992.37
2017-12-26T03:48:00.099Z,992.33
2017-12-26T03:49:00.077Z,992.32
2017-12-26T03:50:00.055Z,992.3
2017-12-26T03:51:00.036Z,992.2
2017-12-26T03:52:00.016Z,992.25
2017-12-26T03:52:59.998Z,992.2
2017-12-26T03:53:59.973Z,992.18
2017-12-26T03:54:59.955Z,992.18
2017-12-26T03:55:59.931Z,992.15
2017-12-26T03:56:59.912Z,992.13
2017-12-26T03:57:59.892Z,992.11
2017-12-26T03:58:59.872Z,991.97
2017-12-26T03:59:59.849Z,991.99
2017-12-26T04:00:59.830Z,991.9
2017-12-26T04:01:59.810Z,991.88
2017-12-26T04:02:59.787Z,991.93
2017-12-26T04:03:59.768Z,991.87
2017-12-26T04:04:59.748Z,991.81
2017-12-26T04:05:59.725Z,991.74
2017-12-26T04:06:59.705Z,991.78
2017-12-26T04:07:59.684Z,991.69
2017-12-26T04:08:59.666Z,991.69
2017-12-26T04:09:59.647Z,991.75
2017-12-26T04:10:59.623Z,991.6
2017-12-26T04:11:59.603Z,991.62
2017-12-26T04:12:59.606Z,991.59
2017-12-26T04:13:59.561Z,991.54
2017-12-26T04:14:59.541Z,991.52
2017-12-26T04:15:59.519Z,991.61
2017-12-26T04:16:59.504Z,991.44
2017-12-26T04:17:59.479Z,991.5
2017-12-26T04:18:59.457Z,991.47
2017-12-26T04:19:59.443Z,991.4
2017-12-26T04:20:59.417Z,991.4
2017-12-26T04:21:59.395Z,991.36
2017-12-26T04:22:59.375Z,991.37
2017-12-26T04:23:59.356Z,991.33
2017-12-26T04:24:59.335Z,991.32
2017-12-26T04:25:59.316Z,991.3
2017-12-26T04:26:59.295Z,991.32
2017-12-26T04:27:59.301Z,991.26
2017-12-26T04:28:59.253Z,991.28
2017-12-26T04:29:59.238Z,991.26
2017-12-26T04:30:59.213Z,991.24
2017-12-26T04:31:59.193Z,991.31
2017-12-26T04:32:59.173Z,991.23
2017-12-26T04:33:59.153Z,991.16
2017-12-26T04:34:59.133Z,991.16
2017-12-26T04:35:59.110Z,991.17
2017-12-26T04:36:59.088Z,991.15
2017-12-26T04:37:59.075Z,991.14
2017-12-26T04:38:59.048Z,991.05
2017-12-26T04:39:59.028Z,991.07
2017-12-26T04:40:59.009Z,991
2017-12-26T04:41:58.996Z,990.99
2017-12-26T04:42:58.967Z,990.94
2017-12-26T04:43:58.947Z,991.06
2017-12-26T04:44:58.926Z,990.94
2017-12-26T04:45:58.904Z,990.9
2017-12-26T04:46:58.887Z,990.86
2017-12-26T04:47:58.863Z,990.74
2017-12-26T04:48:58.843Z,990.87
2017-12-26T04:49:58.825Z,990.88
2017-12-26T04:50:58.802Z,990.88
2017-12-26T04:51:58.784Z,990.79
2017-12-26T04:52:58.763Z,990.71
2017-12-26T04:53:58.742Z,990.83
2017-12-26T04:54:58.728Z,990.83
2017-12-26T04:55:58.701Z,990.93
2017-12-26T04:56:58.679Z,990.88
2017-12-26T04:57:58.658Z,990.88
2017-12-26T04:58:58.640Z,991.06
2017-12-26T04:59:58.628Z,990.81
2017-12-26T05:00:58.601Z,990.77
2017-12-26T05:01:58.578Z,990.79
2017-12-26T05:02:58.608Z,990.63
2017-12-26T05:03:58.591Z,990.66
2017-12-26T05:04:58.517Z,990.63
2017-12-26T05:05:58.498Z,990.59
2017-12-26T05:06:58.476Z,990.67
2017-12-26T05:07:58.460Z,990.56
2017-12-26T05:08:58.442Z,990.62
2017-12-26T05:09:58.419Z,990.52
2017-12-26T05:10:58.396Z,990.52
2017-12-26T05:11:58.376Z,990.54
2017-12-26T05:12:58.355Z,990.59
2017-12-26T05:13:58.336Z,990.46
2017-12-26T05:14:58.315Z,990.44
2017-12-26T05:15:58.296Z,990.41
2017-12-26T05:16:58.276Z,990.28
2017-12-26T05:17:58.255Z,990.32
2017-12-26T05:18:58.234Z,990.3
2017-12-26T05:19:58.215Z,990.24
2017-12-26T05:20:58.194Z,990.26
2017-12-26T05:21:58.173Z,990.22
2017-12-26T05:22:58.153Z,990.25
2017-12-26T05:23:58.133Z,990.21
2017-12-26T05:24:58.112Z,990.24
2017-12-26T05:25:58.091Z,990.33
2017-12-26T05:26:58.072Z,990.31
2017-12-26T05:27:58.055Z,990.27
2017-12-26T05:28:58.035Z,990.25
2017-12-26T05:29:58.014Z,990.32
2017-12-26T05:30:57.990Z,990.36
2017-12-26T05:31:57.971Z,990.26
2017-12-26T05:32:57.952Z,990.25
2017-12-26T05:33:57.934Z,990.06
2017-12-26T05:34:57.911Z,990.09
2017-12-26T05:35:57.892Z,989.86
2017-12-26T05:36:57.871Z,990.01
2017-12-26T05:37:57.851Z,989.82
2017-12-26T05:38:57.832Z,989.95
2017-12-26T05:39:57.811Z,989.9
2017-12-26T05:40:57.793Z,989.96
2017-12-26T05:41:57.771Z,989.97
2017-12-26T05:42:57.757Z,989.97
2017-12-26T05:43:57.732Z,989.95
2017-12-26T05:44:57.725Z,989.88
2017-12-26T05:45:57.700Z,989.87
2017-12-26T05:46:57.673Z,989.9
2017-12-26T05:47:57.652Z,989.88
2017-12-26T05:48:57.636Z,989.74
2017-12-26T05:49:57.613Z,990.02
2017-12-26T05:50:57.592Z,989.99
2017-12-26T05:51:57.574Z,990
2017-12-26T05:52:57.553Z,989.82
2017-12-26T05:53:57.532Z,989.88
2017-12-26T05:54:57.513Z,989.99
2017-12-26T05:55:57.498Z,989.87
2017-12-26T05:56:57.477Z,989.96
2017-12-26T05:57:57.467Z,989.94
2017-12-26T05:58:57.436Z,989.91
2017-12-26T05:59:57.413Z,989.92
2017-12-26T06:00:57.395Z,989.77
2017-12-26T06:01:57.375Z,989.61
2017-12-26T06:02:57.357Z,989.89
2017-12-26T06:03:57.338Z,989.73
2017-12-26T06:04:57.316Z,989.81
2017-12-26T06:05:57.297Z,989.85
2017-12-26T06:06:57.278Z,989.86
2017-12-26T06:07:57.262Z,989.79
2017-12-26T06:08:57.238Z,989.73
2017-12-26T06:09:57.267Z,989.75
2017-12-26T06:10:57.198Z,989.71
2017-12-26T06:11:57.180Z,989.72
2017-12-26T06:12:57.161Z,989.72
2017-12-26T06:13:57.142Z,989.82
2017-12-26T06:14:57.122Z,989.78
2017-12-26T06:15:57.104Z,989.71
2017-12-26T06:16:57.085Z,989.74
2017-12-26T06:17:57.064Z,989.78
2017-12-26T06:18:57.047Z,989.89
2017-12-26T06:19:57.024Z,989.84
2017-12-26T06:20:57.007Z,989.78
2017-12-26T06:21:56.989Z,989.81
2017-12-26T06:22:56.966Z,989.77
2017-12-26T06:23:56.948Z,989.67
2017-12-26T06:24:56.931Z,989.73
2017-12-26T06:25:56.908Z,989.9
2017-12-26T06:26:56.887Z,989.76
2017-12-26T06:27:56.869Z,989.99
2017-12-26T06:28:56.851Z,989.86
2017-12-26T06:29:56.827Z,989.92
2017-12-26T06:30:56.809Z,989.95
2017-12-26T06:31:56.790Z,989.91
2017-12-26T06:32:56.769Z,990.23
2017-12-26T06:33:56.748Z,990.02
2017-12-26T06:34:56.732Z,990
2017-12-26T06:35:56.709Z,989.94
2017-12-26T06:36:56.691Z,990.03
2017-12-26T06:37:56.669Z,989.96
2017-12-26T06:38:56.648Z,989.98
2017-12-26T06:39:56.631Z,990.08
2017-12-26T06:40:56.608Z,990.03
2017-12-26T06:41:56.588Z,990.01
2017-12-26T06:42:56.577Z,990.02
2017-12-26T06:43:56.547Z,989.98
2017-12-26T06:44:56.534Z,990.04
2017-12-26T06:45:56.509Z,990.01
2017-12-26T06:46:56.489Z,990.12
2017-12-26T06:47:56.469Z,990.08
2017-12-26T06:48:56.448Z,990.08
2017-12-26T06:49:56.430Z,990.15
2017-12-26T06:50:56.407Z,990.12
2017-12-26T06:51:56.386Z,990.16
2017-12-26T06:52:56.366Z,990.2
2017-12-26T06:53:56.346Z,990.17
2017-12-26T06:54:56.325Z,990.23
2017-12-26T06:55:56.305Z,990.19
2017-12-26T06:56:56.287Z,990.17
2017-12-26T06:57:56.264Z,990.28
2017-12-26T06:58:56.245Z,990.3
2017-12-26T06:59:56.224Z,990.19
2017-12-26T07:00:56.203Z,990.27
2017-12-26T07:01:56.186Z,990.35
2017-12-26T07:02:56.164Z,990.39
2017-12-26T07:03:56.144Z,990.38
2017-12-26T07:04:56.125Z,990.42
2017-12-26T07:05:56.106Z,990.38
2017-12-26T07:06:56.084Z,990.33
2017-12-26T07:07:56.062Z,990.42
2017-12-26T07:08:56.044Z,990.35
2017-12-26T07:09:56.022Z,990.47
2017-12-26T07:10:56.002Z,990.41
2017-12-26T07:11:55.979Z,990.4
2017-12-26T07:12:55.960Z,990.4
2017-12-26T07:13:55.941Z,990.47
2017-12-26T07:14:55.920Z,990.45
2017-12-26T07:15:55.899Z,990.44
2017-12-26T07:16:55.878Z,990.52
2017-12-26T07:17:55.857Z,990.48
2017-12-26T07:18:55.838Z,990.47
2017-12-26T07:19:55.816Z,990.5
2017-12-26T07:20:55.796Z,990.42
2017-12-26T07:21:55.777Z,990.42
2017-12-26T07:22:55.757Z,990.4
2017-12-26T07:23:55.733Z,990.4
2017-12-26T07:24:55.719Z,990.46
2017-12-26T07:25:55.695Z,990.52
2017-12-26T07:26:55.673Z,990.43
2017-12-26T07:27:55.654Z,990.45
2017-12-26T07:28:55.632Z,990.58
2017-12-26T07:29:55.611Z,990.54
2017-12-26T07:30:55.592Z,990.34
2017-12-26T07:31:55.570Z,990.52
2017-12-26T07:32:55.549Z,990.48
2017-12-26T07:33:55.529Z,990.57
2017-12-26T07:34:55.507Z,990.52
2017-12-26T07:35:55.487Z,990.55
2017-12-26T07:36:55.465Z,990.5
2017-12-26T07:37:55.445Z,990.58
2017-12-26T07:38:55.425Z,990.55
2017-12-26T07:39:55.407Z,990.62
2017-12-26T07:40:55.384Z,990.55
2017-12-26T07:41:55.362Z,990.56
2017-12-26T07:42:55.345Z,990.59
2017-12-26T07:43:55.320Z,990.63
2017-12-26T07:44:55.299Z,990.66
2017-12-26T07:45:55.329Z,990.61
2017-12-26T07:46:55.308Z,990.58
2017-12-26T07:47:55.238Z,990.62
2017-12-26T07:48:55.218Z,990.65
2017-12-26T07:49:55.203Z,990.62
2017-12-26T07:50:55.175Z,990.64
2017-12-26T07:51:55.155Z,990.56
2017-12-26T07:52:55.135Z,990.52
2017-12-26T07:53:55.113Z,990.59
2017-12-26T07:54:55.091Z,990.58
2017-12-26T07:55:55.070Z,990.72
2017-12-26T07:56:55.051Z,990.63
2017-12-26T07:57:55.029Z,990.8
2017-12-26T07:58:55.009Z,990.59
2017-12-26T07:59:54.988Z,990.62
2017-12-26T08:00:54.966Z,990.79
2017-12-26T08:01:54.946Z,990.71
2017-12-26T08:02:54.927Z,990.73
2017-12-26T08:03:54.905Z,990.63
2017-12-26T08:04:54.883Z,990.82
2017-12-26T08:05:54.863Z,990.72
2017-12-26T08:06:54.840Z,990.7
2017-12-26T08:07:54.818Z,990.69
2017-12-26T08:08:54.798Z,990.86
2017-12-26T08:09:54.786Z,990.69
2017-12-26T08:10:54.764Z,990.86
2017-12-26T08:11:54.736Z,990.78
2017-12-26T08:12:54.918Z,990.83
2017-12-26T08:13:54.696Z,990.9
2017-12-26T08:14:54.674Z,990.81
2017-12-26T08:15:54.661Z,990.92
2017-12-26T08:16:54.634Z,990.92
2017-12-26T08:17:54.610Z,990.94
2017-12-26T08:18:54.589Z,990.88
2017-12-26T08:19:54.569Z,990.97
2017-12-26T08:20:54.552Z,990.95
2017-12-26T08:21:54.530Z,991.07
2017-12-26T08:22:54.506Z,990.95
2017-12-26T08:23:54.534Z,991.13
2017-12-26T08:24:54.464Z,990.97
2017-12-26T08:25:54.444Z,991.17
2017-12-26T08:26:54.427Z,991
2017-12-26T08:27:54.409Z,991.06
2017-12-26T08:28:54.386Z,991.04
2017-12-26T08:29:54.361Z,991.02
2017-12-26T08:30:54.339Z,991.13
2017-12-26T08:31:54.317Z,991.18
2017-12-26T08:32:54.298Z,991.26
2017-12-26T08:33:54.275Z,991.19
2017-12-26T08:34:54.254Z,991.25
2017-12-26T08:35:54.234Z,991.34
2017-12-26T08:36:54.215Z,991.37
2017-12-26T08:37:54.193Z,991.35
2017-12-26T08:38:54.172Z,991.39
2017-12-26T08:39:54.153Z,991.38
2017-12-26T08:40:54.130Z,991.33
2017-12-26T08:41:54.108Z,991.32
2017-12-26T08:42:54.087Z,991.42
2017-12-26T08:43:54.072Z,991.36
2017-12-26T08:44:54.049Z,991.39
2017-12-26T08:45:54.027Z,991.47
2017-12-26T08:46:54.006Z,991.46
2017-12-26T08:47:53.990Z,991.42
2017-12-26T08:48:53.961Z,991.41
2017-12-26T08:49:53.953Z,991.6
2017-12-26T08:50:53.922Z,991.46
2017-12-26T08:51:53.903Z,991.51
2017-12-26T08:52:53.877Z,991.46
2017-12-26T08:53:53.857Z,991.49
2017-12-26T08:54:53.837Z,991.52
2017-12-26T08:55:53.817Z,991.52
2017-12-26T08:56:53.793Z,991.48
2017-12-26T08:57:53.773Z,991.5
2017-12-26T08:58:53.751Z,991.48
2017-12-26T08:59:53.730Z,991.58
2017-12-26T09:00:53.711Z,991.65
2017-12-26T09:01:53.688Z,991.58
2017-12-26T09:02:53.667Z,991.59
2017-12-26T09:03:53.644Z,991.53
2017-12-26T09:04:53.628Z,991.54
2017-12-26T09:05:53.603Z,991.59
2017-12-26T09:06:53.582Z,991.58
2017-12-26T09:07:53.564Z,991.51
2017-12-26T09:08:53.540Z,991.46
2017-12-26T09:09:53.519Z,991.5
2017-12-26T09:10:53.497Z,991.45
2017-12-26T09:11:53.480Z,991.41
2017-12-26T09:12:53.459Z,991.43
2017-12-26T09:13:53.438Z,991.46
2017-12-26T09:14:53.415Z,991.55
2017-12-26T09:15:53.394Z,991.51
2017-12-26T09:16:53.372Z,991.47
2017-12-26T09:17:53.354Z,991.5
2017-12-26T09:18:53.331Z,991.56
2017-12-26T09:19:53.313Z,991.58
2017-12-26T09:20:53.287Z,991.65
2017-12-26T09:21:53.275Z,991.67
2017-12-26T09:22:53.245Z,991.71
2017-12-26T09:23:53.225Z,991.69
2017-12-26T09:24:53.203Z,991.78
2017-12-26T09:25:53.186Z,991.73
2017-12-26T09:26:53.164Z,991.7
2017-12-26T09:27:53.141Z,991.69
2017-12-26T09:28:53.121Z,991.7
2017-12-26T09:29:53.100Z,991.72
2017-12-26T09:30:53.079Z,991.74
2017-12-26T09:31:53.056Z,991.73
2017-12-26T09:32:53.035Z,991.72
2017-12-26T09:33:53.016Z,991.71
2017-12-26T09:34:52.994Z,991.74
2017-12-26T09:35:52.974Z,991.74
2017-12-26T09:36:52.951Z,991.75
2017-12-26T09:37:52.934Z,991.79
2017-12-26T09:38:52.910Z,991.76
2017-12-26T09:39:52.888Z,991.7
2017-12-26T09:40:52.866Z,991.78
2017-12-26T09:41:52.848Z,991.77
2017-12-26T09:42:52.830Z,991.74
2017-12-26T09:43:52.804Z,991.67
2017-12-26T09:44:52.791Z,991.73
2017-12-26T09:45:52.788Z,991.82
2017-12-26T09:46:52.742Z,991.81
2017-12-26T09:47:52.723Z,991.87
2017-12-26T09:48:52.703Z,991.86
2017-12-26T09:49:52.680Z,991.92
2017-12-26T09:50:52.661Z,991.94
2017-12-26T09:51:52.639Z,991.92
2017-12-26T09:52:52.622Z,991.9
2017-12-26T09:53:52.598Z,991.93
2017-12-26T09:54:52.575Z,991.92
2017-12-26T09:55:52.557Z,991.95
2017-12-26T09:56:52.535Z,991.89
2017-12-26T09:57:52.514Z,991.92
2017-12-26T09:58:52.494Z,991.89
2017-12-26T09:59:52.473Z,991.88
2017-12-26T10:00:52.452Z,991.86
2017-12-26T10:01:52.441Z,991.77
2017-12-26T10:02:52.410Z,991.81
2017-12-26T10:03:52.391Z,991.79
2017-12-26T10:04:52.370Z,991.75
2017-12-26T10:05:52.350Z,991.81
2017-12-26T10:06:52.331Z,991.74
2017-12-26T10:07:52.310Z,991.66
2017-12-26T10:08:52.289Z,991.73
2017-12-26T10:09:52.274Z,991.59
2017-12-26T10:10:52.250Z,991.65
2017-12-26T10:11:52.228Z,991.7
2017-12-26T10:12:52.410Z,991.64
2017-12-26T10:13:52.188Z,991.71
2017-12-26T10:14:52.168Z,991.69
2017-12-26T10:15:52.149Z,991.8
2017-12-26T10:16:52.127Z,991.84
2017-12-26T10:17:52.107Z,991.85
2017-12-26T10:18:52.087Z,991.72
2017-12-26T10:19:52.065Z,991.8
2017-12-26T10:20:52.045Z,991.8
2017-12-26T10:21:52.026Z,991.84
2017-12-26T10:22:52.006Z,991.8
2017-12-26T10:23:51.982Z,991.78
2017-12-26T10:24:51.963Z,991.79
2017-12-26T10:25:51.945Z,991.84
2017-12-26T10:26:51.925Z,991.78
2017-12-26T10:27:51.901Z,991.83
2017-12-26T10:28:51.883Z,991.86
2017-12-26T10:29:51.866Z,991.79
2017-12-26T10:30:51.843Z,991.89
2017-12-26T10:31:51.826Z,991.87
2017-12-26T10:32:51.800Z,991.85
2017-12-26T10:33:51.783Z,991.93
2017-12-26T10:34:51.762Z,991.93
2017-12-26T10:35:51.743Z,991.84
2017-12-26T10:36:51.723Z,991.85
2017-12-26T10:37:51.722Z,991.92
2017-12-26T10:38:51.682Z,991.9
2017-12-26T10:39:51.664Z,991.98
2017-12-26T10:40:51.642Z,991.87
2017-12-26T10:41:51.620Z,991.96
2017-12-26T10:42:51.600Z,991.86
2017-12-26T10:43:51.582Z,991.83
2017-12-26T10:44:51.560Z,991.86
2017-12-26T10:45:51.546Z,991.85
2017-12-26T10:46:51.522Z,991.83
2017-12-26T10:47:51.503Z,992.02
2017-12-26T10:48:51.481Z,991.86
2017-12-26T10:49:51.467Z,991.89
2017-12-26T10:50:51.441Z,991.82
2017-12-26T10:51:51.424Z,991.89
2017-12-26T10:52:51.401Z,991.84
2017-12-26T10:53:51.385Z,991.86
2017-12-26T10:54:51.362Z,991.83
2017-12-26T10:55:51.347Z,991.89
2017-12-26T10:56:51.328Z,991.93
2017-12-26T10:57:51.303Z,991.89
2017-12-26T10:58:51.284Z,991.9
2017-12-26T10:59:51.291Z,991.92
2017-12-26T11:00:51.250Z,992.01
2017-12-26T11:01:51.230Z,991.86
2017-12-26T11:02:51.206Z,991.95
2017-12-26T11:03:51.184Z,991.92
2017-12-26T11:04:51.166Z,992
2017-12-26T11:05:51.146Z,991.91
2017-12-26T11:06:51.125Z,992.03
2017-12-26T11:07:51.106Z,991.92
2017-12-26T11:08:51.087Z,991.97
2017-12-26T11:09:51.072Z,991.96
2017-12-26T11:10:51.047Z,991.93
2017-12-26T11:11:51.030Z,991.92
2017-12-26T11:12:51.010Z,991.93
2017-12-26T11:13:50.990Z,991.87
2017-12-26T11:14:50.970Z,991.93
2017-12-26T11:15:50.950Z,992.04
2017-12-26T11:16:50.935Z,991.99
2017-12-26T11:17:50.911Z,991.94
2017-12-26T11:18:50.895Z,991.87
2017-12-26T11:19:50.872Z,991.91
2017-12-26T11:20:50.851Z,991.94
2017-12-26T11:21:50.832Z,991.92
2017-12-26T11:22:50.862Z,991.95
2017-12-26T11:23:50.792Z,991.87
2017-12-26T11:24:50.774Z,991.82
2017-12-26T11:25:50.754Z,991.81
2017-12-26T11:26:50.737Z,991.86
2017-12-26T11:27:50.714Z,991.86
2017-12-26T11:28:50.702Z,991.83
2017-12-26T11:29:50.677Z,991.79
2017-12-26T11:30:50.655Z,991.78
2017-12-26T11:31:50.637Z,991.72
2017-12-26T11:32:50.617Z,991.82
2017-12-26T11:33:50.600Z,991.77
2017-12-26T11:34:50.577Z,991.8
2017-12-26T11:35:50.559Z,991.84
2017-12-26T11:36:50.541Z,991.9
2017-12-26T11:37:50.518Z,991.9
2017-12-26T11:38:50.498Z,991.91
2017-12-26T11:39:50.483Z,991.9
2017-12-26T11:40:50.466Z,991.85
2017-12-26T11:41:50.440Z,991.89
2017-12-26T11:42:50.424Z,991.88
2017-12-26T11:43:50.400Z,991.83
2017-12-26T11:44:50.382Z,991.82
2017-12-26T11:45:50.370Z,991.9
2017-12-26T11:46:50.344Z,991.83
2017-12-26T11:47:50.326Z,991.97
2017-12-26T11:48:50.337Z,991.93
2017-12-26T11:49:50.286Z,991.92
2017-12-26T11:50:50.264Z,992.03
2017-12-26T11:51:50.247Z,991.95
2017-12-26T11:52:50.226Z,991.89
2017-12-26T11:53:50.211Z,991.9
2017-12-26T11:54:50.199Z,991.96
2017-12-26T11:55:50.170Z,991.9
2017-12-26T11:56:50.150Z,991.98
2017-12-26T11:57:50.133Z,991.95
2017-12-26T11:58:50.109Z,991.98
2017-12-26T11:59:50.092Z,992.05
2017-12-26T12:00:50.072Z,991.99
2017-12-26T12:01:50.051Z,992.09
2017-12-26T12:02:50.034Z,992.1
2017-12-26T12:03:50.014Z,992.09
2017-12-26T12:04:49.993Z,992.1
2017-12-26T12:05:49.976Z,992.04
2017-12-26T12:06:49.957Z,992.02
2017-12-26T12:07:49.944Z,992.05
2017-12-26T12:08:49.915Z,992.01
2017-12-26T12:09:49.906Z,992.01
2017-12-26T12:10:49.875Z,992.13
2017-12-26T12:11:49.856Z,992.02
2017-12-26T12:12:50.039Z,992.11
2017-12-26T12:13:49.817Z,992.09
2017-12-26T12:14:49.797Z,992.11
2017-12-26T12:15:49.779Z,991.99
2017-12-26T12:16:49.762Z,992.13
2017-12-26T12:17:49.741Z,992.11
2017-12-26T12:18:49.720Z,992.1
2017-12-26T12:19:49.699Z,992.11
2017-12-26T12:20:49.681Z,992.09
2017-12-26T12:21:49.662Z,992.15
2017-12-26T12:22:49.646Z,992.14
2017-12-26T12:23:49.623Z,992.02
2017-12-26T12:24:49.607Z,992.04
2017-12-26T12:25:49.585Z,992.12
2017-12-26T12:26:49.564Z,992.07
2017-12-26T12:27:49.583Z,992.1
2017-12-26T12:28:49.525Z,992.13
2017-12-26T12:29:49.507Z,992.11
2017-12-26T12:30:49.486Z,992.1