createdAt,value
2018-07-10T00:02:18.386Z,16.30
2018-07-10T00:07:00.381Z,16.30
2018-07-10T00:09:43.770Z,16.30
2018-07-10T00:12:12.302Z,16.20
2018-07-10T00:14:40.487Z,16.20
2018-07-10T00:17:08.765Z,16.20
2018-07-10T00:19:37.002Z,16.30
2018-07-10T00:22:05.318Z,16.40
2018-07-10T00:24:33.585Z,16.40
2018-07-10T00:27:01.873Z,16.40
2018-07-10T00:29:30.591Z,16.40
2018-07-10T00:31:58.860Z,16.30
2018-07-10T00:34:27.106Z,16.30
2018-07-10T00:36:55.351Z,16.20
2018-07-10T00:39:23.604Z,15.90
2018-07-10T00:41:51.853Z,15.90
2018-07-10T00:44:20.178Z,15.70
2018-07-10T00:46:48.521Z,15.70
2018-07-10T00:49:16.784Z,15.80
2018-07-10T00:51:45.036Z,15.90
2018-07-10T00:54:13.322Z,15.90
2018-07-10T00:56:41.565Z,15.90
2018-07-10T00:59:09.803Z,16.00
2018-07-10T01:01:38.063Z,16.10
2018-07-10T01:04:06.307Z,16.10
2018-07-10T01:06:34.560Z,16.20
2018-07-10T01:09:02.844Z,16.20
2018-07-10T01:11:31.082Z,16.20
2018-07-10T01:13:59.334Z,16.30
2018-07-10T01:16:37.045Z,16.30
2018-07-10T01:19:11.578Z,16.20
2018-07-10T01:21:41.789Z,16.30
2018-07-10T01:24:10.256Z,16.30
2018-07-10T01:26:40.365Z,16.40
2018-07-10T01:29:21.299Z,16.40
2018-07-10T01:31:51.896Z,16.40
2018-07-10T01:34:20.372Z,16.40
2018-07-10T01:36:49.060Z,16.30
2018-07-10T01:39:17.644Z,16.20
2018-07-10T01:41:45.880Z,16.20
2018-07-10T01:44:14.211Z,16.10
2018-07-10T01:46:42.457Z,16.00
2018-07-10T01:49:10.690Z,16.00
2018-07-10T01:51:38.915Z,16.00
2018-07-10T01:54:07.174Z,16.10
2018-07-10T01:56:35.436Z,16.10
2018-07-10T01:59:03.690Z,16.00
2018-07-10T02:01:32.127Z,16.10
2018-07-10T02:04:01.642Z,16.10
2018-07-10T02:06:29.983Z,16.30
2018-07-10T02:08:59.029Z,16.30
2018-07-10T02:11:27.297Z,16.30
2018-07-10T02:13:55.585Z,16.30
2018-07-10T02:16:23.904Z,16.30
2018-07-10T02:21:26.859Z,16.30
2018-07-10T02:23:55.120Z,16.30
2018-07-10T02:26:26.641Z,16.20
2018-07-10T02:28:55.531Z,16.10
2018-07-10T02:31:23.848Z,16.20
2018-07-10T02:33:52.938Z,16.20
2018-07-10T02:36:22.212Z,16.20
2018-07-10T02:38:58.609Z,16.20
2018-07-10T02:41:26.888Z,16.10
2018-07-10T02:44:00.975Z,16.10
2018-07-10T02:46:31.080Z,16.20
2018-07-10T02:49:07.679Z,16.20
2018-07-10T02:51:36.403Z,16.20
2018-07-10T02:54:04.647Z,16.20
2018-07-10T02:56:32.908Z,16.20
2018-07-10T02:59:01.879Z,16.20
2018-07-10T03:01:30.104Z,16.10
2018-07-10T03:03:59.444Z,16.20
2018-07-10T03:06:27.664Z,16.40
2018-07-10T03:08:56.416Z,16.40
2018-07-10T03:11:24.817Z,16.40
2018-07-10T03:13:53.079Z,16.50
2018-07-10T03:16:21.278Z,16.50
2018-07-10T03:18:50.328Z,16.50
2018-07-10T03:21:18.550Z,16.50
2018-07-10T03:23:46.801Z,16.60
2018-07-10T03:26:15.102Z,16.50
2018-07-10T03:28:43.356Z,16.60
2018-07-10T03:31:11.918Z,16.60
2018-07-10T03:33:40.515Z,16.60
2018-07-10T03:36:08.738Z,16.60
2018-07-10T03:38:37.006Z,16.60
2018-07-10T03:41:05.629Z,16.50
2018-07-10T03:43:34.118Z,16.50
2018-07-10T03:46:02.329Z,16.40
2018-07-10T03:48:30.579Z,16.30
2018-07-10T03:50:59.188Z,16.30
2018-07-10T03:53:27.810Z,16.30
2018-07-10T03:55:56.310Z,16.30
2018-07-10T03:58:24.695Z,16.40
2018-07-10T04:00:53.227Z,16.40
2018-07-10T04:03:27.287Z,16.40
2018-07-10T04:05:55.925Z,16.50
2018-07-10T04:08:24.291Z,16.60
2018-07-10T04:10:52.573Z,16.60
2018-07-10T04:13:21.406Z,16.70
2018-07-10T04:15:54.230Z,16.70
2018-07-10T04:18:25.708Z,16.70
2018-07-10T04:21:35.982Z,16.70
2018-07-10T04:27:29.431Z,16.60
2018-07-10T04:30:05.722Z,16.60
2018-07-10T04:32:35.480Z,16.60
2018-07-10T04:35:03.722Z,16.60
2018-07-10T04:37:32.450Z,16.60
2018-07-10T04:40:01.456Z,16.70
2018-07-10T04:42:33.591Z,16.70
2018-07-10T04:45:11.605Z,16.80
2018-07-10T04:47:47.580Z,16.90
2018-07-10T04:50:19.666Z,16.80
2018-07-10T04:52:52.229Z,16.70
2018-07-10T04:55:20.494Z,16.60
2018-07-10T04:57:57.060Z,16.70
2018-07-10T05:00:25.854Z,16.70
2018-07-10T05:02:55.661Z,16.80
2018-07-10T05:05:24.622Z,16.80
2018-07-10T05:07:53.359Z,16.90
2018-07-10T05:10:21.582Z,16.90
2018-07-10T05:12:49.802Z,17.00
2018-07-10T05:15:18.222Z,16.90
2018-07-10T05:17:50.897Z,16.90
2018-07-10T05:20:20.272Z,16.80
2018-07-10T05:22:49.100Z,16.90
2018-07-10T05:25:17.329Z,16.80
2018-07-10T05:27:45.584Z,16.90
2018-07-10T05:30:14.868Z,16.90
2018-07-10T05:32:43.116Z,17.10
2018-07-10T05:35:11.426Z,17.10
2018-07-10T05:37:39.653Z,17.20
2018-07-10T05:40:10.722Z,17.00
2018-07-10T05:42:48.037Z,17.00
2018-07-10T05:45:22.807Z,16.90
2018-07-10T05:47:58.302Z,16.90
2018-07-10T05:50:29.438Z,16.90
2018-07-10T05:52:57.693Z,16.80
2018-07-10T05:57:57.883Z,17.00
2018-07-10T06:00:26.448Z,17.00
2018-07-10T06:02:55.236Z,17.00
2018-07-10T06:05:25.027Z,17.10
2018-07-10T06:07:54.177Z,17.20
2018-07-10T06:10:23.724Z,17.30
2018-07-10T06:12:52.083Z,17.40
2018-07-10T06:15:20.312Z,17.40
2018-07-10T06:17:49.279Z,17.40
2018-07-10T06:20:19.005Z,17.40
2018-07-10T06:22:47.232Z,17.40
2018-07-10T06:27:51.880Z,17.30
2018-07-10T06:30:20.548Z,17.50
2018-07-10T06:33:32.803Z,17.50
2018-07-10T06:36:18.583Z,17.60
2018-07-10T06:38:48.442Z,17.70
2018-07-10T06:41:17.481Z,17.80
2018-07-10T06:43:48.463Z,17.80
2018-07-10T06:46:17.508Z,17.90
2018-07-10T06:48:48.766Z,17.80
2018-07-10T06:51:18.769Z,17.90
2018-07-10T06:53:48.286Z,17.90
2018-07-10T06:56:26.000Z,17.90
2018-07-10T06:58:55.259Z,17.90
2018-07-10T07:01:24.351Z,18.00
2018-07-10T07:03:56.385Z,18.00
2018-07-10T07:06:25.717Z,18.00
2018-07-10T07:08:54.315Z,17.90
2018-07-10T07:11:22.556Z,18.00
2018-07-10T07:13:50.796Z,17.80
2018-07-10T07:16:19.043Z,17.80
2018-07-10T07:18:47.266Z,17.80
2018-07-10T07:21:15.493Z,17.80
2018-07-10T07:23:43.775Z,17.80
2018-07-10T07:26:12.009Z,17.80
2018-07-10T07:28:40.437Z,17.80
2018-07-10T07:31:08.702Z,17.70
2018-07-10T07:33:36.961Z,17.70
2018-07-10T07:36:05.261Z,17.60
2018-07-10T07:38:33.501Z,17.60
2018-07-10T07:41:01.888Z,17.80
2018-07-10T07:43:30.117Z,17.80
2018-07-10T07:48:26.348Z,17.70
2018-07-10T07:50:54.570Z,17.70
2018-07-10T07:53:22.831Z,17.90
2018-07-10T07:55:51.263Z,18.00
2018-07-10T07:58:19.523Z,18.20
2018-07-10T08:00:47.817Z,18.40
2018-07-10T08:03:16.048Z,18.50
2018-07-10T08:05:44.336Z,18.40
2018-07-10T08:08:12.637Z,18.40
2018-07-10T08:10:41.191Z,18.30
2018-07-10T08:13:09.453Z,18.30
2018-07-10T08:15:37.658Z,18.30
2018-07-10T08:18:05.997Z,18.20
2018-07-10T08:20:34.252Z,18.20
2018-07-10T08:23:02.932Z,18.00
2018-07-10T08:25:31.186Z,17.90
2018-07-10T08:27:59.458Z,17.90
2018-07-10T08:30:27.941Z,17.70
2018-07-10T08:32:56.495Z,17.70
2018-07-10T08:35:24.751Z,17.70
2018-07-10T08:37:53.290Z,17.60
2018-07-10T08:40:21.510Z,17.50
2018-07-10T08:42:49.834Z,17.50
2018-07-10T08:45:19.101Z,17.60
2018-07-10T08:47:48.397Z,17.60
2018-07-10T08:50:17.973Z,17.50
2018-07-10T08:52:48.090Z,17.60
2018-07-10T08:55:18.883Z,17.60
2018-07-10T08:57:48.256Z,17.60
2018-07-10T09:00:17.038Z,17.70
2018-07-10T09:02:45.285Z,17.80
2018-07-10T09:05:16.571Z,17.80
2018-07-10T09:07:44.825Z,17.90
2018-07-10T09:10:13.055Z,17.90
2018-07-10T09:12:41.310Z,17.80
2018-07-10T09:15:09.561Z,17.70
2018-07-10T09:17:38.103Z,17.50
2018-07-10T09:20:06.335Z,17.40
2018-07-10T09:22:34.583Z,17.40
2018-07-10T09:25:03.983Z,17.40
2018-07-10T09:27:32.233Z,17.50
2018-07-10T09:30:00.488Z,17.60
2018-07-10T09:32:34.059Z,17.80
2018-07-10T09:35:02.304Z,18.00
2018-07-10T09:37:36.068Z,18.00
2018-07-10T09:40:19.461Z,18.00
2018-07-10T09:42:53.668Z,17.90
2018-07-10T09:45:22.744Z,18.00
2018-07-10T09:47:50.989Z,17.70
2018-07-10T09:50:19.209Z,17.70
2018-07-10T09:52:47.471Z,17.70
2018-07-10T09:55:15.695Z,17.80
2018-07-10T09:57:44.040Z,18.00
2018-07-10T10:00:12.282Z,18.00
2018-07-10T10:02:40.506Z,18.10
2018-07-10T10:05:08.737Z,18.10
2018-07-10T10:07:37.043Z,18.10
2018-07-10T10:10:05.677Z,18.20
2018-07-10T10:12:34.189Z,18.20
2018-07-10T10:15:02.455Z,18.20
2018-07-10T10:17:31.117Z,18.00
2018-07-10T10:19:59.798Z,18.00
2018-07-10T10:22:29.942Z,18.00
2018-07-10T10:24:58.817Z,18.00
2018-07-10T10:27:29.134Z,18.10
2018-07-10T10:29:57.864Z,18.20
2018-07-10T10:33:00.176Z,18.40
2018-07-10T10:35:29.530Z,18.30
2018-07-10T10:37:59.406Z,18.40
2018-07-10T10:42:57.401Z,18.70
2018-07-10T10:45:26.301Z,18.90
2018-07-10T10:47:56.007Z,19.00
2018-07-10T10:50:26.499Z,19.10
2018-07-10T10:52:56.157Z,19.10
2018-07-10T10:55:24.439Z,19.20
2018-07-10T10:57:53.337Z,19.10
2018-07-10T11:00:21.721Z,19.20
2018-07-10T11:02:53.245Z,19.10
2018-07-10T11:05:21.981Z,19.30
2018-07-10T11:07:50.372Z,19.70
2018-07-10T11:10:19.210Z,19.80
2018-07-10T11:12:51.170Z,19.70
2018-07-10T11:15:21.079Z,19.50
2018-07-10T11:18:03.072Z,19.40
2018-07-10T11:20:40.203Z,19.30
2018-07-10T11:23:09.500Z,19.20
2018-07-10T11:25:39.919Z,19.00
2018-07-10T11:28:10.332Z,19.00
2018-07-10T11:30:38.752Z,18.90
2018-07-10T11:33:08.595Z,18.90
2018-07-10T11:38:10.537Z,18.80
2018-07-10T11:40:42.885Z,18.70
2018-07-10T11:43:11.760Z,18.60
2018-07-10T11:45:40.127Z,18.40
2018-07-10T11:48:09.399Z,18.40
2018-07-10T11:50:37.638Z,18.50
2018-07-10T11:53:05.901Z,18.60
2018-07-10T11:55:35.374Z,18.60
2018-07-10T11:58:05.079Z,18.50
2018-07-10T12:00:33.629Z,18.50
2018-07-10T12:03:04.530Z,18.50
2018-07-10T12:05:35.090Z,18.50
2018-07-10T12:08:04.096Z,18.60
2018-07-10T12:10:33.794Z,18.20
2018-07-10T12:13:02.125Z,18.10
2018-07-10T12:15:30.403Z,18.00
2018-07-10T12:17:59.631Z,18.00
2018-07-10T12:20:36.574Z,17.90
2018-07-10T12:23:06.054Z,18.00
2018-07-10T12:25:36.996Z,17.90
2018-07-10T12:28:06.756Z,17.90
2018-07-10T12:30:35.026Z,18.00
2018-07-10T12:33:04.221Z,17.80
2018-07-10T12:35:32.504Z,17.80
2018-07-10T12:38:00.837Z,17.90
2018-07-10T12:40:29.301Z,18.00
2018-07-10T12:42:57.565Z,17.80
2018-07-10T12:45:25.848Z,17.70
2018-07-10T12:50:22.443Z,17.80
2018-07-10T12:52:50.688Z,17.80
2018-07-10T12:55:20.028Z,17.80
2018-07-10T12:57:48.913Z,17.80
2018-07-10T13:00:17.204Z,17.90
2018-07-10T13:02:49.037Z,18.10
2018-07-10T13:05:18.317Z,18.30
2018-07-10T13:07:46.805Z,18.40
2018-07-10T13:10:15.107Z,18.50
2018-07-10T13:12:43.786Z,18.40
2018-07-10T13:15:12.352Z,18.30
2018-07-10T13:17:42.284Z,18.40
2018-07-10T13:20:10.578Z,18.70
2018-07-10T13:22:38.859Z,18.60
2018-07-10T13:25:07.241Z,18.50
2018-07-10T13:27:35.625Z,18.50
2018-07-10T13:30:03.982Z,18.50
2018-07-10T13:32:32.253Z,18.50
2018-07-10T13:35:01.511Z,18.60
2018-07-10T13:37:33.090Z,18.70
2018-07-10T13:40:05.516Z,18.60
2018-07-10T13:42:42.374Z,18.60
2018-07-10T13:45:10.648Z,18.60
2018-07-10T13:47:40.907Z,18.60
2018-07-10T13:52:42.252Z,18.50
2018-07-10T13:55:11.546Z,18.50
2018-07-10T13:57:43.486Z,18.60
2018-07-10T14:00:12.054Z,18.60
2018-07-10T14:02:41.039Z,18.70
2018-07-10T14:05:09.680Z,18.80
2018-07-10T14:07:37.999Z,18.90
2018-07-10T14:10:06.242Z,19.10
2018-07-10T14:12:34.521Z,19.30
2018-07-10T14:15:03.070Z,19.40
2018-07-10T14:17:31.310Z,19.40
2018-07-10T14:19:59.629Z,19.50
2018-07-10T14:22:28.644Z,19.60
2018-07-10T14:24:56.888Z,19.30
2018-07-10T14:27:25.143Z,19.20
2018-07-10T14:29:53.701Z,19.10
2018-07-10T14:32:21.969Z,19.20
2018-07-10T14:37:20.013Z,19.30
2018-07-10T14:39:48.658Z,19.50
2018-07-10T14:42:17.145Z,19.80
2018-07-10T14:44:45.643Z,19.90
2018-07-10T14:47:14.513Z,20.00
2018-07-10T14:49:42.835Z,20.20
2018-07-10T14:52:11.389Z,20.40
2018-07-10T14:54:48.541Z,20.30
2018-07-10T14:57:29.492Z,20.30
2018-07-10T14:59:57.868Z,20.80
2018-07-10T15:02:26.138Z,20.80
2018-07-10T15:04:54.482Z,20.90
2018-07-10T15:07:22.729Z,21.10
2018-07-10T15:09:51.013Z,21.20
2018-07-10T15:12:19.241Z,21.20
2018-07-10T15:14:47.557Z,21.10
2018-07-10T15:17:21.047Z,21.20
2018-07-10T15:19:49.314Z,21.50
2018-07-10T15:22:17.849Z,21.40
2018-07-10T15:24:46.088Z,21.50
2018-07-10T15:27:14.358Z,21.50
2018-07-10T15:29:42.566Z,21.60
2018-07-10T15:32:10.841Z,21.30
2018-07-10T15:34:39.236Z,21.50
2018-07-10T15:37:07.531Z,21.40
2018-07-10T15:39:36.108Z,21.50
2018-07-10T15:42:04.917Z,21.60
2018-07-10T15:44:33.445Z,21.50
2018-07-10T15:47:01.704Z,21.40
2018-07-10T15:49:30.140Z,21.50
2018-07-10T15:51:58.365Z,21.60
2018-07-10T15:54:26.608Z,21.50
2018-07-10T15:56:54.884Z,21.60
2018-07-10T15:59:23.154Z,21.80
2018-07-10T16:01:51.406Z,22.00
2018-07-10T16:04:19.665Z,22.20
2018-07-10T16:06:48.139Z,22.30
2018-07-10T16:09:18.905Z,22.50
2018-07-10T16:11:49.587Z,22.40
2018-07-10T16:14:17.837Z,22.00
2018-07-10T16:16:47.153Z,21.70
2018-07-10T16:19:18.269Z,21.60
2018-07-10T16:21:51.069Z,21.80
2018-07-10T16:24:20.403Z,21.90
2018-07-10T16:26:48.621Z,22.10
2018-07-10T16:29:19.138Z,22.30
2018-07-10T16:31:48.700Z,22.30
2018-07-10T16:34:16.916Z,22.50
2018-07-10T16:36:45.154Z,22.60
2018-07-10T16:39:13.370Z,22.90
2018-07-10T16:41:47.255Z,22.90
2018-07-10T16:44:15.518Z,22.80
2018-07-10T16:46:47.795Z,22.80
2018-07-10T16:49:24.628Z,22.90
2018-07-10T16:52:00.112Z,23.00
2018-07-10T16:54:28.358Z,23.00
2018-07-10T16:56:56.612Z,22.80
2018-07-10T16:59:25.751Z,22.70
2018-07-10T17:01:54.137Z,22.70
2018-07-10T17:04:22.497Z,22.80
2018-07-10T17:06:50.745Z,22.80
2018-07-10T17:09:19.168Z,22.90
2018-07-10T17:11:47.427Z,23.00
2018-07-10T17:14:15.691Z,23.20
2018-07-10T17:16:43.979Z,23.40
2018-07-10T17:19:12.272Z,23.10
2018-07-10T17:21:40.524Z,22.90
2018-07-10T17:24:08.861Z,22.70
2018-07-10T17:26:37.671Z,22.70
2018-07-10T17:29:11.329Z,22.90
2018-07-10T17:31:39.917Z,22.80
2018-07-10T17:34:08.376Z,22.70
2018-07-10T17:36:36.638Z,22.40
2018-07-10T17:39:05.737Z,22.10
2018-07-10T17:41:35.870Z,22.20
2018-07-10T17:44:06.798Z,22.20
2018-07-10T17:46:35.048Z,21.70
2018-07-10T17:49:03.911Z,21.50
2018-07-10T17:51:32.238Z,21.40
2018-07-10T17:54:00.560Z,21.40
2018-07-10T17:56:34.745Z,21.30
2018-07-10T17:59:05.903Z,21.20
2018-07-10T18:01:35.111Z,21.30
2018-07-10T18:04:03.406Z,21.50
2018-07-10T18:06:33.504Z,21.60
2018-07-10T18:09:02.068Z,21.60
2018-07-10T18:11:30.321Z,21.70
2018-07-10T18:13:58.598Z,21.90
2018-07-10T18:16:31.171Z,21.90
2018-07-10T18:18:59.336Z,21.70
2018-07-10T18:23:55.746Z,21.40
2018-07-10T18:26:24.114Z,21.30
2018-07-10T18:28:52.344Z,21.20
2018-07-10T18:31:20.606Z,21.10
2018-07-10T18:33:48.909Z,21.10
2018-07-10T18:36:17.503Z,21.00
2018-07-10T18:38:48.245Z,21.00
2018-07-10T18:41:16.491Z,20.70
2018-07-10T18:43:46.188Z,20.60
2018-07-10T18:46:15.148Z,20.50
2018-07-10T18:48:44.606Z,20.40
2018-07-10T18:51:12.923Z,20.40
2018-07-10T18:53:42.506Z,20.20
2018-07-10T18:56:11.764Z,20.20
2018-07-10T18:59:14.433Z,19.90
2018-07-10T19:01:56.140Z,19.80
2018-07-10T19:06:54.388Z,19.60
2018-07-10T19:09:31.089Z,19.50
2018-07-10T19:11:59.367Z,19.50
2018-07-10T19:14:27.612Z,19.40
2018-07-10T19:16:55.986Z,19.40
2018-07-10T19:19:24.332Z,19.30
2018-07-10T19:21:56.656Z,19.30
2018-07-10T19:24:26.598Z,19.20
2018-07-10T19:26:57.936Z,19.20
2018-07-10T19:29:36.882Z,19.20
2018-07-10T19:32:05.697Z,18.90
2018-07-10T19:34:33.916Z,19.00
2018-07-10T19:37:02.172Z,18.90
2018-07-10T19:39:30.414Z,18.80
2018-07-10T19:41:58.652Z,18.80
2018-07-10T19:44:27.912Z,18.80
2018-07-10T19:46:56.168Z,18.70
2018-07-10T19:49:24.725Z,18.60
2018-07-10T19:51:53.330Z,18.70
2018-07-10T19:54:21.890Z,18.60
2018-07-10T19:56:50.137Z,18.70
2018-07-10T19:59:19.706Z,18.70
2018-07-10T20:01:51.900Z,18.60
2018-07-10T20:04:47.000Z,18.50
2018-07-10T20:07:24.953Z,18.50
2018-07-10T20:09:55.596Z,18.40
2018-07-10T20:12:28.972Z,18.30
2018-07-10T20:16:07.317Z,18.20
2018-07-10T20:21:00.154Z,18.10
2018-07-10T20:26:15.968Z,17.90
2018-07-10T20:31:54.712Z,18.00
2018-07-10T20:35:32.580Z,18.00
2018-07-10T20:38:07.951Z,18.00
2018-07-10T20:40:43.502Z,18.00
2018-07-10T20:43:23.317Z,18.00
2018-07-10T20:45:56.731Z,17.90
2018-07-10T20:49:03.657Z,18.00
2018-07-10T20:51:39.263Z,17.90
2018-07-10T20:54:25.211Z,17.90
2018-07-10T20:57:07.714Z,17.90
2018-07-10T20:59:45.037Z,17.80
2018-07-10T21:03:29.452Z,17.80
2018-07-10T21:06:09.638Z,17.90
2018-07-10T21:08:53.212Z,17.80
2018-07-10T21:11:25.082Z,17.90
2018-07-10T21:14:07.044Z,18.00
2018-07-10T21:17:06.340Z,17.90
2018-07-10T21:19:51.410Z,17.80
2018-07-10T21:22:39.516Z,17.80
2018-07-10T21:25:17.814Z,17.80
2018-07-10T21:28:01.585Z,17.70
2018-07-10T21:30:37.555Z,17.70
2018-07-10T21:34:13.921Z,17.70
2018-07-10T21:36:50.650Z,17.60
2018-07-10T21:41:48.151Z,17.60
2018-07-10T21:46:27.648Z,17.50
2018-07-10T21:49:10.460Z,17.40
2018-07-10T21:51:39.486Z,17.20
2018-07-10T21:54:08.636Z,17.20
2018-07-10T21:56:37.119Z,17.20
2018-07-10T21:59:06.020Z,17.20
2018-07-10T22:01:47.367Z,17.20
2018-07-10T22:04:21.486Z,17.20
2018-07-10T22:06:52.188Z,17.20
2018-07-10T22:09:21.215Z,17.20
2018-07-10T22:11:50.026Z,17.20
2018-07-10T22:14:18.559Z,17.20
2018-07-10T22:16:46.970Z,17.10
2018-07-10T22:19:20.823Z,17.10
2018-07-10T22:21:49.078Z,17.10
2018-07-10T22:24:18.027Z,17.00
2018-07-10T22:26:46.884Z,17.10
2018-07-10T22:29:15.182Z,17.10
2018-07-10T22:31:49.075Z,17.10
2018-07-10T22:34:18.386Z,17.10
2018-07-10T22:36:50.301Z,17.10
2018-07-10T22:39:21.493Z,17.10
2018-07-10T22:41:54.563Z,17.00
2018-07-10T22:44:29.236Z,17.00
2018-07-10T22:47:01.960Z,16.90
2018-07-10T22:49:33.630Z,17.00
2018-07-10T22:52:02.817Z,16.90
2018-07-10T22:54:37.582Z,16.90
2018-07-10T22:57:09.190Z,17.00
2018-07-10T22:59:37.422Z,16.90
2018-07-10T23:02:06.116Z,16.90
2018-07-10T23:04:34.355Z,16.90
2018-07-10T23:07:02.569Z,16.80
2018-07-10T23:09:30.825Z,16.80
2018-07-10T23:11:59.057Z,16.80
2018-07-10T23:14:27.281Z,16.80
2018-07-10T23:16:56.349Z,16.70
2018-07-10T23:19:24.631Z,16.70
2018-07-10T23:21:52.947Z,16.70
2018-07-10T23:24:21.184Z,16.60
2018-07-10T23:26:49.444Z,16.70
2018-07-10T23:29:21.111Z,16.70
2018-07-10T23:31:49.572Z,16.80
2018-07-10T23:34:19.912Z,16.70
2018-07-10T23:36:52.053Z,16.70
2018-07-10T23:39:24.206Z,16.60
2018-07-10T23:41:55.155Z,16.70
2018-07-10T23:44:29.562Z,16.70
2018-07-10T23:47:02.341Z,16.70
2018-07-10T23:52:10.017Z,16.60
2018-07-10T23:54:38.249Z,16.60
2018-07-10T23:57:06.479Z,16.50
2018-07-10T23:59:34.976Z,16.50
