createdAt,value
2019-04-16T00:00:30.296Z,0.00
2019-04-16T00:01:30.233Z,0.00
2019-04-16T00:02:30.168Z,0.00
2019-04-16T00:03:30.101Z,0.00
2019-04-16T00:04:30.037Z,0.00
2019-04-16T00:05:29.973Z,0.00
2019-04-16T00:06:29.910Z,0.00
2019-04-16T00:07:29.840Z,0.00
2019-04-16T00:08:29.777Z,0.00
2019-04-16T00:09:29.704Z,0.00
2019-04-16T00:10:29.642Z,0.00
2019-04-16T00:11:29.579Z,0.00
2019-04-16T00:12:29.511Z,0.00
2019-04-16T00:13:29.447Z,0.00
2019-04-16T00:14:29.386Z,0.00
2019-04-16T00:15:29.316Z,0.00
2019-04-16T00:16:29.252Z,0.00
2019-04-16T00:17:29.185Z,0.00
2019-04-16T00:18:29.120Z,0.00
2019-04-16T00:19:29.054Z,0.00
2019-04-16T00:20:28.987Z,0.00
2019-04-16T00:21:28.928Z,0.00
2019-04-16T00:22:28.857Z,0.00
2019-04-16T00:23:28.793Z,0.00
2019-04-16T00:24:28.727Z,0.00
2019-04-16T00:25:28.666Z,0.00
2019-04-16T00:26:28.595Z,0.00
2019-04-16T00:27:29.351Z,0.00
2019-04-16T00:28:30.829Z,0.00
2019-04-16T00:29:32.713Z,0.00
2019-04-16T00:30:28.337Z,0.00
2019-04-16T00:31:28.316Z,0.00
2019-04-16T00:32:28.213Z,0.00
2019-04-16T00:33:28.136Z,0.00
2019-04-16T00:34:28.073Z,0.00
2019-04-16T00:35:28.007Z,0.00
2019-04-16T00:36:27.939Z,0.00
2019-04-16T00:37:27.879Z,0.00
2019-04-16T00:38:40.089Z,0.00
2019-04-16T00:39:27.747Z,0.00
2019-04-16T00:40:27.678Z,0.00
2019-04-16T00:41:27.614Z,0.00
2019-04-16T00:42:27.553Z,0.00
2019-04-16T00:43:27.480Z,0.00
2019-04-16T00:44:27.422Z,0.00
2019-04-16T00:45:27.351Z,0.00
2019-04-16T00:46:27.286Z,0.00
2019-04-16T00:47:27.231Z,0.00
2019-04-16T00:48:27.154Z,0.00
2019-04-16T00:49:27.199Z,0.00
2019-04-16T00:50:27.021Z,0.00
2019-04-16T00:51:26.956Z,0.00
2019-04-16T00:52:26.892Z,0.00
2019-04-16T00:53:26.823Z,0.00
2019-04-16T00:54:26.766Z,0.00
2019-04-16T00:55:26.695Z,0.00
2019-04-16T00:56:26.644Z,0.00
2019-04-16T00:57:26.561Z,0.00
2019-04-16T00:58:26.495Z,0.00
2019-04-16T00:59:26.434Z,0.00
2019-04-16T01:00:27.673Z,0.00
2019-04-16T01:01:26.299Z,0.00
2019-04-16T01:02:26.234Z,0.00
2019-04-16T01:03:26.165Z,0.00
2019-04-16T01:04:26.098Z,0.00
2019-04-16T01:05:26.035Z,0.00
2019-04-16T01:06:25.971Z,0.00
2019-04-16T01:07:25.906Z,0.00
2019-04-16T01:08:25.838Z,0.00
2019-04-16T01:09:25.849Z,0.00
2019-04-16T01:10:25.704Z,0.00
2019-04-16T01:11:25.639Z,0.00
2019-04-16T01:12:25.573Z,0.00
2019-04-16T01:13:25.510Z,0.00
2019-04-16T01:14:26.746Z,0.00
2019-04-16T01:15:25.378Z,0.00
2019-04-16T01:16:25.309Z,0.00
2019-04-16T01:17:25.247Z,0.00
2019-04-16T01:18:25.179Z,0.00
2019-04-16T01:19:25.114Z,0.00
2019-04-16T01:20:25.048Z,0.00
2019-04-16T01:21:24.982Z,0.00
2019-04-16T01:22:24.914Z,0.00
2019-04-16T01:23:24.848Z,0.00
2019-04-16T01:24:24.778Z,0.00
2019-04-16T01:25:24.713Z,0.00
2019-04-16T01:26:26.791Z,0.00
2019-04-16T01:27:28.535Z,0.00
2019-04-16T01:28:24.522Z,0.00
2019-04-16T01:29:24.456Z,0.00
2019-04-16T01:30:24.389Z,0.00
2019-04-16T01:31:24.335Z,0.00
2019-04-16T01:32:24.251Z,0.00
2019-04-16T01:33:24.188Z,0.00
2019-04-16T01:34:24.132Z,0.00
2019-04-16T01:35:24.056Z,0.00
2019-04-16T01:36:23.993Z,0.00
2019-04-16T01:37:25.780Z,0.00
2019-04-16T01:38:27.662Z,0.00
2019-04-16T01:39:23.792Z,0.00
2019-04-16T01:40:23.728Z,0.00
2019-04-16T01:41:23.675Z,0.00
2019-04-16T01:42:24.250Z,0.00
2019-04-16T01:43:25.758Z,0.00
2019-04-16T01:44:23.528Z,0.00
2019-04-16T01:45:23.399Z,0.00
2019-04-16T01:46:23.331Z,0.00
2019-04-16T01:47:23.264Z,0.00
2019-04-16T01:48:23.200Z,0.00
2019-04-16T01:49:23.133Z,0.00
2019-04-16T01:50:23.067Z,0.00
2019-04-16T01:51:22.999Z,0.00
2019-04-16T01:52:22.931Z,0.00
2019-04-16T01:53:22.868Z,0.00
2019-04-16T01:54:23.445Z,0.00
2019-04-16T01:55:25.550Z,0.00
2019-04-16T01:56:28.029Z,0.00
2019-04-16T01:57:22.603Z,0.00
2019-04-16T01:58:22.536Z,0.00
2019-04-16T01:59:22.467Z,0.00
2019-04-16T02:00:22.404Z,0.00
2019-04-16T02:01:22.337Z,0.00
2019-04-16T02:02:22.287Z,0.00
2019-04-16T02:03:22.205Z,0.00
2019-04-16T02:04:22.138Z,0.00
2019-04-16T02:05:23.225Z,0.00
2019-04-16T02:06:25.649Z,0.00
2019-04-16T02:07:21.935Z,0.00
2019-04-16T02:08:21.877Z,0.00
2019-04-16T02:09:23.111Z,0.00
2019-04-16T02:10:21.742Z,0.00
2019-04-16T02:11:21.677Z,0.00
2019-04-16T02:12:21.609Z,0.00
2019-04-16T02:13:21.543Z,0.00
2019-04-16T02:14:22.341Z,0.00
2019-04-16T02:15:21.840Z,0.00
2019-04-16T02:16:22.322Z,0.00
2019-04-16T02:17:21.276Z,0.00
2019-04-16T02:18:21.212Z,0.00
2019-04-16T02:19:21.154Z,0.00
2019-04-16T02:20:21.076Z,0.00
2019-04-16T02:21:21.005Z,0.00
2019-04-16T02:22:20.944Z,0.00
2019-04-16T02:23:20.876Z,0.00
2019-04-16T02:24:20.809Z,0.00
2019-04-16T02:25:20.748Z,0.00
2019-04-16T02:26:23.520Z,0.00
2019-04-16T02:27:20.615Z,0.00
2019-04-16T02:28:21.723Z,0.00
2019-04-16T02:29:20.477Z,0.00
2019-04-16T02:30:20.413Z,0.00
2019-04-16T02:31:20.356Z,0.00
2019-04-16T02:32:20.287Z,0.00
2019-04-16T02:33:20.218Z,0.00
2019-04-16T02:34:20.153Z,0.00
2019-04-16T02:35:20.077Z,0.00
2019-04-16T02:36:20.011Z,0.00
2019-04-16T02:37:19.947Z,0.00
2019-04-16T02:38:19.891Z,0.00
2019-04-16T02:39:25.636Z,0.00
2019-04-16T02:40:19.755Z,0.00
2019-04-16T02:41:23.395Z,0.00
2019-04-16T02:42:19.614Z,0.00
2019-04-16T02:43:19.548Z,0.00
2019-04-16T02:44:19.480Z,0.00
2019-04-16T02:45:23.372Z,0.00
2019-04-16T02:46:19.353Z,0.00
2019-04-16T02:47:19.278Z,0.00
2019-04-16T02:48:19.217Z,0.00
2019-04-16T02:49:23.000Z,0.00
2019-04-16T02:50:19.085Z,0.00
2019-04-16T02:51:19.019Z,0.00
2019-04-16T02:52:18.952Z,0.00
2019-04-16T02:53:24.328Z,0.00
2019-04-16T02:54:18.816Z,0.00
2019-04-16T02:55:18.748Z,0.00
2019-04-16T02:56:19.262Z,0.00
2019-04-16T02:57:18.619Z,0.00
2019-04-16T02:58:18.552Z,0.00
2019-04-16T02:59:18.484Z,0.00
2019-04-16T03:00:18.597Z,0.00
2019-04-16T03:01:20.899Z,0.00
2019-04-16T03:02:22.811Z,0.00
2019-04-16T03:03:18.212Z,0.00
2019-04-16T03:04:18.140Z,0.00
2019-04-16T03:05:18.079Z,0.00
2019-04-16T03:06:18.019Z,0.00
2019-04-16T03:07:17.943Z,0.00
2019-04-16T03:08:17.876Z,0.00
2019-04-16T03:09:17.811Z,0.00
2019-04-16T03:10:17.754Z,0.00
2019-04-16T03:11:18.107Z,0.00
2019-04-16T03:12:20.761Z,0.00
2019-04-16T03:13:17.564Z,0.00
2019-04-16T03:14:17.475Z,0.00
2019-04-16T03:15:17.411Z,0.00
2019-04-16T03:16:17.345Z,0.00
2019-04-16T03:17:17.274Z,0.00
2019-04-16T03:18:17.214Z,0.00
2019-04-16T03:19:20.104Z,0.00
2019-04-16T03:20:17.076Z,0.00
2019-04-16T03:21:17.010Z,0.00
2019-04-16T03:22:16.949Z,0.00
2019-04-16T03:23:16.878Z,0.00
2019-04-16T03:24:16.814Z,0.00
2019-04-16T03:25:16.741Z,0.00
2019-04-16T03:26:18.057Z,0.00
2019-04-16T03:27:21.755Z,0.00
2019-04-16T03:28:16.550Z,0.00
2019-04-16T03:29:16.469Z,0.00
2019-04-16T03:30:16.409Z,0.00
2019-04-16T03:31:22.143Z,0.00
2019-04-16T03:32:16.672Z,0.00
2019-04-16T03:33:16.606Z,0.00
2019-04-16T03:34:19.064Z,0.00
2019-04-16T03:35:16.075Z,0.00
2019-04-16T03:36:16.000Z,0.00
2019-04-16T03:37:15.937Z,0.00
2019-04-16T03:38:15.972Z,0.00
2019-04-16T03:39:15.805Z,0.00
2019-04-16T03:40:18.287Z,0.00
2019-04-16T03:41:15.667Z,0.00
2019-04-16T03:42:15.610Z,0.00
2019-04-16T03:43:15.537Z,0.00
2019-04-16T03:44:15.471Z,0.00
2019-04-16T03:45:15.400Z,0.00
2019-04-16T03:46:15.330Z,0.00
2019-04-16T03:47:15.709Z,0.00
2019-04-16T03:48:15.201Z,0.00
2019-04-16T03:49:15.130Z,0.00
2019-04-16T03:50:15.064Z,0.00
2019-04-16T03:51:15.015Z,0.00
2019-04-16T03:52:14.935Z,0.00
2019-04-16T03:53:17.534Z,0.00
2019-04-16T03:54:14.794Z,0.00
2019-04-16T03:55:14.730Z,0.00
2019-04-16T03:56:14.673Z,0.00
2019-04-16T03:57:14.596Z,0.00
2019-04-16T03:58:14.524Z,0.00
2019-04-16T03:59:14.460Z,0.00
2019-04-16T04:00:14.398Z,0.00
2019-04-16T04:01:15.405Z,4.00
2019-04-16T04:02:15.486Z,0.00
2019-04-16T04:03:14.193Z,0.00
2019-04-16T04:04:14.131Z,4.00
2019-04-16T04:05:14.055Z,0.00
2019-04-16T04:06:13.990Z,4.00
2019-04-16T04:07:13.923Z,4.00
2019-04-16T04:08:17.619Z,4.00
2019-04-16T04:09:13.802Z,4.00
2019-04-16T04:10:13.736Z,8.00
2019-04-16T04:11:13.671Z,8.00
2019-04-16T04:12:14.302Z,8.00
2019-04-16T04:13:17.271Z,12.00
2019-04-16T04:14:13.456Z,12.00
2019-04-16T04:15:13.388Z,16.00
2019-04-16T04:16:13.316Z,20.00
2019-04-16T04:17:13.253Z,16.00
2019-04-16T04:18:13.252Z,20.00
2019-04-16T04:19:15.157Z,24.00
2019-04-16T04:20:14.599Z,28.00
2019-04-16T04:21:12.993Z,32.00
2019-04-16T04:22:12.918Z,32.00
2019-04-16T04:23:12.849Z,40.00
2019-04-16T04:24:12.789Z,44.00
2019-04-16T04:25:12.719Z,48.00
2019-04-16T04:26:12.678Z,52.00
2019-04-16T04:27:15.735Z,60.00
2019-04-16T04:28:12.840Z,64.00
2019-04-16T04:29:12.451Z,72.00
2019-04-16T04:30:12.383Z,76.00
2019-04-16T04:31:12.316Z,84.00
2019-04-16T04:32:12.249Z,92.00
2019-04-16T04:33:12.184Z,100.00
2019-04-16T04:34:15.358Z,104.00
2019-04-16T04:35:12.050Z,116.00
2019-04-16T04:36:12.210Z,124.00
2019-04-16T04:37:11.916Z,132.00
2019-04-16T04:38:11.852Z,140.00
2019-04-16T04:40:12.944Z,156.00
2019-04-16T04:41:11.759Z,168.00
2019-04-16T04:42:11.581Z,176.00
2019-04-16T04:43:09.932Z,148.00
2019-04-16T04:43:11.512Z,188.00
2019-04-16T04:44:11.447Z,200.00
2019-04-16T04:45:11.391Z,208.00
2019-04-16T04:46:14.545Z,220.00
2019-04-16T04:47:11.258Z,228.00
2019-04-16T04:48:12.126Z,244.00
2019-04-16T04:49:11.224Z,252.00
2019-04-16T04:50:11.045Z,264.00
2019-04-16T04:51:10.985Z,276.00
2019-04-16T04:52:13.580Z,288.00
2019-04-16T04:53:10.848Z,300.00
2019-04-16T04:54:10.779Z,312.00
2019-04-16T04:55:10.707Z,324.00
2019-04-16T04:56:10.646Z,336.00
2019-04-16T04:57:10.581Z,344.00
2019-04-16T04:58:10.511Z,360.00
2019-04-16T04:59:10.590Z,372.00
2019-04-16T05:00:10.379Z,384.00
2019-04-16T05:01:13.333Z,396.00
2019-04-16T05:02:10.846Z,412.00
2019-04-16T05:03:12.480Z,424.00
2019-04-16T05:04:10.104Z,440.00
2019-04-16T05:05:10.041Z,452.00
2019-04-16T05:06:09.977Z,464.00
2019-04-16T05:07:10.031Z,476.00
2019-04-16T05:08:09.837Z,488.00
2019-04-16T05:09:09.774Z,500.00
2019-04-16T05:10:09.699Z,512.00
2019-04-16T05:11:09.636Z,524.00
2019-04-16T05:12:09.570Z,536.00
2019-04-16T05:13:09.507Z,552.00
2019-04-16T05:14:09.441Z,560.00
2019-04-16T05:15:09.370Z,572.00
2019-04-16T05:16:09.319Z,584.00
2019-04-16T05:17:09.399Z,600.00
2019-04-16T05:18:10.813Z,616.00
2019-04-16T05:19:13.855Z,628.00
2019-04-16T05:20:09.039Z,640.00
2019-04-16T05:21:08.967Z,648.00
2019-04-16T05:22:08.905Z,660.00
2019-04-16T05:23:08.835Z,676.00
2019-04-16T05:24:08.768Z,688.00
2019-04-16T05:25:08.705Z,704.00
2019-04-16T05:26:09.976Z,720.00
2019-04-16T05:27:09.374Z,732.00
2019-04-16T05:28:11.599Z,744.00
2019-04-16T05:29:08.438Z,760.00
2019-04-16T05:30:08.389Z,776.00
2019-04-16T05:31:08.303Z,784.00
2019-04-16T05:32:08.236Z,792.00
2019-04-16T05:33:08.175Z,808.00
2019-04-16T05:34:08.102Z,816.00
2019-04-16T05:35:10.283Z,832.00
2019-04-16T05:36:11.033Z,840.00
2019-04-16T05:37:07.906Z,856.00
2019-04-16T05:38:07.839Z,868.00
2019-04-16T05:39:07.772Z,876.00
2019-04-16T05:40:07.709Z,884.00
2019-04-16T05:41:13.582Z,896.00
2019-04-16T05:42:07.573Z,904.00
2019-04-16T05:43:07.505Z,912.00
2019-04-16T05:44:07.439Z,924.00
2019-04-16T05:45:07.378Z,932.00
2019-04-16T05:46:08.828Z,944.00
2019-04-16T05:47:07.239Z,952.00
2019-04-16T05:48:07.173Z,968.00
2019-04-16T05:49:07.104Z,976.00
2019-04-16T05:50:07.042Z,988.00
2019-04-16T05:51:06.978Z,996.00
2019-04-16T05:52:06.908Z,1012.00
2019-04-16T05:53:08.261Z,1024.00
2019-04-16T05:54:08.467Z,1028.00
2019-04-16T05:55:06.709Z,1044.00
2019-04-16T05:56:06.641Z,1052.00
2019-04-16T05:57:06.576Z,1060.00
2019-04-16T05:58:06.508Z,1072.00
2019-04-16T05:59:06.442Z,1080.00
2019-04-16T06:00:10.155Z,1092.00
2019-04-16T06:01:06.350Z,1104.00
2019-04-16T06:02:06.247Z,1112.00
2019-04-16T06:03:06.177Z,1120.00
2019-04-16T06:04:06.109Z,1128.00
2019-04-16T06:05:06.044Z,1140.00
2019-04-16T06:06:05.978Z,1152.00
2019-04-16T06:07:07.747Z,1164.00
2019-04-16T06:08:06.339Z,1176.00
2019-04-16T06:09:05.781Z,1184.00
2019-04-16T06:10:06.987Z,1192.00
2019-04-16T06:11:05.647Z,1200.00
2019-04-16T06:12:05.890Z,1208.00
2019-04-16T06:13:05.515Z,1220.00
2019-04-16T06:14:05.452Z,1232.00
2019-04-16T06:15:05.382Z,1244.00
2019-04-16T06:16:05.324Z,1248.00
2019-04-16T06:17:05.249Z,1260.00
2019-04-16T06:18:05.524Z,1272.00
2019-04-16T06:19:05.118Z,1280.00
2019-04-16T06:20:05.049Z,1292.00
2019-04-16T06:21:04.983Z,1300.00
2019-04-16T06:22:04.920Z,1312.00
2019-04-16T06:23:04.862Z,1316.00
2019-04-16T06:24:04.787Z,1328.00
2019-04-16T06:25:09.335Z,1332.00
2019-04-16T06:26:04.655Z,1340.00
2019-04-16T06:27:04.654Z,1352.00
2019-04-16T06:28:04.522Z,1344.00
2019-04-16T06:29:04.454Z,1348.00
2019-04-16T06:30:04.393Z,1356.00
2019-04-16T06:31:05.269Z,1388.00
2019-04-16T06:32:04.256Z,1396.00
2019-04-16T06:33:04.193Z,1404.00
2019-04-16T06:34:04.202Z,1408.00
2019-04-16T06:35:04.060Z,1420.00
2019-04-16T06:36:03.993Z,1432.00
2019-04-16T06:37:03.932Z,1444.00
2019-04-16T06:38:03.864Z,1452.00
2019-04-16T06:39:03.798Z,1460.00
2019-04-16T06:40:03.730Z,1472.00
2019-04-16T06:41:04.202Z,1480.00
2019-04-16T06:42:03.598Z,1488.00
2019-04-16T06:43:03.534Z,1496.00
2019-04-16T06:44:04.183Z,1512.00
2019-04-16T06:45:04.917Z,1520.00
2019-04-16T06:46:05.437Z,1532.00
2019-04-16T06:47:03.272Z,1544.00
2019-04-16T06:48:03.205Z,1548.00
2019-04-16T06:49:03.144Z,1556.00
2019-04-16T06:50:03.111Z,1564.00
2019-04-16T06:51:03.009Z,1568.00
2019-04-16T06:52:03.535Z,1576.00
2019-04-16T06:53:02.877Z,1584.00
2019-04-16T06:54:02.813Z,1592.00
2019-04-16T06:55:03.750Z,1600.00
2019-04-16T06:56:05.519Z,1608.00
2019-04-16T06:57:02.661Z,1616.00
2019-04-16T06:58:02.552Z,1620.00
2019-04-16T06:59:02.486Z,1624.00
2019-04-16T07:00:03.105Z,1632.00
2019-04-16T07:01:05.913Z,1640.00
2019-04-16T07:02:02.293Z,1648.00
2019-04-16T07:03:03.025Z,1660.00
2019-04-16T07:04:02.158Z,1672.00
2019-04-16T07:05:02.158Z,1676.00
2019-04-16T07:06:03.984Z,1684.00
2019-04-16T07:07:01.970Z,1696.00
2019-04-16T07:08:01.897Z,1700.00
2019-04-16T07:09:01.832Z,1708.00
2019-04-16T07:10:01.774Z,1716.00
2019-04-16T07:11:01.701Z,1732.00
2019-04-16T07:12:01.637Z,1740.00
2019-04-16T07:13:01.572Z,1748.00
2019-04-16T07:14:01.506Z,1752.00
2019-04-16T07:15:01.444Z,1764.00
2019-04-16T07:16:01.370Z,1768.00
2019-04-16T07:17:01.311Z,1776.00
2019-04-16T07:18:02.513Z,1792.00
2019-04-16T07:19:01.182Z,1796.00
2019-04-16T07:20:04.469Z,1800.00
2019-04-16T07:21:01.050Z,1808.00
2019-04-16T07:22:00.987Z,1820.00
2019-04-16T07:23:00.921Z,1828.00
2019-04-16T07:24:00.899Z,1836.00
2019-04-16T07:25:04.152Z,1848.00
2019-04-16T07:26:03.380Z,1860.00
2019-04-16T07:27:00.882Z,1872.00
2019-04-16T07:28:00.595Z,1884.00
2019-04-16T07:29:00.535Z,1900.00
2019-04-16T07:30:04.879Z,1908.00
2019-04-16T07:31:00.499Z,1916.00
2019-04-16T07:32:00.664Z,1928.00
2019-04-16T07:33:01.123Z,1932.00
2019-04-16T07:34:00.211Z,1940.00
2019-04-16T07:35:00.140Z,1952.00
2019-04-16T07:36:00.076Z,1960.00
2019-04-16T07:37:00.703Z,1968.00
2019-04-16T07:38:04.939Z,1976.00
2019-04-16T07:38:59.884Z,1984.00
2019-04-16T07:39:59.821Z,2004.00
2019-04-16T07:40:59.756Z,2012.00
2019-04-16T07:42:09.380Z,2028.00
2019-04-16T07:42:59.634Z,2036.00
2019-04-16T07:44:04.477Z,2048.00
2019-04-16T07:44:59.509Z,2056.00
2019-04-16T07:45:59.436Z,2032.00
2019-04-16T07:46:59.390Z,2060.00
2019-04-16T07:47:59.311Z,2068.00
2019-04-16T07:48:59.239Z,2064.00
2019-04-16T07:50:01.299Z,2056.00
2019-04-16T07:51:01.859Z,2064.00
2019-04-16T07:51:59.047Z,2044.00
2019-04-16T07:52:58.985Z,2092.00
2019-04-16T07:54:02.141Z,2112.00
2019-04-16T07:54:58.854Z,2124.00
2019-04-16T07:55:58.785Z,2148.00
2019-04-16T07:56:58.769Z,2156.00
2019-04-16T07:57:58.670Z,2156.00
2019-04-16T07:59:01.292Z,2156.00
2019-04-16T07:59:58.536Z,2156.00
2019-04-16T08:00:58.467Z,2156.00
2019-04-16T08:01:58.407Z,2168.00
2019-04-16T08:02:58.340Z,2172.00
2019-04-16T08:04:01.024Z,2184.00
2019-04-16T08:04:58.212Z,2196.00
2019-04-16T08:05:58.155Z,2200.00
2019-04-16T08:06:58.085Z,2204.00
2019-04-16T08:07:58.027Z,2208.00
2019-04-16T08:08:58.509Z,2216.00
2019-04-16T08:10:01.341Z,2212.00
2019-04-16T08:10:57.829Z,2212.00
2019-04-16T08:11:57.769Z,2224.00
2019-04-16T08:13:00.538Z,2220.00
2019-04-16T08:13:57.805Z,2224.00
2019-04-16T08:15:12.114Z,2240.00
2019-04-16T08:15:57.581Z,2244.00
2019-04-16T08:16:57.443Z,2248.00
2019-04-16T08:17:57.694Z,2252.00
2019-04-16T08:18:57.310Z,2260.00
2019-04-16T08:19:57.250Z,2272.00
2019-04-16T08:21:02.365Z,2284.00
2019-04-16T08:21:57.124Z,2296.00
2019-04-16T08:22:57.060Z,2308.00
2019-04-16T08:23:56.998Z,2320.00
2019-04-16T08:24:59.618Z,2336.00
2019-04-16T08:26:03.204Z,2352.00
2019-04-16T08:26:56.804Z,2360.00
2019-04-16T08:27:56.752Z,2372.00
2019-04-16T08:28:56.676Z,2392.00
2019-04-16T08:30:02.205Z,2444.00
2019-04-16T08:30:56.551Z,2476.00
2019-04-16T08:31:56.493Z,2508.00
2019-04-16T08:32:56.428Z,2520.00
2019-04-16T08:33:56.357Z,2480.00
2019-04-16T08:34:56.531Z,2428.00
2019-04-16T08:35:56.234Z,2424.00
2019-04-16T08:36:56.176Z,2432.00
2019-04-16T08:37:57.943Z,2436.00
2019-04-16T08:38:56.045Z,2440.00
2019-04-16T08:39:55.981Z,2440.00
2019-04-16T08:40:56.057Z,2440.00
2019-04-16T08:41:55.852Z,2436.00
2019-04-16T08:42:57.541Z,2428.00
2019-04-16T08:43:55.730Z,2436.00
2019-04-16T08:44:55.664Z,2456.00
2019-04-16T08:45:55.601Z,2472.00
2019-04-16T08:46:58.371Z,2484.00
2019-04-16T08:47:55.479Z,2496.00
2019-04-16T08:48:55.413Z,2504.00
2019-04-16T08:49:55.348Z,2496.00
2019-04-16T08:50:57.936Z,2484.00
2019-04-16T08:51:55.228Z,2488.00
2019-04-16T08:52:55.171Z,2492.00
2019-04-16T08:53:55.093Z,2496.00
2019-04-16T08:54:55.105Z,2496.00
2019-04-16T08:55:54.994Z,2492.00
2019-04-16T08:56:54.906Z,2492.00
2019-04-16T08:57:54.848Z,2496.00
2019-04-16T08:59:00.016Z,2500.00
2019-04-16T08:59:54.721Z,2496.00
2019-04-16T09:00:54.655Z,2496.00
2019-04-16T09:01:55.211Z,2500.00
2019-04-16T09:02:57.572Z,2496.00
2019-04-16T09:03:54.465Z,2500.00
2019-04-16T09:04:54.408Z,2504.00
2019-04-16T09:05:54.343Z,2512.00
2019-04-16T09:06:54.279Z,2516.00
2019-04-16T09:07:54.226Z,2516.00
2019-04-16T09:08:54.153Z,2516.00
2019-04-16T09:09:57.255Z,2524.00
2019-04-16T09:10:54.029Z,2532.00
2019-04-16T09:11:53.976Z,2536.00
2019-04-16T09:13:03.263Z,2544.00
2019-04-16T09:13:53.847Z,2556.00
2019-04-16T09:14:56.071Z,2572.00
2019-04-16T09:15:53.709Z,2580.00
2019-04-16T09:16:53.651Z,2584.00
2019-04-16T09:17:53.587Z,2600.00
2019-04-16T09:18:53.524Z,2612.00
2019-04-16T09:19:53.465Z,2624.00
2019-04-16T09:20:53.398Z,2636.00
2019-04-16T09:21:53.340Z,2644.00
2019-04-16T09:22:54.509Z,2660.00
2019-04-16T09:23:56.685Z,2672.00
2019-04-16T09:24:53.149Z,2680.00
2019-04-16T09:25:53.089Z,2696.00
2019-04-16T09:26:55.681Z,2716.00
2019-04-16T09:27:52.965Z,2732.00
2019-04-16T09:28:52.901Z,2752.00
2019-04-16T09:29:52.839Z,2772.00
2019-04-16T09:30:52.782Z,2804.00
2019-04-16T09:31:55.442Z,2844.00
2019-04-16T09:32:52.655Z,2732.00
2019-04-16T09:33:52.593Z,2788.00
2019-04-16T09:34:52.533Z,2900.00
2019-04-16T09:35:52.464Z,2752.00
2019-04-16T09:36:52.404Z,2892.00
2019-04-16T09:37:52.349Z,3016.00
2019-04-16T09:38:52.279Z,3088.00
2019-04-16T09:39:52.218Z,3132.00
2019-04-16T09:40:52.159Z,2816.00
2019-04-16T09:41:52.092Z,2364.00
2019-04-16T09:42:52.045Z,2756.00
2019-04-16T09:43:53.627Z,3244.00
2019-04-16T09:44:51.906Z,3284.00
2019-04-16T09:45:51.844Z,3312.00
2019-04-16T09:46:52.386Z,3324.00
2019-04-16T09:47:51.720Z,3356.00
2019-04-16T09:48:51.664Z,3400.00
2019-04-16T09:49:51.598Z,3428.00
2019-04-16T09:50:51.534Z,3420.00
2019-04-16T09:51:51.485Z,3460.00
2019-04-16T09:52:52.509Z,3480.00
2019-04-16T09:53:51.349Z,3544.00
2019-04-16T09:54:51.290Z,3600.00
2019-04-16T09:55:51.316Z,3448.00
2019-04-16T09:56:51.163Z,3692.00
2019-04-16T09:57:51.105Z,3752.00
2019-04-16T09:58:51.045Z,3804.00
2019-04-16T09:59:50.980Z,3872.00
2019-04-16T10:00:50.917Z,3980.00
2019-04-16T10:01:50.858Z,4056.00
2019-04-16T10:02:50.795Z,4076.00
2019-04-16T10:03:53.575Z,4024.00
2019-04-16T10:04:50.673Z,4084.00
2019-04-16T10:05:50.611Z,4112.00
2019-04-16T10:06:50.587Z,4104.00
2019-04-16T10:07:50.487Z,3976.00
2019-04-16T10:08:50.437Z,3736.00
2019-04-16T10:09:51.293Z,4176.00
2019-04-16T10:10:50.320Z,4088.00
2019-04-16T10:11:50.250Z,4120.00
2019-04-16T10:12:50.223Z,3824.00
2019-04-16T10:13:50.120Z,3792.00
2019-04-16T10:14:50.074Z,3544.00
2019-04-16T10:15:50.037Z,4012.00
2019-04-16T10:16:49.957Z,3784.00
2019-04-16T10:17:49.880Z,4024.00
2019-04-16T10:18:49.820Z,3224.00
2019-04-16T10:19:49.755Z,3308.00
2019-04-16T10:20:49.698Z,4140.00
2019-04-16T10:21:53.155Z,3240.00
2019-04-16T10:22:49.573Z,4020.00
2019-04-16T10:23:49.518Z,3764.00
2019-04-16T10:24:49.470Z,2960.00
2019-04-16T10:25:49.390Z,3828.00
2019-04-16T10:26:49.347Z,4068.00
2019-04-16T10:27:49.279Z,4164.00
2019-04-16T10:28:49.218Z,4228.00
2019-04-16T10:29:49.155Z,4248.00
2019-04-16T10:30:49.084Z,4272.00
2019-04-16T10:31:49.021Z,4320.00
2019-04-16T10:32:48.964Z,4376.00
2019-04-16T10:33:48.908Z,4408.00
2019-04-16T10:34:48.846Z,3864.00
2019-04-16T10:35:48.782Z,3080.00
2019-04-16T10:36:48.769Z,2796.00
2019-04-16T10:37:48.670Z,3004.00
2019-04-16T10:38:48.603Z,4164.00
2019-04-16T10:39:48.547Z,4136.00
2019-04-16T10:40:48.483Z,4160.00
2019-04-16T10:41:48.425Z,4188.00
2019-04-16T10:42:48.358Z,4060.00
2019-04-16T10:43:48.297Z,3920.00
2019-04-16T10:44:48.258Z,3636.00
2019-04-16T10:45:48.198Z,3332.00
2019-04-16T10:46:48.120Z,3996.00
2019-04-16T10:47:48.086Z,4148.00
2019-04-16T10:48:47.996Z,4220.00
2019-04-16T10:49:47.936Z,3868.00
2019-04-16T10:50:47.873Z,4024.00
2019-04-16T10:51:47.814Z,4096.00
2019-04-16T10:52:47.753Z,4148.00
2019-04-16T10:53:47.696Z,4012.00
2019-04-16T10:54:47.632Z,4124.00
2019-04-16T10:55:47.592Z,3544.00
2019-04-16T10:56:47.513Z,3984.00
2019-04-16T10:57:47.460Z,3636.00
2019-04-16T10:58:47.395Z,3976.00
2019-04-16T10:59:47.357Z,4228.00
2019-04-16T11:00:47.305Z,3656.00
2019-04-16T11:01:47.211Z,4168.00
2019-04-16T11:02:47.149Z,3992.00
2019-04-16T11:03:47.096Z,3856.00
2019-04-16T11:04:47.028Z,4108.00
2019-04-16T11:05:46.986Z,4144.00
2019-04-16T11:06:46.913Z,3964.00
2019-04-16T11:07:46.848Z,4076.00
2019-04-16T11:08:46.804Z,4040.00
2019-04-16T11:09:46.765Z,4004.00
2019-04-16T11:10:46.671Z,3984.00
2019-04-16T11:11:46.611Z,3996.00
2019-04-16T11:12:46.545Z,3944.00
2019-04-16T11:13:59.332Z,3752.00
2019-04-16T11:14:46.438Z,3872.00
2019-04-16T11:15:46.362Z,3836.00
2019-04-16T11:16:46.305Z,3788.00
2019-04-16T11:17:46.263Z,3548.00
2019-04-16T11:18:46.181Z,3776.00
2019-04-16T11:19:46.161Z,3756.00
2019-04-16T11:20:46.072Z,3628.00
2019-04-16T11:21:46.005Z,3448.00
2019-04-16T11:22:45.989Z,3340.00
2019-04-16T11:23:45.898Z,3608.00
2019-04-16T11:24:45.824Z,3572.00
2019-04-16T11:25:45.760Z,3452.00
2019-04-16T11:26:45.705Z,3404.00
2019-04-16T11:27:45.649Z,3268.00
2019-04-16T11:28:45.674Z,2980.00
2019-04-16T11:29:45.526Z,2848.00
2019-04-16T11:30:48.616Z,2804.00
2019-04-16T11:31:45.421Z,2568.00
2019-04-16T11:32:45.342Z,2740.00
2019-04-16T11:33:45.281Z,2780.00
2019-04-16T11:34:45.220Z,2764.00
2019-04-16T11:35:45.163Z,2680.00
2019-04-16T11:36:45.178Z,2596.00
2019-04-16T11:37:45.046Z,2532.00
2019-04-16T11:38:44.977Z,2492.00
2019-04-16T11:39:44.960Z,2420.00
2019-04-16T11:40:44.944Z,2328.00
2019-04-16T11:41:44.820Z,2364.00
2019-04-16T11:42:44.765Z,2148.00
2019-04-16T11:43:44.685Z,2264.00
2019-04-16T11:44:44.618Z,2324.00
2019-04-16T11:45:44.556Z,2188.00
2019-04-16T11:46:44.503Z,2276.00
2019-04-16T11:47:47.968Z,2280.00
2019-04-16T11:48:44.416Z,2000.00
2019-04-16T11:49:44.327Z,2316.00
2019-04-16T11:50:44.249Z,2236.00
2019-04-16T11:51:44.262Z,2284.00
2019-04-16T11:52:44.133Z,2244.00
2019-04-16T11:53:44.075Z,2344.00
2019-04-16T11:54:46.776Z,2372.00
2019-04-16T11:55:43.993Z,2368.00
2019-04-16T11:56:43.883Z,2300.00
2019-04-16T11:57:43.857Z,2044.00
2019-04-16T11:58:43.790Z,2252.00
2019-04-16T11:59:43.767Z,2244.00
2019-04-16T12:00:43.649Z,2248.00
2019-04-16T12:01:43.592Z,2148.00
2019-04-16T12:02:43.533Z,2228.00
2019-04-16T12:03:43.465Z,2204.00
2019-04-16T12:04:43.432Z,2252.00
2019-04-16T12:05:43.339Z,2252.00
2019-04-16T12:06:43.302Z,2268.00
2019-04-16T12:07:46.827Z,2324.00
2019-04-16T12:08:43.181Z,2252.00
2019-04-16T12:09:43.129Z,2200.00
2019-04-16T12:10:43.050Z,2272.00
2019-04-16T12:11:42.994Z,2328.00
2019-04-16T12:12:42.935Z,2356.00
2019-04-16T12:13:42.880Z,2208.00
2019-04-16T12:14:43.676Z,2356.00
2019-04-16T12:15:42.772Z,2456.00
2019-04-16T12:16:42.696Z,2488.00
2019-04-16T12:17:42.620Z,2480.00
2019-04-16T12:18:42.571Z,2492.00
2019-04-16T12:19:44.831Z,2508.00
2019-04-16T12:20:42.434Z,2516.00
2019-04-16T12:21:42.374Z,2532.00
2019-04-16T12:22:42.322Z,2556.00
2019-04-16T12:23:42.290Z,2544.00
2019-04-16T12:24:42.211Z,2560.00
2019-04-16T12:25:42.192Z,2524.00
2019-04-16T12:26:42.069Z,2580.00
2019-04-16T12:27:42.013Z,2588.00
2019-04-16T12:28:43.246Z,2576.00
2019-04-16T12:29:41.908Z,2552.00
2019-04-16T12:30:41.850Z,2520.00
2019-04-16T12:31:41.770Z,2484.00