createdAt,value
2018-11-03T00:02:05.093Z,2
2018-11-03T00:05:05.019Z,2.1
2018-11-03T00:08:05.395Z,2.1
2018-11-03T00:11:05.035Z,2
2018-11-03T00:14:05.331Z,1.9
2018-11-03T00:17:05.444Z,2
2018-11-03T00:20:05.486Z,2
2018-11-03T00:23:04.986Z,2
2018-11-03T00:26:08.192Z,2.2
2018-11-03T00:29:05.136Z,2.3
2018-11-03T00:32:05.432Z,2.1
2018-11-03T00:35:05.129Z,2
2018-11-03T00:38:05.011Z,2
2018-11-03T00:41:05.319Z,2
2018-11-03T00:44:04.942Z,1.9
2018-11-03T00:47:05.014Z,2.6
2018-11-03T00:50:05.794Z,2.4
2018-11-03T00:53:05.772Z,2.2
2018-11-03T00:56:08.102Z,2.2
2018-11-03T00:59:05.026Z,2.1
2018-11-03T01:02:05.398Z,2.1
2018-11-03T01:05:05.141Z,1.9
2018-11-03T01:08:05.270Z,2.1
2018-11-03T01:11:05.213Z,2
2018-11-03T01:14:05.173Z,2
2018-11-03T01:17:05.104Z,1.9
2018-11-03T01:20:05.564Z,2
2018-11-03T01:23:05.182Z,1.9
2018-11-03T01:26:04.915Z,2
2018-11-03T01:29:04.976Z,2
2018-11-03T01:32:05.181Z,2.1
2018-11-03T01:35:05.072Z,2
2018-11-03T01:38:04.969Z,2
2018-11-03T01:41:05.185Z,1.9
2018-11-03T01:44:05.100Z,2
2018-11-03T01:47:05.400Z,2
2018-11-03T01:50:05.332Z,1.9
2018-11-03T01:53:05.486Z,1.9
2018-11-03T01:56:08.428Z,2.3
2018-11-03T01:59:05.099Z,2
2018-11-03T02:02:05.138Z,2.1
2018-11-03T02:05:05.308Z,2
2018-11-03T02:08:05.443Z,1.9
2018-11-03T02:11:05.038Z,1.9
2018-11-03T02:14:04.950Z,1.9
2018-11-03T02:17:05.125Z,1.9
2018-11-03T02:20:05.286Z,2
2018-11-03T02:23:05.138Z,2.1
2018-11-03T02:26:05.451Z,2.1
2018-11-03T02:29:05.332Z,2
2018-11-03T02:32:05.766Z,1.9
2018-11-03T02:35:05.143Z,2.4
2018-11-03T02:38:05.687Z,2.1
2018-11-03T02:41:05.132Z,2.2
2018-11-03T02:44:04.949Z,2.1
2018-11-03T02:47:08.276Z,2
2018-11-03T02:50:05.649Z,2.1
2018-11-03T02:53:05.073Z,2
2018-11-03T02:56:05.220Z,2
2018-11-03T02:59:05.113Z,1.9
2018-11-03T03:02:05.185Z,1.8
2018-11-03T03:05:05.460Z,1.9
2018-11-03T03:08:04.915Z,1.9
2018-11-03T03:11:05.144Z,2
2018-11-03T03:14:05.298Z,2.2
2018-11-03T03:17:07.929Z,2.3
2018-11-03T03:20:05.189Z,2.1
2018-11-03T03:23:05.059Z,2
2018-11-03T03:26:05.581Z,1.9
2018-11-03T03:29:07.690Z,1.9
2018-11-03T03:32:05.225Z,1.9
2018-11-03T03:35:05.147Z,1.9
2018-11-03T03:38:05.433Z,1.9
2018-11-03T03:41:05.255Z,1.9
2018-11-03T03:44:05.491Z,1.9
2018-11-03T03:47:08.506Z,2.4
2018-11-03T03:50:05.098Z,2.3
2018-11-03T03:53:04.960Z,2.1
2018-11-03T03:56:05.122Z,1.9
2018-11-03T03:59:05.096Z,2.2
2018-11-03T04:02:05.060Z,2.1
2018-11-03T04:05:05.169Z,2
2018-11-03T04:08:05.117Z,2
2018-11-03T04:11:05.167Z,1.9
2018-11-03T04:14:04.789Z,1.9
2018-11-03T04:17:05.028Z,2
2018-11-03T04:20:05.110Z,2.1
2018-11-03T04:23:05.319Z,2.1
2018-11-03T04:26:08.175Z,2
2018-11-03T04:29:05.021Z,2
2018-11-03T04:32:05.100Z,1.9
2018-11-03T04:35:05.146Z,2
2018-11-03T04:38:05.153Z,1.9
2018-11-03T04:41:04.948Z,1.9
2018-11-03T04:44:05.068Z,2.1
2018-11-03T04:47:05.004Z,2
2018-11-03T04:50:04.895Z,1.9
2018-11-03T04:53:05.454Z,1.9
2018-11-03T04:56:05.283Z,1.9
2018-11-03T04:59:05.321Z,1.9
2018-11-03T05:02:04.874Z,1.9
2018-11-03T05:05:04.948Z,1.9
2018-11-03T05:08:05.180Z,1.9
2018-11-03T05:11:05.383Z,1.8
2018-11-03T05:14:04.888Z,2.2
2018-11-03T05:17:05.657Z,2.1
2018-11-03T05:20:05.078Z,1.9
2018-11-03T05:23:05.235Z,1.8
2018-11-03T05:26:05.081Z,1.8
2018-11-03T05:29:05.055Z,1.7
2018-11-03T05:32:05.069Z,1.7
2018-11-03T05:35:05.165Z,1.7
2018-11-03T05:38:05.086Z,1.7
2018-11-03T05:41:05.072Z,1.7
2018-11-03T05:44:05.171Z,1.8
2018-11-03T05:47:05.224Z,1.8
2018-11-03T05:50:04.915Z,1.9
2018-11-03T05:53:05.071Z,1.8
2018-11-03T05:56:07.365Z,1.8
2018-11-03T05:59:06.816Z,1.8
2018-11-03T06:02:04.993Z,1.7
2018-11-03T06:05:05.101Z,1.7
2018-11-03T06:08:04.944Z,1.8
2018-11-03T06:11:05.037Z,1.8
2018-11-03T06:14:05.191Z,1.8
2018-11-03T06:17:04.911Z,1.8
2018-11-03T06:20:04.948Z,1.8
2018-11-03T06:23:06.884Z,1.8
2018-11-03T06:26:05.731Z,1.7
2018-11-03T06:29:05.220Z,1.7
2018-11-03T06:32:04.981Z,1.7
2018-11-03T06:35:07.165Z,1.7
2018-11-03T06:38:04.928Z,2.5
2018-11-03T06:41:04.951Z,2.1
2018-11-03T06:44:04.853Z,1.9
2018-11-03T06:47:05.368Z,1.8
2018-11-03T06:50:05.163Z,1.8
2018-11-03T06:53:05.369Z,1.8
2018-11-03T06:56:04.879Z,1.7
2018-11-03T06:59:05.236Z,1.8
2018-11-03T07:02:05.144Z,1.7
2018-11-03T07:05:06.473Z,1.6
2018-11-03T07:08:05.370Z,1.9
2018-11-03T07:11:04.910Z,1.8
2018-11-03T07:14:04.974Z,1.7
2018-11-03T07:17:08.885Z,1.7
2018-11-03T07:20:05.238Z,1.7
2018-11-03T07:23:05.178Z,1.8
2018-11-03T07:26:07.053Z,1.8
2018-11-03T07:29:04.775Z,1.8
2018-11-03T07:32:04.998Z,1.7
2018-11-03T07:35:05.446Z,1.8
2018-11-03T07:38:04.844Z,1.9
2018-11-03T07:41:07.561Z,1.8
2018-11-03T07:44:05.025Z,1.8
2018-11-03T07:47:05.072Z,1.7
2018-11-03T07:50:04.977Z,1.7
2018-11-03T07:53:05.141Z,1.7
2018-11-03T07:56:04.960Z,1.7
2018-11-03T07:59:05.180Z,1.8
2018-11-03T08:02:05.029Z,1.8
2018-11-03T08:05:05.368Z,2
2018-11-03T08:08:04.806Z,1.9
2018-11-03T08:11:05.536Z,1.9
2018-11-03T08:14:06.226Z,1.8
2018-11-03T08:17:05.492Z,1.7
2018-11-03T08:20:05.025Z,1.7
2018-11-03T08:23:04.882Z,1.8
2018-11-03T08:26:05.104Z,1.7
2018-11-03T08:29:05.359Z,2.5
2018-11-03T08:32:04.728Z,2.7
2018-11-03T08:35:04.915Z,2.7
2018-11-03T08:38:05.248Z,3.3
2018-11-03T08:41:04.933Z,2.8
2018-11-03T08:44:05.059Z,2.3
2018-11-03T08:47:04.894Z,3.9
2018-11-03T08:50:05.030Z,2.9
2018-11-03T08:53:05.286Z,2.3
2018-11-03T08:56:04.820Z,2
2018-11-03T08:59:05.603Z,2
2018-11-03T09:02:04.902Z,1.9
2018-11-03T09:05:05.893Z,1.8
2018-11-03T09:08:05.383Z,1.7
2018-11-03T09:11:04.923Z,2
2018-11-03T09:14:04.875Z,2
2018-11-03T09:17:04.987Z,2
2018-11-03T09:20:04.837Z,1.7
2018-11-03T09:23:04.922Z,2
2018-11-03T09:26:07.927Z,5.6
2018-11-03T09:29:04.964Z,5.2
2018-11-03T09:32:06.922Z,4.6
2018-11-03T09:35:04.818Z,3.9
2018-11-03T09:38:04.809Z,3.4
2018-11-03T09:41:04.953Z,2.6
2018-11-03T09:44:04.630Z,2.4
2018-11-03T09:47:04.829Z,2.6
2018-11-03T09:50:04.923Z,6
2018-11-03T09:53:04.943Z,5.4
2018-11-03T09:56:06.832Z,5.7
2018-11-03T09:59:04.880Z,5.9
2018-11-03T10:02:05.162Z,6
2018-11-03T10:05:05.315Z,5.9
2018-11-03T10:08:04.567Z,4.5
2018-11-03T10:11:04.936Z,5.1
2018-11-03T10:14:05.652Z,4.8
2018-11-03T10:17:05.806Z,4.9
2018-11-03T10:20:04.671Z,4.3
2018-11-03T10:23:07.654Z,6
2018-11-03T10:26:05.222Z,5.7
2018-11-03T10:29:05.082Z,4.3
2018-11-03T10:32:05.118Z,3.5
2018-11-03T10:35:04.772Z,3.1
2018-11-03T10:38:05.001Z,3.4
2018-11-03T10:41:04.693Z,5.4
2018-11-03T10:44:04.701Z,5
2018-11-03T10:47:07.836Z,4.1
2018-11-03T10:50:04.793Z,4
2018-11-03T10:53:04.972Z,5.3
2018-11-03T10:56:04.684Z,4.6
2018-11-03T10:59:04.814Z,5.9
2018-11-03T11:02:04.801Z,5.5
2018-11-03T11:05:04.877Z,5.5
2018-11-03T11:08:04.733Z,4.7
2018-11-03T11:11:05.346Z,4.5
2018-11-03T11:14:06.491Z,3.5
2018-11-03T11:17:07.815Z,3.5
2018-11-03T11:20:05.338Z,3.6
2018-11-03T11:23:04.800Z,3.4
2018-11-03T11:26:05.058Z,3.1
2018-11-03T11:29:04.907Z,3
2018-11-03T11:32:06.053Z,2.7
2018-11-03T11:35:04.879Z,3.8
2018-11-03T11:38:04.844Z,5.3
2018-11-03T11:41:05.174Z,5
2018-11-03T11:44:04.921Z,6.8
2018-11-03T11:47:04.913Z,5
2018-11-03T11:50:05.213Z,4.4
2018-11-03T11:53:04.726Z,4.4
2018-11-03T11:56:05.217Z,3.5
2018-11-03T11:59:05.194Z,3.8
2018-11-03T12:02:06.085Z,3.3
2018-11-03T12:05:05.566Z,3.3
2018-11-03T12:08:04.671Z,4.9
2018-11-03T12:11:04.866Z,4.2
2018-11-03T12:14:04.671Z,5.3
2018-11-03T12:17:07.981Z,4.5
2018-11-03T12:20:04.854Z,4.2
2018-11-03T12:23:06.044Z,4.2
2018-11-03T12:26:04.899Z,3.6
2018-11-03T12:29:05.191Z,3.5
2018-11-03T12:32:04.933Z,2.9
2018-11-03T12:35:04.859Z,2.7
2018-11-03T12:38:05.125Z,3.5
2018-11-03T12:41:05.711Z,3.1
2018-11-03T12:44:05.006Z,3.6
2018-11-03T12:47:07.791Z,3.1
2018-11-03T12:50:05.048Z,2.9
2018-11-03T12:53:05.223Z,2.5
2018-11-03T12:56:05.163Z,3.9
2018-11-03T12:59:06.617Z,3.2
2018-11-03T13:02:05.128Z,3.1
2018-11-03T13:05:07.154Z,2.6
2018-11-03T13:08:04.895Z,2.3
2018-11-03T13:11:04.979Z,3.3
2018-11-03T13:14:04.871Z,2.9
2018-11-03T13:17:05.030Z,2.6
2018-11-03T13:20:05.334Z,2.3
2018-11-03T13:23:04.897Z,2.6
2018-11-03T13:26:05.076Z,3.1
2018-11-03T13:29:05.126Z,2.7
2018-11-03T13:32:04.561Z,3.6
2018-11-03T13:35:07.345Z,3.5
2018-11-03T13:38:04.838Z,2.9
2018-11-03T13:41:05.021Z,4
2018-11-03T13:44:05.185Z,3.3
2018-11-03T13:47:05.394Z,3.6
2018-11-03T13:50:04.828Z,2.8
2018-11-03T13:53:05.138Z,3.2
2018-11-03T13:56:04.953Z,2.9
2018-11-03T13:59:04.925Z,4.2
2018-11-03T14:02:04.742Z,3.7
2018-11-03T14:05:04.636Z,4.8
2018-11-03T14:13:12.961Z,6.8
2018-11-03T14:16:12.965Z,8.2
2018-11-03T14:19:13.151Z,11.2
2018-11-03T14:22:12.759Z,9.4
2018-11-03T14:25:12.743Z,13.8
2018-11-03T14:28:13.516Z,11.8
2018-11-03T14:31:12.951Z,9.7
2018-11-03T14:34:12.770Z,13.2
2018-11-03T14:37:13.083Z,14.8
2018-11-03T14:40:12.883Z,14.2
2018-11-03T14:43:12.753Z,9.8
2018-11-03T14:46:13.070Z,7.2
2018-11-03T14:49:12.876Z,7
2018-11-03T14:52:13.007Z,8.7
2018-11-03T14:55:13.039Z,7.8
2018-11-03T14:58:13.166Z,7.7
2018-11-03T15:01:13.291Z,6.7
2018-11-03T15:04:12.753Z,6.1
2018-11-03T15:07:12.840Z,6.5
2018-11-03T15:10:12.682Z,7.1
2018-11-03T15:13:12.944Z,5.1
2018-11-03T15:16:12.832Z,4.8
2018-11-03T15:19:12.945Z,4.1
2018-11-03T15:22:13.622Z,4.1
2018-11-03T15:25:13.050Z,4.6
2018-11-03T15:28:12.861Z,6
2018-11-03T15:31:12.947Z,5.2
2018-11-03T15:34:12.881Z,4.2
2018-11-03T15:37:12.913Z,5
2018-11-03T15:40:12.815Z,4.8
2018-11-03T15:43:14.068Z,6.3
2018-11-03T15:46:12.845Z,4.8
2018-11-03T15:49:13.317Z,5.7
2018-11-03T15:52:12.970Z,6
2018-11-03T15:55:12.792Z,5.2
2018-11-03T15:58:12.763Z,4.6
2018-11-03T16:01:12.953Z,4.6
2018-11-03T16:04:13.159Z,3.8
2018-11-03T16:07:12.931Z,4.8
2018-11-03T16:10:12.972Z,4.6
2018-11-03T16:13:12.929Z,3.9
2018-11-03T16:16:12.819Z,3.9
2018-11-03T16:19:12.803Z,3.4
2018-11-03T16:22:13.543Z,3.6
2018-11-03T16:25:13.098Z,3.8
2018-11-03T16:28:13.431Z,5.8
2018-11-03T16:31:12.980Z,5.1
2018-11-03T16:34:12.925Z,5.7
2018-11-03T16:37:12.811Z,6.4
2018-11-03T16:40:12.852Z,8.7
2018-11-03T16:43:12.825Z,7.2
2018-11-03T16:46:12.839Z,5.4
2018-11-03T16:49:12.911Z,4.1
2018-11-03T16:52:12.679Z,5.6
2018-11-03T16:55:13.624Z,4.3
2018-11-03T16:58:12.830Z,4.7
2018-11-03T17:01:12.829Z,4.8
2018-11-03T17:04:12.824Z,4.4
2018-11-03T17:07:12.756Z,4.3
2018-11-03T17:10:14.249Z,3.6
2018-11-03T17:13:13.488Z,3.9
2018-11-03T17:16:12.868Z,3.7
2018-11-03T17:19:12.790Z,3.4
2018-11-03T17:22:12.840Z,4.1
2018-11-03T17:25:15.388Z,3.7
2018-11-03T17:28:12.667Z,3.8
2018-11-03T17:31:13.765Z,3.6
2018-11-03T17:34:12.987Z,4.2
2018-11-03T17:37:13.029Z,4.3
2018-11-03T17:40:12.872Z,3.5
2018-11-03T17:43:13.827Z,4.1
2018-11-03T17:46:13.116Z,3.5
2018-11-03T17:49:12.814Z,3.9
2018-11-03T17:52:12.866Z,3.7
2018-11-03T17:55:12.895Z,4.1
2018-11-03T17:58:12.625Z,3.4
2018-11-03T18:01:15.686Z,5
2018-11-03T18:04:12.734Z,4.6
2018-11-03T18:07:12.783Z,4
2018-11-03T18:10:12.814Z,3.1
2018-11-03T18:13:14.717Z,3.3
2018-11-03T18:16:12.945Z,3.2
2018-11-03T18:19:12.796Z,2.8
2018-11-03T18:22:12.839Z,2.6
2018-11-03T18:25:12.786Z,3
2018-11-03T18:28:12.608Z,2.5
2018-11-03T18:31:12.850Z,3.1
2018-11-03T18:34:13.648Z,2.8
2018-11-03T18:37:12.869Z,2.5
2018-11-03T18:40:12.793Z,2.6
2018-11-03T18:43:13.314Z,2.8
2018-11-03T18:46:12.937Z,2.5
2018-11-03T18:49:13.015Z,2.7
2018-11-03T18:52:12.777Z,2.5
2018-11-03T18:55:12.795Z,2.3
2018-11-03T18:58:12.829Z,2.2
2018-11-03T19:01:12.910Z,2.9
2018-11-03T19:04:13.049Z,2.9
2018-11-03T19:07:12.647Z,2.5
2018-11-03T19:10:12.992Z,2.3
2018-11-03T19:13:14.955Z,2.4
2018-11-03T19:16:13.047Z,2.3
2018-11-03T19:19:12.956Z,2.5
2018-11-03T19:22:13.196Z,2.8
2018-11-03T19:25:12.889Z,2.7
2018-11-03T19:28:13.340Z,2.8
2018-11-03T19:31:12.603Z,2.5
2018-11-03T19:34:12.671Z,2.3
2018-11-03T19:37:12.773Z,2.4
2018-11-03T19:40:12.828Z,2.3
2018-11-03T19:43:14.884Z,2.3
2018-11-03T19:46:12.784Z,2.2
2018-11-03T19:49:12.789Z,2.5
2018-11-03T19:52:12.566Z,2.2
2018-11-03T19:55:13.083Z,2.9
2018-11-03T19:58:12.908Z,3.8
2018-11-03T20:01:13.125Z,4.3
2018-11-03T20:04:12.733Z,4
2018-11-03T20:07:12.817Z,3.5
2018-11-03T20:10:15.318Z,4.4
2018-11-03T20:13:13.045Z,5
2018-11-03T20:16:13.051Z,4.3
2018-11-03T20:19:13.100Z,4.5
2018-11-03T20:22:12.559Z,4.2
2018-11-03T20:25:13.094Z,4
2018-11-03T20:28:12.572Z,5.7
2018-11-03T20:31:12.901Z,4.2
2018-11-03T20:34:12.944Z,3.7
2018-11-03T20:37:12.772Z,4.3
2018-11-03T20:40:12.757Z,4.2
2018-11-03T20:43:12.780Z,4.3
2018-11-03T20:46:13.160Z,5.3
2018-11-03T20:49:12.769Z,4.9
2018-11-03T20:52:12.819Z,4.2
2018-11-03T20:55:12.879Z,3.8
2018-11-03T20:58:12.677Z,4.8
2018-11-03T21:01:12.566Z,4.2
2018-11-03T21:04:12.700Z,3.8
2018-11-03T21:07:12.884Z,4
2018-11-03T21:10:12.902Z,3.2
2018-11-03T21:13:12.933Z,5.7
2018-11-03T21:16:13.072Z,5.3
2018-11-03T21:19:12.870Z,4.9
2018-11-03T21:22:13.359Z,4.3
2018-11-03T21:25:12.920Z,4.5
2018-11-03T21:28:13.099Z,4.3
2018-11-03T21:31:13.249Z,4.3
2018-11-03T21:34:12.832Z,4.5
2018-11-03T21:37:13.199Z,5.8
2018-11-03T21:40:12.591Z,4.3
2018-11-03T21:43:12.936Z,4.8
2018-11-03T21:49:33.147Z,3.1
2018-11-03T21:52:33.317Z,4
2018-11-03T21:55:33.523Z,3.4
2018-11-03T21:58:33.223Z,3.9
2018-11-03T22:01:33.095Z,3.7
2018-11-03T22:04:33.378Z,3.8
2018-11-03T22:07:33.427Z,3.2
2018-11-03T22:10:33.302Z,3.1
2018-11-03T22:13:33.422Z,2.9
2018-11-03T22:16:33.118Z,2.7
2018-11-03T22:19:33.515Z,2.9
2018-11-03T22:22:33.326Z,3
2018-11-03T22:25:33.540Z,3
2018-11-03T22:28:33.315Z,3.2
2018-11-03T22:31:33.255Z,3.3
2018-11-03T22:34:33.136Z,7.5
2018-11-03T22:37:33.238Z,5.1
2018-11-03T22:40:33.175Z,3.9
2018-11-03T22:43:33.137Z,3.2
2018-11-03T22:46:33.243Z,3.3
2018-11-03T22:49:33.093Z,3
2018-11-03T22:52:34.014Z,2.8
2018-11-03T22:55:33.382Z,3.5
2018-11-03T22:58:33.235Z,3.6
2018-11-03T23:01:33.496Z,3.1
2018-11-03T23:04:33.384Z,2.8
2018-11-03T23:07:33.422Z,3
2018-11-03T23:10:33.280Z,2.8
2018-11-03T23:13:34.680Z,2.7
2018-11-03T23:16:33.511Z,3.4
2018-11-03T23:19:33.690Z,3
2018-11-03T23:22:33.158Z,2.8
2018-11-03T23:25:33.254Z,2.7
2018-11-03T23:28:33.087Z,2.7
2018-11-03T23:31:33.187Z,3
2018-11-03T23:34:33.403Z,2.9
2018-11-03T23:37:33.282Z,2.9
2018-11-03T23:40:34.170Z,2.7
2018-11-03T23:43:33.473Z,3.1
2018-11-03T23:46:33.424Z,2.9
2018-11-03T23:49:33.529Z,3.2
2018-11-03T23:52:33.042Z,3
2018-11-03T23:55:33.173Z,2.8
2018-11-03T23:58:33.334Z,2.7
