createdAt,value
2022-10-07T00:00:43.177Z,100.00
2022-10-07T00:03:10.633Z,100.00
2022-10-07T00:05:37.308Z,100.00
2022-10-07T00:08:04.018Z,100.00
2022-10-07T00:10:30.680Z,100.00
2022-10-07T00:13:00.009Z,100.00
2022-10-07T00:15:27.435Z,100.00
2022-10-07T00:17:54.085Z,100.00
2022-10-07T00:20:20.749Z,100.00
2022-10-07T00:22:47.438Z,100.00
2022-10-07T00:25:14.295Z,100.00
2022-10-07T00:27:41.188Z,100.00
2022-10-07T00:30:08.634Z,100.00
2022-10-07T00:32:35.402Z,100.00
2022-10-07T00:35:02.020Z,100.00
2022-10-07T00:37:28.663Z,100.00
2022-10-07T00:39:55.336Z,100.00
2022-10-07T00:42:21.998Z,100.00
2022-10-07T00:44:48.828Z,100.00
2022-10-07T00:47:27.822Z,100.00
2022-10-07T00:50:16.029Z,100.00
2022-10-07T00:52:51.494Z,100.00
2022-10-07T00:55:21.380Z,100.00
2022-10-07T00:57:51.634Z,100.00
2022-10-07T01:00:18.425Z,100.00
2022-10-07T01:02:45.609Z,100.00
2022-10-07T01:05:14.386Z,100.00
2022-10-07T01:07:42.596Z,100.00
2022-10-07T01:10:12.186Z,100.00
2022-10-07T01:12:41.671Z,100.00
2022-10-07T01:15:08.570Z,100.00
2022-10-07T01:17:56.442Z,100.00
2022-10-07T01:20:32.180Z,100.00
2022-10-07T01:23:27.985Z,100.00
2022-10-07T01:26:19.541Z,100.00
2022-10-07T01:28:56.081Z,100.00
2022-10-07T01:31:33.388Z,100.00
2022-10-07T01:34:03.427Z,100.00
2022-10-07T01:36:31.852Z,100.00
2022-10-07T01:39:02.847Z,100.00
2022-10-07T01:41:31.419Z,100.00
2022-10-07T01:44:00.792Z,100.00
2022-10-07T01:46:28.707Z,100.00
2022-10-07T01:48:57.400Z,100.00
2022-10-07T01:51:30.475Z,100.00
2022-10-07T01:54:12.131Z,100.00
2022-10-07T01:57:00.104Z,100.00
2022-10-07T01:59:54.645Z,100.00
2022-10-07T02:02:44.299Z,100.00
2022-10-07T02:05:27.268Z,100.00
2022-10-07T02:08:19.872Z,100.00
2022-10-07T02:11:06.850Z,100.00
2022-10-07T02:13:40.596Z,100.00
2022-10-07T02:16:26.523Z,100.00
2022-10-07T02:18:54.211Z,100.00
2022-10-07T02:21:26.918Z,100.00
2022-10-07T02:23:56.668Z,100.00
2022-10-07T02:26:26.414Z,100.00
2022-10-07T02:28:55.385Z,100.00
2022-10-07T02:31:26.670Z,100.00
2022-10-07T02:33:57.258Z,100.00
2022-10-07T02:36:31.982Z,100.00
2022-10-07T02:39:01.476Z,100.00
2022-10-07T02:41:35.496Z,100.00
2022-10-07T02:44:04.129Z,100.00
2022-10-07T02:46:37.386Z,100.00
2022-10-07T02:49:09.168Z,100.00
2022-10-07T02:51:46.637Z,100.00
2022-10-07T02:54:16.891Z,100.00
2022-10-07T02:56:44.557Z,100.00
2022-10-07T02:59:14.395Z,100.00
2022-10-07T03:01:46.753Z,100.00
2022-10-07T03:04:13.757Z,100.00
2022-10-07T03:06:42.936Z,100.00
2022-10-07T03:09:10.027Z,100.00
2022-10-07T03:11:39.022Z,100.00
2022-10-07T03:14:06.193Z,100.00
2022-10-07T03:16:33.098Z,100.00
2022-10-07T03:18:59.999Z,100.00
2022-10-07T03:21:26.955Z,100.00
2022-10-07T03:23:55.297Z,100.00
2022-10-07T03:26:22.297Z,100.00
2022-10-07T03:28:49.113Z,100.00
2022-10-07T03:31:15.848Z,100.00
2022-10-07T03:33:43.310Z,100.00
2022-10-07T03:36:10.104Z,100.00
2022-10-07T03:38:36.782Z,100.00
2022-10-07T03:41:04.672Z,100.00
2022-10-07T03:43:31.899Z,100.00
2022-10-07T03:45:58.808Z,100.00
2022-10-07T03:48:25.542Z,100.00
2022-10-07T03:50:53.246Z,100.00
2022-10-07T03:53:20.774Z,100.00
2022-10-07T03:55:47.535Z,100.00
2022-10-07T03:58:14.392Z,100.00
2022-10-07T04:00:41.587Z,100.00
2022-10-07T04:03:08.450Z,100.00
2022-10-07T04:05:38.102Z,100.00
2022-10-07T04:08:05.277Z,100.00
2022-10-07T04:10:32.137Z,100.00
2022-10-07T04:12:58.895Z,100.00
2022-10-07T04:15:25.779Z,100.00
2022-10-07T04:17:58.693Z,100.00
2022-10-07T04:20:26.395Z,100.00
2022-10-07T04:22:53.331Z,100.00
2022-10-07T04:25:35.096Z,100.00
2022-10-07T04:28:06.063Z,100.00
2022-10-07T04:30:34.823Z,100.00
2022-10-07T04:33:03.000Z,100.00
2022-10-07T04:35:30.179Z,100.00
2022-10-07T04:37:57.265Z,100.00
2022-10-07T04:40:24.978Z,100.00
2022-10-07T04:43:10.391Z,100.00
2022-10-07T04:45:37.807Z,100.00
2022-10-07T04:48:08.294Z,100.00
2022-10-07T04:50:38.773Z,100.00
2022-10-07T04:53:10.815Z,100.00
2022-10-07T04:55:41.595Z,100.00
2022-10-07T04:58:08.732Z,100.00
2022-10-07T05:00:35.990Z,100.00
2022-10-07T05:03:03.736Z,100.00
2022-10-07T05:05:30.382Z,100.00
2022-10-07T05:07:57.023Z,100.00
2022-10-07T05:10:23.701Z,100.00
2022-10-07T05:12:55.752Z,100.00
2022-10-07T05:15:23.416Z,100.00
2022-10-07T05:17:50.314Z,100.00
2022-10-07T05:20:17.016Z,100.00
2022-10-07T05:22:43.699Z,100.00
2022-10-07T05:25:10.352Z,100.00
2022-10-07T05:27:36.983Z,100.00
2022-10-07T05:30:04.091Z,100.00
2022-10-07T05:32:30.770Z,100.00
2022-10-07T05:34:57.419Z,100.00
2022-10-07T05:37:24.121Z,100.00
2022-10-07T05:39:51.976Z,100.00
2022-10-07T05:42:18.852Z,100.00
2022-10-07T05:44:46.317Z,100.00
2022-10-07T05:47:13.045Z,100.00
2022-10-07T05:49:41.488Z,100.00
2022-10-07T05:52:11.315Z,100.00
2022-10-07T05:54:38.399Z,100.00
2022-10-07T05:57:05.078Z,100.00
2022-10-07T05:59:31.785Z,100.00
2022-10-07T06:02:00.601Z,100.00
2022-10-07T06:04:27.648Z,100.00
2022-10-07T06:06:54.420Z,100.00
2022-10-07T06:09:39.889Z,100.00
2022-10-07T06:12:24.979Z,100.00
2022-10-07T06:14:51.666Z,100.00
2022-10-07T06:17:18.419Z,100.00
2022-10-07T06:19:45.147Z,100.00
2022-10-07T06:22:11.896Z,100.00
2022-10-07T06:24:38.747Z,100.00
2022-10-07T06:27:05.519Z,100.00
2022-10-07T06:29:32.198Z,100.00
2022-10-07T06:31:58.862Z,100.00
2022-10-07T06:34:25.548Z,100.00
2022-10-07T06:36:53.782Z,100.00
2022-10-07T06:39:20.511Z,100.00
2022-10-07T06:41:47.612Z,100.00
2022-10-07T06:44:14.337Z,100.00
2022-10-07T06:46:41.013Z,100.00
2022-10-07T06:49:07.736Z,100.00
2022-10-07T06:51:34.428Z,100.00
2022-10-07T06:54:01.097Z,100.00
2022-10-07T06:56:27.770Z,100.00
2022-10-07T06:58:54.493Z,100.00
2022-10-07T07:01:21.272Z,100.00
2022-10-07T07:03:47.922Z,100.00
2022-10-07T07:06:15.010Z,100.00
2022-10-07T07:08:41.763Z,100.00
2022-10-07T07:11:31.717Z,100.00
2022-10-07T07:13:58.943Z,100.00
2022-10-07T07:16:26.243Z,100.00
2022-10-07T07:18:53.989Z,100.00
2022-10-07T07:21:21.881Z,100.00
2022-10-07T07:23:48.782Z,100.00
2022-10-07T07:26:15.467Z,100.00
2022-10-07T07:28:42.234Z,100.00
2022-10-07T07:31:10.863Z,100.00
2022-10-07T07:33:40.579Z,100.00
2022-10-07T07:36:18.568Z,100.00
2022-10-07T07:38:57.702Z,100.00
2022-10-07T07:41:33.333Z,100.00
2022-10-07T07:44:02.111Z,100.00
2022-10-07T07:46:35.063Z,100.00
2022-10-07T07:49:02.540Z,100.00
2022-10-07T07:51:29.253Z,100.00
2022-10-07T07:53:55.975Z,100.00
2022-10-07T07:56:23.107Z,100.00
2022-10-07T07:58:49.780Z,100.00
2022-10-07T08:01:18.901Z,100.00
2022-10-07T08:03:48.350Z,100.00
2022-10-07T08:06:18.016Z,100.00
2022-10-07T08:08:44.749Z,100.00
2022-10-07T08:11:13.816Z,100.00
2022-10-07T08:13:41.920Z,100.00
2022-10-07T08:16:14.446Z,100.00
2022-10-07T08:18:42.971Z,100.00
2022-10-07T08:21:16.287Z,100.00
2022-10-07T08:23:43.033Z,100.00
2022-10-07T08:26:10.067Z,100.00
2022-10-07T08:28:37.408Z,100.00
2022-10-07T08:31:17.011Z,100.00
2022-10-07T08:33:45.768Z,100.00
2022-10-07T08:36:17.843Z,100.00
2022-10-07T08:38:48.677Z,100.00
2022-10-07T08:41:28.775Z,100.00
2022-10-07T08:43:58.236Z,100.00
2022-10-07T08:46:34.654Z,100.00
2022-10-07T08:49:10.212Z,100.00
2022-10-07T08:51:44.759Z,100.00
2022-10-07T08:54:24.181Z,100.00
2022-10-07T08:56:50.944Z,100.00
2022-10-07T08:59:23.434Z,100.00
2022-10-07T09:01:59.935Z,100.00
2022-10-07T09:04:41.836Z,100.00
2022-10-07T09:07:33.242Z,100.00
2022-10-07T09:10:09.204Z,100.00
2022-10-07T09:12:48.980Z,100.00
2022-10-07T09:15:52.934Z,100.00
2022-10-07T09:18:29.769Z,100.00
2022-10-07T09:20:56.826Z,100.00
2022-10-07T09:23:31.059Z,100.00
2022-10-07T09:25:57.831Z,100.00
2022-10-07T09:28:29.933Z,100.00
2022-10-07T09:30:59.330Z,100.00
2022-10-07T09:33:29.223Z,100.00
2022-10-07T09:36:05.668Z,100.00
2022-10-07T09:38:38.201Z,100.00
2022-10-07T09:41:17.772Z,98.86
2022-10-07T09:43:50.753Z,88.95
2022-10-07T09:46:35.758Z,78.93
2022-10-07T09:49:07.554Z,74.00
2022-10-07T09:51:36.130Z,71.77
2022-10-07T09:54:19.897Z,70.81
2022-10-07T09:56:47.703Z,70.91
2022-10-07T09:59:20.034Z,72.75
2022-10-07T10:01:57.937Z,71.26
2022-10-07T10:04:33.797Z,68.97
2022-10-07T10:07:19.458Z,70.20
2022-10-07T10:09:53.330Z,71.81
2022-10-07T10:12:21.921Z,69.76
2022-10-07T10:14:54.676Z,70.44
2022-10-07T10:17:21.271Z,71.73
2022-10-07T10:19:48.013Z,68.22
2022-10-07T10:22:32.849Z,66.13
2022-10-07T10:25:18.433Z,67.09
2022-10-07T10:28:01.104Z,66.96
2022-10-07T10:30:30.355Z,65.25
2022-10-07T10:33:09.694Z,63.95
2022-10-07T10:35:42.596Z,63.84
2022-10-07T10:38:24.384Z,64.94
2022-10-07T10:41:04.132Z,62.75
2022-10-07T10:43:50.914Z,62.85
2022-10-07T10:46:59.159Z,61.34
2022-10-07T10:49:43.519Z,62.73
2022-10-07T10:53:05.231Z,61.16
2022-10-07T10:55:42.238Z,62.83
2022-10-07T10:58:18.346Z,62.45
2022-10-07T11:00:48.807Z,62.68
2022-10-07T11:03:37.334Z,62.31
2022-10-07T11:06:07.851Z,61.49
2022-10-07T11:08:38.564Z,61.15
2022-10-07T11:11:09.509Z,59.63
2022-10-07T11:13:55.963Z,60.83
2022-10-07T11:16:47.036Z,59.83
2022-10-07T11:19:31.425Z,58.37
2022-10-07T11:22:00.509Z,61.14
2022-10-07T11:24:54.943Z,58.95
2022-10-07T11:27:29.847Z,59.90
2022-10-07T11:30:17.179Z,59.88
2022-10-07T11:33:10.225Z,59.63
2022-10-07T11:35:57.644Z,60.19
2022-10-07T11:38:36.623Z,58.88
2022-10-07T11:41:15.826Z,58.02
2022-10-07T11:43:49.425Z,58.20
2022-10-07T11:46:22.239Z,56.88
2022-10-07T11:48:58.009Z,55.79
2022-10-07T11:51:30.130Z,53.35
2022-10-07T11:54:01.260Z,53.20
2022-10-07T11:56:33.824Z,53.93
2022-10-07T11:59:03.289Z,51.83
2022-10-07T12:01:40.441Z,53.08
2022-10-07T12:04:35.502Z,53.48
2022-10-07T12:07:33.172Z,52.92
2022-10-07T12:10:05.840Z,53.52
2022-10-07T12:12:45.261Z,54.28
2022-10-07T12:15:33.433Z,52.91
2022-10-07T12:18:06.170Z,53.67
2022-10-07T12:20:51.380Z,53.41
2022-10-07T12:23:18.506Z,53.02
2022-10-07T12:26:01.543Z,54.43
2022-10-07T12:28:31.283Z,55.79
2022-10-07T12:31:00.763Z,55.83
2022-10-07T12:33:45.957Z,56.71
2022-10-07T12:36:18.700Z,57.15
2022-10-07T12:39:08.151Z,57.46
2022-10-07T12:41:39.756Z,57.98
2022-10-07T12:44:18.386Z,59.17
2022-10-07T12:47:23.468Z,56.92
2022-10-07T12:50:04.870Z,56.62
2022-10-07T12:52:53.074Z,56.77
2022-10-07T12:55:40.961Z,56.00
2022-10-07T12:58:56.511Z,55.55
2022-10-07T13:01:53.667Z,55.66
2022-10-07T13:04:39.245Z,53.61
2022-10-07T13:07:17.981Z,54.67
2022-10-07T13:10:05.640Z,53.82
2022-10-07T13:12:44.200Z,55.75
2022-10-07T13:15:32.679Z,56.14
2022-10-07T13:18:19.435Z,57.28
2022-10-07T13:21:05.849Z,56.77
2022-10-07T13:23:33.417Z,57.02
2022-10-07T13:26:03.245Z,56.69
2022-10-07T13:28:49.058Z,57.18
2022-10-07T13:31:24.584Z,57.27
2022-10-07T13:33:52.297Z,56.80
2022-10-07T13:36:27.559Z,57.05
2022-10-07T13:39:11.343Z,55.98
2022-10-07T13:41:42.635Z,57.38
2022-10-07T13:44:14.660Z,57.01
2022-10-07T13:47:00.215Z,56.70
2022-10-07T13:49:30.882Z,56.25
2022-10-07T13:52:01.877Z,56.03
2022-10-07T13:54:32.927Z,56.76
2022-10-07T13:57:02.596Z,56.52
2022-10-07T13:59:30.052Z,56.18
2022-10-07T14:02:01.536Z,55.38
2022-10-07T14:04:34.495Z,56.43
2022-10-07T14:07:13.432Z,56.29
2022-10-07T14:09:51.743Z,56.34
2022-10-07T14:12:43.248Z,56.08
2022-10-07T14:15:19.799Z,56.78
2022-10-07T14:17:48.857Z,56.82
2022-10-07T14:20:32.934Z,56.47
2022-10-07T14:23:19.357Z,57.76
2022-10-07T14:25:56.634Z,54.09
2022-10-07T14:28:23.425Z,52.68
2022-10-07T14:31:27.271Z,53.54
2022-10-07T14:34:15.448Z,51.68
2022-10-07T14:37:04.052Z,52.12
2022-10-07T14:39:39.172Z,52.44
2022-10-07T14:53:20.665Z,55.39
2022-10-07T14:55:47.678Z,55.29
2022-10-07T14:58:14.437Z,56.42
2022-10-07T15:00:43.270Z,55.47
2022-10-07T15:05:52.289Z,54.82
2022-10-07T15:08:20.083Z,56.46
2022-10-07T15:10:47.684Z,55.29
2022-10-07T15:15:56.460Z,54.96
2022-10-07T15:18:28.402Z,55.64
2022-10-07T15:23:38.165Z,55.57
2022-10-07T15:26:06.357Z,56.82
2022-10-07T15:28:35.078Z,57.76
2022-10-07T15:31:10.485Z,59.02
2022-10-07T15:33:38.237Z,58.40
2022-10-07T15:38:45.982Z,59.67
2022-10-07T15:41:29.557Z,60.48
2022-10-07T15:44:00.997Z,60.07
2022-10-07T15:46:28.220Z,59.47
2022-10-07T15:48:59.312Z,58.53
2022-10-07T15:51:27.391Z,58.60
2022-10-07T15:53:54.651Z,59.33
2022-10-07T15:56:21.561Z,58.61
2022-10-07T15:58:48.281Z,57.86
2022-10-07T16:01:15.634Z,58.70
2022-10-07T16:03:44.684Z,57.92
2022-10-07T16:06:17.796Z,58.30
2022-10-07T16:08:44.748Z,58.78
2022-10-07T16:11:12.464Z,58.98
2022-10-07T16:13:41.316Z,59.05
2022-10-07T16:16:10.277Z,60.12
2022-10-07T16:18:44.404Z,60.56
2022-10-07T16:21:15.835Z,60.75
2022-10-07T16:23:47.356Z,61.70
2022-10-07T16:26:21.440Z,61.92
2022-10-07T16:29:11.310Z,62.54
2022-10-07T16:31:41.439Z,63.20
2022-10-07T16:34:10.445Z,63.97
2022-10-07T16:36:40.999Z,65.16
2022-10-07T16:39:10.301Z,66.41
2022-10-07T16:41:41.623Z,67.29
2022-10-07T16:44:09.224Z,66.51
2022-10-07T16:46:36.194Z,68.03
2022-10-07T16:49:06.012Z,68.16
2022-10-07T16:51:36.429Z,68.51
2022-10-07T16:54:05.937Z,69.91
2022-10-07T16:56:34.546Z,69.90
2022-10-07T16:59:04.481Z,70.20
2022-10-07T17:01:32.065Z,70.31
2022-10-07T17:04:00.759Z,70.89
2022-10-07T17:06:30.731Z,72.38
2022-10-07T17:09:04.478Z,71.79
2022-10-07T17:11:36.347Z,72.34
2022-10-07T17:14:07.655Z,70.94
2022-10-07T17:16:43.003Z,72.14
2022-10-07T17:19:14.032Z,72.44
2022-10-07T17:21:42.117Z,73.10
2022-10-07T17:24:10.185Z,73.22
2022-10-07T17:26:38.094Z,74.95
2022-10-07T17:29:12.073Z,76.95
2022-10-07T17:31:42.563Z,79.92
2022-10-07T17:34:11.891Z,82.46
2022-10-07T17:36:39.803Z,86.41
2022-10-07T17:39:07.024Z,89.03
2022-10-07T17:41:35.900Z,91.17
2022-10-07T17:44:05.150Z,95.00
2022-10-07T17:46:36.707Z,95.33
2022-10-07T17:49:04.116Z,95.51
2022-10-07T17:51:32.453Z,98.67
2022-10-07T17:54:01.119Z,98.53
2022-10-07T17:56:29.565Z,99.70
2022-10-07T17:58:57.279Z,100.00
2022-10-07T18:01:27.603Z,100.00
2022-10-07T18:03:57.636Z,100.00
2022-10-07T18:06:30.381Z,100.00
2022-10-07T18:09:03.513Z,100.00
2022-10-07T18:11:49.514Z,100.00
2022-10-07T18:14:35.301Z,100.00
2022-10-07T18:17:02.072Z,100.00
2022-10-07T18:19:29.642Z,100.00
2022-10-07T18:21:56.895Z,100.00
2022-10-07T18:24:27.301Z,100.00
2022-10-07T18:26:55.368Z,100.00
2022-10-07T18:29:22.088Z,100.00
2022-10-07T18:31:48.895Z,100.00
2022-10-07T18:34:15.655Z,100.00
2022-10-07T18:36:42.396Z,100.00
2022-10-07T18:39:12.302Z,100.00
2022-10-07T18:41:39.899Z,100.00
2022-10-07T18:44:07.087Z,100.00
2022-10-07T18:46:33.881Z,100.00
2022-10-07T18:49:00.869Z,100.00
2022-10-07T18:51:27.669Z,100.00
2022-10-07T18:53:54.481Z,100.00
2022-10-07T18:56:24.155Z,100.00
2022-10-07T18:58:52.659Z,100.00
2022-10-07T19:01:21.837Z,100.00
2022-10-07T19:03:54.003Z,100.00
2022-10-07T19:06:22.897Z,100.00
2022-10-07T19:08:53.827Z,100.00
2022-10-07T19:11:20.784Z,100.00
2022-10-07T19:13:51.834Z,100.00
2022-10-07T19:16:22.373Z,100.00
2022-10-07T19:18:51.417Z,100.00
2022-10-07T19:21:20.205Z,100.00
2022-10-07T19:23:48.360Z,100.00
2022-10-07T19:26:21.087Z,100.00
2022-10-07T19:28:49.018Z,100.00
2022-10-07T19:31:23.443Z,100.00
2022-10-07T19:33:55.100Z,100.00
2022-10-07T19:36:23.239Z,100.00
2022-10-07T19:38:53.784Z,100.00
2022-10-07T19:41:22.612Z,100.00
2022-10-07T19:43:49.780Z,100.00
2022-10-07T19:46:17.543Z,100.00
2022-10-07T19:48:44.227Z,100.00
2022-10-07T19:51:13.314Z,100.00
2022-10-07T19:53:46.594Z,100.00
2022-10-07T19:56:16.956Z,100.00
2022-10-07T19:58:47.630Z,100.00
2022-10-07T20:01:16.146Z,100.00
2022-10-07T20:03:43.097Z,100.00
2022-10-07T20:06:11.423Z,100.00
2022-10-07T20:08:40.578Z,100.00
2022-10-07T20:11:08.671Z,100.00
2022-10-07T20:13:37.221Z,100.00
2022-10-07T20:16:07.259Z,100.00
2022-10-07T20:18:35.625Z,100.00
2022-10-07T20:21:12.159Z,100.00
2022-10-07T20:23:45.206Z,100.00
2022-10-07T20:26:17.963Z,100.00
2022-10-07T20:28:46.143Z,100.00
2022-10-07T20:31:14.244Z,100.00
2022-10-07T20:33:46.878Z,100.00
2022-10-07T20:36:16.983Z,100.00
2022-10-07T20:39:02.535Z,100.00
2022-10-07T20:41:48.725Z,100.00
2022-10-07T20:44:17.384Z,100.00
2022-10-07T20:46:44.816Z,100.00
2022-10-07T20:49:22.928Z,100.00
2022-10-07T20:51:50.057Z,100.00
2022-10-07T20:54:17.627Z,100.00
2022-10-07T20:56:44.906Z,100.00
2022-10-07T20:59:11.879Z,100.00
2022-10-07T21:01:40.530Z,100.00
2022-10-07T21:04:08.248Z,100.00
2022-10-07T21:06:35.029Z,100.00
2022-10-07T21:09:01.955Z,100.00
2022-10-07T21:11:28.811Z,100.00
2022-10-07T21:13:56.175Z,100.00
2022-10-07T21:16:28.097Z,100.00
2022-10-07T21:18:55.116Z,100.00
2022-10-07T21:21:22.795Z,100.00
2022-10-07T21:23:49.537Z,100.00
2022-10-07T21:26:16.740Z,100.00
2022-10-07T21:28:43.891Z,100.00
2022-10-07T21:31:17.434Z,100.00
2022-10-07T21:33:48.107Z,100.00
2022-10-07T21:36:17.458Z,100.00
2022-10-07T21:38:46.003Z,100.00
2022-10-07T21:41:14.419Z,100.00
2022-10-07T21:43:42.140Z,100.00
2022-10-07T21:46:09.317Z,100.00
2022-10-07T21:48:36.158Z,100.00
2022-10-07T21:51:08.656Z,100.00
2022-10-07T21:53:36.744Z,100.00
2022-10-07T21:56:05.559Z,100.00
2022-10-07T21:58:33.538Z,100.00
2022-10-07T22:01:08.044Z,100.00
2022-10-07T22:03:35.178Z,100.00
2022-10-07T22:06:03.544Z,100.00
2022-10-07T22:08:36.222Z,100.00
2022-10-07T22:11:14.577Z,100.00
2022-10-07T22:13:45.715Z,100.00
2022-10-07T22:16:16.078Z,100.00
2022-10-07T22:18:45.490Z,100.00
2022-10-07T22:21:16.016Z,100.00
2022-10-07T22:23:43.517Z,100.00
2022-10-07T22:26:12.929Z,100.00
2022-10-07T22:28:40.728Z,100.00
2022-10-07T22:31:09.807Z,100.00
2022-10-07T22:33:38.372Z,100.00
2022-10-07T22:36:06.666Z,100.00
2022-10-07T22:38:33.599Z,100.00
2022-10-07T22:41:05.461Z,100.00
2022-10-07T22:43:36.514Z,100.00
2022-10-07T22:46:04.082Z,100.00
2022-10-07T22:48:31.465Z,100.00
2022-10-07T22:51:09.042Z,100.00
2022-10-07T22:53:37.151Z,100.00
2022-10-07T22:56:06.419Z,100.00
2022-10-07T22:58:34.549Z,100.00
2022-10-07T23:01:05.720Z,100.00
2022-10-07T23:03:32.506Z,100.00
2022-10-07T23:06:00.328Z,100.00
2022-10-07T23:08:27.219Z,100.00
2022-10-07T23:11:00.995Z,100.00
2022-10-07T23:13:28.148Z,100.00
2022-10-07T23:15:59.858Z,100.00
2022-10-07T23:18:27.182Z,100.00
2022-10-07T23:21:02.158Z,100.00
2022-10-07T23:23:30.011Z,100.00
2022-10-07T23:25:56.977Z,100.00
2022-10-07T23:28:25.798Z,100.00
2022-10-07T23:30:53.120Z,100.00
2022-10-07T23:33:20.323Z,100.00
2022-10-07T23:35:47.003Z,100.00
2022-10-07T23:38:13.654Z,100.00
2022-10-07T23:40:41.061Z,100.00
2022-10-07T23:43:09.381Z,100.00
2022-10-07T23:45:36.047Z,100.00
2022-10-07T23:48:02.738Z,100.00
2022-10-07T23:50:29.395Z,100.00
2022-10-07T23:52:56.056Z,100.00
2022-10-07T23:55:22.727Z,100.00
2022-10-07T23:57:49.403Z,100.00
