createdAt,value
2022-11-13T00:00:16.061Z,11.90
2022-11-13T00:02:43.689Z,12.30
2022-11-13T00:05:11.329Z,12.77
2022-11-13T00:07:38.983Z,13.17
2022-11-13T00:10:07.581Z,12.53
2022-11-13T00:12:36.530Z,12.37
2022-11-13T00:15:04.439Z,13.73
2022-11-13T00:17:32.063Z,12.23
2022-11-13T00:19:59.670Z,11.47
2022-11-13T00:22:27.273Z,12.83
2022-11-13T00:24:54.985Z,12.00
2022-11-13T00:27:23.352Z,12.73
2022-11-13T00:29:52.308Z,12.77
2022-11-13T00:32:20.425Z,12.37
2022-11-13T00:34:48.667Z,11.07
2022-11-13T00:37:16.423Z,10.37
2022-11-13T00:39:44.025Z,10.30
2022-11-13T00:42:11.577Z,11.53
2022-11-13T00:44:39.196Z,11.63
2022-11-13T00:47:08.173Z,11.30
2022-11-13T00:49:35.739Z,10.10
2022-11-13T00:52:03.904Z,10.93
2022-11-13T00:54:31.642Z,10.10
2022-11-13T00:56:59.397Z,10.00
2022-11-13T00:59:26.968Z,12.63
2022-11-13T01:01:54.541Z,10.43
2022-11-13T01:04:23.558Z,10.50
2022-11-13T01:06:51.211Z,10.67
2022-11-13T01:09:18.922Z,11.37
2022-11-13T01:11:46.460Z,9.83
2022-11-13T01:14:14.109Z,8.93
2022-11-13T01:16:41.702Z,11.50
2022-11-13T01:19:09.271Z,9.13
2022-11-13T01:21:38.185Z,9.40
2022-11-13T01:24:06.225Z,9.90
2022-11-13T01:26:33.869Z,7.50
2022-11-13T01:29:01.693Z,10.23
2022-11-13T01:31:30.957Z,8.53
2022-11-13T01:33:59.150Z,7.30
2022-11-13T01:36:29.308Z,7.57
2022-11-13T01:38:58.589Z,7.73
2022-11-13T01:41:27.971Z,7.40
2022-11-13T01:43:56.612Z,7.93
2022-11-13T01:46:29.725Z,8.63
2022-11-13T01:49:03.472Z,8.43
2022-11-13T01:51:34.872Z,9.10
2022-11-13T01:54:07.107Z,8.13
2022-11-13T01:56:34.832Z,8.40
2022-11-13T01:59:07.961Z,7.50
2022-11-13T02:01:36.278Z,7.70
2022-11-13T02:04:04.120Z,8.70
2022-11-13T02:06:43.276Z,8.20
2022-11-13T02:09:13.826Z,7.93
2022-11-13T02:11:42.327Z,9.13
2022-11-13T02:14:10.852Z,8.33
2022-11-13T02:16:40.515Z,7.40
2022-11-13T02:19:14.174Z,7.00
2022-11-13T02:21:48.751Z,8.20
2022-11-13T02:24:23.953Z,8.53
2022-11-13T02:26:53.125Z,7.83
2022-11-13T02:29:20.703Z,7.73
2022-11-13T02:31:48.317Z,8.27
2022-11-13T02:34:15.960Z,8.37
2022-11-13T02:36:43.867Z,10.43
2022-11-13T02:39:13.526Z,7.90
2022-11-13T02:41:42.513Z,7.83
2022-11-13T02:44:10.106Z,8.93
2022-11-13T02:46:38.644Z,9.43
2022-11-13T02:49:06.423Z,7.57
2022-11-13T02:51:34.068Z,7.37
2022-11-13T02:54:01.793Z,8.03
2022-11-13T02:56:29.391Z,7.37
2022-11-13T02:58:58.401Z,8.47
2022-11-13T03:01:26.020Z,7.13
2022-11-13T03:03:58.120Z,7.23
2022-11-13T03:06:26.094Z,6.70
2022-11-13T03:08:53.720Z,6.93
2022-11-13T03:11:21.448Z,7.03
2022-11-13T03:13:49.061Z,7.23
2022-11-13T03:16:18.575Z,6.87
2022-11-13T03:18:46.176Z,6.60
2022-11-13T03:21:16.374Z,6.20
2022-11-13T03:23:45.515Z,6.90
2022-11-13T03:26:15.404Z,6.70
2022-11-13T03:28:43.044Z,6.50
2022-11-13T03:31:10.611Z,6.27
2022-11-13T03:33:40.065Z,6.77
2022-11-13T03:36:08.431Z,6.47
2022-11-13T03:38:36.531Z,6.83
2022-11-13T03:41:04.320Z,5.93
2022-11-13T03:43:32.084Z,4.73
2022-11-13T03:45:59.710Z,5.20
2022-11-13T03:48:27.764Z,4.43
2022-11-13T03:50:57.183Z,4.07
2022-11-13T03:53:24.793Z,4.27
2022-11-13T03:55:52.569Z,5.00
2022-11-13T03:58:20.670Z,4.37
2022-11-13T04:00:49.067Z,4.93
2022-11-13T04:03:17.016Z,4.20
2022-11-13T04:05:44.698Z,4.47
2022-11-13T04:08:13.622Z,4.20
2022-11-13T04:10:41.245Z,4.57
2022-11-13T04:13:09.456Z,4.13
2022-11-13T04:15:37.113Z,3.70
2022-11-13T04:18:05.170Z,3.93
2022-11-13T04:20:32.853Z,4.10
2022-11-13T04:23:00.433Z,3.93
2022-11-13T04:25:29.320Z,3.80
2022-11-13T04:27:56.967Z,4.53
2022-11-13T04:30:24.522Z,3.77
2022-11-13T04:32:52.086Z,3.93
2022-11-13T04:35:19.922Z,3.97
2022-11-13T04:37:47.587Z,3.60
2022-11-13T04:40:15.279Z,3.90
2022-11-13T04:42:49.322Z,3.83
2022-11-13T04:45:18.081Z,4.00
2022-11-13T04:47:46.503Z,3.70
2022-11-13T04:50:15.480Z,3.60
2022-11-13T04:52:43.592Z,3.90
2022-11-13T04:55:12.313Z,3.87
2022-11-13T04:57:40.212Z,4.40
2022-11-13T05:00:10.798Z,3.77
2022-11-13T05:02:39.034Z,4.07
2022-11-13T05:05:07.004Z,3.97
2022-11-13T05:07:34.620Z,3.90
2022-11-13T05:10:02.183Z,3.90
2022-11-13T05:12:29.854Z,3.80
2022-11-13T05:14:57.479Z,4.10
2022-11-13T05:17:26.514Z,4.40
2022-11-13T05:19:54.125Z,4.20
2022-11-13T05:22:21.726Z,3.73
2022-11-13T05:24:49.327Z,4.00
2022-11-13T05:27:17.740Z,3.23
2022-11-13T05:29:45.709Z,3.50
2022-11-13T05:32:13.326Z,3.70
2022-11-13T05:34:42.298Z,3.33
2022-11-13T05:37:09.982Z,3.70
2022-11-13T05:39:37.631Z,3.97
2022-11-13T05:42:05.654Z,3.93
2022-11-13T05:44:33.232Z,3.80
2022-11-13T05:47:00.891Z,3.80
2022-11-13T05:49:28.520Z,3.80
2022-11-13T05:51:57.477Z,4.00
2022-11-13T05:54:25.111Z,3.80
2022-11-13T05:56:52.703Z,3.60
2022-11-13T05:59:20.398Z,3.80
2022-11-13T06:01:48.168Z,3.13
2022-11-13T06:04:15.794Z,3.70
2022-11-13T06:06:43.477Z,3.63
2022-11-13T06:09:16.282Z,3.53
2022-11-13T06:11:44.248Z,3.33
2022-11-13T06:14:12.008Z,3.47
2022-11-13T06:16:40.327Z,3.97
2022-11-13T06:19:13.180Z,3.60
2022-11-13T06:21:41.695Z,3.27
2022-11-13T06:24:11.733Z,3.67
2022-11-13T06:26:40.923Z,3.70
2022-11-13T06:29:11.900Z,3.70
2022-11-13T06:31:39.527Z,3.37
2022-11-13T06:34:07.662Z,3.50
2022-11-13T06:36:36.998Z,3.80
2022-11-13T06:39:07.261Z,3.77
2022-11-13T06:41:35.144Z,3.60
2022-11-13T06:44:07.242Z,3.80
2022-11-13T06:46:34.809Z,3.23
2022-11-13T06:49:03.028Z,3.97
2022-11-13T06:51:32.343Z,3.60
2022-11-13T06:53:59.945Z,3.63
2022-11-13T06:56:27.876Z,3.20
2022-11-13T06:58:56.737Z,3.97
2022-11-13T07:01:27.040Z,3.60
2022-11-13T07:03:55.193Z,3.30
2022-11-13T07:06:24.778Z,3.67
2022-11-13T07:08:53.060Z,4.00
2022-11-13T07:11:22.712Z,3.80
2022-11-13T07:13:51.045Z,3.90
2022-11-13T07:16:19.137Z,4.07
2022-11-13T07:18:52.172Z,4.10
2022-11-13T07:21:20.763Z,4.13
2022-11-13T07:23:49.582Z,4.37
2022-11-13T07:26:17.411Z,4.13
2022-11-13T07:28:45.415Z,4.90
2022-11-13T07:31:14.797Z,4.93
2022-11-13T07:33:44.419Z,5.17
2022-11-13T07:36:13.469Z,5.10
2022-11-13T07:38:41.105Z,5.47
2022-11-13T07:41:08.880Z,5.97
2022-11-13T07:43:36.749Z,5.97
2022-11-13T07:46:04.603Z,6.47
2022-11-13T07:48:32.546Z,6.03
2022-11-13T07:51:01.804Z,5.87
2022-11-13T07:53:31.053Z,7.57
2022-11-13T07:56:01.930Z,6.27
2022-11-13T07:58:35.561Z,5.70
2022-11-13T08:01:05.218Z,6.53
2022-11-13T08:03:33.785Z,6.43
2022-11-13T08:06:03.435Z,8.03
2022-11-13T08:08:32.558Z,6.67
2022-11-13T08:11:00.319Z,8.20
2022-11-13T08:13:27.918Z,6.80
2022-11-13T08:15:55.589Z,7.33
2022-11-13T08:18:23.186Z,7.13
2022-11-13T08:20:50.771Z,6.67
2022-11-13T08:23:18.346Z,7.57
2022-11-13T08:25:49.497Z,8.97
2022-11-13T08:28:21.473Z,9.27
2022-11-13T08:30:49.193Z,9.90
2022-11-13T08:33:16.837Z,10.40
2022-11-13T08:35:58.845Z,9.50
2022-11-13T08:38:28.259Z,10.77
2022-11-13T08:41:32.593Z,10.90
2022-11-13T08:44:10.853Z,10.50
2022-11-13T08:46:38.606Z,10.87
2022-11-13T08:49:06.303Z,12.43
2022-11-13T08:51:33.997Z,11.77
2022-11-13T08:54:04.418Z,13.67
2022-11-13T08:56:33.379Z,13.27
2022-11-13T08:59:00.995Z,11.77
2022-11-13T09:01:28.663Z,12.07
2022-11-13T09:03:59.154Z,14.30
2022-11-13T09:06:26.904Z,13.57
2022-11-13T09:08:54.931Z,14.10
2022-11-13T09:11:22.712Z,14.30
2022-11-13T09:13:55.120Z,14.53
2022-11-13T09:16:22.890Z,13.30
2022-11-13T09:18:50.858Z,15.33
2022-11-13T09:21:18.739Z,17.17
2022-11-13T09:23:46.679Z,15.30
2022-11-13T09:26:16.943Z,15.90
2022-11-13T09:28:44.892Z,16.60
2022-11-13T09:31:13.920Z,16.40
2022-11-13T09:33:41.662Z,18.50
2022-11-13T09:36:12.253Z,14.80
2022-11-13T09:38:40.062Z,16.97
2022-11-13T09:41:11.377Z,16.77
2022-11-13T09:43:43.902Z,15.63
2022-11-13T09:46:18.603Z,16.53
2022-11-13T09:48:51.950Z,15.60
2022-11-13T09:51:23.189Z,15.67
2022-11-13T09:53:51.134Z,17.30
2022-11-13T09:56:29.810Z,16.13
2022-11-13T09:59:07.157Z,15.73
2022-11-13T10:01:48.515Z,13.53
2022-11-13T10:04:23.149Z,10.93
2022-11-13T10:07:01.559Z,14.73
2022-11-13T10:09:51.472Z,13.90
2022-11-13T10:12:22.879Z,14.13
2022-11-13T10:14:55.712Z,13.63
2022-11-13T10:17:29.855Z,13.00
2022-11-13T10:20:00.237Z,10.57
2022-11-13T10:22:34.603Z,11.17
2022-11-13T10:25:12.689Z,13.00
2022-11-13T10:27:40.515Z,12.00
2022-11-13T10:30:15.175Z,11.50
2022-11-13T10:32:45.330Z,10.73
2022-11-13T10:35:29.251Z,12.27
2022-11-13T10:38:08.134Z,12.03
2022-11-13T10:40:39.361Z,13.20
2022-11-13T10:43:14.238Z,12.00
2022-11-13T10:45:42.002Z,11.33
2022-11-13T10:48:22.117Z,11.30
2022-11-13T10:50:58.478Z,11.03
2022-11-13T10:53:28.375Z,10.40
2022-11-13T10:55:58.853Z,10.63
2022-11-13T10:58:27.119Z,10.37
2022-11-13T11:00:55.054Z,10.07
2022-11-13T11:03:43.578Z,10.87
2022-11-13T11:06:11.310Z,11.57
2022-11-13T11:08:38.946Z,10.67
2022-11-13T11:11:31.625Z,10.97
2022-11-13T11:14:06.480Z,12.30
2022-11-13T11:16:34.260Z,12.73
2022-11-13T11:19:05.981Z,11.53
2022-11-13T11:21:36.377Z,12.37
2022-11-13T11:24:11.585Z,11.90
2022-11-13T11:26:44.248Z,12.13
2022-11-13T11:29:19.314Z,11.50
2022-11-13T11:31:53.869Z,11.97
2022-11-13T11:34:28.218Z,12.33
2022-11-13T11:37:02.113Z,12.23
2022-11-13T11:39:45.356Z,12.03
2022-11-13T11:42:23.648Z,12.83
2022-11-13T11:45:01.187Z,13.67
2022-11-13T11:47:29.225Z,12.63
2022-11-13T11:49:58.182Z,11.67
2022-11-13T11:52:38.800Z,12.87
2022-11-13T11:55:20.894Z,12.17
2022-11-13T11:57:56.481Z,12.93
2022-11-13T12:00:24.227Z,13.07
2022-11-13T12:03:19.515Z,11.60
2022-11-13T12:06:03.398Z,11.17
2022-11-13T12:08:40.694Z,11.43
2022-11-13T12:11:17.772Z,11.93
2022-11-13T12:13:54.539Z,12.23
2022-11-13T12:16:27.436Z,9.93
2022-11-13T12:19:03.926Z,9.87
2022-11-13T12:21:45.173Z,10.87
2022-11-13T12:24:32.693Z,11.70
2022-11-13T12:27:16.631Z,11.40
2022-11-13T12:30:00.549Z,10.50
2022-11-13T12:32:44.062Z,12.07
2022-11-13T12:35:17.620Z,10.07
2022-11-13T12:37:51.005Z,10.20
2022-11-13T12:40:28.418Z,10.33
2022-11-13T12:43:04.204Z,10.67
2022-11-13T12:45:51.709Z,11.03
2022-11-13T12:48:28.899Z,10.97
2022-11-13T12:54:31.738Z,10.60
2022-11-13T12:57:36.615Z,10.57
2022-11-13T13:00:31.254Z,11.57
2022-11-13T13:03:16.569Z,9.87
2022-11-13T13:06:00.707Z,10.10
2022-11-13T13:08:47.662Z,10.50
2022-11-13T13:11:20.839Z,11.63
2022-11-13T13:13:59.309Z,10.23
2022-11-13T13:16:29.294Z,7.90
2022-11-13T13:19:07.879Z,9.43
2022-11-13T13:21:42.437Z,9.77
2022-11-13T13:24:26.619Z,10.13
2022-11-13T13:26:55.850Z,8.57
2022-11-13T13:29:26.125Z,9.20
2022-11-13T13:31:58.469Z,9.67
2022-11-13T13:34:36.979Z,9.37
2022-11-13T13:37:11.986Z,9.40
2022-11-13T13:40:01.472Z,8.80
2022-11-13T13:42:51.030Z,8.43
2022-11-13T13:45:32.480Z,9.17
2022-11-13T13:48:01.483Z,9.20
2022-11-13T13:50:32.060Z,8.70
2022-11-13T13:53:01.034Z,8.90
2022-11-13T13:55:33.662Z,9.13
2022-11-13T13:58:05.813Z,9.30
2022-11-13T14:00:34.322Z,8.73
2022-11-13T14:03:03.351Z,8.83
2022-11-13T14:05:34.249Z,7.73
2022-11-13T14:08:07.302Z,8.13
2022-11-13T14:10:37.422Z,9.17
2022-11-13T14:13:06.359Z,8.13
2022-11-13T14:15:35.765Z,7.80
2022-11-13T14:18:08.632Z,7.40
2022-11-13T14:20:44.983Z,7.50
2022-11-13T14:23:16.217Z,7.27
2022-11-13T14:25:45.391Z,7.53
2022-11-13T14:28:17.056Z,6.87
2022-11-13T14:30:45.131Z,6.87
2022-11-13T14:33:17.361Z,7.23
2022-11-13T14:35:52.927Z,6.90
2022-11-13T14:38:23.804Z,7.60
2022-11-13T14:40:51.757Z,7.03
2022-11-13T14:43:24.842Z,7.00
2022-11-13T14:45:58.404Z,7.27
2022-11-13T14:48:28.130Z,6.87
2022-11-13T14:50:58.220Z,7.97
2022-11-13T14:53:32.240Z,7.33
2022-11-13T14:56:02.407Z,8.20
2022-11-13T14:58:34.526Z,7.63
2022-11-13T15:01:15.220Z,8.60
2022-11-13T15:03:43.691Z,7.80
2022-11-13T15:06:15.536Z,7.87
2022-11-13T15:08:44.126Z,8.67
2022-11-13T15:11:15.025Z,8.20
2022-11-13T15:13:44.713Z,7.93
2022-11-13T15:16:16.468Z,7.77
2022-11-13T15:18:48.271Z,8.27
2022-11-13T15:21:16.033Z,8.83
2022-11-13T15:23:43.646Z,8.43
2022-11-13T15:26:12.022Z,8.10
2022-11-13T15:28:39.892Z,9.27
2022-11-13T15:31:19.805Z,8.93
2022-11-13T15:33:48.173Z,9.27
2022-11-13T15:36:16.389Z,9.13
2022-11-13T15:38:43.968Z,9.33
2022-11-13T15:41:16.510Z,9.03
2022-11-13T15:43:46.534Z,9.93
2022-11-13T15:46:17.869Z,11.17
2022-11-13T15:48:45.655Z,9.70
2022-11-13T15:51:18.194Z,9.40
2022-11-13T15:53:46.355Z,8.90
2022-11-13T15:56:14.006Z,7.83
2022-11-13T15:58:41.737Z,9.57
2022-11-13T16:01:10.600Z,9.60
2022-11-13T16:03:40.504Z,8.70
2022-11-13T16:06:12.319Z,10.83
2022-11-13T16:08:39.933Z,8.77
2022-11-13T16:11:07.719Z,9.13
2022-11-13T16:13:35.342Z,9.80
2022-11-13T16:16:03.106Z,10.30
2022-11-13T16:18:32.107Z,11.00
2022-11-13T16:21:01.044Z,10.47
2022-11-13T16:23:28.800Z,11.60
2022-11-13T16:25:56.591Z,11.57
2022-11-13T16:28:24.151Z,11.40
2022-11-13T16:30:51.933Z,11.43
2022-11-13T16:33:19.523Z,11.47
2022-11-13T16:35:47.180Z,11.77
2022-11-13T16:38:16.143Z,9.97
2022-11-13T16:40:45.506Z,11.03
2022-11-13T16:43:13.286Z,10.80
2022-11-13T16:45:40.982Z,10.87
2022-11-13T16:48:13.883Z,12.40
2022-11-13T16:50:42.269Z,11.50
2022-11-13T16:53:10.655Z,11.47
2022-11-13T16:55:39.647Z,11.33
2022-11-13T16:58:07.269Z,10.93
2022-11-13T17:00:36.147Z,11.07
2022-11-13T17:03:03.743Z,13.27
2022-11-13T17:05:31.344Z,12.40
2022-11-13T17:08:00.177Z,12.47
2022-11-13T17:10:32.648Z,11.93
2022-11-13T17:13:02.182Z,11.03
2022-11-13T17:15:29.802Z,14.27
2022-11-13T17:17:58.077Z,14.57
2022-11-13T17:20:25.814Z,12.73
2022-11-13T17:22:53.358Z,12.43
2022-11-13T17:25:23.296Z,12.90
2022-11-13T17:27:50.917Z,14.43
2022-11-13T17:30:20.309Z,12.10
2022-11-13T17:32:47.893Z,14.60
2022-11-13T17:35:15.522Z,13.57
2022-11-13T17:37:43.149Z,12.60
2022-11-13T17:40:12.685Z,14.20
2022-11-13T17:42:41.801Z,13.50
2022-11-13T17:45:10.308Z,13.90
2022-11-13T17:47:39.219Z,13.43
2022-11-13T17:50:08.040Z,13.50
2022-11-13T17:52:35.721Z,14.93
2022-11-13T17:55:05.950Z,14.10
2022-11-13T17:57:34.239Z,16.10
2022-11-13T18:00:01.883Z,15.63
2022-11-13T18:02:29.603Z,13.47
2022-11-13T18:05:01.129Z,13.57
2022-11-13T18:07:29.003Z,14.97
2022-11-13T18:09:56.859Z,14.60
2022-11-13T18:12:24.502Z,15.00
2022-11-13T18:14:53.194Z,14.73
2022-11-13T18:17:22.060Z,14.53
2022-11-13T18:19:50.462Z,12.63
2022-11-13T18:22:19.567Z,13.97
2022-11-13T18:24:47.179Z,14.33
2022-11-13T18:27:15.122Z,13.13
2022-11-13T18:29:42.686Z,13.40
2022-11-13T18:32:10.300Z,12.93
2022-11-13T18:34:37.886Z,12.40
2022-11-13T18:37:05.517Z,12.63
2022-11-13T18:39:34.498Z,13.67
2022-11-13T18:42:02.041Z,12.60
2022-11-13T18:44:29.823Z,13.00
2022-11-13T18:46:57.473Z,12.53
2022-11-13T18:49:25.094Z,16.33
2022-11-13T18:51:52.667Z,11.23
2022-11-13T18:54:20.525Z,11.53
2022-11-13T18:56:49.869Z,12.50
2022-11-13T18:59:17.640Z,10.83
2022-11-13T19:01:45.444Z,11.43
2022-11-13T19:04:23.623Z,10.73
2022-11-13T19:06:52.038Z,9.67
2022-11-13T19:09:20.051Z,9.23
2022-11-13T19:11:50.203Z,10.87
2022-11-13T19:14:19.112Z,9.27
2022-11-13T19:16:46.805Z,8.63
2022-11-13T19:19:19.220Z,9.10
2022-11-13T19:21:47.561Z,9.20
2022-11-13T19:24:15.520Z,9.43
2022-11-13T19:26:44.136Z,10.43
2022-11-13T19:29:13.763Z,9.23
2022-11-13T19:31:41.668Z,10.17
2022-11-13T19:34:09.767Z,10.07
2022-11-13T19:36:37.979Z,10.93
2022-11-13T19:39:06.094Z,8.93
2022-11-13T19:41:33.969Z,9.37
2022-11-13T19:44:01.600Z,9.30
2022-11-13T19:46:31.942Z,10.10
2022-11-13T19:48:59.639Z,8.97
2022-11-13T19:51:27.662Z,9.90
2022-11-13T19:53:56.581Z,9.40
2022-11-13T19:56:25.525Z,8.53
2022-11-13T19:58:53.774Z,9.97
2022-11-13T20:01:23.029Z,10.10
2022-11-13T20:03:56.056Z,8.87
2022-11-13T20:06:24.075Z,9.83
2022-11-13T20:08:51.815Z,9.30
2022-11-13T20:11:19.419Z,9.20
2022-11-13T20:13:47.235Z,8.60
2022-11-13T20:16:16.921Z,9.27
2022-11-13T20:18:45.455Z,8.47
2022-11-13T20:21:14.601Z,8.77
2022-11-13T20:23:42.269Z,9.10
2022-11-13T20:26:13.553Z,10.03
2022-11-13T20:28:41.233Z,9.07
2022-11-13T20:31:14.209Z,8.30
2022-11-13T20:33:41.806Z,8.87
2022-11-13T20:36:09.722Z,8.70
2022-11-13T20:38:39.726Z,8.20
2022-11-13T20:41:10.482Z,8.13
2022-11-13T20:43:38.266Z,9.37
2022-11-13T20:46:08.436Z,8.43
2022-11-13T20:48:36.103Z,8.70
2022-11-13T20:51:08.716Z,9.13
2022-11-13T20:53:37.740Z,7.93
2022-11-13T20:56:07.444Z,9.07
2022-11-13T20:58:35.874Z,10.90
2022-11-13T21:01:04.784Z,10.93
2022-11-13T21:03:34.935Z,10.20
2022-11-13T21:06:07.006Z,8.90
2022-11-13T21:08:34.925Z,9.53
2022-11-13T21:11:05.902Z,10.23
2022-11-13T21:13:34.033Z,9.80
2022-11-13T21:16:05.920Z,9.03
2022-11-13T21:18:33.556Z,10.77
2022-11-13T21:21:05.496Z,9.63
2022-11-13T21:23:33.158Z,9.60
2022-11-13T21:26:01.365Z,11.43
2022-11-13T21:28:33.702Z,10.93
2022-11-13T21:31:03.735Z,9.13
2022-11-13T21:33:36.177Z,10.27
2022-11-13T21:36:08.084Z,11.33
2022-11-13T21:38:35.830Z,11.03
2022-11-13T21:41:24.845Z,10.73
2022-11-13T21:43:57.953Z,11.03
2022-11-13T21:46:27.285Z,11.40
2022-11-13T21:48:59.666Z,11.73
2022-11-13T21:51:27.628Z,12.23
2022-11-13T21:53:55.392Z,10.43
2022-11-13T21:56:23.443Z,9.80
2022-11-13T21:58:51.207Z,10.73
2022-11-13T22:01:20.957Z,10.00
2022-11-13T22:03:49.705Z,10.10
2022-11-13T22:06:20.345Z,10.27
2022-11-13T22:08:54.624Z,10.70
2022-11-13T22:11:22.511Z,11.03
2022-11-13T22:13:50.115Z,10.03
2022-11-13T22:16:18.039Z,10.80
2022-11-13T22:18:47.007Z,11.37
2022-11-13T22:21:16.419Z,10.20
2022-11-13T22:23:44.008Z,9.60
2022-11-13T22:26:13.947Z,11.93
2022-11-13T22:28:43.282Z,11.13
2022-11-13T22:31:15.118Z,10.97
2022-11-13T22:33:48.171Z,9.70
2022-11-13T22:36:20.540Z,10.00
2022-11-13T22:38:48.684Z,9.53
2022-11-13T22:41:22.936Z,9.23
2022-11-13T22:43:52.799Z,9.87
2022-11-13T22:46:22.407Z,9.73
2022-11-13T22:48:51.510Z,9.33
2022-11-13T22:51:22.390Z,10.10
2022-11-13T22:53:51.954Z,8.93
2022-11-13T22:56:20.844Z,11.23
2022-11-13T22:58:48.582Z,9.10
2022-11-13T23:01:18.123Z,9.47
2022-11-13T23:03:47.433Z,9.27
2022-11-13T23:06:17.514Z,9.70
2022-11-13T23:08:46.711Z,9.73
2022-11-13T23:11:16.204Z,9.67
2022-11-13T23:13:45.629Z,8.30
2022-11-13T23:16:13.970Z,8.53
2022-11-13T23:18:41.906Z,8.63
2022-11-13T23:21:10.705Z,10.93
2022-11-13T23:23:38.524Z,7.93
2022-11-13T23:26:08.881Z,9.67
2022-11-13T23:28:37.377Z,9.67
2022-11-13T23:31:06.018Z,9.47
2022-11-13T23:33:33.856Z,10.93
2022-11-13T23:36:01.823Z,9.33
2022-11-13T23:38:29.839Z,9.17
2022-11-13T23:41:01.701Z,9.17
2022-11-13T23:43:54.311Z,8.30
2022-11-13T23:46:19.151Z,9.40
2022-11-13T23:48:46.728Z,8.60
2022-11-13T23:51:14.331Z,8.00
2022-11-13T23:53:42.003Z,7.53
2022-11-13T23:56:09.972Z,9.27
2022-11-13T23:58:38.880Z,9.30
