createdAt,value
2018-08-24T00:02:10.823Z,11.33
2018-08-24T00:04:43.230Z,6.77
2018-08-24T00:07:15.683Z,10.53
2018-08-24T00:09:50.385Z,8.23
2018-08-24T00:12:22.742Z,7.23
2018-08-24T00:14:55.264Z,7.00
2018-08-24T00:17:30.534Z,9.93
2018-08-24T00:20:03.682Z,8.27
2018-08-24T00:22:36.484Z,6.70
2018-08-24T00:25:09.192Z,10.90
2018-08-24T00:27:41.582Z,10.03
2018-08-24T00:30:14.085Z,10.37
2018-08-24T00:32:46.554Z,10.43
2018-08-24T00:35:19.025Z,9.37
2018-08-24T00:37:51.479Z,9.03
2018-08-24T00:40:23.855Z,8.40
2018-08-24T00:42:56.333Z,12.17
2018-08-24T00:45:29.009Z,10.80
2018-08-24T00:48:01.402Z,8.63
2018-08-24T00:50:34.181Z,9.40
2018-08-24T00:53:06.642Z,9.87
2018-08-24T00:55:39.212Z,8.73
2018-08-24T00:58:11.657Z,8.47
2018-08-24T01:00:44.513Z,11.73
2018-08-24T01:03:16.985Z,9.17
2018-08-24T01:05:49.402Z,8.43
2018-08-24T01:08:22.116Z,7.87
2018-08-24T01:10:54.615Z,8.83
2018-08-24T01:13:27.043Z,10.27
2018-08-24T01:16:00.929Z,9.90
2018-08-24T01:18:39.043Z,10.90
2018-08-24T01:21:11.453Z,8.73
2018-08-24T01:23:44.975Z,8.80
2018-08-24T01:26:21.425Z,9.30
2018-08-24T01:28:54.374Z,8.87
2018-08-24T01:31:27.372Z,11.20
2018-08-24T01:33:59.815Z,9.53
2018-08-24T01:36:32.290Z,9.13
2018-08-24T01:39:06.271Z,10.37
2018-08-24T01:41:38.803Z,10.70
2018-08-24T01:44:11.185Z,8.80
2018-08-24T01:46:43.646Z,12.97
2018-08-24T01:49:16.126Z,9.97
2018-08-24T01:51:48.648Z,9.23
2018-08-24T01:54:21.035Z,12.20
2018-08-24T01:56:53.467Z,11.33
2018-08-24T01:59:25.846Z,11.23
2018-08-24T02:01:58.289Z,9.60
2018-08-24T02:04:30.677Z,10.47
2018-08-24T02:07:03.142Z,10.40
2018-08-24T02:09:35.504Z,15.17
2018-08-24T02:12:12.626Z,14.50
2018-08-24T02:14:45.294Z,15.03
2018-08-24T02:17:23.446Z,18.73
2018-08-24T02:20:01.611Z,19.37
2018-08-24T02:22:34.043Z,20.60
2018-08-24T02:25:06.455Z,26.80
2018-08-24T02:27:38.873Z,46.73
2018-08-24T02:30:11.293Z,60.47
2018-08-24T02:32:43.705Z,78.13
2018-08-24T02:35:18.389Z,89.30
2018-08-24T02:37:51.596Z,94.87
2018-08-24T02:40:24.062Z,104.57
2018-08-24T02:42:56.665Z,101.63
2018-08-24T02:45:29.203Z,108.80
2018-08-24T02:48:01.542Z,108.27
2018-08-24T02:50:34.268Z,122.43
2018-08-24T02:53:06.676Z,115.43
2018-08-24T02:55:39.091Z,118.23
2018-08-24T02:58:11.571Z,119.70
2018-08-24T03:00:43.993Z,111.50
2018-08-24T03:03:16.393Z,118.70
2018-08-24T03:05:48.779Z,114.63
2018-08-24T03:08:21.261Z,112.53
2018-08-24T03:10:53.629Z,101.70
2018-08-24T03:13:26.029Z,104.77
2018-08-24T03:15:58.463Z,98.77
2018-08-24T03:18:30.938Z,100.20
2018-08-24T03:21:03.440Z,94.77
2018-08-24T03:23:35.850Z,93.23
2018-08-24T03:26:08.226Z,85.77
2018-08-24T03:28:40.915Z,83.83
2018-08-24T03:31:13.418Z,81.00
2018-08-24T03:33:45.778Z,82.80
2018-08-24T03:36:18.208Z,76.47
2018-08-24T03:38:50.574Z,75.53
2018-08-24T03:41:22.966Z,68.43
2018-08-24T03:43:55.383Z,61.77
2018-08-24T03:46:27.777Z,68.80
2018-08-24T03:49:00.224Z,66.80
2018-08-24T03:51:32.650Z,64.00
2018-08-24T03:54:11.214Z,56.80
2018-08-24T03:56:44.104Z,44.17
2018-08-24T03:59:16.606Z,46.43
2018-08-24T04:01:49.041Z,39.20
2018-08-24T04:04:21.599Z,44.43
2018-08-24T04:06:54.025Z,38.00
2018-08-24T04:09:26.626Z,42.67
2018-08-24T04:11:59.186Z,34.00
2018-08-24T04:14:31.648Z,31.23
2018-08-24T04:17:09.978Z,33.23
2018-08-24T04:19:43.283Z,36.23
2018-08-24T04:22:15.769Z,35.17
2018-08-24T04:24:48.234Z,35.90
2018-08-24T04:27:20.667Z,32.57
2018-08-24T04:29:53.084Z,29.83
2018-08-24T04:32:25.461Z,29.47
2018-08-24T04:34:57.945Z,26.23
2018-08-24T04:37:30.353Z,24.60
2018-08-24T04:40:02.951Z,23.90
2018-08-24T04:42:35.413Z,22.27
2018-08-24T04:45:07.871Z,20.67
2018-08-24T04:47:40.326Z,23.43
2018-08-24T04:50:12.903Z,24.57
2018-08-24T04:52:45.396Z,21.03
2018-08-24T04:55:17.885Z,22.10
2018-08-24T04:57:50.391Z,21.90
2018-08-24T05:00:22.866Z,22.20
2018-08-24T05:02:56.023Z,21.87
2018-08-24T05:05:28.582Z,20.87
2018-08-24T05:08:01.065Z,23.80
2018-08-24T05:10:33.468Z,22.20
2018-08-24T05:13:05.854Z,20.90
2018-08-24T05:15:38.298Z,24.00
2018-08-24T05:18:10.787Z,22.67
2018-08-24T05:20:43.350Z,21.33
2018-08-24T05:23:15.829Z,23.90
2018-08-24T05:25:48.386Z,27.10
2018-08-24T05:28:21.049Z,25.40
2018-08-24T05:30:53.478Z,24.07
2018-08-24T05:33:25.937Z,23.47
2018-08-24T05:35:58.565Z,27.67
2018-08-24T05:38:31.014Z,23.63
2018-08-24T05:41:03.750Z,24.07
2018-08-24T05:43:36.723Z,26.40
2018-08-24T05:46:09.364Z,23.83
2018-08-24T05:48:41.809Z,26.70
2018-08-24T05:51:14.329Z,26.40
2018-08-24T05:53:46.946Z,26.23
2018-08-24T05:56:19.482Z,29.53
2018-08-24T05:58:52.081Z,25.60
2018-08-24T06:01:24.768Z,31.13
2018-08-24T06:03:57.593Z,26.90
2018-08-24T06:06:30.279Z,25.90
2018-08-24T06:09:11.968Z,28.97
2018-08-24T06:11:44.789Z,25.10
2018-08-24T06:14:17.439Z,23.90
2018-08-24T06:16:55.791Z,27.83
2018-08-24T06:19:28.242Z,27.53
2018-08-24T06:22:00.630Z,26.93
2018-08-24T06:24:35.382Z,26.90
2018-08-24T06:27:09.619Z,29.67
2018-08-24T06:29:42.395Z,26.17
2018-08-24T06:32:15.051Z,30.57
2018-08-24T06:34:47.724Z,32.67
2018-08-24T06:37:20.453Z,28.73
2018-08-24T06:39:52.896Z,25.37
2018-08-24T06:42:25.438Z,26.67
2018-08-24T06:44:58.093Z,25.27
2018-08-24T06:47:30.687Z,24.47
2018-08-24T06:50:03.110Z,28.63
2018-08-24T06:52:35.566Z,23.60
2018-08-24T06:55:08.110Z,22.73
2018-08-24T06:57:40.730Z,22.00
2018-08-24T07:00:13.190Z,21.93
2018-08-24T07:02:45.878Z,22.00
2018-08-24T07:05:18.904Z,18.70
2018-08-24T07:07:51.725Z,24.23
2018-08-24T07:10:24.747Z,18.97
2018-08-24T07:12:57.231Z,18.40
2018-08-24T07:15:29.724Z,18.10
2018-08-24T07:18:03.645Z,18.87
2018-08-24T07:20:36.398Z,15.60
2018-08-24T07:23:08.838Z,17.57
2018-08-24T07:25:41.431Z,15.03
2018-08-24T07:28:13.936Z,13.87
2018-08-24T07:30:46.338Z,15.53
2018-08-24T07:33:18.694Z,16.50
2018-08-24T07:35:51.986Z,13.30
2018-08-24T07:38:24.436Z,18.77
2018-08-24T07:40:56.855Z,15.93
2018-08-24T07:43:30.603Z,15.20
2018-08-24T07:46:03.461Z,14.83
2018-08-24T07:48:37.658Z,17.77
2018-08-24T07:51:10.856Z,17.23
2018-08-24T07:53:43.737Z,14.70
2018-08-24T07:56:16.459Z,18.70
2018-08-24T07:58:49.025Z,16.13
2018-08-24T08:01:21.575Z,17.37
2018-08-24T08:03:54.243Z,15.30
2018-08-24T08:06:26.838Z,15.77
2018-08-24T08:09:00.152Z,14.30
2018-08-24T08:11:39.937Z,14.13
2018-08-24T08:14:14.526Z,13.27
2018-08-24T08:16:52.657Z,19.23
2018-08-24T08:19:27.939Z,18.13
2018-08-24T08:22:01.019Z,17.93
2018-08-24T08:24:33.544Z,17.27
2018-08-24T08:27:06.211Z,16.43
2018-08-24T08:29:44.366Z,16.67
2018-08-24T08:32:16.946Z,14.23
2018-08-24T08:34:52.462Z,15.00
2018-08-24T08:37:25.284Z,15.83
2018-08-24T08:39:57.908Z,14.43
2018-08-24T08:42:30.545Z,15.37
2018-08-24T08:45:03.139Z,15.87
2018-08-24T08:47:35.616Z,13.10
2018-08-24T08:50:08.394Z,10.93
2018-08-24T08:52:40.872Z,11.00
2018-08-24T08:55:13.678Z,11.43
2018-08-24T08:57:46.047Z,11.27
2018-08-24T09:00:18.481Z,9.30
2018-08-24T09:02:50.950Z,8.33
2018-08-24T09:05:23.748Z,7.50
2018-08-24T09:07:56.305Z,6.83
2018-08-24T09:10:28.940Z,5.53
2018-08-24T09:13:01.415Z,6.17
2018-08-24T09:15:33.945Z,6.00
2018-08-24T09:18:11.968Z,4.93
2018-08-24T09:20:50.033Z,7.00
2018-08-24T09:23:28.292Z,4.47
2018-08-24T09:26:06.750Z,3.70
2018-08-24T09:28:39.430Z,4.70
2018-08-24T09:31:15.716Z,4.20
2018-08-24T09:33:48.300Z,5.20
2018-08-24T09:36:22.237Z,3.97
2018-08-24T09:38:54.706Z,3.30
2018-08-24T09:41:27.514Z,3.83
2018-08-24T09:44:00.341Z,3.67
2018-08-24T09:46:38.537Z,3.67
2018-08-24T09:49:16.864Z,4.57
2018-08-24T09:51:49.509Z,6.77
2018-08-24T09:54:25.991Z,4.53
2018-08-24T09:56:59.835Z,4.67
2018-08-24T09:59:33.302Z,5.83
2018-08-24T10:02:12.050Z,4.40
2018-08-24T10:04:50.162Z,5.03
2018-08-24T10:07:28.515Z,6.33
2018-08-24T10:10:01.857Z,6.43
2018-08-24T10:12:36.781Z,4.60
2018-08-24T10:15:10.509Z,6.50
2018-08-24T10:17:43.159Z,6.67
2018-08-24T10:20:15.648Z,6.23
2018-08-24T10:22:48.686Z,5.67
2018-08-24T10:25:25.868Z,5.30
2018-08-24T10:27:58.500Z,6.27
2018-08-24T10:30:31.118Z,6.40
2018-08-24T10:33:03.600Z,7.33
2018-08-24T10:35:36.384Z,5.80
2018-08-24T10:38:09.036Z,6.57
2018-08-24T10:40:41.513Z,5.33
2018-08-24T10:43:14.755Z,4.83
2018-08-24T10:45:47.190Z,5.97
2018-08-24T10:48:19.734Z,6.03
2018-08-24T10:50:52.354Z,5.23
2018-08-24T10:53:25.021Z,8.27
2018-08-24T10:55:57.549Z,6.87
2018-08-24T10:58:30.197Z,4.97
2018-08-24T11:01:02.977Z,5.40
2018-08-24T11:03:36.275Z,4.70
2018-08-24T11:06:09.102Z,5.97
2018-08-24T11:08:42.302Z,6.50
2018-08-24T11:11:15.157Z,9.37
2018-08-24T11:13:48.111Z,5.10
2018-08-24T11:16:20.669Z,7.30
2018-08-24T11:18:53.142Z,6.27
2018-08-24T11:21:25.718Z,7.50
2018-08-24T11:24:02.106Z,3.57
2018-08-24T11:26:34.874Z,6.00
2018-08-24T11:29:07.364Z,3.87
2018-08-24T11:31:39.815Z,4.10
2018-08-24T11:34:12.237Z,5.53
2018-08-24T11:36:44.778Z,6.60
2018-08-24T11:39:18.047Z,5.63
2018-08-24T11:41:50.904Z,4.60
2018-08-24T11:44:23.248Z,3.90
2018-08-24T11:46:55.811Z,5.90
2018-08-24T11:49:29.023Z,5.80
2018-08-24T11:52:01.796Z,6.67
2018-08-24T11:54:34.672Z,6.97
2018-08-24T11:57:07.875Z,5.33
2018-08-24T11:59:41.034Z,5.27
2018-08-24T12:02:13.610Z,4.70
2018-08-24T12:04:46.191Z,5.97
2018-08-24T12:07:18.773Z,6.27
2018-08-24T12:09:51.503Z,5.70
2018-08-24T12:12:24.687Z,5.17
2018-08-24T12:14:57.783Z,5.57
2018-08-24T12:17:34.058Z,5.40
2018-08-24T12:20:07.900Z,6.80
2018-08-24T12:22:40.762Z,5.77
2018-08-24T12:25:14.131Z,6.63
2018-08-24T12:27:47.246Z,6.43
2018-08-24T12:30:20.464Z,5.50
2018-08-24T12:32:54.309Z,6.97
2018-08-24T12:35:27.023Z,6.77
2018-08-24T12:37:59.544Z,7.80
2018-08-24T12:40:32.218Z,7.57
2018-08-24T12:43:05.495Z,7.97
2018-08-24T12:45:38.550Z,7.90
2018-08-24T12:48:12.674Z,8.17
2018-08-24T12:50:47.178Z,7.47
2018-08-24T12:53:20.395Z,6.30
2018-08-24T12:55:54.401Z,7.30
2018-08-24T12:58:27.595Z,7.23
2018-08-24T13:01:00.149Z,7.37
2018-08-24T13:03:32.930Z,8.60
2018-08-24T13:06:06.742Z,9.70
2018-08-24T13:08:41.008Z,7.77
2018-08-24T13:11:14.334Z,10.13
2018-08-24T13:13:47.885Z,7.83
2018-08-24T13:16:21.654Z,8.13
2018-08-24T13:18:56.110Z,7.00
2018-08-24T13:21:30.132Z,8.00
2018-08-24T13:24:04.557Z,7.40
2018-08-24T13:26:38.626Z,13.03
2018-08-24T13:29:11.203Z,9.77
2018-08-24T13:31:43.759Z,6.37
2018-08-24T13:34:16.246Z,8.03
2018-08-24T13:36:49.144Z,8.27
2018-08-24T13:39:21.598Z,8.30
2018-08-24T13:41:54.218Z,7.53
2018-08-24T13:44:26.644Z,9.47
2018-08-24T13:46:59.150Z,8.13
2018-08-24T13:49:31.927Z,10.27
2018-08-24T13:52:04.565Z,7.93
2018-08-24T13:54:37.150Z,10.07
2018-08-24T13:57:09.843Z,10.27
2018-08-24T13:59:42.530Z,8.17
2018-08-24T14:02:15.451Z,8.57
2018-08-24T14:04:48.091Z,7.30
2018-08-24T14:07:20.637Z,9.77
2018-08-24T14:09:53.109Z,7.67
2018-08-24T14:12:25.578Z,8.27
2018-08-24T14:14:58.091Z,10.47
2018-08-24T14:17:30.676Z,9.73
2018-08-24T14:20:03.197Z,10.30
2018-08-24T14:22:35.701Z,8.23
2018-08-24T14:25:08.324Z,12.33
2018-08-24T14:27:40.854Z,9.67
2018-08-24T14:30:13.517Z,8.37
2018-08-24T14:32:46.179Z,7.50
2018-08-24T14:35:18.685Z,8.27
2018-08-24T14:37:51.306Z,8.03
2018-08-24T14:40:24.490Z,7.23
2018-08-24T14:42:57.102Z,9.67
2018-08-24T14:45:30.793Z,10.57
2018-08-24T14:48:04.999Z,7.70
2018-08-24T14:50:38.961Z,9.40
2018-08-24T14:53:16.840Z,7.10
2018-08-24T14:55:51.739Z,8.93
2018-08-24T14:58:25.641Z,9.20
2018-08-24T15:00:59.218Z,8.30
2018-08-24T15:03:35.109Z,7.97
2018-08-24T15:06:08.351Z,9.33
2018-08-24T15:08:41.121Z,7.40
2018-08-24T15:11:13.961Z,8.53
2018-08-24T15:13:48.185Z,7.80
2018-08-24T15:16:22.015Z,8.83
2018-08-24T15:18:56.067Z,8.93
2018-08-24T15:21:30.147Z,8.07
2018-08-24T15:24:05.787Z,7.87
2018-08-24T15:26:45.187Z,6.53
2018-08-24T15:29:18.976Z,8.47
2018-08-24T15:31:54.157Z,8.60
2018-08-24T15:34:26.823Z,10.27
2018-08-24T15:36:59.548Z,11.20
2018-08-24T15:39:32.372Z,11.37
2018-08-24T15:42:06.081Z,8.90
2018-08-24T15:44:38.591Z,9.47
2018-08-24T15:47:11.562Z,8.43
2018-08-24T15:49:44.291Z,8.03
2018-08-24T15:52:17.290Z,10.03
2018-08-24T15:54:50.035Z,7.63
2018-08-24T15:57:22.722Z,8.10
2018-08-24T15:59:55.137Z,11.10
2018-08-24T16:02:28.020Z,8.33
2018-08-24T16:05:00.565Z,8.07
2018-08-24T16:07:37.453Z,8.70
2018-08-24T16:10:09.906Z,8.40
2018-08-24T16:12:42.565Z,11.90
2018-08-24T16:15:15.066Z,10.27
2018-08-24T16:17:53.129Z,9.33
2018-08-24T16:20:25.519Z,8.57
2018-08-24T16:22:58.087Z,10.90
2018-08-24T16:25:30.568Z,8.50
2018-08-24T16:28:03.122Z,7.07
2018-08-24T16:30:35.610Z,9.13
2018-08-24T16:33:08.229Z,7.67
2018-08-24T16:35:40.854Z,7.40
2018-08-24T16:38:13.717Z,8.90
2018-08-24T16:40:46.857Z,10.03
2018-08-24T16:43:20.528Z,7.63
2018-08-24T16:45:53.047Z,12.27
2018-08-24T16:48:25.541Z,7.17
2018-08-24T16:50:58.053Z,8.33
2018-08-24T16:53:31.148Z,8.63
2018-08-24T16:56:05.273Z,9.47
2018-08-24T16:58:37.763Z,7.67
2018-08-24T17:01:10.148Z,9.63
2018-08-24T17:03:42.744Z,6.03
2018-08-24T17:06:15.131Z,7.90
2018-08-24T17:08:47.577Z,7.53
2018-08-24T17:11:20.005Z,6.07
2018-08-24T17:13:52.418Z,9.47
2018-08-24T17:16:24.957Z,9.20
2018-08-24T17:18:57.855Z,8.40
2018-08-24T17:21:30.408Z,6.50
2018-08-24T17:24:02.835Z,8.27
2018-08-24T17:26:35.265Z,9.57
2018-08-24T17:29:07.665Z,5.37
2018-08-24T17:31:40.079Z,4.93
2018-08-24T17:34:12.445Z,6.83
2018-08-24T17:36:48.388Z,7.77
2018-08-24T17:39:20.789Z,5.53
2018-08-24T17:41:53.666Z,5.40
2018-08-24T17:44:26.457Z,4.33
2018-08-24T17:46:58.987Z,5.83
2018-08-24T17:49:31.942Z,6.17
2018-08-24T17:52:04.422Z,4.80
2018-08-24T17:54:36.902Z,5.60
2018-08-24T17:57:09.543Z,5.10
2018-08-24T17:59:41.944Z,5.90
2018-08-24T18:02:14.441Z,4.73
2018-08-24T18:04:46.864Z,4.77
2018-08-24T18:07:19.305Z,4.30
2018-08-24T18:09:51.655Z,6.20
2018-08-24T18:12:24.174Z,5.63
2018-08-24T18:14:56.616Z,4.90
2018-08-24T18:17:29.133Z,6.43
2018-08-24T18:20:01.649Z,7.90
2018-08-24T18:22:34.102Z,6.27
2018-08-24T18:25:07.047Z,5.27
2018-08-24T18:27:40.018Z,6.93
2018-08-24T18:30:14.654Z,5.93
2018-08-24T18:32:49.243Z,6.20
2018-08-24T18:35:22.163Z,9.50
2018-08-24T18:37:54.916Z,5.97
2018-08-24T18:40:27.424Z,5.37
2018-08-24T18:42:59.947Z,7.00
2018-08-24T18:45:33.291Z,5.23
2018-08-24T18:48:05.689Z,7.23
2018-08-24T18:50:38.165Z,7.73
2018-08-24T18:53:10.939Z,6.70
2018-08-24T18:55:43.438Z,5.80
2018-08-24T18:58:16.262Z,5.67
2018-08-24T19:00:48.986Z,4.97
2018-08-24T19:03:21.532Z,4.83
2018-08-24T19:05:53.971Z,6.20
2018-08-24T19:08:26.630Z,7.13
2018-08-24T19:12:07.978Z,7.90
2018-08-24T19:14:40.722Z,10.53
2018-08-24T19:17:19.202Z,5.63
2018-08-24T19:19:57.795Z,5.30
2018-08-24T19:22:30.192Z,6.17
2018-08-24T19:25:02.614Z,8.10
2018-08-24T19:27:40.870Z,5.50
2018-08-24T19:30:18.905Z,6.20
2018-08-24T19:32:51.491Z,5.20
2018-08-24T19:35:24.240Z,7.10
2018-08-24T19:37:57.162Z,11.80
2018-08-24T19:40:35.261Z,6.07
2018-08-24T19:43:07.643Z,6.67
2018-08-24T19:45:40.078Z,6.63
2018-08-24T19:48:18.242Z,4.80
2018-08-24T19:50:51.379Z,6.30
2018-08-24T19:53:23.790Z,7.87
2018-08-24T19:55:56.779Z,8.73
2018-08-24T19:59:08.313Z,6.60
2018-08-24T20:01:41.191Z,7.37
2018-08-24T20:04:13.620Z,7.13
2018-08-24T20:06:52.064Z,7.03
2018-08-24T20:09:32.255Z,6.67
2018-08-24T20:12:04.761Z,4.33
2018-08-24T20:14:42.765Z,4.00
2018-08-24T20:17:21.216Z,8.37
2018-08-24T20:19:53.749Z,5.73
2018-08-24T20:22:27.153Z,6.93
2018-08-24T20:24:59.696Z,6.77
2018-08-24T20:27:32.107Z,7.90
2018-08-24T20:30:04.833Z,7.57
2018-08-24T20:32:37.221Z,6.07
2018-08-24T20:35:09.631Z,5.93
2018-08-24T20:37:42.132Z,4.13
2018-08-24T20:40:14.634Z,5.73
2018-08-24T20:42:47.052Z,4.53
2018-08-24T20:45:19.678Z,4.20
2018-08-24T20:47:52.381Z,4.63
2018-08-24T20:50:24.862Z,6.10
2018-08-24T20:52:57.669Z,6.03
2018-08-24T20:55:30.417Z,7.60
2018-08-24T20:58:02.866Z,5.60
2018-08-24T21:00:35.334Z,5.73
2018-08-24T21:03:08.864Z,5.30
2018-08-24T21:05:41.612Z,6.63
2018-08-24T21:08:14.133Z,5.07
2018-08-24T21:10:46.513Z,4.30
2018-08-24T21:13:18.917Z,5.83
2018-08-24T21:15:51.278Z,7.30
2018-08-24T21:18:23.670Z,4.20
2018-08-24T21:20:56.179Z,7.47
2018-08-24T21:23:28.656Z,5.97
2018-08-24T21:26:01.019Z,5.17
2018-08-24T21:28:33.457Z,6.83
2018-08-24T21:31:06.761Z,6.73
2018-08-24T21:33:39.160Z,4.53
2018-08-24T21:36:11.556Z,6.67
2018-08-24T21:38:44.327Z,5.50
2018-08-24T21:41:16.695Z,5.77
2018-08-24T21:43:49.100Z,5.50
2018-08-24T21:46:21.471Z,3.63
2018-08-24T21:48:53.861Z,3.90
2018-08-24T21:51:26.445Z,6.63
2018-08-24T21:53:59.018Z,3.77
2018-08-24T21:56:31.393Z,4.53
2018-08-24T21:59:03.891Z,6.93
2018-08-24T22:01:36.462Z,8.60
2018-08-24T22:04:08.923Z,4.47
2018-08-24T22:06:41.276Z,4.93
2018-08-24T22:09:13.726Z,4.10
2018-08-24T22:11:46.263Z,3.90
2018-08-24T22:14:18.632Z,5.97
2018-08-24T22:16:51.302Z,6.03
2018-08-24T22:19:23.883Z,6.07
2018-08-24T22:21:56.336Z,4.87
2018-08-24T22:24:28.731Z,6.97
2018-08-24T22:27:01.229Z,4.57
2018-08-24T22:29:33.657Z,8.60
2018-08-24T22:32:06.085Z,7.03
2018-08-24T22:34:38.826Z,4.03
2018-08-24T22:37:11.243Z,2.83
2018-08-24T22:39:43.888Z,6.37
2018-08-24T22:42:16.360Z,5.67
2018-08-24T22:44:48.859Z,4.90
2018-08-24T22:47:21.282Z,4.53
2018-08-24T22:49:53.645Z,7.47
2018-08-24T22:52:26.119Z,5.47
2018-08-24T22:54:58.535Z,4.80
2018-08-24T22:57:30.953Z,7.20
2018-08-24T23:00:03.617Z,5.70
2018-08-24T23:02:36.031Z,5.30
2018-08-24T23:05:08.741Z,8.83
2018-08-24T23:07:41.073Z,3.93
2018-08-24T23:10:14.152Z,6.17
2018-08-24T23:12:46.589Z,5.30
2018-08-24T23:15:18.969Z,6.23
2018-08-24T23:17:51.390Z,4.33
2018-08-24T23:20:23.819Z,6.00
2018-08-24T23:22:56.197Z,4.13
2018-08-24T23:25:28.669Z,3.47
2018-08-24T23:28:01.055Z,4.80
2018-08-24T23:30:33.509Z,4.60
2018-08-24T23:33:06.215Z,3.77
2018-08-24T23:35:38.610Z,6.73
2018-08-24T23:38:11.042Z,3.50
2018-08-24T23:40:43.391Z,2.63
2018-08-24T23:43:15.874Z,9.10
2018-08-24T23:45:48.385Z,6.77
2018-08-24T23:48:20.769Z,3.37
2018-08-24T23:50:53.225Z,4.47
2018-08-24T23:53:25.659Z,6.53
2018-08-24T23:55:58.064Z,5.10
2018-08-24T23:58:30.569Z,5.10
