createdAt,value
2022-12-23T00:01:02.342Z,4.30
2022-12-23T00:02:04.456Z,4.31
2022-12-23T00:03:07.185Z,4.32
2022-12-23T00:04:09.124Z,4.33
2022-12-23T00:05:11.324Z,4.34
2022-12-23T00:06:17.123Z,4.36
2022-12-23T00:07:19.288Z,4.37
2022-12-23T00:08:22.881Z,4.37
2022-12-23T00:09:24.716Z,4.37
2022-12-23T00:10:26.621Z,4.39
2022-12-23T00:11:29.160Z,4.39
2022-12-23T00:12:49.495Z,4.40
2022-12-23T00:14:14.627Z,4.41
2022-12-23T00:15:20.780Z,4.41
2022-12-23T00:16:22.659Z,4.41
2022-12-23T00:17:27.182Z,4.40
2022-12-23T00:18:29.057Z,4.41
2022-12-23T00:19:30.902Z,4.41
2022-12-23T00:20:34.311Z,4.42
2022-12-23T00:21:36.274Z,4.42
2022-12-23T00:22:56.687Z,4.43
2022-12-23T00:23:58.604Z,4.43
2022-12-23T00:25:00.360Z,4.43
2022-12-23T00:26:03.392Z,4.44
2022-12-23T00:27:05.288Z,4.44
2022-12-23T00:28:14.401Z,4.45
2022-12-23T00:29:16.618Z,4.46
2022-12-23T00:30:18.451Z,4.46
2022-12-23T00:31:21.340Z,4.47
2022-12-23T00:32:23.323Z,4.48
2022-12-23T00:33:31.129Z,4.49
2022-12-23T00:34:32.910Z,4.48
2022-12-23T00:35:34.804Z,4.49
2022-12-23T00:36:38.458Z,4.51
2022-12-23T00:37:40.428Z,4.51
2022-12-23T00:39:00.684Z,4.50
2022-12-23T00:40:21.304Z,4.50
2022-12-23T00:41:42.283Z,4.52
2022-12-23T00:42:56.186Z,4.52
2022-12-23T00:43:59.259Z,4.53
2022-12-23T00:45:16.083Z,4.56
2022-12-23T00:46:18.538Z,4.57
2022-12-23T00:48:04.215Z,4.59
2022-12-23T00:49:25.173Z,4.59
2022-12-23T00:50:28.086Z,4.60
2022-12-23T00:51:29.846Z,4.61
2022-12-23T00:52:31.694Z,4.62
2022-12-23T00:53:33.758Z,4.63
2022-12-23T00:54:35.911Z,4.65
2022-12-23T00:55:37.768Z,4.65
2022-12-23T00:56:39.672Z,4.65
2022-12-23T00:57:41.479Z,4.67
2022-12-23T00:58:43.337Z,4.69
2022-12-23T00:59:45.209Z,4.71
2022-12-23T01:01:07.529Z,4.73
2022-12-23T01:02:30.604Z,4.76
2022-12-23T01:03:52.319Z,4.78
2022-12-23T01:05:12.998Z,4.80
2022-12-23T01:06:16.484Z,4.81
2022-12-23T01:07:18.566Z,4.82
2022-12-23T01:08:20.507Z,4.83
2022-12-23T01:09:22.694Z,4.83
2022-12-23T01:10:24.637Z,4.84
2022-12-23T01:11:26.449Z,4.85
2022-12-23T01:12:28.290Z,4.85
2022-12-23T01:13:30.333Z,4.85
2022-12-23T01:14:32.976Z,4.86
2022-12-23T01:15:34.829Z,4.88
2022-12-23T01:16:38.912Z,4.88
2022-12-23T01:17:40.741Z,4.88
2022-12-23T01:18:42.530Z,4.88
2022-12-23T01:19:44.542Z,4.88
2022-12-23T01:20:46.374Z,4.87
2022-12-23T01:21:48.217Z,4.87
2022-12-23T01:22:50.094Z,4.87
2022-12-23T01:23:51.920Z,4.87
2022-12-23T01:24:53.796Z,4.86
2022-12-23T01:25:59.944Z,4.87
2022-12-23T01:27:01.814Z,4.86
2022-12-23T01:28:04.024Z,4.86
2022-12-23T01:29:06.100Z,4.85
2022-12-23T01:30:08.907Z,4.85
2022-12-23T01:31:11.265Z,4.87
2022-12-23T01:32:13.241Z,4.87
2022-12-23T01:33:15.410Z,4.87
2022-12-23T01:34:18.379Z,4.88
2022-12-23T01:35:20.494Z,4.90
2022-12-23T01:36:23.035Z,4.91
2022-12-23T01:37:24.929Z,4.91
2022-12-23T01:38:26.856Z,4.92
2022-12-23T01:39:28.612Z,4.92
2022-12-23T01:40:39.680Z,4.93
2022-12-23T01:42:00.158Z,4.94
2022-12-23T01:43:02.126Z,4.94
2022-12-23T01:44:42.918Z,4.94
2022-12-23T01:45:45.273Z,4.95
2022-12-23T01:46:47.440Z,4.95
2022-12-23T01:48:22.311Z,4.95
2022-12-23T01:49:24.495Z,4.94
2022-12-23T01:50:56.415Z,4.95
2022-12-23T01:51:58.545Z,4.96
2022-12-23T01:53:23.885Z,4.96
2022-12-23T01:54:25.677Z,4.95
2022-12-23T01:55:31.510Z,4.96
2022-12-23T01:56:39.554Z,4.97
2022-12-23T01:57:44.662Z,4.98
2022-12-23T01:58:53.665Z,4.98
2022-12-23T02:00:14.373Z,4.98
2022-12-23T02:01:38.621Z,5.00
2022-12-23T02:03:01.384Z,5.01
2022-12-23T02:04:07.732Z,5.01
2022-12-23T02:05:09.640Z,5.02
2022-12-23T02:06:32.251Z,5.02
2022-12-23T02:07:55.322Z,5.02
2022-12-23T02:09:16.109Z,5.03
2022-12-23T02:10:18.545Z,5.03
2022-12-23T02:11:37.868Z,5.05
2022-12-23T02:13:02.468Z,5.05
2022-12-23T02:14:39.830Z,5.05
2022-12-23T02:16:11.220Z,5.05
2022-12-23T02:17:44.003Z,5.06
2022-12-23T02:18:59.112Z,5.05
2022-12-23T02:20:22.813Z,5.06
2022-12-23T02:21:43.557Z,5.07
2022-12-23T02:23:40.404Z,5.09
2022-12-23T02:25:01.165Z,5.11
2022-12-23T02:26:35.956Z,5.10
2022-12-23T02:27:56.071Z,5.11
2022-12-23T02:29:03.876Z,5.12
2022-12-23T02:30:24.449Z,5.11
2022-12-23T02:31:29.089Z,5.10
2022-12-23T02:32:55.607Z,5.08
2022-12-23T02:34:20.640Z,5.06
2022-12-23T02:35:41.078Z,5.06
2022-12-23T02:37:10.990Z,5.06
2022-12-23T02:38:24.910Z,5.04
2022-12-23T02:39:40.492Z,5.03
2022-12-23T02:41:04.094Z,5.01
2022-12-23T02:42:15.417Z,4.99
2022-12-23T02:43:42.222Z,4.98
2022-12-23T02:45:17.352Z,4.96
2022-12-23T02:46:27.856Z,4.95
2022-12-23T02:47:39.814Z,4.93
2022-12-23T02:48:47.547Z,4.91
2022-12-23T02:49:58.910Z,4.90
2022-12-23T02:51:03.843Z,4.89
2022-12-23T02:52:17.631Z,4.88
2022-12-23T02:53:29.361Z,4.88
2022-12-23T02:54:38.783Z,4.88
2022-12-23T02:55:46.634Z,4.87
2022-12-23T02:56:53.271Z,4.86
2022-12-23T02:58:00.077Z,4.85
2022-12-23T02:59:09.303Z,4.84
2022-12-23T03:00:13.120Z,4.83
2022-12-23T03:01:18.222Z,4.83
2022-12-23T03:02:20.471Z,4.82
2022-12-23T03:03:24.249Z,4.81
2022-12-23T03:04:26.287Z,4.82
2022-12-23T03:05:33.811Z,4.82
2022-12-23T03:06:54.725Z,4.82
2022-12-23T03:08:02.750Z,4.81
2022-12-23T03:09:05.470Z,4.78
2022-12-23T03:10:26.125Z,4.76
2022-12-23T03:11:56.277Z,4.73
2022-12-23T03:13:16.541Z,4.71
2022-12-23T03:14:24.841Z,4.70
2022-12-23T03:15:38.933Z,4.70
2022-12-23T03:17:16.529Z,4.70
2022-12-23T03:19:15.787Z,4.69
2022-12-23T03:20:47.164Z,4.69
2022-12-23T03:22:10.334Z,4.69
2022-12-23T03:23:28.046Z,4.67
2022-12-23T03:24:58.931Z,4.68
2022-12-23T03:26:19.908Z,4.68
2022-12-23T03:27:44.843Z,4.68
2022-12-23T03:29:03.816Z,4.67
2022-12-23T03:30:17.285Z,4.66
2022-12-23T03:31:27.096Z,4.65
2022-12-23T03:32:36.605Z,4.66
2022-12-23T03:33:48.287Z,4.68
2022-12-23T03:34:57.544Z,4.69
2022-12-23T03:36:08.071Z,4.70
2022-12-23T03:37:15.996Z,4.71
2022-12-23T03:38:20.059Z,4.72
2022-12-23T03:39:28.901Z,4.72
2022-12-23T03:40:48.466Z,4.71
2022-12-23T03:42:01.929Z,4.73
2022-12-23T03:43:32.947Z,4.71
2022-12-23T03:45:03.699Z,4.70
2022-12-23T03:46:14.834Z,4.68
2022-12-23T03:47:28.311Z,4.65
2022-12-23T03:48:42.768Z,4.63
2022-12-23T03:49:52.838Z,4.62
2022-12-23T03:51:01.279Z,4.61
2022-12-23T03:52:14.517Z,4.61
2022-12-23T03:53:53.370Z,4.60
2022-12-23T03:55:00.247Z,4.59
2022-12-23T03:56:10.555Z,4.58
2022-12-23T03:57:14.992Z,4.57
2022-12-23T03:58:38.711Z,4.58
2022-12-23T03:59:50.604Z,4.57
2022-12-23T04:01:02.791Z,4.59
2022-12-23T04:02:05.152Z,4.59
2022-12-23T04:03:36.822Z,4.58
2022-12-23T04:05:02.611Z,4.56
2022-12-23T04:06:12.138Z,4.54
2022-12-23T04:07:21.419Z,4.55
2022-12-23T04:08:30.959Z,4.55
2022-12-23T04:09:36.118Z,4.56
2022-12-23T04:10:38.399Z,4.53
2022-12-23T04:11:41.080Z,4.52
2022-12-23T04:12:44.617Z,4.53
2022-12-23T04:13:48.933Z,4.52
2022-12-23T04:14:51.526Z,4.51
2022-12-23T04:15:54.104Z,4.51
2022-12-23T04:17:01.086Z,4.50
2022-12-23T04:18:02.962Z,4.48
2022-12-23T04:19:05.208Z,4.48
2022-12-23T04:20:07.753Z,4.47
2022-12-23T04:21:09.614Z,4.46
2022-12-23T04:22:15.428Z,4.44
2022-12-23T04:23:17.490Z,4.43
2022-12-23T04:24:19.422Z,4.42
2022-12-23T04:25:21.230Z,4.42
2022-12-23T04:26:22.978Z,4.41
2022-12-23T04:27:25.046Z,4.42
2022-12-23T04:28:26.873Z,4.42
2022-12-23T04:29:29.367Z,4.43
2022-12-23T04:30:34.259Z,4.43
2022-12-23T04:31:36.874Z,4.43
2022-12-23T04:32:39.534Z,4.43
2022-12-23T04:33:41.442Z,4.45
2022-12-23T04:34:43.439Z,4.45
2022-12-23T04:35:45.355Z,4.43
2022-12-23T04:36:47.181Z,4.42
2022-12-23T04:37:49.454Z,4.40
2022-12-23T04:38:51.488Z,4.38
2022-12-23T04:39:53.255Z,4.37
2022-12-23T04:40:55.042Z,4.36
2022-12-23T04:41:56.834Z,4.34
2022-12-23T04:42:58.858Z,4.32
2022-12-23T04:44:00.833Z,4.30
2022-12-23T04:45:02.875Z,4.29
2022-12-23T04:46:05.057Z,4.28
2022-12-23T04:47:06.953Z,4.28
2022-12-23T04:48:09.839Z,4.26
2022-12-23T04:49:11.939Z,4.26
2022-12-23T04:50:16.207Z,4.25
2022-12-23T04:51:18.274Z,4.24
2022-12-23T04:52:20.318Z,4.23
2022-12-23T04:53:22.475Z,4.23
2022-12-23T04:54:24.338Z,4.23
2022-12-23T04:55:26.162Z,4.23
2022-12-23T04:56:28.089Z,4.23
2022-12-23T04:57:29.921Z,4.22
2022-12-23T04:58:32.251Z,4.21
2022-12-23T04:59:34.204Z,4.21
2022-12-23T05:00:39.849Z,4.20
2022-12-23T05:01:43.154Z,4.19
2022-12-23T05:02:45.413Z,4.18
2022-12-23T05:03:47.572Z,4.18
2022-12-23T05:04:49.306Z,4.16
2022-12-23T05:05:51.141Z,4.16
2022-12-23T05:06:53.067Z,4.15
2022-12-23T05:08:04.392Z,4.14
2022-12-23T05:09:06.670Z,4.13
2022-12-23T05:10:09.447Z,4.13
2022-12-23T05:11:11.468Z,4.13
2022-12-23T05:12:13.342Z,4.14
2022-12-23T05:13:18.557Z,4.14
2022-12-23T05:14:37.514Z,4.12
2022-12-23T05:15:40.089Z,4.10
2022-12-23T05:16:41.961Z,4.09
2022-12-23T05:17:43.843Z,4.08
2022-12-23T05:18:45.720Z,4.07
2022-12-23T05:19:47.837Z,4.07
2022-12-23T05:20:50.503Z,4.06
2022-12-23T05:21:52.346Z,4.06
2022-12-23T05:22:54.721Z,4.05
2022-12-23T05:23:57.653Z,4.05
2022-12-23T05:24:59.819Z,4.05
2022-12-23T05:26:01.916Z,4.04
2022-12-23T05:27:03.915Z,4.04
2022-12-23T05:28:08.108Z,4.02
2022-12-23T05:29:09.993Z,4.01
2022-12-23T05:30:12.254Z,4.00
2022-12-23T05:31:14.847Z,3.99
2022-12-23T05:32:16.979Z,3.97
2022-12-23T05:33:20.000Z,3.97
2022-12-23T05:34:22.676Z,3.96
2022-12-23T05:35:26.505Z,3.95
2022-12-23T05:36:28.286Z,3.96
2022-12-23T05:37:30.354Z,3.96
2022-12-23T05:38:32.880Z,3.95
2022-12-23T05:39:34.668Z,3.95
2022-12-23T05:40:36.459Z,3.96
2022-12-23T05:41:38.771Z,3.96
2022-12-23T05:42:40.738Z,3.96
2022-12-23T05:43:43.026Z,3.96
2022-12-23T05:44:45.887Z,3.96
2022-12-23T05:45:48.099Z,3.96
2022-12-23T05:46:49.951Z,3.97
2022-12-23T05:47:51.780Z,3.97
2022-12-23T05:48:54.269Z,3.97
2022-12-23T05:49:56.116Z,3.97
2022-12-23T05:50:58.110Z,3.96
2022-12-23T05:52:00.103Z,3.95
2022-12-23T05:53:02.001Z,3.93
2022-12-23T05:54:04.093Z,3.93
2022-12-23T05:55:06.719Z,3.92
2022-12-23T05:56:08.826Z,3.91
2022-12-23T05:57:10.696Z,3.91
2022-12-23T05:58:13.380Z,3.91
2022-12-23T05:59:15.799Z,3.89
2022-12-23T06:00:18.330Z,3.88
2022-12-23T06:01:20.110Z,3.88
2022-12-23T06:02:22.366Z,3.87
2022-12-23T06:03:24.376Z,3.86
2022-12-23T06:04:26.485Z,3.85
2022-12-23T06:05:28.549Z,3.83
2022-12-23T06:06:30.394Z,3.82
2022-12-23T06:07:32.170Z,3.83
2022-12-23T06:08:34.254Z,3.83
2022-12-23T06:09:36.084Z,3.83
2022-12-23T06:10:37.888Z,3.83
2022-12-23T06:11:39.662Z,3.82
2022-12-23T06:12:42.634Z,3.82
2022-12-23T06:13:44.475Z,3.83
2022-12-23T06:14:46.302Z,3.84
2022-12-23T06:15:48.360Z,3.85
2022-12-23T06:16:51.716Z,3.85
2022-12-23T06:17:53.548Z,3.86
2022-12-23T06:18:56.326Z,3.87
2022-12-23T06:19:58.341Z,3.87
2022-12-23T06:21:00.486Z,3.88
2022-12-23T06:22:02.451Z,3.88
2022-12-23T06:23:04.594Z,3.89
2022-12-23T06:24:07.006Z,3.89
2022-12-23T06:25:09.063Z,3.91
2022-12-23T06:26:10.987Z,3.90
2022-12-23T06:27:12.858Z,3.93
2022-12-23T06:28:14.772Z,3.93
2022-12-23T06:29:16.921Z,3.93
2022-12-23T06:30:19.073Z,3.93
2022-12-23T06:31:21.330Z,3.94
2022-12-23T06:32:23.436Z,3.95
2022-12-23T06:33:25.410Z,3.95
2022-12-23T06:34:27.563Z,3.96
2022-12-23T06:35:29.435Z,3.96
2022-12-23T06:36:31.252Z,3.96
2022-12-23T06:37:33.064Z,3.97
2022-12-23T06:38:35.143Z,3.99
2022-12-23T06:39:36.994Z,3.99
2022-12-23T06:40:38.991Z,3.99
2022-12-23T06:41:41.089Z,3.99
2022-12-23T06:42:42.940Z,3.99
2022-12-23T06:43:44.717Z,4.00
2022-12-23T06:44:46.908Z,4.00
2022-12-23T06:45:49.675Z,4.00
2022-12-23T06:46:51.706Z,3.99
2022-12-23T06:47:53.588Z,4.00
2022-12-23T06:48:55.451Z,4.00
2022-12-23T06:49:57.588Z,4.00
2022-12-23T06:50:59.377Z,4.01
2022-12-23T06:52:01.365Z,4.02
2022-12-23T06:53:03.193Z,4.02
2022-12-23T06:54:05.336Z,4.04
2022-12-23T06:55:07.554Z,4.04
2022-12-23T06:56:09.799Z,4.04
2022-12-23T06:57:11.690Z,4.03
2022-12-23T06:58:13.672Z,4.03
2022-12-23T06:59:15.836Z,4.04
2022-12-23T07:00:18.262Z,4.04
2022-12-23T07:01:20.811Z,4.03
2022-12-23T07:02:23.875Z,4.03
2022-12-23T07:03:25.895Z,4.03
2022-12-23T07:04:27.863Z,4.03
2022-12-23T07:05:36.780Z,4.04
2022-12-23T07:06:39.892Z,4.03
2022-12-23T07:07:41.844Z,4.03
2022-12-23T07:08:43.692Z,4.03
2022-12-23T07:09:45.519Z,4.04
2022-12-23T07:10:47.379Z,4.03
2022-12-23T07:11:49.136Z,4.03
2022-12-23T07:12:51.204Z,4.03
2022-12-23T07:13:53.263Z,4.04
2022-12-23T07:14:55.082Z,4.04
2022-12-23T07:15:56.911Z,4.04
2022-12-23T07:16:58.877Z,4.05
2022-12-23T07:18:00.747Z,4.05
2022-12-23T07:19:02.613Z,4.05
2022-12-23T07:20:05.559Z,4.06
2022-12-23T07:21:15.530Z,4.07
2022-12-23T07:22:20.312Z,4.08
2022-12-23T07:23:22.670Z,4.09
2022-12-23T07:24:24.719Z,4.09
2022-12-23T07:25:26.670Z,4.10
2022-12-23T07:26:28.419Z,4.11
2022-12-23T07:27:30.277Z,4.12
2022-12-23T07:28:32.090Z,4.12
2022-12-23T07:29:33.948Z,4.12
2022-12-23T07:30:36.197Z,4.12
2022-12-23T07:31:41.046Z,4.13
2022-12-23T07:32:43.394Z,4.14
2022-12-23T07:33:45.224Z,4.14
2022-12-23T07:34:47.024Z,4.15
2022-12-23T07:35:48.813Z,4.16
2022-12-23T07:36:50.630Z,4.18
2022-12-23T07:37:55.487Z,4.18
2022-12-23T07:38:57.414Z,4.18
2022-12-23T07:40:02.247Z,4.18
2022-12-23T07:41:08.749Z,4.18
2022-12-23T07:42:43.573Z,4.21
2022-12-23T07:43:32.760Z,4.21
2022-12-23T07:44:34.616Z,4.24
2022-12-23T07:45:36.805Z,4.24
2022-12-23T07:46:39.660Z,4.25
2022-12-23T07:47:42.494Z,4.26
2022-12-23T07:48:44.448Z,4.30
2022-12-23T07:49:46.234Z,4.30
2022-12-23T07:50:48.037Z,4.29
2022-12-23T07:51:50.039Z,4.27
2022-12-23T07:52:53.142Z,4.26
2022-12-23T07:53:55.043Z,4.25
2022-12-23T07:54:56.893Z,4.26
2022-12-23T07:55:58.844Z,4.26
2022-12-23T07:57:00.687Z,4.27
2022-12-23T07:58:02.859Z,4.28
2022-12-23T07:59:05.100Z,4.29
2022-12-23T08:00:09.425Z,4.30
2022-12-23T08:01:18.937Z,4.31
2022-12-23T08:02:24.997Z,4.32
2022-12-23T08:03:27.417Z,4.33
2022-12-23T08:04:29.758Z,4.33
2022-12-23T08:05:31.736Z,4.35
2022-12-23T08:06:36.802Z,4.37
2022-12-23T08:07:39.081Z,4.40
2022-12-23T08:08:42.892Z,4.42
2022-12-23T08:09:44.964Z,4.43
2022-12-23T08:10:48.450Z,4.43
2022-12-23T08:11:50.606Z,4.41
2022-12-23T08:12:53.001Z,4.41
2022-12-23T08:13:55.463Z,4.38
2022-12-23T08:14:57.432Z,4.39
2022-12-23T08:16:01.422Z,4.40
2022-12-23T08:17:03.225Z,4.40
2022-12-23T08:18:05.412Z,4.39
2022-12-23T08:19:07.707Z,4.38
2022-12-23T08:20:10.378Z,4.38
2022-12-23T08:21:19.474Z,4.39
2022-12-23T08:22:22.663Z,4.41
2022-12-23T08:23:27.115Z,4.41
2022-12-23T08:24:29.131Z,4.42
2022-12-23T08:25:32.142Z,4.42
2022-12-23T08:26:34.197Z,4.43
2022-12-23T08:27:36.150Z,4.43
2022-12-23T08:28:40.463Z,4.46
2022-12-23T08:29:42.937Z,4.48
2022-12-23T08:30:44.935Z,4.50
2022-12-23T08:31:46.792Z,4.49
2022-12-23T08:32:48.567Z,4.49
2022-12-23T08:33:53.333Z,4.47
2022-12-23T08:34:57.478Z,4.47
2022-12-23T08:35:59.835Z,4.48
2022-12-23T08:37:02.302Z,4.47
2022-12-23T08:38:04.116Z,4.48
2022-12-23T08:39:10.672Z,4.49
2022-12-23T08:40:14.080Z,4.51
2022-12-23T08:41:20.352Z,4.52
2022-12-23T08:42:22.334Z,4.55
2022-12-23T08:43:27.688Z,4.56
2022-12-23T08:44:33.738Z,4.57
2022-12-23T08:45:38.740Z,4.58
2022-12-23T08:46:41.959Z,4.57
2022-12-23T08:47:43.770Z,4.58
2022-12-23T08:48:49.368Z,4.58
2022-12-23T08:49:51.808Z,4.59
2022-12-23T08:50:53.859Z,4.58
2022-12-23T08:51:55.789Z,4.56
2022-12-23T08:52:57.593Z,4.54
2022-12-23T08:54:01.581Z,4.53
2022-12-23T08:55:03.989Z,4.52
2022-12-23T08:56:10.053Z,4.52
2022-12-23T08:57:11.972Z,4.52
2022-12-23T08:58:16.363Z,4.48
2022-12-23T08:59:19.784Z,4.46
2022-12-23T09:00:22.196Z,4.44
2022-12-23T09:01:28.166Z,4.44
2022-12-23T09:02:30.409Z,4.42
2022-12-23T09:03:34.281Z,4.41
2022-12-23T09:04:36.899Z,4.41
2022-12-23T09:05:42.370Z,4.42
2022-12-23T09:06:45.624Z,4.43
2022-12-23T09:07:47.783Z,4.45
2022-12-23T09:08:50.599Z,4.46
2022-12-23T09:09:52.630Z,4.47
2022-12-23T09:10:54.517Z,4.49
2022-12-23T09:11:56.437Z,4.49
2022-12-23T09:12:58.823Z,4.49
2022-12-23T09:14:01.708Z,4.50
2022-12-23T09:15:03.809Z,4.50
2022-12-23T09:16:07.358Z,4.50
2022-12-23T09:17:09.268Z,4.51
2022-12-23T09:18:12.514Z,4.52
2022-12-23T09:19:14.450Z,4.55
2022-12-23T09:20:16.427Z,4.55
2022-12-23T09:21:22.649Z,4.53
2022-12-23T09:22:24.577Z,4.53
2022-12-23T09:23:27.477Z,4.55
2022-12-23T09:24:29.417Z,4.56
2022-12-23T09:25:32.592Z,4.56
2022-12-23T09:26:34.685Z,4.57
2022-12-23T09:27:36.516Z,4.57
2022-12-23T09:28:39.755Z,4.57
2022-12-23T09:29:41.621Z,4.56
2022-12-23T09:30:43.435Z,4.55
2022-12-23T09:31:45.374Z,4.55
2022-12-23T09:32:47.348Z,4.55
2022-12-23T09:33:51.708Z,4.55
2022-12-23T09:34:53.656Z,4.53
2022-12-23T09:36:00.235Z,4.52
2022-12-23T09:37:03.460Z,4.52
2022-12-23T09:38:06.780Z,4.51
2022-12-23T09:39:10.594Z,4.51
2022-12-23T09:40:14.750Z,4.51
2022-12-23T09:41:25.909Z,4.52
2022-12-23T09:42:46.486Z,4.55
2022-12-23T09:44:07.619Z,4.57
2022-12-23T09:45:55.050Z,4.58
2022-12-23T09:47:02.111Z,4.60
2022-12-23T09:48:14.382Z,4.59
2022-12-23T09:49:19.329Z,4.59
2022-12-23T09:50:32.489Z,4.58
2022-12-23T09:51:34.333Z,4.56
2022-12-23T09:52:57.833Z,4.56
2022-12-23T09:54:17.046Z,4.55
2022-12-23T09:55:28.453Z,4.55
2022-12-23T09:56:48.985Z,4.57
2022-12-23T09:58:08.948Z,4.58
2022-12-23T09:59:29.390Z,4.60
2022-12-23T10:00:42.852Z,4.62
2022-12-23T10:02:11.295Z,4.64
2022-12-23T10:03:48.406Z,4.65
2022-12-23T10:05:07.471Z,4.66
2022-12-23T10:06:23.058Z,4.68
2022-12-23T10:07:35.151Z,4.68
2022-12-23T10:08:44.242Z,4.68
2022-12-23T10:09:51.304Z,4.68
2022-12-23T10:11:16.135Z,4.69
2022-12-23T10:12:40.269Z,4.71
2022-12-23T10:13:51.307Z,4.72
2022-12-23T10:14:59.681Z,4.72
2022-12-23T10:16:13.541Z,4.73
2022-12-23T10:17:32.177Z,4.74
2022-12-23T10:18:52.732Z,4.77
2022-12-23T10:20:02.440Z,4.78
2022-12-23T10:21:25.413Z,4.80
2022-12-23T10:22:42.020Z,4.82
2022-12-23T10:23:51.113Z,4.86
2022-12-23T10:24:58.685Z,4.91
2022-12-23T10:26:15.513Z,4.94
2022-12-23T10:27:40.080Z,4.98
2022-12-23T10:28:41.968Z,5.01
2022-12-23T10:29:44.015Z,5.02
2022-12-23T10:31:39.192Z,5.03
2022-12-23T10:33:03.167Z,5.06
2022-12-23T10:34:22.643Z,5.08
2022-12-23T10:35:33.687Z,5.11
2022-12-23T10:36:47.222Z,5.14
2022-12-23T10:38:36.499Z,5.16
2022-12-23T10:40:02.207Z,5.19
2022-12-23T10:41:27.743Z,5.22
2022-12-23T10:42:46.374Z,5.27
2022-12-23T10:44:28.317Z,5.31
2022-12-23T10:46:01.411Z,5.34
2022-12-23T10:47:31.131Z,5.37
2022-12-23T10:48:55.031Z,5.41
2022-12-23T10:50:46.383Z,5.46
2022-12-23T10:51:53.907Z,5.51
2022-12-23T10:53:02.238Z,5.54
2022-12-23T10:54:12.834Z,5.57
2022-12-23T10:55:34.478Z,5.59
2022-12-23T10:56:37.210Z,5.61
2022-12-23T10:57:39.301Z,5.61
2022-12-23T10:58:45.693Z,5.60
2022-12-23T10:59:47.535Z,5.59
2022-12-23T11:00:56.339Z,5.58
2022-12-23T11:02:13.283Z,5.56
2022-12-23T11:03:31.087Z,5.55
2022-12-23T11:04:37.165Z,5.54
2022-12-23T11:05:40.515Z,5.52
2022-12-23T11:07:10.668Z,5.49
2022-12-23T11:08:13.257Z,5.47
2022-12-23T11:09:22.210Z,5.46
2022-12-23T11:10:32.814Z,5.46
2022-12-23T11:11:54.399Z,5.46
2022-12-23T11:12:56.360Z,5.47
2022-12-23T11:13:58.157Z,5.46
2022-12-23T11:15:00.042Z,5.45
2022-12-23T11:16:20.046Z,5.44
2022-12-23T11:17:25.133Z,5.43
2022-12-23T11:18:27.479Z,5.42
2022-12-23T11:19:29.550Z,5.42
2022-12-23T11:20:33.046Z,5.43
2022-12-23T11:21:35.643Z,5.41
2022-12-23T11:22:53.658Z,5.42
2022-12-23T11:24:15.140Z,5.42
2022-12-23T11:25:28.626Z,5.41
2022-12-23T11:26:31.303Z,5.41
2022-12-23T11:27:34.574Z,5.40
2022-12-23T11:28:52.645Z,5.39
2022-12-23T11:29:55.237Z,5.38
2022-12-23T11:31:00.594Z,5.36
2022-12-23T11:32:14.948Z,5.34
2022-12-23T11:33:26.033Z,5.32
2022-12-23T11:34:38.243Z,5.28
2022-12-23T11:35:40.293Z,5.28
2022-12-23T11:36:43.671Z,5.27
2022-12-23T11:37:45.630Z,5.27
2022-12-23T11:39:13.672Z,5.27
2022-12-23T11:40:26.050Z,5.27
2022-12-23T11:41:36.420Z,5.26
2022-12-23T11:42:41.641Z,5.26
2022-12-23T11:43:43.876Z,5.26
2022-12-23T11:44:53.518Z,5.26
2022-12-23T11:46:25.492Z,5.26
2022-12-23T11:47:44.258Z,5.27
2022-12-23T11:48:54.389Z,5.28
2022-12-23T11:50:05.296Z,5.29
2022-12-23T11:51:07.332Z,5.29
2022-12-23T11:52:09.409Z,5.28
2022-12-23T11:53:22.565Z,5.27
2022-12-23T11:54:24.648Z,5.26
2022-12-23T11:55:34.759Z,5.25
2022-12-23T11:56:40.530Z,5.24
2022-12-23T11:57:48.457Z,5.23
2022-12-23T11:59:07.812Z,5.21
2022-12-23T12:00:22.733Z,5.20
2022-12-23T12:01:26.059Z,5.19
2022-12-23T12:02:39.886Z,5.19
2022-12-23T12:03:59.405Z,5.19
2022-12-23T12:05:09.304Z,5.19
2022-12-23T12:06:17.170Z,5.19
2022-12-23T12:07:19.865Z,5.18
2022-12-23T12:08:28.513Z,5.18
2022-12-23T12:09:32.648Z,5.15
2022-12-23T12:10:39.733Z,5.15
2022-12-23T12:11:49.594Z,5.14
2022-12-23T12:12:57.153Z,5.16
2022-12-23T12:14:06.607Z,5.16
2022-12-23T12:15:34.151Z,5.16
2022-12-23T12:16:42.197Z,5.15
2022-12-23T12:17:49.912Z,5.14
2022-12-23T12:18:57.785Z,5.15
2022-12-23T12:20:12.882Z,5.14
2022-12-23T12:21:23.377Z,5.14
2022-12-23T12:22:39.301Z,5.13
2022-12-23T12:24:08.335Z,5.13
2022-12-23T12:25:18.005Z,5.14
2022-12-23T12:26:31.415Z,5.13
2022-12-23T12:27:39.528Z,5.14
2022-12-23T12:28:49.297Z,5.15
2022-12-23T12:30:02.070Z,5.16
2022-12-23T12:31:23.137Z,5.15
2022-12-23T12:32:49.753Z,5.15
2022-12-23T12:34:17.335Z,5.16
2022-12-23T12:35:46.923Z,5.16
2022-12-23T12:37:22.321Z,5.16
2022-12-23T12:38:26.435Z,5.16
2022-12-23T12:39:36.512Z,5.15
2022-12-23T12:40:51.029Z,5.14
2022-12-23T12:42:05.219Z,5.14
2022-12-23T12:43:31.906Z,5.13
2022-12-23T12:44:57.700Z,5.14
2022-12-23T12:46:09.037Z,5.14
2022-12-23T12:47:53.222Z,5.14
2022-12-23T12:49:22.733Z,5.14
2022-12-23T12:50:33.697Z,5.15
2022-12-23T12:52:03.970Z,5.16
2022-12-23T12:53:20.186Z,5.17
2022-12-23T12:54:42.428Z,5.17
2022-12-23T12:55:53.725Z,5.18
2022-12-23T12:56:58.213Z,5.18
2022-12-23T12:58:02.821Z,5.19
2022-12-23T12:59:04.892Z,5.19
2022-12-23T13:00:15.665Z,5.20
2022-12-23T13:01:46.413Z,5.20
2022-12-23T13:03:10.554Z,5.20
2022-12-23T13:04:51.840Z,5.21
2022-12-23T13:06:12.066Z,5.21
2022-12-23T13:07:40.838Z,5.21
2022-12-23T13:09:17.109Z,5.22
2022-12-23T13:10:22.076Z,5.22
2022-12-23T13:11:51.641Z,5.23
2022-12-23T13:13:24.659Z,5.24
2022-12-23T13:15:11.636Z,5.25
2022-12-23T13:16:41.989Z,5.26
2022-12-23T13:18:01.930Z,5.26
2022-12-23T13:19:29.473Z,5.26
2022-12-23T13:20:49.813Z,5.28
2022-12-23T13:22:00.771Z,5.28
2022-12-23T13:23:42.496Z,5.28
2022-12-23T13:25:00.359Z,5.29
2022-12-23T13:26:22.818Z,5.29
2022-12-23T13:27:28.343Z,5.31
2022-12-23T13:28:44.659Z,5.32
2022-12-23T13:30:32.440Z,5.33
2022-12-23T13:31:53.913Z,5.35
2022-12-23T13:33:25.916Z,5.34
2022-12-23T13:35:08.388Z,5.35
2022-12-23T13:36:42.521Z,5.34
2022-12-23T13:38:09.683Z,5.35
2022-12-23T13:39:33.150Z,5.34
2022-12-23T13:41:11.979Z,5.35
2022-12-23T13:42:27.915Z,5.34
2022-12-23T13:43:42.563Z,5.33
2022-12-23T13:44:45.788Z,5.34
2022-12-23T13:45:51.884Z,5.33
2022-12-23T13:47:06.358Z,5.33
2022-12-23T13:48:28.120Z,5.34
2022-12-23T13:49:57.841Z,5.33
2022-12-23T13:51:15.171Z,5.35
2022-12-23T13:52:48.331Z,5.35
2022-12-23T13:54:04.455Z,5.35
2022-12-23T13:55:25.257Z,5.36
2022-12-23T13:56:35.584Z,5.36
2022-12-23T13:58:07.111Z,5.37
2022-12-23T13:59:15.568Z,5.37
2022-12-23T14:00:17.402Z,5.38
2022-12-23T14:01:22.170Z,5.37
2022-12-23T14:02:36.717Z,5.37
2022-12-23T14:03:39.514Z,5.37
2022-12-23T14:05:00.557Z,5.37
2022-12-23T14:06:24.166Z,5.37
2022-12-23T14:07:30.535Z,5.37
2022-12-23T14:08:42.610Z,5.37
2022-12-23T14:10:09.376Z,5.37
2022-12-23T14:11:33.638Z,5.37
2022-12-23T14:12:39.880Z,5.38
2022-12-23T14:13:47.512Z,5.37
2022-12-23T14:15:04.536Z,5.37
2022-12-23T14:16:25.817Z,5.38
2022-12-23T14:17:50.060Z,5.38
2022-12-23T14:19:14.077Z,5.40
2022-12-23T14:20:41.259Z,5.40
2022-12-23T14:21:43.071Z,5.41
2022-12-23T14:23:23.138Z,5.42
2022-12-23T14:24:34.625Z,5.42
2022-12-23T14:25:58.102Z,5.43
2022-12-23T14:27:24.879Z,5.43
2022-12-23T14:28:39.050Z,5.43
2022-12-23T14:29:49.913Z,5.44
2022-12-23T14:30:52.396Z,5.46
2022-12-23T14:31:58.314Z,5.45
2022-12-23T14:33:21.844Z,5.46
2022-12-23T14:34:33.130Z,5.46
2022-12-23T14:35:42.375Z,5.47
2022-12-23T14:37:23.429Z,5.47
2022-12-23T14:38:30.861Z,5.48
2022-12-23T14:39:34.130Z,5.51
2022-12-23T14:40:39.243Z,5.52
2022-12-23T14:41:52.166Z,5.53
2022-12-23T14:43:27.432Z,5.53
2022-12-23T14:44:35.648Z,5.52
2022-12-23T14:45:44.819Z,5.52
2022-12-23T14:46:46.874Z,5.52
2022-12-23T14:47:49.320Z,5.52
2022-12-23T14:49:09.650Z,5.53
2022-12-23T14:50:34.233Z,5.53
2022-12-23T14:51:39.906Z,5.53
2022-12-23T14:52:58.590Z,5.53
2022-12-23T14:54:00.481Z,5.53
2022-12-23T14:55:30.580Z,5.53
2022-12-23T14:56:39.827Z,5.54
2022-12-23T14:57:44.138Z,5.55
2022-12-23T14:58:46.253Z,5.55
2022-12-23T15:00:01.580Z,5.56
2022-12-23T15:01:12.337Z,5.57
2022-12-23T15:02:17.864Z,5.57
2022-12-23T15:03:20.734Z,5.58
2022-12-23T15:04:27.708Z,5.57
2022-12-23T15:05:29.703Z,5.58
2022-12-23T15:06:38.210Z,5.58
2022-12-23T15:07:47.060Z,5.58
2022-12-23T15:08:53.626Z,5.59
2022-12-23T15:10:03.173Z,5.59
2022-12-23T15:11:15.307Z,5.60
2022-12-23T15:12:33.121Z,5.61
2022-12-23T15:13:37.147Z,5.62
2022-12-23T15:14:57.559Z,5.64
2022-12-23T15:16:02.024Z,5.64
2022-12-23T15:17:26.470Z,5.65
2022-12-23T15:18:28.636Z,5.67
2022-12-23T15:19:32.924Z,5.68
2022-12-23T15:20:35.304Z,5.68
2022-12-23T15:21:37.172Z,5.68
2022-12-23T15:22:41.429Z,5.69
2022-12-23T15:23:50.561Z,5.69
2022-12-23T15:24:52.407Z,5.70