createdAt,value
2018-02-15T00:00:37.197Z,-8.20
2018-02-15T00:03:06.249Z,-8.20
2018-02-15T00:05:33.766Z,-8.20
2018-02-15T00:08:01.270Z,-8.30
2018-02-15T00:10:28.779Z,-8.30
2018-02-15T00:12:56.276Z,-8.40
2018-02-15T00:15:24.582Z,-8.50
2018-02-15T00:17:52.095Z,-8.50
2018-02-15T00:20:20.372Z,-8.70
2018-02-15T00:22:50.432Z,-8.70
2018-02-15T00:25:19.671Z,-8.70
2018-02-15T00:27:47.181Z,-8.70
2018-02-15T00:30:14.687Z,-8.70
2018-02-15T00:32:42.217Z,-8.70
2018-02-15T00:35:09.717Z,-8.80
2018-02-15T00:37:38.019Z,-8.90
2018-02-15T00:40:06.284Z,-8.90
2018-02-15T00:42:34.579Z,-8.90
2018-02-15T00:45:02.096Z,-8.90
2018-02-15T00:47:29.596Z,-8.90
2018-02-15T00:49:57.114Z,-9.00
2018-02-15T00:52:24.612Z,-9.00
2018-02-15T00:54:52.133Z,-9.00
2018-02-15T00:57:19.638Z,-9.00
2018-02-15T00:59:47.147Z,-9.00
2018-02-15T01:02:14.667Z,-9.10
2018-02-15T01:04:42.188Z,-9.10
2018-02-15T01:07:09.703Z,-9.20
2018-02-15T01:09:37.196Z,-9.20
2018-02-15T01:12:05.495Z,-9.30
2018-02-15T01:14:33.020Z,-9.30
2018-02-15T01:17:00.556Z,-9.30
2018-02-15T01:19:28.069Z,-9.30
2018-02-15T01:21:55.605Z,-9.30
2018-02-15T01:24:23.888Z,-9.40
2018-02-15T01:26:52.182Z,-9.40
2018-02-15T01:29:19.685Z,-9.40
2018-02-15T01:31:47.200Z,-9.40
2018-02-15T01:34:14.703Z,-9.40
2018-02-15T01:36:42.195Z,-9.40
2018-02-15T01:39:10.474Z,-9.50
2018-02-15T01:41:38.742Z,-9.50
2018-02-15T01:44:07.034Z,-9.50
2018-02-15T01:46:35.309Z,-9.50
2018-02-15T01:49:03.584Z,-9.60
2018-02-15T01:51:31.868Z,-9.60
2018-02-15T01:54:00.173Z,-9.60
2018-02-15T01:56:27.664Z,-9.60
2018-02-15T01:58:55.181Z,-9.60
2018-02-15T02:01:22.720Z,-9.60
2018-02-15T02:03:50.243Z,-9.60
2018-02-15T02:06:17.763Z,-9.70
2018-02-15T02:08:45.256Z,-9.70
2018-02-15T02:11:12.795Z,-9.60
2018-02-15T02:13:40.305Z,-9.60
2018-02-15T02:16:08.594Z,-9.60
2018-02-15T02:18:36.098Z,-9.60
2018-02-15T02:21:03.612Z,-9.60
2018-02-15T02:23:31.100Z,-9.60
2018-02-15T02:25:58.615Z,-9.70
2018-02-15T02:28:26.916Z,-9.80
2018-02-15T02:30:54.432Z,-9.80
2018-02-15T02:33:22.706Z,-9.90
2018-02-15T02:35:50.248Z,-9.90
2018-02-15T02:38:17.764Z,-9.90
2018-02-15T02:40:45.270Z,-9.90
2018-02-15T02:43:12.788Z,-10.00
2018-02-15T02:45:40.302Z,-10.00
2018-02-15T02:48:07.811Z,-9.90
2018-02-15T02:50:35.338Z,-9.90
2018-02-15T02:53:03.596Z,-9.90
2018-02-15T02:55:31.089Z,-9.90
2018-02-15T02:57:58.605Z,-9.90
2018-02-15T03:00:26.132Z,-9.80
2018-02-15T03:02:53.646Z,-9.90
2018-02-15T03:05:21.942Z,-9.90
2018-02-15T03:07:49.460Z,-10.00
2018-02-15T03:10:16.968Z,-9.90
2018-02-15T03:12:44.497Z,-9.90
2018-02-15T03:15:12.780Z,-9.90
2018-02-15T03:17:41.054Z,-9.90
2018-02-15T03:20:09.335Z,-9.80
2018-02-15T03:22:37.598Z,-9.70
2018-02-15T03:25:05.870Z,-9.60
2018-02-15T03:27:34.152Z,-9.70
2018-02-15T03:30:02.422Z,-9.60
2018-02-15T03:32:30.702Z,-9.60
2018-02-15T03:34:58.993Z,-9.50
2018-02-15T03:37:27.265Z,-9.50
2018-02-15T03:39:55.543Z,-9.40
2018-02-15T03:42:23.847Z,-9.40
2018-02-15T03:44:51.349Z,-9.40
2018-02-15T03:47:18.861Z,-9.40
2018-02-15T03:49:46.400Z,-9.40
2018-02-15T03:52:13.906Z,-9.40
2018-02-15T03:54:41.407Z,-9.40
2018-02-15T03:57:09.693Z,-9.40
2018-02-15T03:59:37.199Z,-9.40
2018-02-15T04:02:04.691Z,-9.40
2018-02-15T04:04:32.994Z,-9.30
2018-02-15T04:07:00.512Z,-9.30
2018-02-15T04:09:28.022Z,-9.30
2018-02-15T04:11:55.553Z,-9.30
2018-02-15T04:14:23.814Z,-9.40
2018-02-15T04:16:52.100Z,-9.40
2018-02-15T04:19:20.397Z,-9.50
2018-02-15T04:21:47.907Z,-9.50
2018-02-15T04:24:15.412Z,-9.50
2018-02-15T04:26:42.946Z,-9.50
2018-02-15T04:29:11.227Z,-9.50
2018-02-15T04:31:39.498Z,-9.50
2018-02-15T04:34:07.790Z,-9.50
2018-02-15T04:36:36.072Z,-9.40
2018-02-15T04:39:03.591Z,-9.40
2018-02-15T04:41:31.121Z,-9.40
2018-02-15T04:43:58.615Z,-9.40
2018-02-15T04:46:26.117Z,-9.30
2018-02-15T04:48:53.650Z,-9.30
2018-02-15T04:51:21.936Z,-9.30
2018-02-15T04:53:50.200Z,-9.30
2018-02-15T04:56:18.532Z,-9.20
2018-02-15T04:58:46.029Z,-9.30
2018-02-15T05:01:14.309Z,-9.20
2018-02-15T05:03:42.628Z,-9.10
2018-02-15T05:06:10.128Z,-9.10
2018-02-15T05:08:37.648Z,-9.10
2018-02-15T05:11:05.178Z,-9.10
2018-02-15T05:13:33.449Z,-8.90
2018-02-15T05:16:01.722Z,-8.90
2018-02-15T05:18:30.018Z,-8.80
2018-02-15T05:20:57.522Z,-8.80
2018-02-15T05:23:25.014Z,-8.80
2018-02-15T05:25:53.325Z,-8.70
2018-02-15T05:28:20.824Z,-8.70
2018-02-15T05:30:48.344Z,-8.70
2018-02-15T05:33:15.868Z,-8.60
2018-02-15T05:35:44.134Z,-8.50
2018-02-15T05:38:12.396Z,-8.50
2018-02-15T05:40:39.925Z,-8.50
2018-02-15T05:43:07.444Z,-8.50
2018-02-15T05:45:35.709Z,-8.40
2018-02-15T05:48:04.014Z,-8.40
2018-02-15T05:50:31.523Z,-8.40
2018-02-15T05:52:59.020Z,-8.30
2018-02-15T05:55:26.544Z,-8.30
2018-02-15T05:57:54.050Z,-8.20
2018-02-15T06:00:21.561Z,-8.10
2018-02-15T06:02:49.871Z,-8.10
2018-02-15T06:05:17.400Z,-8.10
2018-02-15T06:07:45.669Z,-8.00
2018-02-15T06:10:13.217Z,-8.10
2018-02-15T06:12:40.732Z,-8.00
2018-02-15T06:15:08.241Z,-8.00
2018-02-15T06:17:35.780Z,-8.00
2018-02-15T06:20:03.282Z,-8.00
2018-02-15T06:22:31.563Z,-7.80
2018-02-15T06:24:59.853Z,-7.80
2018-02-15T06:27:27.367Z,-7.80
2018-02-15T06:29:54.890Z,-7.80
2018-02-15T06:32:22.418Z,-7.80
2018-02-15T06:34:50.676Z,-7.80
2018-02-15T06:37:19.680Z,-7.70
2018-02-15T06:39:47.975Z,-7.70
2018-02-15T06:42:15.502Z,-7.70
2018-02-15T06:44:43.782Z,-7.60
2018-02-15T06:47:12.078Z,-7.60
2018-02-15T06:49:40.344Z,-7.50
2018-02-15T06:52:08.627Z,-7.50
2018-02-15T06:54:36.924Z,-7.40
2018-02-15T06:57:04.450Z,-7.40
2018-02-15T06:59:32.722Z,-7.20
2018-02-15T07:02:01.013Z,-7.20
2018-02-15T07:04:29.273Z,-7.10
2018-02-15T07:06:57.545Z,-7.10
2018-02-15T07:09:25.158Z,-7.10
2018-02-15T07:11:52.670Z,-7.00
2018-02-15T07:14:20.944Z,-6.90
2018-02-15T07:16:49.994Z,-6.90
2018-02-15T07:19:17.511Z,-6.90
2018-02-15T07:21:45.785Z,-6.80
2018-02-15T07:24:14.095Z,-6.70
2018-02-15T07:26:41.612Z,-6.70
2018-02-15T07:29:09.127Z,-6.60
2018-02-15T07:31:36.666Z,-6.60
2018-02-15T07:34:04.168Z,-6.50
2018-02-15T07:36:31.669Z,-6.50
2018-02-15T07:38:59.962Z,-6.30
2018-02-15T07:41:27.474Z,-6.30
2018-02-15T07:43:54.983Z,-6.20
2018-02-15T07:46:22.514Z,-6.10
2018-02-15T07:48:50.799Z,-5.90
2018-02-15T07:51:18.313Z,-6.00
2018-02-15T07:53:45.842Z,-5.80
2018-02-15T07:56:13.345Z,-5.70
2018-02-15T07:58:40.840Z,-5.60
2018-02-15T08:01:08.366Z,-5.50
2018-02-15T08:03:35.856Z,-5.40
2018-02-15T08:06:03.380Z,-5.30
2018-02-15T08:08:30.905Z,-5.30
2018-02-15T08:10:58.409Z,-5.20
2018-02-15T08:13:26.668Z,-5.00
2018-02-15T08:15:54.207Z,-5.00
2018-02-15T08:18:21.713Z,-5.00
2018-02-15T08:20:49.996Z,-4.80
2018-02-15T08:23:17.531Z,-4.80
2018-02-15T08:25:45.805Z,-4.70
2018-02-15T08:28:13.297Z,-4.70
2018-02-15T08:30:40.822Z,-4.60
2018-02-15T08:33:09.099Z,-4.40
2018-02-15T08:35:37.378Z,-4.30
2018-02-15T08:38:05.669Z,-4.30
2018-02-15T08:40:33.172Z,-4.30
2018-02-15T08:43:00.679Z,-4.10
2018-02-15T08:45:28.969Z,-4.00
2018-02-15T08:47:56.492Z,-4.00
2018-02-15T08:50:23.988Z,-3.90
2018-02-15T08:52:51.503Z,-3.70
2018-02-15T08:55:19.026Z,-3.70
2018-02-15T08:57:46.538Z,-3.60
2018-02-15T09:00:14.066Z,-3.40
2018-02-15T09:02:41.572Z,-3.30
2018-02-15T09:05:09.852Z,-3.20
2018-02-15T09:07:37.382Z,-3.30
2018-02-15T09:10:04.872Z,-3.20
2018-02-15T09:12:32.381Z,-3.10
2018-02-15T09:14:59.916Z,-3.00
2018-02-15T09:17:27.421Z,-2.90
2018-02-15T09:19:54.913Z,-2.90
2018-02-15T09:22:22.442Z,-2.70
2018-02-15T09:24:50.700Z,-2.50
2018-02-15T09:27:18.210Z,-2.50
2018-02-15T09:29:45.745Z,-2.40
2018-02-15T09:32:14.018Z,-2.20
2018-02-15T09:34:42.303Z,-2.10
2018-02-15T09:37:10.588Z,-2.00
2018-02-15T09:39:38.095Z,-2.00
2018-02-15T09:42:05.614Z,-1.90
2018-02-15T09:44:33.152Z,-1.80
2018-02-15T09:47:01.431Z,-1.60
2018-02-15T09:49:29.725Z,-1.40
2018-02-15T09:51:57.259Z,-1.40
2018-02-15T09:54:25.586Z,-1.20
2018-02-15T09:56:53.066Z,-1.20
2018-02-15T09:59:20.601Z,-1.10
2018-02-15T10:01:48.098Z,-1.00
2018-02-15T10:04:15.615Z,-0.80
2018-02-15T10:06:43.146Z,-0.70
2018-02-15T10:09:10.659Z,-0.60
2018-02-15T10:11:38.156Z,-0.50
2018-02-15T10:14:06.440Z,-0.40
2018-02-15T10:16:33.944Z,-0.40
2018-02-15T10:19:01.464Z,-0.30
2018-02-15T10:21:29.008Z,-0.20
2018-02-15T10:23:56.499Z,-0.20
2018-02-15T10:26:24.006Z,-0.10
2018-02-15T10:28:52.306Z,-0.10
2018-02-15T10:31:19.808Z,-0.10
2018-02-15T10:33:47.318Z,-0.10
2018-02-15T10:36:15.997Z,0.00
2018-02-15T10:38:43.547Z,-0.10
2018-02-15T10:41:11.981Z,0.00
2018-02-15T10:43:39.539Z,0.00
2018-02-15T10:46:07.049Z,0.00
2018-02-15T10:48:35.325Z,0.10
2018-02-15T10:51:03.612Z,0.10
2018-02-15T10:53:31.108Z,0.10
2018-02-15T10:55:58.603Z,0.20
2018-02-15T10:58:26.179Z,0.20
2018-02-15T11:01:00.073Z,0.20
2018-02-15T11:03:30.589Z,0.20
2018-02-15T11:06:00.027Z,0.20
2018-02-15T11:08:28.299Z,0.30
2018-02-15T11:10:56.587Z,0.30
2018-02-15T11:13:24.969Z,0.30
2018-02-15T11:15:52.474Z,0.30
2018-02-15T11:18:19.999Z,0.30
2018-02-15T11:20:47.973Z,0.40
2018-02-15T11:23:15.471Z,0.40
2018-02-15T11:25:42.987Z,0.40
2018-02-15T11:28:10.501Z,0.40
2018-02-15T11:30:38.783Z,0.40
2018-02-15T11:33:07.084Z,0.40
2018-02-15T11:35:34.606Z,0.40
2018-02-15T11:38:02.096Z,0.50
2018-02-15T11:40:29.615Z,0.60
2018-02-15T11:42:57.140Z,0.60
2018-02-15T11:45:24.638Z,0.70
2018-02-15T11:47:52.156Z,0.70
2018-02-15T11:50:19.654Z,0.70
2018-02-15T11:52:47.148Z,0.80
2018-02-15T11:55:14.678Z,0.80
2018-02-15T11:57:42.960Z,0.90
2018-02-15T12:00:11.230Z,0.90
2018-02-15T12:02:38.758Z,0.90
2018-02-15T12:05:06.275Z,0.90
2018-02-15T12:07:33.782Z,1.00
2018-02-15T12:10:01.306Z,0.90
2018-02-15T12:12:28.809Z,0.90
2018-02-15T12:14:56.324Z,1.00
2018-02-15T12:17:23.854Z,1.00
2018-02-15T12:19:52.112Z,1.00
2018-02-15T12:22:19.604Z,1.00
2018-02-15T12:24:47.134Z,1.00
2018-02-15T12:27:14.624Z,1.00
2018-02-15T12:29:42.117Z,1.00
2018-02-15T12:32:09.649Z,0.90
2018-02-15T12:34:37.154Z,0.90
2018-02-15T12:37:04.652Z,0.90
2018-02-15T12:39:32.731Z,0.90
2018-02-15T12:42:00.240Z,0.90
2018-02-15T12:44:27.732Z,0.80
2018-02-15T12:46:56.040Z,0.70
2018-02-15T12:49:23.552Z,0.70
2018-02-15T12:51:51.848Z,0.60
2018-02-15T12:54:20.125Z,0.60
2018-02-15T12:56:47.613Z,0.60
2018-02-15T12:59:15.126Z,0.60
2018-02-15T13:01:43.426Z,0.30
2018-02-15T13:04:10.928Z,0.30
2018-02-15T13:06:38.428Z,0.20
2018-02-15T13:09:05.974Z,0.10
2018-02-15T13:11:34.250Z,0.00
2018-02-15T13:14:02.518Z,0.10
2018-02-15T13:16:41.975Z,0.00
2018-02-15T13:19:21.964Z,-0.10
2018-02-15T13:21:49.487Z,-0.10
2018-02-15T13:24:17.768Z,-0.10
2018-02-15T13:26:45.278Z,-0.10
2018-02-15T13:29:12.809Z,-0.10
2018-02-15T13:31:40.300Z,-0.10
2018-02-15T13:34:07.806Z,-0.10
2018-02-15T13:36:35.326Z,0.00
2018-02-15T13:39:02.825Z,0.00
2018-02-15T13:41:30.320Z,-0.10
2018-02-15T13:43:57.997Z,-0.10
2018-02-15T13:46:25.475Z,-0.10
2018-02-15T13:48:53.736Z,-0.10
2018-02-15T13:51:21.257Z,-0.20
2018-02-15T13:53:48.772Z,-0.10
2018-02-15T13:56:17.042Z,-0.20
2018-02-15T13:58:44.574Z,-0.20
2018-02-15T14:01:12.082Z,-0.10
2018-02-15T14:03:39.782Z,-0.10
2018-02-15T14:06:07.347Z,-0.10
2018-02-15T14:08:34.854Z,-0.10
2018-02-15T14:11:03.123Z,0.00
2018-02-15T14:13:31.414Z,0.00
2018-02-15T14:15:58.905Z,0.00
2018-02-15T14:18:26.420Z,0.10
2018-02-15T14:20:54.721Z,0.20
2018-02-15T14:23:22.229Z,0.10
2018-02-15T14:25:49.731Z,0.10
2018-02-15T14:28:17.258Z,0.20
2018-02-15T14:30:44.758Z,0.20
2018-02-15T14:33:12.258Z,0.20
2018-02-15T14:35:39.796Z,0.30
2018-02-15T14:38:07.288Z,0.30
2018-02-15T14:40:34.794Z,0.30
2018-02-15T14:43:02.332Z,0.40
2018-02-15T14:45:30.598Z,0.30
2018-02-15T14:47:58.866Z,0.30
2018-02-15T14:50:27.167Z,0.30
2018-02-15T14:52:54.660Z,0.30
2018-02-15T14:55:22.170Z,0.40
2018-02-15T14:57:50.476Z,0.40
2018-02-15T15:00:17.983Z,0.40
2018-02-15T15:02:45.491Z,0.40
2018-02-15T15:05:13.031Z,0.40
2018-02-15T15:07:40.538Z,0.40
2018-02-15T15:10:08.037Z,0.40
2018-02-15T15:12:36.345Z,0.40
2018-02-15T15:15:03.854Z,0.40
2018-02-15T15:17:31.352Z,0.40
2018-02-15T15:19:58.900Z,0.40
2018-02-15T15:22:26.413Z,0.40
2018-02-15T15:24:53.918Z,0.40
2018-02-15T15:27:21.450Z,0.40
2018-02-15T15:29:48.943Z,0.40
2018-02-15T15:32:16.464Z,0.40
2018-02-15T15:34:44.004Z,0.40
2018-02-15T15:37:11.500Z,0.40
2018-02-15T15:39:39.891Z,0.40
2018-02-15T15:42:07.422Z,0.40
2018-02-15T15:44:34.927Z,0.40
2018-02-15T15:47:02.449Z,0.40
2018-02-15T15:49:30.736Z,0.50
2018-02-15T15:51:59.006Z,0.50
2018-02-15T15:54:27.278Z,0.50
2018-02-15T15:56:55.570Z,0.50
2018-02-15T15:59:23.079Z,0.50
2018-02-15T16:01:50.615Z,0.50
2018-02-15T16:04:18.142Z,0.50
2018-02-15T16:06:46.418Z,0.50
2018-02-15T16:09:14.686Z,0.50
2018-02-15T16:11:43.242Z,0.50
2018-02-15T16:14:11.528Z,0.50
2018-02-15T16:16:39.024Z,0.50
2018-02-15T16:19:07.377Z,0.50
2018-02-15T16:21:34.960Z,0.50
2018-02-15T16:24:02.462Z,0.50
2018-02-15T16:26:29.982Z,0.50
2018-02-15T16:28:57.495Z,0.50
2018-02-15T16:31:25.023Z,0.50
2018-02-15T16:33:52.540Z,0.50
2018-02-15T16:36:20.811Z,0.50
2018-02-15T16:38:49.074Z,0.50
2018-02-15T16:41:17.383Z,0.50
2018-02-15T16:43:44.886Z,0.50
2018-02-15T16:46:12.501Z,0.50
2018-02-15T16:48:40.018Z,0.50
2018-02-15T16:51:07.560Z,0.50
2018-02-15T16:53:35.076Z,0.50
2018-02-15T16:56:02.593Z,0.50
2018-02-15T16:58:30.108Z,0.50
2018-02-15T17:00:57.624Z,0.50
2018-02-15T17:03:25.946Z,0.50
2018-02-15T17:05:53.447Z,0.40
2018-02-15T17:08:20.960Z,0.50
2018-02-15T17:10:48.485Z,0.50
2018-02-15T17:13:16.754Z,0.50
2018-02-15T17:15:45.045Z,0.40
2018-02-15T17:18:13.347Z,0.40
2018-02-15T17:20:40.840Z,0.40
2018-02-15T17:23:08.364Z,0.40
2018-02-15T17:25:35.889Z,0.40
2018-02-15T17:28:04.168Z,0.50
2018-02-15T17:30:32.432Z,0.50
2018-02-15T17:33:00.729Z,0.50
2018-02-15T17:35:28.242Z,0.50
2018-02-15T17:37:55.760Z,0.50
2018-02-15T17:40:23.294Z,0.50
2018-02-15T17:42:51.577Z,0.50
2018-02-15T17:45:19.858Z,0.50
2018-02-15T17:47:48.164Z,0.50
2018-02-15T17:50:15.669Z,0.50
2018-02-15T17:52:43.183Z,0.50
2018-02-15T17:55:10.714Z,0.50
2018-02-15T17:57:38.257Z,0.60
2018-02-15T18:00:05.762Z,0.60
2018-02-15T18:02:33.297Z,0.60
2018-02-15T18:05:00.822Z,0.70
2018-02-15T18:07:28.339Z,0.70
2018-02-15T18:09:55.860Z,0.70
2018-02-15T18:12:24.136Z,0.70
2018-02-15T18:14:52.400Z,0.80
2018-02-15T18:17:20.684Z,0.70
2018-02-15T18:19:48.956Z,0.70
2018-02-15T18:22:17.226Z,0.70
2018-02-15T18:24:45.526Z,0.70
2018-02-15T18:27:13.032Z,0.70
2018-02-15T18:29:40.555Z,0.70
2018-02-15T18:32:08.095Z,0.70
2018-02-15T18:34:36.459Z,0.70
2018-02-15T18:37:04.738Z,0.70
2018-02-15T18:39:33.030Z,0.70
2018-02-15T18:42:00.536Z,0.60
2018-02-15T18:44:28.032Z,0.60
2018-02-15T18:46:56.330Z,0.70
2018-02-15T18:49:23.855Z,0.70
2018-02-15T18:51:51.379Z,0.70
2018-02-15T18:54:18.914Z,0.70
2018-02-15T18:56:46.426Z,0.70
2018-02-15T18:59:13.930Z,0.70
2018-02-15T19:01:41.477Z,0.70
2018-02-15T19:04:09.217Z,0.70
2018-02-15T19:06:37.495Z,0.80
2018-02-15T19:09:05.784Z,0.70
2018-02-15T19:11:34.074Z,0.70
2018-02-15T19:14:02.359Z,0.70
2018-02-15T19:16:29.910Z,0.70
2018-02-15T19:18:57.422Z,0.70
2018-02-15T19:21:24.939Z,0.80
2018-02-15T19:23:52.474Z,0.90
2018-02-15T19:26:20.749Z,1.00
2018-02-15T19:28:49.017Z,1.00
2018-02-15T19:31:17.328Z,1.00
2018-02-15T19:33:44.843Z,0.90
2018-02-15T19:36:13.136Z,1.00
2018-02-15T19:38:41.446Z,0.90
2018-02-15T19:41:08.977Z,0.90
2018-02-15T19:43:36.490Z,1.00
2018-02-15T19:46:04.021Z,0.90
2018-02-15T19:48:31.540Z,0.90
2018-02-15T19:50:59.828Z,0.90
2018-02-15T19:53:28.127Z,1.00
2018-02-15T19:55:55.644Z,0.90
2018-02-15T19:58:23.917Z,1.00
2018-02-15T20:00:51.455Z,1.00
2018-02-15T20:03:18.965Z,1.00
2018-02-15T20:05:46.486Z,1.00
2018-02-15T20:08:14.008Z,1.00
2018-02-15T20:10:41.499Z,1.00
2018-02-15T20:13:08.992Z,1.00
2018-02-15T20:15:43.100Z,1.20
2018-02-15T20:18:11.368Z,1.10
2018-02-15T20:20:39.642Z,1.10
2018-02-15T20:23:07.954Z,1.10
2018-02-15T20:25:35.457Z,1.10
2018-02-15T20:28:09.189Z,1.10
2018-02-15T20:30:37.466Z,1.10
2018-02-15T20:33:05.753Z,1.10
2018-02-15T20:35:33.282Z,1.10
2018-02-15T20:38:06.427Z,1.20
2018-02-15T20:40:38.491Z,1.20
2018-02-15T20:43:06.002Z,1.20
2018-02-15T20:45:34.274Z,1.20
2018-02-15T20:48:01.834Z,1.20
2018-02-15T20:50:35.002Z,1.20
2018-02-15T20:53:08.290Z,1.20
2018-02-15T20:55:43.121Z,1.30
2018-02-15T20:58:10.637Z,1.30
2018-02-15T21:00:38.194Z,1.30
2018-02-15T21:03:06.455Z,1.40
2018-02-15T21:05:34.746Z,1.40
2018-02-15T21:08:02.634Z,1.40
2018-02-15T21:10:30.137Z,1.40
2018-02-15T21:12:57.674Z,1.30
2018-02-15T21:15:25.186Z,1.30
2018-02-15T21:17:52.698Z,1.30
2018-02-15T21:20:20.240Z,1.30
2018-02-15T21:22:47.750Z,1.30
2018-02-15T21:25:16.012Z,1.30
2018-02-15T21:27:43.537Z,1.30
2018-02-15T21:30:11.059Z,1.30
2018-02-15T21:32:38.588Z,1.30
2018-02-15T21:35:06.108Z,1.30
2018-02-15T21:37:33.619Z,1.30
2018-02-15T21:40:01.894Z,1.40
2018-02-15T21:42:30.199Z,1.40
2018-02-15T21:44:57.716Z,1.40
2018-02-15T21:47:25.239Z,1.50
2018-02-15T21:49:52.774Z,1.50
2018-02-15T21:52:20.287Z,1.60
2018-02-15T21:54:47.799Z,1.60
2018-02-15T21:57:15.321Z,1.60
2018-02-15T21:59:43.589Z,1.50
2018-02-15T22:02:11.866Z,1.50
2018-02-15T22:04:40.166Z,1.50
2018-02-15T22:07:07.683Z,1.50
2018-02-15T22:09:35.212Z,1.40
2018-02-15T22:12:02.746Z,1.40
2018-02-15T22:14:30.249Z,1.40
2018-02-15T22:16:57.755Z,1.40
2018-02-15T22:19:26.068Z,1.50
2018-02-15T22:21:53.589Z,1.50
2018-02-15T22:24:21.867Z,1.50
2018-02-15T22:26:49.412Z,1.50
2018-02-15T22:29:17.672Z,1.60
2018-02-15T22:31:45.185Z,1.50
2018-02-15T22:34:12.727Z,1.60
2018-02-15T22:36:40.241Z,1.70
2018-02-15T22:39:07.750Z,1.60
2018-02-15T22:41:35.278Z,1.60
2018-02-15T22:44:03.571Z,1.50
2018-02-15T22:46:31.842Z,1.50
2018-02-15T22:49:00.144Z,1.40
2018-02-15T22:51:27.648Z,1.40
2018-02-15T22:53:55.162Z,1.40
2018-02-15T22:56:22.694Z,1.50
2018-02-15T22:58:50.960Z,1.60
2018-02-15T23:01:19.230Z,1.60
2018-02-15T23:03:47.516Z,1.70
2018-02-15T23:06:15.794Z,1.60
2018-02-15T23:08:44.069Z,1.60
2018-02-15T23:11:12.370Z,1.50
2018-02-15T23:13:39.874Z,1.50
2018-02-15T23:16:07.392Z,1.50
2018-02-15T23:18:34.911Z,1.40
2018-02-15T23:21:02.416Z,1.40
2018-02-15T23:23:29.916Z,1.40
2018-02-15T23:25:57.445Z,1.30
2018-02-15T23:28:24.945Z,1.30
2018-02-15T23:30:53.219Z,1.30
2018-02-15T23:33:20.765Z,1.30
2018-02-15T23:35:48.291Z,1.40
2018-02-15T23:38:15.802Z,1.40
2018-02-15T23:40:44.084Z,1.40
2018-02-15T23:43:12.340Z,1.50
2018-02-15T23:45:39.851Z,1.50
2018-02-15T23:48:07.392Z,1.50
2018-02-15T23:50:34.885Z,1.50
2018-02-15T23:53:02.389Z,1.60
2018-02-15T23:55:30.686Z,1.80
2018-02-15T23:57:58.198Z,1.80
