createdAt,value
2023-02-16T00:01:25.676Z,55.93
2023-02-16T00:03:53.610Z,51.60
2023-02-16T00:06:20.162Z,51.50
2023-02-16T00:08:47.904Z,46.30
2023-02-16T00:11:53.749Z,40.93
2023-02-16T00:14:23.426Z,49.17
2023-02-16T00:16:50.582Z,54.13
2023-02-16T00:19:34.686Z,55.87
2023-02-16T00:22:02.019Z,56.73
2023-02-16T00:24:29.605Z,57.37
2023-02-16T00:26:57.071Z,55.47
2023-02-16T00:29:31.722Z,44.23
2023-02-16T00:31:59.563Z,49.27
2023-02-16T00:34:27.699Z,57.23
2023-02-16T00:36:55.442Z,59.27
2023-02-16T00:39:22.133Z,57.63
2023-02-16T00:41:51.564Z,55.53
2023-02-16T00:44:21.431Z,70.30
2023-02-16T00:46:48.214Z,70.73
2023-02-16T00:49:16.146Z,67.10
2023-02-16T00:51:42.998Z,73.37
2023-02-16T00:54:09.633Z,90.27
2023-02-16T00:56:36.798Z,72.80
2023-02-16T00:59:05.251Z,68.83
2023-02-16T01:01:32.982Z,70.00
2023-02-16T01:04:01.728Z,68.57
2023-02-16T01:06:46.869Z,73.63
2023-02-16T01:09:34.864Z,69.90
2023-02-16T01:12:03.161Z,63.93
2023-02-16T01:14:30.891Z,61.20
2023-02-16T01:16:57.305Z,55.53
2023-02-16T01:19:23.901Z,59.30
2023-02-16T01:21:50.310Z,61.03
2023-02-16T01:24:16.743Z,58.97
2023-02-16T01:26:47.502Z,56.60
2023-02-16T01:29:19.068Z,64.47
2023-02-16T01:31:45.690Z,62.93
2023-02-16T01:34:13.016Z,52.13
2023-02-16T01:36:42.755Z,59.30
2023-02-16T01:39:17.828Z,51.83
2023-02-16T01:42:06.984Z,57.43
2023-02-16T01:44:39.025Z,50.57
2023-02-16T01:47:31.300Z,52.13
2023-02-16T01:49:57.775Z,53.40
2023-02-16T01:52:38.080Z,51.63
2023-02-16T01:55:15.571Z,55.73
2023-02-16T01:57:47.723Z,49.33
2023-02-16T02:00:28.748Z,52.17
2023-02-16T02:03:20.622Z,60.13
2023-02-16T02:05:50.500Z,53.57
2023-02-16T02:08:22.342Z,51.60
2023-02-16T02:11:01.869Z,49.47
2023-02-16T02:13:50.226Z,50.93
2023-02-16T02:16:18.357Z,53.77
2023-02-16T02:18:45.074Z,50.00
2023-02-16T02:22:02.293Z,58.67
2023-02-16T02:24:37.626Z,51.07
2023-02-16T02:27:22.484Z,55.10
2023-02-16T02:30:33.563Z,54.33
2023-02-16T02:33:17.204Z,51.03
2023-02-16T02:35:43.517Z,54.97
2023-02-16T02:38:25.081Z,56.33
2023-02-16T02:40:58.503Z,55.60
2023-02-16T02:43:24.851Z,57.27
2023-02-16T02:45:55.363Z,54.40
2023-02-16T02:48:21.900Z,52.00
2023-02-16T02:51:16.089Z,45.87
2023-02-16T02:53:48.356Z,55.20
2023-02-16T02:56:34.872Z,52.37
2023-02-16T02:59:25.874Z,45.13
2023-02-16T03:01:56.937Z,45.40
2023-02-16T03:04:26.129Z,49.97
2023-02-16T03:06:53.881Z,52.77
2023-02-16T03:09:20.861Z,52.90
2023-02-16T03:12:07.910Z,49.53
2023-02-16T03:14:51.120Z,53.40
2023-02-16T03:17:38.652Z,49.10
2023-02-16T03:20:26.146Z,48.03
2023-02-16T03:23:11.216Z,56.37
2023-02-16T03:25:57.713Z,55.33
2023-02-16T03:28:45.000Z,59.77
2023-02-16T03:31:16.144Z,54.93
2023-02-16T03:33:42.850Z,58.23
2023-02-16T03:36:09.628Z,54.33
2023-02-16T03:38:36.141Z,53.17
2023-02-16T03:41:02.918Z,55.97
2023-02-16T03:43:29.658Z,53.37
2023-02-16T03:45:56.274Z,55.80
2023-02-16T03:48:22.677Z,46.87
2023-02-16T03:50:49.093Z,46.50
2023-02-16T03:53:18.148Z,48.50
2023-02-16T03:55:46.746Z,48.77
2023-02-16T03:58:16.064Z,48.63
2023-02-16T04:00:42.817Z,52.60
2023-02-16T04:03:09.656Z,50.33
2023-02-16T04:05:36.315Z,50.53
2023-02-16T04:08:02.766Z,42.40
2023-02-16T04:10:29.412Z,43.50
2023-02-16T04:12:55.820Z,47.97
2023-02-16T04:15:26.113Z,50.43
2023-02-16T04:17:53.924Z,49.80
2023-02-16T04:20:22.671Z,49.27
2023-02-16T04:22:49.625Z,49.43
2023-02-16T04:25:16.609Z,47.87
2023-02-16T04:27:43.291Z,47.10
2023-02-16T04:30:19.156Z,49.17
2023-02-16T04:32:45.630Z,48.10
2023-02-16T04:35:12.314Z,48.00
2023-02-16T04:37:38.872Z,54.83
2023-02-16T04:40:06.558Z,63.70
2023-02-16T04:42:32.962Z,55.40
2023-02-16T04:44:59.518Z,54.00
2023-02-16T04:47:26.918Z,51.30
2023-02-16T04:49:53.768Z,55.00
2023-02-16T04:52:20.255Z,51.17
2023-02-16T04:54:46.733Z,51.47
2023-02-16T04:57:13.189Z,59.20
2023-02-16T04:59:39.572Z,54.00
2023-02-16T05:02:06.028Z,52.97
2023-02-16T05:04:32.639Z,59.07
2023-02-16T05:06:59.207Z,50.07
2023-02-16T05:09:25.641Z,56.27
2023-02-16T05:12:10.820Z,65.07
2023-02-16T05:14:43.322Z,51.20
2023-02-16T05:17:37.073Z,53.13
2023-02-16T05:20:03.650Z,50.67
2023-02-16T05:22:33.357Z,51.40
2023-02-16T05:25:01.007Z,54.87
2023-02-16T05:27:29.265Z,59.60
2023-02-16T05:29:56.238Z,59.27
2023-02-16T05:32:22.699Z,50.97
2023-02-16T05:34:49.266Z,52.13
2023-02-16T05:37:17.471Z,54.03
2023-02-16T05:39:44.269Z,53.63
2023-02-16T05:42:11.004Z,58.07
2023-02-16T05:44:37.808Z,62.20
2023-02-16T05:47:04.352Z,56.37
2023-02-16T05:49:30.880Z,60.77
2023-02-16T05:51:57.291Z,55.57
2023-02-16T05:54:23.799Z,59.00
2023-02-16T05:56:51.809Z,60.77
2023-02-16T05:59:18.548Z,53.37
2023-02-16T06:01:50.541Z,54.33
2023-02-16T06:04:17.990Z,61.60
2023-02-16T06:06:44.798Z,61.23
2023-02-16T06:09:11.652Z,56.80
2023-02-16T06:11:41.152Z,57.57
2023-02-16T06:14:08.999Z,60.27
2023-02-16T06:16:37.480Z,59.50
2023-02-16T06:19:04.377Z,62.70
2023-02-16T06:21:31.160Z,61.90
2023-02-16T06:23:57.597Z,59.00
2023-02-16T06:26:24.240Z,62.93
2023-02-16T06:28:50.739Z,62.97
2023-02-16T06:31:17.632Z,54.40
2023-02-16T06:33:44.084Z,58.63
2023-02-16T06:36:10.831Z,57.23
2023-02-16T06:38:37.342Z,63.30
2023-02-16T06:41:04.177Z,55.63
2023-02-16T06:43:31.062Z,56.97
2023-02-16T06:45:57.575Z,53.73
2023-02-16T06:48:24.201Z,62.67
2023-02-16T06:50:51.259Z,60.73
2023-02-16T06:53:17.790Z,56.40
2023-02-16T06:55:44.177Z,62.30
2023-02-16T06:58:10.825Z,62.50
2023-02-16T07:00:37.294Z,61.73
2023-02-16T07:03:03.865Z,59.43
2023-02-16T07:05:30.695Z,59.73
2023-02-16T07:07:57.200Z,62.87
2023-02-16T07:10:23.732Z,58.93
2023-02-16T07:12:50.309Z,63.37
2023-02-16T07:15:16.748Z,65.87
2023-02-16T07:17:43.255Z,59.53
2023-02-16T07:20:12.556Z,59.53
2023-02-16T07:22:39.098Z,59.47
2023-02-16T07:25:05.889Z,54.57
2023-02-16T07:27:32.544Z,54.03
2023-02-16T07:29:59.144Z,62.20
2023-02-16T07:32:25.683Z,54.37
2023-02-16T07:34:52.184Z,55.13
2023-02-16T07:37:18.670Z,53.20
2023-02-16T07:39:45.096Z,59.30
2023-02-16T07:42:11.536Z,54.50
2023-02-16T07:44:37.930Z,60.27
2023-02-16T07:47:05.279Z,57.67
2023-02-16T07:49:31.780Z,58.13
2023-02-16T07:51:58.308Z,58.43
2023-02-16T07:54:25.049Z,58.10
2023-02-16T07:56:51.461Z,56.80
2023-02-16T07:59:17.879Z,52.03
2023-02-16T08:01:44.275Z,53.40
2023-02-16T08:04:10.738Z,58.00
2023-02-16T08:06:37.348Z,57.10
2023-02-16T08:09:04.482Z,57.30
2023-02-16T08:11:30.922Z,54.80
2023-02-16T08:13:59.399Z,56.53
2023-02-16T08:16:27.284Z,55.87
2023-02-16T08:18:56.290Z,55.80
2023-02-16T08:21:25.098Z,55.40
2023-02-16T08:24:02.869Z,53.97
2023-02-16T08:26:33.949Z,56.20
2023-02-16T08:29:01.889Z,57.63
2023-02-16T08:31:30.457Z,54.00
2023-02-16T08:33:59.274Z,51.20
2023-02-16T08:36:34.815Z,54.47
2023-02-16T08:39:04.146Z,53.53
2023-02-16T08:41:35.811Z,50.47
2023-02-16T08:44:03.283Z,51.90
2023-02-16T08:46:30.421Z,52.30
2023-02-16T08:48:59.960Z,56.03
2023-02-16T08:51:32.228Z,55.10
2023-02-16T08:54:00.072Z,53.07
2023-02-16T08:56:29.642Z,58.20
2023-02-16T08:58:56.985Z,55.07
2023-02-16T09:01:23.766Z,48.80
2023-02-16T09:03:50.449Z,49.60
2023-02-16T09:06:20.406Z,53.80
2023-02-16T09:08:52.731Z,51.67
2023-02-16T09:11:19.772Z,58.20
2023-02-16T09:13:46.803Z,50.43
2023-02-16T09:16:16.474Z,53.77
2023-02-16T09:18:44.981Z,51.97
2023-02-16T09:21:15.875Z,52.47
2023-02-16T09:23:44.924Z,55.67
2023-02-16T09:26:11.900Z,48.77
2023-02-16T09:28:40.226Z,49.43
2023-02-16T09:31:11.713Z,55.40
2023-02-16T09:33:39.992Z,50.27
2023-02-16T09:36:08.106Z,53.07
2023-02-16T09:38:35.022Z,51.27
2023-02-16T09:41:23.372Z,51.50
2023-02-16T09:43:55.812Z,53.90
2023-02-16T09:46:23.987Z,52.90
2023-02-16T09:48:50.961Z,49.80
2023-02-16T09:51:33.922Z,55.33
2023-02-16T09:54:12.222Z,50.17
2023-02-16T09:57:03.111Z,48.77
2023-02-16T10:00:09.352Z,52.23
2023-02-16T10:03:06.449Z,46.30
2023-02-16T10:05:35.119Z,47.47
2023-02-16T10:08:38.993Z,47.70
2023-02-16T10:11:41.554Z,49.70
2023-02-16T10:14:37.458Z,55.93
2023-02-16T10:17:24.044Z,50.77
2023-02-16T10:20:06.022Z,53.93
2023-02-16T10:22:41.499Z,46.67
2023-02-16T10:25:07.870Z,51.30
2023-02-16T10:27:40.160Z,48.80
2023-02-16T10:30:15.272Z,51.73
2023-02-16T10:32:54.035Z,56.13
2023-02-16T10:35:26.171Z,49.53
2023-02-16T10:37:59.424Z,50.33
2023-02-16T10:40:55.140Z,49.40
2023-02-16T10:43:30.847Z,52.57
2023-02-16T10:46:02.046Z,51.47
2023-02-16T10:48:30.004Z,52.97
2023-02-16T10:51:04.264Z,49.77
2023-02-16T10:53:35.969Z,52.00
2023-02-16T10:56:02.987Z,56.37
2023-02-16T10:58:39.034Z,51.27
2023-02-16T11:01:31.664Z,52.77
2023-02-16T11:03:58.968Z,53.33
2023-02-16T11:06:27.017Z,51.73
2023-02-16T11:09:00.179Z,50.00
2023-02-16T11:11:29.438Z,50.33
2023-02-16T11:14:22.583Z,57.40
2023-02-16T11:17:06.196Z,51.40
2023-02-16T11:19:33.597Z,52.77
2023-02-16T11:22:00.624Z,50.70
2023-02-16T11:24:33.484Z,55.53
2023-02-16T11:27:01.383Z,54.80
2023-02-16T11:29:28.029Z,50.67
2023-02-16T11:31:56.542Z,51.43
2023-02-16T11:34:35.130Z,54.53
2023-02-16T11:37:04.303Z,52.83
2023-02-16T11:39:35.989Z,54.30
2023-02-16T11:42:31.802Z,50.73
2023-02-16T11:44:59.724Z,55.27
2023-02-16T11:47:31.417Z,56.77
2023-02-16T11:50:22.667Z,57.83
2023-02-16T11:53:12.255Z,51.73
2023-02-16T11:55:43.153Z,61.47
2023-02-16T11:58:18.660Z,53.43
2023-02-16T12:01:24.456Z,52.97
2023-02-16T12:04:11.343Z,54.20
2023-02-16T12:07:03.598Z,55.80
2023-02-16T12:09:51.818Z,51.90
2023-02-16T12:12:29.369Z,57.47
2023-02-16T12:15:09.115Z,61.17
2023-02-16T12:17:56.826Z,59.40
2023-02-16T12:20:41.801Z,60.13
2023-02-16T12:23:47.952Z,58.33
2023-02-16T12:26:37.343Z,60.80
2023-02-16T12:29:20.790Z,63.50
2023-02-16T12:32:01.255Z,58.97
2023-02-16T12:35:01.569Z,58.07
2023-02-16T12:37:40.049Z,67.00
2023-02-16T12:40:36.121Z,66.20
2023-02-16T12:43:58.068Z,62.00
2023-02-16T12:46:33.912Z,61.20
2023-02-16T12:49:28.005Z,60.37
2023-02-16T12:52:07.007Z,60.63
2023-02-16T12:54:38.952Z,65.10
2023-02-16T12:57:10.882Z,58.40
2023-02-16T13:00:09.067Z,55.87
2023-02-16T13:03:04.978Z,59.27
2023-02-16T13:05:35.904Z,59.83
2023-02-16T13:08:08.377Z,60.10
2023-02-16T13:10:57.630Z,65.27
2023-02-16T13:13:26.601Z,61.60
2023-02-16T13:16:29.066Z,60.20
2023-02-16T13:18:57.270Z,57.10
2023-02-16T13:21:49.114Z,56.27
2023-02-16T13:24:39.223Z,60.97
2023-02-16T13:27:23.701Z,51.20
2023-02-16T13:29:52.890Z,58.97
2023-02-16T13:32:28.489Z,55.63
2023-02-16T13:35:23.066Z,58.93
2023-02-16T13:38:11.411Z,54.50
2023-02-16T13:41:09.908Z,56.83
2023-02-16T13:43:41.042Z,54.67
2023-02-16T13:46:14.333Z,65.10
2023-02-16T13:48:50.851Z,59.70
2023-02-16T13:51:22.682Z,59.37
2023-02-16T13:53:59.278Z,60.70
2023-02-16T13:56:28.800Z,61.87
2023-02-16T13:58:58.107Z,62.07
2023-02-16T14:01:37.744Z,59.50
2023-02-16T14:04:13.117Z,63.80
2023-02-16T14:06:42.673Z,65.53
2023-02-16T14:09:12.167Z,62.67
2023-02-16T14:11:50.731Z,64.67
2023-02-16T14:14:30.390Z,63.00
2023-02-16T14:17:18.299Z,62.00
2023-02-16T14:20:05.694Z,59.00
2023-02-16T14:22:50.831Z,62.77
2023-02-16T14:25:20.541Z,60.87
2023-02-16T14:27:49.249Z,66.30
2023-02-16T14:30:39.117Z,65.93
2023-02-16T14:33:18.390Z,69.43
2023-02-16T14:35:47.384Z,61.00
2023-02-16T14:38:22.211Z,70.63
2023-02-16T14:40:56.466Z,64.37
2023-02-16T14:43:44.961Z,67.83
2023-02-16T14:46:17.459Z,69.20
2023-02-16T14:49:06.530Z,71.37
2023-02-16T14:51:55.695Z,70.50
2023-02-16T14:54:47.287Z,67.07
2023-02-16T14:57:16.845Z,68.00
2023-02-16T14:59:52.909Z,74.10
2023-02-16T15:02:34.835Z,74.47
2023-02-16T15:05:19.150Z,74.67
2023-02-16T15:07:50.592Z,69.93
2023-02-16T15:10:26.647Z,78.93
2023-02-16T15:12:54.587Z,74.83
2023-02-16T15:15:34.961Z,77.00
2023-02-16T15:18:01.765Z,78.37
2023-02-16T15:20:37.108Z,74.27
2023-02-16T15:23:10.150Z,79.07
2023-02-16T15:25:39.390Z,74.90
2023-02-16T15:28:11.927Z,74.43
2023-02-16T15:30:43.444Z,68.70
2023-02-16T15:33:27.214Z,74.73
2023-02-16T15:35:56.985Z,70.33
2023-02-16T15:38:25.555Z,74.33
2023-02-16T15:40:56.734Z,72.87
2023-02-16T15:43:39.891Z,66.57
2023-02-16T15:46:08.925Z,66.57
2023-02-16T15:48:37.652Z,74.90
