createdAt,value
2022-11-29T00:01:34.870Z,-1.50
2022-11-29T00:04:11.963Z,-1.50
2022-11-29T00:06:47.844Z,-1.50
2022-11-29T00:09:23.821Z,-1.50
2022-11-29T00:12:15.236Z,-1.50
2022-11-29T00:14:51.267Z,-1.60
2022-11-29T00:17:27.227Z,-1.64
2022-11-29T00:20:03.516Z,-1.70
2022-11-29T00:22:39.543Z,-1.70
2022-11-29T00:25:16.121Z,-1.70
2022-11-29T00:27:52.512Z,-1.70
2022-11-29T00:30:28.894Z,-1.70
2022-11-29T00:33:04.964Z,-1.70
2022-11-29T00:35:40.838Z,-1.80
2022-11-29T00:38:16.931Z,-1.80
2022-11-29T00:40:57.541Z,-1.80
2022-11-29T00:43:33.649Z,-1.80
2022-11-29T00:46:10.987Z,-1.90
2022-11-29T00:48:47.032Z,-2.00
2022-11-29T00:51:23.051Z,-2.00
2022-11-29T00:53:59.112Z,-2.00
2022-11-29T00:56:35.078Z,-2.00
2022-11-29T00:59:11.256Z,-2.10
2022-11-29T01:01:47.214Z,-2.10
2022-11-29T01:04:23.657Z,-2.10
2022-11-29T01:06:59.920Z,-2.20
2022-11-29T01:09:35.875Z,-2.20
2022-11-29T01:12:12.234Z,-2.26
2022-11-29T01:14:48.465Z,-2.30
2022-11-29T01:17:24.357Z,-2.30
2022-11-29T01:20:00.237Z,-2.32
2022-11-29T01:22:36.190Z,-2.40
2022-11-29T01:25:19.923Z,-2.36
2022-11-29T01:27:56.776Z,-2.36
2022-11-29T01:30:32.807Z,-2.40
2022-11-29T01:33:08.614Z,-2.40
2022-11-29T01:35:50.272Z,-2.40
2022-11-29T01:38:26.629Z,-2.40
2022-11-29T01:41:10.171Z,-2.50
2022-11-29T01:44:06.228Z,-2.50
2022-11-29T01:46:45.305Z,-2.50
2022-11-29T01:49:27.384Z,-2.50
2022-11-29T01:52:08.466Z,-2.60
2022-11-29T01:54:49.454Z,-2.60
2022-11-29T01:57:26.337Z,-2.60
2022-11-29T02:00:11.609Z,-2.62
2022-11-29T02:02:56.814Z,-2.70
2022-11-29T02:05:33.945Z,-2.70
2022-11-29T02:08:14.529Z,-2.70
2022-11-29T02:11:16.222Z,-2.70
2022-11-29T02:14:15.645Z,-2.70
2022-11-29T02:17:04.580Z,-2.70
2022-11-29T02:20:34.188Z,-2.70
2022-11-29T02:23:36.215Z,-2.70
2022-11-29T02:26:37.589Z,-2.70
2022-11-29T02:30:03.472Z,-2.60
2022-11-29T02:33:48.386Z,-2.64
2022-11-29T02:37:13.911Z,-2.62
2022-11-29T02:40:23.921Z,-2.70
2022-11-29T02:43:30.857Z,-2.70
2022-11-29T02:46:43.162Z,-2.70
2022-11-29T02:49:38.351Z,-2.80
2022-11-29T02:52:23.635Z,-2.80
2022-11-29T02:55:10.558Z,-2.90
2022-11-29T02:58:00.378Z,-2.90
2022-11-29T03:00:42.603Z,-2.90
2022-11-29T03:03:28.818Z,-2.90
2022-11-29T03:06:21.598Z,-2.90
2022-11-29T03:09:07.400Z,-2.90
2022-11-29T03:11:58.112Z,-2.90
2022-11-29T03:14:50.730Z,-2.90
2022-11-29T03:17:49.228Z,-2.90
2022-11-29T03:20:39.623Z,-2.96
2022-11-29T03:23:34.458Z,-3.00
2022-11-29T03:26:19.939Z,-2.90
2022-11-29T03:29:07.366Z,-2.90
2022-11-29T03:31:53.165Z,-2.80
2022-11-29T03:34:56.978Z,-2.70
2022-11-29T03:37:49.540Z,-2.64
2022-11-29T03:40:34.432Z,-2.52
2022-11-29T03:43:19.260Z,-2.50
2022-11-29T03:46:03.502Z,-2.40
2022-11-29T03:48:45.966Z,-2.32
2022-11-29T03:51:30.484Z,-2.30
2022-11-29T03:54:17.330Z,-2.20
2022-11-29T03:56:55.816Z,-2.16
2022-11-29T03:59:55.930Z,-2.10
2022-11-29T04:03:46.308Z,-2.00
2022-11-29T04:06:47.333Z,-1.98
2022-11-29T04:10:15.914Z,-1.90
2022-11-29T04:13:53.322Z,-1.86
2022-11-29T04:17:24.668Z,-1.80
2022-11-29T04:20:48.763Z,-1.80
2022-11-29T04:24:04.793Z,-1.74
2022-11-29T04:27:41.544Z,-1.70
2022-11-29T04:30:24.666Z,-1.70
2022-11-29T04:34:15.324Z,-1.70
2022-11-29T04:37:23.715Z,-1.64
2022-11-29T04:40:34.883Z,-1.60
2022-11-29T04:43:46.444Z,-1.62
2022-11-29T04:46:52.133Z,-1.70
2022-11-29T04:50:09.246Z,-1.70
2022-11-29T04:53:30.571Z,-1.70
2022-11-29T04:56:22.565Z,-1.70
2022-11-29T04:59:04.371Z,-1.70
2022-11-29T05:02:02.263Z,-1.70
2022-11-29T05:04:57.414Z,-1.70
2022-11-29T05:07:45.820Z,-1.70
2022-11-29T05:10:36.241Z,-1.80
2022-11-29T05:13:32.242Z,-1.80
2022-11-29T05:16:46.089Z,-1.78
2022-11-29T05:20:02.485Z,-1.80
2022-11-29T05:22:54.895Z,-1.76
2022-11-29T05:25:52.080Z,-1.70
2022-11-29T05:28:42.428Z,-1.70
2022-11-29T05:31:50.104Z,-1.70
2022-11-29T05:34:56.589Z,-1.70
2022-11-29T05:37:49.566Z,-1.70
2022-11-29T05:41:04.031Z,-1.70
2022-11-29T05:44:00.565Z,-1.60
2022-11-29T05:46:51.068Z,-1.60
2022-11-29T05:49:45.629Z,-1.60
2022-11-29T05:52:48.301Z,-1.50
2022-11-29T05:55:45.936Z,-1.50
2022-11-29T05:58:39.606Z,-1.50
2022-11-29T06:01:25.982Z,-1.48
2022-11-29T06:04:17.043Z,-1.50
2022-11-29T06:07:03.902Z,-1.50
2022-11-29T06:09:50.193Z,-1.50
2022-11-29T06:12:30.995Z,-1.50
2022-11-29T06:15:43.390Z,-1.50
2022-11-29T06:19:01.962Z,-1.50
2022-11-29T06:21:47.493Z,-1.50
2022-11-29T06:24:58.560Z,-1.48
2022-11-29T06:28:07.795Z,-1.44
2022-11-29T06:31:01.173Z,-1.50
2022-11-29T06:33:51.371Z,-1.50
2022-11-29T06:36:38.671Z,-1.50
2022-11-29T06:39:17.670Z,-1.50
2022-11-29T06:41:53.573Z,-1.50
2022-11-29T06:44:31.728Z,-1.50
2022-11-29T06:47:19.097Z,-1.50
2022-11-29T06:50:02.284Z,-1.50
2022-11-29T06:52:49.991Z,-1.50
2022-11-29T06:55:39.183Z,-1.50
2022-11-29T06:58:36.955Z,-1.50
2022-11-29T07:01:29.583Z,-1.40
2022-11-29T07:04:52.703Z,-1.40
2022-11-29T07:07:31.419Z,-1.40
2022-11-29T07:10:15.056Z,-1.40
2022-11-29T07:12:54.465Z,-1.34
2022-11-29T07:15:32.994Z,-1.30
2022-11-29T07:18:25.661Z,-1.30
2022-11-29T07:21:18.964Z,-1.20
2022-11-29T07:24:08.788Z,-1.20
2022-11-29T07:26:59.426Z,-1.20
2022-11-29T07:29:51.590Z,-1.20
2022-11-29T07:32:48.830Z,-1.20
2022-11-29T07:35:37.149Z,-1.10
2022-11-29T07:38:30.201Z,-1.10
2022-11-29T07:41:17.868Z,-1.10
2022-11-29T07:44:07.657Z,-1.00
2022-11-29T07:46:43.840Z,-1.00
2022-11-29T07:49:20.099Z,-0.90
2022-11-29T07:51:58.266Z,-0.90
2022-11-29T07:54:34.446Z,-0.80
2022-11-29T07:57:10.379Z,-0.80
2022-11-29T07:59:46.324Z,-0.80
2022-11-29T08:02:32.875Z,-0.80
2022-11-29T08:05:11.672Z,-0.80
2022-11-29T08:07:48.485Z,-0.80
2022-11-29T08:10:24.545Z,-0.80
2022-11-29T08:13:01.266Z,-0.80
2022-11-29T08:15:37.224Z,-0.80
2022-11-29T08:18:13.398Z,-0.80
2022-11-29T08:20:49.365Z,-0.80
2022-11-29T08:23:25.193Z,-0.80
2022-11-29T08:26:06.768Z,-0.80
2022-11-29T08:28:43.096Z,-0.80
2022-11-29T08:31:19.509Z,-0.80
2022-11-29T08:33:55.496Z,-0.80
2022-11-29T08:36:31.532Z,-0.80
2022-11-29T08:39:09.725Z,-0.76
2022-11-29T08:41:45.939Z,-0.70
2022-11-29T08:44:22.154Z,-0.68
2022-11-29T08:47:15.925Z,-0.60
2022-11-29T08:50:04.053Z,-0.54
2022-11-29T08:53:01.810Z,-0.50
2022-11-29T08:55:43.083Z,-0.50
2022-11-29T08:58:21.469Z,-0.40
2022-11-29T09:00:57.810Z,-0.40
2022-11-29T09:03:51.162Z,-0.40
2022-11-29T09:06:27.631Z,-0.40
2022-11-29T09:09:04.324Z,-0.40
2022-11-29T09:11:40.629Z,-0.38
2022-11-29T09:14:20.003Z,-0.30
2022-11-29T09:16:56.074Z,-0.30
2022-11-29T09:19:32.203Z,-0.30
2022-11-29T09:22:08.139Z,-0.30
2022-11-29T09:24:44.424Z,-0.30
2022-11-29T09:27:20.564Z,-0.34
2022-11-29T09:29:56.520Z,-0.40
2022-11-29T09:32:32.588Z,-0.40
2022-11-29T09:35:10.122Z,-0.40
2022-11-29T09:37:48.702Z,-0.50
2022-11-29T09:40:33.907Z,-0.50
2022-11-29T09:43:24.144Z,-0.50
2022-11-29T09:46:18.330Z,-0.50
2022-11-29T09:49:22.258Z,-0.40
2022-11-29T09:52:13.080Z,-0.40
2022-11-29T09:55:04.569Z,-0.40
2022-11-29T09:57:44.115Z,-0.40
2022-11-29T10:00:24.172Z,-0.40
2022-11-29T10:03:11.106Z,-0.40
2022-11-29T10:05:54.757Z,-0.30
2022-11-29T10:08:38.226Z,-0.30
2022-11-29T10:11:27.965Z,-0.30
2022-11-29T10:14:13.380Z,-0.30
2022-11-29T10:16:57.589Z,-0.40
2022-11-29T10:19:39.415Z,-0.40
2022-11-29T10:22:26.968Z,-0.46
2022-11-29T10:25:07.345Z,-0.48
2022-11-29T10:27:44.582Z,-0.40
2022-11-29T10:30:22.290Z,-0.50
2022-11-29T10:33:02.887Z,-0.50
2022-11-29T10:35:38.931Z,-0.50
2022-11-29T10:38:33.492Z,-0.50
2022-11-29T10:41:21.338Z,-0.50
2022-11-29T10:44:00.967Z,-0.50
2022-11-29T10:46:39.699Z,-0.50
2022-11-29T10:49:24.972Z,-0.50
2022-11-29T10:52:01.542Z,-0.50
2022-11-29T10:54:45.222Z,-0.50
2022-11-29T10:57:25.337Z,-0.60
2022-11-29T11:00:12.818Z,-0.60
2022-11-29T11:02:48.849Z,-0.60
2022-11-29T11:05:30.815Z,-0.60
2022-11-29T11:08:07.239Z,-0.60
2022-11-29T11:10:45.949Z,-0.56
2022-11-29T11:13:31.116Z,-0.54
2022-11-29T11:16:20.739Z,-0.50
2022-11-29T11:18:57.276Z,-0.50
2022-11-29T11:21:33.134Z,-0.50
2022-11-29T11:24:24.839Z,-0.40
2022-11-29T11:27:01.506Z,-0.50
2022-11-29T11:29:44.813Z,-0.48
2022-11-29T11:32:23.421Z,-0.50
2022-11-29T11:35:02.611Z,-0.50
2022-11-29T11:37:38.446Z,-0.50
2022-11-29T11:40:31.852Z,-0.58
2022-11-29T11:43:14.624Z,-0.60
2022-11-29T11:45:56.833Z,-0.60
2022-11-29T11:48:33.906Z,-0.60
2022-11-29T11:51:23.875Z,-0.60
2022-11-29T11:54:01.816Z,-0.60
2022-11-29T11:56:40.553Z,-0.60
2022-11-29T11:59:26.434Z,-0.60
2022-11-29T12:02:02.473Z,-0.66
2022-11-29T12:04:41.274Z,-0.60
2022-11-29T12:07:51.908Z,-0.62
2022-11-29T12:10:29.689Z,-0.60
2022-11-29T12:13:07.499Z,-0.60
2022-11-29T12:15:49.821Z,-0.60
2022-11-29T12:18:38.022Z,-0.60
2022-11-29T12:21:19.528Z,-0.62
2022-11-29T12:24:02.408Z,-0.70
2022-11-29T12:26:59.536Z,-0.70
2022-11-29T12:29:37.398Z,-0.72
2022-11-29T12:32:42.098Z,-0.80
2022-11-29T12:35:50.988Z,-0.80
2022-11-29T12:38:52.541Z,-0.82
2022-11-29T12:41:53.922Z,-0.88
2022-11-29T12:44:44.518Z,-0.80
2022-11-29T12:47:43.703Z,-0.78
2022-11-29T12:50:40.372Z,-0.80
2022-11-29T12:53:42.215Z,-0.90
2022-11-29T12:56:29.987Z,-0.90
2022-11-29T12:59:31.064Z,-0.90
2022-11-29T13:02:33.462Z,-0.90
2022-11-29T13:05:23.018Z,-0.90
2022-11-29T13:08:23.643Z,-0.90
2022-11-29T13:11:15.397Z,-0.88
2022-11-29T13:14:13.797Z,-0.82
2022-11-29T13:17:03.726Z,-0.80
2022-11-29T13:19:51.212Z,-0.80
2022-11-29T13:22:46.724Z,-0.82
2022-11-29T13:25:29.972Z,-0.88
2022-11-29T13:28:14.911Z,-0.90
2022-11-29T13:31:41.695Z,-0.90
2022-11-29T13:34:23.719Z,-0.80
2022-11-29T13:37:20.244Z,-0.86
2022-11-29T13:40:19.589Z,-0.86
2022-11-29T13:43:13.894Z,-0.84
2022-11-29T13:46:01.459Z,-0.90
2022-11-29T13:48:54.278Z,-0.90
2022-11-29T13:51:38.059Z,-0.90
2022-11-29T13:54:35.845Z,-0.90
2022-11-29T13:57:13.097Z,-0.90
2022-11-29T13:59:53.073Z,-0.90
2022-11-29T14:02:34.531Z,-0.90
2022-11-29T14:05:27.777Z,-0.90
2022-11-29T14:08:48.045Z,-0.90
2022-11-29T14:11:33.130Z,-0.90
2022-11-29T14:14:23.264Z,-0.90
2022-11-29T14:17:04.745Z,-0.90
2022-11-29T14:19:41.374Z,-0.80
2022-11-29T14:22:35.889Z,-0.80
2022-11-29T14:28:39.923Z,-0.80
2022-11-29T14:31:56.254Z,-0.80
2022-11-29T14:34:49.285Z,-0.80
2022-11-29T14:37:46.757Z,-0.80
2022-11-29T14:40:36.141Z,-0.86
2022-11-29T14:43:30.573Z,-0.90
2022-11-29T14:46:31.980Z,-0.90
2022-11-29T14:49:19.207Z,-0.90
2022-11-29T14:52:23.644Z,-0.94
2022-11-29T14:55:06.712Z,-0.90
2022-11-29T14:58:23.844Z,-0.90
2022-11-29T15:01:11.625Z,-0.90
2022-11-29T15:03:54.778Z,-0.90
2022-11-29T15:06:36.962Z,-0.86
2022-11-29T15:09:23.946Z,-0.84
2022-11-29T15:12:09.866Z,-0.80
2022-11-29T15:15:02.721Z,-0.80
2022-11-29T15:17:59.089Z,-0.78
2022-11-29T15:21:02.306Z,-0.70
2022-11-29T15:23:45.601Z,-0.70
2022-11-29T15:26:23.833Z,-0.70
2022-11-29T15:29:17.967Z,-0.70
2022-11-29T15:31:58.596Z,-0.70
2022-11-29T15:34:45.239Z,-0.70
2022-11-29T15:37:44.640Z,-0.70
2022-11-29T15:40:26.303Z,-0.70
2022-11-29T15:43:21.628Z,-0.70
2022-11-29T15:46:00.046Z,-0.60
2022-11-29T15:48:37.189Z,-0.60
2022-11-29T15:51:26.464Z,-0.60
2022-11-29T15:54:13.818Z,-0.60
2022-11-29T15:56:56.165Z,-0.60
2022-11-29T15:59:44.935Z,-0.60
2022-11-29T16:02:29.297Z,-0.60
2022-11-29T16:05:16.665Z,-0.60
2022-11-29T16:07:59.596Z,-0.60
2022-11-29T16:10:47.457Z,-0.60
2022-11-29T16:13:39.546Z,-0.60
2022-11-29T16:16:24.166Z,-0.60
2022-11-29T16:19:22.683Z,-0.60
2022-11-29T16:22:24.445Z,-0.60
2022-11-29T16:25:19.075Z,-0.54
2022-11-29T16:27:59.127Z,-0.50
2022-11-29T16:30:35.664Z,-0.50
2022-11-29T16:33:24.165Z,-0.48
2022-11-29T16:36:17.188Z,-0.40
2022-11-29T16:38:57.488Z,-0.40
2022-11-29T16:41:40.068Z,-0.40
2022-11-29T16:45:03.776Z,-0.40
2022-11-29T16:47:58.812Z,-0.40
2022-11-29T16:50:35.785Z,-0.40
2022-11-29T16:53:42.350Z,-0.40
2022-11-29T16:56:22.375Z,-0.40
2022-11-29T16:59:20.590Z,-0.40
2022-11-29T17:02:01.328Z,-0.40
2022-11-29T17:04:37.490Z,-0.38
2022-11-29T17:07:24.749Z,-0.38
2022-11-29T17:10:01.793Z,-0.30
2022-11-29T17:12:42.214Z,-0.30
2022-11-29T17:15:22.551Z,-0.38
2022-11-29T17:18:00.298Z,-0.40
2022-11-29T17:20:37.013Z,-0.40
2022-11-29T17:23:13.026Z,-0.40
2022-11-29T17:25:59.152Z,-0.40
2022-11-29T17:28:35.275Z,-0.50
2022-11-29T17:31:17.978Z,-0.50
2022-11-29T17:33:54.435Z,-0.50
2022-11-29T17:36:32.666Z,-0.50
2022-11-29T17:39:09.462Z,-0.50
2022-11-29T17:41:45.602Z,-0.50
2022-11-29T17:44:21.392Z,-0.52
2022-11-29T17:46:57.511Z,-0.50
2022-11-29T17:49:33.460Z,-0.58
2022-11-29T17:52:10.355Z,-0.56
2022-11-29T17:54:46.355Z,-0.50
2022-11-29T17:57:22.530Z,-0.50
2022-11-29T17:59:59.258Z,-0.50
2022-11-29T18:02:35.422Z,-0.54
2022-11-29T18:05:13.564Z,-0.58
2022-11-29T18:08:09.223Z,-0.54
2022-11-29T18:10:45.248Z,-0.50
2022-11-29T18:13:21.535Z,-0.50
2022-11-29T18:16:02.301Z,-0.56
2022-11-29T18:18:38.825Z,-0.60
2022-11-29T18:21:16.152Z,-0.60
2022-11-29T18:23:52.632Z,-0.60
2022-11-29T18:26:31.076Z,-0.60
2022-11-29T18:29:09.030Z,-0.60
2022-11-29T18:31:47.462Z,-0.60
2022-11-29T18:34:23.406Z,-0.70
2022-11-29T18:36:59.486Z,-0.70
2022-11-29T18:39:35.351Z,-0.70
2022-11-29T18:42:13.049Z,-0.70
2022-11-29T18:44:49.091Z,-0.70
2022-11-29T18:47:25.106Z,-0.70
2022-11-29T18:50:01.102Z,-0.70
2022-11-29T18:52:40.654Z,-0.70
2022-11-29T18:55:17.013Z,-0.70
2022-11-29T18:57:55.417Z,-0.70
2022-11-29T19:00:31.754Z,-0.70
2022-11-29T19:03:07.902Z,-0.70
2022-11-29T19:05:54.335Z,-0.72
2022-11-29T19:08:30.827Z,-0.70
2022-11-29T19:11:11.856Z,-0.70
2022-11-29T19:13:49.460Z,-0.70
2022-11-29T19:16:27.675Z,-0.70
2022-11-29T19:19:05.129Z,-0.70
2022-11-29T19:21:41.774Z,-0.70
2022-11-29T19:24:20.637Z,-0.70
2022-11-29T19:26:57.367Z,-0.70
2022-11-29T19:29:39.374Z,-0.70
2022-11-29T19:32:16.088Z,-0.70
2022-11-29T19:34:52.892Z,-0.70
2022-11-29T19:37:29.153Z,-0.70
2022-11-29T19:40:05.833Z,-0.70
2022-11-29T19:42:42.319Z,-0.70
2022-11-29T19:45:18.741Z,-0.70
2022-11-29T19:47:56.662Z,-0.70
2022-11-29T19:50:32.720Z,-0.70
2022-11-29T19:53:10.417Z,-0.70
2022-11-29T19:55:46.765Z,-0.70
2022-11-29T19:58:22.948Z,-0.70
2022-11-29T20:01:04.429Z,-0.60
2022-11-29T20:03:39.567Z,-0.60
2022-11-29T20:06:17.132Z,-0.66
2022-11-29T20:08:53.511Z,-0.70
2022-11-29T20:11:30.512Z,-0.70
2022-11-29T20:14:08.928Z,-0.70
2022-11-29T20:16:46.209Z,-0.70
2022-11-29T20:19:22.696Z,-0.70
2022-11-29T20:21:58.940Z,-0.70
2022-11-29T20:24:40.084Z,-0.70
2022-11-29T20:27:20.164Z,-0.70
2022-11-29T20:29:56.325Z,-0.72
2022-11-29T20:32:32.979Z,-0.70
2022-11-29T20:35:12.522Z,-0.70
2022-11-29T20:38:19.414Z,-0.70
2022-11-29T20:41:06.234Z,-0.70
2022-11-29T20:43:54.022Z,-0.66
2022-11-29T20:46:31.811Z,-0.60
2022-11-29T20:49:10.602Z,-0.60
2022-11-29T20:51:56.904Z,-0.60
2022-11-29T20:54:33.265Z,-0.60
2022-11-29T20:57:09.674Z,-0.60
2022-11-29T20:59:46.131Z,-0.60
2022-11-29T21:02:22.707Z,-0.64
2022-11-29T21:04:58.774Z,-0.66
2022-11-29T21:07:35.517Z,-0.70
2022-11-29T21:10:14.997Z,-0.70
2022-11-29T21:12:53.644Z,-0.70
2022-11-29T21:15:34.368Z,-0.70
2022-11-29T21:18:21.657Z,-0.72
2022-11-29T21:21:16.265Z,-0.80
2022-11-29T21:24:12.547Z,-0.80
2022-11-29T21:26:53.576Z,-0.80
2022-11-29T21:29:31.104Z,-0.80
2022-11-29T21:32:17.875Z,-0.80
2022-11-29T21:34:55.552Z,-0.80
2022-11-29T21:37:34.935Z,-0.80
2022-11-29T21:40:16.444Z,-0.80
2022-11-29T21:42:52.428Z,-0.80
2022-11-29T21:45:28.592Z,-0.80
2022-11-29T21:48:27.610Z,-0.80
2022-11-29T21:51:03.882Z,-0.78
2022-11-29T21:53:41.705Z,-0.80
2022-11-29T21:56:18.511Z,-0.72
2022-11-29T21:58:54.779Z,-0.80
2022-11-29T22:01:30.952Z,-0.80
2022-11-29T22:04:07.321Z,-0.80
2022-11-29T22:06:43.359Z,-0.80
2022-11-29T22:09:19.189Z,-0.80
2022-11-29T22:11:55.787Z,-0.80
2022-11-29T22:14:32.089Z,-0.82
2022-11-29T22:17:08.106Z,-0.84
2022-11-29T22:19:44.064Z,-0.88
2022-11-29T22:22:19.919Z,-0.90
2022-11-29T22:24:55.874Z,-0.90
2022-11-29T22:27:31.942Z,-0.90
2022-11-29T22:30:10.360Z,-0.90
2022-11-29T22:32:46.307Z,-0.90
2022-11-29T22:35:22.364Z,-0.90
2022-11-29T22:37:58.322Z,-0.80
2022-11-29T22:40:34.380Z,-0.84
2022-11-29T22:43:10.249Z,-0.84
2022-11-29T22:45:46.190Z,-0.90
2022-11-29T22:48:22.453Z,-0.90
2022-11-29T22:51:08.088Z,-0.90
2022-11-29T22:53:49.217Z,-1.00
2022-11-29T22:56:27.551Z,-1.00
2022-11-29T22:59:04.681Z,-1.00
2022-11-29T23:01:43.452Z,-1.00
2022-11-29T23:04:19.786Z,-1.00
2022-11-29T23:06:55.746Z,-1.00
2022-11-29T23:09:31.702Z,-0.96
2022-11-29T23:12:08.801Z,-0.90
2022-11-29T23:14:44.982Z,-0.90
2022-11-29T23:17:21.074Z,-0.90
2022-11-29T23:19:57.311Z,-1.00
2022-11-29T23:22:33.303Z,-0.92
2022-11-29T23:25:10.616Z,-0.90
2022-11-29T23:27:46.572Z,-0.90
2022-11-29T23:30:22.837Z,-0.90
2022-11-29T23:32:58.691Z,-0.92
2022-11-29T23:35:34.749Z,-0.90
2022-11-29T23:38:10.716Z,-0.90
2022-11-29T23:40:51.778Z,-0.90
2022-11-29T23:43:31.546Z,-0.98
2022-11-29T23:46:14.705Z,-1.00
2022-11-29T23:48:51.198Z,-1.00
2022-11-29T23:51:27.590Z,-1.00
2022-11-29T23:54:03.533Z,-1.10
2022-11-29T23:56:40.923Z,-1.10
2022-11-29T23:59:16.738Z,-1.08
