createdAt,value
2019-03-24T00:00:37.023Z,1025.89
2019-03-24T00:01:41.437Z,1025.89
2019-03-24T00:02:37.008Z,1025.89
2019-03-24T00:03:37.016Z,1025.92
2019-03-24T00:04:37.021Z,1025.91
2019-03-24T00:05:36.964Z,1025.94
2019-03-24T00:06:37.035Z,1025.95
2019-03-24T00:07:36.950Z,1025.92
2019-03-24T00:08:36.954Z,1025.87
2019-03-24T00:09:36.938Z,1025.94
2019-03-24T00:10:36.919Z,1025.97
2019-03-24T00:11:36.930Z,1025.95
2019-03-24T00:12:36.896Z,1025.89
2019-03-24T00:13:36.874Z,1025.92
2019-03-24T00:14:36.872Z,1025.90
2019-03-24T00:15:36.891Z,1025.90
2019-03-24T00:16:36.855Z,1025.84
2019-03-24T00:17:36.868Z,1025.81
2019-03-24T00:18:36.831Z,1025.90
2019-03-24T00:19:36.934Z,1025.90
2019-03-24T00:20:36.808Z,1025.90
2019-03-24T00:21:36.826Z,1025.94
2019-03-24T00:22:36.828Z,1025.97
2019-03-24T00:23:36.809Z,1026.00
2019-03-24T00:24:36.816Z,1025.98
2019-03-24T00:25:36.757Z,1025.98
2019-03-24T00:26:36.754Z,1026.00
2019-03-24T00:27:36.758Z,1026.00
2019-03-24T00:28:36.711Z,1026.01
2019-03-24T00:29:36.705Z,1026.05
2019-03-24T00:30:36.695Z,1026.03
2019-03-24T00:31:36.685Z,1025.97
2019-03-24T00:32:36.712Z,1025.92
2019-03-24T00:33:36.678Z,1025.97
2019-03-24T00:34:36.649Z,1025.97
2019-03-24T00:35:36.722Z,1025.93
2019-03-24T00:36:36.640Z,1025.95
2019-03-24T00:37:36.679Z,1025.94
2019-03-24T00:38:36.632Z,1025.90
2019-03-24T00:39:36.593Z,1025.89
2019-03-24T00:40:36.584Z,1025.93
2019-03-24T00:41:36.582Z,1025.91
2019-03-24T00:42:36.594Z,1025.92
2019-03-24T00:43:36.577Z,1025.90
2019-03-24T00:44:36.564Z,1025.91
2019-03-24T00:45:37.263Z,1025.88
2019-03-24T00:46:36.540Z,1025.98
2019-03-24T00:47:36.544Z,1025.93
2019-03-24T00:48:36.503Z,1025.90
2019-03-24T00:49:36.497Z,1025.94
2019-03-24T00:50:36.472Z,1025.89
2019-03-24T00:51:36.479Z,1025.92
2019-03-24T00:52:36.483Z,1025.90
2019-03-24T00:53:36.450Z,1025.93
2019-03-24T00:54:36.434Z,1025.92
2019-03-24T00:55:36.436Z,1026.00
2019-03-24T00:56:36.414Z,1025.98
2019-03-24T00:57:37.550Z,1026.01
2019-03-24T00:58:36.441Z,1026.00
2019-03-24T00:59:36.388Z,1026.04
2019-03-24T01:00:36.368Z,1026.01
2019-03-24T01:01:36.379Z,1025.98
2019-03-24T01:02:36.389Z,1026.01
2019-03-24T01:03:36.336Z,1025.98
2019-03-24T01:04:36.330Z,1026.00
2019-03-24T01:05:36.321Z,1025.96
2019-03-24T01:06:36.323Z,1025.94
2019-03-24T01:07:36.317Z,1025.95
2019-03-24T01:08:36.279Z,1025.91
2019-03-24T01:09:36.264Z,1025.90
2019-03-24T01:10:36.267Z,1025.91
2019-03-24T01:11:36.252Z,1025.88
2019-03-24T01:12:36.249Z,1025.89
2019-03-24T01:13:36.257Z,1025.84
2019-03-24T01:14:36.212Z,1025.87
2019-03-24T01:15:47.114Z,1025.86
2019-03-24T01:16:37.202Z,1025.86
2019-03-24T01:17:36.214Z,1025.89
2019-03-24T01:18:36.200Z,1025.87
2019-03-24T01:19:36.198Z,1025.84
2019-03-24T01:20:36.156Z,1025.84
2019-03-24T01:21:36.144Z,1025.80
2019-03-24T01:22:36.128Z,1025.79
2019-03-24T01:23:36.159Z,1025.73
2019-03-24T01:24:36.170Z,1025.76
2019-03-24T01:25:36.093Z,1025.75
2019-03-24T01:26:36.100Z,1025.76
2019-03-24T01:27:36.089Z,1025.72
2019-03-24T01:28:36.103Z,1025.71
2019-03-24T01:29:36.063Z,1025.70
2019-03-24T01:30:36.045Z,1025.77
2019-03-24T01:31:36.038Z,1025.72
2019-03-24T01:32:36.024Z,1025.76
2019-03-24T01:33:36.039Z,1025.81
2019-03-24T01:34:36.006Z,1025.77
2019-03-24T01:35:36.000Z,1025.74
2019-03-24T01:36:35.979Z,1025.75
2019-03-24T01:37:35.987Z,1025.75
2019-03-24T01:38:36.030Z,1025.71
2019-03-24T01:39:35.948Z,1025.72
2019-03-24T01:40:35.945Z,1025.72
2019-03-24T01:41:35.947Z,1025.69
2019-03-24T01:42:35.910Z,1025.69
2019-03-24T01:43:35.904Z,1025.68
2019-03-24T01:44:36.060Z,1025.70
2019-03-24T01:45:35.880Z,1025.69
2019-03-24T01:46:35.876Z,1025.63
2019-03-24T01:47:35.899Z,1025.72
2019-03-24T01:48:35.846Z,1025.74
2019-03-24T01:49:35.854Z,1025.73
2019-03-24T01:50:35.837Z,1025.73
2019-03-24T01:51:35.818Z,1025.69
2019-03-24T01:52:35.812Z,1025.75
2019-03-24T01:53:35.794Z,1025.70
2019-03-24T01:54:35.802Z,1025.71
2019-03-24T01:55:35.766Z,1025.73
2019-03-24T01:56:35.762Z,1025.72
2019-03-24T01:57:35.765Z,1025.68
2019-03-24T01:58:35.753Z,1025.70
2019-03-24T01:59:35.772Z,1025.64
2019-03-24T02:00:35.720Z,1025.66
2019-03-24T02:01:35.702Z,1025.61
2019-03-24T02:02:35.692Z,1025.64
2019-03-24T02:03:35.733Z,1025.62
2019-03-24T02:04:35.704Z,1025.62
2019-03-24T02:05:35.680Z,1025.57
2019-03-24T02:06:35.649Z,1025.61
2019-03-24T02:07:35.669Z,1025.56
2019-03-24T02:08:35.634Z,1025.58
2019-03-24T02:09:35.669Z,1025.60
2019-03-24T02:10:35.654Z,1025.56
2019-03-24T02:11:35.613Z,1025.55
2019-03-24T02:12:35.590Z,1025.51
2019-03-24T02:13:35.584Z,1025.56
2019-03-24T02:14:35.598Z,1025.56
2019-03-24T02:15:35.574Z,1025.60
2019-03-24T02:16:35.540Z,1025.59
2019-03-24T02:17:35.532Z,1025.52
2019-03-24T02:18:35.527Z,1025.58
2019-03-24T02:19:35.538Z,1025.53
2019-03-24T02:20:35.506Z,1025.57
2019-03-24T02:21:35.502Z,1025.57
2019-03-24T02:22:35.483Z,1025.56
2019-03-24T02:23:35.466Z,1025.55
2019-03-24T02:24:35.491Z,1025.60
2019-03-24T02:25:35.444Z,1025.55
2019-03-24T02:26:35.450Z,1025.54
2019-03-24T02:27:35.438Z,1025.52
2019-03-24T02:28:35.410Z,1025.51
2019-03-24T02:29:35.465Z,1025.50
2019-03-24T02:30:35.425Z,1025.50
2019-03-24T02:31:35.379Z,1025.49
2019-03-24T02:32:35.400Z,1025.53
2019-03-24T02:33:35.389Z,1025.47
2019-03-24T02:34:35.363Z,1025.47
2019-03-24T02:35:35.407Z,1025.49
2019-03-24T02:36:35.337Z,1025.52
2019-03-24T02:37:35.322Z,1025.54
2019-03-24T02:38:35.356Z,1025.56
2019-03-24T02:39:35.296Z,1025.59
2019-03-24T02:40:35.332Z,1025.61
2019-03-24T02:41:35.269Z,1025.57
2019-03-24T02:42:35.263Z,1025.56
2019-03-24T02:43:35.262Z,1025.52
2019-03-24T02:44:35.255Z,1025.49
2019-03-24T02:45:35.261Z,1025.52
2019-03-24T02:46:35.218Z,1025.50
2019-03-24T02:47:35.206Z,1025.50
2019-03-24T02:48:35.207Z,1025.50
2019-03-24T02:49:35.184Z,1025.48
2019-03-24T02:50:35.211Z,1025.39
2019-03-24T02:51:35.167Z,1025.39
2019-03-24T02:52:35.156Z,1025.42
2019-03-24T02:53:35.157Z,1025.40
2019-03-24T02:54:35.159Z,1025.38
2019-03-24T02:55:35.127Z,1025.33
2019-03-24T02:56:35.131Z,1025.35
2019-03-24T02:57:35.109Z,1025.33
2019-03-24T02:58:35.093Z,1025.36
2019-03-24T02:59:35.107Z,1025.34
2019-03-24T03:00:35.082Z,1025.37
2019-03-24T03:01:35.087Z,1025.33
2019-03-24T03:02:35.043Z,1025.34
2019-03-24T03:03:35.032Z,1025.34
2019-03-24T03:04:35.029Z,1025.34
2019-03-24T03:05:35.035Z,1025.34
2019-03-24T03:06:35.008Z,1025.35
2019-03-24T03:07:35.031Z,1025.39
2019-03-24T03:08:35.009Z,1025.42
2019-03-24T03:09:34.967Z,1025.42
2019-03-24T03:10:34.979Z,1025.42
2019-03-24T03:11:34.949Z,1025.42
2019-03-24T03:12:34.943Z,1025.43
2019-03-24T03:13:34.954Z,1025.45
2019-03-24T03:14:34.921Z,1025.41
2019-03-24T03:15:34.904Z,1025.43
2019-03-24T03:16:38.885Z,1025.46
2019-03-24T03:17:34.896Z,1025.50
2019-03-24T03:18:34.894Z,1025.43
2019-03-24T03:19:34.874Z,1025.43
2019-03-24T03:20:34.872Z,1025.40
2019-03-24T03:21:34.845Z,1025.43
2019-03-24T03:22:34.837Z,1025.40
2019-03-24T03:23:34.859Z,1025.39
2019-03-24T03:24:34.835Z,1025.38
2019-03-24T03:25:34.813Z,1025.41
2019-03-24T03:26:34.863Z,1025.43
2019-03-24T03:27:34.786Z,1025.42
2019-03-24T03:28:34.942Z,1025.40
2019-03-24T03:29:34.885Z,1025.39
2019-03-24T03:30:34.766Z,1025.38
2019-03-24T03:31:34.888Z,1025.37
2019-03-24T03:32:34.728Z,1025.36
2019-03-24T03:33:34.756Z,1025.39
2019-03-24T03:34:34.737Z,1025.36
2019-03-24T03:35:34.706Z,1025.38
2019-03-24T03:36:34.685Z,1025.42
2019-03-24T03:37:34.683Z,1025.38
2019-03-24T03:38:34.717Z,1025.40
2019-03-24T03:39:34.655Z,1025.40
2019-03-24T03:40:34.681Z,1025.42
2019-03-24T03:41:34.651Z,1025.39
2019-03-24T03:42:34.623Z,1025.36
2019-03-24T03:43:34.630Z,1025.38
2019-03-24T03:44:34.661Z,1025.37
2019-03-24T03:45:34.592Z,1025.34
2019-03-24T03:46:34.586Z,1025.29
2019-03-24T03:47:34.581Z,1025.29
2019-03-24T03:48:34.582Z,1025.32
2019-03-24T03:49:34.543Z,1025.35
2019-03-24T03:50:34.551Z,1025.33
2019-03-24T03:51:34.515Z,1025.39
2019-03-24T03:52:34.513Z,1025.35
2019-03-24T03:53:34.498Z,1025.29
2019-03-24T03:54:34.520Z,1025.32
2019-03-24T03:55:34.471Z,1025.30
2019-03-24T03:56:34.470Z,1025.34
2019-03-24T03:57:34.459Z,1025.31
2019-03-24T03:58:34.468Z,1025.34
2019-03-24T03:59:34.464Z,1025.28
2019-03-24T04:00:34.489Z,1025.28
2019-03-24T04:01:34.430Z,1025.27
2019-03-24T04:02:34.397Z,1025.28
2019-03-24T04:03:34.406Z,1025.26
2019-03-24T04:04:34.406Z,1025.24
2019-03-24T04:05:34.375Z,1025.25
2019-03-24T04:06:34.356Z,1025.21
2019-03-24T04:07:34.356Z,1025.23
2019-03-24T04:08:34.335Z,1025.25
2019-03-24T04:09:34.370Z,1025.25
2019-03-24T04:10:34.344Z,1025.22
2019-03-24T04:11:34.352Z,1025.16
2019-03-24T04:12:34.293Z,1025.22
2019-03-24T04:13:34.300Z,1025.23
2019-03-24T04:14:34.335Z,1025.23
2019-03-24T04:15:34.273Z,1025.20
2019-03-24T04:16:34.260Z,1025.23
2019-03-24T04:17:34.277Z,1025.26
2019-03-24T04:18:34.227Z,1025.30
2019-03-24T04:19:34.234Z,1025.25
2019-03-24T04:20:34.206Z,1025.22
2019-03-24T04:21:34.205Z,1025.26
2019-03-24T04:22:34.190Z,1025.31
2019-03-24T04:23:34.194Z,1025.31
2019-03-24T04:24:34.186Z,1025.25
2019-03-24T04:25:34.155Z,1025.22
2019-03-24T04:26:34.147Z,1025.21
2019-03-24T04:27:34.141Z,1025.19
2019-03-24T04:28:34.135Z,1025.20
2019-03-24T04:29:34.254Z,1025.22
2019-03-24T04:30:34.098Z,1025.21
2019-03-24T04:31:34.107Z,1025.17
2019-03-24T04:32:34.091Z,1025.20
2019-03-24T04:33:34.082Z,1025.22
2019-03-24T04:34:34.134Z,1025.17
2019-03-24T04:35:34.052Z,1025.17
2019-03-24T04:36:34.043Z,1025.21
2019-03-24T04:37:34.023Z,1025.18
2019-03-24T04:38:34.027Z,1025.17
2019-03-24T04:39:34.105Z,1025.17
2019-03-24T04:40:34.002Z,1025.22
2019-03-24T04:41:33.979Z,1025.19
2019-03-24T04:42:33.972Z,1025.19
2019-03-24T04:43:33.967Z,1025.12
2019-03-24T04:44:33.953Z,1025.14
2019-03-24T04:45:33.994Z,1025.13
2019-03-24T04:46:33.941Z,1025.15
2019-03-24T04:47:33.949Z,1025.15
2019-03-24T04:48:33.907Z,1025.20
2019-03-24T04:49:33.905Z,1025.14
2019-03-24T04:50:33.912Z,1025.15
2019-03-24T04:51:33.903Z,1025.12
2019-03-24T04:52:33.871Z,1025.16
2019-03-24T04:53:33.885Z,1025.16
2019-03-24T04:54:33.840Z,1025.15
2019-03-24T04:55:33.849Z,1025.13
2019-03-24T04:56:33.819Z,1025.15
2019-03-24T04:57:33.829Z,1025.15
2019-03-24T04:58:33.846Z,1025.17
2019-03-24T04:59:33.795Z,1025.10
2019-03-24T05:00:33.803Z,1025.11
2019-03-24T05:01:33.769Z,1025.08
2019-03-24T05:02:33.755Z,1025.04
2019-03-24T05:03:33.753Z,1025.03
2019-03-24T05:04:33.733Z,1025.01
2019-03-24T05:05:33.762Z,1025.04
2019-03-24T05:06:33.738Z,1025.00
2019-03-24T05:07:33.704Z,1025.00
2019-03-24T05:08:33.700Z,1025.03
2019-03-24T05:09:33.680Z,1024.97
2019-03-24T05:10:33.696Z,1025.01
2019-03-24T05:11:33.695Z,1024.98
2019-03-24T05:12:33.685Z,1025.03
2019-03-24T05:13:33.633Z,1024.99
2019-03-24T05:14:33.619Z,1025.00
2019-03-24T05:15:33.641Z,1025.01
2019-03-24T05:16:33.601Z,1025.00
2019-03-24T05:17:33.595Z,1025.02
2019-03-24T05:18:33.583Z,1024.98
2019-03-24T05:19:33.573Z,1024.99
2019-03-24T05:20:33.593Z,1024.95
2019-03-24T05:21:33.565Z,1024.96
2019-03-24T05:22:33.539Z,1024.95
2019-03-24T05:23:33.540Z,1024.94
2019-03-24T05:24:33.530Z,1025.01
2019-03-24T05:25:33.509Z,1024.96
2019-03-24T05:26:33.508Z,1025.01
2019-03-24T05:27:33.491Z,1024.97
2019-03-24T05:28:33.472Z,1025.03
2019-03-24T05:29:33.469Z,1025.05
2019-03-24T05:30:33.472Z,1025.03
2019-03-24T05:31:33.478Z,1025.06
2019-03-24T05:32:33.426Z,1025.03
2019-03-24T05:33:33.429Z,1025.03
2019-03-24T05:34:33.406Z,1025.04
2019-03-24T05:35:33.398Z,1025.01
2019-03-24T05:36:33.423Z,1024.99
2019-03-24T05:37:33.381Z,1024.97
2019-03-24T05:38:33.359Z,1024.92
2019-03-24T05:39:33.369Z,1024.92
2019-03-24T05:40:33.341Z,1024.95
2019-03-24T05:41:33.357Z,1025.02
2019-03-24T05:42:33.339Z,1025.02
2019-03-24T05:43:33.320Z,1025.03
2019-03-24T05:44:33.301Z,1025.03
2019-03-24T05:45:33.289Z,1025.02
2019-03-24T05:46:33.323Z,1025.01
2019-03-24T05:47:37.338Z,1024.99
2019-03-24T05:48:33.268Z,1025.01
2019-03-24T05:49:33.267Z,1024.95
2019-03-24T05:50:33.233Z,1024.94
2019-03-24T05:51:33.279Z,1024.96
2019-03-24T05:52:33.265Z,1025.02
2019-03-24T05:53:33.203Z,1025.00
2019-03-24T05:54:33.191Z,1024.99
2019-03-24T05:55:33.181Z,1024.98
2019-03-24T05:56:33.191Z,1025.00
2019-03-24T05:57:33.160Z,1025.04
2019-03-24T05:58:33.146Z,1025.04
2019-03-24T05:59:33.153Z,1025.02
2019-03-24T06:00:33.131Z,1025.04
2019-03-24T06:01:33.137Z,1024.99
2019-03-24T06:02:33.103Z,1025.01
2019-03-24T06:03:33.101Z,1024.96
2019-03-24T06:04:33.092Z,1024.98
2019-03-24T06:05:33.073Z,1024.95
2019-03-24T06:06:33.102Z,1024.92
2019-03-24T06:07:33.077Z,1024.94
2019-03-24T06:08:33.040Z,1024.89
2019-03-24T06:09:33.033Z,1024.96
2019-03-24T06:10:33.028Z,1024.90
2019-03-24T06:11:33.009Z,1024.87
2019-03-24T06:12:33.010Z,1024.88
2019-03-24T06:13:32.986Z,1024.92
2019-03-24T06:14:32.972Z,1024.91
2019-03-24T06:15:32.964Z,1024.93
2019-03-24T06:16:32.977Z,1024.96
2019-03-24T06:17:32.977Z,1024.94
2019-03-24T06:18:32.941Z,1024.96
2019-03-24T06:19:32.928Z,1024.91
2019-03-24T06:20:32.907Z,1024.89
2019-03-24T06:21:32.908Z,1024.87
2019-03-24T06:22:32.916Z,1024.92
2019-03-24T06:23:32.887Z,1024.83
2019-03-24T06:24:32.887Z,1024.83
2019-03-24T06:25:34.943Z,1024.78
2019-03-24T06:26:32.848Z,1024.77
2019-03-24T06:27:33.016Z,1024.74
2019-03-24T06:28:32.825Z,1024.74
2019-03-24T06:29:32.821Z,1024.78
2019-03-24T06:30:32.810Z,1024.77
2019-03-24T06:31:32.820Z,1024.75
2019-03-24T06:32:32.802Z,1024.78
2019-03-24T06:33:32.779Z,1024.77
2019-03-24T06:34:32.765Z,1024.76
2019-03-24T06:35:32.760Z,1024.79
2019-03-24T06:36:32.753Z,1024.73
2019-03-24T06:37:32.769Z,1024.72
2019-03-24T06:38:32.717Z,1024.72
2019-03-24T06:39:32.730Z,1024.77
2019-03-24T06:40:32.700Z,1024.71
2019-03-24T06:41:32.692Z,1024.72
2019-03-24T06:42:32.707Z,1024.67
2019-03-24T06:43:32.669Z,1024.69
2019-03-24T06:44:32.658Z,1024.70
2019-03-24T06:45:32.642Z,1024.70
2019-03-24T06:46:32.630Z,1024.67
2019-03-24T06:47:32.666Z,1024.67
2019-03-24T06:48:32.640Z,1024.68
2019-03-24T06:49:32.602Z,1024.70
2019-03-24T06:50:32.587Z,1024.72
2019-03-24T06:51:32.576Z,1024.74
2019-03-24T06:52:32.578Z,1024.69
2019-03-24T06:53:32.598Z,1024.74
2019-03-24T06:54:32.548Z,1024.72
2019-03-24T06:55:32.533Z,1024.74
2019-03-24T06:56:32.532Z,1024.74
2019-03-24T06:57:32.508Z,1024.71
2019-03-24T06:58:32.521Z,1024.75
2019-03-24T06:59:32.504Z,1024.81
2019-03-24T07:00:32.481Z,1024.77
2019-03-24T07:01:32.469Z,1024.78
2019-03-24T07:02:32.480Z,1024.77
2019-03-24T07:03:32.786Z,1024.74
2019-03-24T07:04:32.453Z,1024.77
2019-03-24T07:05:32.420Z,1024.77
2019-03-24T07:06:34.656Z,1024.72
2019-03-24T07:07:32.415Z,1024.67
2019-03-24T07:08:32.420Z,1024.70
2019-03-24T07:09:32.385Z,1024.71
2019-03-24T07:10:32.389Z,1024.71
2019-03-24T07:11:32.392Z,1024.68
2019-03-24T07:12:32.366Z,1024.69
2019-03-24T07:13:32.422Z,1024.71
2019-03-24T07:14:32.329Z,1024.69
2019-03-24T07:15:32.319Z,1024.68
2019-03-24T07:16:32.332Z,1024.75
2019-03-24T07:17:32.325Z,1024.76
2019-03-24T07:18:32.310Z,1024.70
2019-03-24T07:19:32.270Z,1024.68
2019-03-24T07:20:32.263Z,1024.67
2019-03-24T07:21:32.264Z,1024.64
2019-03-24T07:22:32.254Z,1024.65
2019-03-24T07:23:32.259Z,1024.70
2019-03-24T07:24:32.244Z,1024.67
2019-03-24T07:25:32.212Z,1024.67
2019-03-24T07:26:32.196Z,1024.69
2019-03-24T07:27:32.203Z,1024.73
2019-03-24T07:28:32.243Z,1024.70
2019-03-24T07:29:32.160Z,1024.69
2019-03-24T07:30:32.168Z,1024.68
2019-03-24T07:31:32.192Z,1024.64
2019-03-24T07:32:32.135Z,1024.68
2019-03-24T07:33:32.135Z,1024.65
2019-03-24T07:34:32.104Z,1024.61
2019-03-24T07:35:32.098Z,1024.62
2019-03-24T07:36:32.086Z,1024.59
2019-03-24T07:37:32.075Z,1024.66
2019-03-24T07:38:32.117Z,1024.64
2019-03-24T07:39:32.072Z,1024.61
2019-03-24T07:40:32.074Z,1024.52
2019-03-24T07:41:32.033Z,1024.54
2019-03-24T07:42:32.030Z,1024.54
2019-03-24T07:43:32.009Z,1024.58
2019-03-24T07:44:32.043Z,1024.59
2019-03-24T07:45:32.010Z,1024.57
2019-03-24T07:46:32.012Z,1024.63
2019-03-24T07:47:31.966Z,1024.65
2019-03-24T07:48:31.956Z,1024.64
2019-03-24T07:49:31.960Z,1024.61
2019-03-24T07:50:31.948Z,1024.61
2019-03-24T07:51:31.938Z,1024.64
2019-03-24T07:52:31.920Z,1024.64
2019-03-24T07:53:31.905Z,1024.59
2019-03-24T07:54:31.932Z,1024.62
2019-03-24T07:55:31.886Z,1024.62
2019-03-24T07:56:31.880Z,1024.63
2019-03-24T07:57:31.876Z,1024.66
2019-03-24T07:58:31.857Z,1024.57
2019-03-24T07:59:31.866Z,1024.57
2019-03-24T08:00:31.831Z,1024.58
2019-03-24T08:01:31.848Z,1024.54
2019-03-24T08:02:31.826Z,1024.55
2019-03-24T08:03:31.854Z,1024.59
2019-03-24T08:04:31.824Z,1024.61
2019-03-24T08:05:31.768Z,1024.64
2019-03-24T08:06:31.783Z,1024.68
2019-03-24T08:07:31.764Z,1024.66
2019-03-24T08:08:31.752Z,1024.66
2019-03-24T08:09:31.766Z,1024.71
2019-03-24T08:10:31.720Z,1024.69
2019-03-24T08:11:31.714Z,1024.70
2019-03-24T08:12:31.716Z,1024.70
2019-03-24T08:13:31.746Z,1024.68
2019-03-24T08:14:31.718Z,1024.68
2019-03-24T08:15:31.700Z,1024.65
2019-03-24T08:16:31.658Z,1024.64
2019-03-24T08:17:31.646Z,1024.61
2019-03-24T08:18:31.637Z,1024.60
2019-03-24T08:19:31.639Z,1024.59
2019-03-24T08:20:31.658Z,1024.55
2019-03-24T08:21:31.608Z,1024.54
2019-03-24T08:22:31.602Z,1024.49
2019-03-24T08:23:31.591Z,1024.50
2019-03-24T08:24:31.630Z,1024.49
2019-03-24T08:25:31.580Z,1024.46
2019-03-24T08:26:31.568Z,1024.45
2019-03-24T08:27:31.584Z,1024.45
2019-03-24T08:28:31.528Z,1024.40
2019-03-24T08:29:31.542Z,1024.35
2019-03-24T08:30:31.526Z,1024.33
2019-03-24T08:31:31.506Z,1024.23
2019-03-24T08:32:31.485Z,1024.23
2019-03-24T08:33:31.477Z,1024.22
2019-03-24T08:34:31.524Z,1024.14
2019-03-24T08:35:31.454Z,1024.16
2019-03-24T08:36:31.454Z,1024.20
2019-03-24T08:37:31.449Z,1024.16
2019-03-24T08:38:31.427Z,1024.11
2019-03-24T08:39:31.417Z,1024.08
2019-03-24T08:40:31.462Z,1024.07
2019-03-24T08:41:31.387Z,1024.02
2019-03-24T08:42:31.408Z,1023.99
2019-03-24T08:43:31.380Z,1024.00
2019-03-24T08:44:31.366Z,1023.99
2019-03-24T08:45:31.373Z,1023.97
2019-03-24T08:46:31.332Z,1024.02
2019-03-24T08:47:31.321Z,1023.97
2019-03-24T08:48:40.317Z,1024.03
2019-03-24T08:49:32.290Z,1024.03
2019-03-24T08:50:31.322Z,1024.07
2019-03-24T08:51:31.281Z,1024.04
2019-03-24T08:52:31.260Z,1024.02
2019-03-24T08:53:31.260Z,1023.99
2019-03-24T08:54:31.250Z,1023.98
2019-03-24T08:55:31.269Z,1023.99
2019-03-24T08:56:31.222Z,1023.97
2019-03-24T08:57:32.479Z,1023.99
2019-03-24T08:58:31.226Z,1023.98
2019-03-24T08:59:31.190Z,1023.99
2019-03-24T09:00:31.261Z,1023.98
2019-03-24T09:01:31.178Z,1023.94
2019-03-24T09:02:31.162Z,1023.90
2019-03-24T09:03:32.653Z,1023.90
2019-03-24T09:04:31.147Z,1023.85
2019-03-24T09:05:33.562Z,1023.82
2019-03-24T09:06:31.122Z,1023.72
2019-03-24T09:07:31.138Z,1023.70
2019-03-24T09:08:32.069Z,1023.69
2019-03-24T09:09:31.087Z,1023.60
2019-03-24T09:10:31.089Z,1023.61
2019-03-24T09:11:31.671Z,1023.55
2019-03-24T09:12:31.315Z,1023.61
2019-03-24T09:13:31.033Z,1023.61
2019-03-24T09:14:31.026Z,1023.60
2019-03-24T09:15:31.059Z,1023.62
2019-03-24T09:16:31.018Z,1023.61
2019-03-24T09:17:31.066Z,1023.67
2019-03-24T09:18:30.988Z,1023.63
2019-03-24T09:19:30.968Z,1023.64
2019-03-24T09:20:40.965Z,1023.60
2019-03-24T09:21:31.961Z,1023.61
2019-03-24T09:22:30.946Z,1023.58
2019-03-24T09:23:30.979Z,1023.60
2019-03-24T09:24:30.912Z,1023.60
2019-03-24T09:25:30.993Z,1023.61
2019-03-24T09:26:30.891Z,1023.52
2019-03-24T09:27:30.901Z,1023.52
2019-03-24T09:28:30.887Z,1023.51
2019-03-24T09:29:30.882Z,1023.53
2019-03-24T09:30:30.891Z,1023.48
2019-03-24T09:31:30.847Z,1023.43
2019-03-24T09:32:30.854Z,1023.43
2019-03-24T09:33:30.820Z,1023.47
2019-03-24T09:34:30.823Z,1023.45
2019-03-24T09:35:30.823Z,1023.46
2019-03-24T09:36:30.834Z,1023.39
2019-03-24T09:37:30.785Z,1023.37
2019-03-24T09:38:30.763Z,1023.37
2019-03-24T09:39:30.759Z,1023.35
2019-03-24T09:40:30.765Z,1023.32
2019-03-24T09:41:30.764Z,1023.33
2019-03-24T09:42:30.735Z,1023.28
2019-03-24T09:43:30.702Z,1023.33
2019-03-24T09:44:30.703Z,1023.30
2019-03-24T09:45:30.702Z,1023.31
2019-03-24T09:46:30.763Z,1023.31
2019-03-24T09:47:30.667Z,1023.31
2019-03-24T09:48:30.699Z,1023.34
2019-03-24T09:49:30.654Z,1023.23
2019-03-24T09:50:30.639Z,1023.30
2019-03-24T09:51:30.642Z,1023.30
2019-03-24T09:52:30.623Z,1023.30
2019-03-24T09:53:30.604Z,1023.30
2019-03-24T09:54:30.592Z,1023.28
2019-03-24T09:55:30.580Z,1023.27
2019-03-24T09:56:30.588Z,1023.25
2019-03-24T09:57:30.584Z,1023.25
2019-03-24T09:58:30.570Z,1023.28
2019-03-24T09:59:30.535Z,1023.22
2019-03-24T10:00:30.523Z,1023.23
2019-03-24T10:01:30.535Z,1023.21
2019-03-24T10:02:30.507Z,1023.20
2019-03-24T10:03:30.518Z,1023.19
2019-03-24T10:04:39.666Z,1023.21
2019-03-24T10:05:30.471Z,1023.16
2019-03-24T10:06:30.493Z,1023.20
2019-03-24T10:07:30.449Z,1023.17
2019-03-24T10:08:30.446Z,1023.16
2019-03-24T10:09:30.437Z,1023.15
2019-03-24T10:10:30.471Z,1023.15
2019-03-24T10:11:30.461Z,1023.08
2019-03-24T10:12:30.414Z,1023.04
2019-03-24T10:13:30.384Z,1023.03
2019-03-24T10:14:30.386Z,1023.05
2019-03-24T10:15:30.366Z,1023.00
2019-03-24T10:16:30.385Z,1022.99
2019-03-24T10:17:30.346Z,1022.93
2019-03-24T10:18:30.341Z,1022.93
2019-03-24T10:19:30.316Z,1022.88
2019-03-24T10:20:30.311Z,1022.89
2019-03-24T10:21:30.327Z,1022.89
2019-03-24T10:22:30.291Z,1022.83
2019-03-24T10:23:30.270Z,1022.89
2019-03-24T10:24:39.218Z,1022.88
2019-03-24T10:25:30.258Z,1022.86
2019-03-24T10:26:30.290Z,1022.80
2019-03-24T10:27:30.236Z,1022.86
2019-03-24T10:28:30.238Z,1022.87
2019-03-24T10:29:30.202Z,1022.82
2019-03-24T10:30:30.191Z,1022.87
2019-03-24T10:31:30.256Z,1022.88
2019-03-24T10:32:30.203Z,1022.90
2019-03-24T10:33:30.171Z,1022.85
2019-03-24T10:34:30.151Z,1022.87
2019-03-24T10:35:30.144Z,1022.83
2019-03-24T10:36:30.168Z,1022.80
2019-03-24T10:37:30.136Z,1022.80
2019-03-24T10:38:30.129Z,1022.80
2019-03-24T10:39:31.951Z,1022.77
2019-03-24T10:40:30.089Z,1022.76
2019-03-24T10:41:30.093Z,1022.74
2019-03-24T10:42:30.066Z,1022.69
2019-03-24T10:43:30.060Z,1022.68
2019-03-24T10:44:30.039Z,1022.68
2019-03-24T10:45:30.031Z,1022.67
2019-03-24T10:46:30.054Z,1022.68
2019-03-24T10:48:33.852Z,1022.66
2019-03-24T10:49:51.004Z,1022.60
2019-03-24T10:50:29.987Z,1022.63
2019-03-24T10:51:30.018Z,1022.58
2019-03-24T10:52:29.968Z,1022.56
2019-03-24T10:53:29.951Z,1022.54
2019-03-24T10:54:29.948Z,1022.51
2019-03-24T10:55:29.950Z,1022.50
2019-03-24T10:56:29.945Z,1022.47
2019-03-24T10:57:29.917Z,1022.51
2019-03-24T10:58:29.905Z,1022.46
2019-03-24T10:59:29.887Z,1022.43
2019-03-24T11:00:29.917Z,1022.38
2019-03-24T11:01:29.855Z,1022.36
2019-03-24T11:02:29.868Z,1022.36
2019-03-24T11:03:29.869Z,1022.41
2019-03-24T11:04:29.844Z,1022.39
2019-03-24T11:05:29.833Z,1022.41
2019-03-24T11:06:29.886Z,1022.31
2019-03-24T11:07:29.827Z,1022.29
2019-03-24T11:09:30.969Z,1022.20
2019-03-24T11:10:29.753Z,1022.17
2019-03-24T11:11:29.761Z,1022.17
2019-03-24T11:12:29.813Z,1022.14
2019-03-24T11:13:29.721Z,1022.12
2019-03-24T11:14:29.744Z,1022.13
2019-03-24T11:15:29.711Z,1022.13
2019-03-24T11:16:29.701Z,1022.10
2019-03-24T11:17:29.709Z,1022.11
2019-03-24T11:18:29.700Z,1022.19
2019-03-24T11:19:35.645Z,1022.26
2019-03-24T11:20:30.655Z,1022.21
2019-03-24T11:21:29.641Z,1022.22
2019-03-24T11:22:29.649Z,1022.24
2019-03-24T11:23:29.626Z,1022.22
2019-03-24T11:24:29.645Z,1022.27
2019-03-24T11:25:29.596Z,1022.27
2019-03-24T11:26:29.589Z,1022.24
2019-03-24T11:27:29.613Z,1022.25
2019-03-24T11:28:29.591Z,1022.32
2019-03-24T11:29:29.565Z,1022.28
2019-03-24T11:30:29.547Z,1022.21
2019-03-24T11:31:29.540Z,1022.19
2019-03-24T11:32:29.539Z,1022.07
2019-03-24T11:33:29.766Z,1022.07
2019-03-24T11:34:29.510Z,1022.12
2019-03-24T11:35:29.490Z,1022.12
2019-03-24T11:36:29.494Z,1022.09
2019-03-24T11:37:29.491Z,1022.07
2019-03-24T11:38:29.453Z,1022.07
2019-03-24T11:39:29.439Z,1022.10
2019-03-24T11:40:29.440Z,1022.04
2019-03-24T11:41:29.431Z,1022.07
2019-03-24T11:42:29.729Z,1022.09
2019-03-24T11:43:29.415Z,1022.12
2019-03-24T11:44:29.436Z,1022.18
2019-03-24T11:45:29.389Z,1022.16
2019-03-24T11:46:29.383Z,1022.08
2019-03-24T11:47:29.393Z,1022.01
2019-03-24T11:48:29.415Z,1022.00
2019-03-24T11:49:29.340Z,1022.01
2019-03-24T11:50:29.328Z,1021.92
2019-03-24T11:51:29.314Z,1021.85
2019-03-24T11:52:29.349Z,1021.93
2019-03-24T11:53:29.294Z,1021.81
2019-03-24T11:54:30.212Z,1021.79
2019-03-24T11:55:29.273Z,1021.77
2019-03-24T11:56:29.267Z,1021.75
2019-03-24T11:57:29.267Z,1021.75
2019-03-24T11:58:29.245Z,1021.77
2019-03-24T11:59:29.229Z,1021.75
2019-03-24T12:00:29.221Z,1021.75
2019-03-24T12:01:37.970Z,1021.73
2019-03-24T12:02:30.231Z,1021.70
2019-03-24T12:03:29.189Z,1021.65
2019-03-24T12:04:29.195Z,1021.58
2019-03-24T12:05:29.164Z,1021.68
2019-03-24T12:06:29.161Z,1021.58
2019-03-24T12:07:29.191Z,1021.50