createdAt,value
2023-02-24T00:02:05.672Z,22.80
2023-02-24T00:04:40.035Z,22.90
2023-02-24T00:07:12.687Z,22.80
2023-02-24T00:09:40.005Z,22.90
2023-02-24T00:12:13.067Z,22.80
2023-02-24T00:14:42.904Z,22.80
2023-02-24T00:17:10.800Z,22.80
2023-02-24T00:19:38.415Z,22.90
2023-02-24T00:22:07.773Z,22.90
2023-02-24T00:24:35.671Z,22.90
2023-02-24T00:27:08.178Z,22.80
2023-02-24T00:29:39.746Z,22.80
2023-02-24T00:32:08.371Z,22.90
2023-02-24T00:34:36.808Z,22.80
2023-02-24T00:37:06.949Z,22.80
2023-02-24T00:39:34.459Z,22.90
2023-02-24T00:42:06.492Z,22.80
2023-02-24T00:44:41.558Z,22.90
2023-02-24T00:47:10.398Z,22.90
2023-02-24T00:49:48.267Z,22.80
2023-02-24T00:52:18.766Z,22.80
2023-02-24T00:54:47.906Z,22.80
2023-02-24T00:57:18.635Z,22.80
2023-02-24T00:59:47.622Z,22.80
2023-02-24T01:02:15.376Z,22.80
2023-02-24T01:04:44.335Z,22.80
2023-02-24T01:07:12.978Z,22.80
2023-02-24T01:09:41.503Z,22.80
2023-02-24T01:12:21.898Z,22.90
2023-02-24T01:14:51.174Z,22.80
2023-02-24T01:17:20.348Z,22.80
2023-02-24T01:19:49.453Z,22.90
2023-02-24T01:22:17.955Z,22.80
2023-02-24T01:24:45.299Z,22.80
2023-02-24T01:27:13.979Z,22.80
2023-02-24T01:29:40.807Z,22.80
2023-02-24T01:32:12.929Z,22.90
2023-02-24T01:34:42.337Z,22.80
2023-02-24T01:37:10.138Z,22.80
2023-02-24T01:39:37.191Z,22.80
2023-02-24T01:42:06.235Z,22.80
2023-02-24T01:44:33.267Z,22.90
2023-02-24T01:47:03.863Z,22.80
2023-02-24T01:49:34.867Z,22.80
2023-02-24T01:52:10.475Z,22.80
2023-02-24T01:54:47.576Z,22.80
2023-02-24T01:57:19.693Z,22.80
2023-02-24T01:59:49.356Z,22.80
2023-02-24T02:02:17.152Z,22.80
2023-02-24T02:04:51.424Z,22.80
2023-02-24T02:07:21.921Z,22.80
2023-02-24T02:09:49.769Z,22.80
2023-02-24T02:12:16.609Z,22.80
2023-02-24T02:14:52.288Z,22.80
2023-02-24T02:17:38.893Z,22.80
2023-02-24T02:20:23.598Z,22.80
2023-02-24T02:23:24.123Z,22.80
2023-02-24T02:26:32.577Z,22.80
2023-02-24T02:29:22.175Z,22.80
2023-02-24T02:32:37.918Z,22.80
2023-02-24T02:35:31.701Z,22.80
2023-02-24T02:38:06.728Z,22.80
2023-02-24T02:41:03.358Z,22.80
2023-02-24T02:43:39.573Z,22.80
2023-02-24T02:46:15.637Z,22.80
2023-02-24T02:48:47.892Z,22.80
2023-02-24T02:51:21.455Z,22.80
2023-02-24T02:54:02.019Z,22.80
2023-02-24T02:56:35.360Z,22.80
2023-02-24T02:59:03.244Z,22.80
2023-02-24T03:01:35.458Z,22.80
2023-02-24T03:04:06.806Z,22.80
2023-02-24T03:06:56.164Z,22.80
2023-02-24T03:09:29.423Z,22.80
2023-02-24T03:12:07.878Z,22.80
2023-02-24T03:14:39.271Z,22.80
2023-02-24T03:17:16.232Z,22.80
2023-02-24T03:19:46.313Z,22.80
2023-02-24T03:22:24.986Z,22.80
2023-02-24T03:24:53.176Z,22.80
2023-02-24T03:27:27.544Z,22.80
2023-02-24T03:29:57.123Z,22.80
2023-02-24T03:32:36.581Z,22.80
2023-02-24T03:35:21.887Z,22.80
2023-02-24T03:37:49.990Z,22.80
2023-02-24T03:40:20.830Z,22.80
2023-02-24T03:42:51.108Z,22.80
2023-02-24T03:45:18.770Z,22.80
2023-02-24T03:47:46.738Z,22.80
2023-02-24T03:50:19.035Z,22.90
2023-02-24T03:52:57.600Z,22.80
2023-02-24T03:55:37.765Z,22.80
2023-02-24T03:58:18.485Z,22.80
2023-02-24T04:01:05.688Z,22.80
2023-02-24T04:04:00.357Z,22.80
2023-02-24T04:06:36.717Z,22.70
2023-02-24T04:09:15.373Z,22.80
2023-02-24T04:11:47.339Z,22.80
2023-02-24T04:14:24.840Z,22.80
2023-02-24T04:17:01.217Z,22.80
2023-02-24T04:19:31.923Z,22.80
2023-02-24T04:22:00.413Z,22.80
2023-02-24T04:24:30.854Z,22.80
2023-02-24T04:27:00.484Z,22.80
2023-02-24T04:29:35.797Z,22.80
2023-02-24T04:32:07.480Z,22.80
2023-02-24T04:34:35.132Z,22.80
2023-02-24T04:37:02.437Z,22.80
2023-02-24T04:39:30.843Z,22.80
2023-02-24T04:41:57.897Z,22.80
2023-02-24T04:44:26.014Z,22.80
2023-02-24T04:46:52.788Z,22.80
2023-02-24T04:49:20.123Z,22.80
2023-02-24T04:51:47.272Z,22.80
2023-02-24T04:54:17.377Z,22.80
2023-02-24T04:56:50.836Z,22.80
2023-02-24T04:59:22.312Z,22.80
2023-02-24T05:01:53.017Z,22.80
2023-02-24T05:04:19.839Z,22.80
2023-02-24T05:06:47.376Z,22.80
2023-02-24T05:09:19.519Z,22.80
2023-02-24T05:11:51.293Z,22.80
2023-02-24T05:14:20.935Z,22.80
2023-02-24T05:16:49.201Z,22.80
2023-02-24T05:19:36.756Z,22.80
2023-02-24T05:22:06.946Z,22.80
2023-02-24T05:24:34.681Z,22.80
2023-02-24T05:27:03.600Z,22.80
2023-02-24T05:29:33.023Z,22.80
2023-02-24T05:32:00.600Z,22.80
2023-02-24T05:34:30.529Z,22.80
2023-02-24T05:36:59.407Z,22.80
2023-02-24T05:39:27.152Z,22.80
2023-02-24T05:41:57.396Z,22.80
2023-02-24T05:44:26.769Z,22.80
2023-02-24T05:46:58.731Z,22.80
2023-02-24T05:49:32.900Z,22.80
2023-02-24T05:52:07.681Z,22.80
2023-02-24T05:54:38.406Z,22.80
2023-02-24T05:57:13.648Z,22.80
2023-02-24T05:59:41.314Z,22.80
2023-02-24T06:02:13.979Z,22.80
2023-02-24T06:04:50.941Z,22.80
2023-02-24T06:07:19.840Z,22.80
2023-02-24T06:09:53.576Z,22.80
2023-02-24T06:12:21.986Z,22.80
2023-02-24T06:14:48.716Z,22.80
2023-02-24T06:17:17.206Z,22.80
2023-02-24T06:19:44.886Z,22.70
2023-02-24T06:22:14.105Z,22.70
2023-02-24T06:24:49.204Z,22.70
2023-02-24T06:27:19.190Z,22.70
2023-02-24T06:29:50.335Z,22.70
2023-02-24T06:32:18.745Z,22.70
2023-02-24T06:34:45.819Z,22.70
2023-02-24T06:37:14.333Z,22.60
2023-02-24T06:39:41.232Z,22.60
2023-02-24T06:42:10.495Z,22.60
2023-02-24T06:44:39.082Z,22.60
2023-02-24T06:47:07.619Z,22.60
2023-02-24T06:49:34.644Z,22.60
2023-02-24T06:52:01.819Z,22.60
2023-02-24T06:54:30.426Z,22.60
2023-02-24T06:56:58.957Z,22.60
2023-02-24T06:59:28.555Z,22.60
2023-02-24T07:02:01.804Z,22.60
2023-02-24T07:04:29.233Z,22.60
2023-02-24T07:07:02.904Z,22.60
2023-02-24T07:09:31.564Z,22.60
2023-02-24T07:11:59.400Z,22.60
2023-02-24T07:14:30.572Z,22.60
2023-02-24T07:16:58.336Z,22.50
2023-02-24T07:19:29.034Z,22.60
2023-02-24T07:22:00.574Z,22.50
2023-02-24T07:24:33.750Z,22.60
2023-02-24T07:27:21.861Z,22.50
2023-02-24T07:29:51.825Z,22.50
2023-02-24T07:32:22.359Z,22.60
2023-02-24T07:34:49.219Z,22.50
2023-02-24T07:37:16.710Z,22.50
2023-02-24T07:39:43.442Z,22.50
2023-02-24T07:42:13.320Z,22.50
2023-02-24T07:44:40.051Z,22.50
2023-02-24T07:47:08.340Z,22.60
2023-02-24T07:49:35.596Z,22.60
2023-02-24T07:52:02.388Z,22.50
2023-02-24T07:54:30.179Z,22.50
2023-02-24T07:56:59.029Z,22.50
2023-02-24T07:59:32.530Z,22.50
2023-02-24T08:02:00.530Z,22.50
2023-02-24T08:04:29.941Z,22.50
2023-02-24T08:06:58.920Z,22.60
2023-02-24T08:09:48.602Z,22.60
2023-02-24T08:12:17.999Z,22.60
2023-02-24T08:14:52.857Z,22.60
2023-02-24T08:17:22.077Z,22.60
2023-02-24T08:19:50.315Z,22.60
2023-02-24T08:22:21.203Z,22.70
2023-02-24T08:24:54.073Z,22.70
2023-02-24T08:27:26.193Z,22.80
2023-02-24T08:30:01.366Z,22.80
2023-02-24T08:32:43.541Z,22.80
2023-02-24T08:35:14.898Z,22.80
2023-02-24T08:37:52.001Z,22.80
2023-02-24T08:40:33.453Z,22.80
2023-02-24T08:43:15.973Z,22.80
2023-02-24T08:46:25.581Z,22.80
2023-02-24T08:49:00.467Z,22.90
2023-02-24T08:51:34.860Z,22.90
2023-02-24T08:54:31.952Z,22.90
2023-02-24T08:57:08.194Z,22.90
2023-02-24T08:59:47.372Z,22.90
2023-02-24T09:02:24.025Z,22.90
2023-02-24T09:04:59.618Z,22.90
2023-02-24T09:07:35.279Z,22.90
2023-02-24T09:10:11.429Z,22.90
2023-02-24T09:12:41.290Z,22.90
2023-02-24T09:15:09.645Z,22.90
2023-02-24T09:17:45.637Z,22.80
2023-02-24T09:20:27.442Z,22.90
2023-02-24T09:22:57.931Z,22.80
2023-02-24T09:25:40.440Z,22.80
2023-02-24T09:28:09.141Z,22.80
2023-02-24T09:30:39.086Z,22.80
2023-02-24T09:33:27.836Z,22.90
2023-02-24T09:36:10.199Z,22.80
2023-02-24T09:39:09.797Z,22.80
2023-02-24T09:41:56.273Z,22.90
2023-02-24T09:44:39.872Z,22.90
2023-02-24T09:47:45.280Z,22.90
2023-02-24T09:50:46.838Z,22.90
2023-02-24T09:53:19.247Z,22.90
2023-02-24T09:56:04.745Z,22.90
2023-02-24T09:58:43.769Z,22.90
2023-02-24T10:01:33.598Z,22.90
2023-02-24T10:04:21.821Z,22.90
2023-02-24T10:06:57.647Z,22.90
2023-02-24T10:09:34.353Z,22.90
2023-02-24T10:12:11.697Z,23.00
2023-02-24T10:15:17.206Z,23.00
2023-02-24T10:17:50.180Z,23.00
2023-02-24T10:20:39.318Z,23.00
2023-02-24T10:23:47.072Z,23.00
2023-02-24T10:26:59.511Z,23.00
2023-02-24T10:29:29.543Z,23.00
2023-02-24T10:32:07.524Z,23.10
2023-02-24T10:34:34.445Z,23.10
2023-02-24T10:37:28.663Z,23.10
2023-02-24T10:40:10.009Z,23.10
2023-02-24T10:42:44.444Z,23.10
2023-02-24T10:45:18.512Z,23.10
2023-02-24T10:47:57.317Z,23.10
2023-02-24T10:50:32.545Z,23.10
2023-02-24T10:53:28.451Z,23.10
2023-02-24T10:56:18.314Z,23.10
2023-02-24T10:58:45.108Z,23.10
2023-02-24T11:01:21.069Z,23.10
2023-02-24T11:04:01.669Z,23.00
2023-02-24T11:06:41.925Z,23.10
2023-02-24T11:09:19.491Z,23.00
2023-02-24T11:12:06.493Z,23.10
2023-02-24T11:15:07.718Z,23.00
2023-02-24T11:17:36.862Z,23.00
2023-02-24T11:20:47.433Z,23.00
2023-02-24T11:23:25.024Z,23.00
2023-02-24T11:25:54.080Z,23.00
2023-02-24T11:28:38.798Z,23.00
2023-02-24T11:31:29.537Z,23.00
2023-02-24T11:34:28.967Z,22.90
2023-02-24T11:37:43.395Z,22.90
2023-02-24T11:40:25.127Z,22.90
2023-02-24T11:43:18.494Z,22.90
2023-02-24T11:46:00.642Z,22.90
2023-02-24T11:48:38.878Z,22.90
2023-02-24T11:51:07.609Z,22.90
2023-02-24T11:53:35.733Z,22.90
2023-02-24T11:56:14.335Z,22.90
2023-02-24T11:58:51.874Z,22.90
2023-02-24T12:01:33.684Z,22.90
2023-02-24T12:04:29.772Z,22.90
2023-02-24T12:07:06.740Z,22.90
2023-02-24T12:09:41.299Z,22.90
2023-02-24T12:12:27.996Z,22.90
2023-02-24T12:14:59.389Z,22.90
2023-02-24T12:17:32.011Z,22.90
2023-02-24T12:20:06.605Z,22.90
2023-02-24T12:22:58.416Z,22.90
2023-02-24T12:25:39.793Z,22.90
2023-02-24T12:28:29.869Z,22.80
2023-02-24T12:31:19.880Z,22.90
2023-02-24T12:34:01.430Z,22.80
2023-02-24T12:36:58.095Z,22.80
2023-02-24T12:39:45.105Z,22.80
2023-02-24T12:42:26.271Z,22.80
2023-02-24T12:45:04.949Z,22.80
2023-02-24T12:47:44.771Z,22.80
2023-02-24T12:50:21.676Z,22.80
2023-02-24T12:53:11.131Z,22.80
2023-02-24T12:56:00.964Z,22.80
2023-02-24T12:58:34.093Z,22.80
2023-02-24T13:01:13.061Z,22.80
2023-02-24T13:04:07.962Z,22.80
2023-02-24T13:06:58.163Z,22.80
2023-02-24T13:09:24.781Z,22.80
2023-02-24T13:12:03.005Z,22.80
2023-02-24T13:14:35.830Z,22.80
2023-02-24T13:17:11.536Z,22.80
2023-02-24T13:19:40.093Z,22.80
2023-02-24T13:22:11.339Z,22.80
2023-02-24T13:24:41.125Z,22.80
2023-02-24T13:27:27.272Z,22.80
2023-02-24T13:29:57.671Z,22.80
2023-02-24T13:32:32.191Z,22.80
2023-02-24T13:35:15.194Z,22.80
2023-02-24T13:37:47.417Z,22.80
2023-02-24T13:40:22.226Z,22.70
2023-02-24T13:42:58.300Z,22.80
2023-02-24T13:45:29.102Z,22.80
2023-02-24T13:48:22.416Z,22.70
2023-02-24T13:50:55.024Z,22.80
2023-02-24T13:53:36.743Z,22.70
2023-02-24T13:56:15.623Z,22.70
2023-02-24T13:59:01.548Z,22.70
2023-02-24T14:01:31.530Z,22.70
2023-02-24T14:04:24.392Z,22.70
2023-02-24T14:07:03.460Z,22.70
2023-02-24T14:09:39.119Z,22.70
2023-02-24T14:12:14.045Z,22.70
2023-02-24T14:14:42.954Z,22.70
2023-02-24T14:17:26.240Z,22.70
2023-02-24T14:19:52.996Z,22.70
2023-02-24T14:22:21.602Z,22.70
2023-02-24T14:24:48.531Z,22.70
2023-02-24T14:27:37.233Z,22.70
2023-02-24T14:30:05.318Z,22.70
2023-02-24T14:32:34.021Z,22.70
2023-02-24T14:35:00.752Z,22.70
2023-02-24T14:37:30.895Z,22.70
2023-02-24T14:39:59.995Z,22.70
2023-02-24T14:42:28.143Z,22.70
2023-02-24T14:44:57.514Z,22.70
2023-02-24T14:47:28.656Z,22.70
2023-02-24T14:50:04.313Z,22.70
2023-02-24T14:53:01.635Z,22.70
2023-02-24T14:55:37.690Z,22.70
2023-02-24T14:58:31.003Z,22.60
2023-02-24T15:01:05.024Z,22.70
2023-02-24T15:03:37.712Z,22.70
2023-02-24T15:06:13.129Z,22.70
2023-02-24T15:08:46.213Z,22.60
2023-02-24T15:11:15.615Z,22.60
2023-02-24T15:13:51.070Z,22.60
2023-02-24T15:16:45.325Z,22.60
2023-02-24T15:19:31.458Z,22.60
2023-02-24T15:21:58.731Z,22.60
2023-02-24T15:24:31.878Z,22.60
2023-02-24T15:27:13.704Z,22.60
2023-02-24T15:29:42.085Z,22.60
2023-02-24T15:32:18.962Z,22.60
2023-02-24T15:34:47.981Z,22.60
2023-02-24T15:37:23.617Z,22.60
2023-02-24T15:39:54.802Z,22.60
2023-02-24T15:42:31.659Z,22.60
2023-02-24T15:45:00.632Z,22.60
2023-02-24T15:47:32.458Z,22.60
2023-02-24T15:49:59.403Z,22.60
2023-02-24T15:52:28.687Z,22.60
2023-02-24T15:54:57.906Z,22.60
2023-02-24T15:57:25.509Z,22.60
2023-02-24T15:59:52.312Z,22.60
2023-02-24T16:02:21.591Z,22.60
2023-02-24T16:04:49.206Z,22.60
2023-02-24T16:07:29.942Z,22.60
2023-02-24T16:09:58.533Z,22.60
2023-02-24T16:12:35.675Z,22.60
2023-02-24T16:15:05.938Z,22.60
2023-02-24T16:17:41.388Z,22.70
2023-02-24T16:20:31.345Z,22.70
2023-02-24T16:23:00.367Z,22.70
2023-02-24T16:25:29.036Z,22.70
2023-02-24T16:27:58.515Z,22.70
2023-02-24T16:30:30.251Z,22.70
2023-02-24T16:32:58.751Z,22.70
2023-02-24T16:35:26.747Z,22.70
2023-02-24T16:37:53.967Z,22.70
2023-02-24T16:40:33.674Z,22.70
2023-02-24T16:43:00.371Z,22.70
2023-02-24T16:45:29.451Z,22.70
2023-02-24T16:48:01.313Z,22.70
2023-02-24T16:50:41.537Z,22.70
2023-02-24T16:53:11.463Z,22.70
2023-02-24T16:55:38.153Z,22.70
2023-02-24T16:58:04.822Z,22.70
2023-02-24T17:00:32.010Z,22.70
2023-02-24T17:02:59.584Z,22.70
2023-02-24T17:05:27.513Z,22.80
2023-02-24T17:07:57.049Z,22.80
2023-02-24T17:10:25.345Z,22.80
2023-02-24T17:12:52.433Z,22.80
2023-02-24T17:15:21.919Z,22.80
2023-02-24T17:17:49.200Z,22.80
2023-02-24T17:20:18.855Z,22.80
2023-02-24T17:22:46.220Z,22.80
2023-02-24T17:25:22.848Z,22.80
2023-02-24T17:27:49.676Z,22.80
2023-02-24T17:30:20.148Z,22.80
2023-02-24T17:32:46.931Z,22.80
2023-02-24T17:35:14.043Z,22.80
2023-02-24T17:37:40.880Z,22.80
2023-02-24T17:40:08.781Z,22.90
2023-02-24T17:42:35.640Z,22.80
2023-02-24T17:45:02.797Z,22.90
2023-02-24T17:47:31.179Z,22.90
2023-02-24T17:49:58.377Z,22.90
2023-02-24T17:52:25.275Z,22.80
2023-02-24T17:54:52.039Z,22.90
2023-02-24T17:57:18.925Z,22.90
2023-02-24T17:59:45.958Z,22.90
2023-02-24T18:02:14.722Z,22.90
2023-02-24T18:04:41.753Z,22.90
2023-02-24T18:07:10.069Z,22.90
2023-02-24T18:09:36.994Z,22.90
2023-02-24T18:12:04.593Z,22.90
2023-02-24T18:14:31.553Z,22.90
2023-02-24T18:16:58.219Z,23.00
2023-02-24T18:19:25.826Z,22.80
2023-02-24T18:21:52.577Z,23.00
2023-02-24T18:24:19.516Z,23.00
2023-02-24T18:26:46.183Z,23.00
2023-02-24T18:29:12.886Z,23.10
2023-02-24T18:31:39.882Z,23.00
2023-02-24T18:34:06.746Z,23.10
2023-02-24T18:36:33.845Z,23.10
2023-02-24T18:39:00.645Z,23.10
2023-02-24T18:41:27.422Z,23.10
2023-02-24T18:43:56.918Z,23.10
2023-02-24T18:46:25.486Z,23.10
2023-02-24T18:48:52.732Z,23.10
2023-02-24T18:51:21.582Z,23.10
2023-02-24T18:53:51.395Z,23.10
2023-02-24T18:56:25.179Z,23.10
2023-02-24T18:58:55.151Z,23.10
2023-02-24T19:01:23.985Z,23.10
2023-02-24T19:03:51.844Z,23.10
2023-02-24T19:06:20.763Z,23.10
2023-02-24T19:08:49.089Z,23.10
2023-02-24T19:11:20.293Z,23.10
2023-02-24T19:13:47.663Z,23.10
2023-02-24T19:16:15.448Z,23.10
2023-02-24T19:18:42.594Z,23.20
2023-02-24T19:21:10.376Z,23.10
2023-02-24T19:23:38.103Z,23.10
2023-02-24T19:26:05.252Z,23.20
2023-02-24T19:28:32.052Z,23.10
2023-02-24T19:30:58.871Z,23.20
2023-02-24T19:33:25.606Z,23.20
2023-02-24T19:35:53.411Z,23.20
2023-02-24T19:38:22.064Z,23.20
2023-02-24T19:40:48.797Z,23.20
2023-02-24T19:43:15.468Z,23.20
2023-02-24T19:45:43.254Z,23.20
2023-02-24T19:48:10.723Z,23.20
2023-02-24T19:50:41.447Z,23.20
2023-02-24T19:53:08.606Z,23.20
2023-02-24T19:55:35.507Z,23.20
2023-02-24T19:58:02.177Z,23.20
2023-02-24T20:00:29.308Z,23.20
2023-02-24T20:02:56.496Z,23.20
2023-02-24T20:05:24.820Z,23.20
2023-02-24T20:07:51.539Z,23.20
2023-02-24T20:10:18.326Z,23.20
2023-02-24T20:12:45.013Z,23.20
2023-02-24T20:15:12.298Z,23.20
2023-02-24T20:17:38.990Z,23.20
2023-02-24T20:20:06.305Z,23.20
2023-02-24T20:22:32.977Z,23.20
2023-02-24T20:24:59.742Z,23.20
2023-02-24T20:27:26.524Z,23.20
2023-02-24T20:29:56.105Z,23.30
2023-02-24T20:32:23.507Z,23.20
2023-02-24T20:34:50.643Z,23.20
2023-02-24T20:37:17.702Z,23.30
2023-02-24T20:39:44.750Z,23.20
2023-02-24T20:42:12.309Z,23.30
2023-02-24T20:44:39.030Z,23.30
2023-02-24T20:47:05.707Z,23.30
2023-02-24T20:49:32.849Z,23.30
2023-02-24T20:51:59.915Z,23.30
2023-02-24T20:54:26.676Z,23.30
2023-02-24T20:56:53.376Z,23.30
2023-02-24T20:59:22.146Z,23.30
2023-02-24T21:01:50.397Z,23.30
2023-02-24T21:04:20.191Z,23.30
2023-02-24T21:06:48.078Z,23.30
2023-02-24T21:09:15.782Z,23.30
2023-02-24T21:11:42.514Z,23.30
2023-02-24T21:14:14.522Z,23.30
2023-02-24T21:16:41.205Z,23.30
2023-02-24T21:19:07.897Z,23.30
2023-02-24T21:21:34.616Z,23.30
2023-02-24T21:24:01.324Z,23.20
2023-02-24T21:26:29.115Z,23.30
2023-02-24T21:28:57.855Z,23.20
2023-02-24T21:31:25.351Z,23.30
2023-02-24T21:33:53.586Z,23.30
2023-02-24T21:36:23.355Z,23.30
2023-02-24T21:38:50.273Z,23.30
2023-02-24T21:41:19.378Z,23.30
2023-02-24T21:43:46.121Z,23.30
2023-02-24T21:46:14.282Z,23.20
2023-02-24T21:48:41.780Z,23.30
2023-02-24T21:51:11.010Z,23.30
2023-02-24T21:53:39.726Z,23.30
2023-02-24T21:56:11.012Z,23.30
2023-02-24T21:58:39.873Z,23.30
2023-02-24T22:01:14.971Z,23.30
2023-02-24T22:03:41.768Z,23.20
2023-02-24T22:06:16.654Z,23.20
2023-02-24T22:08:43.791Z,23.20
2023-02-24T22:11:13.537Z,23.20
2023-02-24T22:13:41.618Z,23.20
2023-02-24T22:16:13.885Z,23.20
2023-02-24T22:18:40.997Z,23.20
2023-02-24T22:21:18.933Z,23.20
2023-02-24T22:23:48.268Z,23.20
2023-02-24T22:26:16.726Z,23.30
2023-02-24T22:28:45.350Z,23.20
2023-02-24T22:31:14.313Z,23.20
2023-02-24T22:33:42.799Z,23.20
2023-02-24T22:36:21.624Z,23.20
2023-02-24T22:38:48.636Z,23.20
2023-02-24T22:41:17.762Z,23.20
2023-02-24T22:43:45.123Z,23.20
2023-02-24T22:46:27.808Z,23.20
2023-02-24T22:48:55.566Z,23.20
2023-02-24T22:51:23.144Z,23.20
2023-02-24T22:53:50.830Z,23.20
2023-02-24T22:56:23.700Z,23.20
2023-02-24T22:58:50.924Z,23.20
2023-02-24T23:01:29.285Z,23.20
2023-02-24T23:03:58.661Z,23.20
2023-02-24T23:06:26.399Z,23.20
2023-02-24T23:08:54.165Z,23.20
2023-02-24T23:11:32.181Z,23.20
2023-02-24T23:14:01.577Z,23.20
2023-02-24T23:16:31.827Z,23.30
2023-02-24T23:19:00.888Z,23.20
2023-02-24T23:21:36.216Z,23.20
2023-02-24T23:24:04.094Z,23.20
2023-02-24T23:26:43.308Z,23.20
2023-02-24T23:29:13.477Z,23.20
2023-02-24T23:31:42.078Z,23.20
2023-02-24T23:34:09.874Z,23.20
2023-02-24T23:36:38.954Z,23.20
2023-02-24T23:39:07.154Z,23.20
2023-02-24T23:41:34.508Z,23.20
2023-02-24T23:44:01.336Z,23.20
2023-02-24T23:46:28.692Z,23.20
2023-02-24T23:48:57.374Z,23.20
2023-02-24T23:51:24.909Z,23.20
2023-02-24T23:53:51.835Z,23.20
2023-02-24T23:56:24.516Z,23.20
2023-02-24T23:58:53.844Z,23.20
