createdAt,value
2019-05-17T00:00:57.173Z,7.5654
2019-05-17T00:02:00.292Z,7.5361
2019-05-17T00:03:03.299Z,7.5361
2019-05-17T00:04:07.189Z,7.5093
2019-05-17T00:05:10.279Z,7.4960
2019-05-17T00:06:13.329Z,7.4666
2019-05-17T00:07:16.716Z,7.4533
2019-05-17T00:08:31.016Z,7.4533
2019-05-17T00:09:28.284Z,7.4666
2019-05-17T00:10:30.335Z,7.4239
2019-05-17T00:11:33.290Z,7.4105
2019-05-17T00:12:36.960Z,7.3651
2019-05-17T00:13:40.290Z,7.3651
2019-05-17T00:14:43.260Z,7.3518
2019-05-17T00:15:47.378Z,7.3518
2019-05-17T00:16:50.312Z,7.3518
2019-05-17T00:17:53.328Z,7.3358
2019-05-17T00:18:56.804Z,7.3224
2019-05-17T00:19:59.477Z,7.3091
2019-05-17T00:21:02.294Z,7.2957
2019-05-17T00:22:07.316Z,7.2663
2019-05-17T00:23:10.299Z,7.2103
2019-05-17T00:24:13.287Z,7.2103
2019-05-17T00:25:16.663Z,7.1969
2019-05-17T00:26:18.304Z,7.1408
2019-05-17T00:27:21.344Z,7.1248
2019-05-17T00:28:26.739Z,7.1115
2019-05-17T00:29:30.292Z,7.0981
2019-05-17T00:30:33.293Z,7.0687
2019-05-17T00:31:36.968Z,7.0554
2019-05-17T00:32:40.342Z,6.9993
2019-05-17T00:33:43.278Z,6.9993
2019-05-17T00:34:46.982Z,6.9699
2019-05-17T00:35:50.283Z,6.9566
2019-05-17T00:36:53.302Z,6.9139
2019-05-17T00:37:57.081Z,6.9139
2019-05-17T00:39:00.291Z,6.9005
2019-05-17T00:40:03.279Z,6.8444
2019-05-17T00:41:07.084Z,6.8284
2019-05-17T00:42:10.312Z,6.8284
2019-05-17T00:43:13.335Z,6.8017
2019-05-17T00:44:16.784Z,6.7884
2019-05-17T00:45:20.271Z,6.7723
2019-05-17T00:46:23.304Z,6.7296
2019-05-17T00:47:26.565Z,6.7163
2019-05-17T00:48:29.365Z,6.7029
2019-05-17T00:49:32.284Z,6.6896
2019-05-17T00:50:37.771Z,6.6468
2019-05-17T00:51:41.296Z,6.6308
2019-05-17T00:52:44.318Z,6.6308
2019-05-17T00:53:47.319Z,6.6602
2019-05-17T00:54:50.289Z,6.6308
2019-05-17T00:55:53.296Z,6.6175
2019-05-17T00:56:56.692Z,6.6175
2019-05-17T00:58:00.310Z,6.5908
2019-05-17T00:59:03.284Z,6.5721
2019-05-17T01:00:08.296Z,6.5587
2019-05-17T01:01:11.299Z,6.5293
2019-05-17T01:02:16.183Z,6.5160
2019-05-17T01:03:19.310Z,6.5160
2019-05-17T01:04:21.271Z,6.5160
2019-05-17T01:05:24.304Z,6.4466
2019-05-17T01:06:27.641Z,6.4172
2019-05-17T01:07:31.384Z,6.4038
2019-05-17T01:08:34.280Z,6.3745
2019-05-17T01:09:37.279Z,6.4038
2019-05-17T01:10:40.327Z,6.3478
2019-05-17T01:11:43.324Z,6.3611
2019-05-17T01:12:48.205Z,6.3745
2019-05-17T01:13:51.281Z,6.3611
2019-05-17T01:14:54.304Z,6.3344
2019-05-17T01:15:56.696Z,6.3050
2019-05-17T01:17:00.301Z,6.3344
2019-05-17T01:18:03.300Z,6.2917
2019-05-17T01:19:06.858Z,6.2757
2019-05-17T01:20:10.277Z,6.2490
2019-05-17T01:21:13.303Z,6.2490
2019-05-17T01:22:16.854Z,6.2490
2019-05-17T01:23:20.344Z,6.2062
2019-05-17T01:24:23.298Z,6.2356
2019-05-17T01:25:27.276Z,6.2196
2019-05-17T01:26:30.269Z,6.2062
2019-05-17T01:27:33.323Z,6.2196
2019-05-17T01:28:36.495Z,6.1929
2019-05-17T01:29:39.277Z,6.1929
2019-05-17T01:30:42.294Z,6.1769
2019-05-17T01:31:46.508Z,6.1368
2019-05-17T01:32:50.348Z,6.1368
2019-05-17T01:33:53.323Z,6.0941
2019-05-17T01:34:56.577Z,6.1074
2019-05-17T01:35:59.284Z,6.0780
2019-05-17T01:37:02.306Z,6.0647
2019-05-17T01:38:04.271Z,6.0647
2019-05-17T01:39:17.069Z,6.0941
2019-05-17T01:40:17.332Z,6.0780
2019-05-17T01:41:20.296Z,6.0941
2019-05-17T01:42:23.289Z,6.0647
2019-05-17T01:43:27.347Z,6.0647
2019-05-17T01:44:30.297Z,6.0780
2019-05-17T01:45:33.302Z,6.0780
2019-05-17T01:46:37.024Z,6.0941
2019-05-17T01:47:40.290Z,6.1208
2019-05-17T01:48:43.298Z,6.1074
2019-05-17T01:49:46.979Z,6.0780
2019-05-17T01:50:50.283Z,6.1074
2019-05-17T01:51:53.314Z,6.1368
2019-05-17T01:52:56.602Z,6.1502
2019-05-17T01:53:59.298Z,6.1502
2019-05-17T01:55:02.319Z,6.1368
2019-05-17T01:56:07.363Z,6.1074
2019-05-17T01:57:11.275Z,6.1368
2019-05-17T01:58:16.267Z,6.1502
2019-05-17T01:59:21.262Z,6.1502
2019-05-17T02:00:26.438Z,6.1635
2019-05-17T02:01:29.315Z,6.1502
2019-05-17T02:02:32.274Z,6.1635
2019-05-17T02:03:37.310Z,6.1368
2019-05-17T02:04:40.272Z,6.1368
2019-05-17T02:05:43.320Z,6.1368
2019-05-17T02:06:46.691Z,6.1074
2019-05-17T02:07:50.299Z,6.1208
2019-05-17T02:08:53.277Z,6.1208
2019-05-17T02:09:56.860Z,6.1074
2019-05-17T02:11:00.315Z,6.1074
2019-05-17T02:12:03.309Z,6.0941
2019-05-17T02:13:06.676Z,6.0647
2019-05-17T02:14:09.299Z,6.0513
2019-05-17T02:15:12.319Z,6.0513
2019-05-17T02:16:16.392Z,6.0220
2019-05-17T02:17:19.303Z,6.0380
2019-05-17T02:18:22.273Z,6.0220
2019-05-17T02:19:26.552Z,5.9953
2019-05-17T02:20:29.307Z,5.9819
2019-05-17T02:21:32.315Z,5.9819
2019-05-17T02:22:36.743Z,5.9659
2019-05-17T02:23:40.284Z,5.9659
2019-05-17T02:24:43.290Z,5.9525
2019-05-17T02:25:47.173Z,5.9098
2019-05-17T02:26:50.373Z,5.9232
2019-05-17T02:27:53.288Z,5.8965
2019-05-17T02:28:56.304Z,5.8537
2019-05-17T02:30:02.208Z,5.8404
2019-05-17T02:31:07.284Z,5.8404
2019-05-17T02:32:12.851Z,5.8244
2019-05-17T02:33:15.292Z,5.8083
2019-05-17T02:34:18.296Z,5.8244
2019-05-17T02:35:22.883Z,5.7656
2019-05-17T02:36:26.345Z,5.7816
2019-05-17T02:37:29.325Z,5.7523
2019-05-17T02:38:33.241Z,5.7389
2019-05-17T02:39:52.532Z,5.7389
2019-05-17T02:40:44.335Z,5.7229
2019-05-17T02:41:47.311Z,5.6668
2019-05-17T02:42:53.288Z,5.6668
2019-05-17T02:43:56.311Z,5.6828
2019-05-17T02:45:02.643Z,5.6535
2019-05-17T02:46:05.303Z,5.6401
2019-05-17T02:47:08.305Z,5.6401
2019-05-17T02:48:13.362Z,5.6241
2019-05-17T02:49:16.263Z,5.5974
2019-05-17T02:50:19.283Z,5.6107
2019-05-17T02:51:23.656Z,5.6107
2019-05-17T02:52:27.348Z,5.5547
2019-05-17T02:53:33.156Z,5.6107
2019-05-17T02:54:36.289Z,5.5974
2019-05-17T02:55:39.325Z,5.6107
2019-05-17T02:56:43.640Z,5.5974
2019-05-17T02:57:47.338Z,5.5680
2019-05-17T02:58:53.070Z,5.5840
2019-05-17T02:59:56.303Z,5.5840
2019-05-17T03:00:59.278Z,5.5840
2019-05-17T03:02:03.619Z,5.5280
2019-05-17T03:03:07.340Z,5.5547
2019-05-17T03:04:13.047Z,5.5413
2019-05-17T03:05:16.307Z,5.5413
2019-05-17T03:06:22.541Z,5.5119
2019-05-17T03:07:26.306Z,5.5413
2019-05-17T03:08:29.319Z,5.4986
2019-05-17T03:09:33.561Z,5.4986
2019-05-17T03:10:37.293Z,5.5119
2019-05-17T03:11:42.959Z,5.4692
2019-05-17T03:12:46.290Z,5.5119
2019-05-17T03:13:52.355Z,5.4986
2019-05-17T03:14:55.310Z,5.4986
2019-05-17T03:15:58.280Z,5.4986
2019-05-17T03:17:03.022Z,5.4425
2019-05-17T03:18:06.291Z,5.4986
2019-05-17T03:19:12.766Z,5.4852
2019-05-17T03:20:16.279Z,5.4692
2019-05-17T03:21:22.730Z,5.4986
2019-05-17T03:22:25.289Z,5.4852
2019-05-17T03:23:28.292Z,5.4559
2019-05-17T03:24:33.286Z,5.4292
2019-05-17T03:25:36.316Z,5.4131
2019-05-17T03:26:39.295Z,5.4131
2019-05-17T03:27:42.966Z,5.4131
2019-05-17T03:28:46.302Z,5.4131
2019-05-17T03:29:49.302Z,5.4292
2019-05-17T03:30:56.395Z,5.3864
2019-05-17T03:32:07.311Z,5.3437
2019-05-17T03:33:08.462Z,5.3571
2019-05-17T03:34:16.892Z,5.3571
2019-05-17T03:35:19.356Z,5.3143
2019-05-17T03:36:26.227Z,5.3143
2019-05-17T03:37:36.508Z,5.3143
2019-05-17T03:38:37.292Z,5.3010
2019-05-17T03:39:42.769Z,5.3010
2019-05-17T03:41:13.856Z,5.3143
2019-05-17T03:41:54.338Z,5.3010
2019-05-17T03:42:57.251Z,5.2876
2019-05-17T03:44:03.173Z,5.2716
2019-05-17T03:45:06.352Z,5.2716
2019-05-17T03:46:09.270Z,5.2449
2019-05-17T03:47:13.102Z,5.2583
2019-05-17T03:48:16.270Z,5.2155
2019-05-17T03:49:22.086Z,5.2155
2019-05-17T03:50:25.311Z,5.2316
2019-05-17T03:51:28.284Z,5.2449
2019-05-17T03:52:33.305Z,5.2316
2019-05-17T03:53:36.309Z,5.2022
2019-05-17T03:54:39.330Z,5.2022
2019-05-17T03:55:42.970Z,5.2155
2019-05-17T03:56:46.311Z,5.2449
2019-05-17T03:57:49.264Z,5.2155
2019-05-17T03:58:53.037Z,5.2155
2019-05-17T03:59:56.311Z,5.1728
2019-05-17T04:00:59.300Z,5.1728
2019-05-17T04:02:03.206Z,5.2022
2019-05-17T04:03:06.321Z,5.2022
2019-05-17T04:04:09.271Z,5.1888
2019-05-17T04:05:12.871Z,5.1167
2019-05-17T04:06:16.293Z,5.1595
2019-05-17T04:07:19.275Z,5.1328
2019-05-17T04:08:22.870Z,5.1888
2019-05-17T04:09:26.306Z,5.2022
2019-05-17T04:10:29.360Z,5.2155
2019-05-17T04:11:36.274Z,5.2316
2019-05-17T04:12:39.295Z,5.2449
2019-05-17T04:13:42.985Z,5.2583
2019-05-17T04:14:46.266Z,5.2583
2019-05-17T04:15:52.721Z,5.2155
2019-05-17T04:16:56.292Z,5.2316
2019-05-17T04:17:59.317Z,5.3010
2019-05-17T04:19:03.153Z,5.2583
2019-05-17T04:20:06.331Z,5.2716
2019-05-17T04:21:12.312Z,5.3010
2019-05-17T04:22:15.321Z,5.3010
2019-05-17T04:23:18.273Z,5.3143
2019-05-17T04:24:23.087Z,5.3304
2019-05-17T04:25:25.354Z,5.3304
2019-05-17T04:26:28.275Z,5.3704
2019-05-17T04:27:32.693Z,5.4131
2019-05-17T04:28:36.324Z,5.3864
2019-05-17T04:29:42.411Z,5.4692
2019-05-17T04:30:45.329Z,5.4986
2019-05-17T04:31:48.311Z,5.5119
2019-05-17T04:32:52.693Z,5.5680
2019-05-17T04:33:56.318Z,5.5680
2019-05-17T04:34:59.289Z,5.5680
2019-05-17T04:36:02.814Z,5.5840
2019-05-17T04:37:06.334Z,5.6107
2019-05-17T04:38:09.263Z,5.5840
2019-05-17T04:39:13.394Z,5.6241
2019-05-17T04:40:16.292Z,5.6241
2019-05-17T04:41:36.136Z,5.6241
2019-05-17T04:42:27.307Z,5.6401
2019-05-17T04:43:32.991Z,5.6535
2019-05-17T04:44:36.279Z,5.6107
2019-05-17T04:45:42.354Z,5.6535
2019-05-17T04:46:45.292Z,5.6828
2019-05-17T04:47:48.289Z,5.6828
2019-05-17T04:48:53.629Z,5.7229
2019-05-17T04:49:57.341Z,5.7095
2019-05-17T04:51:02.486Z,5.7229
2019-05-17T04:52:06.326Z,5.7229
2019-05-17T04:53:09.265Z,5.7389
2019-05-17T04:54:13.760Z,5.7656
2019-05-17T04:55:17.337Z,5.7523
2019-05-17T04:56:22.712Z,5.7950
2019-05-17T04:57:26.300Z,5.7950
2019-05-17T04:58:29.321Z,5.8083
2019-05-17T04:59:33.912Z,5.8244
2019-05-17T05:00:37.343Z,5.8404
2019-05-17T05:01:43.428Z,5.8537
2019-05-17T05:02:46.300Z,5.9098
2019-05-17T05:03:52.289Z,5.8965
2019-05-17T05:04:55.340Z,5.9232
2019-05-17T05:05:58.331Z,5.9392
2019-05-17T05:07:03.129Z,5.9525
2019-05-17T05:08:06.295Z,5.9953
2019-05-17T05:09:12.472Z,6.0220
2019-05-17T05:10:16.288Z,6.0220
2019-05-17T05:11:19.359Z,6.0220
2019-05-17T05:12:22.879Z,6.0647
2019-05-17T05:13:26.297Z,6.0647
2019-05-17T05:14:29.306Z,6.1368
2019-05-17T05:15:32.389Z,6.1368
2019-05-17T05:16:35.375Z,6.2062
2019-05-17T05:17:38.339Z,6.2490
2019-05-17T05:18:42.136Z,6.2917
2019-05-17T05:19:45.331Z,6.2757
2019-05-17T05:20:48.315Z,6.3184
2019-05-17T05:21:52.062Z,6.3905
2019-05-17T05:22:55.354Z,6.4172
2019-05-17T05:23:58.291Z,6.4332
2019-05-17T05:25:02.125Z,6.4466
2019-05-17T05:26:05.330Z,6.5160
2019-05-17T05:27:08.373Z,6.5721
2019-05-17T05:28:11.507Z,6.5721
2019-05-17T05:29:14.297Z,6.6602
2019-05-17T05:30:17.298Z,6.6896
2019-05-17T05:31:22.625Z,6.7723
2019-05-17T05:32:25.351Z,6.8151
2019-05-17T05:33:28.316Z,6.8444
2019-05-17T05:34:32.197Z,6.8578
2019-05-17T05:35:35.341Z,6.9005
2019-05-17T05:36:38.326Z,6.9139
2019-05-17T05:37:42.313Z,6.9272
2019-05-17T05:38:45.319Z,6.9566
2019-05-17T05:39:48.282Z,7.0127
2019-05-17T05:40:52.128Z,7.0687
2019-05-17T05:42:06.348Z,7.0821
2019-05-17T05:43:03.315Z,7.0821
2019-05-17T05:44:06.317Z,7.1969
2019-05-17T05:45:09.287Z,7.2236
2019-05-17T05:46:12.262Z,7.2396
2019-05-17T05:47:15.383Z,7.3091
2019-05-17T05:48:18.333Z,7.2797
2019-05-17T05:49:21.660Z,7.2663
2019-05-17T05:50:25.321Z,7.2103
2019-05-17T05:51:28.294Z,7.2236
2019-05-17T05:52:32.334Z,7.1969
2019-05-17T05:53:35.321Z,7.1542
2019-05-17T05:54:37.320Z,7.1248
2019-05-17T05:55:42.615Z,7.1248
2019-05-17T05:56:45.334Z,7.1115
2019-05-17T05:57:48.355Z,7.1115
2019-05-17T05:58:52.305Z,7.1542
2019-05-17T05:59:55.277Z,7.2396
2019-05-17T06:00:58.299Z,7.1675
2019-05-17T06:02:01.743Z,7.1408
2019-05-17T06:03:05.417Z,7.1542
2019-05-17T06:04:08.274Z,7.0687
2019-05-17T06:05:14.722Z,7.0981
2019-05-17T06:06:21.424Z,7.0821
2019-05-17T06:07:24.367Z,7.2103
2019-05-17T06:08:27.349Z,7.2530
2019-05-17T06:09:31.826Z,7.2103
2019-05-17T06:10:35.323Z,7.3224
2019-05-17T06:11:38.258Z,7.3224
2019-05-17T06:12:43.348Z,7.3972
2019-05-17T06:13:47.304Z,7.4239
2019-05-17T06:14:52.236Z,7.4666
2019-05-17T06:15:55.318Z,7.6215
2019-05-17T06:16:58.309Z,7.7203
2019-05-17T06:18:02.969Z,7.7764
2019-05-17T06:19:07.414Z,7.8191
2019-05-17T06:20:11.714Z,7.8885
2019-05-17T06:21:15.320Z,7.8191
2019-05-17T06:22:18.312Z,7.8485
2019-05-17T06:23:23.217Z,7.8191
2019-05-17T06:24:27.372Z,7.8885
2019-05-17T06:25:33.752Z,8.0167
2019-05-17T06:26:37.324Z,7.9740
2019-05-17T06:27:41.538Z,7.9873
2019-05-17T06:28:45.309Z,8.0167
2019-05-17T06:29:48.326Z,8.0861
2019-05-17T06:30:52.172Z,8.1022
2019-05-17T06:31:55.337Z,8.1449
2019-05-17T06:32:58.303Z,8.1022
2019-05-17T06:34:01.942Z,8.0861
2019-05-17T06:35:05.382Z,7.9473
2019-05-17T06:36:09.384Z,8.2303
2019-05-17T06:37:13.311Z,8.3024
2019-05-17T06:38:18.369Z,8.3291
2019-05-17T06:39:22.390Z,8.4012
2019-05-17T06:40:25.376Z,8.7110
2019-05-17T06:41:28.322Z,8.6389
2019-05-17T06:42:40.296Z,8.7804
2019-05-17T06:43:41.495Z,8.9673
2019-05-17T06:44:45.308Z,8.8926
2019-05-17T06:45:48.362Z,8.6950
2019-05-17T06:46:51.884Z,8.5988
2019-05-17T06:47:55.299Z,8.6549
2019-05-17T06:48:58.331Z,8.6950
2019-05-17T06:50:03.148Z,8.7537
2019-05-17T06:51:06.337Z,8.4840
2019-05-17T06:52:11.514Z,8.4012
2019-05-17T06:53:15.324Z,8.3585
2019-05-17T06:54:18.308Z,8.3719
2019-05-17T06:55:21.313Z,8.3425
2019-05-17T06:56:24.334Z,8.4279
2019-05-17T06:57:27.313Z,8.4840
2019-05-17T06:58:31.543Z,8.6683
2019-05-17T06:59:34.355Z,8.7537
2019-05-17T07:00:37.307Z,8.6816
2019-05-17T07:01:40.973Z,8.6389
2019-05-17T07:02:44.279Z,8.5561
2019-05-17T07:03:49.435Z,8.8525
2019-05-17T07:04:55.373Z,8.8659
2019-05-17T07:05:59.625Z,8.9220
2019-05-17T07:07:03.352Z,8.9086
2019-05-17T07:08:06.377Z,8.8525
2019-05-17T07:09:10.045Z,8.9673
2019-05-17T07:10:13.306Z,8.9673
2019-05-17T07:11:16.346Z,9.0234
2019-05-17T07:12:20.209Z,8.9940
2019-05-17T07:13:23.340Z,9.0234
2019-05-17T07:14:26.293Z,9.1089
2019-05-17T07:15:43.372Z,9.1489
2019-05-17T07:16:39.486Z,9.2638
2019-05-17T07:17:42.306Z,9.3465
2019-05-17T07:18:45.343Z,9.3759
2019-05-17T07:19:50.595Z,9.1649
2019-05-17T07:20:54.361Z,9.1649
2019-05-17T07:21:59.663Z,9.0661
2019-05-17T07:23:03.345Z,9.1222
2019-05-17T07:24:06.315Z,9.1356
2019-05-17T07:25:10.886Z,9.1649
2019-05-17T07:26:14.336Z,9.2771
2019-05-17T07:27:19.250Z,9.3065
2019-05-17T07:28:22.372Z,9.3065
2019-05-17T07:29:25.312Z,9.3465
2019-05-17T07:30:30.417Z,9.4747
2019-05-17T07:31:34.375Z,9.4053
2019-05-17T07:32:37.351Z,9.5041
2019-05-17T07:33:42.385Z,9.5041
2019-05-17T07:34:45.387Z,9.7311
2019-05-17T07:35:47.323Z,9.7871
2019-05-17T07:36:50.452Z,9.7871
2019-05-17T07:37:53.341Z,9.6750
2019-05-17T07:38:56.359Z,9.7871
2019-05-17T07:40:04.655Z,9.9714
2019-05-17T07:41:07.340Z,10.0275
2019-05-17T07:42:10.315Z,10.2251
2019-05-17T07:43:14.897Z,10.4253
2019-05-17T07:44:20.386Z,10.4120
2019-05-17T07:45:23.311Z,10.3372
2019-05-17T07:46:26.342Z,10.2251
2019-05-17T07:47:29.489Z,10.1690
2019-05-17T07:48:32.297Z,10.1396
2019-05-17T07:49:35.391Z,10.1396
2019-05-17T07:50:39.763Z,10.1690
2019-05-17T07:51:44.331Z,10.1690
2019-05-17T07:52:49.807Z,10.1263
2019-05-17T07:53:53.427Z,10.1957
2019-05-17T07:54:56.288Z,10.1823
2019-05-17T07:55:59.765Z,10.1823
2019-05-17T07:57:03.301Z,10.2678
2019-05-17T07:58:06.345Z,10.3960
2019-05-17T07:59:09.536Z,10.5669
2019-05-17T08:00:14.369Z,10.6657
2019-05-17T08:01:17.316Z,10.6790
2019-05-17T08:02:20.347Z,10.8339
2019-05-17T08:03:24.964Z,10.9327
2019-05-17T08:04:29.939Z,10.6069
2019-05-17T08:05:33.301Z,10.7778
2019-05-17T08:06:36.334Z,10.7912
2019-05-17T08:07:40.305Z,10.8900
2019-05-17T08:08:44.361Z,10.8339
2019-05-17T08:09:47.292Z,10.8339
2019-05-17T08:10:50.942Z,10.8339
2019-05-17T08:11:54.320Z,10.9033
2019-05-17T08:12:59.772Z,10.8339
2019-05-17T08:14:03.353Z,10.9327
2019-05-17T08:15:06.313Z,11.0475
2019-05-17T08:16:10.285Z,11.1196
2019-05-17T08:17:14.322Z,11.2318
2019-05-17T08:18:17.332Z,11.2024
2019-05-17T08:19:20.534Z,11.4855
2019-05-17T08:20:23.309Z,11.2585
2019-05-17T08:21:26.330Z,11.3012
2019-05-17T08:22:29.435Z,11.3573
2019-05-17T08:23:32.312Z,11.2745
2019-05-17T08:24:35.311Z,11.2318
2019-05-17T08:25:52.097Z,11.2318
2019-05-17T08:26:46.309Z,11.1891
2019-05-17T08:27:50.305Z,11.5549
2019-05-17T08:28:53.323Z,11.5843
2019-05-17T08:29:56.357Z,11.5843
2019-05-17T08:31:00.997Z,11.7098
2019-05-17T08:32:04.366Z,11.8273
2019-05-17T08:33:07.357Z,12.0943
2019-05-17T08:34:10.517Z,12.0649
2019-05-17T08:35:13.384Z,12.1370
2019-05-17T08:36:16.330Z,12.2358
2019-05-17T08:37:20.447Z,12.3480
2019-05-17T08:38:24.357Z,12.2065
2019-05-17T08:39:27.302Z,12.2358
2019-05-17T08:40:30.652Z,12.4041
2019-05-17T08:41:34.324Z,12.2786
2019-05-17T08:42:37.316Z,12.2492
2019-05-17T08:43:46.649Z,12.3480
2019-05-17T08:44:49.785Z,12.4361
2019-05-17T08:45:53.309Z,12.5189
2019-05-17T08:46:56.358Z,12.3907
2019-05-17T08:48:00.351Z,12.4361
2019-05-17T08:49:03.366Z,12.5910
2019-05-17T08:50:06.317Z,12.6898
2019-05-17T08:51:10.814Z,12.9141
2019-05-17T08:52:13.360Z,12.9141
2019-05-17T08:53:16.295Z,12.8874
2019-05-17T08:54:19.638Z,12.9702
2019-05-17T08:55:22.303Z,13.0129
2019-05-17T08:56:24.521Z,13.1865
2019-05-17T08:57:30.073Z,13.2559
2019-05-17T08:58:33.330Z,13.2853
2019-05-17T08:59:36.376Z,13.2986
2019-05-17T09:00:40.633Z,13.1144
2019-05-17T09:01:44.358Z,13.1277
2019-05-17T09:02:49.843Z,13.3547
2019-05-17T09:03:53.317Z,13.5950
2019-05-17T09:04:56.357Z,13.1865
2019-05-17T09:06:02.326Z,13.6378
2019-05-17T09:07:06.300Z,13.8380
2019-05-17T09:08:10.460Z,13.7766
2019-05-17T09:09:14.292Z,13.8781
2019-05-17T09:10:17.353Z,14.1318
2019-05-17T09:11:20.315Z,13.9769
2019-05-17T09:12:23.314Z,13.9635
2019-05-17T09:13:26.310Z,14.0196
2019-05-17T09:14:29.475Z,14.2733
2019-05-17T09:15:32.350Z,13.6378
2019-05-17T09:16:35.307Z,13.6378
2019-05-17T09:17:39.709Z,14.1051
2019-05-17T09:18:43.330Z,14.1745
2019-05-17T09:19:46.426Z,14.3854
2019-05-17T09:20:49.593Z,14.3854
2019-05-17T09:21:53.301Z,14.4282
2019-05-17T09:22:56.303Z,14.5724
2019-05-17T09:23:59.817Z,14.1745
2019-05-17T09:25:03.317Z,14.0063
2019-05-17T09:26:06.349Z,14.0196
2019-05-17T09:27:10.162Z,14.2599
2019-05-17T09:28:13.330Z,14.2039
2019-05-17T09:29:16.300Z,14.4709
2019-05-17T09:30:20.332Z,14.8260
2019-05-17T09:31:23.394Z,14.8981
2019-05-17T09:32:26.289Z,15.0370
2019-05-17T09:33:30.033Z,14.9970
2019-05-17T09:34:33.318Z,14.9676
2019-05-17T09:35:36.319Z,14.6845
2019-05-17T09:36:40.916Z,14.9382
2019-05-17T09:37:44.359Z,14.7566
2019-05-17T09:38:49.316Z,14.9542
2019-05-17T09:39:52.275Z,14.5724
2019-05-17T09:40:55.341Z,14.6151
2019-05-17T09:41:59.585Z,14.5457
2019-05-17T09:43:03.303Z,14.6845
2019-05-17T09:44:12.830Z,14.7833
2019-05-17T09:45:14.322Z,14.6845
2019-05-17T09:46:19.484Z,14.4709
2019-05-17T09:47:23.374Z,14.0757
2019-05-17T09:48:26.323Z,13.9929
2019-05-17T09:49:29.948Z,13.9342
2019-05-17T09:50:33.334Z,14.2599
2019-05-17T09:51:36.256Z,14.2599
2019-05-17T09:52:40.704Z,14.2599
2019-05-17T09:53:44.326Z,14.4442
2019-05-17T09:54:47.299Z,14.5724
2019-05-17T09:55:50.300Z,14.8260
2019-05-17T09:56:53.292Z,14.8821
2019-05-17T09:57:56.411Z,14.9542
2019-05-17T09:59:00.368Z,14.9676
2019-05-17T10:00:03.334Z,14.9676
2019-05-17T10:01:06.300Z,14.7005
2019-05-17T10:02:09.555Z,14.6284
2019-05-17T10:03:12.381Z,14.7566
2019-05-17T10:04:15.330Z,14.6578
2019-05-17T10:05:20.147Z,14.5163
2019-05-17T10:06:23.306Z,14.6712
2019-05-17T10:07:26.353Z,14.4442
2019-05-17T10:08:29.343Z,14.7272
2019-05-17T10:09:32.326Z,14.9970
2019-05-17T10:10:35.327Z,15.2934
2019-05-17T10:11:39.913Z,15.2106
2019-05-17T10:12:43.319Z,15.2800
2019-05-17T10:13:46.294Z,15.6058
2019-05-17T10:14:49.864Z,15.5631
2019-05-17T10:15:53.328Z,15.7874
2019-05-17T10:16:56.297Z,15.5764
2019-05-17T10:18:00.583Z,15.5631
2019-05-17T10:19:04.340Z,15.7313
2019-05-17T10:20:07.314Z,15.7179
2019-05-17T10:21:10.579Z,15.8301
2019-05-17T10:22:14.298Z,15.5070
2019-05-17T10:23:19.530Z,15.7446
2019-05-17T10:24:34.932Z,15.7313
2019-05-17T10:25:31.307Z,15.9316
2019-05-17T10:26:34.347Z,15.9449
2019-05-17T10:27:37.290Z,15.9743
2019-05-17T10:28:40.294Z,16.0998
2019-05-17T10:29:43.372Z,16.2280
2019-05-17T10:30:46.313Z,16.3268
2019-05-17T10:31:50.419Z,16.0037
2019-05-17T10:32:53.318Z,16.1852
2019-05-17T10:33:58.317Z,16.1158
2019-05-17T10:35:03.302Z,16.4256
2019-05-17T10:36:06.295Z,16.0304
2019-05-17T10:37:10.487Z,16.1986
2019-05-17T10:38:12.349Z,16.2974
2019-05-17T10:39:15.311Z,16.4389
2019-05-17T10:40:20.384Z,16.4950
2019-05-17T10:41:24.300Z,16.7113
2019-05-17T10:42:27.310Z,16.2840
2019-05-17T10:43:30.345Z,16.5537
2019-05-17T10:44:46.269Z,16.6258
2019-05-17T10:45:41.302Z,16.8368
2019-05-17T10:46:44.341Z,16.3561
2019-05-17T10:47:47.370Z,16.4122
2019-05-17T10:48:50.305Z,16.6686
2019-05-17T10:49:52.326Z,16.4683
2019-05-17T10:50:55.321Z,16.1158
2019-05-17T10:51:59.948Z,16.0597
2019-05-17T10:53:03.428Z,16.1158
2019-05-17T10:54:06.344Z,15.7446
2019-05-17T10:55:10.497Z,16.1585
2019-05-17T10:56:14.287Z,16.1585
2019-05-17T10:57:19.288Z,16.5404
2019-05-17T10:58:22.373Z,16.8368
2019-05-17T10:59:25.326Z,17.1759
2019-05-17T11:00:30.380Z,17.5578
2019-05-17T11:01:33.332Z,17.6566
2019-05-17T11:02:36.296Z,17.3335
2019-05-17T11:03:39.840Z,16.8101
2019-05-17T11:04:43.314Z,17.3896
2019-05-17T11:05:46.327Z,16.9650
2019-05-17T11:06:50.115Z,17.1626
2019-05-17T11:07:53.310Z,17.5177
2019-05-17T11:08:56.326Z,16.8662
2019-05-17T11:10:00.383Z,17.1466
2019-05-17T11:11:03.331Z,17.3201
2019-05-17T11:12:06.272Z,17.4750
2019-05-17T11:13:09.315Z,17.1893
2019-05-17T11:14:12.385Z,17.4750
2019-05-17T11:15:15.333Z,17.6165
2019-05-17T11:16:18.318Z,17.7421
2019-05-17T11:17:21.312Z,17.9290
2019-05-17T11:18:24.343Z,17.9850
2019-05-17T11:19:27.329Z,18.3242
2019-05-17T11:20:30.312Z,18.4924
2019-05-17T11:21:33.301Z,18.5058
2019-05-17T11:22:36.343Z,18.5218
2019-05-17T11:23:39.299Z,18.5779
2019-05-17T11:24:42.335Z,18.4497
2019-05-17T11:25:46.387Z,18.3642
2019-05-17T11:26:49.317Z,18.4791
2019-05-17T11:27:52.306Z,18.6366
2019-05-17T11:28:55.309Z,18.7781
2019-05-17T11:29:58.358Z,18.3509
2019-05-17T11:31:01.279Z,17.7981
2019-05-17T11:32:04.329Z,18.0839
2019-05-17T11:33:07.340Z,18.0705
2019-05-17T11:34:10.408Z,17.7981
2019-05-17T11:35:13.316Z,17.9850
2019-05-17T11:36:16.298Z,17.6993
2019-05-17T11:37:19.328Z,17.9984
2019-05-17T11:38:22.298Z,17.8409
2019-05-17T11:39:25.334Z,18.0545
2019-05-17T11:40:28.357Z,17.7981
2019-05-17T11:41:31.354Z,17.6993
2019-05-17T11:42:34.284Z,17.5578
2019-05-17T11:43:37.333Z,17.7981
2019-05-17T11:44:40.343Z,17.9129
2019-05-17T11:45:43.328Z,18.0705
2019-05-17T11:46:46.331Z,18.2521
2019-05-17T11:47:49.315Z,18.1533
2019-05-17T11:48:52.317Z,18.1533
2019-05-17T11:49:55.326Z,18.0839
2019-05-17T11:50:58.356Z,17.9717
2019-05-17T11:52:01.300Z,18.2654
2019-05-17T11:53:04.320Z,18.3509
2019-05-17T11:54:07.330Z,18.4630
2019-05-17T11:55:10.320Z,18.4070
2019-05-17T11:56:13.359Z,18.5218
2019-05-17T11:57:16.320Z,18.7194
2019-05-17T11:58:19.283Z,18.6927
2019-05-17T11:59:22.297Z,18.9757
2019-05-17T12:00:25.353Z,19.1707
2019-05-17T12:01:28.326Z,19.2294
2019-05-17T12:02:31.327Z,19.2428
2019-05-17T12:03:33.316Z,19.4003
2019-05-17T12:04:36.293Z,19.3015
2019-05-17T12:05:39.339Z,19.2001
2019-05-17T12:06:42.318Z,19.1012
2019-05-17T12:07:44.326Z,18.4630
2019-05-17T12:08:47.313Z,18.2654
2019-05-17T12:09:50.369Z,18.4070
2019-05-17T12:10:53.433Z,17.9717
2019-05-17T12:11:56.361Z,18.0705
2019-05-17T12:13:00.383Z,18.0411
2019-05-17T12:14:03.300Z,18.1533
2019-05-17T12:15:06.318Z,17.8275
2019-05-17T12:16:09.311Z,17.9423
2019-05-17T12:17:12.363Z,17.9984
2019-05-17T12:18:15.305Z,17.9717
2019-05-17T12:19:18.288Z,18.1693
2019-05-17T12:20:21.343Z,18.4070
2019-05-17T12:21:24.285Z,18.5485
2019-05-17T12:22:27.363Z,18.5218
2019-05-17T12:23:30.346Z,18.5485
2019-05-17T12:24:33.373Z,18.7621
2019-05-17T12:25:36.304Z,18.5485
2019-05-17T12:26:39.334Z,18.6793
2019-05-17T12:27:42.312Z,19.0318
2019-05-17T12:28:45.301Z,19.0879
2019-05-17T12:29:47.327Z,19.0879
2019-05-17T12:30:50.305Z,19.0879
2019-05-17T12:31:53.304Z,19.0745
2019-05-17T12:32:55.352Z,18.8048
2019-05-17T12:33:58.339Z,18.8609
2019-05-17T12:35:00.348Z,18.9757
2019-05-17T12:36:03.402Z,18.9464
2019-05-17T12:37:06.301Z,19.1012
2019-05-17T12:38:09.346Z,18.9330
2019-05-17T12:39:12.339Z,18.9757
2019-05-17T12:40:15.294Z,18.9891
2019-05-17T12:41:18.289Z,18.9597
2019-05-17T12:42:21.302Z,19.0158
2019-05-17T12:43:24.392Z,19.1867
2019-05-17T12:44:27.333Z,19.1012
2019-05-17T12:45:30.307Z,19.2882
2019-05-17T12:46:33.351Z,19.2001
2019-05-17T12:47:36.398Z,19.3149
2019-05-17T12:48:39.283Z,19.0585
2019-05-17T12:49:42.328Z,19.3149
2019-05-17T12:50:45.316Z,18.9170
2019-05-17T12:51:48.315Z,19.1573
2019-05-17T12:52:51.344Z,19.4430
2019-05-17T12:53:54.320Z,19.5418
2019-05-17T12:54:57.340Z,19.6674
2019-05-17T12:56:00.328Z,19.7394
2019-05-17T12:57:04.781Z,19.9638
2019-05-17T12:58:08.315Z,19.8516
2019-05-17T12:59:11.301Z,19.7822
2019-05-17T13:00:14.312Z,19.7822
2019-05-17T13:01:17.289Z,20.0225
2019-05-17T13:02:20.343Z,20.1080
2019-05-17T13:03:23.341Z,20.3483