createdAt,value
2018-12-03T00:01:31.143Z,96353.54
2018-12-03T00:04:12.545Z,96343.86
2018-12-03T00:06:41.321Z,96348.28
2018-12-03T00:09:10.224Z,96345.66
2018-12-03T00:11:39.018Z,96348.97
2018-12-03T00:14:07.861Z,96356.19
2018-12-03T00:16:36.669Z,96354.44
2018-12-03T00:19:06.072Z,96356.19
2018-12-03T00:21:35.074Z,96355.05
2018-12-03T00:24:04.162Z,96357.99
2018-12-03T00:26:32.955Z,96367.13
2018-12-03T00:29:01.737Z,96365.22
2018-12-03T00:31:30.925Z,96359.30
2018-12-03T00:33:59.912Z,96346.77
2018-12-03T00:36:28.698Z,96353.34
2018-12-03T00:38:57.839Z,96343.37
2018-12-03T00:41:26.657Z,96346.83
2018-12-03T00:43:55.701Z,96352.77
2018-12-03T00:46:24.506Z,96342.39
2018-12-03T00:48:53.486Z,96341.42
2018-12-03T00:51:22.585Z,96337.14
2018-12-03T00:53:51.348Z,96351.94
2018-12-03T00:56:20.133Z,96353.94
2018-12-03T00:58:48.913Z,96348.02
2018-12-03T01:01:17.728Z,96353.45
2018-12-03T01:03:46.522Z,96354.09
2018-12-03T01:06:15.569Z,96354.36
2018-12-03T01:08:44.343Z,96342.88
2018-12-03T01:11:13.127Z,96347.82
2018-12-03T01:13:41.900Z,96354.56
2018-12-03T01:16:10.669Z,96352.91
2018-12-03T01:18:39.435Z,96348.14
2018-12-03T01:21:08.777Z,96350.42
2018-12-03T01:23:37.541Z,96345.71
2018-12-03T01:26:06.643Z,96340.54
2018-12-03T01:28:35.384Z,96338.52
2018-12-03T01:31:04.401Z,96334.71
2018-12-03T01:33:33.189Z,96337.88
2018-12-03T01:36:01.953Z,96334.80
2018-12-03T01:38:30.745Z,96330.77
2018-12-03T01:40:59.530Z,96331.83
2018-12-03T01:43:28.303Z,96333.05
2018-12-03T01:45:57.071Z,96321.66
2018-12-03T01:48:25.843Z,96329.11
2018-12-03T01:50:54.965Z,96322.45
2018-12-03T01:53:24.063Z,96333.94
2018-12-03T01:55:53.085Z,96326.77
2018-12-03T01:58:21.877Z,96325.91
2018-12-03T02:00:51.158Z,96324.80
2018-12-03T02:03:19.935Z,96327.70
2018-12-03T02:05:48.696Z,96328.54
2018-12-03T02:08:17.481Z,96317.39
2018-12-03T02:10:46.343Z,96321.83
2018-12-03T02:13:15.118Z,96319.53
2018-12-03T02:15:43.932Z,96319.63
2018-12-03T02:18:12.741Z,96313.45
2018-12-03T02:20:41.538Z,96315.39
2018-12-03T02:23:10.385Z,96310.34
2018-12-03T02:25:39.201Z,96313.50
2018-12-03T02:28:07.970Z,96320.02
2018-12-03T02:30:36.750Z,96312.19
2018-12-03T02:33:05.805Z,96314.13
2018-12-03T02:35:34.592Z,96303.08
2018-12-03T02:38:03.390Z,96304.94
2018-12-03T02:40:32.169Z,96311.84
2018-12-03T02:43:01.159Z,96310.86
2018-12-03T02:45:30.127Z,96312.82
2018-12-03T02:47:58.902Z,96308.25
2018-12-03T02:50:27.704Z,96304.50
2018-12-03T02:52:56.505Z,96306.57
2018-12-03T02:55:25.483Z,96306.05
2018-12-03T02:57:54.279Z,96301.71
2018-12-03T03:00:23.073Z,96301.77
2018-12-03T03:02:51.885Z,96309.16
2018-12-03T03:05:20.670Z,96309.84
2018-12-03T03:07:49.457Z,96307.42
2018-12-03T03:10:18.595Z,96304.05
2018-12-03T03:12:47.590Z,96301.13
2018-12-03T03:15:16.712Z,96302.79
2018-12-03T03:17:45.499Z,96313.25
2018-12-03T03:20:14.326Z,96307.89
2018-12-03T03:22:43.297Z,96314.63
2018-12-03T03:25:12.161Z,96311.97
2018-12-03T03:27:41.137Z,96317.09
2018-12-03T03:30:13.985Z,96307.26
2018-12-03T03:32:43.152Z,96316.62
2018-12-03T03:35:13.093Z,96317.14
2018-12-03T03:37:42.045Z,96317.00
2018-12-03T03:40:12.301Z,96319.72
2018-12-03T03:42:41.549Z,96317.25
2018-12-03T03:45:13.109Z,96310.46
2018-12-03T03:47:42.439Z,96311.43
2018-12-03T03:50:11.226Z,96310.91
2018-12-03T03:52:40.015Z,96312.93
2018-12-03T03:55:09.774Z,96307.69
2018-12-03T03:57:38.573Z,96310.31
2018-12-03T04:00:11.294Z,96312.06
2018-12-03T04:02:40.410Z,96313.66
2018-12-03T04:05:11.910Z,96316.06
2018-12-03T04:07:41.942Z,96313.48
2018-12-03T04:10:11.621Z,96315.03
2018-12-03T04:12:41.315Z,96311.09
2018-12-03T04:15:12.040Z,96319.09
2018-12-03T04:17:40.901Z,96322.45
2018-12-03T04:20:17.467Z,96315.80
2018-12-03T04:22:47.766Z,96329.69
2018-12-03T04:25:16.751Z,96336.54
2018-12-03T04:27:45.710Z,96337.57
2018-12-03T04:30:17.015Z,96330.52
2018-12-03T04:32:45.883Z,96335.83
2018-12-03T04:35:14.830Z,96345.42
2018-12-03T04:37:44.073Z,96342.02
2018-12-03T04:40:13.942Z,96357.54
2018-12-03T04:42:43.059Z,96359.34
2018-12-03T04:45:14.089Z,96366.25
2018-12-03T04:47:43.238Z,96364.25
2018-12-03T04:50:13.947Z,96371.10
2018-12-03T04:52:42.753Z,96377.54
2018-12-03T04:55:12.516Z,96365.74
2018-12-03T04:57:41.935Z,96367.17
2018-12-03T05:00:17.007Z,96371.47
2018-12-03T05:02:47.155Z,96383.75
2018-12-03T05:05:15.962Z,96384.80
2018-12-03T05:07:45.093Z,96366.80
2018-12-03T05:10:16.682Z,96366.09
2018-12-03T05:12:46.527Z,96373.55
2018-12-03T05:15:15.730Z,96378.95
2018-12-03T05:17:44.917Z,96397.70
2018-12-03T05:20:17.891Z,96392.30
2018-12-03T05:22:46.687Z,96386.66
2018-12-03T05:25:19.149Z,96380.57
2018-12-03T05:27:44.309Z,96362.91
2018-12-03T05:30:15.603Z,96368.84
2018-12-03T05:32:44.800Z,96365.87
2018-12-03T05:35:15.002Z,96367.67
2018-12-03T05:37:43.965Z,96371.63
2018-12-03T05:40:16.685Z,96366.99
2018-12-03T05:42:45.846Z,96368.50
2018-12-03T05:45:14.595Z,96366.16
2018-12-03T05:47:43.377Z,96371.77
2018-12-03T05:50:16.068Z,96373.71
2018-12-03T05:52:45.906Z,96374.05
2018-12-03T05:55:15.118Z,96371.42
2018-12-03T05:57:44.325Z,96364.99
2018-12-03T06:00:16.981Z,96359.10
2018-12-03T06:02:45.931Z,96355.02
2018-12-03T06:05:15.616Z,96358.81
2018-12-03T06:07:44.829Z,96357.16
2018-12-03T06:10:14.873Z,96340.45
2018-12-03T06:12:43.861Z,96355.98
2018-12-03T06:15:14.458Z,96355.64
2018-12-03T06:17:43.244Z,96358.81
2018-12-03T06:20:16.098Z,96357.98
2018-12-03T06:22:45.168Z,96350.30
2018-12-03T06:25:16.518Z,96347.52
2018-12-03T06:27:45.492Z,96348.34
2018-12-03T06:30:17.770Z,96348.49
2018-12-03T06:32:46.917Z,96340.94
2018-12-03T06:35:16.712Z,96347.03
2018-12-03T06:37:45.499Z,96344.20
2018-12-03T06:40:17.888Z,96341.09
2018-12-03T06:42:46.897Z,96344.20
2018-12-03T06:45:23.111Z,96354.23
2018-12-03T06:47:53.878Z,96348.78
2018-12-03T06:50:22.758Z,96354.88
2018-12-03T06:52:51.733Z,96369.67
2018-12-03T06:55:20.618Z,96371.80
2018-12-03T06:57:49.941Z,96376.73
2018-12-03T07:00:20.237Z,96368.84
2018-12-03T07:02:49.041Z,96369.97
2018-12-03T07:05:19.862Z,96376.73
2018-12-03T07:07:50.116Z,96381.89
2018-12-03T07:10:19.913Z,96390.69
2018-12-03T07:12:50.366Z,96394.63
2018-12-03T07:15:20.534Z,96392.64
2018-12-03T07:17:50.418Z,96378.63
2018-12-03T07:20:19.307Z,96386.91
2018-12-03T07:22:48.079Z,96383.31
2018-12-03T07:25:17.180Z,96379.31
2018-12-03T07:27:45.967Z,96376.59
2018-12-03T07:30:16.418Z,96378.00
2018-12-03T07:32:47.218Z,96370.77
2018-12-03T07:35:15.201Z,96363.82
2018-12-03T07:37:44.445Z,96355.36
2018-12-03T07:40:13.666Z,96371.14
2018-12-03T07:42:43.009Z,96378.14
2018-12-03T07:45:17.929Z,96374.34
2018-12-03T07:47:46.717Z,96385.15
2018-12-03T07:50:17.423Z,96370.88
2018-12-03T07:52:49.587Z,96380.48
2018-12-03T07:55:19.689Z,96384.62
2018-12-03T07:57:54.845Z,96388.91
2018-12-03T08:00:26.466Z,96389.45
2018-12-03T08:02:55.585Z,96393.83
2018-12-03T08:05:24.363Z,96393.69
2018-12-03T08:07:53.693Z,96395.18
2018-12-03T08:10:22.741Z,96393.09
2018-12-03T08:12:51.569Z,96395.92
2018-12-03T08:15:20.547Z,96398.12
2018-12-03T08:17:51.585Z,96395.34
2018-12-03T08:20:24.162Z,96394.17
2018-12-03T08:22:55.425Z,96392.71
2018-12-03T08:25:24.865Z,96394.23
2018-12-03T08:27:53.669Z,96395.94
2018-12-03T08:30:22.470Z,96404.95
2018-12-03T08:32:51.278Z,96404.27
2018-12-03T08:35:20.114Z,96408.78
2018-12-03T08:37:48.934Z,96412.35
2018-12-03T08:40:19.139Z,96411.09
2018-12-03T08:42:50.154Z,96423.88
2018-12-03T08:45:20.183Z,96414.09
2018-12-03T08:47:49.779Z,96415.07
2018-12-03T08:50:19.722Z,96416.33
2018-12-03T08:52:48.525Z,96412.39
2018-12-03T08:55:17.558Z,96418.28
2018-12-03T08:57:46.695Z,96425.59
2018-12-03T09:00:18.652Z,96422.19
2018-12-03T09:02:58.019Z,96420.14
2018-12-03T09:05:28.602Z,96422.05
2018-12-03T09:07:57.411Z,96426.45
2018-12-03T09:10:26.428Z,96426.14
2018-12-03T09:12:55.299Z,96431.45
2018-12-03T09:15:24.118Z,96431.59
2018-12-03T09:17:52.926Z,96439.83
2018-12-03T09:20:22.217Z,96446.30
2018-12-03T09:22:52.103Z,96437.77
2018-12-03T09:25:22.874Z,96440.95
2018-12-03T09:27:51.882Z,96440.17
2018-12-03T09:30:20.894Z,96441.69
2018-12-03T09:32:49.839Z,96451.47
2018-12-03T09:35:19.132Z,96449.44
2018-12-03T09:37:48.110Z,96448.35
2018-12-03T09:40:18.918Z,96448.90
2018-12-03T09:42:47.716Z,96450.84
2018-12-03T09:45:17.429Z,96455.13
2018-12-03T09:47:46.811Z,96443.48
2018-12-03T09:50:31.248Z,96440.70
2018-12-03T09:53:00.270Z,96456.34
2018-12-03T09:55:30.278Z,96450.15
2018-12-03T09:58:02.646Z,96441.05
2018-12-03T10:00:31.769Z,96443.81
2018-12-03T10:03:03.605Z,96454.20
2018-12-03T10:05:36.939Z,96454.34
2018-12-03T10:08:05.813Z,96445.77
2018-12-03T10:10:34.706Z,96449.48
2018-12-03T10:13:08.950Z,96444.55
2018-12-03T10:15:37.780Z,96445.96
2018-12-03T10:18:06.782Z,96442.06
2018-12-03T10:20:42.074Z,96438.80
2018-12-03T10:23:06.410Z,96437.00
2018-12-03T10:25:35.219Z,96434.86
2018-12-03T10:28:07.816Z,96431.30
2018-12-03T10:30:36.974Z,96426.04
2018-12-03T10:33:06.544Z,96425.94
2018-12-03T10:35:37.014Z,96421.84
2018-12-03T10:38:12.041Z,96420.53
2018-12-03T10:40:43.110Z,96411.17
2018-12-03T10:43:12.666Z,96405.76
2018-12-03T10:45:41.818Z,96398.25
2018-12-03T10:48:10.937Z,96405.70
2018-12-03T10:50:39.739Z,96397.36
2018-12-03T10:53:08.592Z,96388.48
2018-12-03T10:55:42.245Z,96382.39
2018-12-03T10:58:13.334Z,96378.29
2018-12-03T11:00:47.862Z,96384.58
2018-12-03T11:03:22.012Z,96374.72
2018-12-03T11:05:56.227Z,96368.07
2018-12-03T11:08:25.049Z,96360.70
2018-12-03T11:10:55.097Z,96367.50
2018-12-03T11:13:24.265Z,96361.41
2018-12-03T11:15:53.077Z,96352.42
2018-12-03T11:18:22.350Z,96350.27
2018-12-03T11:20:51.245Z,96350.67
2018-12-03T11:23:23.722Z,96346.02
2018-12-03T11:25:52.759Z,96340.78
2018-12-03T11:28:21.585Z,96342.41
2018-12-03T11:30:53.201Z,96348.01
2018-12-03T11:33:23.380Z,96340.90
2018-12-03T11:35:54.262Z,96332.35
2018-12-03T11:38:32.670Z,96327.87
2018-12-03T11:41:01.985Z,96321.11
2018-12-03T11:43:31.260Z,96318.13
2018-12-03T11:46:00.305Z,96319.60
2018-12-03T11:48:29.058Z,96310.05
2018-12-03T11:50:58.240Z,96315.31
2018-12-03T11:53:27.029Z,96308.88
2018-12-03T11:55:56.234Z,96312.83
2018-12-03T11:58:25.033Z,96306.58
2018-12-03T12:00:53.857Z,96302.14
2018-12-03T12:03:22.666Z,96306.89
2018-12-03T12:05:51.464Z,96300.64
2018-12-03T12:08:20.403Z,96285.47
2018-12-03T12:10:49.183Z,96282.34
2018-12-03T12:13:17.956Z,96287.77
2018-12-03T12:15:46.954Z,96280.55
2018-12-03T12:18:15.815Z,96277.39
2018-12-03T12:20:44.633Z,96274.41
2018-12-03T12:23:13.512Z,96272.80
2018-12-03T12:25:42.313Z,96261.86
2018-12-03T12:28:11.151Z,96265.23
2018-12-03T12:30:39.992Z,96255.30
2018-12-03T12:33:08.983Z,96250.50
2018-12-03T12:35:37.783Z,96246.79
2018-12-03T12:38:06.622Z,96239.80
2018-12-03T12:40:36.057Z,96232.61
2018-12-03T12:43:05.675Z,96225.05
2018-12-03T12:45:38.833Z,96229.33
2018-12-03T12:48:07.988Z,96228.35
2018-12-03T12:50:37.134Z,96217.45
2018-12-03T12:53:06.537Z,96214.12
2018-12-03T12:55:35.463Z,96214.81
2018-12-03T12:58:04.446Z,96213.22
2018-12-03T13:00:33.248Z,96217.76
2018-12-03T13:03:02.031Z,96214.79
2018-12-03T13:05:31.014Z,96209.89
2018-12-03T13:07:59.818Z,96203.30
2018-12-03T13:10:28.691Z,96187.53
2018-12-03T13:12:57.468Z,96178.83
2018-12-03T13:15:26.578Z,96194.23
2018-12-03T13:17:55.713Z,96187.86
2018-12-03T13:20:24.523Z,96186.64
2018-12-03T13:22:53.540Z,96179.45
2018-12-03T13:25:22.328Z,96177.14
2018-12-03T13:27:52.299Z,96175.20
2018-12-03T13:30:21.082Z,96175.03
2018-12-03T13:32:50.077Z,96173.89
2018-12-03T13:35:20.804Z,96176.98
2018-12-03T13:37:49.944Z,96165.81
2018-12-03T13:40:19.081Z,96166.48
2018-12-03T13:42:48.062Z,96158.39
2018-12-03T13:45:18.905Z,96160.39
2018-12-03T13:47:47.895Z,96153.13
2018-12-03T13:50:17.561Z,96154.89
2018-12-03T13:52:46.402Z,96159.89
2018-12-03T13:55:17.132Z,96153.31
2018-12-03T13:57:45.919Z,96161.83
2018-12-03T14:00:19.112Z,96174.43
2018-12-03T14:02:52.639Z,96184.71
2018-12-03T14:05:22.012Z,96200.36
2018-12-03T14:08:15.143Z,96207.80
2018-12-03T14:10:58.378Z,96218.72
2018-12-03T14:13:42.508Z,96206.89
2018-12-03T14:16:24.277Z,96210.38
2018-12-03T14:18:56.054Z,96200.33
2018-12-03T14:21:29.069Z,96266.08
2018-12-03T14:23:59.379Z,96262.46
2018-12-03T14:26:28.840Z,96245.48
2018-12-03T14:28:57.602Z,96246.95
2018-12-03T14:31:26.938Z,96273.19
2018-12-03T14:33:55.811Z,96264.30
2018-12-03T14:36:24.815Z,96251.48
2018-12-03T14:38:53.693Z,96254.73
2018-12-03T14:41:22.468Z,96259.52
2018-12-03T14:43:51.252Z,96264.94
2018-12-03T14:46:20.074Z,96269.23
2018-12-03T14:48:49.064Z,96266.47
2018-12-03T14:51:17.999Z,96281.92
2018-12-03T14:53:46.795Z,96284.55
2018-12-03T14:56:15.609Z,96271.04
2018-12-03T14:58:44.425Z,96267.09
2018-12-03T15:01:13.290Z,96273.00
2018-12-03T15:03:42.420Z,96272.52
2018-12-03T15:06:11.473Z,96281.73
2018-12-03T15:08:40.305Z,96275.45
2018-12-03T15:11:09.610Z,96282.87
2018-12-03T15:13:38.426Z,96288.14
2018-12-03T15:16:07.379Z,96281.22
2018-12-03T15:18:36.346Z,96281.03
2018-12-03T15:21:05.193Z,96276.25
2018-12-03T15:23:34.206Z,96286.30
2018-12-03T15:26:03.014Z,96273.92
2018-12-03T15:28:31.858Z,96262.89
2018-12-03T15:31:00.622Z,96284.62
2018-12-03T15:33:29.462Z,96288.58
2018-12-03T15:35:58.276Z,96268.02
2018-12-03T15:38:27.202Z,96267.03
2018-12-03T15:40:56.589Z,96261.91
2018-12-03T15:43:25.816Z,96267.34
2018-12-03T15:45:55.030Z,96277.20
2018-12-03T15:48:24.159Z,96277.20
2018-12-03T15:50:52.954Z,96271.27
2018-12-03T15:53:21.742Z,96262.84
2018-12-03T15:55:51.081Z,96265.47
2018-12-03T15:58:19.977Z,96256.74
2018-12-03T16:00:48.752Z,96213.42
2018-12-03T16:03:17.551Z,96290.16
2018-12-03T16:05:46.542Z,96296.75
2018-12-03T16:08:15.326Z,96277.97
2018-12-03T16:10:44.516Z,96264.64
2018-12-03T16:13:13.627Z,96242.22
2018-12-03T16:15:42.607Z,96245.16
2018-12-03T16:18:11.585Z,96252.42
2018-12-03T16:20:41.181Z,96243.84
2018-12-03T16:23:10.025Z,96217.81
2018-12-03T16:25:38.842Z,96210.44
2018-12-03T16:28:07.654Z,96214.38
2018-12-03T16:30:36.441Z,96211.75
2018-12-03T16:33:05.234Z,96202.87
2018-12-03T16:35:35.273Z,96218.00
2018-12-03T16:38:04.482Z,96221.80
2018-12-03T16:40:33.314Z,96213.72
2018-12-03T16:43:02.160Z,96225.72
2018-12-03T16:45:30.969Z,96231.97
2018-12-03T16:47:59.779Z,96241.52
2018-12-03T16:50:28.551Z,96245.59
2018-12-03T16:52:57.385Z,96237.02
2018-12-03T16:55:26.354Z,96228.78
2018-12-03T16:57:55.175Z,96230.44
2018-12-03T17:00:24.157Z,96230.63
2018-12-03T17:02:53.005Z,96235.03
2018-12-03T17:05:21.821Z,96228.11
2018-12-03T17:07:50.630Z,96216.26
2018-12-03T17:10:19.822Z,96223.85
2018-12-03T17:12:50.208Z,96213.90
2018-12-03T17:15:18.954Z,96215.77
2018-12-03T17:17:47.761Z,96226.30
2018-12-03T17:20:24.825Z,96212.28
2018-12-03T17:23:35.393Z,96212.61
2018-12-03T17:26:04.177Z,96214.09
2018-12-03T17:28:33.027Z,96207.84
2018-12-03T17:31:01.817Z,96207.34
2018-12-03T17:33:30.942Z,96214.76
2018-12-03T17:35:59.746Z,96207.38
2018-12-03T17:38:28.535Z,96196.51
2018-12-03T17:40:57.404Z,96190.91
2018-12-03T17:43:26.193Z,96181.69
2018-12-03T17:45:54.982Z,96181.17
2018-12-03T17:48:23.775Z,96171.73
2018-12-03T17:50:52.634Z,96174.73
2018-12-03T17:53:21.413Z,96176.55
2018-12-03T17:55:50.358Z,96177.86
2018-12-03T17:58:19.257Z,96169.78
2018-12-03T18:00:48.404Z,96168.80
2018-12-03T18:03:17.235Z,96172.26
2018-12-03T18:05:46.102Z,96171.77
2018-12-03T18:08:14.989Z,96170.94
2018-12-03T18:10:43.970Z,96173.39
2018-12-03T18:13:13.311Z,96173.23
2018-12-03T18:15:42.318Z,96179.83
2018-12-03T18:18:11.181Z,96184.27
2018-12-03T18:20:39.992Z,96176.85
2018-12-03T18:23:08.773Z,96165.98
2018-12-03T18:25:37.681Z,96162.03
2018-12-03T18:28:06.485Z,96155.76
2018-12-03T18:30:35.489Z,96155.61
2018-12-03T18:33:04.325Z,96148.53
2018-12-03T18:35:33.116Z,96151.16
2018-12-03T18:38:02.062Z,96147.55
2018-12-03T18:40:30.847Z,96140.97
2018-12-03T18:42:59.922Z,96145.08
2018-12-03T18:45:28.899Z,96142.94
2018-12-03T18:47:57.891Z,96137.33
2018-12-03T18:50:31.106Z,96115.93
2018-12-03T18:52:59.929Z,96107.88
2018-12-03T18:55:28.738Z,96095.54
2018-12-03T18:58:01.075Z,96093.06
2018-12-03T19:00:30.169Z,96091.44
2018-12-03T19:02:59.298Z,96092.42
2018-12-03T19:05:28.430Z,96092.42
2018-12-03T19:07:57.426Z,96088.63
2018-12-03T19:10:26.482Z,96094.72
2018-12-03T19:12:55.528Z,96093.39
2018-12-03T19:15:24.631Z,96088.95
2018-12-03T19:17:54.042Z,96090.45
2018-12-03T19:20:23.304Z,96088.31
2018-12-03T19:22:52.505Z,96085.66
2018-12-03T19:25:21.666Z,96089.78
2018-12-03T19:27:50.771Z,96086.92
2018-12-03T19:30:19.917Z,96078.81
2018-12-03T19:32:49.142Z,96070.76
2018-12-03T19:35:18.213Z,96069.34
2018-12-03T19:37:47.301Z,96063.38
2018-12-03T19:40:16.427Z,96054.04
2018-12-03T19:42:45.576Z,96052.41
2018-12-03T19:45:14.570Z,96047.97
2018-12-03T19:47:43.375Z,96042.55
2018-12-03T19:50:12.249Z,96038.58
2018-12-03T19:52:41.952Z,96039.25
2018-12-03T19:55:12.307Z,96043.03
2018-12-03T19:57:41.345Z,96039.27
2018-12-03T20:00:12.419Z,96038.28
2018-12-03T20:02:41.617Z,96033.51
2018-12-03T20:05:15.730Z,96029.06
2018-12-03T20:07:44.554Z,96027.27
2018-12-03T20:10:13.443Z,96032.03
2018-12-03T20:12:42.270Z,96034.51
2018-12-03T20:15:11.657Z,96032.82
2018-12-03T20:17:41.920Z,96039.60
2018-12-03T20:20:21.262Z,96038.62
2018-12-03T20:22:56.322Z,96045.84
2018-12-03T20:25:28.985Z,96041.90
2018-12-03T20:28:07.349Z,96051.78
2018-12-03T20:30:46.105Z,96059.34
2018-12-03T20:33:19.102Z,96051.36
2018-12-03T20:36:12.666Z,96066.02
2018-12-03T20:39:07.614Z,96059.92
2018-12-03T20:41:40.045Z,96068.52
2018-12-03T20:44:25.552Z,96071.44
2018-12-03T20:47:34.905Z,96068.70
2018-12-03T20:50:20.139Z,96069.11
2018-12-03T20:52:49.834Z,96074.17
2018-12-03T20:55:23.277Z,96066.80
2018-12-03T20:57:52.649Z,96080.82
2018-12-03T21:00:21.869Z,96083.56
2018-12-03T21:02:53.947Z,96080.95
2018-12-03T21:05:22.769Z,96095.84
2018-12-03T21:07:51.558Z,96086.76
2018-12-03T21:10:20.346Z,96104.19
2018-12-03T21:12:49.168Z,96099.42
2018-12-03T21:15:18.066Z,96085.88
2018-12-03T21:17:47.259Z,96112.43
2018-12-03T21:20:19.481Z,96123.45
2018-12-03T21:22:48.282Z,96133.80
2018-12-03T21:25:17.084Z,96138.34
2018-12-03T21:27:45.893Z,96140.73
2018-12-03T21:30:14.891Z,96136.57
2018-12-03T21:32:43.676Z,96147.07
2018-12-03T21:35:12.561Z,96158.07
2018-12-03T21:37:41.538Z,96156.72
2018-12-03T21:40:10.742Z,96175.44
2018-12-03T21:42:39.755Z,96174.72
2018-12-03T21:45:08.561Z,96179.80
2018-12-03T21:47:37.330Z,96211.84
2018-12-03T21:50:07.230Z,96244.46
2018-12-03T21:52:35.472Z,96241.75
2018-12-03T21:55:04.658Z,96239.83
2018-12-03T21:57:33.461Z,96255.66
2018-12-03T22:00:02.254Z,96264.05
2018-12-03T22:02:31.217Z,96277.06
2018-12-03T22:05:00.033Z,96298.66
2018-12-03T22:07:29.220Z,96318.06
2018-12-03T22:09:58.135Z,96327.28
2018-12-03T22:12:27.159Z,96351.62
2018-12-03T22:14:56.336Z,96368.73
2018-12-03T22:17:25.114Z,96380.77
2018-12-03T22:19:54.062Z,96389.66
2018-12-03T22:22:23.202Z,96401.16
2018-12-03T22:24:52.042Z,96414.03
2018-12-03T22:27:20.747Z,96420.57
2018-12-03T22:29:49.519Z,96432.91
2018-12-03T22:32:18.506Z,96444.08
2018-12-03T22:34:47.285Z,96448.02
2018-12-03T22:37:16.073Z,96459.00
2018-12-03T22:39:46.490Z,96466.75
2018-12-03T22:42:13.678Z,96475.96
2018-12-03T22:44:42.671Z,96478.25
2018-12-03T22:47:11.625Z,96487.95
2018-12-03T22:49:40.426Z,96494.54
2018-12-03T22:52:09.213Z,96497.31
2018-12-03T22:54:38.006Z,96492.00
2018-12-03T22:57:06.968Z,96497.45
2018-12-03T22:59:35.751Z,96502.63
2018-12-03T23:02:07.506Z,96504.23
2018-12-03T23:04:40.323Z,96508.72
2018-12-03T23:07:09.100Z,96516.13
2018-12-03T23:09:37.901Z,96513.98
2018-12-03T23:12:07.017Z,96523.42
2018-12-03T23:14:35.970Z,96522.11
2018-12-03T23:17:05.098Z,96514.05
2018-12-03T23:19:33.883Z,96527.20
2018-12-03T23:22:02.884Z,96524.17
2018-12-03T23:24:31.750Z,96531.92
2018-12-03T23:27:01.030Z,96538.70
2018-12-03T23:29:30.306Z,96535.38
2018-12-03T23:31:59.253Z,96526.03
2018-12-03T23:34:28.184Z,96531.30
2018-12-03T23:36:57.137Z,96539.53
2018-12-03T23:39:25.923Z,96542.65
2018-12-03T23:41:55.021Z,96550.89
2018-12-03T23:44:23.810Z,96553.52
2018-12-03T23:46:52.769Z,96555.12
2018-12-03T23:49:21.588Z,96560.73
2018-12-03T23:51:50.362Z,96552.42
2018-12-03T23:54:19.171Z,96554.38
2018-12-03T23:56:47.962Z,96548.68
2018-12-03T23:59:16.734Z,96542.25
