createdAt,value
2018-04-11T00:02:19.586Z,98386.18
2018-04-11T00:04:58.793Z,98392.56
2018-04-11T00:07:38.273Z,98391.45
2018-04-11T00:10:18.923Z,98392.31
2018-04-11T00:12:59.845Z,98389.94
2018-04-11T00:15:39.830Z,98390.87
2018-04-11T00:18:20.811Z,98392.63
2018-04-11T00:21:00.579Z,98394.04
2018-04-11T00:23:40.728Z,98394.81
2018-04-11T00:26:22.071Z,98392.90
2018-04-11T00:29:02.413Z,98400.53
2018-04-11T00:31:43.440Z,98396.59
2018-04-11T00:34:22.681Z,98398.98
2018-04-11T00:37:02.834Z,98397.87
2018-04-11T00:39:42.673Z,98403.72
2018-04-11T00:42:21.864Z,98401.27
2018-04-11T00:45:03.385Z,98408.09
2018-04-11T00:47:43.495Z,98407.36
2018-04-11T00:50:24.651Z,98405.55
2018-04-11T00:53:16.621Z,98406.00
2018-04-11T00:55:57.617Z,98406.08
2018-04-11T00:58:38.315Z,98410.37
2018-04-11T01:01:21.850Z,98412.43
2018-04-11T01:04:02.239Z,98403.33
2018-04-11T01:06:41.790Z,98395.70
2018-04-11T01:09:23.437Z,98392.09
2018-04-11T01:12:03.647Z,98399.61
2018-04-11T01:14:43.282Z,98408.76
2018-04-11T01:17:24.705Z,98413.80
2018-04-11T01:20:03.843Z,98424.44
2018-04-11T01:22:45.843Z,98426.40
2018-04-11T01:25:25.747Z,98424.61
2018-04-11T01:28:05.613Z,98427.27
2018-04-11T01:30:47.437Z,98428.77
2018-04-11T01:33:27.333Z,98433.65
2018-04-11T01:36:07.600Z,98433.91
2018-04-11T01:38:47.227Z,98429.41
2018-04-11T01:41:29.026Z,98425.35
2018-04-11T01:44:10.710Z,98430.47
2018-04-11T01:46:50.469Z,98428.32
2018-04-11T01:49:30.624Z,98432.03
2018-04-11T01:52:10.527Z,98438.32
2018-04-11T01:54:51.085Z,98433.56
2018-04-11T01:57:31.655Z,98436.13
2018-04-11T02:00:10.996Z,98438.31
2018-04-11T02:02:53.428Z,98433.70
2018-04-11T02:05:32.658Z,98434.81
2018-04-11T02:08:12.260Z,98438.73
2018-04-11T02:10:52.403Z,98436.16
2018-04-11T02:13:33.042Z,98438.27
2018-04-11T02:16:13.299Z,98440.27
2018-04-11T02:18:53.481Z,98446.47
2018-04-11T02:21:32.415Z,98442.02
2018-04-11T02:24:13.819Z,98432.47
2018-04-11T02:26:53.872Z,98435.90
2018-04-11T02:29:34.019Z,98451.92
2018-04-11T02:32:13.204Z,98449.55
2018-04-11T02:34:52.501Z,98438.37
2018-04-11T02:37:33.388Z,98446.42
2018-04-11T02:40:14.502Z,98453.23
2018-04-11T02:42:55.669Z,98450.24
2018-04-11T02:45:35.183Z,98458.33
2018-04-11T02:48:14.741Z,98450.68
2018-04-11T02:50:54.212Z,98452.25
2018-04-11T02:53:34.097Z,98445.70
2018-04-11T02:56:15.006Z,98440.26
2018-04-11T02:58:54.472Z,98442.47
2018-04-11T03:01:36.128Z,98447.79
2018-04-11T03:04:16.841Z,98443.05
2018-04-11T03:06:59.909Z,98446.16
2018-04-11T03:09:39.345Z,98451.66
2018-04-11T03:12:20.578Z,98449.36
2018-04-11T03:15:00.780Z,98450.91
2018-04-11T03:17:41.599Z,98450.56
2018-04-11T03:20:20.693Z,98451.28
2018-04-11T03:23:00.892Z,98456.56
2018-04-11T03:25:42.766Z,98448.72
2018-04-11T03:28:21.994Z,98423.17
2018-04-11T03:31:01.572Z,98449.81
2018-04-11T03:33:43.001Z,98447.94
2018-04-11T03:36:22.946Z,98449.47
2018-04-11T03:39:04.846Z,98450.78
2018-04-11T03:41:44.010Z,98451.45
2018-04-11T03:44:25.773Z,98445.70
2018-04-11T03:47:05.501Z,98445.98
2018-04-11T03:49:45.932Z,98442.96
2018-04-11T03:52:24.845Z,98447.33
2018-04-11T03:55:07.041Z,98440.44
2018-04-11T03:57:46.955Z,98442.55
2018-04-11T04:00:28.184Z,98445.73
2018-04-11T04:03:07.628Z,98455.83
2018-04-11T04:05:47.631Z,98454.39
2018-04-11T04:08:27.984Z,98462.86
2018-04-11T04:11:09.175Z,98459.13
2018-04-11T04:15:09.723Z,98449.80
2018-04-11T04:19:09.790Z,98459.59
2018-04-11T04:21:49.109Z,98467.81
2018-04-11T04:24:29.768Z,98472.98
2018-04-11T04:27:10.958Z,98469.45
2018-04-11T04:29:53.221Z,98472.45
2018-04-11T04:32:33.665Z,98466.66
2018-04-11T04:35:13.315Z,98480.30
2018-04-11T04:37:52.359Z,98476.22
2018-04-11T04:40:33.219Z,98476.24
2018-04-11T04:43:13.136Z,98484.67
2018-04-11T04:45:56.454Z,98488.44
2018-04-11T04:48:36.132Z,98478.16
2018-04-11T04:51:16.264Z,98480.91
2018-04-11T04:53:55.866Z,98482.04
2018-04-11T04:56:36.560Z,98485.50
2018-04-11T04:59:15.666Z,98485.73
2018-04-11T05:01:57.577Z,98489.09
2018-04-11T05:04:37.083Z,98486.77
2018-04-11T05:07:17.801Z,98485.39
2018-04-11T05:09:58.546Z,98480.78
2018-04-11T05:12:40.618Z,98491.12
2018-04-11T05:15:21.159Z,98500.73
2018-04-11T05:18:10.392Z,98498.09
2018-04-11T05:20:52.789Z,98501.25
2018-04-11T05:23:37.585Z,98493.16
2018-04-11T05:26:17.758Z,98494.26
2018-04-11T05:29:00.931Z,98497.80
2018-04-11T05:31:41.998Z,98507.45
2018-04-11T05:34:31.510Z,98508.11
2018-04-11T05:37:16.018Z,98509.75
2018-04-11T05:39:58.984Z,98506.91
2018-04-11T05:42:39.163Z,98505.78
2018-04-11T05:45:21.608Z,98497.67
2018-04-11T05:48:02.189Z,98493.96
2018-04-11T05:50:44.197Z,98498.43
2018-04-11T05:53:24.481Z,98504.00
2018-04-11T05:56:03.492Z,98500.27
2018-04-11T05:58:42.135Z,98498.77
2018-04-11T06:01:20.971Z,98505.61
2018-04-11T06:04:01.578Z,98515.94
2018-04-11T06:06:39.634Z,98518.77
2018-04-11T06:09:18.205Z,98519.73
2018-04-11T06:12:01.569Z,98521.27
2018-04-11T06:14:39.582Z,98525.82
2018-04-11T06:17:17.639Z,98522.55
2018-04-11T06:20:00.830Z,98530.44
2018-04-11T06:22:40.419Z,98543.39
2018-04-11T06:25:23.378Z,98539.77
2018-04-11T06:28:01.403Z,98541.62
2018-04-11T06:30:40.456Z,98543.01
2018-04-11T06:33:23.463Z,98539.64
2018-04-11T06:36:02.573Z,98539.11
2018-04-11T06:38:41.659Z,98547.03
2018-04-11T06:41:22.460Z,98548.39
2018-04-11T06:46:48.376Z,98547.47
2018-04-11T06:49:26.471Z,98561.09
2018-04-11T06:52:07.570Z,98549.60
2018-04-11T06:54:46.312Z,98558.18
2018-04-11T06:57:24.814Z,98558.38
2018-04-11T07:00:07.330Z,98568.17
2018-04-11T07:02:46.432Z,98567.59
2018-04-11T07:05:25.111Z,98569.71
2018-04-11T07:08:07.314Z,98567.74
2018-04-11T07:10:47.528Z,98573.25
2018-04-11T07:13:27.134Z,98577.58
2018-04-11T07:16:09.999Z,98571.30
2018-04-11T07:18:48.138Z,98572.30
2018-04-11T07:21:27.478Z,98569.94
2018-04-11T07:24:11.653Z,98573.84
2018-04-11T07:26:49.687Z,98572.86
2018-04-11T07:29:28.264Z,98577.58
2018-04-11T07:32:12.891Z,98580.31
2018-04-11T07:34:52.761Z,98579.75
2018-04-11T07:37:30.734Z,98580.30
2018-04-11T07:40:12.977Z,98584.97
2018-04-11T07:42:50.953Z,98589.91
2018-04-11T07:48:15.608Z,98594.64
2018-04-11T07:50:53.825Z,98590.11
2018-04-11T07:53:36.939Z,98592.06
2018-04-11T07:56:15.021Z,98592.44
2018-04-11T07:58:53.886Z,98595.09
2018-04-11T08:01:36.027Z,98603.40
2018-04-11T08:04:13.815Z,98602.72
2018-04-11T08:06:51.838Z,98605.58
2018-04-11T08:09:32.032Z,98601.66
2018-04-11T08:12:13.043Z,98598.33
2018-04-11T08:14:53.109Z,98596.40
2018-04-11T08:17:33.905Z,98605.75
2018-04-11T08:20:14.979Z,98606.23
2018-04-11T08:22:53.474Z,98613.59
2018-04-11T08:25:37.551Z,98615.76
2018-04-11T08:28:16.124Z,98613.17
2018-04-11T08:30:54.935Z,98615.75
2018-04-11T08:33:39.741Z,98610.28
2018-04-11T08:36:20.762Z,98620.41
2018-04-11T08:38:59.029Z,98622.03
2018-04-11T08:41:41.002Z,98623.36
2018-04-11T08:44:19.007Z,98629.48
2018-04-11T08:46:57.984Z,98628.43
2018-04-11T08:49:39.763Z,98624.38
2018-04-11T08:52:18.765Z,98631.77
2018-04-11T08:54:58.866Z,98630.06
2018-04-11T08:57:39.353Z,98628.16
2018-04-11T09:00:18.649Z,98632.39
2018-04-11T09:03:01.336Z,98652.97
2018-04-11T09:05:41.328Z,98658.41
2018-04-11T09:08:22.455Z,98653.48
2018-04-11T09:11:00.423Z,98652.44
2018-04-11T09:13:40.271Z,98647.61
2018-04-11T09:16:20.258Z,98637.79
2018-04-11T09:18:59.623Z,98635.63
2018-04-11T09:21:42.445Z,98634.01
2018-04-11T09:24:23.601Z,98637.02
2018-04-11T09:27:08.216Z,98630.20
2018-04-11T09:29:47.692Z,98633.58
2018-04-11T09:32:29.772Z,98628.63
2018-04-11T09:35:07.600Z,98623.72
2018-04-11T09:37:45.956Z,98617.58
2018-04-11T09:40:28.057Z,98623.84
2018-04-11T09:43:10.743Z,98625.75
2018-04-11T09:45:48.674Z,98627.74
2018-04-11T09:48:29.495Z,98617.70
2018-04-11T09:51:07.830Z,98621.37
2018-04-11T09:53:46.332Z,98623.28
2018-04-11T09:56:27.526Z,98625.04
2018-04-11T09:59:06.929Z,98628.45
2018-04-11T10:01:51.245Z,98630.84
2018-04-11T10:04:29.420Z,98630.65
2018-04-11T10:07:10.846Z,98637.33
2018-04-11T10:09:54.020Z,98633.34
2018-04-11T10:12:31.940Z,98626.21
2018-04-11T10:15:13.792Z,98623.67
2018-04-11T10:17:51.734Z,98618.57
2018-04-11T10:20:32.194Z,98613.92
2018-04-11T10:23:10.215Z,98611.77
2018-04-11T10:25:49.796Z,98603.66
2018-04-11T10:28:32.174Z,98608.90
2018-04-11T10:31:11.539Z,98604.94
2018-04-11T10:33:50.820Z,98620.20
2018-04-11T10:36:31.181Z,98611.11
2018-04-11T10:39:09.815Z,98615.94
2018-04-11T10:41:52.635Z,98618.08
2018-04-11T10:44:30.741Z,98617.53
2018-04-11T10:47:15.020Z,98623.04
2018-04-11T10:49:52.723Z,98627.31
2018-04-11T10:52:31.986Z,98620.03
2018-04-11T10:55:13.524Z,98623.20
2018-04-11T10:57:52.125Z,98628.87
2018-04-11T11:00:37.210Z,98629.83
2018-04-11T11:03:15.160Z,98625.12
2018-04-11T11:05:53.314Z,98625.49
2018-04-11T11:08:34.350Z,98627.08
2018-04-11T11:11:15.496Z,98620.87
2018-04-11T11:13:56.343Z,98625.08
2018-04-11T11:16:40.816Z,98624.61
2018-04-11T11:19:18.745Z,98625.66
2018-04-11T11:21:56.662Z,98622.92
2018-04-11T11:24:40.480Z,98616.52
2018-04-11T11:27:22.263Z,98620.09
2018-04-11T11:30:00.590Z,98617.11
2018-04-11T11:32:42.750Z,98613.61
2018-04-11T11:35:20.842Z,98615.45
2018-04-11T11:38:00.284Z,98614.17
2018-04-11T11:40:42.014Z,98615.38
2018-04-11T11:43:20.389Z,98620.78
2018-04-11T11:45:58.913Z,98614.73
2018-04-11T11:48:40.669Z,98617.92
2018-04-11T11:51:22.439Z,98616.57
2018-04-11T11:54:03.481Z,98615.34
2018-04-11T11:56:41.413Z,98616.53
2018-04-11T11:59:27.363Z,98616.36
2018-04-11T12:02:06.359Z,98614.74
2018-04-11T12:04:45.179Z,98614.54
2018-04-11T12:07:23.303Z,98615.77
2018-04-11T12:10:02.543Z,98608.47
2018-04-11T12:12:42.488Z,98612.63
2018-04-11T12:15:27.561Z,98614.33
2018-04-11T12:18:07.245Z,98606.72
2018-04-11T12:20:47.636Z,98605.19
2018-04-11T12:23:25.878Z,98604.33
2018-04-11T12:26:06.873Z,98599.23
2018-04-11T12:28:47.479Z,98599.28
2018-04-11T12:31:27.144Z,98593.23
2018-04-11T12:34:11.137Z,98594.83
2018-04-11T12:36:50.312Z,98594.02
2018-04-11T12:39:28.180Z,98588.91
2018-04-11T12:42:09.979Z,98586.43
2018-04-11T12:44:48.293Z,98587.32
2018-04-11T12:47:30.442Z,98583.64
2018-04-11T12:50:12.631Z,98574.76
2018-04-11T12:52:52.247Z,98576.81
2018-04-11T12:55:32.614Z,98578.17
2018-04-11T12:58:10.782Z,98582.84
2018-04-11T13:00:48.765Z,98578.32
2018-04-11T13:03:31.672Z,98569.09
2018-04-11T13:06:09.441Z,98568.64
2018-04-11T13:08:47.466Z,98567.34
2018-04-11T13:11:33.687Z,98568.98
2018-04-11T13:14:12.188Z,98559.78
2018-04-11T13:16:53.947Z,98560.04
2018-04-11T13:19:45.360Z,98561.23
2018-04-11T13:22:35.440Z,98554.78
2018-04-11T13:25:15.265Z,98554.61
2018-04-11T13:27:53.470Z,98549.90
2018-04-11T13:30:35.543Z,98548.27
2018-04-11T13:33:16.351Z,98547.50
2018-04-11T13:35:55.277Z,98545.83
2018-04-11T13:38:37.868Z,98547.17
2018-04-11T13:41:21.032Z,98547.02
2018-04-11T13:43:59.393Z,98533.00
2018-04-11T13:46:58.511Z,98540.84
2018-04-11T13:49:39.530Z,98542.52
2018-04-11T13:52:29.926Z,98539.61
2018-04-11T13:55:13.564Z,98534.41
2018-04-11T13:57:55.044Z,98539.19
2018-04-11T14:00:36.794Z,98540.91
2018-04-11T14:03:22.370Z,98536.41
2018-04-11T14:06:02.574Z,98529.16
2018-04-11T14:08:42.876Z,98518.85
2018-04-11T14:11:33.412Z,98522.91
2018-04-11T14:14:17.702Z,98524.63
2018-04-11T14:16:57.973Z,98538.38
2018-04-11T14:19:42.694Z,98534.80
2018-04-11T14:22:21.257Z,98533.94
2018-04-11T14:25:02.207Z,98533.91
2018-04-11T14:27:42.292Z,98533.98
2018-04-11T14:30:23.476Z,98533.62
2018-04-11T14:33:17.935Z,98534.08
2018-04-11T14:36:03.503Z,98528.66
2018-04-11T14:38:42.378Z,98538.32
2018-04-11T14:41:25.853Z,98534.55
2018-04-11T14:44:03.823Z,98532.53
2018-04-11T14:46:42.028Z,98533.72
2018-04-11T14:49:23.672Z,98538.56
2018-04-11T14:52:07.324Z,98533.15
2018-04-11T14:54:45.089Z,98533.84
2018-04-11T14:57:22.834Z,98534.09
2018-04-11T15:00:02.809Z,98530.91
2018-04-11T15:02:48.899Z,98527.07
2018-04-11T15:05:27.750Z,98526.16
2018-04-11T15:08:10.367Z,98523.83
2018-04-11T15:10:48.929Z,98524.48
2018-04-11T15:13:26.873Z,98516.88
2018-04-11T15:16:08.885Z,98526.12
2018-04-11T15:18:46.802Z,98519.75
2018-04-11T15:24:52.420Z,98521.97
2018-04-11T15:36:08.502Z,98512.33
2018-04-11T15:38:49.148Z,98508.70
2018-04-11T15:41:33.208Z,98506.87
2018-04-11T15:44:13.458Z,98504.57
2018-04-11T15:47:03.741Z,98504.09
2018-04-11T15:49:48.927Z,98501.70
2018-04-11T15:52:34.906Z,98493.73
2018-04-11T15:55:16.709Z,98486.67
2018-04-11T15:58:03.027Z,98495.45
2018-04-11T16:00:49.782Z,98494.31
2018-04-11T16:03:35.135Z,98487.79
2018-04-11T16:06:14.871Z,98487.25
2018-04-11T16:08:59.279Z,98486.95
2018-04-11T16:11:40.866Z,98488.32
2018-04-11T16:14:29.340Z,98492.80
2018-04-11T16:17:09.557Z,98498.95
2018-04-11T16:19:50.089Z,98490.25
2018-04-11T16:22:33.576Z,98486.05
2018-04-11T16:25:14.809Z,98475.44
2018-04-11T16:27:53.083Z,98475.15
2018-04-11T16:30:34.761Z,98472.73
2018-04-11T16:33:19.414Z,98474.14
2018-04-11T16:35:57.610Z,98477.73
2018-04-11T16:38:37.306Z,98471.69
2018-04-11T16:41:17.398Z,98473.55
2018-04-11T16:43:56.415Z,98473.00
2018-04-11T16:46:35.342Z,98464.47
2018-04-11T16:49:16.030Z,98472.17
2018-04-11T16:51:55.704Z,98468.28
2018-04-11T16:54:38.693Z,98461.37
2018-04-11T16:57:16.685Z,98463.27
2018-04-11T16:59:55.672Z,98463.64
2018-04-11T17:02:35.122Z,98459.73
2018-04-11T17:05:16.070Z,98453.38
2018-04-11T17:07:58.089Z,98451.11
2018-04-11T17:10:38.587Z,98446.60
2018-04-11T17:13:20.687Z,98443.57
2018-04-11T17:15:58.897Z,98444.81
2018-04-11T17:18:38.272Z,98444.75
2018-04-11T17:23:37.994Z,98442.16
2018-04-11T17:27:35.023Z,98443.67
2018-04-11T17:31:23.184Z,98447.42
2018-04-11T17:34:01.166Z,98453.47
2018-04-11T17:36:45.584Z,98459.16
2018-04-11T17:39:24.023Z,98453.11
2018-04-11T17:42:02.139Z,98453.23
2018-04-11T17:44:50.885Z,98455.84
2018-04-11T17:47:32.066Z,98451.91
2018-04-11T17:50:20.338Z,98459.22
2018-04-11T17:53:02.748Z,98459.31
2018-04-11T17:55:42.426Z,98467.17
2018-04-11T17:58:25.838Z,98466.80
2018-04-11T18:01:04.951Z,98467.33
2018-04-11T18:03:43.073Z,98463.94
2018-04-11T18:06:26.489Z,98467.88
2018-04-11T18:09:06.642Z,98468.94
2018-04-11T18:11:46.560Z,98471.92
2018-04-11T18:14:25.318Z,98468.59
2018-04-11T18:17:04.716Z,98476.02
2018-04-11T18:19:44.303Z,98485.08
2018-04-11T18:22:23.955Z,98479.72
2018-04-11T18:25:07.679Z,98483.64
2018-04-11T18:27:47.562Z,98490.54
2018-04-11T18:30:27.042Z,98488.79
2018-04-11T18:33:10.181Z,98492.30
2018-04-11T18:35:48.520Z,98497.98
2018-04-11T18:38:29.911Z,98499.22
2018-04-11T18:41:08.649Z,98501.33
2018-04-11T18:43:48.244Z,98502.38
2018-04-11T18:46:30.141Z,98505.30
2018-04-11T18:49:10.146Z,98504.92
2018-04-11T18:51:50.207Z,98498.44
2018-04-11T18:54:30.426Z,98490.79
2018-04-11T18:57:10.079Z,98478.08
2018-04-11T18:59:52.076Z,98480.30
2018-04-11T19:02:31.259Z,98478.33
2018-04-11T19:05:12.204Z,98466.35
2018-04-11T19:07:51.396Z,98470.91
2018-04-11T19:10:37.425Z,98470.91
2018-04-11T19:13:16.293Z,98470.03
2018-04-11T19:15:55.124Z,98477.48
2018-04-11T19:18:37.336Z,98479.12
2018-04-11T19:21:16.112Z,98476.39
2018-04-11T19:23:54.036Z,98469.86
2018-04-11T19:26:36.693Z,98475.13
2018-04-11T19:29:16.896Z,98477.91
2018-04-11T19:31:55.404Z,98469.91
2018-04-11T19:34:37.194Z,98468.02
2018-04-11T19:37:16.646Z,98458.75
2018-04-11T19:39:55.582Z,98459.39
2018-04-11T19:42:37.207Z,98455.84
2018-04-11T19:45:17.493Z,98443.67
2018-04-11T19:47:57.121Z,98448.21
2018-04-11T19:50:36.407Z,98438.55
2018-04-11T19:53:17.491Z,98443.65
2018-04-11T19:55:57.278Z,98442.14
2018-04-11T19:58:38.153Z,98445.27
2018-04-11T20:01:18.274Z,98444.17
2018-04-11T20:03:57.198Z,98434.48
2018-04-11T20:06:40.749Z,98434.84
2018-04-11T20:09:19.700Z,98427.66
2018-04-11T20:11:58.801Z,98428.38
2018-04-11T20:14:41.111Z,98422.05
2018-04-11T20:17:20.515Z,98421.14
2018-04-11T20:20:00.653Z,98424.05
2018-04-11T20:22:40.501Z,98420.59
2018-04-11T20:25:19.904Z,98418.45
2018-04-11T20:28:00.266Z,98421.92
2018-04-11T20:30:38.301Z,98417.12
2018-04-11T20:33:17.439Z,98421.09
2018-04-11T20:35:56.056Z,98415.83
2018-04-11T20:38:34.175Z,98419.79
2018-04-11T20:41:12.006Z,98410.67
2018-04-11T20:43:51.201Z,98408.41
2018-04-11T20:46:30.583Z,98409.52
2018-04-11T20:49:08.617Z,98405.52
2018-04-11T20:51:47.941Z,98404.80
2018-04-11T20:54:25.751Z,98405.00
2018-04-11T20:57:03.857Z,98395.08
2018-04-11T20:59:44.409Z,98401.71
2018-04-11T21:02:22.296Z,98398.80
2018-04-11T21:05:02.113Z,98395.33
2018-04-11T21:07:43.089Z,98392.92
2018-04-11T21:10:21.946Z,98392.64
2018-04-11T21:12:59.904Z,98394.23
2018-04-11T21:15:38.814Z,98390.28
2018-04-11T21:18:16.887Z,98392.92
2018-04-11T21:20:55.635Z,98389.92
2018-04-11T21:23:33.852Z,98392.52
2018-04-11T21:26:11.891Z,98390.34
2018-04-11T21:28:49.977Z,98385.16
2018-04-11T21:31:31.629Z,98382.25
2018-04-11T21:34:09.940Z,98397.36
2018-04-11T21:36:48.814Z,98388.13
2018-04-11T21:39:29.701Z,98392.42
2018-04-11T21:42:07.645Z,98389.70
2018-04-11T21:44:45.772Z,98381.27
2018-04-11T21:47:24.832Z,98382.62
2018-04-11T21:50:02.928Z,98388.08
2018-04-11T21:52:42.213Z,98377.17
2018-04-11T21:55:22.128Z,98380.98
2018-04-11T21:58:00.222Z,98382.91
2018-04-11T22:00:39.561Z,98379.52
2018-04-11T22:03:17.825Z,98380.70
2018-04-11T22:05:55.501Z,98372.98
2018-04-11T22:08:33.474Z,98378.58
2018-04-11T22:11:11.923Z,98371.22
2018-04-11T22:13:50.195Z,98373.70
2018-04-11T22:16:29.301Z,98373.11
2018-04-11T22:19:07.505Z,98367.55
2018-04-11T22:21:46.330Z,98366.00
2018-04-11T22:24:24.563Z,98372.41
2018-04-11T22:27:02.598Z,98362.02
2018-04-11T22:29:41.509Z,98366.31
2018-04-11T22:32:19.279Z,98365.44
2018-04-11T22:34:57.317Z,98369.36
2018-04-11T22:37:37.298Z,98370.62
2018-04-11T22:40:15.506Z,98371.16
2018-04-11T22:42:53.359Z,98368.56
2018-04-11T22:45:31.557Z,98366.81
2018-04-11T22:48:10.599Z,98362.31
2018-04-11T22:50:48.799Z,98366.02
2018-04-11T22:53:27.336Z,98371.15
2018-04-11T22:56:05.167Z,98360.81
2018-04-11T22:58:45.248Z,98368.09
2018-04-11T23:01:24.210Z,98364.33
2018-04-11T23:04:02.150Z,98362.37
2018-04-11T23:06:40.166Z,98367.76
2018-04-11T23:09:19.158Z,98362.17
2018-04-11T23:11:58.416Z,98359.51
2018-04-11T23:14:38.689Z,98357.14
2018-04-11T23:17:17.478Z,98357.64
2018-04-11T23:19:55.418Z,98354.53
2018-04-11T23:22:33.878Z,98357.07
2018-04-11T23:25:12.746Z,98360.02
2018-04-11T23:27:51.365Z,98364.86
2018-04-11T23:30:29.805Z,98357.91
2018-04-11T23:33:07.819Z,98358.84
2018-04-11T23:35:46.572Z,98344.89
2018-04-11T23:38:26.842Z,98340.53
2018-04-11T23:41:06.152Z,98334.36
2018-04-11T23:43:44.368Z,98331.09
2018-04-11T23:46:24.806Z,98332.22
2018-04-11T23:49:03.486Z,98331.81
2018-04-11T23:51:42.317Z,98325.98
2018-04-11T23:54:20.672Z,98318.59
2018-04-11T23:57:00.167Z,98318.58
2018-04-11T23:59:38.103Z,98317.11
