createdAt,value
2024-03-08T00:00:13.067Z,6.75
2024-03-08T00:01:12.921Z,6.75
2024-03-08T00:02:14.615Z,6.75
2024-03-08T00:03:13.162Z,6.75
2024-03-08T00:04:13.096Z,6.75
2024-03-08T00:05:15.582Z,6.75
2024-03-08T00:06:13.512Z,6.75
2024-03-08T00:07:12.376Z,6.75
2024-03-08T00:08:13.225Z,6.75
2024-03-08T00:09:13.354Z,6.75
2024-03-08T00:10:15.590Z,6.75
2024-03-08T00:11:12.441Z,6.75
2024-03-08T00:12:12.430Z,6.75
2024-03-08T00:13:13.975Z,6.75
2024-03-08T00:14:15.176Z,6.75
2024-03-08T00:15:13.492Z,6.75
2024-03-08T00:16:12.274Z,6.75
2024-03-08T00:17:13.233Z,6.75
2024-03-08T00:18:15.144Z,6.75
2024-03-08T00:19:12.765Z,6.75
2024-03-08T00:20:13.927Z,6.69
2024-03-08T00:21:14.930Z,6.69
2024-03-08T00:22:12.834Z,6.69
2024-03-08T00:23:13.872Z,6.69
2024-03-08T00:24:17.731Z,6.69
2024-03-08T00:25:14.033Z,6.69
2024-03-08T00:26:13.906Z,6.69
2024-03-08T00:27:12.776Z,6.69
2024-03-08T00:28:12.743Z,6.69
2024-03-08T00:29:13.812Z,6.69
2024-03-08T00:30:12.967Z,6.69
2024-03-08T00:31:13.899Z,6.69
2024-03-08T00:32:13.897Z,6.69
2024-03-08T00:33:13.975Z,6.69
2024-03-08T00:34:13.844Z,6.69
2024-03-08T00:35:13.121Z,6.69
2024-03-08T00:36:13.222Z,6.69
2024-03-08T00:37:16.135Z,6.69
2024-03-08T00:38:14.109Z,6.69
2024-03-08T00:39:13.189Z,6.69
2024-03-08T00:40:13.475Z,6.69
2024-03-08T00:41:13.158Z,6.69
2024-03-08T00:42:13.215Z,6.69
2024-03-08T00:43:14.216Z,6.69
2024-03-08T00:44:14.153Z,6.69
2024-03-08T00:45:15.480Z,6.62
2024-03-08T00:46:12.396Z,6.69
2024-03-08T00:47:12.212Z,6.62
2024-03-08T00:48:14.216Z,6.62
2024-03-08T00:49:13.136Z,6.62
2024-03-08T00:50:13.246Z,6.62
2024-03-08T00:51:13.260Z,6.62
2024-03-08T00:52:14.002Z,6.62
2024-03-08T00:53:13.930Z,6.62
2024-03-08T00:54:13.027Z,6.62
2024-03-08T00:55:13.442Z,6.62
2024-03-08T00:56:13.371Z,6.62
2024-03-08T00:57:14.176Z,6.62
2024-03-08T00:58:14.055Z,6.62
2024-03-08T00:59:13.972Z,6.62
2024-03-08T01:00:14.441Z,6.62
2024-03-08T01:01:13.235Z,6.62
2024-03-08T01:02:14.280Z,6.62
2024-03-08T01:03:14.200Z,6.62
2024-03-08T01:04:13.128Z,6.62
2024-03-08T01:05:14.186Z,6.62
2024-03-08T01:06:13.203Z,6.62
2024-03-08T01:07:12.884Z,6.62
2024-03-08T01:08:13.858Z,6.62
2024-03-08T01:09:12.940Z,6.62
2024-03-08T01:10:13.959Z,6.56
2024-03-08T01:11:15.312Z,6.62
2024-03-08T01:12:13.898Z,6.62
2024-03-08T01:13:12.762Z,6.56
2024-03-08T01:14:12.585Z,6.56
2024-03-08T01:15:13.064Z,6.56
2024-03-08T01:16:16.795Z,6.56
2024-03-08T01:17:12.754Z,6.56
2024-03-08T01:18:13.691Z,6.56
2024-03-08T01:19:14.563Z,6.56
2024-03-08T01:20:13.861Z,6.56
2024-03-08T01:21:12.840Z,6.56
2024-03-08T01:22:12.723Z,6.56
2024-03-08T01:23:14.114Z,6.56
2024-03-08T01:24:13.930Z,6.56
2024-03-08T01:25:13.319Z,6.56
2024-03-08T01:26:13.214Z,6.56
2024-03-08T01:27:15.091Z,6.56
2024-03-08T01:28:12.952Z,6.56
2024-03-08T01:29:12.845Z,6.56
2024-03-08T01:30:13.289Z,6.56
2024-03-08T01:31:13.197Z,6.56
2024-03-08T01:32:14.057Z,6.56
2024-03-08T01:33:13.992Z,6.56
2024-03-08T01:34:13.782Z,6.56
2024-03-08T01:35:15.178Z,6.56
2024-03-08T01:36:13.192Z,6.56
2024-03-08T01:37:12.986Z,6.56
2024-03-08T01:38:13.015Z,6.56
2024-03-08T01:39:14.141Z,6.5
2024-03-08T01:40:14.613Z,6.56
2024-03-08T01:41:12.557Z,6.5
2024-03-08T01:42:12.482Z,6.56
2024-03-08T01:43:14.821Z,6.5
2024-03-08T01:44:13.367Z,6.5
2024-03-08T01:45:12.765Z,6.5
2024-03-08T01:46:13.545Z,6.5
2024-03-08T01:47:13.397Z,6.5
2024-03-08T01:48:13.562Z,6.5
2024-03-08T01:49:12.274Z,6.5
2024-03-08T01:50:13.570Z,6.5
2024-03-08T01:51:14.491Z,6.5
2024-03-08T01:52:12.532Z,6.5
2024-03-08T01:53:12.500Z,6.5
2024-03-08T01:54:12.556Z,6.5
2024-03-08T01:55:12.910Z,6.5
2024-03-08T01:56:13.792Z,6.5
2024-03-08T01:57:12.815Z,6.5
2024-03-08T01:58:13.500Z,6.5
2024-03-08T01:59:14.467Z,6.5
2024-03-08T02:00:13.732Z,6.5
2024-03-08T02:01:12.603Z,6.5
2024-03-08T02:02:14.059Z,6.5
2024-03-08T02:03:13.936Z,6.5
2024-03-08T02:04:13.770Z,6.5
2024-03-08T02:05:14.114Z,6.5
2024-03-08T02:06:14.114Z,6.5
2024-03-08T02:07:15.118Z,6.5
2024-03-08T02:08:12.758Z,6.5
2024-03-08T02:09:12.989Z,6.5
2024-03-08T02:10:13.176Z,6.44
2024-03-08T02:11:13.109Z,6.44
2024-03-08T02:12:14.214Z,6.44
2024-03-08T02:13:13.040Z,6.44
2024-03-08T02:14:13.814Z,6.44
2024-03-08T02:15:16.122Z,6.44
2024-03-08T02:16:12.964Z,6.44
2024-03-08T02:17:13.081Z,6.44
2024-03-08T02:18:14.075Z,6.44
2024-03-08T02:19:12.941Z,6.44
2024-03-08T02:20:14.241Z,6.44
2024-03-08T02:21:13.266Z,6.44
2024-03-08T02:22:13.264Z,6.44
2024-03-08T02:23:15.303Z,6.44
2024-03-08T02:24:13.392Z,6.44
2024-03-08T02:25:12.635Z,6.44
2024-03-08T02:26:12.813Z,6.44
2024-03-08T02:27:16.957Z,6.44
2024-03-08T02:28:13.847Z,6.44
2024-03-08T02:29:12.905Z,6.44
2024-03-08T02:30:13.204Z,6.44
2024-03-08T02:31:15.196Z,6.44
2024-03-08T02:32:13.110Z,6.44
2024-03-08T02:33:14.184Z,6.44
2024-03-08T02:34:13.063Z,6.37
2024-03-08T02:35:13.376Z,6.37
2024-03-08T02:36:14.378Z,6.37
2024-03-08T02:37:12.330Z,6.37
2024-03-08T02:38:14.275Z,6.37
2024-03-08T02:39:15.413Z,6.44
2024-03-08T02:40:13.750Z,6.37
2024-03-08T02:41:12.312Z,6.37
2024-03-08T02:42:13.233Z,6.37
2024-03-08T02:43:13.020Z,6.37
2024-03-08T02:44:13.956Z,6.37
2024-03-08T02:45:13.510Z,6.37
2024-03-08T02:46:12.396Z,6.37
2024-03-08T02:47:15.261Z,6.37
2024-03-08T02:48:13.306Z,6.37
2024-03-08T02:49:13.213Z,6.37
2024-03-08T02:50:15.176Z,6.37
2024-03-08T02:51:13.206Z,6.37
2024-03-08T02:52:13.906Z,6.37
2024-03-08T02:53:12.958Z,6.37
2024-03-08T02:54:13.109Z,6.37
2024-03-08T02:55:15.093Z,6.37
2024-03-08T02:56:13.200Z,6.37
2024-03-08T02:57:13.144Z,6.37
2024-03-08T02:58:13.989Z,6.37
2024-03-08T02:59:14.072Z,6.37
2024-03-08T03:00:14.400Z,6.37
2024-03-08T03:01:13.318Z,6.37
2024-03-08T03:02:14.504Z,6.37
2024-03-08T03:03:14.393Z,6.37
2024-03-08T03:04:12.398Z,6.31
2024-03-08T03:05:13.712Z,6.37
2024-03-08T03:06:12.724Z,6.37
2024-03-08T03:07:12.620Z,6.31
2024-03-08T03:08:14.640Z,6.31
2024-03-08T03:09:12.872Z,6.37
2024-03-08T03:10:13.041Z,6.31
2024-03-08T03:11:15.034Z,6.31
2024-03-08T03:12:13.038Z,6.31
2024-03-08T03:13:12.893Z,6.31
2024-03-08T03:14:13.878Z,6.31
2024-03-08T03:15:14.941Z,6.31
2024-03-08T03:16:14.153Z,6.31
2024-03-08T03:17:14.648Z,6.31
2024-03-08T03:18:13.531Z,6.31
2024-03-08T03:19:13.444Z,6.31
2024-03-08T03:20:12.770Z,6.31
2024-03-08T03:21:12.819Z,6.31
2024-03-08T03:22:12.801Z,6.31
2024-03-08T03:23:12.659Z,6.31
2024-03-08T03:24:12.852Z,6.31
2024-03-08T03:25:14.085Z,6.31
2024-03-08T03:26:12.987Z,6.31
2024-03-08T03:27:14.986Z,6.31
2024-03-08T03:28:12.952Z,6.31
2024-03-08T03:29:12.757Z,6.31
2024-03-08T03:30:13.129Z,6.31
2024-03-08T03:31:14.125Z,6.25
2024-03-08T03:32:13.163Z,6.31
2024-03-08T03:33:13.264Z,6.31
2024-03-08T03:34:14.294Z,6.31
2024-03-08T03:35:17.111Z,6.31
2024-03-08T03:36:13.180Z,6.31
2024-03-08T03:37:13.054Z,6.31
2024-03-08T03:38:13.192Z,6.25
2024-03-08T03:39:13.243Z,6.25
2024-03-08T03:40:14.434Z,6.25
2024-03-08T03:41:12.296Z,6.25
2024-03-08T03:42:13.325Z,6.25
2024-03-08T03:43:15.253Z,6.25
2024-03-08T03:44:13.235Z,6.25
2024-03-08T03:45:13.620Z,6.25
2024-03-08T03:46:13.538Z,6.25
2024-03-08T03:47:12.463Z,6.25
2024-03-08T03:48:12.867Z,6.25
2024-03-08T03:49:12.450Z,6.25
2024-03-08T03:50:13.853Z,6.25
2024-03-08T03:51:14.850Z,6.25
2024-03-08T03:52:12.692Z,6.25
2024-03-08T03:53:13.563Z,6.25
2024-03-08T03:54:12.579Z,6.25
2024-03-08T03:55:13.002Z,6.25
2024-03-08T03:56:12.880Z,6.25
2024-03-08T03:57:13.963Z,6.25
2024-03-08T03:58:13.753Z,6.25
2024-03-08T03:59:14.851Z,6.25
2024-03-08T04:00:14.070Z,6.25
2024-03-08T04:01:13.077Z,6.25
2024-03-08T04:02:13.459Z,6.25
2024-03-08T04:03:12.583Z,6.25
2024-03-08T04:04:12.393Z,6.19
2024-03-08T04:05:12.684Z,6.25
2024-03-08T04:06:15.715Z,6.19
2024-03-08T04:07:14.689Z,6.19
2024-03-08T04:08:12.631Z,6.19
2024-03-08T04:09:12.840Z,6.19
2024-03-08T04:10:13.929Z,6.19
2024-03-08T04:11:14.961Z,6.19
2024-03-08T04:12:12.942Z,6.19
2024-03-08T04:13:12.856Z,6.19
2024-03-08T04:14:13.610Z,6.19
2024-03-08T04:15:15.932Z,6.19
2024-03-08T04:16:12.818Z,6.19
2024-03-08T04:17:12.725Z,6.19
2024-03-08T04:18:12.886Z,6.19
2024-03-08T04:19:12.625Z,6.19
2024-03-08T04:20:12.959Z,6.19
2024-03-08T04:21:13.187Z,6.19
2024-03-08T04:22:14.132Z,6.19
2024-03-08T04:23:14.792Z,6.19
2024-03-08T04:24:13.932Z,6.19
2024-03-08T04:25:14.007Z,6.19
2024-03-08T04:26:13.078Z,6.19
2024-03-08T04:27:13.099Z,6.19
2024-03-08T04:28:13.028Z,6.19
2024-03-08T04:29:12.989Z,6.19
2024-03-08T04:30:14.590Z,6.19
2024-03-08T04:31:14.185Z,6.12
2024-03-08T04:32:13.206Z,6.19
2024-03-08T04:33:13.182Z,6.12
2024-03-08T04:34:13.001Z,6.19
2024-03-08T04:35:14.544Z,6.12
2024-03-08T04:36:13.341Z,6.12
2024-03-08T04:37:13.327Z,6.12
2024-03-08T04:38:14.159Z,6.12
2024-03-08T04:39:15.198Z,6.12
2024-03-08T04:40:13.549Z,6.12
2024-03-08T04:41:13.529Z,6.12
2024-03-08T04:42:12.584Z,6.12
2024-03-08T04:43:12.365Z,6.12
2024-03-08T04:44:12.435Z,6.12
2024-03-08T04:45:13.692Z,6.12
2024-03-08T04:46:13.557Z,6.12
2024-03-08T04:47:14.367Z,6.12
2024-03-08T04:48:13.692Z,6.12
2024-03-08T04:49:13.232Z,6.12
2024-03-08T04:50:12.725Z,6.12
2024-03-08T04:51:13.564Z,6.12
2024-03-08T04:52:12.651Z,6.12
2024-03-08T04:53:13.648Z,6.12
2024-03-08T04:54:13.620Z,6.12
2024-03-08T04:55:14.641Z,6.12
2024-03-08T04:56:12.654Z,6.12
2024-03-08T04:57:12.743Z,6.12
2024-03-08T04:58:13.771Z,6.12
2024-03-08T04:59:12.745Z,6.12
2024-03-08T05:00:13.353Z,6.06
2024-03-08T05:01:13.255Z,6.06
2024-03-08T05:02:14.602Z,6.06
2024-03-08T05:03:14.591Z,6.06
2024-03-08T05:04:12.296Z,6.06
2024-03-08T05:05:13.663Z,6.06
2024-03-08T05:06:12.601Z,6.06
2024-03-08T05:07:12.569Z,6.06
2024-03-08T05:08:14.587Z,6.06
2024-03-08T05:09:14.960Z,6.06
2024-03-08T05:10:13.985Z,6.06
2024-03-08T05:11:14.816Z,6.06
2024-03-08T05:12:12.983Z,6.06
2024-03-08T05:13:12.681Z,6.06
2024-03-08T05:14:12.648Z,6.06
2024-03-08T05:15:13.154Z,6.06
2024-03-08T05:16:13.839Z,6.06
2024-03-08T05:17:13.689Z,6.06
2024-03-08T05:18:13.887Z,6.06
2024-03-08T05:19:12.604Z,6.06
2024-03-08T05:20:13.940Z,6.06
2024-03-08T05:21:12.899Z,6.06
2024-03-08T05:22:12.750Z,6.06
2024-03-08T05:23:13.879Z,6.06
2024-03-08T05:24:14.106Z,6.06
2024-03-08T05:25:13.380Z,6.06
2024-03-08T05:26:13.493Z,6.06
2024-03-08T05:27:12.399Z,6
2024-03-08T05:28:12.589Z,6
2024-03-08T05:29:14.477Z,6.06
2024-03-08T05:30:12.902Z,6.06
2024-03-08T05:31:13.858Z,6.06
2024-03-08T05:32:12.971Z,6
2024-03-08T05:33:14.004Z,6
2024-03-08T05:34:13.965Z,6
2024-03-08T05:35:13.856Z,6.06
2024-03-08T05:36:12.744Z,6
2024-03-08T05:37:14.543Z,6
2024-03-08T05:38:13.482Z,6
2024-03-08T05:39:13.633Z,6
2024-03-08T05:40:17.744Z,6
2024-03-08T05:41:12.285Z,6
2024-03-08T05:42:14.219Z,6
2024-03-08T05:43:12.912Z,6
2024-03-08T05:44:12.808Z,6
2024-03-08T05:45:14.879Z,6
2024-03-08T05:46:12.730Z,6
2024-03-08T05:47:12.664Z,6
2024-03-08T05:48:12.410Z,6
2024-03-08T05:49:13.646Z,6
2024-03-08T05:50:13.645Z,6
2024-03-08T05:51:12.500Z,6
2024-03-08T05:52:12.425Z,6
2024-03-08T05:53:13.409Z,6
2024-03-08T05:54:15.586Z,6
2024-03-08T05:55:13.386Z,6
2024-03-08T05:56:12.220Z,6
2024-03-08T05:57:13.352Z,6
2024-03-08T05:58:14.168Z,6
2024-03-08T05:59:14.645Z,6
2024-03-08T06:00:13.299Z,5.94
2024-03-08T06:01:15.197Z,6
2024-03-08T06:02:13.935Z,6
2024-03-08T06:03:13.986Z,5.94
2024-03-08T06:04:13.460Z,5.94
2024-03-08T06:05:13.892Z,6
2024-03-08T06:06:13.799Z,5.94
2024-03-08T06:07:18.878Z,5.94
2024-03-08T06:08:13.554Z,5.94
2024-03-08T06:09:14.728Z,5.94
2024-03-08T06:10:12.605Z,5.94
2024-03-08T06:11:13.697Z,5.94
2024-03-08T06:12:12.849Z,5.94
2024-03-08T06:13:13.758Z,5.94
2024-03-08T06:14:13.617Z,5.94
2024-03-08T06:15:12.719Z,5.94
2024-03-08T06:16:13.645Z,5.94
2024-03-08T06:17:14.691Z,5.94
2024-03-08T06:18:13.555Z,5.94
2024-03-08T06:19:12.499Z,5.94
2024-03-08T06:20:13.671Z,5.94
2024-03-08T06:21:12.929Z,5.94
2024-03-08T06:22:13.850Z,5.94
2024-03-08T06:23:13.717Z,5.94
2024-03-08T06:24:12.730Z,5.94
2024-03-08T06:25:14.972Z,5.94
2024-03-08T06:26:13.791Z,5.94
2024-03-08T06:27:12.993Z,5.94
2024-03-08T06:28:13.952Z,5.94
2024-03-08T06:29:13.042Z,5.94
2024-03-08T06:30:13.947Z,5.94
2024-03-08T06:31:13.057Z,5.94
2024-03-08T06:32:13.126Z,5.94
2024-03-08T06:33:15.011Z,5.87
2024-03-08T06:34:13.164Z,5.87
2024-03-08T06:35:13.031Z,5.87
2024-03-08T06:36:13.387Z,5.87
2024-03-08T06:37:13.185Z,5.87
2024-03-08T06:38:13.900Z,5.87
2024-03-08T06:39:14.055Z,5.87
2024-03-08T06:40:12.881Z,5.87
2024-03-08T06:41:15.008Z,5.87
2024-03-08T06:42:12.990Z,5.87
2024-03-08T06:43:13.786Z,5.87
2024-03-08T06:44:12.740Z,5.87
2024-03-08T06:45:12.762Z,5.87
2024-03-08T06:46:13.462Z,5.87
2024-03-08T06:47:13.648Z,5.87
2024-03-08T06:48:13.754Z,5.87
2024-03-08T06:49:13.316Z,5.87
2024-03-08T06:50:13.516Z,5.87
2024-03-08T06:51:12.866Z,5.87
2024-03-08T06:52:13.331Z,5.87
2024-03-08T06:53:14.181Z,5.87
2024-03-08T06:54:14.310Z,5.87
2024-03-08T06:55:13.685Z,5.87
2024-03-08T06:56:14.095Z,5.87
2024-03-08T06:57:14.955Z,5.87
2024-03-08T06:58:13.862Z,5.87
2024-03-08T06:59:14.121Z,5.87
2024-03-08T07:00:13.944Z,5.87
2024-03-08T07:01:14.065Z,5.87
2024-03-08T07:02:14.096Z,5.87
2024-03-08T07:03:14.354Z,5.87
2024-03-08T07:04:13.289Z,5.87
2024-03-08T07:05:14.258Z,5.87
2024-03-08T07:06:14.194Z,5.87
2024-03-08T07:07:13.008Z,5.87
2024-03-08T07:08:13.992Z,5.87
2024-03-08T07:09:12.902Z,5.81
2024-03-08T07:10:14.012Z,5.87
2024-03-08T07:11:13.170Z,5.81
2024-03-08T07:12:13.032Z,5.87
2024-03-08T07:13:14.961Z,5.81
2024-03-08T07:14:13.012Z,5.81
2024-03-08T07:15:14.067Z,5.87
2024-03-08T07:16:13.061Z,5.81
2024-03-08T07:17:13.280Z,5.81
2024-03-08T07:18:13.959Z,5.87
2024-03-08T07:19:12.876Z,5.81
2024-03-08T07:20:12.957Z,5.81
2024-03-08T07:21:14.911Z,5.81
2024-03-08T07:22:12.811Z,5.81
2024-03-08T07:23:14.112Z,5.81
2024-03-08T07:24:13.996Z,5.81
2024-03-08T07:25:13.052Z,5.81
2024-03-08T07:26:14.059Z,5.81
2024-03-08T07:27:14.059Z,5.81
2024-03-08T07:28:14.155Z,5.81
2024-03-08T07:29:15.168Z,5.81
2024-03-08T07:30:13.949Z,5.81
2024-03-08T07:31:13.040Z,5.81
2024-03-08T07:32:13.256Z,5.81
2024-03-08T07:33:14.910Z,5.81
2024-03-08T07:34:14.297Z,5.81
2024-03-08T07:35:13.496Z,5.81
2024-03-08T07:36:13.436Z,5.81
2024-03-08T07:37:15.364Z,5.81
2024-03-08T07:38:14.320Z,5.81
2024-03-08T07:39:13.456Z,5.81
2024-03-08T07:40:13.452Z,5.81
2024-03-08T07:41:14.989Z,5.81
2024-03-08T07:42:13.575Z,5.81
2024-03-08T07:43:13.696Z,5.81
2024-03-08T07:44:12.827Z,5.81
2024-03-08T07:45:15.048Z,5.81
2024-03-08T07:46:13.122Z,5.81
2024-03-08T07:47:13.043Z,5.81
2024-03-08T07:48:13.550Z,5.81
2024-03-08T07:49:12.470Z,5.81
2024-03-08T07:50:14.698Z,5.81
2024-03-08T07:51:13.589Z,5.81
2024-03-08T07:52:13.735Z,5.81
2024-03-08T07:53:14.767Z,5.81
2024-03-08T07:54:14.026Z,5.75
2024-03-08T07:55:14.202Z,5.75
2024-03-08T07:56:13.843Z,5.75
2024-03-08T07:57:12.992Z,5.75
2024-03-08T07:58:13.923Z,5.75
2024-03-08T07:59:13.265Z,5.75
2024-03-08T08:00:13.378Z,5.75
2024-03-08T08:01:14.452Z,5.75
2024-03-08T08:02:13.516Z,5.75
2024-03-08T08:03:14.311Z,5.75
2024-03-08T08:04:13.259Z,5.75
2024-03-08T08:05:13.315Z,5.75
2024-03-08T08:06:13.400Z,5.75
2024-03-08T08:07:12.450Z,5.75
2024-03-08T08:08:12.958Z,5.75
2024-03-08T08:09:14.535Z,5.75
2024-03-08T08:10:12.755Z,5.75
2024-03-08T08:11:13.448Z,5.75
2024-03-08T08:12:13.075Z,5.75
2024-03-08T08:13:13.000Z,5.75
2024-03-08T08:14:14.106Z,5.75
2024-03-08T08:15:14.102Z,5.75
2024-03-08T08:16:13.009Z,5.75
2024-03-08T08:17:15.067Z,5.75
2024-03-08T08:18:12.919Z,5.75
2024-03-08T08:19:15.200Z,5.75
2024-03-08T08:20:13.192Z,5.75
2024-03-08T08:21:14.140Z,5.75
2024-03-08T08:22:14.087Z,5.75
2024-03-08T08:23:14.180Z,5.75
2024-03-08T08:24:13.168Z,5.75
2024-03-08T08:25:15.434Z,5.75
2024-03-08T08:26:12.315Z,5.75
2024-03-08T08:27:13.444Z,5.75
2024-03-08T08:28:12.476Z,5.75
2024-03-08T08:29:12.392Z,5.75
2024-03-08T08:30:13.646Z,5.75
2024-03-08T08:31:23.818Z,5.75
2024-03-08T08:32:12.869Z,5.75
2024-03-08T08:33:14.971Z,5.75
2024-03-08T08:34:13.783Z,5.75
2024-03-08T08:35:13.948Z,5.75
2024-03-08T08:36:12.895Z,5.75
2024-03-08T08:37:13.071Z,5.75
2024-03-08T08:38:13.898Z,5.75
2024-03-08T08:39:13.168Z,5.75
2024-03-08T08:40:13.343Z,5.75
2024-03-08T08:41:15.293Z,5.75
2024-03-08T08:42:13.178Z,5.75
2024-03-08T08:43:13.277Z,5.75
2024-03-08T08:44:16.554Z,5.75
2024-03-08T08:46:14.431Z,5.75
2024-03-08T08:47:15.778Z,5.75
2024-03-08T08:48:12.535Z,5.75
2024-03-08T08:49:13.581Z,5.75
2024-03-08T08:50:12.667Z,5.75
2024-03-08T08:51:12.637Z,5.75
2024-03-08T08:52:17.080Z,5.69
2024-03-08T08:53:12.772Z,5.75
2024-03-08T08:54:15.696Z,5.69
2024-03-08T08:55:13.819Z,5.69
2024-03-08T08:56:13.435Z,5.75
2024-03-08T08:57:20.696Z,5.75
2024-03-08T08:58:12.756Z,5.69
2024-03-08T08:59:12.968Z,5.69
2024-03-08T09:00:14.138Z,5.75
2024-03-08T09:01:13.187Z,5.69
2024-03-08T09:02:17.396Z,5.75
2024-03-08T09:03:13.148Z,5.69
2024-03-08T09:04:13.089Z,5.69
2024-03-08T09:05:14.325Z,5.69
2024-03-08T09:06:15.358Z,5.69
2024-03-08T09:07:12.302Z,5.69
2024-03-08T09:08:13.419Z,5.69
2024-03-08T09:09:13.488Z,5.69
2024-03-08T09:10:18.062Z,5.69
2024-03-08T09:11:12.713Z,5.69
2024-03-08T09:12:12.675Z,5.69
2024-03-08T09:13:22.062Z,5.69
2024-03-08T09:14:13.668Z,5.69
2024-03-08T09:15:13.783Z,5.69
2024-03-08T09:16:14.047Z,5.69
2024-03-08T09:17:13.173Z,5.69
2024-03-08T09:18:13.830Z,5.69
2024-03-08T09:19:12.935Z,5.69
2024-03-08T09:20:14.050Z,5.69
2024-03-08T09:21:15.260Z,5.69
2024-03-08T09:22:13.615Z,5.69
2024-03-08T09:23:13.522Z,5.69
2024-03-08T09:24:13.144Z,5.69
2024-03-08T09:25:13.414Z,5.69
2024-03-08T09:26:18.670Z,5.69
2024-03-08T09:27:14.220Z,5.69
2024-03-08T09:28:13.352Z,5.69
2024-03-08T09:29:14.241Z,5.69
2024-03-08T09:30:59.431Z,5.69
2024-03-08T09:31:12.460Z,5.69
2024-03-08T09:32:52.907Z,5.69
2024-03-08T09:33:13.579Z,5.69
2024-03-08T09:34:17.545Z,5.69
2024-03-08T09:35:12.829Z,5.69
2024-03-08T09:36:12.804Z,5.69
2024-03-08T09:37:14.882Z,5.69
2024-03-08T09:38:15.792Z,5.69
2024-03-08T09:39:12.989Z,5.69
2024-03-08T09:40:13.983Z,5.69
2024-03-08T09:41:13.875Z,5.69
2024-03-08T09:42:12.965Z,5.69
2024-03-08T09:43:13.903Z,5.69
2024-03-08T09:44:12.821Z,5.69
2024-03-08T09:45:14.978Z,5.69
2024-03-08T09:46:13.105Z,5.69
2024-03-08T09:47:13.002Z,5.69
2024-03-08T09:48:13.103Z,5.69
2024-03-08T09:49:14.551Z,5.69
2024-03-08T09:50:14.449Z,5.69
2024-03-08T09:51:14.102Z,5.69
2024-03-08T09:52:13.334Z,5.69
2024-03-08T09:53:15.901Z,5.69
2024-03-08T09:54:17.382Z,5.69
2024-03-08T09:55:14.700Z,5.69
2024-03-08T09:56:12.471Z,5.69
2024-03-08T09:57:13.404Z,5.69
2024-03-08T09:58:13.654Z,5.69
2024-03-08T09:59:12.689Z,5.69
2024-03-08T10:00:14.037Z,5.69
2024-03-08T10:01:15.087Z,5.69
2024-03-08T10:02:13.681Z,5.69
2024-03-08T10:03:15.052Z,5.69
2024-03-08T10:04:14.413Z,5.69
2024-03-08T10:05:14.762Z,5.69
2024-03-08T10:06:14.777Z,5.69
2024-03-08T10:07:13.823Z,5.69
2024-03-08T10:08:14.300Z,5.69
2024-03-08T10:09:15.480Z,5.69
2024-03-08T10:10:14.145Z,5.69
2024-03-08T10:11:13.557Z,5.69
2024-03-08T10:12:12.397Z,5.69
2024-03-08T10:13:13.217Z,5.69
2024-03-08T10:14:13.263Z,5.69
2024-03-08T10:15:14.290Z,5.69
2024-03-08T10:16:13.395Z,5.69
2024-03-08T10:17:15.180Z,5.69
2024-03-08T10:18:14.251Z,5.69
2024-03-08T10:19:14.117Z,5.69
2024-03-08T10:20:14.030Z,5.69
2024-03-08T10:21:13.985Z,5.69
2024-03-08T10:22:13.867Z,5.69
2024-03-08T10:23:13.774Z,5.69
2024-03-08T10:24:13.655Z,5.69
2024-03-08T10:25:14.783Z,5.69
2024-03-08T10:26:12.639Z,5.69
2024-03-08T10:27:12.564Z,5.69
2024-03-08T10:28:13.528Z,5.69
2024-03-08T10:29:13.636Z,5.69
2024-03-08T10:30:12.490Z,5.69
2024-03-08T10:31:13.409Z,5.69
2024-03-08T10:32:12.541Z,5.69
2024-03-08T10:33:14.702Z,5.69
2024-03-08T10:34:13.681Z,5.69
2024-03-08T10:35:13.621Z,5.69
2024-03-08T10:36:12.697Z,5.69
2024-03-08T10:37:13.685Z,5.69
2024-03-08T10:38:13.836Z,5.69
2024-03-08T10:39:12.790Z,5.69
2024-03-08T10:40:12.928Z,5.69
2024-03-08T10:41:14.769Z,5.69
2024-03-08T10:42:12.778Z,5.69
2024-03-08T10:43:13.829Z,5.69
2024-03-08T10:44:13.927Z,5.69
2024-03-08T10:45:13.952Z,5.69
2024-03-08T10:46:13.115Z,5.69
2024-03-08T10:47:13.031Z,5.69
2024-03-08T10:48:13.194Z,5.69
2024-03-08T10:49:15.365Z,5.69
2024-03-08T10:50:13.127Z,5.69
2024-03-08T10:51:13.628Z,5.69
2024-03-08T10:52:13.329Z,5.69
2024-03-08T10:53:14.340Z,5.69
2024-03-08T10:54:13.403Z,5.69
2024-03-08T10:55:14.003Z,5.69
2024-03-08T10:56:13.587Z,5.69
2024-03-08T10:57:14.620Z,5.69
2024-03-08T10:58:12.640Z,5.69
2024-03-08T10:59:13.632Z,5.69
2024-03-08T11:00:13.639Z,5.69
2024-03-08T11:01:13.823Z,5.69
2024-03-08T11:02:13.762Z,5.69
2024-03-08T11:03:12.574Z,5.69
2024-03-08T11:04:12.685Z,5.69
2024-03-08T11:05:14.686Z,5.69
2024-03-08T11:06:12.718Z,5.69
2024-03-08T11:07:13.682Z,5.69
2024-03-08T11:08:13.679Z,5.69
2024-03-08T11:09:13.721Z,5.69
2024-03-08T11:10:13.910Z,5.69
2024-03-08T11:11:12.879Z,5.69
2024-03-08T11:12:13.781Z,5.69
2024-03-08T11:13:14.761Z,5.69
2024-03-08T11:14:13.666Z,5.69
2024-03-08T11:15:13.581Z,5.69
2024-03-08T11:16:13.647Z,5.69
2024-03-08T11:17:16.084Z,5.69
2024-03-08T11:18:13.816Z,5.69
2024-03-08T11:19:13.742Z,5.69
2024-03-08T11:20:12.883Z,5.69
2024-03-08T11:21:14.360Z,5.69
2024-03-08T11:22:12.910Z,5.69
2024-03-08T11:23:13.866Z,5.69
2024-03-08T11:24:12.874Z,5.69
2024-03-08T11:25:13.932Z,5.69
2024-03-08T11:26:12.875Z,5.69
2024-03-08T11:27:13.818Z,5.69
2024-03-08T11:28:13.074Z,5.69
2024-03-08T11:29:15.006Z,5.69
2024-03-08T11:30:17.466Z,5.69
2024-03-08T11:31:13.199Z,5.69
2024-03-08T11:32:14.171Z,5.69
2024-03-08T11:33:14.266Z,5.69
2024-03-08T11:34:14.211Z,5.69
2024-03-08T11:35:13.413Z,5.69
2024-03-08T11:36:12.333Z,5.69
2024-03-08T11:37:12.522Z,5.69
2024-03-08T11:38:13.461Z,5.69
2024-03-08T11:39:13.455Z,5.69
2024-03-08T11:40:13.761Z,5.69
2024-03-08T11:41:15.483Z,5.69
2024-03-08T11:42:12.902Z,5.69
2024-03-08T11:43:13.783Z,5.69
2024-03-08T11:44:12.900Z,5.69
2024-03-08T11:45:12.983Z,5.69
2024-03-08T11:46:13.891Z,5.69
2024-03-08T11:47:16.090Z,5.69
2024-03-08T11:48:13.101Z,5.69
2024-03-08T11:49:14.040Z,5.69
2024-03-08T11:50:15.168Z,5.69
2024-03-08T11:51:14.180Z,5.69
2024-03-08T11:52:14.312Z,5.69
2024-03-08T11:53:14.178Z,5.69
2024-03-08T11:54:14.240Z,5.69
2024-03-08T11:55:15.569Z,5.69
2024-03-08T11:56:12.576Z,5.69
2024-03-08T11:57:13.432Z,5.69
2024-03-08T11:58:12.400Z,5.69
2024-03-08T11:59:13.484Z,5.69
2024-03-08T12:00:13.617Z,5.69
2024-03-08T12:01:12.903Z,5.69
2024-03-08T12:02:12.635Z,5.69
2024-03-08T12:03:14.418Z,5.69
2024-03-08T12:04:13.305Z,5.69
2024-03-08T12:05:14.364Z,5.69
2024-03-08T12:06:12.366Z,5.69
2024-03-08T12:07:12.429Z,5.69
2024-03-08T12:08:13.391Z,5.69
2024-03-08T12:09:13.621Z,5.75
2024-03-08T12:10:13.689Z,5.69
2024-03-08T12:11:14.751Z,5.69
2024-03-08T12:12:12.943Z,5.69
2024-03-08T12:13:14.170Z,5.75
2024-03-08T12:14:13.123Z,5.69
2024-03-08T12:15:13.362Z,5.69
2024-03-08T12:16:13.401Z,5.69
2024-03-08T12:17:15.022Z,5.69
2024-03-08T12:18:13.419Z,5.69
2024-03-08T12:19:16.374Z,5.75
2024-03-08T12:20:12.452Z,5.75
2024-03-08T12:21:13.434Z,5.75
2024-03-08T12:22:12.450Z,5.69
2024-03-08T12:23:12.230Z,5.69
2024-03-08T12:24:13.410Z,5.75
2024-03-08T12:25:14.545Z,5.75
2024-03-08T12:26:13.337Z,5.75
2024-03-08T12:27:15.405Z,5.75
2024-03-08T12:28:12.452Z,5.69
2024-03-08T12:29:13.540Z,5.75
2024-03-08T12:30:12.586Z,5.75
2024-03-08T12:31:12.497Z,5.69
2024-03-08T12:32:12.536Z,5.75
2024-03-08T12:33:12.467Z,5.75
2024-03-08T12:34:12.318Z,5.75
2024-03-08T12:35:15.430Z,5.75
2024-03-08T12:36:12.410Z,5.75
2024-03-08T12:37:13.348Z,5.75
2024-03-08T12:38:12.444Z,5.75
2024-03-08T12:39:12.411Z,5.75
2024-03-08T12:40:13.674Z,5.75
2024-03-08T12:41:12.479Z,5.75
2024-03-08T12:42:13.395Z,5.75
2024-03-08T12:43:15.389Z,5.75
2024-03-08T12:44:13.349Z,5.75
2024-03-08T12:45:13.570Z,5.75
2024-03-08T12:46:12.460Z,5.75
2024-03-08T12:47:12.550Z,5.75
2024-03-08T12:48:12.595Z,5.75
2024-03-08T12:49:12.339Z,5.75
2024-03-08T12:50:14.374Z,5.75
2024-03-08T12:51:14.277Z,5.75
2024-03-08T12:52:13.349Z,5.75
2024-03-08T12:53:13.566Z,5.75
2024-03-08T12:54:12.356Z,5.75
2024-03-08T12:55:12.715Z,5.75
2024-03-08T12:56:12.704Z,5.75
2024-03-08T12:57:12.647Z,5.75
2024-03-08T12:58:12.587Z,5.75
2024-03-08T12:59:14.744Z,5.75
2024-03-08T13:00:13.490Z,5.75
2024-03-08T13:01:13.662Z,5.75
2024-03-08T13:02:12.635Z,5.75
2024-03-08T13:03:13.534Z,5.75
2024-03-08T13:04:13.490Z,5.75
2024-03-08T13:05:12.670Z,5.75
2024-03-08T13:06:12.752Z,5.75
2024-03-08T13:07:13.878Z,5.75
2024-03-08T13:08:13.652Z,5.75
2024-03-08T13:09:14.063Z,5.75
2024-03-08T13:10:12.993Z,5.75
2024-03-08T13:11:13.268Z,5.75
2024-03-08T13:12:13.002Z,5.75
2024-03-08T13:13:14.070Z,5.75
2024-03-08T13:14:12.833Z,5.75
2024-03-08T13:15:14.164Z,5.75
2024-03-08T13:16:12.894Z,5.75
2024-03-08T13:17:14.056Z,5.75
2024-03-08T13:18:14.305Z,5.75
2024-03-08T13:19:13.062Z,5.75
2024-03-08T13:20:14.143Z,5.75
2024-03-08T13:21:14.010Z,5.75
2024-03-08T13:22:13.359Z,5.75
2024-03-08T13:23:13.485Z,5.81