createdAt,value
2024-03-12T00:03:00.957Z,4.80
2024-03-12T00:06:05.015Z,6.78
2024-03-12T00:09:11.471Z,4.72
2024-03-12T00:12:14.761Z,7.43
2024-03-12T00:15:25.058Z,8.18
2024-03-12T00:18:28.458Z,7.85
2024-03-12T00:21:32.823Z,7.15
2024-03-12T00:24:36.395Z,7.93
2024-03-12T00:27:42.322Z,6.75
2024-03-12T00:30:46.270Z,5.47
2024-03-12T00:33:50.703Z,6.38
2024-03-12T00:36:54.444Z,6.60
2024-03-12T00:39:58.174Z,5.70
2024-03-12T00:43:02.549Z,6.68
2024-03-12T00:46:07.119Z,8.57
2024-03-12T00:49:10.919Z,8.40
2024-03-12T00:52:14.851Z,8.23
2024-03-12T00:55:18.481Z,5.93
2024-03-12T00:58:22.800Z,6.05
2024-03-12T01:01:28.168Z,6.72
2024-03-12T01:04:31.702Z,5.20
2024-03-12T01:07:35.813Z,5.97
2024-03-12T01:10:41.404Z,5.68
2024-03-12T01:13:46.172Z,4.40
2024-03-12T01:16:50.463Z,4.68
2024-03-12T01:20:07.042Z,5.82
2024-03-12T02:24:09.494Z,4.05
2024-03-12T02:27:14.148Z,2.75
2024-03-12T02:30:19.891Z,3.65
2024-03-12T02:33:27.827Z,3.55
2024-03-12T02:36:32.656Z,3.92
2024-03-12T02:39:37.252Z,3.50
2024-03-12T02:42:43.621Z,3.85
2024-03-12T02:45:48.263Z,3.45
2024-03-12T02:48:54.010Z,3.50
2024-03-12T02:51:59.866Z,4.35
2024-03-12T02:55:04.705Z,4.85
2024-03-12T02:58:12.240Z,4.07
2024-03-12T03:01:17.958Z,4.15
2024-03-12T03:04:23.530Z,2.67
2024-03-12T03:07:29.152Z,2.97
2024-03-12T03:10:34.613Z,2.95
2024-03-12T03:13:41.356Z,4.22
2024-03-12T03:16:45.416Z,3.53
2024-03-12T03:19:53.025Z,3.00
2024-03-12T03:22:56.122Z,1.85
2024-03-12T03:25:59.786Z,1.77
2024-03-12T03:29:06.991Z,1.85
2024-03-12T03:32:10.678Z,1.25
2024-03-12T03:35:15.808Z,1.05
2024-03-12T03:38:21.474Z,2.08
2024-03-12T03:41:27.688Z,1.85
2024-03-12T03:44:31.987Z,2.03
2024-03-12T03:47:39.653Z,1.45
2024-03-12T03:50:43.527Z,1.10
2024-03-12T03:53:47.270Z,1.40
2024-03-12T03:56:50.572Z,1.17
2024-03-12T03:59:54.084Z,1.10
2024-03-12T04:02:58.180Z,1.45
2024-03-12T04:06:03.775Z,1.52
2024-03-12T04:09:10.585Z,1.20
2024-03-12T04:12:17.601Z,0.80
2024-03-12T04:15:23.629Z,1.40
2024-03-12T04:18:30.190Z,0.82
2024-03-12T04:21:34.622Z,1.15
2024-03-12T04:24:39.803Z,0.95
2024-03-12T04:27:45.097Z,0.73
2024-03-12T04:30:52.524Z,1.27
2024-03-12T04:33:55.836Z,1.20
2024-03-12T04:37:01.280Z,0.65
2024-03-12T04:40:09.028Z,1.13
2024-03-12T04:43:14.558Z,0.73
2024-03-12T04:46:19.025Z,0.88
2024-03-12T04:52:50.629Z,0.70
2024-03-12T04:55:54.981Z,0.80
2024-03-12T05:05:43.058Z,0.80
2024-03-12T05:12:06.729Z,0.65
2024-03-12T05:25:25.433Z,0.98
2024-03-12T05:28:31.960Z,1.00
2024-03-12T05:31:39.938Z,0.65
2024-03-12T05:38:26.059Z,1.08
2024-03-12T05:41:31.635Z,1.15
2024-03-12T05:48:12.632Z,1.25
2024-03-12T05:51:16.778Z,1.13
2024-03-12T05:54:24.866Z,1.13
2024-03-12T06:00:53.909Z,0.95
2024-03-12T06:14:20.513Z,1.77
2024-03-12T06:17:31.994Z,1.42
2024-03-12T06:27:21.445Z,1.50
2024-03-12T06:30:36.302Z,1.33
2024-03-12T06:33:44.605Z,1.05
2024-03-12T06:37:00.190Z,1.25
2024-03-12T06:43:25.870Z,1.10
2024-03-12T06:46:32.361Z,1.40
2024-03-12T06:49:37.859Z,1.20
2024-03-12T06:52:51.257Z,1.30
2024-03-12T06:59:37.512Z,1.40
2024-03-12T07:02:41.023Z,1.10
2024-03-12T07:05:50.690Z,1.30
2024-03-12T07:09:03.065Z,1.42
2024-03-12T07:12:10.358Z,1.40
2024-03-12T07:15:14.381Z,1.80
2024-03-12T07:18:20.020Z,1.02
2024-03-12T07:21:24.074Z,1.15
2024-03-12T07:24:44.062Z,0.80
2024-03-12T07:27:48.475Z,1.60
2024-03-12T07:30:51.891Z,1.20
2024-03-12T07:33:57.267Z,1.50
2024-03-12T07:37:02.207Z,1.35
2024-03-12T07:40:08.510Z,1.30
2024-03-12T07:43:13.398Z,1.17
2024-03-12T07:46:19.563Z,1.20
2024-03-12T07:49:23.735Z,1.23
2024-03-12T07:52:27.740Z,1.20
2024-03-12T07:55:31.930Z,1.60
2024-03-12T07:58:37.229Z,1.25
2024-03-12T08:01:40.840Z,1.23
2024-03-12T08:04:44.839Z,1.55
2024-03-12T08:07:48.267Z,1.33
2024-03-12T08:10:52.259Z,1.65
2024-03-12T08:13:56.061Z,1.10
2024-03-12T08:17:00.155Z,1.60
2024-03-12T08:20:07.919Z,1.38
2024-03-12T08:23:12.312Z,1.20
2024-03-12T08:26:16.830Z,1.33
2024-03-12T08:29:20.776Z,1.30
2024-03-12T08:32:25.987Z,1.33
2024-03-12T08:35:30.235Z,1.60
2024-03-12T08:38:33.872Z,1.73
2024-03-12T08:41:37.006Z,1.60
2024-03-12T08:44:40.505Z,1.58
2024-03-12T08:47:44.013Z,1.80
2024-03-12T08:50:47.204Z,1.88
2024-03-12T08:53:50.869Z,1.73
2024-03-12T08:56:54.305Z,2.33
2024-03-12T08:59:58.190Z,2.88
2024-03-12T09:03:02.822Z,1.45
2024-03-12T09:06:06.500Z,2.08
2024-03-12T09:09:10.500Z,2.00
2024-03-12T09:12:16.035Z,1.70
2024-03-12T09:15:20.193Z,1.85
2024-03-12T09:18:27.653Z,2.50
2024-03-12T09:21:32.597Z,2.88
2024-03-12T09:24:35.880Z,2.47
2024-03-12T09:27:40.302Z,1.70
2024-03-12T09:30:45.188Z,2.00
2024-03-12T09:33:48.724Z,1.85
2024-03-12T09:36:52.391Z,2.33
2024-03-12T09:39:56.324Z,2.90
2024-03-12T09:43:02.180Z,7.07
2024-03-12T09:46:05.823Z,5.07
2024-03-12T09:49:15.658Z,3.03
2024-03-12T09:52:20.078Z,4.53
2024-03-12T09:55:26.759Z,4.32
2024-03-12T09:58:30.570Z,3.17
2024-03-12T10:01:33.785Z,2.10
2024-03-12T10:04:38.814Z,2.90
2024-03-12T10:08:10.127Z,2.85
2024-03-12T10:11:21.625Z,3.15
2024-03-12T10:14:26.173Z,3.80
2024-03-12T10:17:30.899Z,3.67
2024-03-12T10:20:47.351Z,4.72
2024-03-12T10:23:51.555Z,6.50
2024-03-12T10:27:07.058Z,7.90
2024-03-12T10:30:26.295Z,3.40
2024-03-12T10:33:32.778Z,4.10
2024-03-12T10:36:48.141Z,2.20
2024-03-12T10:39:53.638Z,4.55
2024-03-12T10:43:03.783Z,5.03
2024-03-12T10:46:12.281Z,2.80
2024-03-12T10:49:19.625Z,3.42
2024-03-12T10:52:26.353Z,4.82
2024-03-12T11:03:40.139Z,4.75
2024-03-12T11:06:43.959Z,6.75
2024-03-12T11:09:48.492Z,5.65
2024-03-12T11:27:30.470Z,7.40
2024-03-12T11:30:34.196Z,7.18
2024-03-12T11:35:08.489Z,2.10
2024-03-12T11:38:13.736Z,4.75
2024-03-12T11:46:41.811Z,3.67
2024-03-12T11:49:45.212Z,2.90
2024-03-12T11:57:33.562Z,1.70
2024-03-12T12:00:41.455Z,2.20
2024-03-12T12:03:45.879Z,2.38
2024-03-12T12:06:51.429Z,3.67
2024-03-12T12:09:55.892Z,3.70
2024-03-12T12:13:00.908Z,3.00
2024-03-12T12:16:09.012Z,3.40
2024-03-12T12:19:22.189Z,2.38
2024-03-12T12:22:34.326Z,3.78
2024-03-12T12:28:43.010Z,4.40
2024-03-12T12:31:48.372Z,4.40
2024-03-12T12:34:53.558Z,2.33
2024-03-12T12:41:23.190Z,4.70
2024-03-12T12:44:29.508Z,2.17
2024-03-12T12:47:33.235Z,3.72
2024-03-12T12:50:36.983Z,2.53
2024-03-12T12:53:40.720Z,3.35
2024-03-12T12:56:48.342Z,2.00
2024-03-12T12:59:55.429Z,1.88
2024-03-12T13:03:19.880Z,2.25
2024-03-12T13:06:24.665Z,2.78
2024-03-12T13:25:22.366Z,7.22
2024-03-12T13:32:29.363Z,4.75
2024-03-12T15:19:38.532Z,14.35
2024-03-12T15:22:47.195Z,14.05
2024-03-12T15:25:50.939Z,12.77
2024-03-12T15:28:54.193Z,11.07
2024-03-12T15:31:58.957Z,11.40
2024-03-12T15:35:02.266Z,11.25
2024-03-12T15:38:07.455Z,11.20
2024-03-12T15:41:10.695Z,9.63
2024-03-12T15:44:14.072Z,9.80
2024-03-12T15:47:17.128Z,9.57
2024-03-12T15:50:20.877Z,10.50
2024-03-12T15:53:24.475Z,9.70
2024-03-12T15:56:27.970Z,8.95
2024-03-12T15:59:32.463Z,8.70
2024-03-12T16:02:36.405Z,8.52
2024-03-12T16:05:39.525Z,8.55
2024-03-12T16:08:48.460Z,9.18
2024-03-12T16:11:52.451Z,8.93
2024-03-12T16:14:56.458Z,8.00
2024-03-12T16:17:59.872Z,8.57
2024-03-12T16:21:05.018Z,8.07
2024-03-12T16:24:09.405Z,16.63
2024-03-12T16:27:12.920Z,76.85
2024-03-12T16:30:17.460Z,34.92
2024-03-12T16:33:21.367Z,34.90
2024-03-12T16:36:25.351Z,27.77
2024-03-12T16:39:30.531Z,33.20
2024-03-12T16:42:35.836Z,24.55
2024-03-12T16:45:40.234Z,16.05
2024-03-12T16:48:45.464Z,13.73
2024-03-12T16:51:50.201Z,12.57
2024-03-12T16:54:54.846Z,9.98
2024-03-12T16:57:58.662Z,11.00
2024-03-12T17:01:05.380Z,11.80
2024-03-12T17:04:12.245Z,7.68
2024-03-12T17:07:19.988Z,8.88
2024-03-12T17:10:24.042Z,7.57
2024-03-12T17:13:28.880Z,7.93
2024-03-12T17:16:33.473Z,7.30
2024-03-12T17:19:39.337Z,8.00
2024-03-12T17:22:43.316Z,6.97
2024-03-12T17:25:46.947Z,6.80
2024-03-12T17:28:51.110Z,5.40
2024-03-12T17:32:00.713Z,6.25
2024-03-12T17:35:07.796Z,6.00
2024-03-12T17:38:16.298Z,6.30
2024-03-12T17:41:20.802Z,6.13
2024-03-12T17:44:26.036Z,6.78
2024-03-12T17:47:34.947Z,7.07
2024-03-12T17:50:40.137Z,7.10
2024-03-12T17:53:45.323Z,6.68
2024-03-12T17:56:50.566Z,7.80
2024-03-12T17:59:55.219Z,8.32
2024-03-12T18:02:59.696Z,7.32
2024-03-12T18:06:04.951Z,7.63
2024-03-12T18:09:08.893Z,8.18
2024-03-12T18:12:13.672Z,8.10
2024-03-12T18:15:18.602Z,8.30
2024-03-12T18:18:21.671Z,8.18
2024-03-12T18:21:25.946Z,8.77
2024-03-12T18:24:30.890Z,9.10
2024-03-12T18:27:34.512Z,6.65
2024-03-12T18:30:38.695Z,7.80
2024-03-12T18:33:42.339Z,9.25
2024-03-12T18:36:46.415Z,9.30
2024-03-12T18:39:50.067Z,9.27
2024-03-12T18:42:53.770Z,9.75
2024-03-12T18:46:01.081Z,9.45
2024-03-12T18:49:05.116Z,8.05
2024-03-12T18:52:09.099Z,9.38
2024-03-12T18:55:13.941Z,10.30
2024-03-12T18:58:18.085Z,9.90
2024-03-12T19:01:27.003Z,9.25
2024-03-12T19:04:35.153Z,8.93
2024-03-12T19:07:39.273Z,8.40
2024-03-12T19:10:42.655Z,8.02
2024-03-12T19:13:46.598Z,6.53
2024-03-12T19:16:53.786Z,7.35
2024-03-12T19:19:58.459Z,7.60
2024-03-12T19:23:02.217Z,8.07
2024-03-12T19:26:08.935Z,8.05
2024-03-12T19:29:12.698Z,8.98
2024-03-12T19:32:17.129Z,8.93
2024-03-12T19:35:20.889Z,9.85
2024-03-12T19:38:25.068Z,8.68
2024-03-12T19:41:29.046Z,8.73
2024-03-12T19:44:32.853Z,8.63
2024-03-12T19:47:37.205Z,8.68
2024-03-12T19:50:41.267Z,9.05
2024-03-12T19:53:45.061Z,9.07
2024-03-12T19:56:49.289Z,9.02
2024-03-12T19:59:53.404Z,8.77
2024-03-12T20:02:57.823Z,7.80
2024-03-12T20:06:02.853Z,8.82
2024-03-12T20:09:23.185Z,13.38
2024-03-12T20:12:27.011Z,11.98
2024-03-12T20:15:31.914Z,22.15
2024-03-12T20:18:36.694Z,16.13
2024-03-12T20:21:42.982Z,19.27
2024-03-12T20:24:46.971Z,12.88
2024-03-12T20:27:55.305Z,11.63
2024-03-12T20:31:00.285Z,12.65
2024-03-12T20:34:08.615Z,11.85
2024-03-12T20:37:13.512Z,13.38
2024-03-12T20:40:17.584Z,11.18
2024-03-12T20:43:23.619Z,11.40
2024-03-12T20:46:32.302Z,12.52
2024-03-12T20:49:36.602Z,13.43
2024-03-12T20:52:41.544Z,16.88
2024-03-12T20:55:45.494Z,19.08
2024-03-12T20:58:49.274Z,14.82
2024-03-12T21:01:53.181Z,12.65
2024-03-12T21:04:57.839Z,12.00
2024-03-12T21:08:01.244Z,9.82
2024-03-12T21:11:06.485Z,9.68
2024-03-12T21:14:10.673Z,10.38
2024-03-12T21:17:14.540Z,10.32
2024-03-12T21:20:29.199Z,9.68
2024-03-12T21:23:33.274Z,7.50
2024-03-12T21:26:37.269Z,6.18
2024-03-12T21:29:41.435Z,6.57
2024-03-12T21:32:45.272Z,8.05
2024-03-12T21:35:49.400Z,8.85
2024-03-12T21:38:53.078Z,8.27
2024-03-12T21:41:57.214Z,7.65
2024-03-12T21:45:01.044Z,7.90
2024-03-12T21:48:09.126Z,7.15
2024-03-12T21:51:18.405Z,7.47
2024-03-12T21:54:22.054Z,5.80
2024-03-12T21:57:25.795Z,6.07
2024-03-12T22:00:30.762Z,6.10
2024-03-12T22:03:34.471Z,5.72
2024-03-12T22:06:39.555Z,6.97
2024-03-12T22:09:43.731Z,6.95
2024-03-12T22:12:47.550Z,6.07
2024-03-12T22:16:09.769Z,6.60
2024-03-12T22:19:16.223Z,5.80
2024-03-12T22:22:20.070Z,5.70
2024-03-12T22:25:24.357Z,5.50
2024-03-12T22:28:29.460Z,6.20
2024-03-12T22:31:33.159Z,6.40
2024-03-12T22:34:36.867Z,6.75
2024-03-12T22:37:43.165Z,4.63
2024-03-12T22:40:52.725Z,6.55
2024-03-12T22:43:57.644Z,4.00
2024-03-12T22:47:02.449Z,6.50
2024-03-12T22:50:07.249Z,4.97
2024-03-12T22:53:14.285Z,3.55
2024-03-12T22:56:21.236Z,6.40
2024-03-12T22:59:28.443Z,6.20
2024-03-12T23:02:34.114Z,6.35
2024-03-12T23:05:39.341Z,4.18
2024-03-12T23:08:44.245Z,3.38
2024-03-12T23:11:48.021Z,5.35
2024-03-12T23:14:52.256Z,6.40
2024-03-12T23:17:56.503Z,6.15
2024-03-12T23:20:59.917Z,6.03
2024-03-12T23:24:02.961Z,7.30
2024-03-12T23:27:06.853Z,6.30
2024-03-12T23:30:14.418Z,7.07
2024-03-12T23:33:17.758Z,6.43
2024-03-12T23:36:23.126Z,5.32
2024-03-12T23:39:27.432Z,6.18
2024-03-12T23:42:31.162Z,5.78
2024-03-12T23:45:35.531Z,5.25
2024-03-12T23:48:57.422Z,5.13
2024-03-12T23:52:13.825Z,5.72
2024-03-12T23:55:17.766Z,4.60
2024-03-12T23:58:30.395Z,5.70
