createdAt,value
2018-02-04T00:01:28.517Z,82.40
2018-02-04T00:03:55.358Z,82.20
2018-02-04T00:06:22.320Z,81.70
2018-02-04T00:08:49.256Z,81.80
2018-02-04T00:11:16.204Z,82.00
2018-02-04T00:13:43.080Z,82.10
2018-02-04T00:16:10.100Z,81.70
2018-02-04T00:18:36.955Z,81.00
2018-02-04T00:21:03.880Z,81.40
2018-02-04T00:23:30.827Z,81.80
2018-02-04T00:25:57.882Z,82.20
2018-02-04T00:28:24.823Z,82.10
2018-02-04T00:30:51.773Z,82.10
2018-02-04T00:33:18.627Z,82.00
2018-02-04T00:35:45.567Z,81.70
2018-02-04T00:38:12.516Z,81.80
2018-02-04T00:40:39.928Z,81.60
2018-02-04T00:43:06.772Z,81.50
2018-02-04T00:45:33.999Z,81.40
2018-02-04T00:48:00.915Z,81.40
2018-02-04T00:50:27.856Z,81.60
2018-02-04T00:52:54.703Z,81.60
2018-02-04T00:55:21.645Z,81.30
2018-02-04T00:57:48.509Z,81.30
2018-02-04T01:00:15.431Z,81.30
2018-02-04T01:02:42.291Z,81.50
2018-02-04T01:05:10.040Z,81.40
2018-02-04T01:07:36.965Z,81.70
2018-02-04T01:10:03.821Z,81.50
2018-02-04T01:12:30.680Z,81.10
2018-02-04T01:14:57.629Z,81.10
2018-02-04T01:17:24.572Z,81.60
2018-02-04T01:19:51.436Z,81.70
2018-02-04T01:22:18.368Z,81.40
2018-02-04T01:24:45.204Z,81.30
2018-02-04T01:27:12.256Z,81.30
2018-02-04T01:29:39.200Z,81.40
2018-02-04T01:32:06.060Z,81.70
2018-02-04T01:34:32.911Z,81.60
2018-02-04T01:36:59.844Z,81.50
2018-02-04T01:39:26.784Z,81.60
2018-02-04T01:41:53.828Z,81.60
2018-02-04T01:44:20.675Z,81.50
2018-02-04T01:46:47.520Z,81.70
2018-02-04T01:49:14.380Z,81.60
2018-02-04T01:51:41.313Z,81.50
2018-02-04T01:54:08.569Z,81.70
2018-02-04T01:56:35.516Z,82.10
2018-02-04T01:59:02.375Z,82.30
2018-02-04T02:01:29.299Z,82.60
2018-02-04T02:03:56.136Z,82.80
2018-02-04T02:06:22.996Z,82.70
2018-02-04T02:08:49.827Z,82.50
2018-02-04T02:11:16.688Z,82.40
2018-02-04T02:13:43.620Z,82.70
2018-02-04T02:16:10.467Z,82.60
2018-02-04T02:18:37.412Z,82.80
2018-02-04T02:21:04.364Z,82.60
2018-02-04T02:23:31.591Z,82.70
2018-02-04T02:25:58.444Z,82.60
2018-02-04T02:28:25.312Z,82.90
2018-02-04T02:30:52.248Z,83.10
2018-02-04T02:33:19.093Z,83.10
2018-02-04T02:35:46.036Z,83.10
2018-02-04T02:38:12.980Z,82.90
2018-02-04T02:40:39.940Z,83.00
2018-02-04T02:43:06.872Z,82.90
2018-02-04T02:45:33.725Z,82.80
2018-02-04T02:48:00.562Z,82.90
2018-02-04T02:50:27.512Z,82.90
2018-02-04T02:52:54.358Z,82.90
2018-02-04T02:55:21.304Z,83.20
2018-02-04T02:57:48.173Z,83.30
2018-02-04T03:00:15.096Z,82.90
2018-02-04T03:02:41.933Z,82.60
2018-02-04T03:05:08.883Z,82.70
2018-02-04T03:07:35.827Z,82.50
2018-02-04T03:10:02.692Z,82.60
2018-02-04T03:12:29.619Z,82.70
2018-02-04T03:14:56.477Z,83.00
2018-02-04T03:17:23.316Z,83.00
2018-02-04T03:19:50.455Z,82.50
2018-02-04T03:22:17.403Z,82.10
2018-02-04T03:24:44.249Z,81.70
2018-02-04T03:27:11.108Z,81.60
2018-02-04T03:29:38.048Z,82.10
2018-02-04T03:32:04.924Z,82.20
2018-02-04T03:34:31.839Z,82.30
2018-02-04T03:36:59.496Z,82.30
2018-02-04T03:39:26.351Z,82.90
2018-02-04T03:41:53.279Z,82.90
2018-02-04T03:44:20.232Z,82.90
2018-02-04T03:46:47.181Z,83.00
2018-02-04T03:49:14.125Z,83.20
2018-02-04T03:51:41.064Z,83.00
2018-02-04T03:54:07.920Z,83.00
2018-02-04T03:56:34.764Z,83.00
2018-02-04T03:59:01.632Z,83.40
2018-02-04T04:01:28.647Z,83.70
2018-02-04T04:03:55.500Z,83.70
2018-02-04T04:06:22.447Z,84.00
2018-02-04T04:08:49.392Z,84.30
2018-02-04T04:11:16.856Z,84.40
2018-02-04T04:13:43.797Z,84.20
2018-02-04T04:16:10.943Z,83.70
2018-02-04T04:18:37.894Z,83.80
2018-02-04T04:21:04.752Z,83.90
2018-02-04T04:23:31.681Z,83.80
2018-02-04T04:25:58.528Z,84.00
2018-02-04T04:28:25.379Z,84.40
2018-02-04T04:30:52.288Z,84.40
2018-02-04T04:33:19.129Z,84.40
2018-02-04T04:35:46.612Z,84.60
2018-02-04T04:38:13.473Z,84.60
2018-02-04T04:40:40.316Z,84.50
2018-02-04T04:43:07.276Z,84.50
2018-02-04T04:45:34.119Z,84.70
2018-02-04T04:48:01.124Z,84.50
2018-02-04T04:50:27.994Z,84.20
2018-02-04T04:52:55.039Z,84.00
2018-02-04T04:55:22.088Z,83.90
2018-02-04T04:57:48.929Z,84.10
2018-02-04T05:00:16.136Z,83.80
2018-02-04T05:02:43.432Z,84.00
2018-02-04T05:05:10.295Z,84.00
2018-02-04T05:07:37.224Z,83.80
2018-02-04T05:10:04.080Z,83.70
2018-02-04T05:12:31.024Z,83.60
2018-02-04T05:14:58.064Z,83.80
2018-02-04T05:17:24.904Z,83.90
2018-02-04T05:19:51.760Z,83.90
2018-02-04T05:22:18.697Z,84.00
2018-02-04T05:24:45.668Z,83.40
2018-02-04T05:27:12.601Z,84.10
2018-02-04T05:29:39.464Z,84.40
2018-02-04T05:32:06.308Z,84.40
2018-02-04T05:34:33.232Z,84.00
2018-02-04T05:37:00.178Z,84.10
2018-02-04T05:39:27.016Z,84.30
2018-02-04T05:41:54.483Z,84.00
2018-02-04T05:44:21.324Z,84.20
2018-02-04T05:46:48.484Z,84.30
2018-02-04T05:49:15.424Z,84.00
2018-02-04T05:51:42.267Z,83.80
2018-02-04T05:54:09.615Z,83.90
2018-02-04T05:56:36.564Z,84.00
2018-02-04T05:59:03.424Z,84.10
2018-02-04T06:01:30.264Z,84.30
2018-02-04T06:03:57.203Z,84.30
2018-02-04T06:06:24.159Z,84.30
2018-02-04T06:08:51.016Z,84.20
2018-02-04T06:11:17.944Z,84.20
2018-02-04T06:13:44.808Z,84.00
2018-02-04T06:16:11.647Z,84.30
2018-02-04T06:18:38.575Z,83.80
2018-02-04T06:21:05.412Z,83.80
2018-02-04T06:23:32.363Z,83.80
2018-02-04T06:25:59.412Z,83.80
2018-02-04T06:28:26.360Z,83.80
2018-02-04T06:30:53.217Z,83.90
2018-02-04T06:33:20.081Z,83.80
2018-02-04T06:35:46.996Z,83.70
2018-02-04T06:38:13.839Z,83.90
2018-02-04T06:40:40.782Z,84.20
2018-02-04T06:43:07.671Z,83.70
2018-02-04T06:45:34.580Z,84.20
2018-02-04T06:48:01.524Z,84.20
2018-02-04T06:50:28.372Z,84.30
2018-02-04T06:52:55.207Z,84.40
2018-02-04T06:55:22.156Z,84.10
2018-02-04T06:57:49.105Z,84.10
2018-02-04T07:00:15.965Z,84.10
2018-02-04T07:02:42.891Z,83.90
2018-02-04T07:05:09.751Z,83.80
2018-02-04T07:07:36.681Z,83.90
2018-02-04T07:10:03.633Z,83.80
2018-02-04T07:12:30.576Z,84.00
2018-02-04T07:14:57.524Z,84.10
2018-02-04T07:17:24.392Z,83.50
2018-02-04T07:19:51.233Z,84.40
2018-02-04T07:22:18.077Z,86.60
2018-02-04T07:24:44.932Z,87.70
2018-02-04T07:27:11.781Z,88.30
2018-02-04T07:29:38.695Z,88.10
2018-02-04T07:32:05.640Z,87.00
2018-02-04T07:34:32.497Z,85.70
2018-02-04T07:36:59.434Z,86.20
2018-02-04T07:39:26.372Z,86.40
2018-02-04T07:41:53.506Z,86.90
2018-02-04T07:44:20.340Z,86.60
2018-02-04T07:46:47.573Z,86.90
2018-02-04T07:49:14.423Z,86.90
2018-02-04T07:51:41.673Z,87.00
2018-02-04T07:54:08.896Z,86.60
2018-02-04T07:56:35.763Z,86.60
2018-02-04T07:59:02.667Z,86.00
2018-02-04T08:01:29.504Z,85.90
2018-02-04T08:03:56.451Z,85.70
2018-02-04T08:06:23.394Z,85.40
2018-02-04T08:08:50.243Z,84.80
2018-02-04T08:11:17.094Z,85.00
2018-02-04T08:13:44.032Z,84.30
2018-02-04T08:16:10.868Z,84.20
2018-02-04T08:18:37.824Z,84.50
2018-02-04T08:21:04.764Z,84.80
2018-02-04T08:23:31.604Z,84.30
2018-02-04T08:25:58.641Z,84.20
2018-02-04T08:28:25.496Z,83.30
2018-02-04T08:30:52.345Z,83.60
2018-02-04T08:33:19.202Z,83.60
2018-02-04T08:35:46.146Z,83.50
2018-02-04T08:38:13.113Z,83.90
2018-02-04T08:40:40.028Z,83.80
2018-02-04T08:43:06.888Z,83.80
2018-02-04T08:45:33.827Z,83.80
2018-02-04T08:48:00.667Z,83.60
2018-02-04T08:50:27.511Z,83.30
2018-02-04T08:52:54.367Z,81.70
2018-02-04T08:55:21.208Z,80.90
2018-02-04T08:57:48.053Z,80.60
2018-02-04T09:00:14.984Z,80.90
2018-02-04T09:02:41.858Z,81.00
2018-02-04T09:05:08.878Z,80.90
2018-02-04T09:07:35.856Z,79.50
2018-02-04T09:10:02.692Z,80.20
2018-02-04T09:12:29.543Z,80.50
2018-02-04T09:14:56.400Z,80.00
2018-02-04T09:17:23.299Z,80.50
2018-02-04T09:19:50.132Z,80.80
2018-02-04T09:22:17.094Z,80.90
2018-02-04T09:24:43.937Z,79.60
2018-02-04T09:27:10.788Z,78.70
2018-02-04T09:29:38.188Z,78.50
2018-02-04T09:32:05.053Z,79.60
2018-02-04T09:34:32.349Z,79.20
2018-02-04T09:36:59.200Z,79.20
2018-02-04T09:39:26.144Z,79.40
2018-02-04T09:41:52.991Z,78.60
2018-02-04T09:44:19.840Z,78.30
2018-02-04T09:46:46.768Z,78.00
2018-02-04T09:49:13.713Z,78.50
2018-02-04T09:51:40.559Z,78.60
2018-02-04T09:54:07.507Z,79.10
2018-02-04T09:56:34.449Z,78.70
2018-02-04T09:59:01.397Z,78.40
2018-02-04T10:01:28.237Z,77.60
2018-02-04T10:03:55.100Z,78.00
2018-02-04T10:06:21.964Z,77.20
2018-02-04T10:08:48.872Z,77.40
2018-02-04T10:11:15.819Z,78.00
2018-02-04T10:13:42.771Z,77.60
2018-02-04T10:16:09.715Z,76.80
2018-02-04T10:18:36.573Z,77.30
2018-02-04T10:21:03.428Z,77.90
2018-02-04T10:23:30.279Z,77.50
2018-02-04T10:25:57.239Z,77.50
2018-02-04T10:28:24.096Z,77.90
2018-02-04T10:30:51.295Z,78.10
2018-02-04T10:33:18.236Z,77.40
2018-02-04T10:35:45.073Z,77.80
2018-02-04T10:38:12.021Z,78.10
2018-02-04T10:40:38.975Z,78.20
2018-02-04T10:43:05.923Z,77.10
2018-02-04T10:45:32.860Z,77.60
2018-02-04T10:47:59.724Z,77.40
2018-02-04T10:50:26.561Z,77.30
2018-02-04T10:52:53.508Z,76.20
2018-02-04T10:55:20.456Z,76.00
2018-02-04T10:57:47.401Z,75.90
2018-02-04T11:00:14.246Z,76.00
2018-02-04T11:02:41.192Z,76.00
2018-02-04T11:05:08.059Z,77.10
2018-02-04T11:07:34.902Z,75.20
2018-02-04T11:10:01.760Z,75.70
2018-02-04T11:12:28.593Z,75.90
2018-02-04T11:14:55.512Z,75.60
2018-02-04T11:17:22.448Z,75.90
2018-02-04T11:19:49.398Z,75.10
2018-02-04T11:22:16.232Z,74.90
2018-02-04T11:24:43.089Z,73.80
2018-02-04T11:27:09.950Z,73.80
2018-02-04T11:29:36.876Z,74.40
2018-02-04T11:32:03.731Z,73.80
2018-02-04T11:34:30.668Z,74.00
2018-02-04T11:36:57.564Z,74.10
2018-02-04T11:39:24.818Z,73.70
2018-02-04T11:41:52.120Z,74.50
2018-02-04T11:44:18.959Z,74.50
2018-02-04T11:46:45.907Z,73.00
2018-02-04T11:49:12.860Z,73.30
2018-02-04T11:51:39.697Z,73.50
2018-02-04T11:54:06.706Z,73.60
2018-02-04T11:56:33.684Z,73.70
2018-02-04T11:59:00.639Z,73.40
2018-02-04T12:01:27.700Z,73.00
2018-02-04T12:03:54.640Z,74.00
2018-02-04T12:06:21.481Z,73.30
2018-02-04T12:08:48.341Z,73.60
2018-02-04T12:11:15.212Z,73.30
2018-02-04T12:13:42.119Z,72.90
2018-02-04T12:16:08.980Z,73.30
2018-02-04T12:18:35.914Z,73.50
2018-02-04T12:21:02.775Z,72.90
2018-02-04T12:23:30.114Z,73.00
2018-02-04T12:25:57.155Z,73.00
2018-02-04T12:28:24.135Z,72.70
2018-02-04T12:30:51.252Z,73.10
2018-02-04T12:33:18.088Z,73.20
2018-02-04T12:35:45.040Z,73.10
2018-02-04T12:38:11.894Z,72.80
2018-02-04T12:40:38.837Z,74.20
2018-02-04T12:43:05.780Z,74.40
2018-02-04T12:45:32.639Z,72.90
2018-02-04T12:47:59.479Z,72.00
2018-02-04T12:50:26.415Z,72.10
2018-02-04T12:52:53.272Z,70.70
2018-02-04T12:55:20.112Z,71.20
2018-02-04T12:57:47.355Z,72.60
2018-02-04T13:00:14.309Z,73.00
2018-02-04T13:02:41.148Z,72.90
2018-02-04T13:05:08.089Z,72.60
2018-02-04T13:07:35.036Z,73.40
2018-02-04T13:10:01.885Z,72.10
2018-02-04T13:12:28.832Z,73.20
2018-02-04T13:14:55.772Z,73.70
2018-02-04T13:17:22.733Z,72.80
2018-02-04T13:19:49.572Z,72.50
2018-02-04T13:22:16.468Z,72.90
2018-02-04T13:24:43.764Z,72.70
2018-02-04T13:27:10.612Z,72.70
2018-02-04T13:29:37.480Z,72.10
2018-02-04T13:32:04.316Z,72.20
2018-02-04T13:34:31.152Z,72.40
2018-02-04T13:36:58.087Z,72.00
2018-02-04T13:39:24.936Z,71.50
2018-02-04T13:41:51.777Z,71.90
2018-02-04T13:44:18.629Z,71.20
2018-02-04T13:46:45.572Z,71.00
2018-02-04T13:49:12.520Z,71.10
2018-02-04T13:51:39.363Z,71.00
2018-02-04T13:54:06.240Z,71.20
2018-02-04T13:56:33.100Z,71.50
2018-02-04T13:59:00.406Z,70.50
2018-02-04T14:01:27.268Z,70.50
2018-02-04T14:03:54.124Z,70.50
2018-02-04T14:06:21.039Z,70.40
2018-02-04T14:08:47.884Z,70.40
2018-02-04T14:11:14.745Z,70.70
2018-02-04T14:13:42.593Z,70.00
2018-02-04T14:16:09.430Z,70.60
2018-02-04T14:18:36.327Z,69.90
2018-02-04T14:21:03.234Z,68.80
2018-02-04T14:23:30.158Z,69.80
2018-02-04T14:25:57.021Z,69.70
2018-02-04T14:28:24.019Z,70.00
2018-02-04T14:30:51.370Z,69.90
2018-02-04T14:33:18.348Z,69.90
2018-02-04T14:35:45.307Z,70.20
2018-02-04T14:38:12.187Z,69.80
2018-02-04T14:40:39.028Z,69.20
2018-02-04T14:43:05.899Z,69.90
2018-02-04T14:45:32.814Z,70.30
2018-02-04T14:47:59.744Z,70.70
2018-02-04T14:50:26.643Z,70.30
2018-02-04T14:52:54.039Z,70.90
2018-02-04T14:55:20.892Z,70.90
2018-02-04T14:57:47.738Z,71.30
2018-02-04T15:00:14.589Z,71.20
2018-02-04T15:02:41.584Z,72.40
2018-02-04T15:05:08.976Z,71.40
2018-02-04T15:07:35.824Z,71.40
2018-02-04T15:10:02.755Z,71.50
2018-02-04T15:12:29.596Z,71.80
2018-02-04T15:14:56.496Z,71.90
2018-02-04T15:17:23.345Z,72.60
2018-02-04T15:19:50.255Z,72.90
2018-02-04T15:22:17.108Z,73.00
2018-02-04T15:24:44.009Z,72.80
2018-02-04T15:27:10.864Z,72.20
2018-02-04T15:29:37.832Z,72.80
2018-02-04T15:32:04.771Z,73.20
2018-02-04T15:34:31.712Z,73.50
2018-02-04T15:36:58.573Z,74.20
2018-02-04T15:39:25.459Z,74.30
2018-02-04T15:41:52.362Z,74.40
2018-02-04T15:44:19.300Z,73.40
2018-02-04T15:46:46.312Z,73.90
2018-02-04T15:49:13.604Z,73.80
2018-02-04T15:51:40.455Z,73.80
2018-02-04T15:54:07.305Z,73.80
2018-02-04T15:56:34.254Z,74.30
2018-02-04T15:59:01.091Z,74.20
2018-02-04T16:01:27.924Z,74.80
2018-02-04T16:03:54.801Z,74.00
2018-02-04T16:06:21.888Z,74.40
2018-02-04T16:08:49.174Z,74.70
2018-02-04T16:11:16.019Z,74.70
2018-02-04T16:13:42.856Z,75.10
2018-02-04T16:16:09.716Z,75.10
2018-02-04T16:18:36.572Z,75.70
2018-02-04T16:21:03.504Z,76.10
2018-02-04T16:23:30.456Z,76.10
2018-02-04T16:25:57.287Z,75.70
2018-02-04T16:28:24.335Z,76.10
2018-02-04T16:30:51.287Z,76.10
2018-02-04T16:33:18.284Z,76.00
2018-02-04T16:35:45.575Z,76.70
2018-02-04T16:38:12.484Z,76.70
2018-02-04T16:40:39.790Z,76.70
2018-02-04T16:43:06.731Z,76.60
2018-02-04T16:45:34.168Z,76.20
2018-02-04T16:48:01.414Z,76.00
2018-02-04T16:50:28.272Z,76.00
2018-02-04T16:52:55.110Z,75.90
2018-02-04T16:55:21.968Z,75.60
2018-02-04T16:57:48.804Z,75.90
2018-02-04T17:00:15.667Z,76.50
2018-02-04T17:02:42.619Z,76.40
2018-02-04T17:05:09.560Z,76.30
2018-02-04T17:07:36.408Z,76.70
2018-02-04T17:10:03.345Z,76.80
2018-02-04T17:12:30.189Z,77.10
2018-02-04T17:14:57.144Z,76.90
2018-02-04T17:17:24.084Z,76.80
2018-02-04T17:19:50.929Z,76.80
2018-02-04T17:22:17.765Z,76.80
2018-02-04T17:24:44.620Z,76.80
2018-02-04T17:27:11.568Z,76.90
2018-02-04T17:29:38.468Z,77.00
2018-02-04T17:32:05.764Z,77.50
2018-02-04T17:34:32.810Z,77.50
2018-02-04T17:36:59.665Z,77.60
2018-02-04T17:39:26.599Z,77.40
2018-02-04T17:41:53.584Z,76.80
2018-02-04T17:44:20.504Z,77.30
2018-02-04T17:46:47.448Z,77.00
2018-02-04T17:49:14.408Z,77.50
2018-02-04T17:51:41.340Z,77.50
2018-02-04T17:54:08.284Z,77.50
2018-02-04T17:56:35.225Z,77.30
2018-02-04T17:59:02.195Z,77.00
2018-02-04T18:01:29.128Z,76.80
2018-02-04T18:03:55.973Z,76.70
2018-02-04T18:06:22.852Z,76.50
2018-02-04T18:08:49.860Z,76.50
2018-02-04T18:11:16.712Z,76.60
2018-02-04T18:13:43.561Z,76.70
2018-02-04T18:16:10.497Z,77.00
2018-02-04T18:18:37.437Z,76.90
2018-02-04T18:21:04.463Z,76.20
2018-02-04T18:23:31.535Z,75.90
2018-02-04T18:25:58.420Z,76.60
2018-02-04T18:28:25.267Z,76.70
2018-02-04T18:30:52.129Z,76.70
2018-02-04T18:33:19.077Z,75.50
2018-02-04T18:35:45.964Z,75.50
2018-02-04T18:38:12.932Z,75.40
2018-02-04T18:40:39.768Z,75.00
2018-02-04T18:43:06.627Z,75.40
2018-02-04T18:45:33.592Z,74.90
2018-02-04T18:48:00.447Z,74.30
2018-02-04T18:50:27.700Z,75.00
2018-02-04T18:52:54.939Z,74.40
2018-02-04T18:55:21.793Z,74.40
2018-02-04T18:57:49.096Z,74.90
2018-02-04T19:00:16.023Z,74.90
2018-02-04T19:02:42.888Z,75.00
2018-02-04T19:05:09.868Z,75.10
2018-02-04T19:07:36.788Z,75.30
2018-02-04T19:10:03.751Z,74.90
2018-02-04T19:12:30.602Z,75.10
2018-02-04T19:14:57.618Z,75.40
2018-02-04T19:17:24.455Z,75.10
2018-02-04T19:19:51.312Z,75.00
2018-02-04T19:22:18.248Z,75.40
2018-02-04T19:24:45.161Z,75.60
2018-02-04T19:27:12.448Z,74.90
2018-02-04T19:29:39.304Z,74.90
2018-02-04T19:32:06.240Z,74.80
2018-02-04T19:34:33.188Z,75.20
2018-02-04T19:37:00.030Z,75.20
2018-02-04T19:39:26.980Z,74.90
2018-02-04T19:41:53.922Z,75.30
2018-02-04T19:44:20.748Z,74.40
2018-02-04T19:46:47.648Z,74.20
2018-02-04T19:49:14.537Z,74.20
2018-02-04T19:51:41.399Z,74.40
2018-02-04T19:54:08.282Z,74.60
2018-02-04T19:56:35.292Z,74.10
2018-02-04T19:59:02.241Z,73.90
2018-02-04T20:01:29.088Z,73.90
2018-02-04T20:03:56.029Z,74.00
2018-02-04T20:06:23.124Z,73.60
2018-02-04T20:08:50.024Z,74.00
2018-02-04T20:11:16.887Z,74.30
2018-02-04T20:13:43.816Z,74.80
2018-02-04T20:16:10.675Z,74.90
2018-02-04T20:18:37.563Z,75.10
2018-02-04T20:21:04.812Z,74.30
2018-02-04T20:23:31.864Z,74.30
2018-02-04T20:25:58.657Z,74.70
2018-02-04T20:28:25.600Z,74.00
2018-02-04T20:30:52.432Z,73.30
2018-02-04T20:33:22.028Z,73.50
2018-02-04T20:35:48.888Z,73.70
2018-02-04T20:38:15.728Z,74.30
2018-02-04T20:40:42.685Z,73.50
2018-02-04T20:43:09.520Z,73.70
2018-02-04T20:45:36.374Z,73.30
2018-02-04T20:48:03.319Z,73.30
2018-02-04T20:50:30.298Z,73.40
2018-02-04T20:52:57.120Z,73.80
2018-02-04T20:55:23.960Z,73.60
2018-02-04T20:57:50.821Z,73.80
2018-02-04T21:00:17.744Z,74.00
2018-02-04T21:02:44.615Z,73.30
2018-02-04T21:05:11.747Z,73.00
2018-02-04T21:07:38.587Z,72.70
2018-02-04T21:10:05.457Z,72.70
2018-02-04T21:12:32.424Z,72.90
2018-02-04T21:14:59.839Z,73.40
2018-02-04T21:17:26.747Z,73.00
2018-02-04T21:19:53.983Z,73.50
2018-02-04T21:22:21.276Z,73.40
2018-02-04T21:24:48.144Z,73.30
2018-02-04T21:27:15.288Z,73.40
2018-02-04T21:29:42.104Z,76.00
2018-02-04T21:32:09.351Z,73.40
2018-02-04T21:34:36.213Z,73.40
2018-02-04T21:37:03.490Z,73.60
2018-02-04T21:39:30.742Z,73.90
2018-02-04T21:41:57.740Z,73.90
2018-02-04T21:44:24.626Z,73.50
2018-02-04T21:46:51.570Z,74.10
2018-02-04T21:49:18.427Z,74.20
2018-02-04T21:51:45.399Z,74.00
2018-02-04T21:54:12.435Z,73.20
2018-02-04T21:56:39.336Z,73.30
2018-02-04T21:59:06.214Z,74.00
2018-02-04T22:01:33.548Z,73.90
2018-02-04T22:04:00.491Z,73.90
2018-02-04T22:06:27.363Z,74.10
2018-02-04T22:08:54.243Z,73.40
2018-02-04T22:11:21.520Z,73.50
2018-02-04T22:13:48.385Z,73.50
2018-02-04T22:16:15.641Z,74.10
2018-02-04T22:18:42.890Z,74.70
2018-02-04T22:21:09.787Z,74.70
2018-02-04T22:23:37.070Z,74.80
2018-02-04T22:26:03.906Z,74.70
2018-02-04T22:28:31.224Z,75.20
2018-02-04T22:30:58.124Z,75.20
2018-02-04T22:33:25.152Z,75.70
2018-02-04T22:35:52.056Z,75.70
2018-02-04T22:38:18.904Z,75.00
2018-02-04T22:40:46.198Z,75.50
2018-02-04T22:43:13.060Z,75.40
2018-02-04T22:45:39.937Z,75.50
2018-02-04T22:48:06.788Z,75.40
2018-02-04T22:50:33.740Z,74.60
2018-02-04T22:53:00.661Z,75.10
2018-02-04T22:55:27.531Z,75.10
2018-02-04T22:57:54.437Z,75.40
2018-02-04T23:00:21.416Z,75.70
2018-02-04T23:02:48.732Z,75.90
2018-02-04T23:05:15.697Z,75.90
2018-02-04T23:07:42.656Z,75.80
2018-02-04T23:10:09.532Z,75.70
2018-02-04T23:12:36.413Z,74.90
2018-02-04T23:15:03.672Z,74.60
2018-02-04T23:17:30.535Z,74.60
2018-02-04T23:19:57.500Z,75.00
2018-02-04T23:22:24.412Z,74.80
2018-02-04T23:24:51.352Z,74.10
2018-02-04T23:27:18.196Z,74.80
2018-02-04T23:29:45.072Z,74.20
2018-02-04T23:32:12.032Z,74.10
2018-02-04T23:34:38.897Z,74.40
2018-02-04T23:37:05.757Z,74.60
2018-02-04T23:39:32.700Z,74.50
2018-02-04T23:41:59.558Z,74.40
2018-02-04T23:44:26.521Z,74.00
2018-02-04T23:46:53.398Z,74.40
2018-02-04T23:49:20.262Z,74.20
2018-02-04T23:51:47.127Z,74.40
2018-02-04T23:54:14.061Z,74.40
2018-02-04T23:56:40.933Z,74.40
2018-02-04T23:59:07.869Z,74.30
