createdAt,value
2023-04-30T00:01:12.579Z,100
2023-04-30T00:07:02.287Z,100
2023-04-30T00:12:02.283Z,100
2023-04-30T00:17:12.561Z,100
2023-04-30T00:22:12.597Z,100
2023-04-30T00:28:02.314Z,100
2023-04-30T00:33:12.583Z,100
2023-04-30T00:38:12.538Z,100
2023-04-30T00:44:02.275Z,100
2023-04-30T00:49:12.523Z,100
2023-04-30T00:54:12.573Z,100
2023-04-30T01:00:02.280Z,100
2023-04-30T01:05:12.572Z,100
2023-04-30T01:10:12.583Z,100
2023-04-30T01:16:02.324Z,100
2023-04-30T01:21:12.567Z,100
2023-04-30T01:26:12.611Z,100
2023-04-30T01:32:02.284Z,100
2023-04-30T01:37:02.305Z,100
2023-04-30T01:42:12.554Z,100
2023-04-30T01:47:12.582Z,100
2023-04-30T01:53:02.290Z,100
2023-04-30T01:58:02.295Z,100
2023-04-30T02:03:12.708Z,100
2023-04-30T02:09:02.363Z,100
2023-04-30T02:14:12.632Z,100
2023-04-30T02:20:02.347Z,100
2023-04-30T02:25:12.754Z,100
2023-04-30T02:30:12.592Z,100
2023-04-30T02:35:12.582Z,100
2023-04-30T02:41:02.280Z,100
2023-04-30T02:46:02.337Z,100
2023-04-30T02:51:12.550Z,100
2023-04-30T02:57:02.271Z,100
2023-04-30T03:02:02.275Z,100
2023-04-30T03:07:12.528Z,100
2023-04-30T03:12:12.560Z,100
2023-04-30T03:17:12.582Z,100
2023-04-30T03:23:02.229Z,100
2023-04-30T03:28:02.352Z,100
2023-04-30T03:33:12.619Z,100
2023-04-30T03:38:12.579Z,100
2023-04-30T03:44:02.260Z,100
2023-04-30T03:49:12.549Z,100
2023-04-30T03:55:02.253Z,100
2023-04-30T04:00:02.318Z,100
2023-04-30T04:05:12.532Z,100
2023-04-30T04:10:12.642Z,100
2023-04-30T04:16:02.309Z,100
2023-04-30T04:21:02.261Z,100
2023-04-30T04:26:02.275Z,100
2023-04-30T04:31:12.561Z,100
2023-04-30T04:37:02.330Z,100
2023-04-30T04:42:12.545Z,100
2023-04-30T04:47:12.545Z,100
2023-04-30T04:52:12.594Z,100
2023-04-30T04:58:02.227Z,100
2023-04-30T05:03:02.335Z,100
2023-04-30T05:08:12.561Z,100
2023-04-30T05:14:02.280Z,100
2023-04-30T05:19:12.555Z,100
2023-04-30T05:25:02.234Z,100
2023-04-30T05:30:02.267Z,100
2023-04-30T05:35:02.293Z,100
2023-04-30T05:40:12.570Z,100
2023-04-30T05:45:12.588Z,100
2023-04-30T05:50:12.563Z,100
2023-04-30T05:56:02.281Z,100
2023-04-30T06:01:02.266Z,100
2023-04-30T06:06:12.555Z,94.5
2023-04-30T06:11:12.562Z,87.5
2023-04-30T06:16:12.619Z,83.5
2023-04-30T06:22:02.261Z,75.9
2023-04-30T06:27:02.249Z,77.7
2023-04-30T06:32:02.277Z,70.8
2023-04-30T06:37:02.298Z,70.4
2023-04-30T06:42:12.526Z,61.2
2023-04-30T06:47:12.557Z,64.5
2023-04-30T06:52:12.580Z,63.9
2023-04-30T06:58:02.258Z,61.7
2023-04-30T07:03:12.613Z,52.9
2023-04-30T07:09:02.266Z,54.6
2023-04-30T07:14:02.272Z,53.2
2023-04-30T07:19:02.286Z,50.2
2023-04-30T07:24:02.291Z,50
2023-04-30T07:29:02.294Z,51.5
2023-04-30T07:34:12.588Z,49
2023-04-30T07:40:02.319Z,46.6
2023-04-30T07:45:02.970Z,43.1
2023-04-30T07:50:12.591Z,46.3
2023-04-30T07:56:02.290Z,44
2023-04-30T08:01:02.305Z,45.4
2023-04-30T08:06:12.622Z,43.4
2023-04-30T08:12:02.333Z,42.6
2023-04-30T08:17:12.600Z,39.5
2023-04-30T08:23:02.309Z,37.6
2023-04-30T08:28:12.586Z,36.1
2023-04-30T08:33:12.617Z,36.3
2023-04-30T08:39:02.320Z,36.4
2023-04-30T08:44:02.335Z,34.8
2023-04-30T08:49:12.623Z,33.8
2023-04-30T08:54:12.596Z,35.7
2023-04-30T09:00:02.325Z,32.4
2023-04-30T09:05:02.354Z,29.8
2023-04-30T09:10:12.617Z,31.4
2023-04-30T09:15:12.592Z,31.1
2023-04-30T09:21:02.306Z,32
2023-04-30T09:26:02.317Z,31
2023-04-30T09:31:02.375Z,30.5
2023-04-30T09:36:12.612Z,30.8
2023-04-30T09:42:02.325Z,29.4
2023-04-30T09:47:02.378Z,31.7
2023-04-30T09:52:02.343Z,30.6
2023-04-30T09:57:02.449Z,29
2023-04-30T10:02:12.659Z,29.6
2023-04-30T10:07:15.330Z,30.3
2023-04-30T10:13:02.401Z,34.4
2023-04-30T10:18:12.809Z,33.7
2023-04-30T10:24:02.401Z,31.2
2023-04-30T10:31:02.436Z,33.9
2023-04-30T10:36:12.689Z,32
2023-04-30T10:41:22.902Z,29.3
2023-04-30T10:47:02.391Z,30.4
2023-04-30T10:52:12.621Z,35.5
2023-04-30T10:57:12.684Z,34.4
2023-04-30T11:03:02.392Z,33.5
2023-04-30T11:08:02.434Z,31.6
2023-04-30T11:13:02.446Z,34.8
2023-04-30T11:18:12.752Z,34
2023-04-30T11:23:12.754Z,31.7
2023-04-30T11:29:02.459Z,34.5
2023-04-30T11:34:02.424Z,35.7
2023-04-30T11:39:12.627Z,32.6
2023-04-30T11:44:12.655Z,34.3
2023-04-30T11:49:12.700Z,32.6
2023-04-30T11:55:02.373Z,33.7
2023-04-30T12:00:02.383Z,35.7
2023-04-30T12:05:02.435Z,34.4
2023-04-30T12:10:02.450Z,34.9
2023-04-30T12:15:02.428Z,36.5
2023-04-30T12:20:02.474Z,34.1
2023-04-30T12:25:12.716Z,37.6
2023-04-30T12:30:12.702Z,37.4
2023-04-30T12:35:12.751Z,35
2023-04-30T12:41:03.124Z,36.4
2023-04-30T12:46:02.519Z,36.9
2023-04-30T12:51:12.684Z,36
2023-04-30T12:56:12.675Z,37.4
2023-04-30T13:01:12.736Z,38.4
2023-04-30T13:07:02.411Z,36.6
2023-04-30T13:12:02.457Z,38.7
2023-04-30T13:17:12.701Z,39.5
2023-04-30T13:22:12.688Z,37.2
2023-04-30T13:28:02.414Z,39
2023-04-30T13:33:12.837Z,36.2
2023-04-30T13:38:12.743Z,37.7
2023-04-30T13:44:02.447Z,37.1
2023-04-30T13:49:12.695Z,40.9
2023-04-30T13:55:02.471Z,40.2
2023-04-30T14:00:02.673Z,39.8
2023-04-30T14:05:12.691Z,40
2023-04-30T14:11:02.405Z,39.4
2023-04-30T14:16:04.454Z,39.1
2023-04-30T14:21:12.701Z,42
2023-04-30T14:26:12.765Z,39.8
2023-04-30T14:32:02.507Z,37.7
2023-04-30T14:37:12.697Z,39.9
2023-04-30T14:42:12.788Z,39.8
2023-04-30T14:48:04.706Z,38.5
2023-04-30T14:53:12.805Z,41.1
2023-04-30T14:59:02.487Z,36.3
2023-04-30T15:04:12.798Z,42.1
2023-04-30T15:10:02.482Z,40.9
2023-04-30T15:15:12.710Z,40.6
2023-04-30T15:20:12.807Z,43.5
2023-04-30T15:26:02.465Z,42.3
2023-04-30T15:31:12.798Z,38.5
2023-04-30T15:36:12.716Z,38.7
2023-04-30T15:41:12.723Z,42.6
2023-04-30T15:47:02.480Z,40.7
2023-04-30T15:52:12.730Z,42.3
2023-04-30T15:58:02.432Z,42.9
2023-04-30T16:03:02.546Z,45.9
2023-04-30T16:08:02.456Z,43.9
2023-04-30T16:13:02.521Z,44.2
2023-04-30T16:18:12.748Z,42.3
2023-04-30T16:24:02.477Z,40.2
2023-04-30T16:29:02.456Z,41.2
2023-04-30T16:34:02.471Z,41.6
2023-04-30T16:39:13.862Z,43.2
2023-04-30T16:44:12.802Z,43.4
2023-04-30T16:50:02.440Z,45.2
2023-04-30T16:55:02.526Z,43.3
2023-04-30T17:00:12.748Z,43.6
2023-04-30T17:05:12.759Z,43.9
2023-04-30T17:10:12.783Z,46.5
2023-04-30T17:16:09.015Z,46.9
2023-04-30T17:21:12.797Z,45.5
2023-04-30T17:27:02.489Z,45.8
2023-04-30T17:32:12.820Z,48.1
2023-04-30T17:38:02.486Z,49.8
2023-04-30T17:43:12.748Z,44.9
2023-04-30T17:48:12.793Z,47.4
2023-04-30T17:53:12.780Z,51.9
2023-04-30T17:59:02.489Z,48.1
2023-04-30T18:04:02.610Z,48
2023-04-30T18:09:02.505Z,51.4
2023-04-30T18:14:12.781Z,54.9
2023-04-30T18:19:12.827Z,55
2023-04-30T18:25:02.463Z,57.6
2023-04-30T18:30:02.599Z,58.4
2023-04-30T18:35:12.762Z,60
2023-04-30T18:40:12.800Z,61.4
2023-04-30T18:51:12.768Z,62.1
2023-04-30T18:56:12.799Z,63.8
2023-04-30T19:02:02.569Z,65
2023-04-30T19:07:12.765Z,65.3
2023-04-30T19:12:12.812Z,67.1
2023-04-30T19:17:12.999Z,67.7
2023-04-30T19:23:02.604Z,67.7
2023-04-30T19:28:12.831Z,68.8
2023-04-30T19:33:12.886Z,69.4
2023-04-30T19:39:02.566Z,66.3
2023-04-30T19:44:02.575Z,69
2023-04-30T19:49:12.840Z,69.5
2023-04-30T19:55:02.548Z,64.1
2023-04-30T20:00:02.572Z,70.5
2023-04-30T20:05:03.468Z,68.2
2023-04-30T20:10:12.863Z,66.6
2023-04-30T20:16:02.631Z,69.4
2023-04-30T20:21:02.583Z,72.6
2023-04-30T20:26:12.838Z,73.1
2023-04-30T20:31:12.919Z,73.4
2023-04-30T20:36:12.856Z,75.6
2023-04-30T20:42:02.594Z,75.7
2023-04-30T20:47:12.873Z,72.7
2023-04-30T20:53:02.597Z,69.2
2023-04-30T20:58:12.860Z,71.8
2023-04-30T21:04:02.591Z,73.2
2023-04-30T21:09:12.881Z,71.6
2023-04-30T21:15:02.711Z,71.9
2023-04-30T21:20:02.616Z,72
2023-04-30T21:25:02.621Z,73.7
2023-04-30T21:30:12.902Z,74.4
2023-04-30T21:36:02.596Z,75.3
2023-04-30T21:41:12.854Z,75
2023-04-30T21:46:12.946Z,73.7
2023-04-30T21:52:02.585Z,75.5
2023-04-30T21:57:02.665Z,75.6
2023-04-30T22:02:07.325Z,75.4
2023-04-30T22:07:12.883Z,77.2
2023-04-30T22:12:12.865Z,77.6
2023-04-30T22:17:12.898Z,76.7
2023-04-30T22:22:12.875Z,77.5
2023-04-30T22:28:02.579Z,76.1
2023-04-30T22:33:12.879Z,76
2023-04-30T22:38:12.864Z,75.8
2023-04-30T22:43:12.888Z,74.7
2023-04-30T22:48:12.971Z,74.4
2023-04-30T22:54:02.599Z,75.6
2023-04-30T22:59:12.880Z,77.7
2023-04-30T23:05:02.634Z,76.4
2023-04-30T23:10:12.877Z,78.3
2023-04-30T23:15:12.893Z,77.3
2023-04-30T23:21:02.576Z,79.1
2023-04-30T23:26:02.584Z,79.5
2023-04-30T23:31:02.598Z,77.7
2023-04-30T23:36:12.945Z,75.6
2023-04-30T23:42:02.597Z,76
2023-04-30T23:47:02.582Z,74.7
2023-04-30T23:52:02.609Z,74.7
2023-04-30T23:57:12.882Z,71.5
