createdAt,value
2023-04-02T00:00:14.442Z,99081.84
2023-04-02T00:03:15.942Z,99089.16
2023-04-02T00:06:34.827Z,99091.38
2023-04-02T00:09:38.081Z,99087.91
2023-04-02T00:12:39.548Z,99096.88
2023-04-02T00:15:43.855Z,99095.13
2023-04-02T00:18:53.692Z,99092.41
2023-04-02T00:21:57.657Z,99103.22
2023-04-02T00:25:07.680Z,99099.28
2023-04-02T00:28:14.191Z,99099.91
2023-04-02T00:31:18.571Z,99105.44
2023-04-02T00:34:32.522Z,99106.66
2023-04-02T00:37:42.155Z,99103.16
2023-04-02T00:40:43.818Z,99102.00
2023-04-02T00:43:46.819Z,99109.19
2023-04-02T00:46:50.045Z,99104.66
2023-04-02T00:49:58.970Z,99098.88
2023-04-02T00:53:08.541Z,99105.66
2023-04-02T00:56:19.724Z,99100.38
2023-04-02T00:59:35.642Z,99102.63
2023-04-02T01:02:38.362Z,99103.09
2023-04-02T01:05:42.402Z,99094.47
2023-04-02T01:08:56.242Z,99101.63
2023-04-02T01:12:03.655Z,99104.06
2023-04-02T01:15:18.296Z,99112.22
2023-04-02T01:18:37.786Z,99110.06
2023-04-02T01:22:00.190Z,99116.38
2023-04-02T01:25:04.543Z,99115.00
2023-04-02T01:28:31.960Z,99112.75
2023-04-02T01:31:34.592Z,99107.53
2023-04-02T01:34:37.824Z,99114.91
2023-04-02T01:37:53.139Z,99118.84
2023-04-02T01:41:24.719Z,99117.69
2023-04-02T01:44:39.256Z,99118.84
2023-04-02T01:47:41.173Z,99117.66
2023-04-02T01:50:45.342Z,99118.56
2023-04-02T01:53:47.883Z,99119.88
2023-04-02T01:56:50.478Z,99114.19
2023-04-02T01:59:52.155Z,99127.19
2023-04-02T02:02:53.967Z,99125.22
2023-04-02T02:05:56.622Z,99122.94
2023-04-02T02:09:03.655Z,99126.47
2023-04-02T02:12:05.689Z,99125.22
2023-04-02T02:15:17.542Z,99136.97
2023-04-02T02:18:27.401Z,99138.66
2023-04-02T02:21:39.724Z,99135.81
2023-04-02T02:24:42.108Z,99143.19
2023-04-02T02:28:00.163Z,99145.44
2023-04-02T02:31:17.942Z,99143.31
2023-04-02T02:34:29.724Z,99153.63
2023-04-02T02:37:39.325Z,99146.97
2023-04-02T02:40:46.134Z,99161.31
2023-04-02T02:44:02.143Z,99161.38
2023-04-02T02:47:13.541Z,99161.84
2023-04-02T02:50:22.930Z,99166.63
2023-04-02T02:53:24.992Z,99170.34
2023-04-02T02:56:31.169Z,99164.91
2023-04-02T02:59:33.635Z,99166.19
2023-04-02T03:02:38.955Z,99177.59
2023-04-02T03:05:43.037Z,99177.50
2023-04-02T03:09:20.521Z,99185.28
2023-04-02T03:12:47.245Z,99180.59
2023-04-02T03:16:20.620Z,99186.00
2023-04-02T03:19:29.762Z,99187.97
2023-04-02T03:22:38.137Z,99183.47
2023-04-02T03:25:46.351Z,99191.38
2023-04-02T03:28:56.241Z,99196.22
2023-04-02T03:32:03.846Z,99198.22
2023-04-02T03:35:22.400Z,99200.78
2023-04-02T03:38:32.789Z,99201.81
2023-04-02T03:41:47.710Z,99203.06
2023-04-02T03:45:06.092Z,99209.56
2023-04-02T03:48:18.265Z,99210.69
2023-04-02T03:51:37.262Z,99215.75
2023-04-02T03:54:40.151Z,99216.44
2023-04-02T03:58:00.746Z,99220.66
2023-04-02T04:01:03.763Z,99221.81
2023-04-02T04:04:13.352Z,99227.09
2023-04-02T04:07:22.557Z,99223.59
2023-04-02T04:10:26.149Z,99225.81
2023-04-02T04:13:39.396Z,99228.50
2023-04-02T04:17:04.715Z,99235.41
2023-04-02T04:20:23.254Z,99241.03
2023-04-02T04:23:35.955Z,99242.75
2023-04-02T04:26:42.881Z,99247.84
2023-04-02T04:30:28.736Z,99253.63
2023-04-02T04:33:40.033Z,99254.16
2023-04-02T04:36:54.795Z,99258.56
2023-04-02T04:40:11.244Z,99257.72
2023-04-02T04:43:18.827Z,99262.75
2023-04-02T04:46:30.007Z,99276.06
2023-04-02T04:49:40.423Z,99272.34
2023-04-02T04:52:43.705Z,99276.50
2023-04-02T04:55:50.222Z,99283.63
2023-04-02T04:59:05.702Z,99283.53
2023-04-02T05:02:17.982Z,99288.28
2023-04-02T05:05:27.171Z,99282.34
2023-04-02T05:08:35.552Z,99297.44
2023-04-02T05:11:47.431Z,99295.75
2023-04-02T05:14:58.318Z,99301.66
2023-04-02T05:18:27.240Z,99302.91
2023-04-02T05:21:49.870Z,99307.69
2023-04-02T05:24:58.132Z,99312.56
2023-04-02T05:28:21.146Z,99307.25
2023-04-02T05:31:26.224Z,99314.75
2023-04-02T05:34:35.040Z,99314.44
2023-04-02T05:37:39.401Z,99322.09
2023-04-02T05:40:44.361Z,99317.06
2023-04-02T05:43:48.464Z,99323.94
2023-04-02T05:46:56.881Z,99326.81
2023-04-02T05:50:07.557Z,99333.88
2023-04-02T05:53:29.086Z,99332.44
2023-04-02T05:56:41.607Z,99337.94
2023-04-02T06:00:08.589Z,99339.06
2023-04-02T06:03:34.994Z,99336.00
2023-04-02T06:06:39.809Z,99346.88
2023-04-02T06:09:51.626Z,99352.16
2023-04-02T06:13:03.127Z,99354.22
2023-04-02T06:16:13.025Z,99356.03
2023-04-02T06:19:30.937Z,99358.09
2023-04-02T06:22:39.320Z,99356.88
2023-04-02T06:25:58.915Z,99363.25
2023-04-02T06:29:24.457Z,99369.81
2023-04-02T06:32:28.277Z,99379.25
2023-04-02T06:35:34.523Z,99376.47
2023-04-02T06:38:39.056Z,99378.41
2023-04-02T06:41:44.747Z,99385.59
2023-04-02T06:45:14.340Z,99388.25
2023-04-02T06:48:21.543Z,99386.81
2023-04-02T06:51:30.206Z,99392.78
2023-04-02T06:54:31.978Z,99395.13
2023-04-02T06:57:38.487Z,99394.44
2023-04-02T07:00:46.010Z,99407.25
2023-04-02T07:03:53.311Z,99412.53
2023-04-02T07:07:09.734Z,99416.28
2023-04-02T07:10:14.247Z,99426.56
2023-04-02T07:13:18.665Z,99428.31
2023-04-02T07:16:25.300Z,99429.50
2023-04-02T07:19:27.235Z,99429.56
2023-04-02T07:22:31.767Z,99432.56
2023-04-02T07:25:36.355Z,99441.00
2023-04-02T07:28:38.025Z,99445.56
2023-04-02T07:31:40.823Z,99454.66
2023-04-02T07:34:42.314Z,99458.81
2023-04-02T07:37:43.764Z,99463.16
2023-04-02T07:40:45.333Z,99462.34
2023-04-02T07:43:47.538Z,99469.72
2023-04-02T07:46:49.116Z,99467.19
2023-04-02T07:49:50.556Z,99469.44
2023-04-02T07:52:52.358Z,99475.72
2023-04-02T07:55:53.929Z,99477.38
2023-04-02T07:58:55.682Z,99481.19
2023-04-02T08:01:57.846Z,99488.69
2023-04-02T08:04:59.337Z,99489.78
2023-04-02T08:08:00.823Z,99490.03
2023-04-02T08:11:02.242Z,99496.88
2023-04-02T08:14:03.767Z,99494.34
2023-04-02T08:17:05.697Z,99499.50
2023-04-02T08:20:08.021Z,99504.28
2023-04-02T08:23:15.313Z,99509.16
2023-04-02T08:26:18.828Z,99514.44
2023-04-02T08:29:21.041Z,99514.72
2023-04-02T08:32:24.111Z,99522.91
2023-04-02T08:35:26.417Z,99529.28
2023-04-02T08:38:27.849Z,99527.41
2023-04-02T08:41:31.039Z,99535.50
2023-04-02T08:45:08.123Z,99540.09
2023-04-02T08:48:15.718Z,99544.16
2023-04-02T08:51:26.668Z,99550.44
2023-04-02T08:54:31.279Z,99546.91
2023-04-02T08:57:47.478Z,99552.06
2023-04-02T09:00:53.686Z,99551.00
2023-04-02T09:03:58.164Z,99563.97
2023-04-02T09:07:01.548Z,99562.56
2023-04-02T09:10:04.309Z,99565.38
2023-04-02T09:13:19.924Z,99563.84
2023-04-02T09:16:34.046Z,99574.09
2023-04-02T09:19:38.661Z,99572.63
2023-04-02T09:22:40.170Z,99577.09
2023-04-02T09:25:51.209Z,99570.44
2023-04-02T09:29:11.904Z,99580.00
2023-04-02T09:32:33.583Z,99584.16
2023-04-02T09:35:54.340Z,99579.19
2023-04-02T09:39:02.074Z,99596.66
2023-04-02T09:42:08.873Z,99590.31
2023-04-02T09:45:24.061Z,99599.72
2023-04-02T09:48:43.957Z,99595.19
2023-04-02T09:51:45.726Z,99601.16
2023-04-02T09:55:16.443Z,99599.19
2023-04-02T09:58:18.450Z,99610.59
2023-04-02T10:02:04.830Z,99611.59
2023-04-02T10:05:18.864Z,99624.53
2023-04-02T10:08:28.172Z,99606.81
2023-04-02T10:11:46.418Z,99618.47
2023-04-02T10:14:49.655Z,99624.13
2023-04-02T10:18:00.194Z,99623.13
2023-04-02T10:21:04.485Z,99627.91
2023-04-02T10:24:17.335Z,99628.66
2023-04-02T10:27:29.760Z,99634.47
2023-04-02T10:30:34.399Z,99640.53
2023-04-02T10:33:37.574Z,99637.47
2023-04-02T10:36:58.700Z,99641.53
2023-04-02T10:40:09.981Z,99646.22
2023-04-02T10:43:32.737Z,99639.53
2023-04-02T10:46:46.443Z,99652.28
2023-04-02T10:50:13.637Z,99661.50
2023-04-02T10:53:19.142Z,99661.78
2023-04-02T10:56:22.761Z,99665.72
2023-04-02T10:59:34.361Z,99663.28
2023-04-02T11:02:59.030Z,99668.06
2023-04-02T11:06:05.792Z,99665.59
2023-04-02T11:09:15.927Z,99674.97
2023-04-02T11:12:28.236Z,99673.81
2023-04-02T11:15:30.348Z,99667.91
2023-04-02T11:18:36.535Z,99679.25
2023-04-02T11:21:51.033Z,99674.78
2023-04-02T11:24:59.158Z,99681.22
2023-04-02T11:28:27.945Z,99675.28
2023-04-02T11:31:29.451Z,99683.16
2023-04-02T11:35:02.947Z,99684.78
2023-04-02T11:38:09.950Z,99688.28
2023-04-02T11:41:11.455Z,99692.53
2023-04-02T11:44:24.057Z,99694.28
2023-04-02T11:47:27.494Z,99699.91
2023-04-02T11:50:33.788Z,99703.66
2023-04-02T11:53:35.786Z,99702.50
2023-04-02T11:56:48.146Z,99703.00
2023-04-02T12:00:05.054Z,99695.25
2023-04-02T12:03:38.299Z,99705.78
2023-04-02T12:07:04.324Z,99708.34
2023-04-02T12:10:17.385Z,99715.22
2023-04-02T12:13:20.662Z,99710.16
2023-04-02T12:16:23.342Z,99715.31
2023-04-02T12:19:26.645Z,99720.63
2023-04-02T12:22:33.832Z,99716.66
2023-04-02T12:25:40.817Z,99721.56
2023-04-02T12:28:42.438Z,99724.22
2023-04-02T12:31:46.432Z,99721.41
2023-04-02T12:34:48.026Z,99728.78
2023-04-02T12:37:52.694Z,99730.47
2023-04-02T12:40:57.122Z,99735.72
2023-04-02T12:44:05.042Z,99744.91
2023-04-02T12:47:06.616Z,99742.78
2023-04-02T12:50:15.410Z,99745.28
2023-04-02T12:53:28.933Z,99738.03
2023-04-02T12:56:30.572Z,99740.19
2023-04-02T12:59:36.392Z,99743.59
2023-04-02T13:02:46.076Z,99747.88
2023-04-02T13:05:56.368Z,99753.78
2023-04-02T13:08:59.069Z,99756.41
2023-04-02T13:12:01.345Z,99750.19
2023-04-02T13:15:04.109Z,99747.56
2023-04-02T13:18:20.752Z,99751.50
2023-04-02T13:21:28.588Z,99753.47
2023-04-02T13:24:33.719Z,99752.81
2023-04-02T13:27:35.116Z,99753.78
2023-04-02T13:30:36.970Z,99757.53
2023-04-02T13:33:38.478Z,99760.34
2023-04-02T13:36:39.902Z,99757.53
2023-04-02T13:39:41.329Z,99762.00
2023-04-02T13:42:43.634Z,99762.97
2023-04-02T13:45:48.472Z,99774.16
2023-04-02T13:48:51.619Z,99769.91
2023-04-02T13:51:59.413Z,99768.56
2023-04-02T13:55:01.207Z,99774.81
2023-04-02T13:58:03.506Z,99767.59
2023-04-02T14:01:05.017Z,99774.00
2023-04-02T14:04:07.438Z,99779.41
2023-04-02T14:07:27.271Z,99769.03
2023-04-02T14:11:17.092Z,99778.09
2023-04-02T14:14:46.600Z,99780.03
2023-04-02T14:18:09.064Z,99779.41
2023-04-02T14:21:10.470Z,99784.84
2023-04-02T14:24:17.399Z,99788.63
2023-04-02T14:27:36.546Z,99790.44
2023-04-02T14:30:52.521Z,99803.72
2023-04-02T14:34:24.635Z,99814.25
2023-04-02T14:37:47.935Z,99809.47
2023-04-02T14:41:04.281Z,99809.97
2023-04-02T14:44:08.399Z,99818.03
2023-04-02T14:47:19.054Z,99813.91
2023-04-02T14:50:28.521Z,99824.28
2023-04-02T14:53:52.636Z,99819.50
2023-04-02T14:56:59.210Z,99827.34
2023-04-02T15:00:27.706Z,99820.66
2023-04-02T15:03:35.729Z,99819.19
2023-04-02T15:06:42.947Z,99825.25
2023-04-02T15:10:04.574Z,99828.69
2023-04-02T15:13:19.737Z,99828.00
2023-04-02T15:16:23.400Z,99834.75
2023-04-02T15:19:24.979Z,99832.81
2023-04-02T15:22:40.547Z,99851.31
2023-04-02T15:25:52.640Z,99840.75
2023-04-02T15:29:29.447Z,99852.06
2023-04-02T15:32:34.236Z,99851.50
2023-04-02T15:35:45.486Z,99857.31
2023-04-02T15:38:54.094Z,99865.25
2023-04-02T15:42:17.472Z,99860.34
2023-04-02T15:45:29.277Z,99866.66
2023-04-02T15:48:49.310Z,99868.44
2023-04-02T15:51:56.739Z,99875.72
2023-04-02T15:55:20.965Z,99884.00
2023-04-02T15:58:35.498Z,99883.53
2023-04-02T16:01:59.654Z,99879.59
2023-04-02T16:05:08.118Z,99889.09
2023-04-02T16:08:28.239Z,99897.59
2023-04-02T16:11:30.836Z,99897.31
2023-04-02T16:14:33.690Z,99911.53
2023-04-02T16:17:43.750Z,99914.59
2023-04-02T16:20:51.954Z,99915.94
2023-04-02T16:23:53.783Z,99915.88
2023-04-02T16:27:16.331Z,99928.88
2023-04-02T16:30:57.922Z,99934.78
2023-04-02T16:34:14.836Z,99932.91
2023-04-02T16:37:22.544Z,99943.50
2023-04-02T16:41:08.284Z,99949.44
2023-04-02T16:44:22.650Z,99961.53
2023-04-02T16:47:50.400Z,99958.31
2023-04-02T16:51:16.957Z,99969.44
2023-04-02T16:54:39.305Z,99970.28
2023-04-02T16:58:07.452Z,99974.63
2023-04-02T17:01:33.962Z,99981.88
2023-04-02T17:05:11.663Z,99978.34
2023-04-02T17:08:24.124Z,99984.97
2023-04-02T17:11:40.021Z,99996.34
2023-04-02T17:14:58.856Z,99996.59
2023-04-02T17:18:01.981Z,100003.31
2023-04-02T17:21:07.349Z,100014.25
2023-04-02T17:24:27.012Z,100013.69
2023-04-02T17:27:37.207Z,100022.50
2023-04-02T17:30:47.030Z,100038.06
2023-04-02T17:33:49.226Z,100037.91
2023-04-02T17:37:38.961Z,100040.38
2023-04-02T17:40:59.412Z,100049.88
2023-04-02T17:44:22.898Z,100056.22
2023-04-02T17:48:05.873Z,100059.38
2023-04-02T17:51:11.342Z,100063.25
2023-04-02T17:54:30.809Z,100068.06
2023-04-02T17:57:52.267Z,100069.28
2023-04-02T18:01:18.507Z,100076.22
2023-04-02T18:04:30.298Z,100097.19
2023-04-02T18:07:39.500Z,100086.72
2023-04-02T18:11:13.484Z,100095.59
2023-04-02T18:14:42.896Z,100100.34
2023-04-02T18:18:06.176Z,100111.78
2023-04-02T18:21:38.198Z,100110.84
2023-04-02T18:24:59.292Z,100122.44
2023-04-02T18:28:10.215Z,100126.41
2023-04-02T18:31:48.834Z,100139.78
2023-04-02T18:35:11.139Z,100140.88
2023-04-02T18:38:29.346Z,100153.78
2023-04-02T18:42:05.060Z,100160.81
2023-04-02T18:45:22.077Z,100172.03
2023-04-02T18:48:29.631Z,100169.81
2023-04-02T18:51:36.338Z,100176.78
2023-04-02T18:54:46.000Z,100184.31
2023-04-02T18:57:52.744Z,100190.91
2023-04-02T19:00:56.249Z,100204.34
2023-04-02T19:04:07.816Z,100205.22
2023-04-02T19:07:16.284Z,100216.91
2023-04-02T19:10:30.275Z,100213.22
2023-04-02T19:13:31.771Z,100222.50
2023-04-02T19:16:42.457Z,100216.66
2023-04-02T19:19:53.807Z,100234.38
2023-04-02T19:23:48.012Z,100240.38
2023-04-02T19:26:56.503Z,100247.50
2023-04-02T19:30:16.666Z,100253.34
2023-04-02T19:33:48.263Z,100252.66
2023-04-02T19:37:05.597Z,100264.09
2023-04-02T19:40:12.942Z,100271.41
2023-04-02T19:43:14.422Z,100274.72
2023-04-02T19:46:16.291Z,100285.75
2023-04-02T19:49:25.275Z,100290.47
2023-04-02T19:52:26.798Z,100294.28
2023-04-02T19:55:28.269Z,100291.44
2023-04-02T19:58:31.838Z,100304.69
2023-04-02T20:01:33.431Z,100306.50
2023-04-02T20:04:35.047Z,100304.72
2023-04-02T20:07:36.476Z,100308.94
2023-04-02T20:10:38.275Z,100314.16
2023-04-02T20:13:39.985Z,100316.81
2023-04-02T20:16:42.699Z,100319.47
2023-04-02T20:19:46.162Z,100321.53
2023-04-02T20:22:48.547Z,100323.44
2023-04-02T20:25:53.482Z,100328.53
2023-04-02T20:28:54.929Z,100324.97
2023-04-02T20:31:56.433Z,100327.00
2023-04-02T20:34:58.025Z,100340.47
2023-04-02T20:37:59.704Z,100332.00
2023-04-02T20:41:02.773Z,100334.81
2023-04-02T20:44:04.278Z,100339.34
2023-04-02T20:47:07.093Z,100343.69
2023-04-02T20:50:09.146Z,100342.28
2023-04-02T20:53:11.133Z,100342.66
2023-04-02T20:56:15.485Z,100353.19
2023-04-02T20:59:17.550Z,100355.94
2023-04-02T21:02:18.986Z,100361.84
2023-04-02T21:05:20.401Z,100363.03
2023-04-02T21:08:21.897Z,100373.72
2023-04-02T21:11:24.094Z,100376.50
2023-04-02T21:14:26.085Z,100375.81
2023-04-02T21:17:27.696Z,100377.72
2023-04-02T21:20:29.199Z,100380.72
2023-04-02T21:23:31.304Z,100379.28
2023-04-02T21:26:35.904Z,100386.28
2023-04-02T21:29:37.347Z,100379.88
2023-04-02T21:32:38.844Z,100384.13
2023-04-02T21:35:40.475Z,100394.38
2023-04-02T21:38:43.074Z,100389.53
2023-04-02T21:41:46.655Z,100389.50
2023-04-02T21:44:48.181Z,100391.22
2023-04-02T21:47:49.631Z,100394.53
2023-04-02T21:50:51.142Z,100397.97
2023-04-02T21:53:55.946Z,100402.19
2023-04-02T21:56:57.647Z,100408.38
2023-04-02T21:59:59.479Z,100412.25
2023-04-02T22:03:01.103Z,100418.69
2023-04-02T22:06:14.273Z,100412.84
2023-04-02T22:09:18.633Z,100420.72
2023-04-02T22:12:20.372Z,100420.59
2023-04-02T22:15:22.011Z,100421.94
2023-04-02T22:18:23.523Z,100433.97
2023-04-02T22:21:25.856Z,100426.13
2023-04-02T22:24:27.401Z,100427.34
2023-04-02T22:27:28.817Z,100429.81
2023-04-02T22:30:31.209Z,100431.53
2023-04-02T22:33:33.789Z,100430.47
2023-04-02T22:36:35.891Z,100435.59
2023-04-02T22:39:37.354Z,100440.31
2023-04-02T22:42:38.763Z,100432.78
2023-04-02T22:45:40.341Z,100435.94
2023-04-02T22:48:42.639Z,100435.97
2023-04-02T22:51:44.600Z,100431.63
2023-04-02T22:54:46.146Z,100439.47
2023-04-02T22:57:47.576Z,100449.66
2023-04-02T23:00:49.150Z,100448.44
2023-04-02T23:03:53.565Z,100452.28
2023-04-02T23:06:55.711Z,100455.06
2023-04-02T23:09:57.242Z,100453.84
2023-04-02T23:12:58.634Z,100466.25
2023-04-02T23:16:02.248Z,100470.34
2023-04-02T23:19:03.944Z,100474.09
2023-04-02T23:22:05.425Z,100477.28
2023-04-02T23:25:07.034Z,100476.38
2023-04-02T23:28:12.004Z,100483.13
2023-04-02T23:31:15.950Z,100475.44
2023-04-02T23:34:17.436Z,100479.81
2023-04-02T23:37:18.864Z,100487.22
2023-04-02T23:40:20.531Z,100486.47
2023-04-02T23:43:21.974Z,100494.19
2023-04-02T23:46:24.956Z,100485.03
2023-04-02T23:49:27.027Z,100491.16
2023-04-02T23:52:28.443Z,100483.56
2023-04-02T23:55:29.929Z,100484.50
2023-04-02T23:58:31.405Z,100490.25
