createdAt,value
2018-07-05T00:01:32.784Z,0.80
2018-07-05T00:04:07.584Z,0.87
2018-07-05T00:06:42.590Z,0.90
2018-07-05T00:09:23.241Z,1.00
2018-07-05T00:11:58.018Z,0.97
2018-07-05T00:14:32.784Z,0.70
2018-07-05T00:17:13.609Z,0.80
2018-07-05T00:19:48.472Z,0.87
2018-07-05T00:22:23.220Z,0.90
2018-07-05T00:25:03.909Z,0.80
2018-07-05T00:27:45.104Z,0.73
2018-07-05T00:30:26.108Z,0.90
2018-07-05T00:33:06.945Z,0.80
2018-07-05T00:35:41.803Z,1.53
2018-07-05T00:38:22.479Z,1.00
2018-07-05T00:40:57.238Z,0.90
2018-07-05T00:43:32.009Z,1.10
2018-07-05T00:46:06.652Z,0.80
2018-07-05T00:48:41.434Z,1.03
2018-07-05T00:51:15.955Z,0.90
2018-07-05T00:53:51.004Z,1.00
2018-07-05T00:56:31.557Z,0.80
2018-07-05T00:59:06.430Z,0.80
2018-07-05T01:01:41.192Z,0.80
2018-07-05T01:04:22.304Z,1.07
2018-07-05T01:06:57.122Z,0.90
2018-07-05T01:09:31.798Z,0.97
2018-07-05T01:12:12.522Z,0.83
2018-07-05T01:14:53.299Z,0.93
2018-07-05T01:17:34.108Z,1.00
2018-07-05T01:20:09.091Z,0.73
2018-07-05T01:22:43.844Z,0.80
2018-07-05T01:25:18.611Z,0.90
2018-07-05T01:27:53.241Z,0.80
2018-07-05T01:30:27.956Z,0.90
2018-07-05T01:33:02.598Z,1.00
2018-07-05T01:35:37.767Z,1.20
2018-07-05T01:38:18.346Z,0.70
2018-07-05T01:40:53.090Z,1.00
2018-07-05T01:43:33.777Z,1.30
2018-07-05T01:46:08.776Z,0.90
2018-07-05T01:48:43.436Z,0.80
2018-07-05T01:51:24.160Z,0.90
2018-07-05T01:54:04.993Z,0.83
2018-07-05T01:56:39.757Z,0.90
2018-07-05T01:59:20.529Z,0.90
2018-07-05T02:01:55.279Z,0.80
2018-07-05T02:04:30.401Z,0.90
2018-07-05T02:07:11.007Z,0.90
2018-07-05T02:09:51.756Z,0.80
2018-07-05T02:12:26.614Z,0.70
2018-07-05T02:15:07.292Z,0.83
2018-07-05T02:17:42.184Z,1.00
2018-07-05T02:20:16.922Z,0.80
2018-07-05T02:22:51.635Z,1.00
2018-07-05T02:25:32.279Z,0.87
2018-07-05T02:28:07.097Z,0.77
2018-07-05T02:30:41.891Z,1.30
2018-07-05T02:33:22.514Z,0.83
2018-07-05T02:36:03.349Z,0.70
2018-07-05T02:38:38.176Z,1.00
2018-07-05T02:41:18.798Z,1.00
2018-07-05T02:43:53.751Z,0.87
2018-07-05T02:46:28.393Z,0.90
2018-07-05T02:49:03.128Z,0.87
2018-07-05T02:51:37.888Z,0.90
2018-07-05T02:54:18.736Z,0.80
2018-07-05T02:56:59.673Z,0.73
2018-07-05T02:59:34.652Z,0.90
2018-07-05T03:02:09.374Z,1.10
2018-07-05T03:04:50.105Z,1.00
2018-07-05T03:07:24.857Z,0.87
2018-07-05T03:09:59.503Z,0.90
2018-07-05T03:12:34.296Z,0.87
2018-07-05T03:15:15.196Z,1.00
2018-07-05T03:17:50.053Z,0.70
2018-07-05T03:20:24.810Z,0.80
2018-07-05T03:23:05.451Z,1.03
2018-07-05T03:25:40.480Z,0.80
2018-07-05T03:28:15.087Z,0.70
2018-07-05T03:30:55.829Z,0.87
2018-07-05T03:33:36.648Z,0.93
2018-07-05T03:36:11.469Z,1.03
2018-07-05T03:38:46.238Z,1.00
2018-07-05T03:41:26.908Z,0.87
2018-07-05T03:44:01.789Z,0.70
2018-07-05T03:46:42.526Z,0.80
2018-07-05T03:49:17.347Z,0.90
2018-07-05T03:51:51.995Z,1.00
2018-07-05T03:54:26.747Z,0.83
2018-07-05T03:57:01.376Z,0.83
2018-07-05T03:59:36.114Z,0.70
2018-07-05T04:02:10.882Z,0.90
2018-07-05T04:04:51.501Z,1.10
2018-07-05T04:07:32.308Z,0.70
2018-07-05T04:10:07.052Z,0.70
2018-07-05T04:12:41.809Z,1.10
2018-07-05T04:15:22.506Z,0.70
2018-07-05T04:17:57.273Z,0.80
2018-07-05T04:20:37.996Z,1.10
2018-07-05T04:23:18.772Z,0.90
2018-07-05T04:25:53.616Z,0.80
2018-07-05T04:28:28.333Z,1.00
2018-07-05T04:31:09.044Z,1.00
2018-07-05T04:33:43.804Z,1.00
2018-07-05T04:36:18.581Z,1.03
2018-07-05T04:38:53.268Z,1.00
2018-07-05T04:41:33.881Z,0.63
2018-07-05T04:44:08.706Z,0.93
2018-07-05T04:46:43.635Z,0.80
2018-07-05T04:49:24.311Z,0.90
2018-07-05T04:51:59.284Z,0.93
2018-07-05T04:54:33.888Z,0.90
2018-07-05T04:57:14.606Z,0.83
2018-07-05T04:59:49.411Z,1.00
2018-07-05T05:02:24.067Z,0.70
2018-07-05T05:04:59.044Z,0.97
2018-07-05T05:07:33.825Z,1.03
2018-07-05T05:10:08.953Z,1.03
2018-07-05T05:12:43.548Z,0.80
2018-07-05T05:15:18.303Z,0.80
2018-07-05T05:17:53.040Z,1.10
2018-07-05T05:20:33.623Z,0.70
2018-07-05T05:23:08.442Z,0.90
2018-07-05T05:25:43.167Z,0.80
2018-07-05T05:28:23.801Z,1.00
2018-07-05T05:30:58.648Z,1.23
2018-07-05T05:33:33.377Z,0.93
2018-07-05T05:36:14.077Z,0.83
2018-07-05T05:38:55.437Z,1.10
2018-07-05T05:41:30.244Z,0.80
2018-07-05T05:44:04.912Z,0.90
2018-07-05T05:46:39.634Z,0.70
2018-07-05T05:49:14.641Z,0.70
2018-07-05T05:51:49.388Z,0.80
2018-07-05T05:54:29.968Z,0.70
2018-07-05T05:57:04.706Z,0.87
2018-07-05T05:59:45.391Z,0.90
2018-07-05T06:02:20.229Z,0.97
2018-07-05T06:05:00.868Z,1.03
2018-07-05T06:07:35.620Z,1.00
2018-07-05T06:10:16.265Z,0.70
2018-07-05T06:12:51.124Z,1.10
2018-07-05T06:15:25.899Z,0.80
2018-07-05T06:18:00.628Z,1.20
2018-07-05T06:20:41.267Z,0.93
2018-07-05T06:23:16.088Z,1.03
2018-07-05T06:25:50.849Z,1.00
2018-07-05T06:28:32.533Z,1.13
2018-07-05T06:31:07.392Z,1.57
2018-07-05T06:33:48.152Z,3.73
2018-07-05T06:36:23.166Z,2.17
2018-07-05T06:38:57.789Z,3.50
2018-07-05T06:41:38.472Z,2.47
2018-07-05T06:44:13.351Z,2.40
2018-07-05T06:46:54.034Z,3.60
2018-07-05T06:49:28.902Z,3.13
2018-07-05T06:52:03.428Z,4.00
2018-07-05T06:54:43.981Z,3.07
2018-07-05T06:57:18.822Z,2.67
2018-07-05T06:59:53.628Z,3.20
2018-07-05T07:02:34.203Z,4.57
2018-07-05T07:05:14.921Z,4.60
2018-07-05T07:07:49.681Z,5.60
2018-07-05T07:10:24.436Z,7.80
2018-07-05T07:12:59.192Z,8.47
2018-07-05T07:15:33.868Z,8.60
2018-07-05T07:18:08.555Z,11.00
2018-07-05T07:20:49.324Z,12.80
2018-07-05T07:23:30.237Z,13.63
2018-07-05T07:26:05.135Z,14.10
2018-07-05T07:28:45.868Z,14.30
2018-07-05T07:31:20.827Z,13.93
2018-07-05T07:34:01.638Z,13.13
2018-07-05T07:36:42.380Z,14.80
2018-07-05T07:39:17.168Z,14.47
2018-07-05T07:41:47.247Z,14.03
2018-07-05T07:44:17.160Z,13.13
2018-07-05T07:46:46.611Z,13.20
2018-07-05T07:49:15.907Z,13.67
2018-07-05T07:51:44.274Z,12.20
2018-07-05T07:54:12.856Z,12.13
2018-07-05T07:56:41.704Z,13.53
2018-07-05T07:59:10.335Z,12.60
2018-07-05T08:01:39.609Z,10.20
2018-07-05T08:04:08.234Z,10.77
2018-07-05T08:06:36.593Z,10.33
2018-07-05T08:09:05.159Z,9.73
2018-07-05T08:11:34.010Z,8.43
2018-07-05T08:14:02.623Z,6.83
2018-07-05T08:16:31.251Z,7.20
2018-07-05T08:18:59.630Z,7.30
2018-07-05T08:21:28.603Z,7.07
2018-07-05T08:23:57.204Z,6.83
2018-07-05T08:26:25.564Z,6.43
2018-07-05T08:28:54.132Z,6.70
2018-07-05T08:31:23.043Z,5.10
2018-07-05T08:33:51.612Z,6.07
2018-07-05T08:36:19.985Z,7.70
2018-07-05T08:38:49.108Z,8.63
2018-07-05T08:41:17.723Z,8.97
2018-07-05T08:43:46.712Z,7.17
2018-07-05T08:46:15.078Z,9.10
2018-07-05T08:48:43.891Z,9.37
2018-07-05T08:51:12.303Z,8.10
2018-07-05T08:53:41.174Z,10.13
2018-07-05T08:56:09.771Z,9.07
2018-07-05T08:58:38.897Z,9.03
2018-07-05T09:01:07.498Z,8.83
2018-07-05T09:03:35.866Z,9.43
2018-07-05T09:06:04.457Z,8.57
2018-07-05T09:08:33.283Z,8.73
2018-07-05T09:11:01.889Z,8.17
2018-07-05T09:13:30.518Z,9.67
2018-07-05T09:15:58.889Z,7.63
2018-07-05T09:18:27.781Z,7.93
2018-07-05T09:20:56.497Z,8.40
2018-07-05T09:23:25.720Z,6.87
2018-07-05T09:25:54.222Z,6.90
2018-07-05T09:28:22.574Z,7.40
2018-07-05T09:30:51.725Z,6.67
2018-07-05T09:33:20.340Z,6.73
2018-07-05T09:35:48.700Z,6.27
2018-07-05T09:38:17.538Z,6.03
2018-07-05T09:40:45.893Z,6.27
2018-07-05T09:43:17.075Z,5.83
2018-07-05T09:45:45.715Z,6.57
2018-07-05T09:48:14.061Z,5.43
2018-07-05T09:50:43.136Z,5.10
2018-07-05T09:53:11.747Z,5.80
2018-07-05T09:55:40.529Z,4.63
2018-07-05T09:58:09.050Z,4.87
2018-07-05T10:00:43.185Z,5.47
2018-07-05T10:03:11.820Z,5.50
2018-07-05T10:05:40.177Z,5.67
2018-07-05T10:08:09.007Z,4.80
2018-07-05T10:10:38.145Z,3.93
2018-07-05T10:13:06.919Z,4.90
2018-07-05T10:15:35.858Z,3.93
2018-07-05T10:18:05.115Z,4.63
2018-07-05T10:20:34.073Z,4.80
2018-07-05T10:23:02.430Z,3.20
2018-07-05T10:25:31.275Z,3.93
2018-07-05T10:27:59.876Z,3.50
2018-07-05T10:30:40.509Z,3.57
2018-07-05T10:33:15.389Z,3.00
2018-07-05T10:35:44.005Z,2.40
2018-07-05T10:38:12.362Z,2.80
2018-07-05T10:40:47.112Z,2.50
2018-07-05T10:43:27.722Z,2.10
2018-07-05T10:46:03.023Z,3.10
2018-07-05T10:48:37.934Z,1.83
2018-07-05T10:51:12.464Z,2.37
2018-07-05T10:53:47.145Z,2.40
2018-07-05T10:56:22.050Z,2.07
2018-07-05T10:59:02.808Z,2.00
2018-07-05T11:01:43.594Z,2.50
2018-07-05T11:04:24.390Z,2.87
2018-07-05T11:06:59.399Z,2.07
2018-07-05T11:09:34.040Z,2.03
2018-07-05T11:12:14.681Z,2.00
2018-07-05T11:14:49.635Z,1.60
2018-07-05T11:17:24.172Z,1.97
2018-07-05T11:19:58.895Z,1.70
2018-07-05T11:22:39.506Z,1.70
2018-07-05T11:25:14.319Z,1.93
2018-07-05T11:27:49.079Z,1.50
2018-07-05T11:30:23.852Z,1.60
2018-07-05T11:32:58.589Z,1.83
2018-07-05T11:35:33.156Z,1.27
2018-07-05T11:38:13.832Z,1.40
2018-07-05T11:40:54.640Z,1.77
2018-07-05T11:43:29.427Z,1.57
2018-07-05T11:46:10.187Z,1.27
2018-07-05T11:48:51.626Z,1.87
2018-07-05T11:51:26.377Z,1.73
2018-07-05T11:54:01.140Z,1.47
2018-07-05T11:56:36.631Z,1.40
2018-07-05T11:59:17.340Z,1.70
2018-07-05T12:01:52.245Z,1.30
2018-07-05T12:04:26.918Z,1.47
2018-07-05T12:07:01.705Z,1.50
2018-07-05T12:09:36.398Z,1.30
2018-07-05T12:12:11.144Z,1.20
2018-07-05T12:14:51.767Z,1.60
2018-07-05T12:17:32.545Z,1.23
2018-07-05T12:20:07.360Z,1.03
2018-07-05T12:22:42.049Z,1.13
2018-07-05T12:25:22.763Z,1.43
2018-07-05T12:28:03.642Z,1.67
2018-07-05T12:30:38.469Z,1.00
2018-07-05T12:33:19.219Z,1.17
2018-07-05T12:35:59.992Z,1.20
2018-07-05T12:38:34.864Z,1.10
2018-07-05T12:41:09.537Z,1.40
2018-07-05T12:43:50.215Z,1.40
2018-07-05T12:46:24.975Z,3.40
2018-07-05T12:49:05.749Z,3.43
2018-07-05T12:51:46.571Z,3.40
2018-07-05T12:54:21.686Z,3.10
2018-07-05T12:56:56.427Z,2.90
2018-07-05T12:59:31.214Z,3.03
2018-07-05T13:02:05.883Z,2.47
2018-07-05T13:04:46.610Z,3.80
2018-07-05T13:07:21.716Z,2.90
2018-07-05T13:09:56.480Z,2.83
2018-07-05T13:12:37.224Z,2.50
2018-07-05T13:15:12.095Z,2.30
2018-07-05T13:17:46.700Z,2.17
2018-07-05T13:20:21.445Z,2.23
2018-07-05T13:22:56.047Z,2.40
2018-07-05T13:25:36.712Z,2.30
2018-07-05T13:28:17.492Z,2.60
2018-07-05T13:30:52.329Z,2.13
2018-07-05T13:33:33.097Z,2.17
2018-07-05T13:36:07.881Z,2.57
2018-07-05T13:38:48.474Z,2.37
2018-07-05T13:41:23.291Z,1.70
2018-07-05T13:43:58.076Z,1.90
2018-07-05T13:46:38.752Z,1.93
2018-07-05T13:49:13.516Z,1.80
2018-07-05T13:51:48.081Z,1.40
2018-07-05T13:54:22.804Z,2.03
2018-07-05T13:56:57.421Z,1.70
2018-07-05T13:59:38.152Z,1.83
2018-07-05T14:02:12.989Z,2.00
2018-07-05T14:04:47.542Z,1.43
2018-07-05T14:07:28.267Z,1.50
2018-07-05T14:10:03.048Z,1.53
2018-07-05T14:12:37.736Z,1.83
2018-07-05T14:15:18.308Z,1.77
2018-07-05T14:17:59.210Z,1.50
2018-07-05T14:20:33.964Z,1.73
2018-07-05T14:23:08.652Z,1.60
2018-07-05T14:25:49.275Z,1.97
2018-07-05T14:28:24.055Z,1.40
2018-07-05T14:30:58.791Z,1.43
