createdAt,value
2018-09-28T00:01:08.438Z,8.90
2018-09-28T00:03:37.580Z,8.80
2018-09-28T00:06:06.869Z,8.80
2018-09-28T00:08:36.049Z,8.80
2018-09-28T00:11:06.361Z,8.80
2018-09-28T00:13:35.526Z,8.80
2018-09-28T00:16:05.575Z,8.70
2018-09-28T00:18:35.395Z,8.70
2018-09-28T00:21:06.570Z,8.70
2018-09-28T00:23:35.871Z,8.70
2018-09-28T00:26:05.436Z,8.70
2018-09-28T00:28:34.738Z,8.70
2018-09-28T00:31:05.181Z,8.70
2018-09-28T00:33:34.349Z,8.70
2018-09-28T00:36:04.070Z,8.70
2018-09-28T00:38:33.378Z,8.80
2018-09-28T00:41:02.707Z,8.80
2018-09-28T00:43:31.905Z,8.70
2018-09-28T00:46:01.815Z,8.80
2018-09-28T00:48:31.020Z,8.70
2018-09-28T00:51:00.203Z,8.70
2018-09-28T00:53:29.370Z,8.70
2018-09-28T00:55:58.579Z,8.70
2018-09-28T00:58:27.760Z,8.70
2018-09-28T01:00:56.938Z,8.70
2018-09-28T01:03:26.173Z,8.70
2018-09-28T01:05:56.178Z,8.70
2018-09-28T01:08:26.341Z,8.70
2018-09-28T01:10:55.536Z,8.70
2018-09-28T01:13:24.846Z,8.70
2018-09-28T01:15:54.115Z,8.70
2018-09-28T01:18:24.149Z,8.70
2018-09-28T01:20:53.330Z,8.70
2018-09-28T01:23:22.527Z,8.70
2018-09-28T01:25:53.233Z,8.70
2018-09-28T01:28:23.609Z,8.70
2018-09-28T01:30:52.799Z,8.70
2018-09-28T01:33:21.997Z,8.70
2018-09-28T01:35:51.387Z,8.70
2018-09-28T01:38:20.556Z,8.70
2018-09-28T01:40:50.418Z,8.70
2018-09-28T01:43:19.604Z,8.70
2018-09-28T01:45:49.175Z,8.70
2018-09-28T01:48:18.376Z,8.70
2018-09-28T01:50:47.594Z,8.70
2018-09-28T01:53:16.786Z,8.70
2018-09-28T01:55:46.090Z,8.80
2018-09-28T01:58:16.247Z,8.70
2018-09-28T02:00:45.531Z,8.80
2018-09-28T02:03:15.735Z,8.80
2018-09-28T02:05:44.938Z,8.80
2018-09-28T02:08:14.140Z,8.90
2018-09-28T02:10:43.345Z,8.90
2018-09-28T02:13:12.551Z,9.00
2018-09-28T02:15:41.738Z,9.00
2018-09-28T02:18:10.929Z,9.10
2018-09-28T02:20:40.100Z,9.20
2018-09-28T02:23:09.481Z,9.30
2018-09-28T02:25:38.725Z,9.40
2018-09-28T02:28:07.902Z,9.40
2018-09-28T02:30:37.094Z,9.50
2018-09-28T02:33:06.469Z,9.60
2018-09-28T02:35:35.632Z,9.60
2018-09-28T02:38:04.825Z,9.60
2018-09-28T02:40:34.054Z,9.60
2018-09-28T02:43:03.198Z,9.70
2018-09-28T02:45:32.346Z,9.80
2018-09-28T02:48:01.522Z,9.80
2018-09-28T02:50:30.720Z,9.80
2018-09-28T02:52:59.890Z,9.80
2018-09-28T02:55:29.042Z,9.80
2018-09-28T02:57:58.206Z,9.80
2018-09-28T03:00:27.422Z,9.70
2018-09-28T03:02:56.857Z,9.70
2018-09-28T03:05:26.092Z,9.70
2018-09-28T03:07:55.240Z,9.70
2018-09-28T03:10:24.385Z,9.70
2018-09-28T03:12:54.781Z,9.70
2018-09-28T03:15:23.993Z,9.70
2018-09-28T03:17:53.220Z,9.80
2018-09-28T03:20:22.446Z,9.80
2018-09-28T03:22:51.726Z,9.70
2018-09-28T03:25:20.958Z,9.70
2018-09-28T03:27:50.128Z,9.60
2018-09-28T03:30:19.351Z,9.60
2018-09-28T03:32:50.827Z,9.50
2018-09-28T03:35:20.040Z,9.50
2018-09-28T03:37:49.226Z,9.50
2018-09-28T03:40:18.394Z,9.50
2018-09-28T03:42:49.623Z,9.40
2018-09-28T03:45:18.794Z,9.50
2018-09-28T03:47:50.030Z,9.50
2018-09-28T03:50:19.388Z,9.50
2018-09-28T03:52:52.280Z,9.40
2018-09-28T03:55:21.491Z,9.40
2018-09-28T03:57:50.643Z,9.40
2018-09-28T04:00:20.461Z,9.40
2018-09-28T04:02:49.816Z,9.30
2018-09-28T04:05:19.053Z,9.30
2018-09-28T04:07:48.329Z,9.20
2018-09-28T04:10:17.786Z,9.20
2018-09-28T04:12:48.140Z,9.10
2018-09-28T04:15:17.360Z,9.10
2018-09-28T04:17:46.724Z,9.10
2018-09-28T04:20:15.866Z,9.10
2018-09-28T04:22:48.350Z,9.10
2018-09-28T04:25:17.586Z,9.00
2018-09-28T04:27:46.730Z,9.00
2018-09-28T04:30:15.971Z,9.00
2018-09-28T04:32:45.966Z,8.90
2018-09-28T04:35:15.154Z,8.90
2018-09-28T04:37:44.433Z,8.80
2018-09-28T04:40:13.774Z,8.80
2018-09-28T04:42:43.142Z,8.90
2018-09-28T04:45:12.375Z,8.80
2018-09-28T04:47:41.569Z,8.80
2018-09-28T04:50:10.788Z,8.70
2018-09-28T04:52:40.110Z,8.70
2018-09-28T04:55:10.162Z,8.70
2018-09-28T04:57:39.378Z,8.70
2018-09-28T05:00:09.124Z,8.60
2018-09-28T05:02:38.636Z,8.60
2018-09-28T05:05:09.292Z,8.60
2018-09-28T05:07:38.553Z,8.60
2018-09-28T05:10:07.759Z,8.50
2018-09-28T05:12:37.236Z,8.50
2018-09-28T05:15:06.504Z,8.50
2018-09-28T05:17:35.770Z,8.50
2018-09-28T05:20:05.670Z,8.50
2018-09-28T05:22:35.023Z,8.40
2018-09-28T05:25:04.858Z,8.40
2018-09-28T05:27:34.506Z,8.40
2018-09-28T05:30:03.946Z,8.40
2018-09-28T05:32:35.561Z,8.40
2018-09-28T05:35:04.752Z,8.40
2018-09-28T05:37:34.920Z,8.40
2018-09-28T05:40:04.692Z,8.40
2018-09-28T05:42:39.559Z,8.40
2018-09-28T05:45:10.776Z,8.40
2018-09-28T05:47:40.927Z,8.40
2018-09-28T05:50:10.356Z,8.50
2018-09-28T05:52:40.730Z,8.50
2018-09-28T05:55:12.087Z,8.60
2018-09-28T05:57:41.445Z,8.60
2018-09-28T06:00:16.181Z,8.70
2018-09-28T06:02:50.804Z,8.80
2018-09-28T06:05:25.355Z,8.80
2018-09-28T06:07:55.986Z,8.80
2018-09-28T06:10:25.390Z,8.90
2018-09-28T06:12:55.794Z,8.90
2018-09-28T06:15:25.188Z,9.00
2018-09-28T06:17:54.888Z,9.10
2018-09-28T06:20:24.239Z,9.10
2018-09-28T06:22:54.065Z,9.20
2018-09-28T06:25:24.725Z,9.30
2018-09-28T06:27:54.461Z,9.40
2018-09-28T06:30:23.808Z,9.40
2018-09-28T06:32:54.648Z,9.60
2018-09-28T06:35:24.083Z,9.70
2018-09-28T06:37:53.586Z,9.80
2018-09-28T06:40:23.254Z,9.90
2018-09-28T06:42:53.820Z,9.90
2018-09-28T06:45:23.258Z,10.00
2018-09-28T06:47:52.657Z,10.10
2018-09-28T06:50:22.004Z,10.20
2018-09-28T06:52:51.391Z,10.40
2018-09-28T06:55:21.446Z,10.50
2018-09-28T06:57:50.861Z,10.50
2018-09-28T07:00:20.320Z,10.60
2018-09-28T07:02:49.936Z,10.80
2018-09-28T07:05:19.547Z,10.90
2018-09-28T07:07:49.182Z,11.00
2018-09-28T07:10:18.398Z,11.10
2018-09-28T07:12:48.110Z,11.20
2018-09-28T07:15:18.007Z,11.30
2018-09-28T07:17:47.478Z,11.50
2018-09-28T07:20:16.908Z,11.60
2018-09-28T07:22:46.482Z,11.80
2018-09-28T07:25:16.793Z,12.00
2018-09-28T07:27:46.210Z,12.20
2018-09-28T07:30:15.893Z,12.30
2018-09-28T07:32:45.597Z,12.50
2018-09-28T07:35:15.968Z,12.60
2018-09-28T07:37:49.839Z,12.70
2018-09-28T07:40:19.136Z,12.90
2018-09-28T07:42:48.849Z,13.20
2018-09-28T07:45:18.779Z,13.30
2018-09-28T07:47:48.643Z,13.40
2018-09-28T07:50:18.079Z,13.50
2018-09-28T07:52:48.357Z,13.60
2018-09-28T07:55:18.241Z,13.80
2018-09-28T07:57:47.760Z,14.00
2018-09-28T08:00:17.561Z,14.10
2018-09-28T08:02:47.217Z,14.20
2018-09-28T08:05:16.752Z,14.40
2018-09-28T08:07:49.321Z,14.50
2018-09-28T08:10:19.871Z,14.70
2018-09-28T08:12:52.851Z,14.80
2018-09-28T08:15:22.364Z,15.00
2018-09-28T08:17:51.946Z,15.30
2018-09-28T08:20:21.545Z,15.50
2018-09-28T08:22:53.953Z,15.70
2018-09-28T08:25:23.980Z,15.90
2018-09-28T08:27:54.336Z,16.10
2018-09-28T08:33:02.895Z,16.30
2018-09-28T08:35:32.481Z,16.50
2018-09-28T08:38:01.928Z,16.60
2018-09-28T08:40:36.033Z,16.70
2018-09-28T08:43:05.975Z,16.90
2018-09-28T08:45:35.617Z,17.00
2018-09-28T08:48:05.125Z,17.10
2018-09-28T08:50:35.499Z,17.30
2018-09-28T08:53:05.052Z,17.30
2018-09-28T08:55:34.557Z,17.30
2018-09-28T08:58:03.865Z,17.30
2018-09-28T09:00:33.627Z,17.40
2018-09-28T09:03:02.937Z,17.50
2018-09-28T09:05:32.699Z,17.60
2018-09-28T09:08:02.503Z,17.60
2018-09-28T09:10:32.689Z,17.60
2018-09-28T09:13:02.355Z,17.60
2018-09-28T09:15:32.943Z,17.60
2018-09-28T09:18:02.372Z,17.60
2018-09-28T09:20:31.595Z,17.70
2018-09-28T09:23:01.655Z,17.80
2018-09-28T09:25:31.302Z,17.90
2018-09-28T09:28:00.800Z,17.90
2018-09-28T09:30:30.217Z,18.00
2018-09-28T09:32:59.639Z,18.00
2018-09-28T09:35:29.022Z,18.10
2018-09-28T09:37:58.447Z,18.20
2018-09-28T09:40:27.730Z,18.20
2018-09-28T09:42:57.520Z,18.30
2018-09-28T09:45:26.921Z,18.40
2018-09-28T09:47:56.272Z,18.40
2018-09-28T09:50:25.931Z,18.40
2018-09-28T09:52:55.441Z,18.40
2018-09-28T09:55:26.634Z,18.40
2018-09-28T09:57:56.351Z,18.50
2018-09-28T10:00:30.735Z,18.60
2018-09-28T10:03:01.753Z,18.60
2018-09-28T10:05:31.481Z,18.70
2018-09-28T10:08:00.809Z,18.70
2018-09-28T10:10:30.433Z,18.70
2018-09-28T10:12:59.748Z,18.70
2018-09-28T10:15:30.349Z,18.80
2018-09-28T10:17:59.627Z,18.80
2018-09-28T10:20:29.985Z,18.80
2018-09-28T10:22:59.515Z,18.90
2018-09-28T10:25:28.964Z,18.90
2018-09-28T10:27:59.161Z,19.00
2018-09-28T10:30:30.166Z,19.10
2018-09-28T10:32:59.404Z,19.00
2018-09-28T10:35:31.370Z,19.10
2018-09-28T10:38:00.784Z,19.10
2018-09-28T10:40:32.966Z,19.10
2018-09-28T10:43:02.199Z,19.20
2018-09-28T10:45:31.752Z,19.20
2018-09-28T10:48:01.128Z,19.20
2018-09-28T10:50:31.977Z,19.20
2018-09-28T10:53:03.716Z,19.30
2018-09-28T10:55:33.052Z,19.30
2018-09-28T10:58:02.571Z,19.40
2018-09-28T11:00:31.924Z,19.40
2018-09-28T11:03:01.708Z,19.50
2018-09-28T11:05:31.392Z,19.50
2018-09-28T11:08:00.982Z,19.50
2018-09-28T11:10:30.319Z,19.60
2018-09-28T11:12:59.611Z,19.60
2018-09-28T11:15:30.703Z,19.70
2018-09-28T11:18:00.628Z,19.60
2018-09-28T11:20:31.738Z,19.70
2018-09-28T11:23:01.232Z,19.70
2018-09-28T11:25:30.443Z,19.60
2018-09-28T11:27:59.667Z,19.60
2018-09-28T11:30:31.057Z,19.60
2018-09-28T11:33:00.562Z,19.70
2018-09-28T11:35:29.902Z,19.90
2018-09-28T11:37:59.177Z,20.00
2018-09-28T11:40:28.532Z,20.00
2018-09-28T11:42:57.757Z,20.00
2018-09-28T11:45:28.910Z,20.10
2018-09-28T11:47:58.279Z,20.10
2018-09-28T11:50:27.941Z,20.40
2018-09-28T11:52:57.777Z,20.60
2018-09-28T11:55:28.695Z,20.60
2018-09-28T11:57:57.986Z,20.60
2018-09-28T12:00:27.277Z,20.80
2018-09-28T12:02:56.875Z,20.90
2018-09-28T12:05:26.196Z,21.00
2018-09-28T12:07:55.506Z,21.10
2018-09-28T12:10:24.858Z,21.20
2018-09-28T12:12:54.425Z,21.00
2018-09-28T12:15:26.059Z,20.90
2018-09-28T12:17:55.482Z,20.90
2018-09-28T12:20:28.625Z,20.80
2018-09-28T12:22:58.770Z,20.70
2018-09-28T12:25:29.693Z,20.60
2018-09-28T12:27:59.017Z,20.50
2018-09-28T12:30:29.685Z,20.60
2018-09-28T12:32:59.020Z,20.70
2018-09-28T12:35:28.430Z,20.80
2018-09-28T12:37:57.702Z,20.80
2018-09-28T12:40:28.664Z,20.80
2018-09-28T12:42:57.951Z,20.90
2018-09-28T12:45:28.050Z,21.00
2018-09-28T12:47:57.411Z,21.10
2018-09-28T12:50:28.559Z,21.30
2018-09-28T12:52:58.172Z,21.30
2018-09-28T12:55:27.454Z,21.40
2018-09-28T12:57:56.665Z,21.50
2018-09-28T13:00:29.989Z,21.40
2018-09-28T13:02:59.269Z,21.30
2018-09-28T13:05:29.634Z,21.30
2018-09-28T13:07:58.949Z,21.40
2018-09-28T13:10:28.376Z,21.40
2018-09-28T13:12:57.735Z,21.40
2018-09-28T13:15:29.379Z,21.50
2018-09-28T13:18:00.253Z,21.60
2018-09-28T13:20:31.523Z,21.70
2018-09-28T13:23:01.782Z,21.70
2018-09-28T13:25:31.049Z,21.70
2018-09-28T13:28:00.394Z,21.80
2018-09-28T13:30:29.727Z,21.90
2018-09-28T13:32:58.893Z,22.10
2018-09-28T13:35:28.115Z,22.40
2018-09-28T13:37:57.437Z,22.70
2018-09-28T13:40:28.284Z,23.20
2018-09-28T13:42:58.375Z,23.70
2018-09-28T13:45:27.670Z,24.10
2018-09-28T13:47:56.948Z,24.70
2018-09-28T13:50:26.550Z,25.00
2018-09-28T13:52:55.842Z,25.30
2018-09-28T13:55:25.064Z,25.70
2018-09-28T13:57:54.254Z,26.30
2018-09-28T14:00:23.605Z,26.70
2018-09-28T14:02:52.869Z,26.50
2018-09-28T14:05:22.200Z,26.40
2018-09-28T14:07:51.429Z,26.70
2018-09-28T14:10:22.238Z,26.80
2018-09-28T14:12:51.570Z,27.10
2018-09-28T14:15:22.886Z,27.10
2018-09-28T14:17:54.141Z,27.30
2018-09-28T14:20:23.490Z,27.30
2018-09-28T14:22:52.705Z,26.90
2018-09-28T14:25:21.911Z,27.30
2018-09-28T14:27:51.145Z,27.30
2018-09-28T14:30:21.769Z,27.10
2018-09-28T14:32:52.447Z,27.50
2018-09-28T14:35:21.935Z,28.00
2018-09-28T14:37:51.162Z,27.50
2018-09-28T14:40:20.408Z,27.50
2018-09-28T14:42:49.711Z,27.60
2018-09-28T14:45:21.282Z,27.90
2018-09-28T14:47:50.628Z,27.50
2018-09-28T14:50:21.518Z,27.60
2018-09-28T14:52:51.610Z,27.30
2018-09-28T14:55:22.825Z,27.10
2018-09-28T14:57:51.996Z,26.70
2018-09-28T15:00:21.337Z,26.30
2018-09-28T15:02:50.801Z,25.50
2018-09-28T15:05:19.946Z,25.50
2018-09-28T15:07:49.208Z,24.80
2018-09-28T15:10:19.755Z,24.10
2018-09-28T15:12:50.149Z,23.80
2018-09-28T15:15:19.382Z,24.00
2018-09-28T15:17:49.694Z,24.00
2018-09-28T15:20:20.447Z,23.90
2018-09-28T15:22:50.261Z,23.50
2018-09-28T15:25:21.168Z,23.20
2018-09-28T15:27:50.379Z,23.00
2018-09-28T15:30:21.384Z,22.70
2018-09-28T15:32:50.729Z,22.20
2018-09-28T15:35:21.851Z,21.70
2018-09-28T15:37:52.300Z,21.40
2018-09-28T15:40:21.889Z,21.10
2018-09-28T15:42:52.590Z,20.90
2018-09-28T15:45:22.148Z,20.60
2018-09-28T15:47:52.088Z,20.50
2018-09-28T15:50:21.407Z,20.40
2018-09-28T15:52:51.666Z,20.30
2018-09-28T15:55:24.018Z,20.10
2018-09-28T15:57:53.807Z,20.10
2018-09-28T16:00:23.146Z,20.10
2018-09-28T16:02:52.563Z,20.00
2018-09-28T16:05:21.778Z,19.90
2018-09-28T16:07:51.523Z,19.90
2018-09-28T16:10:23.647Z,19.80
2018-09-28T16:12:54.226Z,19.70
2018-09-28T16:15:23.891Z,19.60
2018-09-28T16:17:57.255Z,19.60
2018-09-28T16:20:26.629Z,19.50
2018-09-28T16:22:56.983Z,19.50
2018-09-28T16:25:27.284Z,19.40
2018-09-28T16:27:57.500Z,19.40
2018-09-28T16:30:28.929Z,19.30
2018-09-28T16:32:58.340Z,19.20
2018-09-28T16:36:52.228Z,19.10
2018-09-28T16:39:21.710Z,19.00
2018-09-28T16:41:52.914Z,18.90
2018-09-28T16:44:23.190Z,18.90
2018-09-28T16:46:52.432Z,18.80
2018-09-28T16:49:21.636Z,18.80
2018-09-28T16:51:51.108Z,18.70
2018-09-28T16:54:20.424Z,18.60
2018-09-28T16:56:49.749Z,18.60
2018-09-28T16:59:18.994Z,18.50
2018-09-28T17:01:48.535Z,18.50
2018-09-28T17:04:17.811Z,18.40
2018-09-28T17:06:47.110Z,18.30
2018-09-28T17:09:16.405Z,18.30
2018-09-28T17:11:47.808Z,18.30
2018-09-28T17:14:17.057Z,18.30
2018-09-28T17:16:46.245Z,18.20
2018-09-28T17:19:15.508Z,18.10
2018-09-28T17:21:46.149Z,18.10
2018-09-28T17:24:15.458Z,18.00
2018-09-28T17:26:45.689Z,17.90
2018-09-28T17:29:14.993Z,17.80
2018-09-28T17:31:45.472Z,17.80
2018-09-28T17:34:15.343Z,17.70
2018-09-28T17:36:44.884Z,17.60
2018-09-28T17:39:14.684Z,17.50
2018-09-28T17:41:44.375Z,17.40
2018-09-28T17:44:14.779Z,17.30
2018-09-28T17:46:44.920Z,17.30
2018-09-28T17:49:14.708Z,17.20
2018-09-28T17:51:44.832Z,17.10
2018-09-28T17:54:14.984Z,17.10
2018-09-28T17:56:45.111Z,17.00
2018-09-28T17:59:14.447Z,16.90
2018-09-28T18:03:17.782Z,16.90
2018-09-28T18:05:49.060Z,16.80
2018-09-28T18:08:18.361Z,16.70
2018-09-28T18:10:48.191Z,16.70
2018-09-28T18:13:18.705Z,16.60
2018-09-28T18:15:48.359Z,16.70
2018-09-28T18:18:18.600Z,16.60
2018-09-28T18:20:49.708Z,16.60
2018-09-28T18:23:19.623Z,16.50
2018-09-28T18:25:49.890Z,16.40
2018-09-28T18:28:19.268Z,16.30
2018-09-28T18:30:48.650Z,16.30
2018-09-28T18:33:18.322Z,16.30
2018-09-28T18:35:50.100Z,16.20
2018-09-28T18:38:19.620Z,16.10
2018-09-28T18:40:49.717Z,16.00
2018-09-28T18:43:18.929Z,16.00
2018-09-28T18:45:49.994Z,15.90
2018-09-28T18:48:20.766Z,15.90
2018-09-28T18:50:52.896Z,15.90
2018-09-28T18:53:22.392Z,16.00
2018-09-28T18:55:52.247Z,15.80
2018-09-28T18:58:21.877Z,15.80
2018-09-28T19:00:53.134Z,15.70
2018-09-28T19:03:24.375Z,15.70
2018-09-28T19:05:58.810Z,15.70
2018-09-28T19:08:28.321Z,15.60
2018-09-28T19:10:58.453Z,15.50
2018-09-28T19:13:27.680Z,15.50
2018-09-28T19:15:58.461Z,15.40
2018-09-28T19:18:28.400Z,15.30
2018-09-28T19:21:01.317Z,15.30
2018-09-28T19:23:30.987Z,15.30
2018-09-28T19:26:05.724Z,15.20
2018-09-28T19:28:35.370Z,15.20
2018-09-28T19:31:05.868Z,15.20
2018-09-28T19:33:37.219Z,15.10
2018-09-28T19:36:07.064Z,15.10
2018-09-28T19:38:37.434Z,15.00
2018-09-28T19:41:07.115Z,14.90
2018-09-28T19:43:36.464Z,14.90
2018-09-28T19:46:07.100Z,14.80
2018-09-28T19:48:36.786Z,14.80
2018-09-28T19:51:08.248Z,14.80
2018-09-28T19:53:39.240Z,14.70
2018-09-28T19:56:08.618Z,14.70
2018-09-28T19:58:39.265Z,14.70
2018-09-28T20:01:15.866Z,14.60
2018-09-28T20:03:46.239Z,14.50
2018-09-28T20:06:15.876Z,14.50
2018-09-28T20:08:48.200Z,14.50
2018-09-28T20:11:20.311Z,14.40
2018-09-28T20:13:50.130Z,14.30
2018-09-28T20:16:20.611Z,14.40
2018-09-28T20:18:51.426Z,14.30
2018-09-28T20:21:23.339Z,14.30
2018-09-28T20:23:53.943Z,14.30
2018-09-28T20:26:24.439Z,14.20
2018-09-28T20:28:57.865Z,14.20
2018-09-28T20:31:30.448Z,14.20
2018-09-28T20:33:59.977Z,14.10
2018-09-28T20:36:29.470Z,14.10
2018-09-28T20:38:58.761Z,14.00
2018-09-28T20:41:28.165Z,14.00
2018-09-28T20:43:58.376Z,14.00
2018-09-28T20:46:28.245Z,13.90
2018-09-28T20:48:58.502Z,13.90
2018-09-28T20:51:28.812Z,13.80
2018-09-28T20:53:58.418Z,13.70
2018-09-28T20:56:28.745Z,13.70
2018-09-28T20:59:19.954Z,13.70
2018-09-28T21:01:50.643Z,13.60
2018-09-28T21:04:26.865Z,13.70
2018-09-28T21:06:56.130Z,13.70
2018-09-28T21:09:25.717Z,13.70
2018-09-28T21:12:26.530Z,13.70
2018-09-28T21:14:55.797Z,13.70
2018-09-28T21:17:34.355Z,13.80
2018-09-28T21:20:04.816Z,13.70
2018-09-28T21:22:35.242Z,13.70
2018-09-28T21:25:06.558Z,13.60
2018-09-28T21:27:37.716Z,13.50
2018-09-28T21:30:17.526Z,13.50
2018-09-28T21:32:49.803Z,13.50
2018-09-28T21:35:19.674Z,13.40
2018-09-28T21:37:50.275Z,13.20
2018-09-28T21:40:20.565Z,13.00
2018-09-28T21:42:57.214Z,12.70
2018-09-28T21:45:28.905Z,12.50
2018-09-28T21:47:58.185Z,12.30
2018-09-28T21:50:31.027Z,12.30
2018-09-28T21:53:01.411Z,12.20
2018-09-28T21:55:36.049Z,12.10
2018-09-28T21:58:07.512Z,12.10
2018-09-28T22:00:38.113Z,12.10
2018-09-28T22:03:08.845Z,12.10
2018-09-28T22:05:39.052Z,12.00
2018-09-28T22:08:08.255Z,12.00
2018-09-28T22:10:37.623Z,12.00
2018-09-28T22:13:07.177Z,12.00
2018-09-28T22:15:36.636Z,12.00
2018-09-28T22:18:06.140Z,12.00
2018-09-28T22:20:35.359Z,12.00
2018-09-28T22:23:04.956Z,12.00
2018-09-28T22:25:34.439Z,12.00
2018-09-28T22:28:03.870Z,11.90
2018-09-28T22:30:33.150Z,12.00
2018-09-28T22:33:02.361Z,12.00
2018-09-28T22:35:31.602Z,12.00
2018-09-28T22:38:00.928Z,12.00
2018-09-28T22:40:30.144Z,12.00
2018-09-28T22:42:59.712Z,12.00
2018-09-28T22:45:29.184Z,12.00
2018-09-28T22:47:58.422Z,12.00
2018-09-28T22:50:27.668Z,12.10
2018-09-28T22:52:56.904Z,12.20
2018-09-28T22:55:26.215Z,12.20
2018-09-28T22:57:56.374Z,12.10
2018-09-28T23:00:25.651Z,12.10
2018-09-28T23:02:56.417Z,12.10
2018-09-28T23:05:25.769Z,12.00
2018-09-28T23:07:55.014Z,12.00
2018-09-28T23:10:24.265Z,12.00
2018-09-28T23:12:54.330Z,12.00
2018-09-28T23:15:24.331Z,11.90
2018-09-28T23:17:54.361Z,11.90
2018-09-28T23:20:23.591Z,11.90
2018-09-28T23:22:53.603Z,11.80
2018-09-28T23:25:22.775Z,11.80
2018-09-28T23:27:52.013Z,11.80
2018-09-28T23:30:21.162Z,11.80
2018-09-28T23:32:50.330Z,11.90
2018-09-28T23:35:19.548Z,11.80
2018-09-28T23:37:48.700Z,11.80
2018-09-28T23:40:17.902Z,11.70
2018-09-28T23:42:49.172Z,11.70
2018-09-28T23:45:18.348Z,11.70
2018-09-28T23:47:47.627Z,11.70
2018-09-28T23:50:17.046Z,11.60
2018-09-28T23:52:47.378Z,11.60
2018-09-28T23:55:16.604Z,11.60
2018-09-28T23:57:45.934Z,11.50
