createdAt,value
2019-05-17T00:04:36.355Z,12
2019-05-17T00:10:06.565Z,11.9
2019-05-17T00:15:31.329Z,11.9
2019-05-17T00:20:58.755Z,11.9
2019-05-17T00:26:27.112Z,11.8
2019-05-17T00:31:56.720Z,11.8
2019-05-17T00:37:23.471Z,11.7
2019-05-17T00:42:51.436Z,11.7
2019-05-17T00:48:19.808Z,11.6
2019-05-17T00:53:47.812Z,11.5
2019-05-17T00:59:16.814Z,11.3
2019-05-17T01:04:41.866Z,11.2
2019-05-17T01:10:10.239Z,11
2019-05-17T01:21:06.384Z,10.8
2019-05-17T01:26:33.017Z,10.7
2019-05-17T01:32:01.432Z,10.7
2019-05-17T01:37:29.631Z,10.6
2019-05-17T01:42:58.130Z,10.6
2019-05-17T01:48:24.187Z,10.5
2019-05-17T01:53:52.463Z,10.5
2019-05-17T01:59:19.803Z,10.5
2019-05-17T02:04:47.096Z,10.4
2019-05-17T02:10:16.537Z,10.5
2019-05-17T02:15:42.700Z,10.5
2019-05-17T02:21:10.891Z,10.5
2019-05-17T02:26:38.528Z,10.5
2019-05-17T02:32:06.452Z,10.5
2019-05-17T02:37:33.717Z,10.5
2019-05-17T02:43:03.069Z,10.6
2019-05-17T02:48:33.703Z,10.6
2019-05-17T02:53:57.615Z,10.6
2019-05-17T02:59:33.194Z,10.6
2019-05-17T03:04:53.165Z,10.6
2019-05-17T03:10:24.840Z,10.6
2019-05-17T03:15:52.499Z,10.6
2019-05-17T03:21:17.044Z,10.6
2019-05-17T03:26:45.330Z,10.6
2019-05-17T03:32:16.922Z,10.6
2019-05-17T03:37:43.670Z,10.6
2019-05-17T03:43:09.155Z,10.7
2019-05-17T03:48:36.428Z,10.7
2019-05-17T03:54:03.678Z,10.6
2019-05-17T03:59:33.362Z,10.6
2019-05-17T04:04:59.250Z,10.6
2019-05-17T04:10:27.639Z,10.6
2019-05-17T04:15:54.838Z,10.6
2019-05-17T04:21:23.376Z,10.7
2019-05-17T04:26:52.277Z,10.7
2019-05-17T04:32:17.731Z,10.7
2019-05-17T04:37:45.960Z,10.6
2019-05-17T04:43:14.239Z,10.7
2019-05-17T04:48:43.765Z,10.7
2019-05-17T04:54:08.795Z,10.7
2019-05-17T04:59:37.138Z,10.7
2019-05-17T05:05:05.956Z,10.7
2019-05-17T05:10:33.904Z,10.7
2019-05-17T05:16:02.717Z,10.7
2019-05-17T05:21:27.290Z,10.8
2019-05-17T05:26:55.613Z,10.8
2019-05-17T05:32:23.885Z,10.9
2019-05-17T05:37:52.533Z,10.9
2019-05-17T05:43:18.511Z,10.9
2019-05-17T05:48:46.836Z,10.9
2019-05-17T05:54:15.185Z,10.9
2019-05-17T05:59:43.495Z,10.9
2019-05-17T06:05:13.660Z,10.9
2019-05-17T06:10:39.529Z,11
2019-05-17T06:16:05.816Z,11
2019-05-17T06:21:33.665Z,10.9
2019-05-17T06:27:02.130Z,11
2019-05-17T06:32:31.644Z,11
2019-05-17T06:37:57.615Z,11
2019-05-17T06:54:21.563Z,11
2019-05-17T06:59:47.813Z,11
2019-05-17T07:05:15.337Z,11
2019-05-17T07:10:43.514Z,11
2019-05-17T07:16:10.797Z,11
2019-05-17T07:21:40.340Z,11
2019-05-17T07:27:06.432Z,11.1
2019-05-17T07:38:03.046Z,11.1
2019-05-17T07:43:30.405Z,11.1
2019-05-17T07:49:00.190Z,11.1
2019-05-17T07:59:53.292Z,11.2
2019-05-17T08:05:21.321Z,11.2
2019-05-17T08:10:50.724Z,11.3
2019-05-17T08:16:15.892Z,11.3
2019-05-17T08:21:43.619Z,11.3
2019-05-17T08:27:10.962Z,11.3
2019-05-17T08:38:06.825Z,11.5
2019-05-17T08:43:42.411Z,11.6
2019-05-17T08:49:01.336Z,11.6
2019-05-17T08:54:30.402Z,11.6
2019-05-17T08:59:57.109Z,11.6
2019-05-17T09:05:25.384Z,11.6
2019-05-17T09:10:53.733Z,11.6
2019-05-17T09:16:21.134Z,11.6
2019-05-17T09:21:50.286Z,11.7
2019-05-17T09:27:15.927Z,11.7
2019-05-17T09:32:44.283Z,11.7
2019-05-17T09:38:12.588Z,11.7
2019-05-17T09:43:40.675Z,11.8
2019-05-17T09:49:10.148Z,11.9
2019-05-17T09:54:44.955Z,11.9
2019-05-17T10:00:03.115Z,12
2019-05-17T10:11:08.219Z,12.3
2019-05-17T10:16:27.361Z,12.6
2019-05-17T10:21:55.946Z,12.8
2019-05-17T10:27:23.333Z,12.9
2019-05-17T10:32:50.858Z,13
2019-05-17T10:38:19.621Z,13.1
2019-05-17T10:43:49.896Z,13.1
2019-05-17T10:49:16.273Z,13
2019-05-17T14:33:20.989Z,13
2019-05-17T14:38:49.464Z,13.1
2019-05-17T14:44:17.977Z,13.1
2019-05-17T14:49:51.148Z,13.1
2019-05-17T14:55:13.122Z,13.1
2019-05-17T15:00:41.480Z,13
2019-05-17T15:06:09.935Z,13
2019-05-17T15:11:37.422Z,13.1
2019-05-17T15:17:05.883Z,13.1
2019-05-17T15:28:01.870Z,13.2
2019-05-17T15:33:29.369Z,13.2
2019-05-17T15:38:57.897Z,13.3
2019-05-17T15:44:27.024Z,13.3
2019-05-17T15:49:53.919Z,13.4
2019-05-17T15:55:21.446Z,13.4
2019-05-17T16:00:48.944Z,13.4
2019-05-17T16:06:16.439Z,13.3
2019-05-17T16:11:43.998Z,13.3
2019-05-17T16:17:11.457Z,13.4
2019-05-17T16:22:39.959Z,13.4
2019-05-17T16:28:08.455Z,13.5
2019-05-17T16:33:35.991Z,13.4
2019-05-17T16:39:03.556Z,13.3
2019-05-17T16:44:31.978Z,13.3
2019-05-17T16:49:59.450Z,13.2
2019-05-17T16:55:26.938Z,13.1
2019-05-17T17:00:54.377Z,13
2019-05-17T17:06:21.965Z,12.9
2019-05-17T17:11:51.257Z,12.9
2019-05-17T17:17:16.750Z,12.9
2019-05-17T17:22:45.200Z,12.9
2019-05-17T17:28:12.765Z,12.9
2019-05-17T17:33:40.160Z,12.8
2019-05-17T17:39:08.747Z,12.8
2019-05-17T17:44:37.090Z,12.7
2019-05-17T17:50:04.477Z,12.7
2019-05-17T17:55:31.911Z,12.6
2019-05-17T18:06:28.750Z,12.6
2019-05-17T18:11:57.221Z,12.5
2019-05-17T18:17:25.635Z,12.5
2019-05-17T18:22:53.009Z,12.4
2019-05-17T18:28:21.436Z,12.4
2019-05-17T18:33:49.957Z,12.3
2019-05-17T18:39:17.239Z,12.3
2019-05-17T18:44:44.605Z,12.3
2019-05-17T18:50:12.063Z,12.3
2019-05-17T18:55:39.508Z,12.3
2019-05-17T19:01:07.991Z,12.3
2019-05-17T19:06:35.237Z,12.2
2019-05-17T19:12:02.648Z,12.2
2019-05-17T19:17:30.034Z,12.1
2019-05-17T19:22:57.403Z,12.1
2019-05-17T19:28:24.787Z,12
2019-05-17T19:33:53.175Z,12
2019-05-17T19:39:21.474Z,12
2019-05-17T19:44:58.445Z,12
2019-05-17T19:50:17.178Z,11.9
2019-05-17T19:55:44.570Z,11.9
2019-05-17T20:01:11.940Z,11.9
2019-05-17T20:06:40.339Z,11.9
2019-05-17T20:12:08.628Z,11.9
2019-05-17T20:17:36.943Z,11.8
2019-05-17T20:23:05.391Z,11.8
2019-05-17T20:28:33.823Z,11.8
2019-05-17T20:34:01.026Z,11.8
2019-05-17T20:39:28.341Z,11.8
2019-05-17T20:44:55.866Z,11.8
2019-05-17T20:50:24.018Z,11.8
2019-05-17T20:55:52.363Z,11.8
2019-05-17T21:01:19.722Z,11.7
2019-05-17T21:06:47.391Z,11.7
2019-05-17T21:12:15.308Z,11.7
2019-05-17T21:17:42.748Z,11.7
2019-05-17T21:23:11.048Z,11.7
2019-05-17T21:28:39.455Z,11.7
2019-05-17T21:34:07.760Z,11.7
2019-05-17T21:39:42.512Z,11.7
2019-05-17T21:45:03.422Z,11.7
2019-05-17T21:50:31.773Z,11.7
2019-05-17T21:55:58.973Z,11.6
2019-05-17T22:01:27.291Z,11.6
2019-05-17T22:06:54.687Z,11.6
2019-05-17T22:12:25.506Z,11.6
2019-05-17T22:17:50.408Z,11.6
2019-05-17T22:23:17.580Z,11.6
2019-05-17T22:28:44.972Z,11.5
2019-05-17T22:34:13.221Z,11.5
2019-05-17T22:39:42.490Z,11.5
2019-05-17T22:45:09.815Z,11.4
2019-05-17T22:50:38.123Z,11.4
2019-05-17T22:56:06.456Z,11.4
2019-05-17T23:01:33.704Z,11.3
2019-05-17T23:07:02.063Z,11.3
2019-05-17T23:12:29.286Z,11.3
2019-05-17T23:17:57.614Z,11.3
2019-05-17T23:23:25.934Z,11.3
2019-05-17T23:28:54.238Z,11.3
2019-05-17T23:34:22.489Z,11.3
2019-05-17T23:39:50.934Z,11.2
2019-05-17T23:45:18.023Z,11.2
2019-05-17T23:50:45.308Z,11.2
2019-05-17T23:56:12.594Z,11.2
