createdAt,value
2022-08-26T00:01:53.989Z,100.00
2022-08-26T00:04:23.536Z,100.00
2022-08-26T00:06:51.469Z,100.00
2022-08-26T00:09:19.282Z,100.00
2022-08-26T00:11:47.833Z,100.00
2022-08-26T00:14:17.081Z,100.00
2022-08-26T00:16:47.897Z,100.00
2022-08-26T00:19:17.884Z,100.00
2022-08-26T00:21:45.946Z,100.00
2022-08-26T00:24:14.228Z,100.00
2022-08-26T00:26:44.019Z,100.00
2022-08-26T00:29:12.734Z,100.00
2022-08-26T00:31:41.016Z,100.00
2022-08-26T00:34:11.341Z,100.00
2022-08-26T00:36:42.619Z,100.00
2022-08-26T00:39:11.249Z,100.00
2022-08-26T00:41:40.799Z,100.00
2022-08-26T00:44:10.315Z,100.00
2022-08-26T00:46:46.960Z,100.00
2022-08-26T00:49:20.861Z,100.00
2022-08-26T00:51:51.827Z,100.00
2022-08-26T00:54:23.906Z,100.00
2022-08-26T00:56:59.844Z,100.00
2022-08-26T00:59:29.194Z,100.00
2022-08-26T01:02:02.700Z,100.00
2022-08-26T01:04:34.628Z,100.00
2022-08-26T01:07:03.581Z,100.00
2022-08-26T01:09:32.561Z,100.00
2022-08-26T01:12:03.309Z,100.00
2022-08-26T01:14:34.393Z,100.00
2022-08-26T01:17:07.194Z,100.00
2022-08-26T01:19:43.431Z,100.00
2022-08-26T01:22:15.186Z,100.00
2022-08-26T01:24:44.878Z,100.00
2022-08-26T01:27:17.609Z,100.00
2022-08-26T01:29:47.434Z,100.00
2022-08-26T01:32:20.662Z,100.00
2022-08-26T01:34:49.402Z,100.00
2022-08-26T01:37:21.105Z,100.00
2022-08-26T01:39:52.791Z,100.00
2022-08-26T01:42:23.745Z,100.00
2022-08-26T01:44:54.978Z,100.00
2022-08-26T01:47:26.730Z,100.00
2022-08-26T01:50:00.805Z,100.00
2022-08-26T01:52:33.321Z,100.00
2022-08-26T01:55:02.991Z,100.00
2022-08-26T01:57:31.697Z,100.00
2022-08-26T02:00:02.439Z,100.00
2022-08-26T02:02:31.875Z,100.00
2022-08-26T02:05:02.684Z,100.00
2022-08-26T02:07:31.253Z,100.00
2022-08-26T02:10:02.572Z,100.00
2022-08-26T02:12:32.039Z,100.00
2022-08-26T02:15:05.687Z,100.00
2022-08-26T02:17:38.722Z,100.00
2022-08-26T02:20:13.106Z,100.00
2022-08-26T02:22:45.019Z,100.00
2022-08-26T02:25:19.582Z,100.00
2022-08-26T02:27:48.387Z,100.00
2022-08-26T02:30:18.814Z,100.00
2022-08-26T02:32:49.580Z,100.00
2022-08-26T02:35:20.195Z,100.00
2022-08-26T02:37:49.322Z,100.00
2022-08-26T02:40:21.842Z,100.00
2022-08-26T02:42:50.245Z,100.00
2022-08-26T02:45:23.292Z,100.00
2022-08-26T02:47:52.376Z,100.00
2022-08-26T02:50:20.913Z,100.00
2022-08-26T02:52:49.338Z,100.00
2022-08-26T02:55:19.511Z,100.00
2022-08-26T02:57:47.304Z,100.00
2022-08-26T03:00:15.873Z,100.00
2022-08-26T03:02:43.700Z,100.00
2022-08-26T03:05:12.191Z,100.00
2022-08-26T03:07:40.056Z,100.00
2022-08-26T03:10:09.066Z,100.00
2022-08-26T03:12:38.668Z,100.00
2022-08-26T03:15:16.430Z,100.00
2022-08-26T03:17:46.344Z,100.00
2022-08-26T03:20:15.472Z,100.00
2022-08-26T03:22:43.496Z,100.00
2022-08-26T03:25:13.861Z,100.00
2022-08-26T03:27:44.152Z,100.00
2022-08-26T03:30:31.027Z,100.00
2022-08-26T03:32:59.029Z,100.00
2022-08-26T03:35:27.031Z,100.00
2022-08-26T03:37:55.461Z,100.00
2022-08-26T03:40:23.531Z,100.00
2022-08-26T03:42:53.163Z,100.00
2022-08-26T03:45:21.786Z,100.00
2022-08-26T03:47:49.570Z,100.00
2022-08-26T03:50:22.723Z,100.00
2022-08-26T03:52:51.696Z,100.00
2022-08-26T03:55:20.897Z,100.00
2022-08-26T03:57:53.268Z,100.00
2022-08-26T04:00:21.637Z,100.00
2022-08-26T04:02:51.233Z,100.00
2022-08-26T04:05:23.126Z,100.00
2022-08-26T04:07:51.793Z,100.00
2022-08-26T04:10:28.977Z,100.00
2022-08-26T04:12:59.453Z,100.00
2022-08-26T04:15:28.101Z,100.00
2022-08-26T04:17:57.335Z,100.00
2022-08-26T04:20:25.940Z,100.00
2022-08-26T04:22:53.732Z,100.00
2022-08-26T04:25:22.460Z,100.00
2022-08-26T04:27:52.015Z,100.00
2022-08-26T04:30:21.822Z,100.00
2022-08-26T04:32:49.767Z,100.00
2022-08-26T04:35:17.726Z,100.00
2022-08-26T04:37:45.456Z,100.00
2022-08-26T04:40:13.640Z,100.00
2022-08-26T04:42:41.469Z,100.00
2022-08-26T04:45:10.518Z,100.00
2022-08-26T04:47:41.125Z,100.00
2022-08-26T04:50:10.947Z,100.00
2022-08-26T04:52:38.841Z,100.00
2022-08-26T04:55:08.564Z,100.00
2022-08-26T04:57:36.718Z,100.00
2022-08-26T05:00:06.098Z,100.00
2022-08-26T05:02:34.276Z,100.00
2022-08-26T05:05:04.339Z,100.00
2022-08-26T05:07:32.630Z,100.00
2022-08-26T05:10:00.470Z,100.00
2022-08-26T05:12:29.177Z,100.00
2022-08-26T05:14:57.282Z,100.00
2022-08-26T05:17:25.241Z,100.00
2022-08-26T05:19:52.951Z,100.00
2022-08-26T05:22:22.352Z,100.00
2022-08-26T05:24:50.610Z,100.00
2022-08-26T05:27:18.316Z,100.00
2022-08-26T05:29:46.038Z,100.00
2022-08-26T05:32:13.853Z,100.00
2022-08-26T05:34:43.001Z,100.00
2022-08-26T05:37:10.854Z,100.00
2022-08-26T05:39:43.471Z,100.00
2022-08-26T05:42:19.858Z,100.00
2022-08-26T05:44:53.876Z,100.00
2022-08-26T05:47:24.220Z,100.00
2022-08-26T05:49:52.202Z,100.00
2022-08-26T05:52:21.305Z,100.00
2022-08-26T05:54:53.864Z,100.00
2022-08-26T05:57:22.637Z,100.00
2022-08-26T05:59:51.563Z,100.00
2022-08-26T06:02:19.412Z,100.00
2022-08-26T06:04:47.415Z,100.00
2022-08-26T06:07:16.840Z,100.00
2022-08-26T06:09:46.148Z,100.00
2022-08-26T06:12:15.732Z,100.00
2022-08-26T06:14:46.250Z,100.00
2022-08-26T06:17:16.771Z,100.00
2022-08-26T06:19:45.538Z,100.00
2022-08-26T06:22:27.229Z,100.00
2022-08-26T06:25:12.472Z,100.00
2022-08-26T06:27:41.606Z,100.00
2022-08-26T06:30:10.475Z,100.00
2022-08-26T06:32:38.288Z,100.00
2022-08-26T06:35:07.260Z,100.00
2022-08-26T06:37:40.367Z,100.00
2022-08-26T06:40:09.934Z,100.00
2022-08-26T06:42:39.361Z,100.00
2022-08-26T06:45:09.524Z,100.00
2022-08-26T06:47:38.913Z,100.00
2022-08-26T06:50:08.263Z,100.00
2022-08-26T06:52:36.084Z,100.00
2022-08-26T06:55:04.008Z,100.00
2022-08-26T06:57:32.913Z,100.00
2022-08-26T07:00:03.415Z,100.00
2022-08-26T07:02:33.245Z,100.00
2022-08-26T07:05:02.964Z,100.00
2022-08-26T07:07:30.727Z,100.00
2022-08-26T07:09:58.473Z,100.00
2022-08-26T07:12:26.888Z,100.00
2022-08-26T07:14:55.206Z,100.00
2022-08-26T07:17:25.376Z,100.00
2022-08-26T07:19:54.665Z,100.00
2022-08-26T07:22:22.460Z,100.00
2022-08-26T07:24:54.025Z,100.00
2022-08-26T07:27:22.094Z,100.00
2022-08-26T07:29:49.856Z,100.00
2022-08-26T07:32:20.631Z,100.00
2022-08-26T07:34:51.098Z,100.00
2022-08-26T07:37:21.013Z,100.00
2022-08-26T07:39:48.858Z,100.00
2022-08-26T07:42:19.657Z,100.00
2022-08-26T07:44:47.675Z,100.00
2022-08-26T07:47:25.789Z,100.00
2022-08-26T07:49:55.150Z,100.00
2022-08-26T07:52:26.991Z,100.00
2022-08-26T07:54:55.323Z,100.00
2022-08-26T07:57:24.282Z,100.00
2022-08-26T07:59:54.039Z,100.00
2022-08-26T08:02:25.786Z,100.00
2022-08-26T08:04:54.569Z,100.00
2022-08-26T08:07:38.740Z,100.00
2022-08-26T08:10:13.473Z,100.00
2022-08-26T08:12:41.834Z,100.00
2022-08-26T08:15:11.557Z,100.00
2022-08-26T08:17:39.407Z,100.00
2022-08-26T08:20:09.219Z,100.00
2022-08-26T08:22:38.335Z,100.00
2022-08-26T08:25:08.137Z,100.00
2022-08-26T08:27:39.898Z,100.00
2022-08-26T08:30:13.815Z,100.00
2022-08-26T08:32:43.556Z,100.00
2022-08-26T08:35:13.414Z,100.00
2022-08-26T08:37:43.658Z,100.00
2022-08-26T08:40:18.205Z,100.00
2022-08-26T08:45:26.772Z,100.00
2022-08-26T08:47:58.069Z,100.00
2022-08-26T08:50:29.590Z,100.00
2022-08-26T08:53:09.119Z,100.00
2022-08-26T08:55:48.770Z,100.00
2022-08-26T08:58:20.622Z,100.00
2022-08-26T09:00:52.484Z,100.00
2022-08-26T09:03:33.535Z,100.00
2022-08-26T09:06:03.564Z,100.00
2022-08-26T09:08:36.940Z,100.00
2022-08-26T09:11:05.365Z,100.00
2022-08-26T09:13:35.152Z,100.00
2022-08-26T09:16:09.899Z,100.00
2022-08-26T09:18:54.124Z,100.00
2022-08-26T09:21:25.171Z,100.00
2022-08-26T09:23:57.203Z,100.00
2022-08-26T09:26:30.663Z,100.00
2022-08-26T09:29:01.757Z,100.00
2022-08-26T09:31:32.405Z,100.00
2022-08-26T09:34:17.528Z,100.00
2022-08-26T09:36:48.628Z,100.00
2022-08-26T09:39:37.815Z,100.00
2022-08-26T09:42:10.278Z,100.00
2022-08-26T09:44:54.655Z,100.00
2022-08-26T09:47:26.853Z,100.00
2022-08-26T09:50:04.104Z,100.00
2022-08-26T09:52:32.217Z,100.00
2022-08-26T09:55:07.513Z,100.00
2022-08-26T09:57:37.169Z,100.00
2022-08-26T10:00:25.608Z,100.00
2022-08-26T10:02:57.966Z,100.00
2022-08-26T10:05:33.386Z,100.00
2022-08-26T10:08:02.126Z,100.00
2022-08-26T10:10:40.733Z,100.00
2022-08-26T10:13:18.655Z,100.00
2022-08-26T10:16:00.622Z,100.00
2022-08-26T10:18:34.687Z,100.00
2022-08-26T10:21:07.874Z,99.81
2022-08-26T10:26:21.733Z,93.56
2022-08-26T10:28:54.303Z,92.63
2022-08-26T10:31:42.016Z,93.51
2022-08-26T10:34:14.144Z,91.74
2022-08-26T10:37:15.040Z,90.44
2022-08-26T10:39:51.906Z,85.41
2022-08-26T10:42:31.218Z,77.57
2022-08-26T10:45:04.501Z,80.70
2022-08-26T10:47:39.240Z,85.05
2022-08-26T10:50:07.660Z,82.76
2022-08-26T10:52:51.919Z,85.65
2022-08-26T10:55:26.289Z,81.30
2022-08-26T10:58:06.585Z,71.19
2022-08-26T11:01:13.718Z,64.42
2022-08-26T11:03:54.744Z,61.89
2022-08-26T11:06:27.947Z,64.71
2022-08-26T11:08:57.826Z,63.78
2022-08-26T11:11:48.724Z,62.77
2022-08-26T11:14:46.084Z,66.08
2022-08-26T11:18:00.061Z,60.63
2022-08-26T11:20:41.534Z,59.88
2022-08-26T11:23:38.735Z,60.13
2022-08-26T11:26:32.748Z,59.69
2022-08-26T11:29:03.422Z,60.22
2022-08-26T11:31:55.568Z,59.47
2022-08-26T11:34:54.026Z,60.18
2022-08-26T11:37:26.374Z,55.89
2022-08-26T11:39:57.162Z,54.44
2022-08-26T11:42:34.279Z,58.54
2022-08-26T11:45:05.446Z,61.36
2022-08-26T11:47:34.941Z,62.44
2022-08-26T11:50:14.377Z,60.86
2022-08-26T11:52:42.325Z,63.04
2022-08-26T11:55:14.733Z,63.51
2022-08-26T11:57:46.960Z,64.88
2022-08-26T12:00:22.397Z,62.97
2022-08-26T12:02:52.774Z,64.59
2022-08-26T12:05:27.210Z,65.13
2022-08-26T12:08:02.313Z,67.22
2022-08-26T12:10:32.749Z,68.87
2022-08-26T12:13:03.346Z,65.82
2022-08-26T12:15:32.769Z,73.24
2022-08-26T12:18:17.940Z,67.96
2022-08-26T12:20:53.911Z,70.99
2022-08-26T12:23:24.857Z,70.56
2022-08-26T12:25:55.402Z,72.21
2022-08-26T12:28:23.307Z,65.90
2022-08-26T12:31:02.162Z,61.43
2022-08-26T12:33:31.880Z,57.42
2022-08-26T12:36:01.978Z,57.00
2022-08-26T12:38:30.731Z,58.75
2022-08-26T12:40:58.771Z,52.96
2022-08-26T12:43:44.285Z,56.62
2022-08-26T12:46:15.319Z,54.58
2022-08-26T12:48:48.441Z,55.01
2022-08-26T12:51:28.407Z,56.52
2022-08-26T12:53:56.501Z,54.92
2022-08-26T12:56:36.715Z,54.88
2022-08-26T12:59:11.209Z,53.78
2022-08-26T13:01:44.146Z,52.89
2022-08-26T13:04:36.788Z,55.41
2022-08-26T13:07:24.783Z,55.42
2022-08-26T13:09:54.966Z,53.12
2022-08-26T13:12:31.821Z,55.75
2022-08-26T13:15:01.189Z,52.70
2022-08-26T13:17:30.854Z,52.45
2022-08-26T13:20:04.216Z,54.03
2022-08-26T13:22:32.751Z,53.26
2022-08-26T13:25:00.833Z,53.20
2022-08-26T13:27:29.078Z,58.79
2022-08-26T13:29:58.971Z,56.79
2022-08-26T13:32:27.571Z,53.87
2022-08-26T13:34:57.288Z,54.15
2022-08-26T13:37:34.971Z,57.96
2022-08-26T13:40:04.676Z,56.82
2022-08-26T13:42:32.512Z,56.69
2022-08-26T13:45:02.344Z,55.33
2022-08-26T13:47:30.664Z,58.09
2022-08-26T13:49:58.549Z,54.50
2022-08-26T13:52:30.965Z,55.56
2022-08-26T13:55:00.114Z,56.62
2022-08-26T13:57:28.509Z,54.64
2022-08-26T13:59:58.906Z,56.52
2022-08-26T14:02:27.547Z,50.48
2022-08-26T14:04:57.573Z,47.61
2022-08-26T14:07:25.369Z,49.34
2022-08-26T14:09:54.856Z,51.70
2022-08-26T14:12:22.783Z,52.28
2022-08-26T14:14:50.522Z,52.04
2022-08-26T14:17:20.695Z,58.35
2022-08-26T14:19:50.330Z,63.68
2022-08-26T14:22:21.159Z,65.62
2022-08-26T14:24:50.157Z,64.81
2022-08-26T14:27:19.360Z,63.68
2022-08-26T14:29:47.176Z,60.39
2022-08-26T14:32:22.906Z,62.54
2022-08-26T14:34:50.939Z,62.74
2022-08-26T14:37:19.011Z,64.25
2022-08-26T14:39:47.531Z,63.36
2022-08-26T14:42:17.408Z,65.45
2022-08-26T14:44:53.349Z,67.28
2022-08-26T14:47:21.147Z,68.39
2022-08-26T14:49:48.976Z,70.31
2022-08-26T14:52:16.761Z,65.59
2022-08-26T14:54:43.643Z,67.94
2022-08-26T14:57:14.147Z,66.57
2022-08-26T14:59:45.467Z,65.27
2022-08-26T15:02:32.394Z,67.61
2022-08-26T15:05:02.074Z,68.54
2022-08-26T15:07:30.018Z,72.42
2022-08-26T15:09:57.888Z,69.20
2022-08-26T15:12:25.713Z,73.09
2022-08-26T15:14:53.653Z,71.33
2022-08-26T15:17:22.808Z,70.84
2022-08-26T15:19:50.693Z,72.24
2022-08-26T15:22:18.571Z,70.80
2022-08-26T15:24:46.564Z,73.49
2022-08-26T15:27:14.554Z,66.81
2022-08-26T15:29:43.841Z,70.76
2022-08-26T15:32:11.745Z,62.96
2022-08-26T15:34:40.894Z,64.45
2022-08-26T15:37:08.698Z,62.94
2022-08-26T15:39:36.617Z,65.36
2022-08-26T15:42:07.766Z,68.85
2022-08-26T15:44:38.218Z,67.41
2022-08-26T15:47:06.265Z,69.35
2022-08-26T15:49:34.053Z,71.79
2022-08-26T15:52:05.497Z,75.01
2022-08-26T15:54:33.506Z,81.89
2022-08-26T15:57:03.631Z,82.18
2022-08-26T15:59:32.098Z,85.04
2022-08-26T16:02:00.086Z,86.61
2022-08-26T16:04:28.450Z,86.61
2022-08-26T16:06:56.321Z,91.48
2022-08-26T16:09:28.254Z,93.39
2022-08-26T16:11:56.925Z,96.60
2022-08-26T16:14:25.096Z,95.73
2022-08-26T16:16:53.399Z,94.34
2022-08-26T16:19:23.252Z,93.79
2022-08-26T16:21:51.806Z,88.60
2022-08-26T16:24:24.843Z,89.13
2022-08-26T16:26:56.469Z,82.22
2022-08-26T16:29:24.541Z,79.73
2022-08-26T16:31:53.295Z,83.09
2022-08-26T16:34:21.443Z,89.62
2022-08-26T16:36:49.323Z,95.76
2022-08-26T16:39:17.127Z,100.00
2022-08-26T16:41:45.253Z,100.00
2022-08-26T16:44:14.411Z,100.00
2022-08-26T16:46:42.312Z,100.00
2022-08-26T16:49:10.117Z,100.00
2022-08-26T16:51:38.522Z,100.00
2022-08-26T16:54:07.952Z,100.00
2022-08-26T16:56:36.597Z,100.00
2022-08-26T16:59:05.732Z,100.00
2022-08-26T17:01:35.214Z,98.11
2022-08-26T17:04:03.139Z,88.10
2022-08-26T17:06:34.046Z,82.43
2022-08-26T17:09:01.943Z,81.61
2022-08-26T17:11:29.786Z,91.66
2022-08-26T17:13:57.987Z,100.00
2022-08-26T17:16:27.050Z,100.00
2022-08-26T17:18:57.310Z,100.00
2022-08-26T17:21:26.274Z,100.00
2022-08-26T17:23:54.140Z,100.00
2022-08-26T17:26:22.050Z,100.00
2022-08-26T17:28:50.326Z,100.00
2022-08-26T17:31:18.822Z,100.00
2022-08-26T17:33:53.224Z,100.00
2022-08-26T17:36:28.178Z,100.00
2022-08-26T17:38:57.404Z,100.00
2022-08-26T17:41:25.916Z,100.00
2022-08-26T17:43:53.728Z,100.00
2022-08-26T17:46:21.538Z,100.00
2022-08-26T17:48:51.120Z,100.00
2022-08-26T17:51:20.228Z,100.00
2022-08-26T17:53:50.374Z,100.00
2022-08-26T17:56:21.065Z,100.00
2022-08-26T17:58:52.975Z,100.00
2022-08-26T18:01:21.746Z,100.00
2022-08-26T18:03:50.166Z,100.00
2022-08-26T18:06:20.027Z,100.00
2022-08-26T18:08:49.351Z,100.00
2022-08-26T18:11:19.238Z,100.00
2022-08-26T18:13:48.040Z,100.00
2022-08-26T18:16:17.678Z,100.00
2022-08-26T18:18:46.584Z,100.00
2022-08-26T18:21:15.737Z,100.00
2022-08-26T18:23:44.175Z,100.00
2022-08-26T18:26:19.221Z,100.00
2022-08-26T18:28:47.149Z,100.00
2022-08-26T18:31:15.221Z,100.00
2022-08-26T18:33:44.124Z,100.00
2022-08-26T18:36:17.013Z,100.00
2022-08-26T18:38:45.163Z,100.00
2022-08-26T18:41:14.312Z,100.00
2022-08-26T18:43:43.499Z,100.00
2022-08-26T18:46:11.703Z,100.00
2022-08-26T18:48:41.579Z,100.00
2022-08-26T18:51:12.589Z,100.00
2022-08-26T18:53:42.028Z,100.00
2022-08-26T18:56:09.846Z,100.00
2022-08-26T18:58:37.652Z,100.00
2022-08-26T19:01:07.226Z,100.00
2022-08-26T19:03:35.192Z,100.00
2022-08-26T19:06:03.153Z,100.00
2022-08-26T19:08:31.129Z,100.00
2022-08-26T19:11:00.950Z,100.00
2022-08-26T19:13:28.895Z,100.00
2022-08-26T19:15:57.032Z,100.00
2022-08-26T19:18:26.428Z,100.00
2022-08-26T19:20:54.553Z,100.00
2022-08-26T19:23:31.358Z,100.00
2022-08-26T19:26:04.105Z,100.00
2022-08-26T19:28:32.540Z,100.00
2022-08-26T19:31:01.023Z,100.00
2022-08-26T19:33:30.759Z,100.00
2022-08-26T19:35:58.752Z,100.00
2022-08-26T19:38:27.801Z,100.00
2022-08-26T19:40:56.045Z,100.00
2022-08-26T19:43:23.892Z,100.00
2022-08-26T19:45:51.758Z,100.00
2022-08-26T19:48:19.544Z,100.00
2022-08-26T19:50:48.788Z,100.00
2022-08-26T19:53:16.920Z,100.00
2022-08-26T19:55:45.028Z,100.00
2022-08-26T19:58:13.049Z,100.00
2022-08-26T20:00:42.446Z,100.00
2022-08-26T20:03:13.061Z,100.00
2022-08-26T20:05:43.872Z,100.00
2022-08-26T20:08:21.791Z,100.00
2022-08-26T20:10:51.125Z,100.00
2022-08-26T20:13:19.335Z,100.00
2022-08-26T20:15:47.173Z,100.00
2022-08-26T20:18:28.937Z,100.00
2022-08-26T20:21:13.931Z,100.00
2022-08-26T20:23:43.813Z,100.00
2022-08-26T20:26:11.903Z,100.00
2022-08-26T20:28:39.697Z,100.00
2022-08-26T20:31:07.752Z,100.00
2022-08-26T20:33:46.011Z,100.00
2022-08-26T20:36:16.038Z,100.00
2022-08-26T20:38:45.988Z,100.00
2022-08-26T20:41:13.905Z,100.00
2022-08-26T20:43:42.693Z,100.00
2022-08-26T20:46:18.810Z,100.00
2022-08-26T20:48:47.724Z,100.00
2022-08-26T20:51:17.747Z,100.00
2022-08-26T20:53:49.520Z,100.00
2022-08-26T20:56:21.755Z,100.00
2022-08-26T20:58:49.614Z,100.00
2022-08-26T21:01:21.505Z,100.00
2022-08-26T21:03:51.751Z,100.00
2022-08-26T21:06:19.886Z,100.00
2022-08-26T21:08:49.497Z,100.00
2022-08-26T21:11:18.304Z,100.00
2022-08-26T21:14:04.475Z,100.00
2022-08-26T21:16:36.606Z,100.00
2022-08-26T21:19:05.764Z,100.00
2022-08-26T21:21:33.741Z,100.00
2022-08-26T21:24:03.152Z,100.00
2022-08-26T21:26:34.221Z,100.00
2022-08-26T21:29:02.575Z,100.00
2022-08-26T21:31:31.940Z,100.00
2022-08-26T21:34:00.322Z,100.00
2022-08-26T21:36:28.342Z,100.00
2022-08-26T21:38:56.693Z,100.00
2022-08-26T21:41:26.964Z,100.00
2022-08-26T21:43:59.091Z,100.00
2022-08-26T21:46:29.023Z,100.00
2022-08-26T21:48:58.713Z,100.00
2022-08-26T21:51:28.731Z,100.00
2022-08-26T21:54:00.443Z,100.00
2022-08-26T21:56:32.484Z,100.00
2022-08-26T21:59:02.026Z,100.00
2022-08-26T22:01:34.670Z,100.00
2022-08-26T22:04:04.903Z,100.00
2022-08-26T22:06:35.144Z,100.00
2022-08-26T22:09:03.159Z,100.00
2022-08-26T22:11:32.965Z,100.00
2022-08-26T22:14:00.743Z,100.00
2022-08-26T22:16:28.687Z,100.00
2022-08-26T22:18:56.659Z,100.00
2022-08-26T22:21:27.024Z,100.00
2022-08-26T22:23:57.898Z,100.00
2022-08-26T22:26:28.730Z,100.00
2022-08-26T22:28:59.538Z,100.00
2022-08-26T22:31:38.082Z,100.00
2022-08-26T22:34:08.592Z,100.00
2022-08-26T22:36:42.662Z,100.00
2022-08-26T22:39:12.704Z,100.00
2022-08-26T22:41:40.522Z,100.00
2022-08-26T22:44:10.311Z,100.00
2022-08-26T22:46:38.652Z,100.00
2022-08-26T22:49:06.526Z,100.00
2022-08-26T22:51:34.629Z,100.00
2022-08-26T22:54:02.473Z,100.00
2022-08-26T22:56:30.265Z,100.00
2022-08-26T22:58:58.054Z,100.00
2022-08-26T23:06:43.027Z,100.00
2022-08-26T23:09:11.782Z,100.00
2022-08-26T23:11:42.576Z,100.00
2022-08-26T23:14:11.102Z,100.00
2022-08-26T23:16:41.537Z,100.00
2022-08-26T23:19:10.735Z,100.00
2022-08-26T23:21:39.002Z,100.00
2022-08-26T23:24:09.348Z,100.00
2022-08-26T23:26:38.180Z,100.00
2022-08-26T23:29:07.392Z,100.00
2022-08-26T23:31:35.345Z,100.00
2022-08-26T23:34:20.640Z,100.00
2022-08-26T23:36:48.413Z,100.00
2022-08-26T23:39:17.803Z,100.00
2022-08-26T23:41:45.643Z,100.00
2022-08-26T23:44:13.435Z,100.00
2022-08-26T23:46:41.323Z,100.00
2022-08-26T23:49:09.333Z,100.00
2022-08-26T23:51:56.022Z,100.00
2022-08-26T23:54:25.181Z,100.00
2022-08-26T23:56:52.958Z,100.00
2022-08-26T23:59:21.111Z,100.00
