createdAt,value
2023-02-12T00:00:21.150Z,73.24
2023-02-12T00:03:23.907Z,74.00
2023-02-12T00:06:27.185Z,74.11
2023-02-12T00:09:29.999Z,74.59
2023-02-12T00:12:32.400Z,75.17
2023-02-12T00:15:35.583Z,74.74
2023-02-12T00:18:38.136Z,74.98
2023-02-12T00:21:40.619Z,74.73
2023-02-12T00:24:43.137Z,74.66
2023-02-12T00:27:45.750Z,73.87
2023-02-12T00:30:48.264Z,74.10
2023-02-12T00:33:51.134Z,74.15
2023-02-12T00:36:53.611Z,73.54
2023-02-12T00:39:56.048Z,73.69
2023-02-12T00:42:58.520Z,73.53
2023-02-12T00:46:01.499Z,73.89
2023-02-12T00:49:04.094Z,74.08
2023-02-12T00:52:06.519Z,74.00
2023-02-12T00:55:09.402Z,74.16
2023-02-12T00:58:12.192Z,74.41
2023-02-12T01:01:14.815Z,74.50
2023-02-12T01:04:18.161Z,75.10
2023-02-12T01:07:20.666Z,74.97
2023-02-12T01:10:23.492Z,75.21
2023-02-12T01:13:27.126Z,75.30
2023-02-12T01:16:31.810Z,74.77
2023-02-12T01:19:34.369Z,74.86
2023-02-12T01:22:37.950Z,74.88
2023-02-12T01:25:40.455Z,74.98
2023-02-12T01:28:45.493Z,75.45
2023-02-12T01:31:48.242Z,75.51
2023-02-12T01:34:51.161Z,75.87
2023-02-12T01:37:58.390Z,75.96
2023-02-12T01:41:10.494Z,75.72
2023-02-12T01:44:21.546Z,76.45
2023-02-12T01:47:23.914Z,76.07
2023-02-12T01:50:26.572Z,75.03
2023-02-12T01:53:35.023Z,75.17
2023-02-12T01:56:38.430Z,74.85
2023-02-12T01:59:44.714Z,74.89
2023-02-12T02:02:51.755Z,74.96
2023-02-12T02:06:07.554Z,74.97
2023-02-12T02:09:10.590Z,75.15
2023-02-12T02:12:31.542Z,75.47
2023-02-12T02:15:36.883Z,75.31
2023-02-12T02:18:50.866Z,74.28
2023-02-12T02:22:25.665Z,76.05
2023-02-12T02:25:28.141Z,76.88
2023-02-12T02:28:52.157Z,75.02
2023-02-12T02:32:18.439Z,75.17
2023-02-12T02:35:33.859Z,75.28
2023-02-12T02:39:02.715Z,75.44
2023-02-12T02:42:20.121Z,75.17
2023-02-12T02:45:27.982Z,75.22
2023-02-12T02:48:46.408Z,75.24
2023-02-12T02:51:54.852Z,75.15
2023-02-12T02:55:02.761Z,75.54
2023-02-12T02:58:17.137Z,74.98
2023-02-12T03:01:29.736Z,74.96
2023-02-12T03:04:40.798Z,74.77
2023-02-12T03:08:15.412Z,74.53
2023-02-12T03:11:22.468Z,74.69
2023-02-12T03:14:33.280Z,75.75
2023-02-12T03:17:40.794Z,76.30
2023-02-12T03:20:47.938Z,76.58
2023-02-12T03:23:58.465Z,77.49
2023-02-12T03:27:22.897Z,77.75
2023-02-12T03:30:39.392Z,78.13
2023-02-12T03:34:11.537Z,79.37
2023-02-12T03:37:40.712Z,79.54
2023-02-12T03:40:52.976Z,80.10
2023-02-12T03:44:26.371Z,79.86
2023-02-12T03:47:49.125Z,80.55
2023-02-12T03:51:03.589Z,81.59
2023-02-12T03:54:09.211Z,81.71
2023-02-12T03:57:17.280Z,82.42
2023-02-12T04:00:22.926Z,81.80
2023-02-12T04:03:26.508Z,82.37
2023-02-12T04:06:29.405Z,82.53
2023-02-12T04:09:32.372Z,82.77
2023-02-12T04:12:50.918Z,82.64
2023-02-12T04:15:53.523Z,83.28
2023-02-12T04:18:56.502Z,83.22
2023-02-12T04:22:17.155Z,83.85
2023-02-12T04:25:32.526Z,84.21
2023-02-12T04:28:49.384Z,84.41
2023-02-12T04:32:06.907Z,84.00
2023-02-12T04:35:24.621Z,82.97
2023-02-12T04:38:36.117Z,83.61
2023-02-12T04:41:39.744Z,84.54
2023-02-12T04:44:44.233Z,84.33
2023-02-12T04:47:47.125Z,84.58
2023-02-12T04:50:49.865Z,84.95
2023-02-12T04:53:52.358Z,84.73
2023-02-12T04:56:55.024Z,84.70
2023-02-12T04:59:58.022Z,84.78
2023-02-12T05:03:00.612Z,85.02
2023-02-12T05:06:09.977Z,84.85
2023-02-12T05:09:18.216Z,84.95
2023-02-12T05:12:20.711Z,84.83
2023-02-12T05:15:23.655Z,84.75
2023-02-12T05:18:26.359Z,84.93
2023-02-12T05:21:29.070Z,85.49
2023-02-12T05:24:31.556Z,85.41
2023-02-12T05:27:34.068Z,86.22
2023-02-12T05:30:36.760Z,86.67
2023-02-12T05:33:39.320Z,86.27
2023-02-12T05:36:41.765Z,86.80
2023-02-12T05:39:44.220Z,87.04
2023-02-12T05:42:46.732Z,86.82
2023-02-12T05:45:49.196Z,86.50
2023-02-12T05:48:51.660Z,86.52
2023-02-12T05:51:54.263Z,87.39
2023-02-12T05:54:56.697Z,87.03
2023-02-12T05:57:59.163Z,87.07
2023-02-12T06:01:02.012Z,86.89
2023-02-12T06:04:06.883Z,86.46
2023-02-12T06:07:09.329Z,86.72
2023-02-12T06:10:13.467Z,86.36
2023-02-12T06:13:15.865Z,85.60
2023-02-12T06:16:19.644Z,85.33
2023-02-12T06:19:22.347Z,86.18
2023-02-12T06:22:24.908Z,85.52
2023-02-12T06:25:27.368Z,85.37
2023-02-12T06:28:29.837Z,84.95
2023-02-12T06:31:35.274Z,84.85
2023-02-12T06:34:37.856Z,85.22
2023-02-12T06:37:40.371Z,84.44
2023-02-12T06:40:43.036Z,84.95
2023-02-12T06:43:45.534Z,84.28
2023-02-12T06:46:48.165Z,83.48
2023-02-12T06:49:50.796Z,83.51
2023-02-12T06:52:53.324Z,83.37
2023-02-12T06:55:55.973Z,82.38
2023-02-12T06:59:01.182Z,82.25
2023-02-12T07:02:03.756Z,82.82
2023-02-12T07:05:06.561Z,82.65
2023-02-12T07:08:09.341Z,83.33
2023-02-12T07:11:12.154Z,81.68
2023-02-12T07:14:16.626Z,81.41
2023-02-12T07:17:19.216Z,80.55
2023-02-12T07:20:21.738Z,79.88
2023-02-12T07:23:24.390Z,80.28
2023-02-12T07:26:26.944Z,80.21
2023-02-12T07:29:29.796Z,80.40
2023-02-12T07:32:34.152Z,80.54
2023-02-12T07:35:36.575Z,80.74
2023-02-12T07:38:42.531Z,80.89
2023-02-12T07:41:44.987Z,79.91
2023-02-12T07:44:48.643Z,79.86
2023-02-12T07:47:51.469Z,80.19
2023-02-12T07:50:54.016Z,79.62
2023-02-12T07:53:56.751Z,79.00
2023-02-12T07:57:00.691Z,78.79
2023-02-12T08:00:04.680Z,78.61
2023-02-12T08:03:14.771Z,78.38
2023-02-12T08:06:20.883Z,78.01
2023-02-12T08:09:26.624Z,77.50
2023-02-12T08:12:29.501Z,76.73
2023-02-12T08:15:32.099Z,76.12
2023-02-12T08:18:35.386Z,75.70
2023-02-12T08:21:37.863Z,75.06
2023-02-12T08:24:40.611Z,73.22
2023-02-12T08:27:43.145Z,73.55
2023-02-12T08:30:45.651Z,72.75
2023-02-12T08:33:49.860Z,71.86
2023-02-12T08:36:56.840Z,71.66
2023-02-12T08:39:59.272Z,71.34
2023-02-12T08:43:01.800Z,70.49
2023-02-12T08:46:06.574Z,70.02
2023-02-12T08:49:13.964Z,69.29
2023-02-12T08:52:17.193Z,69.32
2023-02-12T08:55:19.941Z,68.50
2023-02-12T08:58:22.514Z,68.27
2023-02-12T09:01:28.409Z,68.07
2023-02-12T09:04:31.350Z,67.65
2023-02-12T09:07:33.829Z,67.81
2023-02-12T09:10:40.919Z,66.98
2023-02-12T09:13:45.542Z,65.98
2023-02-12T09:16:47.954Z,65.01
2023-02-12T09:19:50.597Z,63.43
2023-02-12T09:22:54.057Z,62.85
2023-02-12T09:25:57.168Z,62.50
2023-02-12T09:29:02.967Z,62.25
2023-02-12T09:32:06.724Z,60.63
2023-02-12T09:35:10.074Z,60.59
2023-02-12T09:38:12.511Z,59.69
2023-02-12T09:41:35.977Z,59.32
2023-02-12T09:44:52.920Z,59.63
2023-02-12T09:48:15.385Z,59.53
2023-02-12T09:51:18.490Z,57.33
2023-02-12T09:54:25.894Z,53.97
2023-02-12T09:57:37.602Z,49.90
2023-02-12T10:00:40.251Z,47.83
2023-02-12T10:03:43.584Z,44.88
2023-02-12T10:06:56.486Z,43.10
2023-02-12T10:10:08.210Z,40.66
2023-02-12T10:13:40.733Z,39.65
2023-02-12T10:16:49.554Z,37.21
2023-02-12T10:20:41.607Z,36.62
2023-02-12T10:24:07.200Z,33.91
2023-02-12T10:27:15.241Z,33.28
2023-02-12T10:31:00.402Z,31.27
2023-02-12T10:34:15.056Z,31.24
2023-02-12T10:37:25.109Z,31.01
2023-02-12T10:40:32.822Z,30.25
2023-02-12T10:43:35.432Z,28.13
2023-02-12T10:46:39.089Z,26.72
2023-02-12T10:49:41.748Z,25.12
2023-02-12T10:52:50.562Z,24.32
2023-02-12T10:56:12.032Z,25.99
2023-02-12T10:59:24.040Z,25.99
2023-02-12T11:02:32.378Z,32.81
2023-02-12T11:05:37.396Z,35.55
2023-02-12T11:08:40.790Z,36.69
2023-02-12T11:11:43.545Z,36.95
2023-02-12T11:14:58.837Z,37.18
2023-02-12T11:18:05.511Z,37.92
2023-02-12T11:21:12.313Z,38.27
2023-02-12T11:24:30.209Z,34.77
2023-02-12T11:27:32.682Z,26.86
2023-02-12T11:30:36.714Z,23.54
2023-02-12T11:33:39.456Z,25.39
2023-02-12T11:36:45.913Z,22.47
2023-02-12T11:39:50.454Z,21.90
2023-02-12T11:42:57.507Z,26.49
2023-02-12T11:46:01.306Z,28.03
2023-02-12T11:49:06.214Z,25.73
2023-02-12T11:52:27.747Z,26.39
2023-02-12T11:55:34.025Z,22.43
2023-02-12T11:58:37.748Z,21.48
2023-02-12T12:01:41.862Z,19.98
2023-02-12T12:04:49.889Z,21.36
2023-02-12T12:07:57.785Z,26.20
2023-02-12T12:11:09.772Z,29.37
2023-02-12T12:14:29.721Z,34.27
2023-02-12T12:18:30.316Z,35.79
2023-02-12T12:21:51.563Z,37.34
2023-02-12T12:25:00.834Z,37.75
2023-02-12T12:28:09.443Z,39.52
2023-02-12T12:31:20.512Z,40.46
2023-02-12T12:34:25.285Z,41.17
2023-02-12T12:38:01.032Z,40.57
2023-02-12T12:41:26.585Z,40.74
2023-02-12T12:44:56.904Z,40.18
2023-02-12T12:48:25.855Z,41.25
2023-02-12T12:51:37.658Z,41.72
2023-02-12T12:55:18.653Z,42.96
2023-02-12T12:58:29.168Z,43.35
2023-02-12T13:01:57.069Z,44.18
2023-02-12T13:05:23.903Z,44.67
2023-02-12T13:08:47.990Z,45.28
2023-02-12T13:12:08.999Z,45.42
2023-02-12T13:15:25.478Z,46.04
2023-02-12T13:18:51.261Z,45.58
2023-02-12T13:22:06.816Z,45.96
2023-02-12T13:25:29.819Z,45.65
2023-02-12T13:28:45.100Z,46.29
2023-02-12T13:32:28.582Z,46.35
2023-02-12T13:35:35.268Z,45.68
2023-02-12T13:38:43.114Z,45.35
2023-02-12T13:41:58.954Z,45.92
2023-02-12T13:45:11.491Z,46.25
2023-02-12T13:48:33.250Z,45.45
2023-02-12T13:51:47.869Z,46.28
2023-02-12T13:55:06.522Z,46.87
2023-02-12T13:58:40.195Z,47.42
2023-02-12T14:01:47.530Z,47.26
2023-02-12T14:04:53.595Z,47.24
2023-02-12T14:08:05.270Z,47.09
2023-02-12T14:11:13.517Z,46.98
2023-02-12T14:14:33.307Z,47.49
2023-02-12T14:17:36.705Z,48.50
2023-02-12T14:20:40.214Z,50.28
2023-02-12T14:23:46.362Z,50.97
2023-02-12T14:26:48.926Z,52.41
2023-02-12T14:30:07.725Z,52.47
2023-02-12T14:33:20.572Z,52.80
2023-02-12T14:36:32.546Z,53.12
2023-02-12T14:39:35.442Z,53.42
2023-02-12T14:42:38.629Z,53.64
2023-02-12T14:45:41.324Z,53.90
2023-02-12T14:49:07.531Z,54.52
2023-02-12T14:52:13.479Z,55.12
2023-02-12T14:55:24.571Z,55.44
2023-02-12T14:58:31.091Z,55.52
2023-02-12T15:01:36.328Z,55.77
2023-02-12T15:04:45.130Z,55.54
2023-02-12T15:07:56.070Z,55.46
2023-02-12T15:11:17.091Z,55.07
2023-02-12T15:14:27.157Z,54.88
2023-02-12T15:17:35.245Z,54.46
2023-02-12T15:21:01.108Z,54.72
2023-02-12T15:24:14.430Z,54.63
2023-02-12T15:27:18.617Z,54.89
2023-02-12T15:30:28.245Z,55.59
2023-02-12T15:33:35.507Z,56.06
2023-02-12T15:36:38.271Z,56.75
2023-02-12T15:39:44.149Z,57.31
2023-02-12T15:42:57.028Z,57.88
2023-02-12T15:45:59.662Z,58.63
2023-02-12T15:49:18.607Z,59.38
2023-02-12T15:52:25.078Z,59.74
2023-02-12T15:55:33.462Z,61.26
2023-02-12T15:58:53.879Z,62.26
2023-02-12T16:02:03.548Z,62.48
2023-02-12T16:05:07.300Z,63.39
2023-02-12T16:08:16.169Z,63.27
2023-02-12T16:11:22.187Z,63.57
2023-02-12T16:14:39.549Z,63.95
2023-02-12T16:17:48.152Z,64.31
2023-02-12T16:21:04.209Z,65.62
2023-02-12T16:24:22.557Z,66.03
2023-02-12T16:27:34.377Z,66.58
2023-02-12T16:30:43.291Z,66.77
2023-02-12T16:33:49.731Z,66.93
2023-02-12T16:36:52.861Z,67.48
2023-02-12T16:40:00.475Z,67.94
2023-02-12T16:43:22.510Z,68.15
2023-02-12T16:46:26.104Z,68.75
2023-02-12T16:49:28.798Z,68.92
2023-02-12T16:52:41.354Z,68.78
2023-02-12T16:55:44.089Z,68.91
2023-02-12T16:58:49.924Z,69.23
2023-02-12T17:01:59.373Z,69.78
2023-02-12T17:05:05.643Z,70.11
2023-02-12T17:08:16.048Z,70.21
2023-02-12T17:11:20.058Z,71.28
2023-02-12T17:14:23.077Z,71.01
2023-02-12T17:17:25.805Z,71.30
2023-02-12T17:20:28.534Z,71.85
2023-02-12T17:23:31.630Z,71.71
2023-02-12T17:26:34.383Z,72.23
2023-02-12T17:29:37.657Z,73.00
2023-02-12T17:32:40.452Z,72.42
2023-02-12T17:35:42.937Z,72.09
2023-02-12T17:38:45.860Z,72.45
2023-02-12T17:41:48.675Z,72.53
2023-02-12T17:44:52.424Z,72.47
2023-02-12T17:47:55.353Z,73.00
2023-02-12T17:50:58.680Z,73.25
2023-02-12T17:54:01.398Z,73.21
2023-02-12T17:57:05.009Z,73.71
2023-02-12T18:00:10.070Z,74.15
2023-02-12T18:03:16.173Z,74.29
2023-02-12T18:06:25.013Z,74.64
2023-02-12T18:09:27.477Z,74.70
2023-02-12T18:12:31.180Z,74.99
2023-02-12T18:15:34.049Z,74.71
2023-02-12T18:18:40.141Z,74.68
2023-02-12T18:21:42.814Z,74.85
2023-02-12T18:24:45.795Z,74.73
2023-02-12T18:27:48.787Z,75.62
2023-02-12T18:30:58.799Z,75.54
2023-02-12T18:34:03.872Z,75.29
2023-02-12T18:37:06.611Z,75.60
2023-02-12T18:40:09.768Z,76.03
2023-02-12T18:43:12.432Z,75.69
2023-02-12T18:46:18.447Z,76.02
2023-02-12T18:49:20.998Z,76.08
2023-02-12T18:52:24.837Z,76.39
2023-02-12T18:55:27.645Z,76.10
2023-02-12T18:58:30.774Z,76.50
2023-02-12T19:01:35.451Z,77.26
2023-02-12T19:04:39.580Z,77.26
2023-02-12T19:07:42.888Z,77.56
2023-02-12T19:10:48.284Z,77.16
2023-02-12T19:13:51.440Z,76.67
2023-02-12T19:16:54.868Z,77.22
2023-02-12T19:19:57.728Z,77.09
2023-02-12T19:23:00.911Z,77.54
2023-02-12T19:26:08.890Z,77.10
2023-02-12T19:29:12.962Z,77.30
2023-02-12T19:32:16.652Z,77.40
2023-02-12T19:35:19.408Z,77.89
2023-02-12T19:38:22.863Z,78.03
2023-02-12T19:41:27.679Z,78.01
2023-02-12T19:44:30.444Z,77.77
2023-02-12T19:47:33.315Z,78.40
2023-02-12T19:50:36.111Z,78.01
2023-02-12T19:53:39.679Z,77.94
2023-02-12T19:56:42.692Z,77.91
2023-02-12T19:59:46.556Z,78.21
2023-02-12T20:02:50.381Z,77.69
2023-02-12T20:06:05.229Z,78.24
2023-02-12T20:09:08.672Z,78.96
2023-02-12T20:12:11.459Z,78.91
2023-02-12T20:15:14.352Z,78.46
2023-02-12T20:18:16.874Z,79.27
2023-02-12T20:21:25.705Z,78.94
2023-02-12T20:24:30.905Z,78.78
2023-02-12T20:27:34.341Z,78.93
2023-02-12T20:30:40.286Z,79.61
2023-02-12T20:33:43.760Z,79.66
2023-02-12T20:36:47.586Z,80.03
2023-02-12T20:39:50.757Z,80.08
2023-02-12T20:42:53.492Z,79.86
2023-02-12T20:49:06.269Z,80.02
2023-02-12T20:52:10.413Z,79.93
2023-02-12T20:55:13.070Z,80.18
2023-02-12T20:58:15.860Z,79.67
2023-02-12T21:01:21.962Z,79.65
2023-02-12T21:04:24.711Z,80.29
2023-02-12T21:07:27.418Z,80.12
2023-02-12T21:10:30.826Z,80.04
2023-02-12T21:13:34.197Z,79.90
2023-02-12T21:16:42.674Z,80.20
2023-02-12T21:19:45.444Z,82.15
2023-02-12T21:22:48.114Z,81.36
2023-02-12T21:25:58.390Z,81.96
2023-02-12T21:29:02.421Z,82.27
2023-02-12T21:32:05.222Z,82.23
2023-02-12T21:35:08.200Z,82.16
2023-02-12T21:38:12.100Z,81.86
2023-02-12T21:41:15.963Z,81.60
2023-02-12T21:44:20.334Z,84.20
2023-02-12T21:47:22.765Z,85.00
2023-02-12T21:50:25.543Z,84.22
2023-02-12T21:53:29.125Z,84.70
2023-02-12T21:56:32.376Z,84.65
2023-02-12T21:59:34.961Z,83.71
2023-02-12T22:02:37.409Z,84.20
2023-02-12T22:05:39.819Z,83.77
2023-02-12T22:08:42.305Z,83.84
2023-02-12T22:11:45.113Z,83.80
2023-02-12T22:14:49.140Z,83.53
2023-02-12T22:17:54.522Z,83.54
2023-02-12T22:21:00.993Z,83.27
2023-02-12T22:24:06.400Z,82.66
2023-02-12T22:27:08.829Z,82.76
2023-02-12T22:30:11.777Z,82.16
2023-02-12T22:33:14.284Z,82.27
2023-02-12T22:36:25.161Z,82.04
2023-02-12T22:39:29.798Z,81.78
2023-02-12T22:42:32.335Z,82.46
2023-02-12T22:45:34.758Z,82.52
2023-02-12T22:48:38.203Z,82.41
2023-02-12T22:51:41.382Z,83.20
2023-02-12T22:54:45.157Z,83.10
2023-02-12T22:57:47.606Z,83.27
2023-02-12T23:00:51.660Z,83.27
2023-02-12T23:03:54.930Z,82.73
2023-02-12T23:06:57.417Z,82.69
2023-02-12T23:09:59.798Z,82.49
2023-02-12T23:13:02.784Z,82.27
2023-02-12T23:16:05.544Z,82.63
2023-02-12T23:19:10.323Z,82.81
2023-02-12T23:22:13.143Z,82.82
2023-02-12T23:25:15.742Z,82.60
2023-02-12T23:28:18.209Z,82.54
2023-02-12T23:31:21.033Z,82.58
2023-02-12T23:34:23.705Z,82.62
2023-02-12T23:37:26.123Z,82.86
2023-02-12T23:40:28.667Z,83.29
2023-02-12T23:43:32.788Z,83.18
2023-02-12T23:46:35.385Z,82.88
2023-02-12T23:49:38.887Z,82.76
2023-02-12T23:52:41.824Z,83.24
2023-02-12T23:55:44.722Z,82.86
2023-02-12T23:58:47.620Z,82.64
