createdAt,value
2019-05-09T00:00:33.619Z,92.20
2019-05-09T00:01:08.452Z,92.20
2019-05-09T00:01:43.859Z,92.10
2019-05-09T00:02:20.274Z,92.10
2019-05-09T00:02:54.885Z,92.30
2019-05-09T00:03:29.426Z,92.20
2019-05-09T00:04:04.159Z,92.30
2019-05-09T00:04:38.812Z,92.30
2019-05-09T00:05:14.071Z,92.10
2019-05-09T00:05:48.789Z,92.10
2019-05-09T00:06:23.949Z,92.50
2019-05-09T00:06:58.809Z,92.00
2019-05-09T00:07:33.763Z,91.80
2019-05-09T00:08:08.417Z,91.80
2019-05-09T00:08:44.208Z,91.80
2019-05-09T00:09:18.994Z,91.80
2019-05-09T00:09:53.547Z,91.90
2019-05-09T00:10:38.445Z,91.90
2019-05-09T00:11:04.641Z,91.70
2019-05-09T00:11:39.227Z,91.80
2019-05-09T00:12:14.350Z,92.00
2019-05-09T00:12:49.119Z,92.10
2019-05-09T00:13:24.109Z,92.10
2019-05-09T00:13:58.719Z,92.30
2019-05-09T00:14:34.257Z,92.40
2019-05-09T00:15:09.316Z,92.40
2019-05-09T00:15:43.904Z,92.50
2019-05-09T00:16:18.519Z,92.20
2019-05-09T00:16:53.200Z,92.10
2019-05-09T00:17:27.754Z,92.20
2019-05-09T00:18:03.960Z,92.30
2019-05-09T00:18:38.539Z,92.30
2019-05-09T00:19:13.626Z,92.30
2019-05-09T00:19:48.252Z,92.20
2019-05-09T00:20:33.527Z,92.10
2019-05-09T00:21:09.759Z,92.20
2019-05-09T00:21:45.992Z,92.30
2019-05-09T00:22:20.532Z,92.30
2019-05-09T00:22:56.111Z,92.20
2019-05-09T00:23:30.647Z,92.00
2019-05-09T00:24:05.222Z,92.10
2019-05-09T00:24:39.743Z,92.00
2019-05-09T00:25:14.319Z,92.10
2019-05-09T00:25:48.889Z,92.20
2019-05-09T00:26:23.664Z,92.30
2019-05-09T00:26:58.206Z,92.10
2019-05-09T00:27:33.229Z,92.10
2019-05-09T00:28:07.943Z,92.30
2019-05-09T00:28:47.354Z,92.40
2019-05-09T00:29:29.687Z,92.50
2019-05-09T00:30:05.810Z,92.60
2019-05-09T00:30:44.870Z,92.30
2019-05-09T00:31:29.785Z,92.40
2019-05-09T00:32:13.688Z,93.00
2019-05-09T00:32:49.325Z,92.40
2019-05-09T00:33:25.582Z,92.50
2019-05-09T00:34:04.130Z,92.70
2019-05-09T00:34:53.256Z,92.80
2019-05-09T00:35:29.630Z,92.60
2019-05-09T00:36:04.531Z,92.60
2019-05-09T00:36:39.163Z,92.30
2019-05-09T00:37:13.673Z,92.10
2019-05-09T00:38:04.131Z,92.70
2019-05-09T00:38:39.629Z,92.70
2019-05-09T00:39:14.161Z,92.80
2019-05-09T00:39:48.669Z,92.90
2019-05-09T00:40:24.313Z,93.00
2019-05-09T00:40:59.264Z,93.10
2019-05-09T00:41:33.826Z,93.10
2019-05-09T00:42:08.334Z,93.00
2019-05-09T00:42:44.085Z,93.10
2019-05-09T00:43:18.874Z,93.10
2019-05-09T00:43:55.023Z,93.10
2019-05-09T00:44:34.373Z,93.10
2019-05-09T00:45:23.885Z,93.10
2019-05-09T00:46:04.068Z,93.20
2019-05-09T00:46:46.697Z,93.20
2019-05-09T00:47:25.765Z,93.40
2019-05-09T00:48:00.332Z,93.50
2019-05-09T00:48:45.260Z,93.60
2019-05-09T00:49:23.436Z,93.30
2019-05-09T00:49:57.689Z,93.30
2019-05-09T00:50:34.029Z,93.30
2019-05-09T00:51:08.545Z,93.30
2019-05-09T00:51:43.736Z,93.20
2019-05-09T00:52:18.356Z,93.00
2019-05-09T00:52:53.734Z,92.80
2019-05-09T00:53:28.473Z,92.90
2019-05-09T00:54:04.195Z,93.00
2019-05-09T00:54:38.871Z,93.10
2019-05-09T00:55:15.477Z,93.20
2019-05-09T00:55:50.066Z,93.20
2019-05-09T00:56:24.668Z,93.30
2019-05-09T00:56:59.184Z,93.80
2019-05-09T00:57:33.780Z,93.60
2019-05-09T00:58:08.351Z,93.80
2019-05-09T00:58:44.120Z,93.80
2019-05-09T00:59:18.835Z,93.80
2019-05-09T00:59:53.360Z,93.80
2019-05-09T01:00:28.087Z,93.40
2019-05-09T01:01:04.393Z,93.40
2019-05-09T01:01:38.897Z,93.50
2019-05-09T01:02:13.471Z,93.40
2019-05-09T01:02:48.008Z,93.40
2019-05-09T01:03:23.453Z,93.40
2019-05-09T01:03:58.112Z,93.50
2019-05-09T01:04:33.331Z,93.50
2019-05-09T01:05:08.247Z,93.60
2019-05-09T01:05:43.650Z,93.60
2019-05-09T01:06:18.399Z,93.50
2019-05-09T01:06:54.004Z,93.50
2019-05-09T01:07:28.770Z,93.70
2019-05-09T01:08:04.873Z,93.90
2019-05-09T01:08:39.519Z,94.00
2019-05-09T01:09:14.112Z,94.00
2019-05-09T01:09:48.743Z,94.00
2019-05-09T01:10:23.791Z,94.00
2019-05-09T01:11:09.326Z,93.90
2019-05-09T01:11:35.076Z,94.00
2019-05-09T01:12:09.666Z,93.80
2019-05-09T01:12:44.183Z,94.00
2019-05-09T01:13:18.786Z,94.00
2019-05-09T01:13:54.470Z,93.80
2019-05-09T01:14:29.199Z,93.90
2019-05-09T01:15:05.938Z,93.80
2019-05-09T01:15:40.527Z,93.60
2019-05-09T01:16:15.118Z,93.70
2019-05-09T01:16:49.688Z,93.80
2019-05-09T01:17:24.199Z,93.80
2019-05-09T01:17:58.808Z,93.90
2019-05-09T01:18:34.266Z,93.90
2019-05-09T01:19:08.844Z,94.00
2019-05-09T01:19:43.398Z,93.90
2019-05-09T01:20:18.538Z,94.00
2019-05-09T01:20:53.188Z,93.90
2019-05-09T01:21:27.852Z,93.80
2019-05-09T01:22:03.770Z,93.90
2019-05-09T01:22:38.506Z,94.00
2019-05-09T01:23:14.204Z,94.10
2019-05-09T01:23:49.014Z,94.10
2019-05-09T01:24:23.601Z,94.20
2019-05-09T01:24:58.182Z,94.10
2019-05-09T01:25:33.560Z,94.00
2019-05-09T01:26:08.346Z,93.80
2019-05-09T01:26:43.572Z,93.80
2019-05-09T01:27:18.252Z,94.00
2019-05-09T01:27:53.891Z,94.10
2019-05-09T01:28:28.710Z,94.50
2019-05-09T01:29:04.376Z,94.30
2019-05-09T01:29:39.127Z,94.30
2019-05-09T01:30:14.439Z,94.40
2019-05-09T01:30:49.355Z,94.40
2019-05-09T01:31:24.368Z,94.50
2019-05-09T01:32:00.737Z,94.50
2019-05-09T01:32:54.000Z,94.40
2019-05-09T01:33:30.297Z,94.20
2019-05-09T01:34:18.644Z,93.70
2019-05-09T01:34:53.161Z,93.80
2019-05-09T01:35:27.666Z,93.90
2019-05-09T01:36:03.790Z,93.90
2019-05-09T01:36:56.974Z,93.80
2019-05-09T01:37:34.021Z,93.80
2019-05-09T01:38:07.670Z,93.90
2019-05-09T01:38:43.321Z,93.80
2019-05-09T01:39:18.059Z,93.80
2019-05-09T01:39:53.428Z,93.70
2019-05-09T01:40:28.009Z,93.70
2019-05-09T01:41:04.078Z,93.90
2019-05-09T01:41:38.788Z,93.90
2019-05-09T01:42:13.829Z,94.00
2019-05-09T01:42:48.412Z,94.10
2019-05-09T01:43:24.373Z,94.30
2019-05-09T01:43:59.173Z,94.20
2019-05-09T01:44:33.723Z,94.00
2019-05-09T01:45:08.609Z,93.90
2019-05-09T01:45:45.282Z,93.90
2019-05-09T01:46:19.453Z,94.00
2019-05-09T01:46:54.205Z,93.90
2019-05-09T01:47:28.819Z,94.00
2019-05-09T01:48:03.746Z,94.10
2019-05-09T01:48:38.320Z,94.20
2019-05-09T01:49:13.873Z,94.10
2019-05-09T01:49:48.489Z,94.10
2019-05-09T01:50:23.368Z,94.10
2019-05-09T01:50:58.389Z,94.30
2019-05-09T01:51:33.788Z,94.00
2019-05-09T01:52:08.607Z,94.00
2019-05-09T01:52:43.912Z,94.00
2019-05-09T01:53:20.252Z,94.40
2019-05-09T01:53:54.832Z,94.10
2019-05-09T01:54:29.407Z,94.10
2019-05-09T01:55:05.040Z,94.00
2019-05-09T01:55:57.911Z,93.90
2019-05-09T01:56:33.907Z,93.80
2019-05-09T01:57:08.530Z,93.90
2019-05-09T01:57:45.689Z,93.90
2019-05-09T01:58:19.453Z,94.00
2019-05-09T01:58:54.143Z,94.00
2019-05-09T01:59:28.700Z,94.20
2019-05-09T02:00:04.681Z,94.30
2019-05-09T02:00:39.184Z,94.20
2019-05-09T02:01:14.047Z,94.20
2019-05-09T02:01:48.627Z,94.30
2019-05-09T02:02:23.545Z,94.30
2019-05-09T02:02:58.433Z,94.30
2019-05-09T02:03:33.639Z,94.30
2019-05-09T02:04:08.575Z,94.10
2019-05-09T02:04:43.952Z,94.00
2019-05-09T02:05:18.568Z,93.80
2019-05-09T02:05:53.302Z,93.80
2019-05-09T02:06:28.271Z,94.00
2019-05-09T02:07:04.054Z,94.10
2019-05-09T02:07:39.011Z,94.00
2019-05-09T02:08:14.334Z,94.00
2019-05-09T02:08:49.103Z,93.90
2019-05-09T02:09:23.692Z,93.80
2019-05-09T02:09:58.275Z,93.80
2019-05-09T02:10:34.646Z,93.70
2019-05-09T02:11:08.983Z,93.80
2019-05-09T02:11:45.686Z,93.80
2019-05-09T02:12:20.431Z,93.90
2019-05-09T02:12:55.012Z,94.00
2019-05-09T02:13:29.499Z,94.00
2019-05-09T02:14:04.290Z,94.10
2019-05-09T02:14:54.155Z,94.40
2019-05-09T02:15:30.142Z,94.40
2019-05-09T02:16:09.247Z,94.50
2019-05-09T02:17:03.238Z,94.60
2019-05-09T02:17:57.861Z,94.60
2019-05-09T02:18:26.171Z,94.60
2019-05-09T02:19:04.048Z,94.60
2019-05-09T02:19:43.943Z,94.60
2019-05-09T02:20:18.732Z,94.60
2019-05-09T02:20:53.345Z,94.60
2019-05-09T02:21:27.925Z,94.60
2019-05-09T02:22:04.142Z,94.50
2019-05-09T02:22:38.657Z,94.20
2019-05-09T02:23:13.987Z,93.90
2019-05-09T02:23:48.640Z,93.80
2019-05-09T02:24:23.491Z,93.30
2019-05-09T02:24:58.085Z,93.10
2019-05-09T02:25:33.488Z,93.00
2019-05-09T02:26:08.306Z,93.00
2019-05-09T02:26:43.907Z,93.00
2019-05-09T02:27:18.686Z,93.10
2019-05-09T02:27:55.241Z,93.10
2019-05-09T02:28:29.919Z,93.00
2019-05-09T02:29:04.497Z,93.00
2019-05-09T02:29:39.013Z,93.00
2019-05-09T02:30:15.273Z,93.00
2019-05-09T02:30:50.266Z,92.90
2019-05-09T02:31:24.927Z,93.00
2019-05-09T02:31:59.431Z,92.90
2019-05-09T02:32:34.863Z,92.90
2019-05-09T02:33:09.463Z,93.00
2019-05-09T02:33:45.412Z,93.00
2019-05-09T02:34:20.188Z,93.10
2019-05-09T02:34:55.026Z,93.10
2019-05-09T02:35:36.525Z,93.50
2019-05-09T02:36:05.918Z,93.20
2019-05-09T02:36:40.520Z,93.20
2019-05-09T02:37:18.555Z,93.20
2019-05-09T02:37:51.373Z,92.90
2019-05-09T02:38:28.656Z,92.60
2019-05-09T02:39:02.193Z,92.10
2019-05-09T02:39:39.377Z,92.10
2019-05-09T02:40:13.193Z,92.20
2019-05-09T02:40:48.679Z,92.30
2019-05-09T02:41:23.340Z,92.40
2019-05-09T02:42:07.614Z,93.10
2019-05-09T02:42:34.268Z,92.50
2019-05-09T02:43:09.967Z,92.50
2019-05-09T02:43:44.844Z,92.50
2019-05-09T02:44:19.839Z,92.70
2019-05-09T02:44:54.524Z,92.70
2019-05-09T02:45:52.361Z,92.80
2019-05-09T02:46:23.602Z,92.80
2019-05-09T02:47:08.744Z,92.90
2019-05-09T02:47:42.015Z,93.10
2019-05-09T02:48:18.584Z,93.40
2019-05-09T02:48:52.913Z,93.00
2019-05-09T02:49:28.695Z,93.00
2019-05-09T02:50:04.876Z,93.00
2019-05-09T02:50:39.451Z,92.90
2019-05-09T02:51:13.975Z,92.80
2019-05-09T02:51:48.937Z,92.80
2019-05-09T02:52:24.117Z,92.80
2019-05-09T02:52:59.146Z,92.80
2019-05-09T02:53:33.778Z,92.70
2019-05-09T02:54:09.992Z,92.70
2019-05-09T02:54:44.766Z,92.70
2019-05-09T02:55:19.361Z,92.80
2019-05-09T02:55:53.932Z,92.90
2019-05-09T02:56:29.791Z,92.90
2019-05-09T02:57:04.368Z,92.90
2019-05-09T02:57:38.954Z,92.80
2019-05-09T02:58:15.171Z,92.70
2019-05-09T02:59:09.722Z,92.70
2019-05-09T02:59:49.370Z,92.70
2019-05-09T03:00:28.845Z,92.40
2019-05-09T03:01:08.005Z,92.30
2019-05-09T03:01:43.184Z,92.50
2019-05-09T03:02:19.843Z,92.20
2019-05-09T03:03:04.938Z,92.20
2019-05-09T03:03:40.568Z,92.30
2019-05-09T03:04:15.163Z,92.30
2019-05-09T03:04:49.946Z,92.40
2019-05-09T03:05:24.525Z,92.50
2019-05-09T03:05:59.814Z,92.60
2019-05-09T03:06:34.530Z,92.60
2019-05-09T03:07:09.945Z,92.60
2019-05-09T03:07:50.700Z,92.70
2019-05-09T03:08:25.258Z,92.60
2019-05-09T03:08:59.854Z,92.80
2019-05-09T03:09:34.443Z,92.80
2019-05-09T03:10:09.265Z,93.00
2019-05-09T03:10:43.870Z,93.00
2019-05-09T03:11:18.897Z,93.00
2019-05-09T03:11:53.700Z,93.00
2019-05-09T03:12:35.148Z,92.90
2019-05-09T03:13:04.538Z,92.90
2019-05-09T03:13:39.547Z,92.90
2019-05-09T03:14:14.519Z,92.80
2019-05-09T03:14:49.035Z,92.80
2019-05-09T03:15:23.779Z,92.80
2019-05-09T03:16:00.308Z,92.90
2019-05-09T03:16:34.843Z,92.90
2019-05-09T03:17:09.363Z,92.60
2019-05-09T03:17:44.368Z,92.50
2019-05-09T03:18:18.939Z,92.50
2019-05-09T03:18:53.453Z,92.50
2019-05-09T03:19:29.812Z,92.50
2019-05-09T03:20:09.445Z,92.60
2019-05-09T03:20:45.356Z,92.50
2019-05-09T03:21:29.922Z,92.50
2019-05-09T03:22:10.924Z,92.50
2019-05-09T03:22:48.575Z,92.50
2019-05-09T03:23:22.071Z,92.50
2019-05-09T03:23:59.129Z,92.80
2019-05-09T03:24:32.855Z,92.40
2019-05-09T03:25:08.982Z,92.40
2019-05-09T03:25:43.922Z,92.40
2019-05-09T03:26:20.192Z,92.50
2019-05-09T03:27:02.526Z,92.50
2019-05-09T03:27:55.054Z,92.60
2019-05-09T03:28:33.923Z,92.70
2019-05-09T03:29:18.795Z,92.80
2019-05-09T03:29:54.049Z,92.80
2019-05-09T03:30:30.206Z,92.80
2019-05-09T03:31:09.766Z,92.80
2019-05-09T03:31:44.841Z,92.90
2019-05-09T03:32:19.855Z,92.80
2019-05-09T03:32:59.401Z,92.60
2019-05-09T03:33:35.529Z,92.70
2019-05-09T03:34:09.474Z,92.70
2019-05-09T03:34:44.317Z,92.60
2019-05-09T03:35:18.836Z,92.70
2019-05-09T03:35:53.721Z,92.80
2019-05-09T03:36:28.325Z,92.80
2019-05-09T03:37:02.894Z,92.80
2019-05-09T03:37:37.877Z,92.90
2019-05-09T03:38:13.628Z,92.90
2019-05-09T03:38:48.147Z,92.90
2019-05-09T03:39:22.764Z,92.90
2019-05-09T03:39:58.105Z,92.90
2019-05-09T03:40:33.611Z,92.90
2019-05-09T03:41:08.648Z,92.90
2019-05-09T03:41:43.404Z,92.90
2019-05-09T03:42:21.423Z,92.90
2019-05-09T03:42:54.120Z,92.80
2019-05-09T03:43:28.681Z,92.80
2019-05-09T03:44:03.192Z,92.80
2019-05-09T03:44:38.625Z,92.80
2019-05-09T03:45:15.173Z,92.90
2019-05-09T03:45:58.505Z,92.90
2019-05-09T03:46:34.803Z,92.80
2019-05-09T03:47:10.946Z,92.80
2019-05-09T03:47:50.005Z,92.70
2019-05-09T03:48:28.173Z,92.60
2019-05-09T03:49:07.631Z,92.70
2019-05-09T03:49:42.261Z,92.70
2019-05-09T03:50:17.788Z,92.70
2019-05-09T03:50:52.493Z,92.70
2019-05-09T03:51:27.534Z,92.70
2019-05-09T03:52:02.188Z,92.70
2019-05-09T03:52:37.323Z,92.50
2019-05-09T03:53:12.271Z,92.50
2019-05-09T03:53:48.399Z,92.60
2019-05-09T03:54:23.183Z,92.50
2019-05-09T03:54:57.983Z,92.40
2019-05-09T03:55:33.955Z,92.30
2019-05-09T03:56:10.243Z,92.30
2019-05-09T03:56:58.480Z,92.20
2019-05-09T03:57:34.739Z,92.30
2019-05-09T03:58:10.968Z,92.40
2019-05-09T03:58:47.425Z,92.40
2019-05-09T03:59:21.816Z,92.40
2019-05-09T03:59:57.297Z,92.50
2019-05-09T04:00:31.945Z,92.50
2019-05-09T04:01:10.407Z,92.50
2019-05-09T04:01:42.667Z,92.50
2019-05-09T04:02:17.810Z,92.60
2019-05-09T04:02:52.673Z,92.70
2019-05-09T04:03:27.786Z,92.70
2019-05-09T04:04:02.409Z,92.70
2019-05-09T04:04:38.376Z,92.70
2019-05-09T04:05:12.988Z,92.60
2019-05-09T04:05:56.512Z,92.60
2019-05-09T04:06:23.786Z,92.60
2019-05-09T04:06:58.369Z,92.60
2019-05-09T04:07:33.158Z,92.50
2019-05-09T04:08:18.152Z,92.40
2019-05-09T04:08:54.059Z,92.30
2019-05-09T04:09:28.802Z,92.30
2019-05-09T04:10:04.059Z,92.40
2019-05-09T04:10:38.626Z,92.50
2019-05-09T04:11:13.230Z,92.50
2019-05-09T04:11:48.715Z,92.50
2019-05-09T04:12:23.294Z,92.50
2019-05-09T04:12:59.636Z,92.60
2019-05-09T04:13:35.674Z,92.50
2019-05-09T04:14:21.585Z,92.50
2019-05-09T04:14:58.356Z,92.60
2019-05-09T04:15:32.530Z,92.60
2019-05-09T04:16:07.614Z,92.60
2019-05-09T04:16:42.331Z,92.70
2019-05-09T04:17:18.083Z,92.60
2019-05-09T04:17:52.793Z,92.60
2019-05-09T04:18:27.806Z,92.50
2019-05-09T04:19:02.517Z,92.60
2019-05-09T04:19:38.031Z,92.60
2019-05-09T04:20:14.403Z,92.60
2019-05-09T04:20:49.009Z,92.50
2019-05-09T04:21:23.592Z,92.60
2019-05-09T04:21:58.219Z,92.70
2019-05-09T04:22:32.756Z,92.70
2019-05-09T04:23:07.958Z,92.60
2019-05-09T04:23:42.553Z,92.60
2019-05-09T04:24:17.675Z,92.60
2019-05-09T04:24:52.386Z,92.80
2019-05-09T04:25:28.544Z,92.40
2019-05-09T04:26:04.774Z,92.40
2019-05-09T04:26:52.661Z,92.40
2019-05-09T04:27:29.848Z,92.80
2019-05-09T04:28:07.369Z,92.60
2019-05-09T04:28:41.532Z,92.70
2019-05-09T04:29:18.217Z,92.40
2019-05-09T04:29:52.264Z,92.80
2019-05-09T04:30:27.455Z,92.80
2019-05-09T04:31:02.525Z,92.80
2019-05-09T04:31:38.331Z,92.80
2019-05-09T04:32:13.125Z,92.80
2019-05-09T04:32:48.255Z,92.80
2019-05-09T04:33:22.838Z,92.80
2019-05-09T04:33:57.574Z,93.10
2019-05-09T04:34:32.144Z,92.80
2019-05-09T04:35:08.106Z,92.70
2019-05-09T04:35:42.773Z,92.60
2019-05-09T04:36:18.323Z,92.50
2019-05-09T04:36:53.090Z,92.50
2019-05-09T04:37:28.090Z,92.40
2019-05-09T04:38:04.049Z,92.50
2019-05-09T04:38:39.982Z,92.50
2019-05-09T04:39:21.012Z,92.50
2019-05-09T04:39:53.931Z,92.50
2019-05-09T04:40:31.709Z,92.50
2019-05-09T04:41:03.488Z,92.50
2019-05-09T04:41:38.520Z,92.50
2019-05-09T04:42:13.195Z,92.50
2019-05-09T04:42:47.788Z,92.60
2019-05-09T04:43:32.202Z,92.60
2019-05-09T04:43:58.764Z,92.60
2019-05-09T04:44:44.208Z,92.60
2019-05-09T04:45:28.300Z,92.50
2019-05-09T04:46:03.359Z,92.60
2019-05-09T04:46:38.334Z,92.60
2019-05-09T04:47:12.875Z,92.60
2019-05-09T04:47:47.453Z,92.50
2019-05-09T04:48:31.629Z,92.50
2019-05-09T04:49:08.234Z,93.00
2019-05-09T04:49:45.107Z,93.00
2019-05-09T04:50:23.481Z,93.00
2019-05-09T04:50:56.711Z,93.10
2019-05-09T04:51:31.204Z,92.60
2019-05-09T04:52:07.677Z,92.60
2019-05-09T04:52:41.955Z,92.60
2019-05-09T04:53:18.293Z,92.50
2019-05-09T04:53:52.784Z,92.50
2019-05-09T04:54:28.022Z,92.40
2019-05-09T04:55:02.799Z,92.40
2019-05-09T04:55:38.237Z,92.50
2019-05-09T04:56:17.656Z,92.20
2019-05-09T04:56:53.908Z,92.10
2019-05-09T04:57:28.675Z,92.10
2019-05-09T04:58:03.266Z,92.30
2019-05-09T04:58:37.789Z,92.40
2019-05-09T04:59:12.391Z,93.00
2019-05-09T04:59:47.543Z,93.10
2019-05-09T05:00:23.988Z,93.10
2019-05-09T05:01:19.536Z,93.10
2019-05-09T05:01:54.596Z,93.20
2019-05-09T05:02:38.017Z,93.20
2019-05-09T05:03:12.839Z,93.20
2019-05-09T05:03:48.036Z,93.20
2019-05-09T05:04:24.298Z,93.20
2019-05-09T05:04:58.843Z,93.20
2019-05-09T05:05:33.511Z,93.10
2019-05-09T05:06:08.087Z,93.20
2019-05-09T05:06:42.595Z,93.10
2019-05-09T05:07:18.114Z,92.60
2019-05-09T05:07:52.901Z,92.60
2019-05-09T05:08:29.132Z,92.60
2019-05-09T05:09:07.757Z,92.60
2019-05-09T05:09:42.046Z,92.50
2019-05-09T05:10:18.423Z,92.50
2019-05-09T05:10:53.153Z,92.40
2019-05-09T05:11:28.013Z,92.30
2019-05-09T05:12:04.322Z,92.20
2019-05-09T05:12:38.826Z,92.20
2019-05-09T05:13:25.671Z,92.20
2019-05-09T05:13:50.040Z,92.10
2019-05-09T05:14:24.706Z,92.10
2019-05-09T05:14:59.264Z,91.90
2019-05-09T05:15:33.855Z,91.90
2019-05-09T05:16:08.547Z,91.90
2019-05-09T05:16:43.265Z,91.90
2019-05-09T05:17:18.179Z,92.00
2019-05-09T05:17:52.810Z,92.10
2019-05-09T05:18:28.444Z,92.10
2019-05-09T05:19:03.240Z,92.10
2019-05-09T05:19:38.458Z,92.00
2019-05-09T05:20:15.145Z,91.90
2019-05-09T05:20:49.679Z,91.90
2019-05-09T05:21:24.194Z,91.90
2019-05-09T05:22:00.360Z,92.00
2019-05-09T05:22:38.539Z,92.10
2019-05-09T05:23:14.385Z,92.10
2019-05-09T05:23:50.532Z,92.30
2019-05-09T05:24:27.786Z,92.30
2019-05-09T05:25:03.491Z,92.40
2019-05-09T05:25:38.356Z,92.30
2019-05-09T05:26:13.037Z,92.20
2019-05-09T05:26:48.459Z,92.00
2019-05-09T05:27:23.225Z,91.90
2019-05-09T05:27:58.209Z,91.90
2019-05-09T05:28:32.837Z,92.00
2019-05-09T05:29:08.441Z,92.00
2019-05-09T05:29:43.322Z,92.00
2019-05-09T05:30:18.147Z,92.10
2019-05-09T05:30:52.796Z,92.30
2019-05-09T05:31:28.499Z,92.30
2019-05-09T05:32:04.960Z,92.20
2019-05-09T05:32:43.886Z,92.20
2019-05-09T05:33:38.374Z,92.20
2019-05-09T05:34:19.115Z,92.10
2019-05-09T05:34:58.093Z,92.00
2019-05-09T05:35:34.244Z,91.90
2019-05-09T05:36:10.438Z,91.80
2019-05-09T05:36:47.518Z,91.60
2019-05-09T05:37:21.313Z,91.60
2019-05-09T05:37:57.959Z,91.60
2019-05-09T05:38:32.131Z,91.60
2019-05-09T05:39:08.282Z,91.70
2019-05-09T05:39:42.975Z,91.70
2019-05-09T05:40:17.926Z,91.70
2019-05-09T05:40:52.526Z,91.60
2019-05-09T05:41:28.817Z,91.60
2019-05-09T05:42:03.412Z,91.40
2019-05-09T05:42:38.875Z,91.30
2019-05-09T05:43:13.685Z,90.90
2019-05-09T05:43:48.224Z,91.00
2019-05-09T05:44:22.801Z,90.90
2019-05-09T05:44:58.293Z,90.90
2019-05-09T05:45:34.644Z,91.00
2019-05-09T05:46:19.630Z,91.20
2019-05-09T05:47:01.555Z,90.90
2019-05-09T05:47:38.253Z,90.80
2019-05-09T05:48:14.424Z,90.90
2019-05-09T05:48:49.788Z,90.90
2019-05-09T05:49:24.339Z,91.10
2019-05-09T05:49:58.877Z,90.60
2019-05-09T05:50:33.392Z,90.20
2019-05-09T05:51:08.212Z,90.10
2019-05-09T05:51:48.830Z,90.00
2019-05-09T05:52:23.370Z,89.90
2019-05-09T05:52:58.005Z,89.70
2019-05-09T05:53:32.559Z,89.10
2019-05-09T05:54:07.767Z,89.30
2019-05-09T05:54:42.455Z,89.20
2019-05-09T05:55:18.239Z,89.20
2019-05-09T05:55:53.136Z,89.30
2019-05-09T05:56:28.104Z,89.40
2019-05-09T05:57:02.755Z,89.40
2019-05-09T05:57:38.510Z,89.50
2019-05-09T05:58:13.280Z,89.40
2019-05-09T05:58:48.951Z,88.80
2019-05-09T05:59:23.649Z,89.00
2019-05-09T05:59:58.645Z,89.20
2019-05-09T06:00:33.287Z,89.10
2019-05-09T06:01:08.384Z,89.00
2019-05-09T06:01:43.022Z,89.20
2019-05-09T06:02:17.868Z,89.40
2019-05-09T06:02:52.518Z,89.50
2019-05-09T06:03:28.217Z,89.70
2019-05-09T06:04:03.071Z,89.00
2019-05-09T06:04:38.311Z,88.30
2019-05-09T06:05:13.036Z,88.30
2019-05-09T06:05:51.636Z,88.40
2019-05-09T06:06:25.338Z,88.60
2019-05-09T06:06:59.877Z,88.40
2019-05-09T06:07:34.389Z,88.40
2019-05-09T06:08:08.913Z,87.70
2019-05-09T06:08:43.489Z,87.80
2019-05-09T06:09:19.020Z,88.10
2019-05-09T06:09:53.801Z,88.00
2019-05-09T06:10:29.136Z,87.30
2019-05-09T06:11:03.770Z,86.80
2019-05-09T06:11:38.511Z,86.50
2019-05-09T06:12:13.126Z,86.50
2019-05-09T06:12:48.283Z,86.00
2019-05-09T06:13:22.964Z,86.20
2019-05-09T06:14:06.279Z,86.30
2019-05-09T06:14:33.785Z,86.80
2019-05-09T06:15:08.714Z,86.20
2019-05-09T06:15:43.225Z,85.20
2019-05-09T06:16:18.999Z,84.90
2019-05-09T06:16:53.955Z,84.90
2019-05-09T06:17:28.732Z,84.60
2019-05-09T06:18:03.387Z,84.50
2019-05-09T06:18:38.545Z,84.80
2019-05-09T06:19:13.195Z,85.10
2019-05-09T06:19:48.282Z,85.30
2019-05-09T06:20:23.417Z,85.20
2019-05-09T06:20:58.445Z,83.60
2019-05-09T06:21:33.113Z,83.30
2019-05-09T06:22:08.450Z,83.40
2019-05-09T06:22:43.238Z,83.60
2019-05-09T06:23:17.929Z,83.90
2019-05-09T06:23:52.530Z,84.20
2019-05-09T06:24:28.241Z,84.20
2019-05-09T06:25:03.153Z,84.40
2019-05-09T06:25:38.935Z,84.40
2019-05-09T06:26:13.674Z,84.10
2019-05-09T06:26:48.260Z,83.30
2019-05-09T06:27:22.840Z,83.00
2019-05-09T06:27:58.432Z,82.90
2019-05-09T06:28:33.268Z,83.00
2019-05-09T06:29:08.155Z,83.00
2019-05-09T06:29:42.825Z,82.90
2019-05-09T06:30:20.592Z,82.70
2019-05-09T06:30:55.132Z,81.70
2019-05-09T06:31:29.711Z,82.20
2019-05-09T06:32:04.389Z,82.70
2019-05-09T06:32:38.918Z,82.60
2019-05-09T06:33:13.570Z,83.10
2019-05-09T06:33:53.408Z,81.50
2019-05-09T06:34:24.530Z,80.30
2019-05-09T06:34:59.120Z,79.90
2019-05-09T06:35:33.630Z,80.30
2019-05-09T06:36:08.517Z,80.70
2019-05-09T06:36:43.292Z,79.70
2019-05-09T06:37:18.476Z,79.70
2019-05-09T06:37:53.185Z,79.30
2019-05-09T06:38:28.330Z,79.40
2019-05-09T06:39:03.652Z,79.50
2019-05-09T06:39:38.945Z,80.20
2019-05-09T06:40:17.394Z,78.60
2019-05-09T06:40:53.173Z,77.80
2019-05-09T06:41:28.532Z,78.40
2019-05-09T06:42:03.403Z,78.90
2019-05-09T06:42:38.229Z,79.50
2019-05-09T06:43:20.191Z,79.60
2019-05-09T06:44:11.017Z,79.20
2019-05-09T06:44:40.374Z,80.00
2019-05-09T06:45:19.608Z,79.90
2019-05-09T06:46:01.844Z,80.10
2019-05-09T06:46:40.536Z,79.40
2019-05-09T06:47:22.729Z,78.30
2019-05-09T06:47:58.334Z,78.20
2019-05-09T06:48:34.711Z,78.20
2019-05-09T06:49:26.697Z,78.20
2019-05-09T06:49:54.451Z,78.10
2019-05-09T06:50:28.951Z,78.20
2019-05-09T06:51:03.545Z,78.50
2019-05-09T06:51:38.820Z,78.50
2019-05-09T06:52:13.504Z,78.30
2019-05-09T06:52:48.045Z,78.20
2019-05-09T06:53:22.557Z,78.50
2019-05-09T06:53:58.507Z,78.80
2019-05-09T06:54:33.221Z,79.10
2019-05-09T06:55:08.811Z,78.90
2019-05-09T06:55:43.419Z,78.50
2019-05-09T06:56:18.007Z,78.30
2019-05-09T06:56:52.597Z,77.90
2019-05-09T06:57:28.074Z,77.50
2019-05-09T06:58:04.574Z,77.30
2019-05-09T06:58:42.741Z,77.50
2019-05-09T06:59:19.093Z,77.80
2019-05-09T06:59:53.830Z,78.80
2019-05-09T07:00:38.012Z,78.00
2019-05-09T07:01:18.255Z,78.00
2019-05-09T07:01:54.716Z,78.20
2019-05-09T07:02:33.673Z,78.60
2019-05-09T07:04:11.176Z,78.10
2019-05-09T07:04:50.263Z,78.30
2019-05-09T07:05:26.564Z,77.70
2019-05-09T07:06:05.814Z,77.80
2019-05-09T07:06:48.402Z,77.90
2019-05-09T07:07:24.645Z,78.00
2019-05-09T07:08:08.131Z,78.20
2019-05-09T07:08:50.276Z,78.30
2019-05-09T07:09:27.993Z,78.00
2019-05-09T07:10:04.429Z,77.70
2019-05-09T07:10:39.377Z,77.30
2019-05-09T07:11:13.949Z,77.30
2019-05-09T07:11:48.803Z,77.50
2019-05-09T07:12:23.506Z,77.60
2019-05-09T07:12:58.548Z,77.80
2019-05-09T07:13:33.211Z,77.60
2019-05-09T07:14:09.368Z,77.30
2019-05-09T07:14:43.994Z,77.60
2019-05-09T07:15:18.569Z,77.70
2019-05-09T07:15:53.447Z,78.20
2019-05-09T07:16:27.998Z,77.70
2019-05-09T07:17:02.576Z,77.10
2019-05-09T07:17:38.691Z,77.20
2019-05-09T07:18:13.456Z,77.40
2019-05-09T07:18:48.529Z,76.70
2019-05-09T07:19:23.637Z,76.60
2019-05-09T07:19:59.021Z,77.30
2019-05-09T07:20:33.746Z,77.90
2019-05-09T07:21:08.456Z,77.30
2019-05-09T07:22:01.242Z,76.60
2019-05-09T07:22:39.280Z,75.80
2019-05-09T07:23:13.791Z,76.10
2019-05-09T07:23:48.324Z,75.80
2019-05-09T07:24:22.839Z,75.80
2019-05-09T07:25:07.710Z,76.00
2019-05-09T07:25:47.714Z,76.10
2019-05-09T07:26:23.581Z,76.60
2019-05-09T07:26:58.425Z,75.20
2019-05-09T07:27:40.280Z,75.30
2019-05-09T07:28:14.972Z,75.40
2019-05-09T07:28:49.555Z,75.40
2019-05-09T07:29:24.141Z,74.80
2019-05-09T07:30:00.363Z,74.90
2019-05-09T07:30:38.107Z,75.20
2019-05-09T07:31:14.330Z,75.60
2019-05-09T07:31:50.548Z,75.10
2019-05-09T07:32:43.384Z,74.90
2019-05-09T07:33:31.643Z,74.70
2019-05-09T07:34:18.450Z,75.80
2019-05-09T07:35:03.885Z,75.10
2019-05-09T07:35:38.484Z,75.20
2019-05-09T07:36:13.013Z,74.90
2019-05-09T07:36:47.746Z,74.50
2019-05-09T07:37:22.280Z,73.80
2019-05-09T07:37:57.843Z,74.90
2019-05-09T07:38:33.601Z,74.60
2019-05-09T07:39:09.038Z,75.00
2019-05-09T07:39:43.688Z,73.90
2019-05-09T07:40:18.387Z,73.40
2019-05-09T07:40:53.439Z,72.80
2019-05-09T07:41:28.343Z,72.70
2019-05-09T07:42:02.890Z,73.00
2019-05-09T07:42:39.087Z,72.80
2019-05-09T07:43:13.848Z,72.20
2019-05-09T07:43:48.727Z,72.20
2019-05-09T07:44:23.379Z,72.80
2019-05-09T07:44:59.105Z,71.90
2019-05-09T07:45:34.070Z,71.80
2019-05-09T07:46:10.388Z,71.80
2019-05-09T07:46:47.454Z,71.60