createdAt,value
2023-01-29T00:01:53.722Z,44.80
2023-01-29T00:04:20.209Z,43.67
2023-01-29T00:06:46.741Z,42.08
2023-01-29T00:09:13.709Z,36.63
2023-01-29T00:11:40.979Z,37.88
2023-01-29T00:14:10.808Z,38.10
2023-01-29T00:16:37.558Z,35.05
2023-01-29T00:19:04.266Z,37.58
2023-01-29T00:21:32.007Z,36.30
2023-01-29T00:23:58.840Z,36.38
2023-01-29T00:26:25.833Z,40.00
2023-01-29T00:28:52.455Z,37.83
2023-01-29T00:31:21.858Z,34.42
2023-01-29T00:33:49.048Z,38.58
2023-01-29T00:36:17.727Z,42.25
2023-01-29T00:38:44.315Z,32.15
2023-01-29T00:41:32.093Z,39.72
2023-01-29T00:44:17.763Z,32.83
2023-01-29T00:46:44.224Z,39.80
2023-01-29T00:49:11.158Z,39.08
2023-01-29T00:51:38.976Z,37.88
2023-01-29T00:54:06.725Z,33.25
2023-01-29T00:56:35.536Z,36.70
2023-01-29T00:59:02.484Z,44.30
2023-01-29T01:01:47.617Z,38.47
2023-01-29T01:04:14.139Z,36.15
2023-01-29T01:06:42.105Z,35.60
2023-01-29T01:09:28.847Z,28.95
2023-01-29T01:11:55.691Z,33.38
2023-01-29T01:14:22.345Z,43.22
2023-01-29T01:16:49.533Z,32.50
2023-01-29T01:19:16.731Z,33.38
2023-01-29T01:21:48.225Z,36.15
2023-01-29T01:24:15.206Z,40.20
2023-01-29T01:26:42.393Z,30.48
2023-01-29T01:29:09.148Z,34.97
2023-01-29T01:31:35.736Z,35.63
2023-01-29T01:34:02.264Z,34.50
2023-01-29T01:36:28.700Z,37.97
2023-01-29T01:38:55.125Z,34.42
2023-01-29T01:41:22.937Z,34.58
2023-01-29T01:44:00.968Z,35.38
2023-01-29T01:46:33.728Z,36.30
2023-01-29T01:49:05.694Z,38.25
2023-01-29T01:51:35.872Z,32.58
2023-01-29T01:54:16.952Z,34.45
2023-01-29T01:56:49.541Z,31.60
2023-01-29T01:59:19.029Z,31.10
2023-01-29T02:01:50.069Z,31.70
2023-01-29T02:04:44.556Z,37.30
2023-01-29T02:07:33.855Z,37.35
2023-01-29T02:10:13.975Z,33.50
2023-01-29T02:12:40.606Z,32.75
2023-01-29T02:15:07.651Z,28.42
2023-01-29T02:17:34.122Z,33.90
2023-01-29T02:20:09.228Z,31.30
2023-01-29T02:23:03.837Z,28.35
2023-01-29T02:25:54.747Z,38.47
2023-01-29T02:28:24.298Z,27.17
2023-01-29T02:31:21.883Z,32.90
2023-01-29T02:33:55.930Z,32.90
2023-01-29T02:36:25.021Z,34.40
2023-01-29T02:39:48.957Z,34.28
2023-01-29T02:42:27.245Z,34.17
2023-01-29T02:45:11.466Z,33.08
2023-01-29T02:48:01.104Z,30.27
2023-01-29T02:50:54.270Z,28.13
2023-01-29T02:53:35.096Z,32.90
2023-01-29T02:56:12.521Z,31.03
2023-01-29T02:58:46.089Z,29.27
2023-01-29T03:01:20.777Z,27.85
2023-01-29T03:03:53.018Z,35.53
2023-01-29T03:06:44.992Z,29.80
2023-01-29T03:09:20.401Z,33.40
2023-01-29T03:11:52.808Z,35.20
2023-01-29T03:14:50.671Z,44.13
2023-01-29T03:17:18.407Z,39.78
2023-01-29T03:19:47.022Z,36.78
2023-01-29T03:22:16.564Z,44.72
2023-01-29T03:25:12.651Z,31.70
2023-01-29T03:28:03.600Z,37.10
2023-01-29T03:30:51.352Z,40.50
2023-01-29T03:33:20.550Z,31.55
2023-01-29T03:36:10.383Z,40.30
2023-01-29T03:38:36.908Z,38.80
2023-01-29T03:41:20.573Z,36.85
2023-01-29T03:43:55.583Z,34.53
2023-01-29T03:46:29.702Z,37.05
2023-01-29T03:48:59.342Z,33.50
2023-01-29T03:51:52.284Z,38.47
2023-01-29T03:54:26.433Z,35.25
2023-01-29T03:57:20.134Z,29.50
2023-01-29T03:59:55.353Z,45.50
2023-01-29T04:02:31.612Z,35.78
2023-01-29T04:05:03.523Z,35.03
2023-01-29T04:07:33.285Z,33.30
2023-01-29T04:10:22.817Z,33.97
2023-01-29T04:13:16.283Z,40.70
2023-01-29T04:15:49.828Z,37.40
2023-01-29T04:18:16.437Z,34.00
2023-01-29T04:20:43.609Z,32.28
2023-01-29T04:23:21.932Z,34.63
2023-01-29T04:25:58.887Z,32.78
2023-01-29T04:28:46.595Z,36.47
2023-01-29T04:31:14.046Z,34.33
2023-01-29T04:34:10.638Z,31.40
2023-01-29T04:37:02.579Z,32.88
2023-01-29T04:42:21.548Z,38.15
2023-01-29T04:44:58.045Z,34.70
2023-01-29T04:48:02.725Z,33.47
2023-01-29T04:50:38.189Z,32.65
2023-01-29T04:53:07.620Z,34.80
2023-01-29T04:56:07.011Z,41.17
2023-01-29T04:58:42.409Z,39.70
2023-01-29T05:01:12.697Z,33.95
2023-01-29T05:03:42.864Z,33.47
2023-01-29T05:06:11.496Z,34.97
2023-01-29T05:08:39.469Z,33.72
2023-01-29T05:11:06.504Z,37.88
2023-01-29T05:13:39.442Z,40.63
2023-01-29T05:16:22.606Z,44.38
2023-01-29T05:18:49.361Z,34.85
2023-01-29T05:21:16.099Z,37.90
2023-01-29T05:23:53.077Z,38.50
2023-01-29T05:26:39.288Z,33.40
2023-01-29T05:29:05.947Z,32.30
2023-01-29T05:31:32.498Z,37.45
2023-01-29T05:33:59.011Z,34.15
2023-01-29T05:36:26.777Z,43.10
2023-01-29T05:38:53.177Z,33.08
2023-01-29T05:41:20.995Z,34.58
2023-01-29T05:43:47.614Z,36.55
2023-01-29T05:46:14.120Z,34.90
2023-01-29T05:48:40.530Z,35.55
2023-01-29T05:51:06.936Z,37.15
2023-01-29T05:53:34.097Z,32.33
2023-01-29T05:56:04.846Z,38.55
2023-01-29T05:58:32.625Z,36.53
2023-01-29T06:01:08.569Z,38.75
2023-01-29T06:03:34.977Z,29.60
2023-01-29T06:06:02.115Z,35.10
2023-01-29T06:08:28.487Z,34.72
2023-01-29T06:10:54.894Z,37.30
2023-01-29T06:13:23.584Z,39.53
2023-01-29T06:15:50.167Z,37.90
2023-01-29T06:18:16.614Z,38.95
2023-01-29T06:20:43.071Z,37.25
2023-01-29T06:23:09.505Z,31.15
2023-01-29T06:25:35.947Z,37.22
2023-01-29T06:28:02.347Z,34.45
2023-01-29T06:30:28.841Z,33.20
2023-01-29T06:32:59.193Z,34.30
2023-01-29T06:35:25.966Z,34.05
2023-01-29T06:37:52.382Z,37.78
2023-01-29T06:40:19.637Z,36.25
2023-01-29T06:42:46.275Z,33.97
2023-01-29T06:45:12.832Z,35.35
2023-01-29T06:47:39.275Z,36.67
2023-01-29T06:50:06.051Z,29.38
2023-01-29T06:52:32.577Z,29.50
2023-01-29T06:54:59.037Z,45.53
2023-01-29T06:57:28.331Z,30.02
2023-01-29T06:59:54.755Z,35.60
2023-01-29T07:02:21.402Z,34.63
2023-01-29T07:04:47.949Z,29.38
2023-01-29T07:07:14.347Z,28.13
2023-01-29T07:09:41.703Z,37.53
2023-01-29T07:12:09.638Z,36.42
2023-01-29T07:14:36.293Z,38.60
2023-01-29T07:17:03.403Z,38.45
2023-01-29T07:19:30.005Z,35.75
2023-01-29T07:21:56.827Z,37.90
2023-01-29T07:24:23.309Z,37.10
2023-01-29T07:26:49.749Z,34.13
2023-01-29T07:29:16.154Z,33.53
2023-01-29T07:31:42.632Z,43.05
2023-01-29T07:34:09.187Z,28.45
2023-01-29T07:36:37.208Z,38.95
2023-01-29T07:39:03.712Z,41.15
2023-01-29T07:41:30.183Z,36.70
2023-01-29T07:43:56.625Z,32.22
2023-01-29T07:46:23.061Z,37.08
2023-01-29T07:48:49.497Z,37.45
2023-01-29T07:51:18.134Z,40.35
2023-01-29T07:53:45.058Z,35.15
2023-01-29T07:56:11.468Z,36.80
2023-01-29T07:58:37.993Z,46.30
2023-01-29T08:01:08.037Z,34.58
2023-01-29T08:03:34.847Z,40.03
2023-01-29T08:06:01.577Z,46.90
2023-01-29T08:08:27.999Z,39.50
2023-01-29T08:10:54.550Z,46.72
2023-01-29T08:13:21.337Z,46.35
2023-01-29T08:15:47.849Z,50.40
2023-01-29T08:18:14.687Z,43.63
2023-01-29T08:20:41.260Z,46.88
2023-01-29T08:23:13.254Z,45.45
2023-01-29T08:25:39.728Z,41.53
2023-01-29T08:28:06.315Z,52.08
2023-01-29T08:30:34.284Z,43.45
2023-01-29T08:33:01.489Z,37.35
2023-01-29T08:35:28.036Z,48.20
2023-01-29T08:38:02.031Z,55.40
2023-01-29T08:40:31.581Z,44.63
2023-01-29T08:43:07.824Z,52.58
2023-01-29T08:45:47.538Z,41.78
2023-01-29T08:48:13.993Z,44.08
2023-01-29T08:50:40.413Z,40.22
2023-01-29T08:53:08.638Z,46.72
2023-01-29T08:55:37.515Z,50.38
2023-01-29T08:58:08.957Z,47.08
2023-01-29T09:00:35.677Z,42.38
2023-01-29T09:03:03.165Z,43.10
2023-01-29T09:05:30.172Z,49.50
2023-01-29T09:07:57.851Z,46.30
2023-01-29T09:10:24.444Z,44.80
2023-01-29T09:12:50.980Z,41.92
2023-01-29T09:15:18.002Z,41.35
2023-01-29T09:17:44.560Z,40.13
2023-01-29T09:20:11.586Z,38.10
2023-01-29T09:22:38.307Z,37.30
2023-01-29T09:25:05.097Z,38.25
2023-01-29T09:27:31.524Z,33.95
2023-01-29T09:29:58.170Z,36.88
2023-01-29T09:32:52.172Z,31.58
2023-01-29T09:35:11.046Z,38.33
2023-01-29T09:37:37.471Z,36.95
2023-01-29T09:40:04.337Z,40.17
2023-01-29T09:42:46.249Z,45.10
2023-01-29T09:45:16.605Z,33.95
2023-01-29T09:47:44.660Z,32.20
2023-01-29T09:50:21.696Z,36.83
2023-01-29T09:52:55.333Z,34.03
2023-01-29T09:55:27.271Z,33.50
2023-01-29T09:58:00.704Z,34.05
2023-01-29T10:00:31.459Z,40.20
2023-01-29T10:03:19.798Z,42.80
2023-01-29T10:06:20.278Z,31.55
2023-01-29T10:09:09.945Z,37.00
2023-01-29T10:11:42.257Z,38.03
2023-01-29T10:14:08.628Z,40.70
2023-01-29T10:17:23.158Z,36.85
2023-01-29T10:20:19.810Z,43.70
2023-01-29T10:23:01.901Z,69.38
2023-01-29T10:25:28.599Z,36.33
2023-01-29T10:27:58.724Z,34.28
2023-01-29T10:30:40.279Z,43.20
2023-01-29T10:33:17.024Z,34.90
2023-01-29T10:35:54.704Z,38.83
2023-01-29T10:38:34.730Z,35.25
2023-01-29T10:41:01.076Z,47.60
2023-01-29T10:43:50.874Z,36.60
2023-01-29T10:46:42.609Z,44.92
2023-01-29T10:52:40.367Z,35.40
2023-01-29T10:55:25.119Z,33.38
2023-01-29T10:58:21.732Z,36.05
2023-01-29T11:00:48.338Z,38.58
2023-01-29T11:03:27.336Z,39.30
2023-01-29T11:06:12.947Z,40.63
2023-01-29T11:09:14.722Z,35.60
2023-01-29T11:12:09.749Z,32.97
2023-01-29T11:14:53.362Z,31.50
2023-01-29T11:17:25.079Z,40.80
2023-01-29T11:19:55.337Z,30.48
2023-01-29T11:22:24.068Z,33.15
2023-01-29T11:25:10.029Z,30.27
2023-01-29T11:27:55.378Z,33.70
2023-01-29T11:30:35.709Z,32.92
2023-01-29T11:33:19.452Z,33.97
2023-01-29T11:35:46.289Z,28.23
2023-01-29T11:38:23.990Z,32.67
2023-01-29T11:40:51.105Z,27.85
2023-01-29T11:43:33.422Z,28.30
2023-01-29T11:46:15.276Z,25.75
2023-01-29T11:48:58.960Z,25.08
2023-01-29T11:51:29.467Z,27.27
2023-01-29T11:54:00.282Z,26.13
2023-01-29T11:56:45.336Z,23.15
2023-01-29T11:59:48.819Z,27.67
2023-01-29T12:02:36.964Z,23.45
2023-01-29T12:05:13.861Z,23.63
2023-01-29T12:07:43.412Z,23.25
2023-01-29T12:10:33.288Z,25.85
2023-01-29T12:13:15.821Z,22.58
2023-01-29T12:15:43.178Z,22.67
2023-01-29T12:18:18.852Z,24.98
2023-01-29T12:20:52.899Z,22.27
2023-01-29T12:23:25.419Z,26.50
2023-01-29T12:26:15.943Z,23.48
2023-01-29T12:29:04.170Z,21.92
2023-01-29T12:31:46.313Z,19.13
2023-01-29T12:34:23.970Z,20.25
2023-01-29T12:36:55.413Z,25.10
2023-01-29T12:39:22.246Z,26.77
2023-01-29T12:41:59.389Z,30.25
2023-01-29T12:44:28.270Z,60.13
2023-01-29T12:46:59.175Z,41.85
2023-01-29T12:49:31.769Z,31.35
2023-01-29T12:52:07.283Z,25.50
2023-01-29T12:54:49.991Z,26.05
2023-01-29T12:57:54.560Z,40.25
2023-01-29T13:00:27.625Z,25.17
2023-01-29T13:03:11.072Z,19.48
2023-01-29T13:06:02.161Z,21.63
2023-01-29T13:08:40.896Z,25.75
2023-01-29T13:11:22.401Z,25.15
2023-01-29T13:13:54.725Z,16.88
2023-01-29T13:16:32.005Z,25.63
2023-01-29T13:19:04.401Z,18.35
2023-01-29T13:21:36.381Z,21.33
2023-01-29T13:24:10.029Z,15.80
2023-01-29T13:26:37.411Z,18.42
2023-01-29T13:29:05.511Z,17.65
2023-01-29T13:31:35.684Z,22.23
2023-01-29T13:34:25.553Z,21.90
2023-01-29T13:36:55.199Z,20.58
2023-01-29T13:39:32.890Z,19.88
2023-01-29T13:42:02.720Z,17.95
2023-01-29T13:44:32.139Z,18.08
2023-01-29T13:47:09.299Z,17.88
2023-01-29T13:49:43.897Z,24.88
2023-01-29T13:52:35.217Z,29.33
2023-01-29T13:55:06.572Z,22.45
2023-01-29T13:57:46.261Z,22.85
2023-01-29T14:00:22.251Z,23.98
2023-01-29T14:03:11.975Z,22.90
2023-01-29T14:05:43.019Z,24.63
2023-01-29T14:08:09.357Z,23.55
2023-01-29T14:10:38.059Z,21.50
2023-01-29T14:13:04.816Z,24.85
2023-01-29T14:15:36.766Z,19.30
2023-01-29T14:18:09.582Z,31.33
2023-01-29T14:20:46.099Z,20.70
2023-01-29T14:23:31.314Z,22.77
2023-01-29T14:26:01.147Z,29.50
2023-01-29T14:28:31.597Z,33.78
2023-01-29T14:30:59.259Z,35.63
2023-01-29T14:33:36.108Z,39.47
2023-01-29T14:36:14.410Z,34.08
2023-01-29T14:38:47.621Z,30.20
2023-01-29T14:41:29.586Z,25.77
2023-01-29T14:44:37.782Z,19.58
2023-01-29T14:47:04.933Z,31.45
2023-01-29T14:49:51.175Z,28.33
2023-01-29T14:52:21.795Z,22.58
2023-01-29T14:54:50.581Z,27.20
2023-01-29T14:57:18.491Z,24.40
2023-01-29T14:59:55.138Z,22.05
2023-01-29T15:02:40.485Z,19.98
2023-01-29T15:05:37.143Z,22.42
2023-01-29T15:08:18.528Z,21.10
2023-01-29T15:11:14.705Z,23.00
2023-01-29T15:13:51.364Z,21.73
2023-01-29T15:16:26.586Z,35.33
2023-01-29T15:19:06.564Z,29.20
2023-01-29T15:21:36.431Z,22.17
2023-01-29T15:24:07.634Z,28.80
2023-01-29T15:26:36.324Z,22.55
2023-01-29T15:29:06.125Z,21.08
2023-01-29T15:31:35.297Z,22.80
2023-01-29T15:34:07.408Z,24.80
2023-01-29T15:36:34.446Z,16.75
2023-01-29T15:39:13.338Z,20.92
2023-01-29T15:41:40.265Z,19.98
2023-01-29T15:44:20.719Z,24.40
2023-01-29T15:46:53.389Z,22.05
2023-01-29T15:49:36.356Z,34.00
2023-01-29T15:52:15.857Z,24.55
2023-01-29T15:54:47.147Z,20.77
2023-01-29T15:57:29.853Z,39.53
2023-01-29T15:59:59.231Z,27.15
2023-01-29T16:02:42.123Z,42.58
2023-01-29T16:05:29.468Z,36.47
2023-01-29T16:07:57.490Z,29.30
2023-01-29T16:10:40.198Z,23.42
2023-01-29T16:13:30.124Z,24.95
2023-01-29T16:16:03.310Z,17.63
2023-01-29T16:18:35.980Z,31.30
2023-01-29T16:21:22.842Z,45.65
2023-01-29T16:24:14.249Z,39.65
2023-01-29T16:26:48.361Z,43.95
2023-01-29T16:29:19.555Z,49.80
2023-01-29T16:32:05.849Z,53.13
2023-01-29T16:34:45.660Z,43.95
2023-01-29T16:37:29.480Z,30.67
2023-01-29T16:39:57.843Z,25.05
2023-01-29T16:42:36.365Z,26.77
2023-01-29T16:45:26.416Z,33.60
2023-01-29T16:48:26.865Z,28.17
2023-01-29T16:51:19.294Z,23.55
2023-01-29T16:54:23.409Z,29.88
2023-01-29T16:56:54.618Z,35.47
2023-01-29T16:59:35.509Z,29.35
2023-01-29T17:02:02.697Z,33.15
2023-01-29T17:04:29.194Z,33.55
2023-01-29T17:06:59.107Z,45.45
2023-01-29T17:09:37.014Z,36.20
2023-01-29T17:12:09.248Z,43.22
2023-01-29T17:14:37.936Z,38.05
2023-01-29T17:17:16.664Z,34.15
2023-01-29T17:19:43.147Z,36.55
2023-01-29T17:22:14.649Z,45.42
2023-01-29T17:27:17.721Z,41.95
2023-01-29T17:29:44.416Z,48.85
2023-01-29T17:32:11.583Z,45.33
2023-01-29T17:34:38.648Z,46.17
2023-01-29T17:37:06.094Z,43.90
2023-01-29T17:39:32.566Z,60.85
2023-01-29T17:42:02.791Z,52.75
2023-01-29T17:44:29.447Z,50.30
2023-01-29T17:46:55.954Z,71.90
2023-01-29T17:49:24.047Z,44.53
2023-01-29T17:51:51.866Z,59.05
2023-01-29T17:54:18.546Z,58.28
2023-01-29T17:56:45.288Z,43.95
2023-01-29T17:59:19.502Z,48.20
2023-01-29T18:01:46.894Z,53.10
2023-01-29T18:04:13.670Z,49.25
2023-01-29T18:06:42.191Z,53.95
2023-01-29T18:09:13.701Z,40.72
2023-01-29T18:14:13.620Z,47.97
2023-01-29T18:16:43.195Z,48.00
2023-01-29T18:19:14.069Z,51.13
2023-01-29T18:21:40.605Z,46.03
2023-01-29T18:24:07.449Z,39.35
2023-01-29T18:26:33.967Z,44.58
2023-01-29T18:29:00.525Z,40.67
2023-01-29T18:31:26.993Z,44.63
2023-01-29T18:33:53.492Z,41.72
2023-01-29T18:36:20.054Z,48.03
2023-01-29T18:38:46.503Z,45.22
2023-01-29T18:41:12.958Z,36.85
2023-01-29T18:43:40.825Z,36.35
2023-01-29T18:46:07.630Z,46.55
2023-01-29T18:48:35.201Z,41.75
2023-01-29T18:51:01.725Z,39.08
2023-01-29T18:53:28.161Z,44.75
2023-01-29T18:56:00.116Z,34.45
2023-01-29T18:58:34.673Z,41.22
2023-01-29T19:01:08.859Z,43.97
2023-01-29T19:03:36.306Z,45.65
2023-01-29T19:06:04.259Z,51.47
2023-01-29T19:08:31.320Z,54.70
2023-01-29T19:10:58.711Z,58.15
2023-01-29T19:13:26.362Z,44.20
2023-01-29T19:15:52.765Z,44.97
2023-01-29T19:18:19.265Z,53.20
2023-01-29T19:20:45.779Z,49.47
2023-01-29T19:23:12.363Z,57.40
2023-01-29T19:25:39.988Z,54.95
2023-01-29T19:28:07.264Z,54.00
2023-01-29T19:30:33.923Z,60.92
2023-01-29T19:33:00.503Z,56.70
2023-01-29T19:35:27.199Z,59.17
2023-01-29T19:37:53.823Z,58.20
2023-01-29T19:40:21.008Z,59.63
2023-01-29T19:42:48.370Z,53.67
2023-01-29T19:45:15.228Z,51.08
2023-01-29T19:47:43.144Z,59.03
2023-01-29T19:50:10.610Z,51.83
2023-01-29T19:52:52.553Z,50.58
2023-01-29T19:55:20.941Z,49.15
2023-01-29T19:57:47.760Z,43.10
2023-01-29T20:00:17.308Z,47.47
2023-01-29T20:02:43.787Z,42.78
2023-01-29T20:05:12.457Z,38.45
2023-01-29T20:07:42.448Z,42.60
2023-01-29T20:10:16.760Z,33.63
2023-01-29T20:12:44.925Z,35.90
2023-01-29T20:15:12.614Z,51.47
2023-01-29T20:17:39.357Z,71.22
2023-01-29T20:20:06.759Z,39.63
2023-01-29T20:22:33.267Z,42.03
2023-01-29T20:24:59.719Z,48.10
2023-01-29T20:27:26.159Z,42.63
2023-01-29T20:29:52.652Z,42.28
2023-01-29T20:32:19.317Z,35.95
2023-01-29T20:34:49.586Z,48.10
2023-01-29T20:37:16.078Z,29.52
2023-01-29T20:39:42.506Z,38.40
2023-01-29T20:42:08.933Z,36.80
2023-01-29T20:44:35.359Z,29.73
2023-01-29T20:47:02.632Z,30.73
2023-01-29T20:49:29.231Z,31.63
2023-01-29T20:51:55.671Z,32.40
2023-01-29T20:54:22.281Z,31.58
2023-01-29T20:56:49.000Z,25.88
2023-01-29T20:59:15.776Z,28.75
2023-01-29T21:01:43.184Z,33.70
2023-01-29T21:04:09.667Z,36.88
2023-01-29T21:06:36.136Z,33.88
2023-01-29T21:09:02.723Z,34.72
2023-01-29T21:11:29.180Z,51.53
2023-01-29T21:13:57.783Z,36.15
2023-01-29T21:16:26.232Z,50.75
2023-01-29T21:18:56.272Z,47.05
2023-01-29T21:21:22.825Z,39.63
2023-01-29T21:23:49.362Z,37.67
2023-01-29T21:26:15.787Z,38.78
2023-01-29T21:28:42.197Z,38.95
2023-01-29T21:31:11.398Z,34.83
2023-01-29T21:33:38.570Z,30.65
2023-01-29T21:36:05.786Z,39.28
2023-01-29T21:38:32.340Z,34.78
2023-01-29T21:41:00.759Z,34.15
2023-01-29T21:43:27.435Z,30.45
2023-01-29T21:45:58.735Z,30.95
2023-01-29T21:48:26.076Z,34.60
2023-01-29T21:50:53.001Z,46.20
2023-01-29T21:53:19.958Z,40.38
2023-01-29T21:55:46.644Z,36.22
2023-01-29T21:58:14.552Z,45.65
2023-01-29T22:00:41.272Z,41.13
2023-01-29T22:03:07.738Z,43.40
2023-01-29T22:05:34.309Z,51.03
2023-01-29T22:08:00.841Z,47.53
2023-01-29T22:10:28.542Z,40.22
2023-01-29T22:12:55.219Z,45.53
2023-01-29T22:15:24.039Z,43.00
2023-01-29T22:17:51.161Z,46.58
2023-01-29T22:20:18.862Z,42.42
2023-01-29T22:22:45.505Z,39.72
2023-01-29T22:25:12.059Z,40.67
2023-01-29T22:27:38.533Z,41.30
2023-01-29T22:30:05.718Z,33.15
2023-01-29T22:32:33.056Z,44.85
2023-01-29T22:34:59.565Z,40.75
2023-01-29T22:37:25.973Z,49.95
2023-01-29T22:39:52.404Z,54.42
2023-01-29T22:42:20.580Z,48.03
2023-01-29T22:44:48.088Z,55.50
2023-01-29T22:47:14.557Z,56.05
2023-01-29T22:49:41.489Z,66.00
2023-01-29T22:52:10.445Z,63.08
2023-01-29T22:54:38.828Z,66.07
2023-01-29T22:57:05.769Z,66.97
2023-01-29T22:59:32.844Z,54.60
2023-01-29T23:01:59.265Z,41.13
2023-01-29T23:04:25.684Z,36.20
2023-01-29T23:06:52.097Z,28.70
2023-01-29T23:09:18.516Z,32.97
2023-01-29T23:11:44.970Z,31.88
2023-01-29T23:14:11.409Z,31.60
2023-01-29T23:16:37.820Z,71.20
2023-01-29T23:19:04.234Z,78.85
2023-01-29T23:21:30.661Z,75.00
2023-01-29T23:23:58.396Z,82.47
2023-01-29T23:26:44.390Z,64.13
2023-01-29T23:29:10.840Z,41.40
2023-01-29T23:31:37.398Z,34.38
2023-01-29T23:34:03.939Z,28.73
2023-01-29T23:36:30.762Z,25.42
2023-01-29T23:38:57.194Z,31.48
2023-01-29T23:41:23.632Z,29.63
2023-01-29T23:43:50.125Z,31.52
2023-01-29T23:46:16.585Z,27.50
2023-01-29T23:48:43.025Z,26.13
2023-01-29T23:51:10.705Z,34.83
2023-01-29T23:53:37.105Z,34.03
2023-01-29T23:56:05.164Z,36.03
2023-01-29T23:58:32.737Z,31.98
