createdAt,value
2023-04-03T00:01:52.133Z,55.77
2023-04-03T00:04:19.690Z,56.15
2023-04-03T00:06:47.258Z,56.58
2023-04-03T00:09:14.733Z,56.46
2023-04-03T00:11:42.231Z,56.75
2023-04-03T00:14:09.767Z,56.84
2023-04-03T00:16:37.290Z,57.13
2023-04-03T00:19:04.903Z,56.98
2023-04-03T00:21:32.915Z,57.16
2023-04-03T00:24:00.588Z,57.05
2023-04-03T00:26:28.070Z,56.83
2023-04-03T00:28:55.825Z,56.60
2023-04-03T00:31:23.670Z,57.40
2023-04-03T00:33:51.302Z,56.60
2023-04-03T00:36:18.970Z,56.82
2023-04-03T00:38:46.723Z,57.23
2023-04-03T00:41:14.225Z,56.73
2023-04-03T00:43:41.790Z,56.81
2023-04-03T00:46:09.783Z,56.60
2023-04-03T00:48:44.082Z,57.36
2023-04-03T00:51:16.124Z,57.37
2023-04-03T00:53:56.407Z,57.76
2023-04-03T00:56:28.271Z,57.75
2023-04-03T00:59:02.555Z,57.51
2023-04-03T01:01:31.985Z,57.03
2023-04-03T01:04:04.335Z,57.64
2023-04-03T01:06:37.902Z,57.24
2023-04-03T01:09:09.667Z,56.79
2023-04-03T01:11:37.358Z,56.96
2023-04-03T01:14:07.281Z,56.75
2023-04-03T01:16:34.825Z,56.21
2023-04-03T01:19:03.031Z,56.74
2023-04-03T01:21:49.401Z,58.14
2023-04-03T01:24:40.730Z,57.86
2023-04-03T01:27:13.385Z,56.58
2023-04-03T01:29:42.651Z,56.38
2023-04-03T01:32:10.887Z,55.92
2023-04-03T01:34:39.003Z,55.94
2023-04-03T01:37:37.482Z,57.08
2023-04-03T01:40:22.580Z,57.24
2023-04-03T01:42:52.980Z,55.41
2023-04-03T01:45:28.138Z,56.24
2023-04-03T01:48:31.388Z,56.88
2023-04-03T01:50:59.058Z,56.01
2023-04-03T01:53:26.765Z,56.26
2023-04-03T01:55:54.654Z,55.98
2023-04-03T01:58:22.286Z,55.86
2023-04-03T02:00:52.772Z,56.48
2023-04-03T02:03:20.724Z,56.26
2023-04-03T02:05:49.436Z,56.61
2023-04-03T02:08:20.060Z,56.55
2023-04-03T02:10:52.112Z,57.36
2023-04-03T02:13:20.088Z,57.79
2023-04-03T02:15:47.725Z,57.30
2023-04-03T02:18:18.583Z,57.39
2023-04-03T02:20:47.683Z,57.19
2023-04-03T02:23:15.125Z,54.76
2023-04-03T02:25:42.611Z,52.44
2023-04-03T02:28:10.167Z,51.06
2023-04-03T02:30:37.808Z,48.36
2023-04-03T02:33:05.958Z,46.66
2023-04-03T02:35:33.574Z,43.70
2023-04-03T02:38:01.531Z,43.49
2023-04-03T02:40:29.084Z,41.56
2023-04-03T02:42:56.526Z,40.41
2023-04-03T02:45:25.727Z,39.61
2023-04-03T02:47:53.597Z,38.49
2023-04-03T02:50:21.244Z,37.07
2023-04-03T02:52:48.798Z,36.23
2023-04-03T02:55:17.256Z,34.94
2023-04-03T02:57:47.664Z,33.05
2023-04-03T03:00:15.796Z,32.59
2023-04-03T03:02:43.341Z,31.84
2023-04-03T03:05:10.945Z,30.12
2023-04-03T03:07:38.457Z,30.04
2023-04-03T03:10:06.467Z,29.02
2023-04-03T03:12:34.046Z,28.12
2023-04-03T03:15:01.512Z,26.49
2023-04-03T03:17:30.086Z,25.48
2023-04-03T03:19:58.060Z,25.06
2023-04-03T03:22:26.234Z,24.83
2023-04-03T03:24:53.959Z,24.78
2023-04-03T03:27:21.957Z,24.33
2023-04-03T03:29:49.610Z,23.33
2023-04-03T03:32:17.344Z,23.01
2023-04-03T03:34:44.751Z,22.59
2023-04-03T03:37:12.276Z,22.19
2023-04-03T03:39:40.057Z,21.70
2023-04-03T03:42:07.652Z,20.82
2023-04-03T03:44:35.172Z,20.16
2023-04-03T03:47:02.739Z,20.21
2023-04-03T03:49:30.729Z,19.17
2023-04-03T03:51:58.569Z,18.45
2023-04-03T03:54:26.057Z,17.98
2023-04-03T03:56:53.884Z,17.93
2023-04-03T03:59:21.906Z,17.41
2023-04-03T04:01:49.750Z,17.39
2023-04-03T04:04:18.009Z,17.07
2023-04-03T04:06:46.345Z,16.16
2023-04-03T04:09:14.071Z,15.77
2023-04-03T04:11:41.993Z,16.26
2023-04-03T04:14:13.858Z,15.73
2023-04-03T04:16:43.379Z,14.99
2023-04-03T04:19:16.666Z,14.96
2023-04-03T04:21:46.832Z,14.60
2023-04-03T04:24:14.607Z,14.60
2023-04-03T04:26:42.545Z,14.72
2023-04-03T04:29:13.301Z,14.33
2023-04-03T04:31:41.040Z,13.82
2023-04-03T04:34:08.906Z,13.20
2023-04-03T04:36:38.092Z,12.89
2023-04-03T04:39:06.530Z,12.58
2023-04-03T04:41:34.179Z,12.05
2023-04-03T04:44:03.978Z,12.22
2023-04-03T04:46:33.104Z,12.57
2023-04-03T04:49:01.170Z,12.44
2023-04-03T04:51:41.137Z,12.13
2023-04-03T04:54:17.841Z,12.05
2023-04-03T04:56:47.665Z,11.80
2023-04-03T04:59:15.242Z,11.65
2023-04-03T05:01:43.561Z,11.09
2023-04-03T05:04:16.714Z,11.61
2023-04-03T05:06:46.569Z,11.31
2023-04-03T05:09:21.361Z,10.93
2023-04-03T05:11:50.155Z,10.73
2023-04-03T05:14:20.045Z,10.19
2023-04-03T05:16:48.897Z,10.24
2023-04-03T05:19:17.788Z,9.61
2023-04-03T05:21:45.577Z,10.34
2023-04-03T05:24:17.354Z,10.67
2023-04-03T05:26:45.563Z,10.30
2023-04-03T05:29:14.314Z,9.95
2023-04-03T05:31:42.576Z,10.46
2023-04-03T05:34:12.597Z,10.21
2023-04-03T05:36:41.452Z,10.22
2023-04-03T05:39:10.191Z,10.15
2023-04-03T05:41:41.111Z,9.86
2023-04-03T05:44:08.659Z,10.40
2023-04-03T05:46:36.576Z,10.40
2023-04-03T05:49:07.281Z,10.60
2023-04-03T05:51:38.927Z,10.49
2023-04-03T05:54:29.946Z,10.64
2023-04-03T05:57:04.821Z,10.64
2023-04-03T05:59:32.472Z,10.51
2023-04-03T06:02:02.518Z,10.22
2023-04-03T06:04:30.351Z,9.97
2023-04-03T06:06:59.356Z,10.02
2023-04-03T06:09:33.551Z,10.08
2023-04-03T06:12:01.990Z,9.48
2023-04-03T06:14:32.092Z,9.18
2023-04-03T06:17:00.743Z,9.70
2023-04-03T06:19:28.766Z,9.62
2023-04-03T06:21:58.196Z,9.21
2023-04-03T06:24:26.588Z,9.25
2023-04-03T06:26:54.488Z,8.73
2023-04-03T06:29:22.810Z,9.09
2023-04-03T06:31:51.332Z,8.67
2023-04-03T06:34:19.253Z,8.59
2023-04-03T06:36:46.791Z,8.67
2023-04-03T06:39:21.964Z,8.91
2023-04-03T06:41:50.261Z,8.29
2023-04-03T06:44:19.023Z,8.24
2023-04-03T06:46:47.724Z,7.98
2023-04-03T06:49:16.267Z,8.23
2023-04-03T06:51:43.800Z,8.21
2023-04-03T06:54:11.558Z,7.81
2023-04-03T06:56:39.078Z,7.69
2023-04-03T06:59:06.637Z,7.57
2023-04-03T07:01:34.254Z,7.40
2023-04-03T07:04:01.895Z,7.34
2023-04-03T07:06:29.541Z,7.32
2023-04-03T07:08:57.363Z,6.65
2023-04-03T07:11:25.321Z,7.00
2023-04-03T07:13:53.157Z,6.98
2023-04-03T07:16:21.632Z,6.62
2023-04-03T07:18:49.616Z,6.64
2023-04-03T07:21:17.069Z,6.84
2023-04-03T07:23:44.759Z,6.80
2023-04-03T07:26:12.425Z,6.37
2023-04-03T07:28:41.509Z,7.16
2023-04-03T07:31:14.743Z,6.69
2023-04-03T07:33:43.506Z,7.10
2023-04-03T07:36:16.213Z,7.31
2023-04-03T07:38:43.799Z,7.92
2023-04-03T07:41:21.316Z,7.94
2023-04-03T07:43:51.002Z,8.33
2023-04-03T07:46:19.005Z,8.03
2023-04-03T07:48:46.616Z,8.11
2023-04-03T07:51:14.448Z,8.82
2023-04-03T07:53:42.501Z,8.69
2023-04-03T07:56:10.949Z,9.02
2023-04-03T07:58:38.556Z,9.07
2023-04-03T08:01:06.100Z,8.53
2023-04-03T08:03:33.820Z,8.87
2023-04-03T08:06:09.112Z,8.84
2023-04-03T08:08:39.325Z,9.09
2023-04-03T08:11:07.997Z,9.71
2023-04-03T08:13:36.917Z,9.17
2023-04-03T08:16:18.608Z,9.13
2023-04-03T08:18:46.178Z,8.13
2023-04-03T08:21:14.335Z,8.68
2023-04-03T08:23:42.976Z,8.61
2023-04-03T08:26:12.866Z,8.65
2023-04-03T08:28:41.784Z,9.44
2023-04-03T08:31:13.048Z,9.81
2023-04-03T08:33:41.370Z,9.87
2023-04-03T08:36:17.680Z,9.73
2023-04-03T08:38:45.331Z,10.00
2023-04-03T08:41:38.023Z,10.34
2023-04-03T08:44:37.645Z,10.59
2023-04-03T08:47:12.233Z,10.96
2023-04-03T08:49:52.566Z,11.41
2023-04-03T08:52:27.642Z,12.33
2023-04-03T08:55:02.566Z,12.31
2023-04-03T08:57:37.122Z,12.50
2023-04-03T09:00:27.760Z,12.79
2023-04-03T09:02:57.847Z,13.32
2023-04-03T09:05:41.445Z,12.92
2023-04-03T09:08:27.313Z,12.95
2023-04-03T09:11:08.642Z,13.69
2023-04-03T09:13:53.748Z,14.08
2023-04-03T09:16:30.505Z,14.23
2023-04-03T09:19:10.717Z,14.58
2023-04-03T09:21:43.517Z,14.90
2023-04-03T09:24:15.347Z,14.81
2023-04-03T09:26:48.995Z,14.84
2023-04-03T09:29:22.004Z,14.90
2023-04-03T09:31:54.164Z,15.42
2023-04-03T09:34:29.131Z,15.88
2023-04-03T09:37:07.265Z,15.83
2023-04-03T09:39:51.262Z,15.72
2023-04-03T09:42:23.873Z,15.65
2023-04-03T09:45:00.844Z,15.96
2023-04-03T09:47:31.427Z,15.89
2023-04-03T09:50:11.556Z,15.63
2023-04-03T09:52:40.552Z,14.95
2023-04-03T09:55:15.708Z,15.03
2023-04-03T09:57:43.493Z,15.25
2023-04-03T10:00:33.552Z,15.27
2023-04-03T10:03:01.788Z,15.46
2023-04-03T10:05:32.439Z,15.76
2023-04-03T10:08:10.842Z,15.76
2023-04-03T10:10:39.663Z,15.55
2023-04-03T10:13:22.437Z,15.44
2023-04-03T10:15:57.719Z,14.79
2023-04-03T10:18:48.234Z,14.86
2023-04-03T10:21:44.081Z,15.26
2023-04-03T10:24:22.257Z,15.54
2023-04-03T10:27:07.015Z,15.97
2023-04-03T10:30:05.072Z,16.20
2023-04-03T10:33:11.635Z,16.54
2023-04-03T10:36:10.671Z,16.88
2023-04-03T10:38:47.424Z,16.86
2023-04-03T10:41:36.164Z,16.94
2023-04-03T10:44:09.396Z,17.44
2023-04-03T10:46:45.139Z,17.12
2023-04-03T10:49:36.125Z,17.29
2023-04-03T10:52:20.553Z,17.05
2023-04-03T10:55:20.335Z,16.50
2023-04-03T10:57:50.740Z,16.24
2023-04-03T11:00:23.869Z,16.27
2023-04-03T11:03:12.060Z,16.39
2023-04-03T11:05:46.460Z,16.02
2023-04-03T11:08:52.678Z,15.81
2023-04-03T11:11:29.291Z,16.27
2023-04-03T11:14:03.784Z,16.84
2023-04-03T11:16:51.126Z,16.80
2023-04-03T11:19:37.944Z,16.63
2023-04-03T11:22:22.592Z,17.04
2023-04-03T11:25:11.922Z,17.12
2023-04-03T11:27:50.155Z,17.13
2023-04-03T11:30:29.464Z,17.00
2023-04-03T11:33:20.093Z,16.87
2023-04-03T11:35:53.217Z,16.72
2023-04-03T11:38:40.870Z,16.77
2023-04-03T11:41:11.829Z,17.26
2023-04-03T11:43:56.801Z,17.17
2023-04-03T11:46:47.350Z,17.32
2023-04-03T11:49:52.329Z,16.95
2023-04-03T11:52:44.781Z,17.29
2023-04-03T11:55:24.322Z,17.20
2023-04-03T11:58:01.638Z,17.35
2023-04-03T12:00:52.296Z,17.59
2023-04-03T12:03:26.289Z,17.99
2023-04-03T12:06:01.533Z,18.19
2023-04-03T12:08:30.705Z,18.57
2023-04-03T12:11:10.700Z,18.74
2023-04-03T12:14:06.488Z,18.92
2023-04-03T12:16:44.138Z,18.95
2023-04-03T12:19:44.801Z,19.01
2023-04-03T12:22:16.640Z,19.59
2023-04-03T12:24:47.128Z,19.57
2023-04-03T12:27:25.944Z,19.54
2023-04-03T12:30:08.941Z,19.68
2023-04-03T12:32:50.562Z,19.99
2023-04-03T12:35:35.415Z,19.92
2023-04-03T12:38:25.641Z,20.33
2023-04-03T12:41:44.240Z,20.48
2023-04-03T12:44:24.768Z,20.85
2023-04-03T12:46:53.859Z,20.94
2023-04-03T12:49:28.446Z,21.02
2023-04-03T12:51:56.622Z,21.22
2023-04-03T12:54:43.267Z,21.33
2023-04-03T12:57:17.585Z,21.32
2023-04-03T12:59:47.976Z,21.51
2023-04-03T13:02:25.174Z,21.49
2023-04-03T13:04:55.269Z,21.73
2023-04-03T13:07:28.578Z,21.67
2023-04-03T13:10:02.412Z,21.85
2023-04-03T13:12:32.276Z,21.79
2023-04-03T13:15:16.966Z,21.89
2023-04-03T13:17:44.971Z,21.91
2023-04-03T13:20:35.960Z,21.68
2023-04-03T13:23:19.175Z,21.64
2023-04-03T13:25:48.548Z,21.76
2023-04-03T13:28:24.156Z,22.00
2023-04-03T13:31:06.437Z,21.92
2023-04-03T13:33:39.168Z,22.33
2023-04-03T13:36:23.117Z,22.18
2023-04-03T13:39:05.946Z,22.06
2023-04-03T13:41:38.552Z,22.19
2023-04-03T13:44:24.463Z,21.78
2023-04-03T13:46:53.417Z,22.13
2023-04-03T13:49:44.106Z,21.81
2023-04-03T13:52:33.901Z,21.76
2023-04-03T13:55:18.853Z,22.13
2023-04-03T13:58:21.198Z,21.96
2023-04-03T14:00:53.445Z,21.90
2023-04-03T14:03:32.145Z,21.99
2023-04-03T14:06:02.791Z,22.23
2023-04-03T14:08:42.228Z,22.07
2023-04-03T14:11:19.257Z,22.67
2023-04-03T14:13:48.504Z,22.48
2023-04-03T14:16:28.679Z,22.32
2023-04-03T14:18:56.280Z,22.44
2023-04-03T14:21:24.472Z,22.66
2023-04-03T14:23:52.330Z,22.50
2023-04-03T14:26:23.709Z,22.56
2023-04-03T14:28:54.791Z,22.64
2023-04-03T14:31:24.049Z,22.65
2023-04-03T14:33:51.813Z,22.97
2023-04-03T14:36:26.571Z,22.76
2023-04-03T14:38:55.552Z,23.15
2023-04-03T14:41:26.753Z,23.27
2023-04-03T14:43:55.082Z,23.38
2023-04-03T14:46:43.037Z,23.20
2023-04-03T14:49:29.208Z,23.30
2023-04-03T14:52:00.111Z,23.46
2023-04-03T14:54:29.278Z,23.21
2023-04-03T14:56:59.517Z,23.42
2023-04-03T14:59:28.142Z,23.83
2023-04-03T15:01:55.793Z,23.81
2023-04-03T15:04:23.367Z,24.06
2023-04-03T15:06:52.870Z,23.78
2023-04-03T15:09:29.003Z,23.76
2023-04-03T15:11:57.025Z,23.78
2023-04-03T15:14:35.934Z,23.69
2023-04-03T15:17:08.582Z,23.68
2023-04-03T15:19:40.227Z,23.65
2023-04-03T15:22:08.224Z,23.69
2023-04-03T15:24:35.946Z,23.71
2023-04-03T15:27:03.717Z,23.71
2023-04-03T15:29:31.338Z,24.07
2023-04-03T15:31:59.005Z,23.60
2023-04-03T15:34:26.496Z,24.09
2023-04-03T15:36:54.187Z,23.84
2023-04-03T15:39:22.281Z,23.49
2023-04-03T15:41:49.844Z,23.55
2023-04-03T15:44:20.037Z,23.76
2023-04-03T15:46:50.084Z,23.95
2023-04-03T15:49:18.056Z,24.10
2023-04-03T15:51:45.869Z,23.61
2023-04-03T15:54:13.835Z,23.84
2023-04-03T15:56:41.374Z,24.55
2023-04-03T15:59:08.872Z,25.25
2023-04-03T16:01:37.612Z,24.97
2023-04-03T16:04:05.843Z,25.20
2023-04-03T16:06:34.670Z,25.29
2023-04-03T16:09:02.516Z,25.77
2023-04-03T16:11:30.253Z,25.21
2023-04-03T16:13:57.864Z,25.84
2023-04-03T16:16:27.256Z,26.33
2023-04-03T16:18:56.953Z,26.57
2023-04-03T16:21:25.244Z,26.82
2023-04-03T16:23:52.786Z,27.12
2023-04-03T16:26:21.341Z,27.37
2023-04-03T16:28:48.854Z,27.79
2023-04-03T16:31:17.150Z,27.86
2023-04-03T16:33:44.788Z,27.54
2023-04-03T16:36:12.370Z,27.97
2023-04-03T16:38:40.044Z,27.52
2023-04-03T16:41:07.544Z,28.02
2023-04-03T16:43:36.964Z,27.64
2023-04-03T16:46:04.769Z,28.06
2023-04-03T16:48:32.366Z,28.06
2023-04-03T16:51:00.044Z,28.59
2023-04-03T16:53:30.811Z,28.42
2023-04-03T16:56:01.498Z,28.60
2023-04-03T16:58:29.148Z,28.44
2023-04-03T17:00:56.775Z,28.27
2023-04-03T17:03:26.921Z,28.46
2023-04-03T17:05:54.840Z,28.55
2023-04-03T17:08:22.253Z,28.30
2023-04-03T17:10:51.900Z,28.44
2023-04-03T17:13:19.456Z,28.67
2023-04-03T17:15:47.115Z,28.28
2023-04-03T17:18:14.879Z,28.82
2023-04-03T17:20:42.339Z,28.86
2023-04-03T17:23:09.843Z,29.19
2023-04-03T17:25:37.483Z,28.84
2023-04-03T17:28:05.236Z,29.14
2023-04-03T17:30:32.819Z,29.08
2023-04-03T17:33:02.856Z,29.51
2023-04-03T17:35:31.262Z,29.54
2023-04-03T17:37:58.793Z,29.67
2023-04-03T17:40:26.332Z,29.47
2023-04-03T17:42:54.146Z,29.68
2023-04-03T17:45:21.993Z,29.69
2023-04-03T17:47:52.785Z,29.48
2023-04-03T17:50:21.330Z,29.67
2023-04-03T17:52:49.038Z,29.93
2023-04-03T17:55:17.978Z,30.25
2023-04-03T17:57:45.529Z,30.31
2023-04-03T18:00:17.190Z,30.65
2023-04-03T18:02:44.753Z,30.19
2023-04-03T18:05:12.497Z,30.57
2023-04-03T18:07:41.429Z,30.35
2023-04-03T18:10:09.531Z,30.35
2023-04-03T18:12:37.772Z,30.38
2023-04-03T18:15:06.516Z,30.71
2023-04-03T18:17:34.268Z,30.65
2023-04-03T18:20:01.963Z,30.84
2023-04-03T18:22:31.170Z,30.46
2023-04-03T18:24:59.209Z,30.55
2023-04-03T18:27:28.517Z,30.54
2023-04-03T18:30:03.194Z,30.81
2023-04-03T18:32:31.062Z,30.58
2023-04-03T18:35:00.014Z,30.85
2023-04-03T18:37:28.411Z,30.98
2023-04-03T18:39:55.891Z,31.29
2023-04-03T18:42:25.727Z,30.60
2023-04-03T18:45:06.439Z,31.22
2023-04-03T18:47:37.654Z,31.29
2023-04-03T18:50:07.080Z,31.18
2023-04-03T18:52:34.851Z,31.02
2023-04-03T18:55:02.509Z,31.35
2023-04-03T18:57:30.328Z,31.09
2023-04-03T18:59:57.806Z,31.55
2023-04-03T19:02:26.494Z,31.50
2023-04-03T19:04:54.245Z,31.57
2023-04-03T19:07:21.756Z,31.67
2023-04-03T19:09:49.302Z,31.56
2023-04-03T19:12:16.841Z,31.62
2023-04-03T19:14:44.901Z,32.38
2023-04-03T19:17:12.445Z,32.25
2023-04-03T19:19:39.957Z,32.06
2023-04-03T19:22:08.133Z,32.13
2023-04-03T19:24:35.913Z,32.37
2023-04-03T19:27:03.392Z,32.46
2023-04-03T19:29:31.010Z,32.41
2023-04-03T19:31:58.536Z,32.72
2023-04-03T19:34:26.247Z,32.64
2023-04-03T19:36:54.094Z,32.71
2023-04-03T19:39:21.714Z,33.01
2023-04-03T19:41:49.783Z,32.77
2023-04-03T19:44:17.375Z,33.04
2023-04-03T19:46:50.465Z,33.24
2023-04-03T19:49:20.068Z,33.23
2023-04-03T19:51:47.953Z,33.41
2023-04-03T19:54:15.649Z,33.53
2023-04-03T19:56:43.302Z,33.59
2023-04-03T19:59:10.908Z,33.78
2023-04-03T20:01:39.264Z,33.37
2023-04-03T20:04:06.925Z,33.81
2023-04-03T20:06:34.735Z,33.59
2023-04-03T20:09:02.276Z,33.83
2023-04-03T20:11:29.856Z,34.16
2023-04-03T20:13:57.423Z,34.10
2023-04-03T20:16:26.208Z,34.37
2023-04-03T20:18:56.627Z,33.75
2023-04-03T20:21:29.675Z,34.20
2023-04-03T20:23:57.202Z,34.17
2023-04-03T20:26:27.714Z,34.32
2023-04-03T20:28:57.854Z,34.29
2023-04-03T20:31:27.126Z,34.39
2023-04-03T20:33:54.835Z,34.84
2023-04-03T20:36:23.898Z,34.80
2023-04-03T20:38:52.750Z,34.37
2023-04-03T20:41:20.776Z,34.15
2023-04-03T20:43:48.666Z,34.54
2023-04-03T20:46:48.920Z,34.84
2023-04-03T20:49:49.334Z,34.82
2023-04-03T20:52:16.839Z,34.76
2023-04-03T20:54:44.625Z,34.79
2023-04-03T20:57:12.489Z,35.20
2023-04-03T20:59:42.551Z,34.74
2023-04-03T21:02:11.680Z,34.66
2023-04-03T21:04:47.450Z,35.30
2023-04-03T21:07:52.649Z,34.57
2023-04-03T21:10:57.790Z,34.85
2023-04-03T21:14:02.730Z,34.87
2023-04-03T21:16:30.127Z,34.96
2023-04-03T21:19:10.795Z,34.67
2023-04-03T21:21:38.979Z,34.90
2023-04-03T21:24:10.297Z,35.00
2023-04-03T21:26:39.744Z,34.74
2023-04-03T21:29:07.812Z,34.88
2023-04-03T21:31:57.159Z,35.10
2023-04-03T21:34:26.619Z,35.20
2023-04-03T21:36:55.579Z,35.17
2023-04-03T21:39:23.491Z,35.00
2023-04-03T21:41:52.265Z,35.07
2023-04-03T21:44:20.658Z,35.59
2023-04-03T21:46:49.067Z,35.33
2023-04-03T21:49:16.638Z,35.19
2023-04-03T21:51:44.104Z,35.10
2023-04-03T21:54:12.020Z,34.90
2023-04-03T21:56:39.613Z,35.37
2023-04-03T21:59:07.327Z,34.94
2023-04-03T22:01:35.021Z,35.05
2023-04-03T22:04:03.250Z,34.89
2023-04-03T22:06:30.727Z,35.20
2023-04-03T22:08:58.289Z,35.32
2023-04-03T22:11:27.431Z,35.27
2023-04-03T22:13:56.263Z,35.61
2023-04-03T22:16:24.125Z,35.23
2023-04-03T22:18:53.089Z,35.42
2023-04-03T22:21:24.477Z,35.65
2023-04-03T22:23:52.855Z,35.81
2023-04-03T22:26:21.871Z,35.78
2023-04-03T22:28:49.434Z,35.60
2023-04-03T22:31:17.243Z,35.82
2023-04-03T22:33:46.161Z,35.82
2023-04-03T22:36:14.609Z,35.94
2023-04-03T22:38:47.084Z,35.85
2023-04-03T22:41:14.597Z,35.91
2023-04-03T22:43:42.865Z,35.66
2023-04-03T22:46:10.367Z,35.63
2023-04-03T22:48:39.023Z,35.87
2023-04-03T22:51:07.787Z,35.71
2023-04-03T22:53:36.390Z,35.81
2023-04-03T22:56:08.765Z,35.83
2023-04-03T22:58:37.136Z,35.65
2023-04-03T23:01:07.054Z,35.88
2023-04-03T23:03:36.400Z,35.60
2023-04-03T23:06:05.320Z,35.76
2023-04-03T23:08:35.326Z,36.02
2023-04-03T23:11:02.936Z,35.97
2023-04-03T23:13:30.711Z,36.08
2023-04-03T23:15:59.986Z,36.36
2023-04-03T23:18:31.852Z,36.13
2023-04-03T23:21:00.240Z,35.86
2023-04-03T23:23:28.001Z,36.18
2023-04-03T23:25:58.979Z,36.22
2023-04-03T23:28:27.666Z,36.79
2023-04-03T23:31:04.190Z,36.52
2023-04-03T23:33:32.572Z,36.79
2023-04-03T23:36:05.956Z,36.93
2023-04-03T23:38:33.557Z,36.63
2023-04-03T23:41:01.635Z,36.81
2023-04-03T23:43:29.288Z,36.84
2023-04-03T23:45:56.907Z,36.66
2023-04-03T23:48:25.145Z,36.56
2023-04-03T23:50:52.858Z,36.59
2023-04-03T23:53:20.220Z,36.69
2023-04-03T23:55:47.713Z,36.68
2023-04-03T23:58:15.246Z,36.58
