createdAt,value
2019-05-22T00:00:33.767Z,99.99
2019-05-22T00:01:33.768Z,99.99
2019-05-22T00:02:33.756Z,99.99
2019-05-22T00:03:33.739Z,99.99
2019-05-22T00:04:33.739Z,99.99
2019-05-22T00:05:33.720Z,99.99
2019-05-22T00:06:33.826Z,99.99
2019-05-22T00:07:33.665Z,99.99
2019-05-22T00:08:33.675Z,99.99
2019-05-22T00:09:33.650Z,99.99
2019-05-22T00:10:33.651Z,99.99
2019-05-22T00:11:33.619Z,99.99
2019-05-22T00:12:46.064Z,99.99
2019-05-22T00:13:34.631Z,99.99
2019-05-22T00:14:33.585Z,99.99
2019-05-22T00:15:33.578Z,99.99
2019-05-22T00:16:33.570Z,99.99
2019-05-22T00:17:33.552Z,99.99
2019-05-22T00:18:33.543Z,99.99
2019-05-22T00:19:33.544Z,99.99
2019-05-22T00:20:33.523Z,99.99
2019-05-22T00:21:33.513Z,99.99
2019-05-22T00:22:33.520Z,99.99
2019-05-22T00:23:33.486Z,99.99
2019-05-22T00:24:33.486Z,99.99
2019-05-22T00:25:33.471Z,99.99
2019-05-22T00:26:33.457Z,99.99
2019-05-22T00:27:33.438Z,99.99
2019-05-22T00:28:33.430Z,99.99
2019-05-22T00:29:33.433Z,99.99
2019-05-22T00:30:33.425Z,99.99
2019-05-22T00:31:33.408Z,99.99
2019-05-22T00:32:33.386Z,99.99
2019-05-22T00:33:36.218Z,99.99
2019-05-22T00:34:33.391Z,99.99
2019-05-22T00:35:33.352Z,99.99
2019-05-22T00:36:33.359Z,99.99
2019-05-22T00:37:33.330Z,99.99
2019-05-22T00:38:33.320Z,99.95
2019-05-22T00:39:33.309Z,99.85
2019-05-22T00:40:33.313Z,99.44
2019-05-22T00:41:33.299Z,99.54
2019-05-22T00:42:33.277Z,99.24
2019-05-22T00:43:33.264Z,99.65
2019-05-22T00:44:33.257Z,99.54
2019-05-22T00:45:33.254Z,99.34
2019-05-22T00:46:33.231Z,98.93
2019-05-22T00:47:33.217Z,98.73
2019-05-22T00:48:33.228Z,98.93
2019-05-22T00:49:33.193Z,98.83
2019-05-22T00:50:33.194Z,99.24
2019-05-22T00:51:33.207Z,98.83
2019-05-22T00:52:33.159Z,98.63
2019-05-22T00:53:33.156Z,98.32
2019-05-22T00:54:33.139Z,98.27
2019-05-22T00:55:33.125Z,98.11
2019-05-22T00:56:33.113Z,98.48
2019-05-22T00:57:33.121Z,98.63
2019-05-22T00:58:33.102Z,98.22
2019-05-22T00:59:33.909Z,97.87
2019-05-22T01:00:34.958Z,97.66
2019-05-22T01:01:33.084Z,98.07
2019-05-22T01:02:33.068Z,97.97
2019-05-22T01:03:33.042Z,98.07
2019-05-22T01:04:33.032Z,97.36
2019-05-22T01:05:33.021Z,97.05
2019-05-22T01:06:33.024Z,96.64
2019-05-22T01:07:32.997Z,96.54
2019-05-22T01:08:32.990Z,96.54
2019-05-22T01:09:32.977Z,96.44
2019-05-22T01:10:32.967Z,96.54
2019-05-22T01:11:32.965Z,96.14
2019-05-22T01:12:32.969Z,95.73
2019-05-22T01:13:32.933Z,95.73
2019-05-22T01:14:42.514Z,95.32
2019-05-22T01:15:33.906Z,95.42
2019-05-22T01:16:32.894Z,95.32
2019-05-22T01:17:32.898Z,95.32
2019-05-22T01:18:32.917Z,95.21
2019-05-22T01:19:32.865Z,95.42
2019-05-22T01:20:32.858Z,95.62
2019-05-22T01:21:32.842Z,95.42
2019-05-22T01:22:32.843Z,95.73
2019-05-22T01:23:32.830Z,96.03
2019-05-22T01:24:32.805Z,95.21
2019-05-22T01:25:32.805Z,95.47
2019-05-22T01:26:32.803Z,95.01
2019-05-22T01:27:32.776Z,95.12
2019-05-22T01:28:32.761Z,94.71
2019-05-22T01:29:32.753Z,94.81
2019-05-22T01:30:32.737Z,94.91
2019-05-22T01:31:32.728Z,95.01
2019-05-22T01:32:32.732Z,95.01
2019-05-22T01:33:32.718Z,94.71
2019-05-22T01:34:32.703Z,94.91
2019-05-22T01:35:32.683Z,94.91
2019-05-22T01:36:32.671Z,94.91
2019-05-22T01:37:32.662Z,95.01
2019-05-22T01:38:32.662Z,95.12
2019-05-22T01:39:32.639Z,95.01
2019-05-22T01:40:32.624Z,95.01
2019-05-22T01:41:32.617Z,95.01
2019-05-22T01:42:32.644Z,94.81
2019-05-22T01:43:32.608Z,94.40
2019-05-22T01:44:32.594Z,94.81
2019-05-22T01:45:32.572Z,94.50
2019-05-22T01:46:32.561Z,94.91
2019-05-22T01:47:32.563Z,94.81
2019-05-22T01:48:32.551Z,95.12
2019-05-22T01:49:32.543Z,94.71
2019-05-22T01:50:32.515Z,94.71
2019-05-22T01:51:32.503Z,94.71
2019-05-22T01:52:32.493Z,94.81
2019-05-22T01:53:32.501Z,94.91
2019-05-22T01:54:32.473Z,94.81
2019-05-22T01:55:32.451Z,95.01
2019-05-22T01:56:32.446Z,94.91
2019-05-22T01:57:32.434Z,95.32
2019-05-22T01:58:32.451Z,95.21
2019-05-22T01:59:32.410Z,95.83
2019-05-22T02:00:32.395Z,95.52
2019-05-22T02:01:32.389Z,95.12
2019-05-22T02:02:32.375Z,96.14
2019-05-22T02:03:32.363Z,96.03
2019-05-22T02:04:32.361Z,95.62
2019-05-22T02:05:32.353Z,95.52
2019-05-22T02:06:32.332Z,94.91
2019-05-22T02:07:32.320Z,94.91
2019-05-22T02:08:32.318Z,94.95
2019-05-22T02:09:32.301Z,94.81
2019-05-22T02:10:32.320Z,94.95
2019-05-22T02:11:32.271Z,94.30
2019-05-22T02:12:32.269Z,94.81
2019-05-22T02:13:32.260Z,93.93
2019-05-22T02:14:32.237Z,94.20
2019-05-22T02:15:32.228Z,93.99
2019-05-22T02:16:32.239Z,93.73
2019-05-22T02:17:32.202Z,93.93
2019-05-22T02:18:32.195Z,93.99
2019-05-22T02:19:32.185Z,93.93
2019-05-22T02:20:32.176Z,93.93
2019-05-22T02:21:32.182Z,94.14
2019-05-22T02:22:32.151Z,92.91
2019-05-22T02:23:32.140Z,92.97
2019-05-22T02:24:32.133Z,92.71
2019-05-22T02:25:32.121Z,92.87
2019-05-22T02:26:32.105Z,92.67
2019-05-22T02:27:32.105Z,92.91
2019-05-22T02:28:32.083Z,92.91
2019-05-22T02:29:32.080Z,92.41
2019-05-22T02:30:32.087Z,92.46
2019-05-22T02:31:32.048Z,92.41
2019-05-22T02:32:32.037Z,92.41
2019-05-22T02:33:32.030Z,92.36
2019-05-22T02:34:32.029Z,92.16
2019-05-22T02:35:32.005Z,92.50
2019-05-22T02:36:32.012Z,92.50
2019-05-22T02:37:31.982Z,92.61
2019-05-22T02:38:31.974Z,92.30
2019-05-22T02:39:31.969Z,92.81
2019-05-22T02:40:31.970Z,92.30
2019-05-22T02:41:31.939Z,92.20
2019-05-22T02:42:31.947Z,92.61
2019-05-22T02:43:31.920Z,92.71
2019-05-22T02:44:31.991Z,92.71
2019-05-22T02:45:31.908Z,93.02
2019-05-22T02:46:31.926Z,92.91
2019-05-22T02:47:31.874Z,92.87
2019-05-22T02:48:32.378Z,92.71
2019-05-22T02:49:31.851Z,93.02
2019-05-22T02:50:31.841Z,93.12
2019-05-22T02:51:31.842Z,93.43
2019-05-22T02:52:31.816Z,93.48
2019-05-22T02:53:31.801Z,93.12
2019-05-22T02:54:31.809Z,93.63
2019-05-22T02:55:31.783Z,93.32
2019-05-22T02:56:31.787Z,94.14
2019-05-22T02:57:31.762Z,94.04
2019-05-22T02:58:31.768Z,94.45
2019-05-22T02:59:31.739Z,93.93
2019-05-22T03:00:31.722Z,93.84
2019-05-22T03:01:31.725Z,94.04
2019-05-22T03:02:31.714Z,94.14
2019-05-22T03:03:31.689Z,94.04
2019-05-22T03:04:31.684Z,93.93
2019-05-22T03:05:31.671Z,93.93
2019-05-22T03:06:31.657Z,93.84
2019-05-22T03:07:31.849Z,93.84
2019-05-22T03:08:31.633Z,93.98
2019-05-22T03:09:31.623Z,94.14
2019-05-22T03:10:31.619Z,93.88
2019-05-22T03:11:35.175Z,94.29
2019-05-22T03:12:31.593Z,94.38
2019-05-22T03:13:31.598Z,93.67
2019-05-22T03:14:31.569Z,94.08
2019-05-22T03:15:31.560Z,93.98
2019-05-22T03:16:31.544Z,93.37
2019-05-22T03:17:31.569Z,93.37
2019-05-22T03:18:31.523Z,93.77
2019-05-22T03:19:31.527Z,93.16
2019-05-22T03:20:31.507Z,93.57
2019-05-22T03:21:31.489Z,93.98
2019-05-22T03:22:31.490Z,93.77
2019-05-22T03:23:31.465Z,93.57
2019-05-22T03:24:31.469Z,93.67
2019-05-22T03:25:31.444Z,93.47
2019-05-22T03:26:31.431Z,93.26
2019-05-22T03:27:31.425Z,93.16
2019-05-22T03:28:31.421Z,92.80
2019-05-22T03:29:31.421Z,92.86
2019-05-22T03:30:31.392Z,93.16
2019-05-22T03:31:31.525Z,92.76
2019-05-22T03:32:31.369Z,92.96
2019-05-22T03:33:31.359Z,92.76
2019-05-22T03:34:31.358Z,92.76
2019-05-22T03:35:31.511Z,92.49
2019-05-22T03:36:31.327Z,93.10
2019-05-22T03:37:31.311Z,93.16
2019-05-22T03:38:31.297Z,92.59
2019-05-22T03:39:31.299Z,92.96
2019-05-22T03:40:31.276Z,92.90
2019-05-22T03:41:31.263Z,92.90
2019-05-22T03:42:31.261Z,93.00
2019-05-22T03:43:31.241Z,92.55
2019-05-22T03:44:31.245Z,92.39
2019-05-22T03:45:31.220Z,92.59
2019-05-22T03:46:31.208Z,92.19
2019-05-22T03:47:31.208Z,92.19
2019-05-22T03:48:31.210Z,92.29
2019-05-22T03:49:31.557Z,92.80
2019-05-22T03:50:31.172Z,92.49
2019-05-22T03:51:31.168Z,92.39
2019-05-22T03:52:31.145Z,92.59
2019-05-22T03:53:31.135Z,92.80
2019-05-22T03:54:31.122Z,93.00
2019-05-22T03:55:31.109Z,93.21
2019-05-22T03:56:31.117Z,92.49
2019-05-22T03:57:31.097Z,93.00
2019-05-22T03:58:31.089Z,92.90
2019-05-22T03:59:31.084Z,92.69
2019-05-22T04:00:31.066Z,92.90
2019-05-22T04:01:31.056Z,92.80
2019-05-22T04:02:31.041Z,93.62
2019-05-22T04:03:31.022Z,93.62
2019-05-22T04:04:31.009Z,93.31
2019-05-22T04:05:31.018Z,93.00
2019-05-22T04:06:31.000Z,93.82
2019-05-22T04:07:30.979Z,93.71
2019-05-22T04:08:30.971Z,94.07
2019-05-22T04:09:30.951Z,93.71
2019-05-22T04:10:30.959Z,93.76
2019-05-22T04:11:30.932Z,94.12
2019-05-22T04:12:30.917Z,93.71
2019-05-22T04:13:30.919Z,94.23
2019-05-22T04:14:30.895Z,94.23
2019-05-22T04:15:30.896Z,93.82
2019-05-22T04:16:30.871Z,93.82
2019-05-22T04:17:30.863Z,94.02
2019-05-22T04:18:30.853Z,94.33
2019-05-22T04:19:47.701Z,93.92
2019-05-22T04:20:31.841Z,94.07
2019-05-22T04:21:30.818Z,94.64
2019-05-22T04:22:30.807Z,94.98
2019-05-22T04:23:30.795Z,94.78
2019-05-22T04:24:30.784Z,94.48
2019-05-22T04:25:30.863Z,94.78
2019-05-22T04:26:30.764Z,95.09
2019-05-22T04:27:30.762Z,94.89
2019-05-22T04:28:30.739Z,95.09
2019-05-22T04:29:30.740Z,94.89
2019-05-22T04:30:30.722Z,95.19
2019-05-22T04:31:30.717Z,95.29
2019-05-22T04:32:30.702Z,95.70
2019-05-22T04:33:30.730Z,96.11
2019-05-22T04:34:30.671Z,96.01
2019-05-22T04:35:30.667Z,95.80
2019-05-22T04:36:30.666Z,95.90
2019-05-22T04:37:30.636Z,96.42
2019-05-22T04:38:30.627Z,96.21
2019-05-22T04:39:30.615Z,95.70
2019-05-22T04:40:30.618Z,96.01
2019-05-22T04:41:30.605Z,95.39
2019-05-22T04:42:30.582Z,95.70
2019-05-22T04:43:30.569Z,95.39
2019-05-22T04:44:30.564Z,95.60
2019-05-22T04:45:30.550Z,95.70
2019-05-22T04:46:30.555Z,95.60
2019-05-22T04:47:30.538Z,96.11
2019-05-22T04:48:30.518Z,95.70
2019-05-22T04:49:30.502Z,95.90
2019-05-22T04:50:30.497Z,95.60
2019-05-22T04:51:30.490Z,95.90
2019-05-22T04:52:30.485Z,95.80
2019-05-22T04:53:30.461Z,95.90
2019-05-22T04:54:30.444Z,95.39
2019-05-22T04:55:30.438Z,95.90
2019-05-22T04:56:30.426Z,95.80
2019-05-22T04:57:30.425Z,95.90
2019-05-22T04:58:30.401Z,95.90
2019-05-22T04:59:30.404Z,96.01
2019-05-22T05:00:30.390Z,96.01
2019-05-22T05:01:30.371Z,95.70
2019-05-22T05:02:30.378Z,95.90
2019-05-22T05:03:30.359Z,96.21
2019-05-22T05:04:30.340Z,96.01
2019-05-22T05:05:30.327Z,95.80
2019-05-22T05:06:30.311Z,96.42
2019-05-22T05:07:30.302Z,96.42
2019-05-22T05:08:30.325Z,96.31
2019-05-22T05:09:30.277Z,96.51
2019-05-22T05:10:30.264Z,96.42
2019-05-22T05:11:30.253Z,96.01
2019-05-22T05:12:30.240Z,95.90
2019-05-22T05:13:30.234Z,95.90
2019-05-22T05:14:30.236Z,95.80
2019-05-22T05:15:30.209Z,96.15
2019-05-22T05:16:30.196Z,95.85
2019-05-22T05:17:30.202Z,95.64
2019-05-22T05:18:30.177Z,95.85
2019-05-22T05:19:30.184Z,96.15
2019-05-22T05:20:30.157Z,96.26
2019-05-22T05:21:30.143Z,95.60
2019-05-22T05:22:30.132Z,96.15
2019-05-22T05:23:30.156Z,95.44
2019-05-22T05:24:30.111Z,95.54
2019-05-22T05:25:30.096Z,96.36
2019-05-22T05:26:30.084Z,95.54
2019-05-22T05:27:30.088Z,96.05
2019-05-22T05:28:30.062Z,95.85
2019-05-22T05:29:30.069Z,94.93
2019-05-22T05:30:30.040Z,94.82
2019-05-22T05:31:30.076Z,95.03
2019-05-22T05:32:30.021Z,95.03
2019-05-22T05:33:30.026Z,95.13
2019-05-22T05:34:30.012Z,95.13
2019-05-22T05:35:29.989Z,94.93
2019-05-22T05:36:29.976Z,94.93
2019-05-22T05:37:29.976Z,95.07
2019-05-22T05:38:29.953Z,95.18
2019-05-22T05:39:29.961Z,95.28
2019-05-22T05:40:29.937Z,96.36
2019-05-22T05:41:29.919Z,95.64
2019-05-22T05:42:29.911Z,95.69
2019-05-22T05:43:29.902Z,95.95
2019-05-22T05:44:29.891Z,95.64
2019-05-22T05:45:29.887Z,96.15
2019-05-22T05:46:29.862Z,96.10
2019-05-22T05:47:29.856Z,95.85
2019-05-22T05:48:29.844Z,95.89
2019-05-22T05:49:29.833Z,96.20
2019-05-22T05:50:38.973Z,96.15
2019-05-22T05:51:30.812Z,96.92
2019-05-22T05:52:29.814Z,96.81
2019-05-22T05:53:29.787Z,96.41
2019-05-22T05:54:30.424Z,96.61
2019-05-22T05:55:29.788Z,97.02
2019-05-22T05:56:29.751Z,96.61
2019-05-22T05:57:29.747Z,97.33
2019-05-22T05:58:30.168Z,97.27
2019-05-22T05:59:29.718Z,97.02
2019-05-22T06:00:29.711Z,96.86
2019-05-22T06:01:29.738Z,97.06
2019-05-22T06:02:29.686Z,97.27
2019-05-22T06:03:29.678Z,97.02
2019-05-22T06:04:34.826Z,97.27
2019-05-22T06:05:30.661Z,96.86
2019-05-22T06:06:29.641Z,97.37
2019-05-22T06:07:29.643Z,97.27
2019-05-22T06:08:29.637Z,96.75
2019-05-22T06:09:29.608Z,97.06
2019-05-22T06:10:29.641Z,97.06
2019-05-22T06:11:29.591Z,96.96
2019-05-22T06:12:29.573Z,97.47
2019-05-22T06:13:29.574Z,97.16
2019-05-22T06:14:29.553Z,97.37
2019-05-22T06:15:45.626Z,96.55
2019-05-22T06:16:30.625Z,96.45
2019-05-22T06:17:29.521Z,96.75
2019-05-22T06:18:29.539Z,97.27
2019-05-22T06:19:29.552Z,96.96
2019-05-22T06:20:29.532Z,97.06
2019-05-22T06:21:29.474Z,97.47
2019-05-22T06:22:29.466Z,96.66
2019-05-22T06:23:29.459Z,96.86
2019-05-22T06:24:29.562Z,96.75
2019-05-22T06:25:29.465Z,96.96
2019-05-22T06:26:29.432Z,97.37
2019-05-22T06:27:29.415Z,97.37
2019-05-22T06:28:29.399Z,97.06
2019-05-22T06:29:29.817Z,97.47
2019-05-22T06:30:29.386Z,96.45
2019-05-22T06:31:29.365Z,96.25
2019-05-22T06:32:29.369Z,96.45
2019-05-22T06:33:29.346Z,96.66
2019-05-22T06:34:29.330Z,96.66
2019-05-22T06:35:29.344Z,96.51
2019-05-22T06:36:29.307Z,96.92
2019-05-22T06:37:29.299Z,96.00
2019-05-22T06:38:29.285Z,95.59
2019-05-22T06:39:29.277Z,96.00
2019-05-22T06:40:29.316Z,96.20
2019-05-22T06:41:29.257Z,95.38
2019-05-22T06:42:29.242Z,95.18
2019-05-22T06:43:29.243Z,96.20
2019-05-22T06:44:29.220Z,95.89
2019-05-22T06:45:29.210Z,95.48
2019-05-22T06:46:29.231Z,95.69
2019-05-22T06:47:29.217Z,94.97
2019-05-22T06:48:29.176Z,94.97
2019-05-22T06:49:29.166Z,95.28
2019-05-22T06:50:29.158Z,94.46
2019-05-22T06:51:29.138Z,94.82
2019-05-22T06:52:29.134Z,94.11
2019-05-22T06:53:29.130Z,93.70
2019-05-22T06:54:29.105Z,94.32
2019-05-22T06:55:29.100Z,93.60
2019-05-22T06:56:29.100Z,94.11
2019-05-22T06:57:29.074Z,94.11
2019-05-22T06:58:29.079Z,93.91
2019-05-22T06:59:29.059Z,92.88
2019-05-22T07:00:29.040Z,93.40
2019-05-22T07:01:29.033Z,93.76
2019-05-22T07:02:29.031Z,92.74
2019-05-22T07:03:29.027Z,92.54
2019-05-22T07:04:29.076Z,92.94
2019-05-22T07:05:28.988Z,92.43
2019-05-22T07:06:28.975Z,92.64
2019-05-22T07:07:28.966Z,92.23
2019-05-22T07:08:28.952Z,91.31
2019-05-22T07:09:28.952Z,90.59
2019-05-22T07:10:28.992Z,91.27
2019-05-22T07:11:28.913Z,90.59
2019-05-22T07:12:28.922Z,91.82
2019-05-22T07:13:28.900Z,91.16
2019-05-22T07:14:28.888Z,90.25
2019-05-22T07:15:28.882Z,90.45
2019-05-22T07:16:28.858Z,90.66
2019-05-22T07:17:28.857Z,90.55
2019-05-22T07:18:28.851Z,90.75
2019-05-22T07:19:28.835Z,89.63
2019-05-22T07:20:28.840Z,90.61
2019-05-22T07:21:34.039Z,91.12
2019-05-22T07:22:30.015Z,90.31
2019-05-22T07:23:28.784Z,89.79
2019-05-22T07:24:28.775Z,90.51
2019-05-22T07:25:28.783Z,91.33
2019-05-22T07:26:28.752Z,89.75
2019-05-22T07:27:28.774Z,88.47
2019-05-22T07:28:28.729Z,89.08
2019-05-22T07:29:28.723Z,88.47
2019-05-22T07:30:28.701Z,88.37
2019-05-22T07:31:28.695Z,88.57
2019-05-22T07:32:31.078Z,87.85
2019-05-22T07:33:28.733Z,88.32
2019-05-22T07:34:28.659Z,89.34
2019-05-22T07:35:45.609Z,88.84
2019-05-22T07:36:29.636Z,87.41
2019-05-22T07:37:28.627Z,86.90
2019-05-22T07:38:28.629Z,87.00
2019-05-22T07:39:28.601Z,86.59
2019-05-22T07:40:28.611Z,87.61
2019-05-22T07:41:28.586Z,87.10
2019-05-22T07:42:28.576Z,87.61
2019-05-22T07:43:28.573Z,87.30
2019-05-22T07:44:28.546Z,86.08
2019-05-22T07:45:28.537Z,86.49
2019-05-22T07:46:30.981Z,85.16
2019-05-22T07:47:28.529Z,84.86
2019-05-22T07:48:28.522Z,85.47
2019-05-22T07:49:28.490Z,86.39
2019-05-22T07:50:28.482Z,85.74
2019-05-22T07:51:28.467Z,84.92
2019-05-22T07:52:28.458Z,84.41
2019-05-22T07:53:28.473Z,84.51
2019-05-22T07:54:28.439Z,85.22
2019-05-22T07:55:28.422Z,84.61
2019-05-22T07:56:28.413Z,85.02
2019-05-22T07:57:28.402Z,85.53
2019-05-22T07:58:28.416Z,84.00
2019-05-22T07:59:28.396Z,83.49
2019-05-22T08:00:28.371Z,84.61
2019-05-22T08:01:28.362Z,84.41
2019-05-22T08:02:28.348Z,85.13
2019-05-22T08:03:28.348Z,85.53
2019-05-22T08:04:28.323Z,83.29
2019-05-22T08:05:28.353Z,83.59
2019-05-22T08:06:28.304Z,83.59
2019-05-22T08:07:28.290Z,83.59
2019-05-22T08:08:28.349Z,84.92
2019-05-22T08:09:28.269Z,82.47
2019-05-22T08:10:28.260Z,81.56
2019-05-22T08:11:28.246Z,81.66
2019-05-22T08:12:28.243Z,81.41
2019-05-22T08:13:28.324Z,82.57
2019-05-22T08:14:28.211Z,82.57
2019-05-22T08:15:28.204Z,83.65
2019-05-22T08:16:28.193Z,83.56
2019-05-22T08:17:28.177Z,82.94
2019-05-22T08:18:28.166Z,81.82
2019-05-22T08:19:28.235Z,81.62
2019-05-22T08:20:28.153Z,81.88
2019-05-22T08:21:28.145Z,80.26
2019-05-22T08:22:28.124Z,80.16
2019-05-22T08:23:28.114Z,82.54
2019-05-22T08:24:28.102Z,81.17
2019-05-22T08:25:28.090Z,81.38
2019-05-22T08:26:28.090Z,80.87
2019-05-22T08:27:28.068Z,82.29
2019-05-22T08:28:28.059Z,80.16
2019-05-22T08:29:28.089Z,79.64
2019-05-22T08:30:28.035Z,79.30
2019-05-22T08:31:28.056Z,79.85
2019-05-22T08:32:28.014Z,78.63
2019-05-22T08:33:28.008Z,77.71
2019-05-22T08:34:28.001Z,79.34
2019-05-22T08:35:27.985Z,78.32
2019-05-22T08:36:27.965Z,79.54
2019-05-22T08:37:28.030Z,79.44
2019-05-22T08:38:27.955Z,79.44
2019-05-22T08:39:27.936Z,79.44
2019-05-22T08:40:27.925Z,78.08
2019-05-22T08:41:27.915Z,78.73
2019-05-22T08:42:27.918Z,77.20
2019-05-22T08:43:27.893Z,78.59
2019-05-22T08:44:27.881Z,79.24
2019-05-22T08:45:27.866Z,78.89
2019-05-22T08:46:27.869Z,77.81
2019-05-22T08:47:27.845Z,78.02
2019-05-22T08:48:27.849Z,77.71
2019-05-22T08:49:27.825Z,77.67
2019-05-22T08:50:27.828Z,77.91
2019-05-22T08:51:27.813Z,77.51
2019-05-22T08:52:27.790Z,77.71
2019-05-22T08:53:27.785Z,77.40
2019-05-22T08:54:27.767Z,78.32
2019-05-22T08:55:27.764Z,79.64
2019-05-22T08:56:27.764Z,80.05
2019-05-22T08:57:27.749Z,79.54
2019-05-22T08:58:27.736Z,78.63
2019-05-22T08:59:27.728Z,79.54
2019-05-22T09:00:27.706Z,78.53
2019-05-22T09:01:27.695Z,77.71
2019-05-22T09:02:27.679Z,76.79
2019-05-22T09:03:27.685Z,75.88
2019-05-22T09:04:27.658Z,77.71
2019-05-22T09:05:27.657Z,77.00
2019-05-22T09:06:27.637Z,77.20
2019-05-22T09:07:27.643Z,76.90
2019-05-22T09:08:27.610Z,77.61
2019-05-22T09:09:27.623Z,79.03
2019-05-22T09:10:27.590Z,78.89
2019-05-22T09:11:27.586Z,76.59
2019-05-22T09:12:27.578Z,77.30
2019-05-22T09:13:27.575Z,77.30
2019-05-22T09:14:27.566Z,75.88
2019-05-22T09:15:27.541Z,77.30
2019-05-22T09:16:27.528Z,77.20
2019-05-22T09:17:27.530Z,76.18
2019-05-22T09:18:27.499Z,77.71
2019-05-22T09:19:27.489Z,79.03
2019-05-22T09:20:27.477Z,77.20
2019-05-22T09:21:27.464Z,77.51
2019-05-22T09:22:40.049Z,78.32
2019-05-22T09:23:28.450Z,78.22
2019-05-22T09:24:27.631Z,77.81
2019-05-22T09:25:27.435Z,77.06
2019-05-22T09:26:27.409Z,76.69
2019-05-22T09:27:27.414Z,76.59
2019-05-22T09:28:27.447Z,76.59
2019-05-22T09:29:27.391Z,77.26
2019-05-22T09:30:27.385Z,77.06
2019-05-22T09:31:27.356Z,77.10
2019-05-22T09:32:27.344Z,77.40
2019-05-22T09:33:27.333Z,77.00
2019-05-22T09:34:27.334Z,77.20
2019-05-22T09:35:27.321Z,78.22
2019-05-22T09:36:27.300Z,78.80
2019-05-22T09:37:27.296Z,79.81
2019-05-22T09:38:27.276Z,78.39
2019-05-22T09:39:27.339Z,76.76
2019-05-22T09:40:27.254Z,77.67
2019-05-22T09:41:27.248Z,77.26
2019-05-22T09:42:27.237Z,78.28
2019-05-22T09:43:27.223Z,76.96
2019-05-22T09:44:27.229Z,78.08
2019-05-22T09:45:27.199Z,77.37
2019-05-22T09:46:27.211Z,77.17
2019-05-22T09:47:27.177Z,77.06
2019-05-22T09:48:27.174Z,76.86
2019-05-22T09:49:27.221Z,77.06
2019-05-22T09:50:27.145Z,79.00
2019-05-22T09:51:27.148Z,77.78
2019-05-22T09:52:27.124Z,77.78
2019-05-22T09:53:27.119Z,79.57
2019-05-22T09:54:27.100Z,78.45
2019-05-22T09:55:27.102Z,76.99
2019-05-22T09:56:27.085Z,75.50
2019-05-22T09:57:27.085Z,75.30
2019-05-22T09:58:27.095Z,75.60
2019-05-22T09:59:27.048Z,75.30
2019-05-22T10:00:27.054Z,75.20
2019-05-22T10:01:27.046Z,75.09
2019-05-22T10:02:27.033Z,75.30
2019-05-22T10:03:27.011Z,76.89
2019-05-22T10:04:27.004Z,75.50
2019-05-22T10:05:26.990Z,75.20
2019-05-22T10:06:26.983Z,75.20
2019-05-22T10:07:26.967Z,75.30
2019-05-22T10:08:26.952Z,76.89
2019-05-22T10:09:26.940Z,76.07
2019-05-22T10:10:26.935Z,74.45
2019-05-22T10:11:26.914Z,74.45
2019-05-22T10:12:26.900Z,73.94
2019-05-22T10:13:29.130Z,74.85
2019-05-22T10:14:26.885Z,74.96
2019-05-22T10:15:27.334Z,75.06
2019-05-22T10:16:26.855Z,75.26
2019-05-22T10:17:26.847Z,75.43
2019-05-22T10:18:26.835Z,74.11
2019-05-22T10:19:26.869Z,73.70
2019-05-22T10:20:26.822Z,74.21
2019-05-22T10:21:26.801Z,73.50
2019-05-22T10:22:26.797Z,73.39
2019-05-22T10:23:26.781Z,74.72
2019-05-22T10:24:26.800Z,75.12
2019-05-22T10:25:26.755Z,73.50
2019-05-22T10:26:26.744Z,73.50
2019-05-22T10:27:26.738Z,74.11
2019-05-22T10:28:26.736Z,75.90
2019-05-22T10:29:26.714Z,75.40
2019-05-22T10:30:26.711Z,75.29
2019-05-22T10:31:26.721Z,74.85
2019-05-22T10:32:31.656Z,73.74
2019-05-22T10:33:27.666Z,73.33
2019-05-22T10:34:26.654Z,73.63
2019-05-22T10:35:26.647Z,73.43
2019-05-22T10:36:26.637Z,72.92
2019-05-22T10:37:26.635Z,74.04
2019-05-22T10:38:26.639Z,72.31
2019-05-22T10:39:26.625Z,71.97
2019-05-22T10:40:26.597Z,72.69
2019-05-22T10:41:26.577Z,72.58
2019-05-22T10:42:26.597Z,72.08
2019-05-22T10:43:26.562Z,72.48
2019-05-22T10:44:26.547Z,71.67
2019-05-22T10:45:26.550Z,70.45
2019-05-22T10:46:26.523Z,69.74
2019-05-22T10:47:26.515Z,68.83
2019-05-22T10:48:26.503Z,72.38
2019-05-22T10:49:26.506Z,70.55
2019-05-22T10:50:26.497Z,69.74
2019-05-22T10:51:26.485Z,70.04
2019-05-22T10:52:26.460Z,72.55
2019-05-22T10:53:33.488Z,73.87
2019-05-22T10:54:27.434Z,70.01
2019-05-22T10:55:26.430Z,68.26
2019-05-22T10:56:26.426Z,68.39
2019-05-22T10:57:26.406Z,69.60
2019-05-22T10:58:26.395Z,71.33
2019-05-22T10:59:26.395Z,69.07
2019-05-22T11:00:26.379Z,70.39
2019-05-22T11:01:26.392Z,69.47
2019-05-22T11:02:26.350Z,69.47
2019-05-22T11:03:26.343Z,69.47
2019-05-22T11:04:27.119Z,69.17
2019-05-22T11:05:26.334Z,69.64
2019-05-22T11:06:26.307Z,68.56
2019-05-22T11:07:26.296Z,68.73
2019-05-22T11:08:30.330Z,68.12
2019-05-22T11:09:27.275Z,68.29
2019-05-22T11:10:26.270Z,67.99
2019-05-22T11:11:26.255Z,66.13
2019-05-22T11:12:26.241Z,65.93
2019-05-22T11:13:26.242Z,65.53
2019-05-22T11:14:26.223Z,65.80
2019-05-22T11:15:26.211Z,66.58
2019-05-22T11:16:26.217Z,65.43
2019-05-22T11:17:26.189Z,67.93
2019-05-22T11:18:26.180Z,63.45
2019-05-22T11:19:26.171Z,64.46
2019-05-22T11:20:26.168Z,63.42
2019-05-22T11:21:26.162Z,64.61
2019-05-22T11:22:26.137Z,65.58
2019-05-22T11:23:26.148Z,61.72
2019-05-22T11:24:26.118Z,60.81
2019-05-22T11:25:26.112Z,61.92
2019-05-22T11:26:26.134Z,59.42
2019-05-22T11:27:26.090Z,60.41
2019-05-22T11:28:26.123Z,62.02
2019-05-22T11:29:26.144Z,64.34
2019-05-22T11:30:26.108Z,61.82
2019-05-22T11:31:26.066Z,58.97
2019-05-22T11:32:26.046Z,58.59
2019-05-22T11:33:26.048Z,60.71
2019-05-22T11:34:26.068Z,60.98
2019-05-22T11:35:26.016Z,59.37
2019-05-22T11:36:26.080Z,58.23
2019-05-22T11:37:25.988Z,58.64
2019-05-22T11:38:26.024Z,60.25
2019-05-22T11:39:38.639Z,60.65
2019-05-22T11:40:26.957Z,57.53
2019-05-22T11:41:25.952Z,59.82
2019-05-22T11:42:25.941Z,58.88
2019-05-22T11:43:25.941Z,56.97
2019-05-22T11:44:25.954Z,57.00
2019-05-22T11:45:25.932Z,56.90
2019-05-22T11:46:25.900Z,57.32
2019-05-22T11:47:25.951Z,59.17
2019-05-22T11:48:25.886Z,58.36
2019-05-22T11:49:25.892Z,57.73
2019-05-22T11:50:25.876Z,60.75
2019-05-22T11:51:25.855Z,60.32
2019-05-22T11:52:25.847Z,59.19
2019-05-22T11:53:25.828Z,60.57
2019-05-22T11:54:25.821Z,58.75
2019-05-22T11:55:42.563Z,58.02
2019-05-22T11:56:26.799Z,56.82
2019-05-22T11:57:25.802Z,57.12
2019-05-22T11:58:25.779Z,59.30
2019-05-22T11:59:25.771Z,57.46
2019-05-22T12:00:25.779Z,54.48
2019-05-22T12:01:25.751Z,57.26
2019-05-22T12:02:25.739Z,57.17
2019-05-22T12:03:25.747Z,54.35
2019-05-22T12:04:25.765Z,55.38
2019-05-22T12:05:25.711Z,59.00
2019-05-22T12:06:25.706Z,57.19
2019-05-22T12:07:25.686Z,55.28
2019-05-22T12:08:25.688Z,57.02
2019-05-22T12:09:25.668Z,55.51
2019-05-22T12:10:25.734Z,54.88
2019-05-22T12:11:25.663Z,56.69
2019-05-22T12:12:25.636Z,57.09
2019-05-22T12:13:25.649Z,56.26
2019-05-22T12:14:25.616Z,54.93
2019-05-22T12:15:25.619Z,56.54
2019-05-22T12:16:25.594Z,53.12
2019-05-22T12:17:37.429Z,55.13
2019-05-22T12:18:26.642Z,54.93
2019-05-22T12:19:25.587Z,53.72
2019-05-22T12:20:25.560Z,55.33
2019-05-22T12:21:25.545Z,56.84
2019-05-22T12:22:25.540Z,54.83
2019-05-22T12:23:25.568Z,53.70
2019-05-22T12:24:30.274Z,52.57
2019-05-22T12:25:26.515Z,52.17
2019-05-22T12:26:25.524Z,53.67
2019-05-22T12:27:25.569Z,50.89
2019-05-22T12:28:25.489Z,54.40
2019-05-22T12:29:25.499Z,53.37
2019-05-22T12:30:25.466Z,53.34
2019-05-22T12:31:25.447Z,54.45
2019-05-22T12:32:25.444Z,52.12
2019-05-22T12:33:25.427Z,50.13
2019-05-22T12:34:25.436Z,52.14
2019-05-22T12:35:25.410Z,51.84
2019-05-22T12:36:25.401Z,51.46
2019-05-22T12:37:25.396Z,56.28
2019-05-22T12:38:27.155Z,53.64
2019-05-22T12:39:25.379Z,53.64
2019-05-22T12:40:25.370Z,51.04
2019-05-22T12:41:25.351Z,51.59
2019-05-22T12:42:25.340Z,52.89
2019-05-22T12:43:25.329Z,54.47
2019-05-22T12:44:25.319Z,53.07
2019-05-22T12:45:25.323Z,54.63
2019-05-22T12:46:25.295Z,53.05
2019-05-22T12:47:25.284Z,53.47
2019-05-22T12:48:25.278Z,54.00
2019-05-22T12:49:25.268Z,55.33
2019-05-22T12:50:25.298Z,57.37
2019-05-22T12:51:25.247Z,57.35
2019-05-22T12:52:25.236Z,57.04