createdAt,value
2019-02-14T00:00:41.350Z,91.20
2019-02-14T00:03:10.631Z,91.40
2019-02-14T00:05:39.871Z,91.70
2019-02-14T00:08:09.173Z,91.70
2019-02-14T00:10:38.475Z,92.10
2019-02-14T00:13:07.841Z,92.10
2019-02-14T00:15:37.155Z,92.30
2019-02-14T00:18:06.469Z,92.40
2019-02-14T00:20:35.852Z,92.60
2019-02-14T00:23:05.106Z,93.00
2019-02-14T00:25:34.771Z,93.20
2019-02-14T00:28:04.040Z,93.00
2019-02-14T00:30:33.332Z,93.10
2019-02-14T00:33:02.640Z,93.30
2019-02-14T00:35:32.027Z,93.40
2019-02-14T00:38:01.280Z,93.40
2019-02-14T00:40:30.536Z,93.40
2019-02-14T00:42:59.858Z,93.30
2019-02-14T00:45:29.203Z,93.20
2019-02-14T00:47:58.517Z,93.10
2019-02-14T00:50:27.858Z,92.90
2019-02-14T00:52:57.236Z,92.80
2019-02-14T00:55:26.486Z,92.70
2019-02-14T00:57:55.851Z,92.40
2019-02-14T01:00:25.167Z,91.90
2019-02-14T01:02:54.494Z,91.70
2019-02-14T01:05:23.876Z,91.40
2019-02-14T01:07:53.211Z,91.10
2019-02-14T01:10:22.544Z,91.00
2019-02-14T01:12:51.871Z,90.70
2019-02-14T01:15:31.171Z,90.60
2019-02-14T01:18:00.541Z,90.60
2019-02-14T01:20:29.833Z,90.80
2019-02-14T01:22:59.166Z,90.90
2019-02-14T01:25:28.469Z,90.90
2019-02-14T01:27:57.768Z,90.90
2019-02-14T01:30:27.007Z,90.80
2019-02-14T01:32:56.442Z,90.50
2019-02-14T01:35:25.771Z,90.40
2019-02-14T01:37:55.139Z,90.40
2019-02-14T01:40:24.493Z,90.30
2019-02-14T01:42:53.779Z,90.30
2019-02-14T01:45:23.026Z,90.10
2019-02-14T01:47:52.398Z,90.00
2019-02-14T01:50:21.671Z,90.00
2019-02-14T01:52:50.949Z,90.00
2019-02-14T01:55:20.303Z,89.80
2019-02-14T01:57:49.565Z,89.70
2019-02-14T02:00:18.952Z,89.50
2019-02-14T02:02:48.245Z,89.50
2019-02-14T02:05:17.757Z,89.20
2019-02-14T02:07:47.229Z,88.80
2019-02-14T02:10:16.515Z,89.10
2019-02-14T02:12:45.958Z,88.80
2019-02-14T02:15:15.303Z,88.70
2019-02-14T02:17:44.615Z,88.80
2019-02-14T02:20:13.970Z,89.20
2019-02-14T02:22:43.314Z,89.10
2019-02-14T02:25:12.794Z,89.40
2019-02-14T02:27:42.194Z,89.60
2019-02-14T02:30:14.072Z,89.60
2019-02-14T02:32:43.490Z,89.70
2019-02-14T02:35:12.866Z,89.80
2019-02-14T02:37:42.137Z,90.00
2019-02-14T02:40:11.456Z,89.90
2019-02-14T02:42:40.739Z,89.90
2019-02-14T02:45:11.906Z,89.90
2019-02-14T02:47:41.391Z,90.00
2019-02-14T02:50:13.588Z,90.00
2019-02-14T02:52:42.928Z,90.00
2019-02-14T02:55:12.347Z,90.10
2019-02-14T02:57:41.722Z,90.10
2019-02-14T03:00:16.205Z,90.10
2019-02-14T03:02:45.504Z,90.10
2019-02-14T03:05:15.670Z,90.20
2019-02-14T03:07:44.983Z,90.10
2019-02-14T03:10:14.431Z,90.20
2019-02-14T03:12:43.741Z,90.30
2019-02-14T03:15:13.560Z,90.40
2019-02-14T03:17:42.911Z,90.50
2019-02-14T03:20:12.410Z,90.60
2019-02-14T03:22:41.778Z,90.60
2019-02-14T03:25:13.855Z,90.70
2019-02-14T03:27:44.591Z,90.70
2019-02-14T03:30:14.574Z,90.80
2019-02-14T03:32:43.821Z,90.70
2019-02-14T03:35:13.148Z,90.80
2019-02-14T03:37:42.520Z,90.80
2019-02-14T03:40:11.960Z,90.70
2019-02-14T03:42:41.363Z,90.60
2019-02-14T03:45:13.540Z,90.60
2019-02-14T03:47:42.780Z,90.60
2019-02-14T03:50:12.204Z,90.70
2019-02-14T03:52:41.525Z,90.60
2019-02-14T03:55:10.842Z,90.50
2019-02-14T03:57:40.110Z,90.50
2019-02-14T04:00:12.211Z,90.50
2019-02-14T04:02:41.463Z,90.60
2019-02-14T04:05:10.866Z,90.40
2019-02-14T04:07:40.193Z,90.40
2019-02-14T04:10:11.096Z,90.40
2019-02-14T04:12:40.352Z,90.40
2019-02-14T04:15:11.904Z,90.40
2019-02-14T04:17:41.169Z,90.30
2019-02-14T04:20:10.619Z,90.30
2019-02-14T04:22:39.978Z,90.30
2019-02-14T04:25:09.387Z,90.40
2019-02-14T04:27:38.686Z,90.40
2019-02-14T04:30:09.214Z,90.40
2019-02-14T04:32:38.460Z,90.40
2019-02-14T04:35:07.788Z,90.40
2019-02-14T04:37:37.050Z,90.40
2019-02-14T04:40:08.020Z,90.30
2019-02-14T04:42:37.330Z,90.30
2019-02-14T04:45:06.992Z,90.30
2019-02-14T04:47:36.290Z,90.30
2019-02-14T04:50:05.752Z,90.40
2019-02-14T04:52:34.988Z,90.30
2019-02-14T04:55:04.409Z,90.20
2019-02-14T04:57:33.664Z,90.00
2019-02-14T05:00:03.016Z,90.00
2019-02-14T05:02:32.244Z,90.00
2019-02-14T05:05:01.516Z,89.70
2019-02-14T05:07:30.853Z,89.70
2019-02-14T05:10:00.221Z,89.80
2019-02-14T05:12:29.437Z,89.70
2019-02-14T05:14:58.713Z,90.00
2019-02-14T05:17:28.024Z,90.10
2019-02-14T05:19:57.305Z,90.10
2019-02-14T05:22:26.633Z,90.30
2019-02-14T05:24:55.956Z,90.30
2019-02-14T05:27:25.264Z,90.30
2019-02-14T05:29:54.595Z,90.40
2019-02-14T05:32:23.965Z,90.60
2019-02-14T05:34:53.340Z,90.70
2019-02-14T05:37:22.624Z,90.70
2019-02-14T05:39:51.979Z,90.80
2019-02-14T05:42:21.217Z,90.80
2019-02-14T05:44:50.548Z,90.80
2019-02-14T05:47:19.807Z,90.80
2019-02-14T05:49:49.140Z,90.50
2019-02-14T05:52:18.388Z,90.80
2019-02-14T05:54:47.680Z,90.90
2019-02-14T05:57:16.928Z,90.60
2019-02-14T05:59:46.254Z,90.30
2019-02-14T06:02:17.111Z,90.20
2019-02-14T06:04:46.441Z,90.10
2019-02-14T06:07:15.775Z,90.30
2019-02-14T06:09:45.053Z,90.80
2019-02-14T06:12:14.288Z,91.10
2019-02-14T06:14:43.653Z,91.00
2019-02-14T06:17:12.940Z,91.00
2019-02-14T06:19:42.208Z,91.00
2019-02-14T06:22:11.465Z,91.30
2019-02-14T06:24:40.742Z,91.40
2019-02-14T06:27:10.076Z,91.90
2019-02-14T06:29:39.425Z,92.10
2019-02-14T06:32:08.668Z,92.00
2019-02-14T06:34:38.017Z,92.20
2019-02-14T06:37:09.644Z,92.20
2019-02-14T06:39:38.344Z,92.40
2019-02-14T06:42:07.586Z,92.50
2019-02-14T06:44:36.927Z,92.70
2019-02-14T06:47:06.240Z,93.10
2019-02-14T06:49:35.616Z,93.00
2019-02-14T06:52:04.936Z,92.80
2019-02-14T06:54:34.228Z,92.70
2019-02-14T06:57:03.480Z,92.70
2019-02-14T06:59:32.824Z,92.80
2019-02-14T07:02:01.996Z,92.90
2019-02-14T07:04:31.221Z,93.00
2019-02-14T07:07:00.480Z,93.00
2019-02-14T07:09:29.800Z,93.40
2019-02-14T07:11:59.178Z,93.00
2019-02-14T07:14:28.525Z,92.90
2019-02-14T07:16:57.897Z,92.80
2019-02-14T07:19:27.281Z,92.80
2019-02-14T07:21:56.620Z,92.60
2019-02-14T07:24:26.644Z,92.50
2019-02-14T07:26:56.001Z,92.80
2019-02-14T07:29:25.357Z,93.40
2019-02-14T07:31:54.710Z,94.50
2019-02-14T07:34:24.029Z,93.40
2019-02-14T07:36:53.681Z,93.00
2019-02-14T07:39:22.941Z,92.80
2019-02-14T07:41:52.200Z,92.60
2019-02-14T07:44:21.472Z,92.50
2019-02-14T07:46:50.833Z,92.40
2019-02-14T07:49:20.100Z,92.40
2019-02-14T07:51:49.395Z,92.30
2019-02-14T07:54:18.721Z,92.10
2019-02-14T07:56:48.092Z,92.00
2019-02-14T07:59:17.379Z,91.80
2019-02-14T08:01:46.725Z,91.20
2019-02-14T08:04:15.908Z,90.80
2019-02-14T08:06:45.266Z,91.20
2019-02-14T08:09:14.557Z,90.60
2019-02-14T08:11:43.792Z,89.40
2019-02-14T08:14:13.108Z,88.30
2019-02-14T08:16:42.427Z,86.60
2019-02-14T08:19:11.747Z,86.20
2019-02-14T08:21:41.032Z,83.90
2019-02-14T08:24:10.199Z,82.10
2019-02-14T08:26:39.512Z,78.00
2019-02-14T08:29:08.811Z,73.30
2019-02-14T08:31:38.134Z,73.00
2019-02-14T08:34:07.469Z,73.90
2019-02-14T08:36:36.713Z,73.00
2019-02-14T08:39:06.787Z,72.30
2019-02-14T08:41:36.048Z,71.60
2019-02-14T08:44:05.458Z,70.70
2019-02-14T08:46:34.709Z,70.70
2019-02-14T08:49:03.983Z,69.80
2019-02-14T08:51:33.237Z,67.70
2019-02-14T08:54:02.525Z,67.60
2019-02-14T08:56:31.808Z,68.30
2019-02-14T08:59:01.102Z,69.30
2019-02-14T09:01:30.402Z,67.80
2019-02-14T09:03:59.696Z,67.30
2019-02-14T09:06:29.511Z,67.10
2019-02-14T09:08:58.853Z,68.00
2019-02-14T09:11:28.184Z,66.00
2019-02-14T09:13:57.515Z,66.80
2019-02-14T09:16:26.881Z,66.90
2019-02-14T09:18:56.309Z,65.30
2019-02-14T09:21:25.548Z,64.40
2019-02-14T09:23:54.813Z,64.40
2019-02-14T09:26:24.074Z,64.40
2019-02-14T09:28:53.405Z,64.80
2019-02-14T09:31:22.725Z,64.70
2019-02-14T09:33:52.111Z,64.70
2019-02-14T09:36:21.378Z,65.00
2019-02-14T09:38:50.737Z,63.50
2019-02-14T09:41:20.046Z,63.50
2019-02-14T09:43:49.320Z,62.80
2019-02-14T09:46:18.588Z,64.00
2019-02-14T09:48:47.909Z,62.70
2019-02-14T09:51:17.364Z,63.00
2019-02-14T09:53:46.757Z,62.00
2019-02-14T09:56:16.121Z,61.20
2019-02-14T09:58:45.496Z,60.30
2019-02-14T10:01:14.829Z,59.50
2019-02-14T10:03:44.205Z,58.20
2019-02-14T10:06:13.589Z,57.70
2019-02-14T10:08:42.969Z,73.10
2019-02-14T10:11:12.264Z,61.70
2019-02-14T10:13:41.688Z,54.40
2019-02-14T10:16:11.048Z,53.70
2019-02-14T10:18:40.419Z,54.10
2019-02-14T10:21:09.708Z,54.30
2019-02-14T10:23:38.948Z,54.40
2019-02-14T10:26:08.248Z,53.50
2019-02-14T10:28:37.697Z,54.30
2019-02-14T10:31:07.083Z,52.80
2019-02-14T10:33:36.396Z,51.90
2019-02-14T10:36:05.701Z,52.50
2019-02-14T10:38:34.963Z,52.00
2019-02-14T10:41:04.326Z,52.50
2019-02-14T10:43:33.639Z,53.80
2019-02-14T10:46:02.929Z,53.40
2019-02-14T10:48:32.272Z,54.80
2019-02-14T10:51:01.585Z,55.70
2019-02-14T10:53:30.973Z,54.60
2019-02-14T10:56:00.341Z,53.50
2019-02-14T10:58:29.636Z,53.10
2019-02-14T11:00:59.049Z,52.20
2019-02-14T11:03:28.361Z,52.00
2019-02-14T11:05:57.590Z,50.90
2019-02-14T11:08:31.617Z,49.20
2019-02-14T11:10:57.827Z,50.40
2019-02-14T11:13:26.995Z,52.10
2019-02-14T11:15:56.248Z,54.60
2019-02-14T11:18:25.530Z,55.60
2019-02-14T11:20:54.896Z,56.30
2019-02-14T11:23:24.148Z,55.90
2019-02-14T11:25:53.432Z,55.60
2019-02-14T11:28:22.684Z,54.70
2019-02-14T11:30:51.966Z,54.80
2019-02-14T11:33:21.288Z,54.10
2019-02-14T11:35:50.568Z,53.00
2019-02-14T11:38:19.809Z,51.50
2019-02-14T11:40:49.108Z,51.30
2019-02-14T11:43:18.422Z,50.80
2019-02-14T11:45:47.870Z,49.90
2019-02-14T11:48:17.181Z,49.30
2019-02-14T11:50:46.475Z,49.90
2019-02-14T11:53:15.732Z,51.00
2019-02-14T11:55:45.047Z,50.80
2019-02-14T11:58:14.376Z,51.00
2019-02-14T12:00:43.620Z,51.60
2019-02-14T12:03:12.897Z,50.40
2019-02-14T12:05:42.136Z,49.90
2019-02-14T12:08:11.400Z,49.90
2019-02-14T12:10:40.647Z,50.70
2019-02-14T12:13:10.040Z,50.00
2019-02-14T12:15:41.492Z,46.60
2019-02-14T12:18:10.758Z,45.70
2019-02-14T12:20:39.996Z,47.20
2019-02-14T12:23:09.305Z,42.10
2019-02-14T12:25:38.554Z,43.10
2019-02-14T12:28:07.889Z,41.20
2019-02-14T12:30:37.132Z,40.90
2019-02-14T12:33:06.412Z,42.40
2019-02-14T12:35:35.735Z,43.00
2019-02-14T12:38:05.056Z,42.90
2019-02-14T12:40:34.292Z,42.20
2019-02-14T12:43:03.576Z,42.50
2019-02-14T12:45:32.808Z,40.80
2019-02-14T12:48:02.071Z,41.70
2019-02-14T12:50:31.395Z,41.10
2019-02-14T12:53:00.741Z,40.00
2019-02-14T12:55:29.897Z,39.80
2019-02-14T12:57:59.171Z,40.00
2019-02-14T13:00:28.497Z,40.10
2019-02-14T13:02:57.838Z,40.00
2019-02-14T13:05:27.071Z,41.60
2019-02-14T13:07:56.363Z,42.20
2019-02-14T13:10:25.693Z,40.40
2019-02-14T13:12:55.032Z,41.10
2019-02-14T13:15:24.366Z,42.40
2019-02-14T13:17:53.671Z,43.90
2019-02-14T13:20:22.984Z,43.10
2019-02-14T13:22:52.249Z,43.30
2019-02-14T13:25:21.575Z,43.20
2019-02-14T13:27:50.909Z,43.80
2019-02-14T13:30:22.122Z,44.50
2019-02-14T13:32:51.381Z,44.60
2019-02-14T13:35:20.688Z,45.00
2019-02-14T13:37:49.922Z,43.90
2019-02-14T13:40:19.197Z,44.30
2019-02-14T13:42:48.542Z,44.70
2019-02-14T13:45:19.704Z,45.00
2019-02-14T13:47:49.028Z,46.20
2019-02-14T13:50:18.316Z,46.40
2019-02-14T13:52:47.615Z,46.00
2019-02-14T13:55:16.903Z,47.20
2019-02-14T13:57:46.145Z,48.10
2019-02-14T14:00:21.096Z,48.20
2019-02-14T14:02:50.421Z,48.90
2019-02-14T14:05:19.768Z,49.50
2019-02-14T14:07:49.014Z,49.40
2019-02-14T14:10:18.407Z,50.00
2019-02-14T14:12:47.648Z,51.00
2019-02-14T14:15:16.922Z,51.20
2019-02-14T14:17:46.263Z,51.40
2019-02-14T14:20:15.532Z,49.80
2019-02-14T14:22:44.843Z,49.10
2019-02-14T14:25:14.122Z,48.30
2019-02-14T14:27:43.448Z,45.20
2019-02-14T14:30:12.834Z,43.20
2019-02-14T14:32:42.230Z,42.30
2019-02-14T14:35:11.740Z,42.00
2019-02-14T14:37:41.087Z,40.90
2019-02-14T14:40:11.328Z,40.40
2019-02-14T14:43:05.601Z,39.40
2019-02-14T14:46:00.414Z,38.90
2019-02-14T14:48:35.095Z,38.30
2019-02-14T14:51:04.356Z,38.00
2019-02-14T14:53:33.599Z,37.10
2019-02-14T14:56:02.873Z,35.90
2019-02-14T14:58:32.176Z,35.90
2019-02-14T15:01:01.529Z,33.50
2019-02-14T15:03:31.036Z,33.50
2019-02-14T15:06:00.388Z,31.70
2019-02-14T15:08:29.615Z,30.50
2019-02-14T15:10:58.969Z,30.10
2019-02-14T15:13:28.230Z,29.80
2019-02-14T15:15:57.572Z,29.70
2019-02-14T15:18:26.871Z,30.80
2019-02-14T15:20:56.192Z,29.80
2019-02-14T15:23:25.441Z,29.80
2019-02-14T15:25:54.738Z,29.90
2019-02-14T15:28:24.076Z,29.30
2019-02-14T15:30:53.463Z,27.20
2019-02-14T15:33:22.820Z,26.60
2019-02-14T15:35:52.215Z,26.50
2019-02-14T15:38:21.518Z,26.50
2019-02-14T15:40:50.827Z,26.50
2019-02-14T15:43:20.272Z,27.00
2019-02-14T15:45:50.626Z,25.60
2019-02-14T15:48:19.981Z,27.00
2019-02-14T15:50:51.190Z,27.50
2019-02-14T15:53:21.541Z,28.70
2019-02-14T15:55:51.144Z,30.00
2019-02-14T15:58:20.473Z,30.10
2019-02-14T16:00:51.690Z,30.40
2019-02-14T16:03:20.913Z,29.90
2019-02-14T16:05:50.269Z,29.80
2019-02-14T16:08:20.236Z,31.00
2019-02-14T16:10:54.034Z,31.80
2019-02-14T16:13:21.552Z,33.70
2019-02-14T16:15:50.880Z,36.00
2019-02-14T16:18:21.147Z,37.70
2019-02-14T16:20:51.257Z,38.80
2019-02-14T16:23:20.598Z,39.70
2019-02-14T16:25:51.686Z,40.90
2019-02-14T16:28:20.915Z,41.50
2019-02-14T16:30:50.397Z,41.80
2019-02-14T16:33:20.198Z,47.10
2019-02-14T16:35:49.508Z,51.90
2019-02-14T16:38:18.892Z,53.50
2019-02-14T16:40:48.135Z,47.70
2019-02-14T16:43:17.440Z,45.20
2019-02-14T16:45:46.779Z,45.40
2019-02-14T16:48:16.425Z,46.40
2019-02-14T16:50:45.898Z,47.40
2019-02-14T16:53:15.161Z,48.00
2019-02-14T16:55:44.402Z,49.40
2019-02-14T16:58:13.800Z,49.60
2019-02-14T17:00:43.065Z,48.20
2019-02-14T17:03:12.418Z,48.00
2019-02-14T17:05:41.673Z,49.60
2019-02-14T17:08:10.962Z,49.60
2019-02-14T17:10:40.292Z,48.40
2019-02-14T17:13:09.660Z,44.90
2019-02-14T17:15:38.976Z,49.30
2019-02-14T17:18:08.285Z,49.30
2019-02-14T17:20:37.619Z,49.10
2019-02-14T17:23:06.909Z,48.70
2019-02-14T17:25:36.156Z,48.90
2019-02-14T17:28:05.430Z,49.30
2019-02-14T17:30:34.712Z,49.00
2019-02-14T17:33:04.036Z,49.00
2019-02-14T17:35:52.426Z,49.60
2019-02-14T17:38:21.768Z,50.60
2019-02-14T17:40:51.119Z,51.10
2019-02-14T17:43:20.394Z,51.60
2019-02-14T17:45:49.621Z,51.90
2019-02-14T17:48:18.898Z,52.60
2019-02-14T17:50:48.176Z,53.00
2019-02-14T17:53:17.516Z,53.90
2019-02-14T17:55:46.778Z,54.30
2019-02-14T17:58:16.044Z,54.80
2019-02-14T18:00:45.409Z,55.30
2019-02-14T18:03:14.663Z,56.00
2019-02-14T18:05:43.989Z,56.60
2019-02-14T18:08:13.322Z,57.30
2019-02-14T18:10:42.569Z,57.60
2019-02-14T18:13:11.937Z,57.80
2019-02-14T18:15:41.218Z,58.20
2019-02-14T18:18:10.510Z,58.00
2019-02-14T18:20:39.668Z,58.00
2019-02-14T18:23:08.992Z,58.40
2019-02-14T18:25:38.329Z,58.20
2019-02-14T18:28:07.640Z,58.20
2019-02-14T18:30:37.067Z,58.30
2019-02-14T18:33:06.384Z,58.50
2019-02-14T18:35:35.651Z,58.80
2019-02-14T18:38:04.986Z,59.10
2019-02-14T18:40:34.346Z,59.60
2019-02-14T18:43:03.641Z,60.60
2019-02-14T18:45:32.923Z,61.90
2019-02-14T18:48:02.265Z,63.70
2019-02-14T18:50:31.515Z,64.80
2019-02-14T18:53:00.777Z,65.50
2019-02-14T18:55:30.111Z,66.00
2019-02-14T18:57:59.497Z,66.70
2019-02-14T19:00:29.004Z,66.70
2019-02-14T19:02:58.172Z,90.80
2019-02-14T19:05:27.445Z,91.90
2019-02-14T19:07:56.690Z,87.00
2019-02-14T19:10:26.075Z,83.10
2019-02-14T19:12:55.336Z,67.60
2019-02-14T19:15:24.708Z,64.40
2019-02-14T19:17:54.009Z,63.60
2019-02-14T19:20:23.348Z,61.40
2019-02-14T19:22:52.771Z,61.80
2019-02-14T19:25:22.112Z,61.90
2019-02-14T19:27:51.418Z,62.20
2019-02-14T19:30:20.765Z,63.40
2019-02-14T19:32:50.117Z,64.20
2019-02-14T19:35:23.049Z,65.10
2019-02-14T19:37:50.418Z,65.80
2019-02-14T19:40:19.948Z,81.10
2019-02-14T19:42:49.349Z,75.70
2019-02-14T19:45:18.680Z,71.50
2019-02-14T19:47:48.101Z,69.40
2019-02-14T19:50:17.464Z,68.80
2019-02-14T19:52:46.861Z,68.30
2019-02-14T19:55:16.375Z,68.50
2019-02-14T19:57:45.643Z,68.40
2019-02-14T20:00:15.243Z,68.40
2019-02-14T20:02:44.587Z,68.30
2019-02-14T20:05:13.865Z,67.20
2019-02-14T20:07:43.143Z,67.60
2019-02-14T20:10:12.495Z,90.90
2019-02-14T20:12:41.943Z,91.40
2019-02-14T20:15:13.345Z,80.50
2019-02-14T20:17:42.682Z,65.00
2019-02-14T20:20:12.092Z,62.30
2019-02-14T20:22:41.364Z,58.00
2019-02-14T20:25:13.378Z,58.60
2019-02-14T20:27:42.724Z,57.10
2019-02-14T20:30:12.070Z,56.10
2019-02-14T20:32:41.267Z,55.20
2019-02-14T20:35:10.564Z,54.90
2019-02-14T20:37:39.833Z,55.10
2019-02-14T20:40:09.241Z,54.10
2019-02-14T20:42:38.504Z,54.20
2019-02-14T20:45:08.450Z,53.20
2019-02-14T20:47:37.853Z,53.70
2019-02-14T20:50:08.566Z,53.70
2019-02-14T20:52:37.905Z,54.30
2019-02-14T20:55:09.180Z,54.60
2019-02-14T20:57:38.383Z,55.20
2019-02-14T21:00:14.715Z,56.20
2019-02-14T21:02:44.091Z,56.90
2019-02-14T21:05:13.337Z,57.50
2019-02-14T21:07:42.707Z,58.60
2019-02-14T21:10:12.040Z,59.40
2019-02-14T21:12:41.312Z,60.00
2019-02-14T21:15:10.627Z,60.70
2019-02-14T21:17:40.347Z,61.40
2019-02-14T21:20:09.873Z,61.90
2019-02-14T21:22:39.721Z,62.90
2019-02-14T21:25:09.600Z,63.50
2019-02-14T21:27:39.648Z,63.90
2019-02-14T21:30:09.496Z,64.60
2019-02-14T21:32:39.811Z,65.10
2019-02-14T21:35:11.057Z,65.70
2019-02-14T21:37:42.446Z,66.50
2019-02-14T21:40:14.947Z,66.90
2019-02-14T21:42:45.659Z,67.30
2019-02-14T21:45:16.531Z,66.80
2019-02-14T21:47:45.800Z,66.40
2019-02-14T21:50:15.126Z,65.30
2019-02-14T21:52:44.554Z,65.50
2019-02-14T21:55:14.010Z,64.70
2019-02-14T21:57:43.316Z,64.40
2019-02-14T22:00:17.323Z,64.60
2019-02-14T22:02:46.849Z,64.80
2019-02-14T22:05:16.189Z,64.60
2019-02-14T22:07:45.510Z,64.70
2019-02-14T22:10:14.783Z,65.30
2019-02-14T22:12:44.461Z,65.30
2019-02-14T22:15:15.265Z,64.60
2019-02-14T22:17:44.621Z,64.60
2019-02-14T22:20:14.115Z,63.80
2019-02-14T22:22:43.419Z,63.90
2019-02-14T22:25:12.971Z,63.70
2019-02-14T22:27:42.408Z,63.20
2019-02-14T22:30:14.813Z,63.60
2019-02-14T22:32:44.117Z,62.50
2019-02-14T22:35:13.490Z,61.90
2019-02-14T22:37:42.785Z,61.60
2019-02-14T22:40:12.123Z,60.80
2019-02-14T22:42:47.172Z,60.90
2019-02-14T22:45:13.543Z,60.70
2019-02-14T22:47:43.786Z,60.50
2019-02-14T22:50:13.483Z,60.20
2019-02-14T22:52:42.918Z,60.30
2019-02-14T22:55:12.254Z,60.30
2019-02-14T22:57:41.609Z,60.00
2019-02-14T23:00:34.786Z,60.30
2019-02-14T23:03:04.348Z,60.10
2019-02-14T23:05:33.900Z,59.60
2019-02-14T23:08:03.384Z,59.30
2019-02-14T23:10:32.638Z,59.50
2019-02-14T23:13:02.236Z,59.50
2019-02-14T23:15:31.664Z,59.70
2019-02-14T23:18:00.980Z,58.90
2019-02-14T23:20:30.274Z,58.70
2019-02-14T23:22:59.492Z,58.00
2019-02-14T23:25:28.757Z,57.90
2019-02-14T23:27:58.607Z,57.80
2019-02-14T23:30:27.886Z,57.70
2019-02-14T23:32:57.125Z,58.00
2019-02-14T23:35:26.364Z,58.10
2019-02-14T23:37:55.718Z,58.50
2019-02-14T23:40:24.946Z,58.70
2019-02-14T23:42:54.272Z,58.70
2019-02-14T23:45:23.508Z,58.90
2019-02-14T23:47:52.861Z,59.40
2019-02-14T23:50:22.116Z,59.50
2019-02-14T23:52:51.439Z,60.00
2019-02-14T23:55:20.781Z,60.10
2019-02-14T23:57:50.066Z,59.30
