createdAt,value
2023-10-06T00:04:02.665Z,4.7
2023-10-06T00:09:02.232Z,5.0
2023-10-06T00:14:02.347Z,4.8
2023-10-06T00:19:02.228Z,4.6
2023-10-06T00:24:02.248Z,5.0
2023-10-06T00:29:02.297Z,5.1
2023-10-06T00:34:02.246Z,4.7
2023-10-06T00:39:02.243Z,4.3
2023-10-06T00:44:02.288Z,4.3
2023-10-06T00:49:02.244Z,4.3
2023-10-06T00:54:02.267Z,4.7
2023-10-06T00:59:02.332Z,4.7
2023-10-06T01:04:03.154Z,4.8
2023-10-06T01:09:02.262Z,4.8
2023-10-06T01:14:02.283Z,4.8
2023-10-06T01:19:02.269Z,4.7
2023-10-06T01:24:02.274Z,4.8
2023-10-06T01:29:02.285Z,4.8
2023-10-06T01:34:02.272Z,4.3
2023-10-06T01:39:02.276Z,4.6
2023-10-06T01:44:02.301Z,5.0
2023-10-06T01:49:02.295Z,4.8
2023-10-06T01:54:02.271Z,4.6
2023-10-06T01:59:02.306Z,4.4
2023-10-06T02:04:02.272Z,4.4
2023-10-06T02:09:02.288Z,5.0
2023-10-06T02:14:02.294Z,5.1
2023-10-06T02:19:02.280Z,4.7
2023-10-06T02:24:02.279Z,4.5
2023-10-06T02:29:02.287Z,4.7
2023-10-06T02:34:02.285Z,4.7
2023-10-06T02:39:02.287Z,4.9
2023-10-06T02:44:02.319Z,5.1
2023-10-06T02:49:02.289Z,4.8
2023-10-06T02:54:02.308Z,5.1
2023-10-06T02:59:02.335Z,4.3
2023-10-06T03:04:02.297Z,5.0
2023-10-06T03:09:02.302Z,4.8
2023-10-06T03:14:02.324Z,5.0
2023-10-06T03:19:02.293Z,4.7
2023-10-06T03:24:02.312Z,4.4
2023-10-06T03:29:02.347Z,4.4
2023-10-06T03:34:02.303Z,4.5
2023-10-06T03:39:02.296Z,4.9
2023-10-06T03:44:02.339Z,4.6
2023-10-06T03:49:02.310Z,4.9
2023-10-06T03:54:02.309Z,3.9
2023-10-06T03:59:02.347Z,4.5
2023-10-06T04:04:02.341Z,4.4
2023-10-06T04:09:02.317Z,4.4
2023-10-06T04:19:02.347Z,4.1
2023-10-06T04:24:02.319Z,4.4
2023-10-06T04:29:02.345Z,4.0
2023-10-06T04:34:02.365Z,4.5
2023-10-06T04:39:02.357Z,4.0
2023-10-06T04:44:02.347Z,4.1
2023-10-06T04:49:02.344Z,4.0
2023-10-06T04:54:02.389Z,4.1
2023-10-06T04:59:02.341Z,4.3
2023-10-06T05:04:02.369Z,4.4
2023-10-06T05:09:02.335Z,4.7
2023-10-06T05:14:02.359Z,4.4
2023-10-06T05:19:02.339Z,4.3
2023-10-06T05:24:02.337Z,3.9
2023-10-06T05:29:02.397Z,3.8
2023-10-06T05:34:02.344Z,4.2
2023-10-06T05:39:02.352Z,3.7
2023-10-06T05:44:02.379Z,4.1
2023-10-06T05:49:02.349Z,4.1
2023-10-06T05:54:02.348Z,3.8
2023-10-06T05:59:02.398Z,4.1
2023-10-06T06:04:02.354Z,3.8
2023-10-06T06:09:02.354Z,3.8
2023-10-06T06:14:15.334Z,3.5
2023-10-06T06:19:02.357Z,3.8
2023-10-06T06:24:02.376Z,3.9
2023-10-06T06:29:02.427Z,3.5
2023-10-06T06:34:02.358Z,3.9
2023-10-06T06:39:02.363Z,3.9
2023-10-06T06:44:02.454Z,3.8
2023-10-06T06:49:02.368Z,3.9
2023-10-06T06:54:02.368Z,3.6
2023-10-06T06:59:02.590Z,4.0
2023-10-06T07:04:03.082Z,4.2
2023-10-06T07:09:02.373Z,3.9
2023-10-06T07:14:02.416Z,3.3
2023-10-06T07:19:02.377Z,4.9
2023-10-06T07:24:02.390Z,4.2
2023-10-06T07:29:02.424Z,4.3
2023-10-06T07:34:02.392Z,4.1
2023-10-06T07:39:02.395Z,4.7
2023-10-06T07:44:02.428Z,4.0
2023-10-06T07:49:02.393Z,4.7
2023-10-06T07:54:02.406Z,4.2
2023-10-06T07:59:02.418Z,3.9
2023-10-06T08:04:02.407Z,4.0
2023-10-06T08:09:02.406Z,4.0
2023-10-06T08:14:02.456Z,3.4
2023-10-06T08:19:02.422Z,3.7
2023-10-06T08:24:02.408Z,3.8
2023-10-06T08:29:02.466Z,3.5
2023-10-06T08:34:03.512Z,3.7
2023-10-06T08:39:02.420Z,3.8
2023-10-06T08:44:02.455Z,3.6
2023-10-06T08:54:02.432Z,3.7
2023-10-06T08:59:02.459Z,4.0
2023-10-06T09:04:02.453Z,3.1
2023-10-06T09:09:02.455Z,3.7
2023-10-06T09:14:03.115Z,3.9
2023-10-06T09:19:02.444Z,3.9
2023-10-06T09:24:02.454Z,3.4
2023-10-06T09:29:02.616Z,3.7
2023-10-06T09:34:02.458Z,3.6
2023-10-06T09:39:02.461Z,3.7
2023-10-06T09:44:02.546Z,3.5
2023-10-06T09:49:02.498Z,3.8
2023-10-06T09:54:02.466Z,3.3
2023-10-06T09:59:02.552Z,3.5
2023-10-06T10:04:02.686Z,3.0
2023-10-06T10:09:02.476Z,2.7
2023-10-06T10:14:04.455Z,3.9
2023-10-06T10:19:02.478Z,3.1
2023-10-06T10:24:35.629Z,3.2
2023-10-06T10:29:02.515Z,3.0
2023-10-06T10:34:14.822Z,2.9
2023-10-06T10:39:02.482Z,4.0
2023-10-06T10:44:18.604Z,3.3
2023-10-06T10:49:02.489Z,3.4
2023-10-06T10:54:02.495Z,3.1
2023-10-06T10:59:02.510Z,3.8
2023-10-06T11:04:02.505Z,3.0
2023-10-06T11:09:02.501Z,3.1
2023-10-06T11:14:04.192Z,2.7
2023-10-06T11:19:02.570Z,3.0
2023-10-06T11:24:02.509Z,3.0
2023-10-06T11:29:02.543Z,3.0
2023-10-06T11:34:02.511Z,2.9
2023-10-06T11:39:02.516Z,3.0
2023-10-06T11:44:04.171Z,2.9
2023-10-06T11:49:02.528Z,3.2
2023-10-06T11:54:02.524Z,3.6
2023-10-06T11:59:02.578Z,2.5
2023-10-06T12:04:02.763Z,3.1
2023-10-06T12:09:02.532Z,3.3
2023-10-06T12:19:02.544Z,3.5
2023-10-06T12:24:02.550Z,3.0
2023-10-06T12:29:02.582Z,3.2
2023-10-06T12:34:02.573Z,3.2
2023-10-06T12:39:02.542Z,4.0
2023-10-06T12:44:04.122Z,3.5
2023-10-06T12:49:02.543Z,3.4
2023-10-06T12:54:02.562Z,4.1
2023-10-06T12:59:02.590Z,3.4
2023-10-06T13:04:02.717Z,3.2
2023-10-06T13:09:02.561Z,3.4
2023-10-06T13:14:02.601Z,3.1
2023-10-06T13:19:02.596Z,3.1
2023-10-06T13:24:05.636Z,3.4
2023-10-06T13:29:02.605Z,2.8
2023-10-06T13:34:02.687Z,2.8
2023-10-06T13:39:02.573Z,3.3
2023-10-06T13:44:02.666Z,3.0
2023-10-06T13:49:02.638Z,2.7
2023-10-06T13:54:04.535Z,2.8
2023-10-06T13:59:02.598Z,2.8
2023-10-06T14:04:02.679Z,2.6
2023-10-06T14:09:02.586Z,2.9
2023-10-06T14:14:02.623Z,2.7
2023-10-06T14:19:02.604Z,3.0
2023-10-06T14:24:04.645Z,3.0
2023-10-06T14:29:02.607Z,3.1
2023-10-06T14:34:02.613Z,2.7
2023-10-06T14:39:02.612Z,3.3
2023-10-06T14:44:02.703Z,3.0
2023-10-06T14:49:02.607Z,3.5
2023-10-06T14:54:02.645Z,3.0
2023-10-06T14:59:02.646Z,3.1
2023-10-06T15:04:05.305Z,3.3
2023-10-06T15:09:02.617Z,3.2
2023-10-06T15:14:02.628Z,3.1
2023-10-06T15:19:02.616Z,3.2
2023-10-06T15:24:02.621Z,3.0
2023-10-06T15:29:02.632Z,3.1
2023-10-06T15:34:02.616Z,3.1
2023-10-06T15:39:02.624Z,3.4
2023-10-06T15:44:05.011Z,3.2
2023-10-06T15:49:02.631Z,3.1
2023-10-06T15:54:02.641Z,3.1
2023-10-06T15:59:02.686Z,3.2
2023-10-06T16:04:02.634Z,3.0
2023-10-06T16:09:02.639Z,3.1
2023-10-06T16:14:02.650Z,3.6
2023-10-06T16:19:02.690Z,3.2
2023-10-06T16:24:02.681Z,3.2
2023-10-06T16:29:02.682Z,3.4
2023-10-06T16:34:02.639Z,3.2
2023-10-06T16:39:02.688Z,3.6
2023-10-06T16:44:02.666Z,3.3
2023-10-06T16:49:04.562Z,3.4
2023-10-06T16:54:02.646Z,3.6
2023-10-06T16:59:02.678Z,3.8
2023-10-06T17:04:02.886Z,3.5
2023-10-06T17:09:02.678Z,3.6
2023-10-06T17:14:02.697Z,3.4
2023-10-06T17:19:02.665Z,3.5
2023-10-06T17:24:02.665Z,3.9
2023-10-06T17:29:02.732Z,3.9
2023-10-06T17:34:02.658Z,3.6
2023-10-06T17:39:02.689Z,3.6
2023-10-06T17:44:02.716Z,3.6
2023-10-06T17:49:02.725Z,4.1
2023-10-06T17:54:02.711Z,4.0
2023-10-06T17:59:02.665Z,3.9
2023-10-06T18:04:02.766Z,3.3
2023-10-06T18:09:02.680Z,3.9
2023-10-06T18:14:02.708Z,3.6
2023-10-06T18:19:02.672Z,4.4
2023-10-06T18:24:02.680Z,3.6
2023-10-06T18:29:02.694Z,3.9
2023-10-06T18:34:02.688Z,3.9
2023-10-06T18:39:02.710Z,4.7
2023-10-06T18:44:02.692Z,4.1
2023-10-06T18:49:02.681Z,4.1
2023-10-06T18:54:02.694Z,4.0
2023-10-06T18:59:02.694Z,3.9
2023-10-06T19:04:02.740Z,3.6
2023-10-06T19:09:02.696Z,4.2
2023-10-06T19:14:02.690Z,3.9
2023-10-06T19:19:02.703Z,3.9
2023-10-06T19:24:02.831Z,4.6
2023-10-06T19:29:02.725Z,3.6
2023-10-06T19:34:02.700Z,3.9
2023-10-06T19:39:02.696Z,4.3
2023-10-06T19:44:02.740Z,4.2
2023-10-06T19:49:02.703Z,4.4
2023-10-06T19:59:02.719Z,4.3
2023-10-06T20:04:02.756Z,4.4
2023-10-06T20:09:02.717Z,4.8
2023-10-06T20:14:02.717Z,4.3
2023-10-06T20:19:02.724Z,4.8
2023-10-06T20:24:02.726Z,4.6
2023-10-06T20:29:02.800Z,4.4
2023-10-06T20:34:02.722Z,4.6
2023-10-06T20:39:02.722Z,4.4
2023-10-06T20:44:02.729Z,4.3
2023-10-06T20:49:02.745Z,5.0
2023-10-06T20:54:02.734Z,4.5
2023-10-06T20:59:02.799Z,4.7
2023-10-06T21:04:02.778Z,4.9
2023-10-06T21:09:02.739Z,5.0
2023-10-06T21:14:02.808Z,4.4
2023-10-06T21:19:02.738Z,4.5
2023-10-06T21:24:02.739Z,4.8
2023-10-06T21:29:02.763Z,4.6
2023-10-06T21:34:02.742Z,4.8
2023-10-06T21:39:02.736Z,4.2
2023-10-06T21:44:02.788Z,5.1
2023-10-06T21:49:02.746Z,4.8
2023-10-06T21:54:02.743Z,4.4
2023-10-06T21:59:02.765Z,4.3
2023-10-06T22:04:02.859Z,4.3
2023-10-06T22:09:02.752Z,4.8
2023-10-06T22:14:02.844Z,4.2
2023-10-06T22:19:02.754Z,4.1
2023-10-06T22:24:02.767Z,4.8
2023-10-06T22:29:02.819Z,4.7
2023-10-06T22:34:02.769Z,4.2
2023-10-06T22:39:02.771Z,4.1
2023-10-06T22:44:02.805Z,4.5
2023-10-06T22:49:02.769Z,4.4
2023-10-06T22:54:02.783Z,4.2
2023-10-06T22:59:02.820Z,4.7
2023-10-06T23:04:02.852Z,4.1
2023-10-06T23:09:02.770Z,4.3
2023-10-06T23:14:02.795Z,4.4
2023-10-06T23:19:02.796Z,4.5
2023-10-06T23:24:02.778Z,4.3
2023-10-06T23:29:02.844Z,5.5
2023-10-06T23:34:02.810Z,4.8
2023-10-06T23:39:02.783Z,4.3
2023-10-06T23:44:02.820Z,4.6
2023-10-06T23:49:02.806Z,4.3
2023-10-06T23:54:02.787Z,4.5
2023-10-06T23:59:02.827Z,4.4
