createdAt,value
2023-06-13T00:02:35.435Z,25.02
2023-06-13T00:06:18.572Z,15.27
2023-06-13T00:10:00.600Z,11.82
2023-06-13T00:13:43.047Z,12.02
2023-06-13T00:17:26.543Z,13.18
2023-06-13T00:21:10.240Z,12.63
2023-06-13T00:24:52.106Z,13.88
2023-06-13T00:28:33.904Z,14.00
2023-06-13T00:32:16.453Z,14.45
2023-06-13T00:35:58.301Z,14.82
2023-06-13T00:39:41.128Z,14.23
2023-06-13T00:43:22.968Z,13.30
2023-06-13T00:47:06.701Z,12.30
2023-06-13T00:50:49.071Z,13.13
2023-06-13T00:54:31.438Z,15.27
2023-06-13T00:58:14.668Z,15.20
2023-06-13T01:01:57.559Z,14.63
2023-06-13T01:05:39.842Z,14.85
2023-06-13T01:09:23.231Z,16.48
2023-06-13T01:13:13.063Z,15.32
2023-06-13T01:17:02.356Z,12.57
2023-06-13T01:20:48.630Z,10.93
2023-06-13T01:25:05.522Z,12.55
2023-06-13T01:28:53.065Z,9.80
2023-06-13T01:32:35.830Z,10.48
2023-06-13T01:36:18.220Z,9.35
2023-06-13T01:40:02.468Z,10.00
2023-06-13T01:43:44.274Z,10.68
2023-06-13T01:47:41.522Z,11.65
2023-06-13T01:51:37.112Z,12.18
2023-06-13T01:55:27.868Z,13.07
2023-06-13T01:59:11.328Z,11.50
2023-06-13T02:02:54.516Z,11.38
2023-06-13T02:06:36.761Z,11.30
2023-06-13T02:10:18.655Z,11.23
2023-06-13T02:14:00.469Z,10.60
2023-06-13T02:17:42.601Z,11.80
2023-06-13T02:21:24.442Z,12.23
2023-06-13T02:25:06.616Z,14.10
2023-06-13T02:28:49.103Z,13.77
2023-06-13T02:32:31.217Z,13.07
2023-06-13T02:36:13.395Z,12.35
2023-06-13T02:39:55.301Z,12.43
2023-06-13T02:43:37.392Z,13.00
2023-06-13T02:47:20.601Z,12.20
2023-06-13T02:51:03.316Z,12.93
2023-06-13T02:54:45.882Z,13.05
2023-06-13T02:58:27.727Z,12.43
2023-06-13T03:02:09.546Z,12.95
2023-06-13T03:05:57.444Z,12.30
2023-06-13T03:13:22.104Z,12.70
2023-06-13T03:17:05.185Z,12.70
2023-06-13T03:20:47.438Z,12.70
2023-06-13T03:24:29.506Z,13.23
2023-06-13T03:28:11.486Z,12.57
2023-06-13T03:31:53.364Z,13.18
2023-06-13T03:35:36.279Z,13.68
2023-06-13T03:39:18.441Z,13.15
2023-06-13T03:43:00.299Z,13.05
2023-06-13T03:46:42.146Z,13.02
2023-06-13T03:50:23.965Z,12.15
2023-06-13T03:54:05.801Z,13.43
2023-06-13T03:57:47.698Z,13.73
2023-06-13T04:01:29.678Z,12.95
2023-06-13T04:05:13.653Z,14.80
2023-06-13T04:08:56.144Z,14.75
2023-06-13T04:12:38.142Z,14.75
2023-06-13T04:16:19.981Z,15.70
2023-06-13T04:20:02.387Z,16.63
2023-06-13T04:23:44.363Z,15.23
2023-06-13T04:27:29.989Z,15.02
2023-06-13T04:31:13.184Z,16.02
2023-06-13T04:34:56.467Z,14.32
2023-06-13T04:38:40.516Z,13.38
2023-06-13T04:42:28.507Z,13.23
2023-06-13T04:46:11.220Z,13.38
2023-06-13T04:49:59.160Z,12.63
2023-06-13T04:57:22.850Z,10.50
2023-06-13T05:01:04.703Z,10.27
2023-06-13T05:04:48.835Z,10.30
2023-06-13T05:08:31.382Z,11.25
2023-06-13T05:12:13.783Z,11.50
2023-06-13T05:15:56.314Z,11.55
2023-06-13T05:19:38.757Z,13.48
2023-06-13T05:23:22.049Z,13.23
2023-06-13T05:27:04.130Z,13.95
2023-06-13T05:30:46.306Z,13.93
2023-06-13T05:34:28.620Z,14.50
2023-06-13T05:38:10.530Z,13.93
2023-06-13T05:41:52.468Z,14.95
2023-06-13T05:45:34.283Z,14.68
2023-06-13T05:49:16.097Z,15.15
2023-06-13T05:52:57.960Z,15.70
2023-06-13T05:56:39.751Z,15.55
2023-06-13T06:00:21.689Z,14.40
2023-06-13T06:04:03.654Z,14.80
2023-06-13T06:07:46.409Z,14.60
2023-06-13T06:11:28.553Z,14.02
2023-06-13T06:15:12.880Z,14.95
2023-06-13T06:18:55.362Z,13.63
2023-06-13T06:22:38.045Z,17.23
2023-06-13T06:26:20.002Z,13.48
2023-06-13T06:30:01.996Z,12.60
2023-06-13T06:33:43.833Z,12.95
2023-06-13T06:37:26.050Z,11.90
2023-06-13T06:41:08.146Z,11.90
2023-06-13T06:44:50.095Z,12.45
2023-06-13T06:48:33.015Z,11.50
2023-06-13T06:52:14.840Z,11.02
2023-06-13T06:55:56.715Z,10.65
2023-06-13T06:59:38.850Z,9.75
2023-06-13T07:03:21.697Z,9.85
2023-06-13T07:07:04.110Z,8.75
2023-06-13T07:10:46.070Z,8.40
2023-06-13T07:14:27.967Z,7.50
2023-06-13T07:18:09.856Z,7.35
2023-06-13T07:21:51.831Z,6.85
2023-06-13T07:25:33.987Z,7.22
2023-06-13T07:29:16.518Z,7.03
2023-06-13T07:33:00.083Z,6.80
2023-06-13T07:36:43.209Z,6.00
2023-06-13T07:40:25.719Z,5.88
2023-06-13T07:44:07.885Z,5.50
2023-06-13T07:47:49.808Z,5.90
2023-06-13T07:51:31.690Z,6.07
2023-06-13T07:55:14.100Z,5.80
2023-06-13T07:58:55.916Z,5.95
2023-06-13T08:02:37.941Z,5.72
2023-06-13T08:06:19.763Z,5.88
2023-06-13T08:10:02.053Z,5.85
2023-06-13T08:13:43.916Z,5.97
2023-06-13T08:17:26.055Z,6.00
2023-06-13T08:21:07.883Z,5.40
2023-06-13T08:24:49.931Z,6.00
2023-06-13T08:28:31.738Z,5.43
2023-06-13T08:32:13.724Z,5.68
2023-06-13T08:35:55.787Z,6.10
2023-06-13T08:39:38.728Z,5.85
2023-06-13T08:43:21.933Z,5.63
2023-06-13T08:47:03.970Z,5.97
2023-06-13T08:50:45.867Z,5.53
2023-06-13T08:54:31.057Z,5.18
2023-06-13T08:58:16.825Z,5.50
2023-06-13T09:01:59.559Z,5.85
2023-06-13T09:05:42.579Z,5.50
2023-06-13T09:09:25.963Z,5.75
2023-06-13T09:13:08.960Z,5.60
2023-06-13T09:16:53.750Z,5.50
2023-06-13T09:20:35.744Z,5.43
2023-06-13T09:24:18.737Z,5.00
2023-06-13T09:28:40.920Z,5.30
2023-06-13T09:32:23.921Z,5.13
2023-06-13T09:36:06.795Z,4.72
2023-06-13T09:43:54.336Z,5.43
2023-06-13T09:47:36.448Z,5.38
2023-06-13T09:51:18.317Z,5.03
2023-06-13T09:55:00.100Z,4.90
2023-06-13T09:58:42.520Z,5.13
2023-06-13T10:02:24.396Z,4.82
2023-06-13T10:06:06.256Z,5.05
2023-06-13T10:09:48.104Z,5.85
2023-06-13T10:13:33.337Z,4.82
2023-06-13T10:17:20.155Z,5.05
2023-06-13T10:21:03.093Z,5.67
2023-06-13T10:24:45.834Z,4.88
2023-06-13T10:28:33.502Z,5.13
2023-06-13T10:32:51.825Z,5.20
2023-06-13T10:36:33.689Z,5.00
2023-06-13T10:40:30.936Z,5.30
2023-06-13T10:44:20.307Z,5.10
2023-06-13T10:48:07.220Z,5.18
2023-06-13T10:51:49.146Z,5.57
2023-06-13T10:55:33.173Z,4.85
2023-06-13T10:59:18.542Z,5.15
2023-06-13T11:03:14.446Z,4.82
2023-06-13T11:07:22.924Z,4.63
2023-06-13T11:11:04.834Z,4.53
2023-06-13T11:14:47.549Z,4.97
2023-06-13T11:18:34.505Z,4.70
2023-06-13T11:22:16.381Z,5.47
2023-06-13T11:25:58.195Z,4.95
2023-06-13T11:29:40.125Z,4.75
2023-06-13T11:33:23.996Z,5.03
2023-06-13T11:37:21.054Z,4.60
2023-06-13T11:41:02.936Z,4.43
2023-06-13T11:44:45.123Z,4.88
2023-06-13T11:48:32.897Z,5.38
2023-06-13T11:52:28.234Z,4.22
2023-06-13T11:56:10.009Z,4.40
2023-06-13T11:59:59.208Z,3.90
2023-06-13T12:03:42.399Z,4.00
2023-06-13T12:07:24.404Z,3.53
2023-06-13T12:11:20.080Z,3.65
2023-06-13T12:15:14.845Z,3.60
2023-06-13T12:18:57.420Z,3.35
2023-06-13T12:22:39.387Z,3.38
2023-06-13T12:26:21.782Z,3.22
2023-06-13T12:30:12.215Z,3.75
2023-06-13T12:34:08.095Z,3.30
2023-06-13T12:38:02.764Z,3.17
2023-06-13T12:41:52.426Z,2.90
2023-06-13T12:45:34.356Z,2.72
2023-06-13T12:49:20.336Z,3.00
2023-06-13T12:53:09.576Z,3.27
2023-06-13T12:57:01.010Z,3.15
2023-06-13T13:00:51.240Z,3.00
2023-06-13T13:04:36.204Z,3.00
2023-06-13T13:08:18.664Z,3.30
2023-06-13T13:12:00.890Z,3.35
2023-06-13T13:15:42.843Z,2.92
2023-06-13T13:19:25.761Z,3.60
2023-06-13T13:23:07.649Z,3.30
2023-06-13T13:26:52.318Z,3.40
2023-06-13T13:30:35.196Z,3.70
2023-06-13T13:34:23.597Z,3.97
2023-06-13T13:38:06.974Z,4.05
2023-06-13T13:41:48.874Z,4.28
2023-06-13T13:45:31.132Z,3.90
2023-06-13T13:49:13.257Z,3.70
2023-06-13T13:52:55.261Z,3.95
2023-06-13T13:56:37.135Z,4.32
2023-06-13T14:00:19.633Z,4.13
2023-06-13T14:04:01.523Z,4.82
2023-06-13T14:07:43.465Z,4.28
2023-06-13T14:11:25.334Z,4.20
2023-06-13T14:15:07.457Z,4.00
2023-06-13T14:18:49.610Z,4.22
2023-06-13T14:22:31.531Z,4.50
2023-06-13T14:26:13.375Z,4.40
2023-06-13T14:30:04.638Z,4.75
2023-06-13T14:33:51.026Z,4.63
2023-06-13T14:37:32.961Z,4.13
2023-06-13T14:41:14.839Z,4.03
2023-06-13T14:44:56.688Z,4.43
2023-06-13T14:48:38.618Z,4.50
2023-06-13T14:52:20.534Z,4.35
2023-06-13T14:56:05.091Z,4.28
2023-06-13T14:59:47.410Z,4.50
2023-06-13T15:03:31.184Z,4.70
2023-06-13T15:07:13.294Z,5.00
2023-06-13T15:10:55.118Z,5.20
2023-06-13T15:14:38.865Z,5.35
2023-06-13T15:18:21.558Z,5.55
2023-06-13T15:22:03.586Z,5.50
2023-06-13T15:25:45.545Z,5.75
2023-06-13T15:29:27.456Z,4.40
2023-06-13T15:33:09.395Z,4.65
2023-06-13T15:36:51.266Z,5.10
2023-06-13T15:40:33.134Z,4.40
2023-06-13T15:44:14.978Z,4.90
2023-06-13T15:47:57.136Z,5.22
2023-06-13T15:51:38.936Z,5.25
2023-06-13T15:55:20.750Z,5.07
2023-06-13T15:59:02.643Z,5.20
2023-06-13T16:02:46.199Z,4.43
2023-06-13T16:06:29.498Z,5.18
2023-06-13T16:10:11.569Z,5.05
2023-06-13T16:13:53.376Z,4.63
2023-06-13T16:17:35.281Z,4.90
2023-06-13T16:21:19.396Z,4.97
2023-06-13T16:25:01.470Z,5.13
2023-06-13T16:28:43.318Z,4.28
2023-06-13T16:32:25.198Z,3.92
2023-06-13T16:36:07.480Z,3.85
2023-06-13T16:39:49.384Z,3.97
2023-06-13T16:43:31.262Z,4.15
2023-06-13T16:47:13.073Z,4.18
2023-06-13T16:50:54.947Z,4.70
2023-06-13T16:54:39.412Z,4.70
2023-06-13T16:58:21.417Z,4.60
2023-06-13T17:02:03.533Z,4.75
2023-06-13T17:05:45.451Z,5.10
2023-06-13T17:09:27.306Z,4.88
2023-06-13T17:13:09.311Z,4.55
2023-06-13T17:16:51.156Z,4.30
2023-06-13T17:20:33.033Z,4.20
2023-06-13T17:24:18.191Z,4.22
2023-06-13T17:28:00.110Z,4.40
2023-06-13T17:31:42.137Z,4.32
2023-06-13T17:35:24.479Z,4.13
2023-06-13T17:39:06.791Z,4.47
2023-06-13T17:42:48.611Z,4.40
2023-06-13T17:46:30.938Z,4.75
2023-06-13T17:50:12.801Z,4.78
2023-06-13T17:53:54.880Z,4.78
2023-06-13T17:57:36.869Z,4.75
2023-06-13T18:01:18.793Z,5.22
2023-06-13T18:05:00.658Z,5.40
2023-06-13T18:08:42.644Z,5.40
2023-06-13T18:12:24.657Z,4.70
2023-06-13T18:16:06.813Z,4.20
2023-06-13T18:19:48.633Z,4.60
2023-06-13T18:23:30.553Z,4.35
2023-06-13T18:27:12.966Z,4.88
2023-06-13T18:30:55.363Z,4.75
2023-06-13T18:34:37.414Z,4.60
2023-06-13T18:38:19.252Z,5.30
2023-06-13T18:42:01.039Z,5.63
2023-06-13T18:45:42.897Z,6.10
2023-06-13T18:49:27.635Z,6.32
2023-06-13T18:53:10.263Z,6.40
2023-06-13T18:56:52.103Z,6.00
2023-06-13T19:00:34.186Z,6.10
2023-06-13T19:04:17.327Z,5.30
2023-06-13T19:07:59.133Z,5.10
2023-06-13T19:11:41.045Z,5.40
2023-06-13T19:15:22.879Z,4.53
2023-06-13T19:19:05.003Z,4.80
2023-06-13T19:22:46.877Z,4.22
2023-06-13T19:26:29.306Z,4.22
2023-06-13T19:30:12.940Z,3.72
2023-06-13T19:33:55.817Z,4.18
2023-06-13T19:37:37.684Z,3.80
2023-06-13T19:41:19.680Z,4.38
2023-06-13T19:45:02.264Z,4.13
2023-06-13T19:48:44.896Z,4.55
2023-06-13T19:52:27.272Z,3.85
2023-06-13T19:56:09.289Z,4.20
2023-06-13T19:59:51.921Z,4.57
2023-06-13T20:03:33.799Z,7.32
2023-06-13T20:07:15.784Z,4.35
2023-06-13T20:10:57.628Z,4.40
2023-06-13T20:14:39.451Z,4.63
2023-06-13T20:18:24.425Z,4.90
2023-06-13T20:22:07.505Z,4.78
2023-06-13T20:25:49.336Z,4.78
2023-06-13T20:29:32.516Z,5.20
2023-06-13T20:33:15.335Z,5.57
2023-06-13T20:36:57.160Z,6.43
2023-06-13T20:40:39.005Z,5.50
2023-06-13T20:44:21.077Z,4.82
2023-06-13T20:48:03.016Z,4.70
2023-06-13T20:51:51.579Z,5.75
2023-06-13T20:55:34.254Z,5.85
2023-06-13T20:59:17.341Z,5.25
2023-06-13T21:02:59.715Z,5.30
2023-06-13T21:06:41.571Z,5.03
2023-06-13T21:10:23.816Z,6.13
2023-06-13T21:14:06.445Z,5.85
2023-06-13T21:17:49.422Z,6.28
2023-06-13T21:21:31.374Z,6.85
2023-06-13T21:25:16.204Z,9.35
2023-06-13T21:28:58.065Z,11.20
2023-06-13T21:32:40.665Z,11.43
2023-06-13T21:36:22.501Z,12.57
2023-06-13T21:40:06.983Z,10.48
2023-06-13T21:43:49.017Z,9.90
2023-06-13T21:47:31.268Z,8.95
2023-06-13T21:51:13.388Z,8.73
2023-06-13T21:54:55.614Z,8.40
2023-06-13T21:58:37.556Z,7.95
2023-06-13T22:02:19.901Z,7.78
2023-06-13T22:06:01.843Z,7.40
2023-06-13T22:09:43.679Z,7.03
2023-06-13T22:13:26.230Z,7.45
2023-06-13T22:17:09.473Z,7.28
2023-06-13T22:20:51.388Z,7.00
2023-06-13T22:24:33.445Z,7.40
2023-06-13T22:28:17.983Z,7.47
2023-06-13T22:32:00.174Z,7.00
2023-06-13T22:35:42.465Z,7.32
2023-06-13T22:39:24.448Z,6.53
2023-06-13T22:43:08.250Z,6.60
2023-06-13T22:46:50.645Z,6.93
2023-06-13T22:50:35.728Z,5.70
2023-06-13T22:54:18.011Z,5.65
2023-06-13T22:57:59.928Z,5.45
2023-06-13T23:01:41.842Z,5.25
2023-06-13T23:05:23.789Z,4.97
2023-06-13T23:09:06.264Z,5.72
2023-06-13T23:12:48.248Z,6.05
2023-06-13T23:16:30.741Z,5.75
2023-06-13T23:20:15.032Z,6.57
2023-06-13T23:23:57.241Z,6.45
2023-06-13T23:27:42.480Z,6.25
2023-06-13T23:31:24.409Z,5.68
2023-06-13T23:35:08.359Z,6.10
2023-06-13T23:38:50.399Z,5.68
2023-06-13T23:42:32.277Z,5.70
2023-06-13T23:46:14.076Z,6.00
2023-06-13T23:49:55.885Z,5.93
2023-06-13T23:53:37.675Z,5.90
2023-06-13T23:57:19.576Z,5.97
