createdAt,value
2018-05-27T00:00:46.638Z,17.00
2018-05-27T00:03:19.231Z,16.90
2018-05-27T00:05:51.871Z,16.90
2018-05-27T00:08:24.475Z,16.90
2018-05-27T00:10:57.108Z,16.80
2018-05-27T00:13:29.707Z,16.80
2018-05-27T00:16:02.354Z,16.80
2018-05-27T00:18:35.744Z,16.80
2018-05-27T00:21:08.375Z,16.80
2018-05-27T00:23:40.976Z,16.80
2018-05-27T00:26:13.607Z,16.70
2018-05-27T00:28:46.204Z,16.70
2018-05-27T00:31:18.832Z,16.70
2018-05-27T00:33:52.186Z,16.60
2018-05-27T00:36:24.835Z,16.60
2018-05-27T00:38:58.202Z,16.60
2018-05-27T00:41:30.815Z,16.60
2018-05-27T00:44:03.406Z,16.60
2018-05-27T00:46:36.052Z,16.50
2018-05-27T00:49:08.647Z,16.40
2018-05-27T00:51:41.258Z,16.40
2018-05-27T00:54:13.891Z,16.30
2018-05-27T00:56:47.279Z,16.20
2018-05-27T00:59:19.879Z,16.20
2018-05-27T01:01:53.261Z,16.10
2018-05-27T01:04:25.863Z,16.10
2018-05-27T01:06:58.495Z,16.10
2018-05-27T01:09:31.097Z,16.10
2018-05-27T01:12:03.719Z,16.10
2018-05-27T01:14:36.328Z,16.10
2018-05-27T01:17:08.964Z,16.00
2018-05-27T01:19:41.568Z,16.00
2018-05-27T01:22:14.216Z,15.90
2018-05-27T01:24:47.597Z,15.90
2018-05-27T01:27:20.229Z,15.80
2018-05-27T01:29:53.595Z,15.70
2018-05-27T01:32:26.250Z,15.70
2018-05-27T01:34:58.858Z,15.70
2018-05-27T01:37:31.504Z,15.70
2018-05-27T01:40:04.867Z,15.60
2018-05-27T01:42:37.512Z,15.60
2018-05-27T01:45:10.887Z,15.60
2018-05-27T01:47:43.529Z,15.60
2018-05-27T01:50:16.147Z,15.60
2018-05-27T01:52:49.059Z,15.60
2018-05-27T01:55:21.662Z,15.60
2018-05-27T01:57:54.280Z,15.60
2018-05-27T02:00:26.884Z,15.60
2018-05-27T02:03:00.285Z,15.60
2018-05-27T02:05:32.900Z,15.50
2018-05-27T02:08:05.545Z,15.50
2018-05-27T02:10:38.151Z,15.50
2018-05-27T02:13:10.767Z,15.50
2018-05-27T02:15:43.380Z,15.40
2018-05-27T02:18:16.024Z,15.50
2018-05-27T02:20:50.626Z,15.40
2018-05-27T02:23:23.277Z,15.40
2018-05-27T02:25:55.884Z,15.40
2018-05-27T02:28:28.524Z,15.40
2018-05-27T02:31:01.128Z,15.40
2018-05-27T02:33:33.839Z,15.40
2018-05-27T02:36:06.440Z,15.40
2018-05-27T02:38:39.079Z,15.40
2018-05-27T02:41:11.680Z,15.40
2018-05-27T02:43:44.831Z,15.30
2018-05-27T02:46:17.447Z,15.30
2018-05-27T02:48:50.143Z,15.30
2018-05-27T02:51:22.752Z,15.20
2018-05-27T02:53:55.399Z,15.20
2018-05-27T02:56:28.026Z,15.20
2018-05-27T02:59:00.675Z,15.20
2018-05-27T03:01:33.284Z,15.20
2018-05-27T03:04:05.913Z,15.20
2018-05-27T03:06:38.655Z,15.30
2018-05-27T03:09:11.292Z,15.30
2018-05-27T03:11:43.913Z,15.40
2018-05-27T03:14:16.540Z,15.40
2018-05-27T03:16:49.155Z,15.30
2018-05-27T03:19:21.782Z,15.30
2018-05-27T03:21:54.400Z,15.40
2018-05-27T03:24:27.799Z,15.40
2018-05-27T03:27:01.170Z,15.40
2018-05-27T03:29:33.808Z,15.40
2018-05-27T03:32:07.180Z,15.40
2018-05-27T03:34:39.816Z,15.40
2018-05-27T03:37:13.188Z,15.40
2018-05-27T03:39:46.209Z,15.40
2018-05-27T03:42:18.849Z,15.40
2018-05-27T03:44:51.486Z,15.50
2018-05-27T03:47:24.132Z,15.50
2018-05-27T03:49:56.759Z,15.50
2018-05-27T03:52:29.364Z,15.50
2018-05-27T03:55:02.777Z,15.50
2018-05-27T03:57:35.381Z,15.50
2018-05-27T04:00:08.788Z,15.50
2018-05-27T04:02:42.164Z,15.50
2018-05-27T04:05:26.769Z,15.50
2018-05-27T04:08:11.288Z,15.50
2018-05-27T04:10:43.916Z,15.50
2018-05-27T04:13:16.904Z,15.50
2018-05-27T04:15:49.570Z,15.50
2018-05-27T04:18:22.176Z,15.50
2018-05-27T04:20:54.820Z,15.50
2018-05-27T04:23:28.192Z,15.60
2018-05-27T04:26:00.841Z,15.60
2018-05-27T04:28:33.514Z,15.60
2018-05-27T04:31:06.116Z,15.60
2018-05-27T04:33:38.721Z,15.60
2018-05-27T04:36:11.369Z,15.60
2018-05-27T04:38:44.735Z,15.60
2018-05-27T04:41:17.358Z,15.60
2018-05-27T04:43:49.955Z,15.70
2018-05-27T04:46:22.589Z,15.70
2018-05-27T04:48:55.191Z,15.70
2018-05-27T04:51:27.833Z,15.70
2018-05-27T04:54:00.445Z,15.80
2018-05-27T04:56:33.103Z,15.80
2018-05-27T04:59:05.724Z,15.90
2018-05-27T05:01:38.381Z,15.90
2018-05-27T05:04:10.992Z,15.90
2018-05-27T05:06:44.389Z,16.00
2018-05-27T05:09:16.991Z,16.00
2018-05-27T05:11:49.620Z,16.00
2018-05-27T05:14:22.232Z,16.00
2018-05-27T05:16:54.877Z,16.10
2018-05-27T05:19:27.480Z,16.10
2018-05-27T05:22:00.946Z,16.20
2018-05-27T05:24:33.524Z,16.10
2018-05-27T05:27:06.181Z,16.20
2018-05-27T05:29:38.789Z,16.30
2018-05-27T05:32:11.428Z,16.30
2018-05-27T05:34:44.032Z,16.30
2018-05-27T05:37:17.685Z,16.50
2018-05-27T05:39:50.315Z,16.40
2018-05-27T05:42:22.988Z,16.50
2018-05-27T05:44:55.601Z,16.60
2018-05-27T05:47:28.252Z,16.70
2018-05-27T05:50:00.857Z,16.80
2018-05-27T05:52:33.501Z,16.80
2018-05-27T05:55:06.103Z,16.90
2018-05-27T05:57:39.517Z,17.10
2018-05-27T06:00:12.124Z,17.10
2018-05-27T06:02:44.775Z,17.20
2018-05-27T06:05:17.385Z,17.30
2018-05-27T06:07:50.791Z,17.50
2018-05-27T06:10:23.404Z,17.50
2018-05-27T06:12:56.054Z,17.70
2018-05-27T06:15:28.655Z,17.80
2018-05-27T06:18:01.289Z,17.90
2018-05-27T06:20:33.912Z,18.00
2018-05-27T06:23:06.556Z,18.10
2018-05-27T06:25:39.953Z,18.20
2018-05-27T06:28:13.365Z,18.30
2018-05-27T06:30:46.793Z,18.40
2018-05-27T06:33:19.477Z,18.30
2018-05-27T06:35:52.848Z,18.50
2018-05-27T06:38:25.498Z,18.50
2018-05-27T06:40:58.123Z,18.60
2018-05-27T06:43:35.131Z,18.60
2018-05-27T06:46:07.753Z,18.70
2018-05-27T06:48:41.144Z,18.80
2018-05-27T06:51:13.773Z,18.80
2018-05-27T06:53:47.225Z,18.80
2018-05-27T06:56:19.976Z,18.80
2018-05-27T06:58:52.625Z,18.90
2018-05-27T07:01:25.230Z,18.90
2018-05-27T07:03:57.871Z,19.00
2018-05-27T07:06:30.477Z,19.10
2018-05-27T07:09:03.100Z,19.10
2018-05-27T07:11:35.777Z,19.20
2018-05-27T07:14:08.375Z,19.20
2018-05-27T07:16:40.983Z,19.30
2018-05-27T07:19:13.627Z,19.30
2018-05-27T07:21:46.279Z,19.50
2018-05-27T07:24:19.680Z,19.60
2018-05-27T07:26:53.058Z,19.70
2018-05-27T07:29:25.689Z,19.70
2018-05-27T07:31:59.057Z,19.80
2018-05-27T07:34:31.724Z,19.80
2018-05-27T07:37:04.393Z,19.90
2018-05-27T07:39:37.809Z,20.10
2018-05-27T07:42:10.421Z,20.00
2018-05-27T07:44:43.074Z,20.10
2018-05-27T07:47:16.453Z,20.30
2018-05-27T07:49:49.100Z,20.30
2018-05-27T07:52:21.709Z,20.40
2018-05-27T07:54:54.337Z,20.50
2018-05-27T07:57:26.944Z,20.60
2018-05-27T07:59:59.577Z,20.70
2018-05-27T08:02:32.176Z,20.80
2018-05-27T08:05:04.832Z,20.90
2018-05-27T08:07:38.218Z,21.10
2018-05-27T08:10:11.811Z,21.10
2018-05-27T08:12:44.438Z,21.20
2018-05-27T08:15:17.867Z,21.30
2018-05-27T08:17:50.476Z,21.40
2018-05-27T08:20:23.120Z,21.40
2018-05-27T08:22:55.729Z,21.50
2018-05-27T08:25:28.390Z,21.60
2018-05-27T08:28:01.003Z,21.80
2018-05-27T08:30:33.652Z,21.80
2018-05-27T08:33:06.251Z,21.90
2018-05-27T08:35:38.899Z,22.00
2018-05-27T08:38:11.497Z,22.10
2018-05-27T08:40:44.135Z,22.20
2018-05-27T08:43:16.749Z,22.30
2018-05-27T08:45:49.395Z,22.50
2018-05-27T08:48:22.005Z,22.70
2018-05-27T08:50:54.659Z,22.80
2018-05-27T08:53:27.311Z,23.00
2018-05-27T08:55:59.940Z,23.10
2018-05-27T08:58:32.581Z,23.20
2018-05-27T09:01:05.221Z,23.30
2018-05-27T09:03:37.889Z,23.40
2018-05-27T09:06:10.495Z,23.50
2018-05-27T09:08:43.104Z,23.60
2018-05-27T09:11:15.749Z,23.70
2018-05-27T09:13:48.358Z,23.80
2018-05-27T09:16:21.765Z,24.00
2018-05-27T09:18:54.369Z,24.00
2018-05-27T09:21:27.761Z,24.30
2018-05-27T09:24:00.368Z,24.20
2018-05-27T09:26:33.813Z,24.50
2018-05-27T09:29:06.416Z,24.50
2018-05-27T09:31:39.065Z,24.60
2018-05-27T09:34:12.435Z,24.90
2018-05-27T09:36:45.057Z,24.90
2018-05-27T09:39:18.509Z,25.20
2018-05-27T09:41:51.094Z,25.20
2018-05-27T09:44:23.704Z,25.40
2018-05-27T09:46:56.339Z,25.50
2018-05-27T09:49:29.708Z,25.70
2018-05-27T09:52:02.353Z,25.70
2018-05-27T09:54:34.952Z,25.80
2018-05-27T09:57:07.576Z,26.00
2018-05-27T09:59:40.184Z,26.10
2018-05-27T10:02:12.835Z,26.30
2018-05-27T10:04:45.442Z,26.40
2018-05-27T10:07:18.087Z,26.50
2018-05-27T10:09:51.592Z,26.90
2018-05-27T10:12:24.243Z,26.90
2018-05-27T10:14:56.843Z,27.10
2018-05-27T10:17:29.493Z,27.10
2018-05-27T10:20:02.097Z,27.10
2018-05-27T10:22:34.745Z,27.10
2018-05-27T10:25:07.356Z,27.20
2018-05-27T10:27:39.984Z,27.20
2018-05-27T10:30:12.633Z,27.40
2018-05-27T10:32:45.482Z,27.40
2018-05-27T10:35:18.340Z,27.50
2018-05-27T10:37:51.771Z,27.80
2018-05-27T10:40:24.647Z,27.80
2018-05-27T10:42:57.700Z,27.90
2018-05-27T10:45:30.299Z,28.00
2018-05-27T10:48:02.929Z,28.20
2018-05-27T10:50:36.631Z,28.50
2018-05-27T10:53:09.272Z,28.70
2018-05-27T10:55:41.879Z,28.80
2018-05-27T10:58:14.529Z,28.90
2018-05-27T11:00:47.137Z,29.00
2018-05-27T11:03:19.786Z,29.20
2018-05-27T11:05:52.456Z,29.50
2018-05-27T11:08:25.047Z,29.60
2018-05-27T11:10:57.651Z,29.80
2018-05-27T11:13:30.272Z,30.00
2018-05-27T11:16:02.878Z,30.30
2018-05-27T11:18:35.524Z,30.60
2018-05-27T11:21:08.132Z,30.70
2018-05-27T11:23:41.577Z,30.90
2018-05-27T11:26:14.412Z,30.90
2018-05-27T11:28:47.933Z,31.00
2018-05-27T11:31:20.561Z,31.00
2018-05-27T11:33:53.204Z,31.00
2018-05-27T11:36:25.808Z,30.90
2018-05-27T11:38:58.431Z,30.90
2018-05-27T11:41:31.810Z,30.70
2018-05-27T11:44:04.458Z,30.70
2018-05-27T11:46:37.065Z,30.50
2018-05-27T11:49:09.708Z,30.50
2018-05-27T11:51:43.085Z,30.40
2018-05-27T11:54:15.745Z,30.40
2018-05-27T11:56:48.332Z,30.50
2018-05-27T11:59:20.977Z,30.50
2018-05-27T12:01:53.588Z,30.30
2018-05-27T12:04:27.005Z,30.10
2018-05-27T12:06:59.603Z,30.10
2018-05-27T12:09:32.747Z,30.20
2018-05-27T12:12:05.236Z,30.10
2018-05-27T12:14:37.892Z,30.00
2018-05-27T12:17:10.491Z,29.90
2018-05-27T12:19:43.115Z,29.70
2018-05-27T12:22:15.716Z,29.70
2018-05-27T12:24:48.361Z,29.80
2018-05-27T12:27:20.966Z,29.90
2018-05-27T12:29:53.627Z,30.00
2018-05-27T12:32:26.232Z,30.20
2018-05-27T12:34:58.887Z,30.40
2018-05-27T12:37:31.487Z,30.70
2018-05-27T12:40:04.124Z,30.90
2018-05-27T12:42:36.723Z,30.90
2018-05-27T12:45:09.349Z,30.80
2018-05-27T12:47:41.957Z,30.80
2018-05-27T12:50:15.396Z,30.80
2018-05-27T12:52:47.996Z,30.80
2018-05-27T12:55:20.616Z,30.80
2018-05-27T12:57:53.212Z,30.90
2018-05-27T13:00:25.858Z,31.00
2018-05-27T13:02:58.459Z,31.20
2018-05-27T13:05:31.100Z,31.20
2018-05-27T13:08:03.696Z,31.30
2018-05-27T13:10:36.316Z,31.30
2018-05-27T13:13:12.290Z,31.40
2018-05-27T13:15:44.928Z,31.60
2018-05-27T13:18:17.794Z,31.80
2018-05-27T13:20:50.496Z,31.70
2018-05-27T13:23:23.101Z,31.70
2018-05-27T13:25:55.746Z,31.50
2018-05-27T13:28:28.344Z,31.70
2018-05-27T13:31:00.993Z,31.50
2018-05-27T13:33:33.595Z,31.40
2018-05-27T13:36:06.211Z,31.40
2018-05-27T13:38:38.811Z,31.40
2018-05-27T13:41:11.454Z,31.50
2018-05-27T13:43:44.053Z,31.50
2018-05-27T13:46:16.691Z,31.50
2018-05-27T13:48:49.296Z,31.70
2018-05-27T13:51:21.939Z,31.90
2018-05-27T13:53:55.311Z,31.90
2018-05-27T13:56:27.972Z,31.90
2018-05-27T13:59:00.611Z,31.10
2018-05-27T14:01:33.252Z,29.70
2018-05-27T14:04:05.862Z,28.30
2018-05-27T14:06:38.515Z,27.40
2018-05-27T14:09:11.883Z,26.30
2018-05-27T14:11:44.503Z,26.20
2018-05-27T14:14:17.104Z,25.70
2018-05-27T14:16:50.512Z,25.20
2018-05-27T14:19:23.880Z,25.00
2018-05-27T14:21:56.551Z,24.90
2018-05-27T14:24:29.153Z,24.70
2018-05-27T14:27:01.802Z,24.20
2018-05-27T14:29:35.197Z,23.80
2018-05-27T14:32:07.820Z,23.80
2018-05-27T14:34:40.434Z,23.60
2018-05-27T14:37:13.060Z,23.30
2018-05-27T14:39:45.664Z,23.20
2018-05-27T14:42:18.299Z,23.10
2018-05-27T14:44:51.666Z,23.00
2018-05-27T14:47:25.096Z,22.80
2018-05-27T14:49:58.464Z,22.60
2018-05-27T14:52:31.107Z,22.50
2018-05-27T14:55:03.714Z,22.60
2018-05-27T14:57:36.358Z,22.70
2018-05-27T15:00:08.965Z,22.80
2018-05-27T15:02:42.356Z,23.10
2018-05-27T15:05:14.956Z,23.10
2018-05-27T15:07:47.603Z,23.00
2018-05-27T15:10:20.218Z,22.90
2018-05-27T15:12:52.848Z,23.00
2018-05-27T15:15:26.215Z,23.00
2018-05-27T15:17:58.859Z,22.90
2018-05-27T15:20:31.465Z,23.00
2018-05-27T15:23:04.113Z,23.10
2018-05-27T15:25:37.491Z,23.30
2018-05-27T15:28:10.128Z,23.30
2018-05-27T15:30:43.508Z,23.40
2018-05-27T15:33:16.156Z,23.40
2018-05-27T15:35:48.762Z,23.30
2018-05-27T15:38:21.384Z,23.20
2018-05-27T15:40:53.993Z,23.20
2018-05-27T15:43:27.393Z,23.20
2018-05-27T15:46:00.001Z,23.20
2018-05-27T15:48:33.424Z,23.40
2018-05-27T15:51:06.029Z,23.30
2018-05-27T15:53:38.681Z,23.40
2018-05-27T15:56:11.289Z,23.50
2018-05-27T15:58:44.700Z,23.80
2018-05-27T16:01:17.309Z,23.80
2018-05-27T16:03:49.943Z,23.90
2018-05-27T16:06:22.540Z,24.00
2018-05-27T16:08:55.181Z,24.00
2018-05-27T16:11:27.833Z,24.10
2018-05-27T16:14:00.514Z,24.00
2018-05-27T16:16:33.116Z,23.90
2018-05-27T16:19:05.743Z,24.00
2018-05-27T16:21:38.343Z,24.00
2018-05-27T16:24:10.960Z,24.10
2018-05-27T16:26:43.555Z,24.20
2018-05-27T16:29:16.173Z,24.30
2018-05-27T16:31:48.768Z,24.40
2018-05-27T16:34:21.392Z,24.50
2018-05-27T16:36:53.991Z,24.40
2018-05-27T16:39:26.607Z,24.50
2018-05-27T16:41:59.199Z,24.60
2018-05-27T16:44:31.842Z,24.50
2018-05-27T16:47:05.207Z,24.60
2018-05-27T16:49:37.848Z,24.60
2018-05-27T16:52:10.458Z,24.50
2018-05-27T16:54:43.104Z,24.40
2018-05-27T16:57:15.712Z,24.40
2018-05-27T16:59:49.115Z,24.30
2018-05-27T17:02:21.712Z,24.30
2018-05-27T17:04:55.100Z,24.20
2018-05-27T17:07:27.696Z,24.20
2018-05-27T17:10:00.316Z,24.20
2018-05-27T17:12:33.679Z,23.90
2018-05-27T17:15:06.308Z,23.90
2018-05-27T17:17:39.673Z,23.50
2018-05-27T17:20:12.308Z,23.50
2018-05-27T17:22:45.677Z,23.20
2018-05-27T17:25:18.319Z,23.20
2018-05-27T17:27:51.679Z,23.00
2018-05-27T17:30:24.319Z,23.00
2018-05-27T17:32:57.684Z,22.90
2018-05-27T17:35:30.325Z,22.90
2018-05-27T17:38:02.928Z,22.90
2018-05-27T17:40:35.581Z,22.90
2018-05-27T17:43:08.180Z,22.80
2018-05-27T17:45:41.564Z,22.60
2018-05-27T17:48:14.160Z,22.60
2018-05-27T17:50:46.818Z,22.60
2018-05-27T17:53:19.414Z,22.60
2018-05-27T17:55:52.107Z,22.40
2018-05-27T17:58:24.720Z,22.50
2018-05-27T18:00:57.360Z,22.40
2018-05-27T18:03:29.960Z,22.40
2018-05-27T18:06:02.593Z,22.40
2018-05-27T18:08:35.201Z,22.40
2018-05-27T18:11:07.851Z,22.40
2018-05-27T18:13:40.456Z,22.40
2018-05-27T18:16:13.080Z,22.40
2018-05-27T18:18:45.680Z,22.30
2018-05-27T18:21:19.076Z,22.30
2018-05-27T18:23:52.280Z,22.30
2018-05-27T18:26:24.913Z,22.20
2018-05-27T18:28:57.513Z,22.10
2018-05-27T18:31:30.181Z,22.10
2018-05-27T18:34:03.597Z,22.10
2018-05-27T18:36:36.244Z,22.10
2018-05-27T18:39:08.851Z,22.00
2018-05-27T18:41:41.493Z,21.90
2018-05-27T18:44:14.106Z,21.90
2018-05-27T18:46:46.765Z,21.90
2018-05-27T18:49:19.372Z,21.80
2018-05-27T18:51:52.019Z,21.80
2018-05-27T18:54:25.398Z,21.80
2018-05-27T18:56:58.078Z,21.80
2018-05-27T18:59:30.696Z,21.80
2018-05-27T19:02:03.328Z,21.70
2018-05-27T19:04:35.935Z,21.70
2018-05-27T19:07:08.575Z,21.60
2018-05-27T19:09:41.175Z,21.60
2018-05-27T19:12:14.590Z,21.40
2018-05-27T19:14:47.192Z,21.40
2018-05-27T19:17:20.621Z,21.30
2018-05-27T19:19:53.258Z,21.30
2018-05-27T19:22:25.865Z,21.30
2018-05-27T19:24:58.477Z,21.20
2018-05-27T19:27:31.124Z,21.20
2018-05-27T19:30:03.721Z,21.10
2018-05-27T19:32:36.339Z,21.10
2018-05-27T19:35:09.715Z,21.10
2018-05-27T19:37:42.342Z,21.00
2018-05-27T19:40:15.761Z,21.00
2018-05-27T19:42:49.246Z,20.90
2018-05-27T19:45:21.872Z,20.90
2018-05-27T19:47:54.548Z,20.90
2018-05-27T19:50:27.356Z,20.90
2018-05-27T19:53:00.267Z,20.90
2018-05-27T19:55:32.907Z,20.80
2018-05-27T19:58:05.564Z,20.70
2018-05-27T20:00:38.185Z,20.70
2018-05-27T20:03:11.127Z,20.70
2018-05-27T20:05:43.908Z,20.60
2018-05-27T20:08:16.612Z,20.60
2018-05-27T20:10:49.996Z,20.40
2018-05-27T20:13:22.632Z,20.40
2018-05-27T20:15:55.237Z,20.40
2018-05-27T20:18:27.872Z,20.40
2018-05-27T20:21:00.488Z,20.30
2018-05-27T20:23:33.955Z,20.20
2018-05-27T20:26:06.591Z,20.20
2018-05-27T20:28:39.244Z,20.10
2018-05-27T20:31:11.840Z,20.10
2018-05-27T20:33:44.464Z,20.10
2018-05-27T20:36:17.828Z,20.00
2018-05-27T20:38:50.472Z,19.90
2018-05-27T20:41:23.831Z,19.80
2018-05-27T20:43:56.477Z,19.80
2018-05-27T20:46:29.068Z,19.80
2018-05-27T20:49:01.711Z,19.70
2018-05-27T20:51:34.336Z,19.70
2018-05-27T20:54:07.007Z,19.60
2018-05-27T20:56:39.625Z,19.60
2018-05-27T20:59:12.721Z,19.50
2018-05-27T21:01:46.088Z,19.40
2018-05-27T21:04:18.737Z,19.40
2018-05-27T21:06:51.327Z,19.40
2018-05-27T21:09:23.944Z,19.40
2018-05-27T21:11:56.547Z,19.30
2018-05-27T21:14:29.190Z,19.30
2018-05-27T21:17:02.556Z,19.20
2018-05-27T21:19:35.197Z,19.20
2018-05-27T21:22:08.555Z,19.20
2018-05-27T21:24:41.190Z,19.20
2018-05-27T21:27:14.559Z,19.10
2018-05-27T21:29:47.201Z,19.10
2018-05-27T21:32:19.803Z,19.00
2018-05-27T21:34:52.440Z,19.00
2018-05-27T21:37:25.042Z,19.00
2018-05-27T21:39:57.688Z,19.00
2018-05-27T21:42:30.460Z,18.90
2018-05-27T21:45:03.096Z,18.90
2018-05-27T21:47:35.699Z,18.90
2018-05-27T21:50:08.333Z,18.90
2018-05-27T21:52:40.934Z,18.90
2018-05-27T21:55:13.571Z,18.80
2018-05-27T21:57:46.169Z,18.80
2018-05-27T22:00:18.807Z,18.80
2018-05-27T22:02:51.407Z,18.70
2018-05-27T22:05:24.049Z,18.70
2018-05-27T22:07:57.484Z,18.70
2018-05-27T22:10:30.870Z,18.70
2018-05-27T22:13:03.471Z,18.60
2018-05-27T22:15:36.113Z,18.60
2018-05-27T22:18:08.729Z,18.60
2018-05-27T22:20:41.372Z,18.60
2018-05-27T22:23:13.963Z,18.60
2018-05-27T22:25:46.604Z,18.60
2018-05-27T22:28:19.204Z,18.50
2018-05-27T22:30:51.899Z,18.50
2018-05-27T22:33:24.508Z,18.50
2018-05-27T22:35:57.162Z,18.40
2018-05-27T22:38:29.760Z,18.30
2018-05-27T22:41:02.380Z,18.30
2018-05-27T22:43:34.979Z,18.10
2018-05-27T22:46:08.376Z,18.00
2018-05-27T22:48:40.978Z,18.00
2018-05-27T22:51:14.389Z,17.90
2018-05-27T22:53:46.983Z,17.90
2018-05-27T22:56:20.380Z,17.80
2018-05-27T22:58:52.984Z,17.80
2018-05-27T23:01:26.368Z,17.70
2018-05-27T23:03:58.964Z,17.70
2018-05-27T23:06:31.585Z,17.80
2018-05-27T23:09:05.827Z,17.70
2018-05-27T23:11:38.466Z,17.70
2018-05-27T23:14:11.072Z,17.70
2018-05-27T23:16:43.725Z,17.70
2018-05-27T23:19:16.355Z,17.70
2018-05-27T23:21:48.972Z,17.70
2018-05-27T23:24:22.333Z,17.70
2018-05-27T23:26:54.975Z,17.70
2018-05-27T23:29:28.331Z,17.80
2018-05-27T23:32:00.974Z,17.80
2018-05-27T23:34:34.348Z,17.80
2018-05-27T23:37:06.988Z,17.80
2018-05-27T23:39:39.593Z,17.80
2018-05-27T23:42:12.235Z,17.80
2018-05-27T23:44:44.835Z,17.70
2018-05-27T23:47:17.476Z,17.60
2018-05-27T23:49:50.079Z,17.60
2018-05-27T23:52:22.704Z,17.60
2018-05-27T23:54:55.309Z,17.60
2018-05-27T23:57:28.059Z,17.50
