createdAt,value
2018-12-25T00:02:26.133Z,102987.55
2018-12-25T00:04:56.485Z,102982.33
2018-12-25T00:07:26.589Z,102982.33
2018-12-25T00:09:56.771Z,102980.19
2018-12-25T00:12:26.888Z,102975.49
2018-12-25T00:14:56.986Z,102981.92
2018-12-25T00:17:27.333Z,102978.89
2018-12-25T00:19:57.426Z,102971.55
2018-12-25T00:22:29.767Z,102971.52
2018-12-25T00:25:00.172Z,102976.70
2018-12-25T00:27:30.249Z,102981.86
2018-12-25T00:30:00.596Z,102987.91
2018-12-25T00:32:31.055Z,102987.94
2018-12-25T00:35:01.185Z,102988.83
2018-12-25T00:37:31.298Z,102987.94
2018-12-25T00:40:01.397Z,102990.50
2018-12-25T00:42:31.503Z,102996.13
2018-12-25T00:45:01.590Z,102996.53
2018-12-25T00:47:31.935Z,102990.91
2018-12-25T00:50:02.036Z,102973.71
2018-12-25T00:52:32.148Z,102973.71
2018-12-25T00:55:02.261Z,102985.32
2018-12-25T00:57:32.369Z,102985.30
2018-12-25T01:00:02.470Z,102993.05
2018-12-25T01:02:32.650Z,102991.70
2018-12-25T01:05:02.743Z,102991.70
2018-12-25T01:07:32.857Z,102993.02
2018-12-25T01:10:03.959Z,102998.59
2018-12-25T01:12:34.065Z,102995.14
2018-12-25T01:15:04.346Z,102993.45
2018-12-25T01:17:34.432Z,102988.67
2018-12-25T01:20:04.949Z,102980.47
2018-12-25T01:22:35.061Z,102978.30
2018-12-25T01:25:05.712Z,102979.17
2018-12-25T01:27:35.976Z,102980.90
2018-12-25T01:30:06.284Z,102978.77
2018-12-25T01:32:36.367Z,102976.16
2018-12-25T01:35:06.645Z,102983.51
2018-12-25T01:37:36.733Z,102976.61
2018-12-25T01:40:07.048Z,102983.51
2018-12-25T01:42:37.139Z,102978.34
2018-12-25T01:45:07.568Z,102973.17
2018-12-25T01:47:37.660Z,102979.65
2018-12-25T01:50:08.466Z,102968.03
2018-12-25T01:52:38.545Z,102980.16
2018-12-25T01:55:08.752Z,102983.17
2018-12-25T01:57:38.856Z,102990.50
2018-12-25T02:00:09.098Z,102993.14
2018-12-25T02:02:39.196Z,102994.44
2018-12-25T02:05:09.297Z,102994.45
2018-12-25T02:07:39.412Z,102991.40
2018-12-25T02:10:09.520Z,102995.30
2018-12-25T02:12:39.900Z,102992.69
2018-12-25T02:15:09.984Z,102995.28
2018-12-25T02:17:40.076Z,102996.55
2018-12-25T02:20:10.175Z,102992.69
2018-12-25T02:22:40.527Z,102995.24
2018-12-25T02:25:10.624Z,102988.36
2018-12-25T02:27:40.724Z,102998.23
2018-12-25T02:30:10.814Z,102990.90
2018-12-25T02:32:40.981Z,102989.17
2018-12-25T02:35:11.067Z,102983.59
2018-12-25T02:37:41.506Z,102984.45
2018-12-25T02:40:11.598Z,102992.63
2018-12-25T02:42:41.959Z,102982.70
2018-12-25T02:45:12.058Z,102984.88
2018-12-25T02:47:46.410Z,102981.41
2018-12-25T02:50:16.509Z,102980.98
2018-12-25T02:52:46.636Z,102981.01
2018-12-25T02:55:16.734Z,102973.22
2018-12-25T02:57:46.835Z,102967.14
2018-12-25T03:00:16.911Z,102970.17
2018-12-25T03:02:47.032Z,102971.03
2018-12-25T03:05:17.131Z,102973.64
2018-12-25T03:07:47.222Z,102967.56
2018-12-25T03:10:17.326Z,102970.16
2018-12-25T03:12:47.410Z,102970.13
2018-12-25T03:15:17.500Z,102972.30
2018-12-25T03:17:47.869Z,102965.39
2018-12-25T03:20:18.103Z,102965.84
2018-12-25T03:22:48.188Z,102969.28
2018-12-25T03:25:18.273Z,102965.80
2018-12-25T03:27:48.356Z,102965.39
2018-12-25T03:30:18.627Z,102970.55
2018-12-25T03:32:49.030Z,102960.17
2018-12-25T03:35:19.087Z,102957.12
2018-12-25T03:37:49.164Z,102957.12
2018-12-25T03:40:19.503Z,102948.91
2018-12-25T03:42:49.586Z,102944.57
2018-12-25T03:45:19.684Z,102942.83
2018-12-25T03:47:50.015Z,102945.02
2018-12-25T03:50:20.110Z,102946.73
2018-12-25T03:52:50.186Z,102949.30
2018-12-25T03:55:20.531Z,102952.28
2018-12-25T03:57:50.593Z,102945.03
2018-12-25T04:00:20.681Z,102950.61
2018-12-25T04:02:50.747Z,102944.56
2018-12-25T04:05:20.856Z,102941.97
2018-12-25T04:07:50.961Z,102939.78
2018-12-25T04:10:21.070Z,102938.48
2018-12-25T04:12:51.189Z,102943.66
2018-12-25T04:15:21.551Z,102937.20
2018-12-25T04:17:51.870Z,102938.92
2018-12-25T04:20:21.973Z,102945.41
2018-12-25T04:22:52.299Z,102944.98
2018-12-25T04:25:22.403Z,102943.23
2018-12-25T04:27:57.596Z,102940.59
2018-12-25T04:30:27.705Z,102933.66
2018-12-25T04:32:57.790Z,102929.34
2018-12-25T04:35:27.897Z,102921.52
2018-12-25T04:37:57.977Z,102927.55
2018-12-25T04:40:28.062Z,102931.87
2018-12-25T04:42:58.391Z,102940.91
2018-12-25T04:45:28.729Z,102931.37
2018-12-25T04:47:58.827Z,102925.79
2018-12-25T04:50:29.410Z,102935.27
2018-12-25T04:52:59.877Z,102930.97
2018-12-25T04:55:30.022Z,102929.67
2018-12-25T04:58:00.131Z,102937.02
2018-12-25T05:00:30.223Z,102936.18
2018-12-25T05:03:00.305Z,102939.61
2018-12-25T05:05:30.399Z,102937.88
2018-12-25T05:08:00.511Z,102932.27
2018-12-25T05:10:30.574Z,102935.72
2018-12-25T05:13:00.661Z,102932.70
2018-12-25T05:15:30.754Z,102934.86
2018-12-25T05:18:00.834Z,102948.23
2018-12-25T05:20:37.773Z,102951.23
2018-12-25T05:23:02.710Z,102952.50
2018-12-25T05:25:32.803Z,102950.76
2018-12-25T05:28:02.925Z,102955.09
2018-12-25T05:30:33.006Z,102958.09
2018-12-25T05:33:03.104Z,102955.92
2018-12-25T05:35:33.423Z,102945.56
2018-12-25T05:38:03.508Z,102959.81
2018-12-25T05:40:33.610Z,102959.38
2018-12-25T05:43:03.699Z,102955.09
2018-12-25T05:45:33.808Z,102949.46
2018-12-25T05:48:03.900Z,102946.42
2018-12-25T05:50:33.987Z,102950.77
2018-12-25T05:53:04.094Z,102946.83
2018-12-25T05:55:34.206Z,102938.17
2018-12-25T05:58:04.291Z,102945.49
2018-12-25T06:00:34.378Z,102944.63
2018-12-25T06:03:05.467Z,102940.33
2018-12-25T06:05:35.570Z,102943.33
2018-12-25T06:08:05.946Z,102945.95
2018-12-25T06:10:36.074Z,102958.06
2018-12-25T06:13:06.162Z,102957.20
2018-12-25T06:15:36.309Z,102958.48
2018-12-25T06:18:06.405Z,102967.53
2018-12-25T06:20:36.515Z,102970.13
2018-12-25T06:23:06.607Z,102968.41
2018-12-25T06:25:37.672Z,102967.96
2018-12-25T06:28:07.757Z,102968.39
2018-12-25T06:30:37.841Z,102973.59
2018-12-25T06:33:07.930Z,102971.40
2018-12-25T06:35:38.028Z,102973.11
2018-12-25T06:38:08.110Z,102973.13
2018-12-25T06:40:38.211Z,102976.11
2018-12-25T06:43:08.289Z,102976.95
2018-12-25T06:45:38.402Z,102979.53
2018-12-25T06:48:08.495Z,102972.66
2018-12-25T06:50:38.581Z,102975.66
2018-12-25T06:53:08.949Z,102969.17
2018-12-25T06:55:39.049Z,102969.67
2018-12-25T06:58:09.142Z,102975.70
2018-12-25T07:00:39.254Z,102970.92
2018-12-25T07:03:09.336Z,102967.47
2018-12-25T07:05:39.457Z,102951.50
2018-12-25T07:08:09.793Z,102955.41
2018-12-25T07:10:39.881Z,102952.84
2018-12-25T07:13:09.953Z,102950.68
2018-12-25T07:15:40.046Z,102952.84
2018-12-25T07:18:11.083Z,102950.70
2018-12-25T07:20:41.250Z,102944.66
2018-12-25T07:23:11.319Z,102948.91
2018-12-25T07:25:41.407Z,102945.00
2018-12-25T07:28:11.474Z,102941.52
2018-12-25T07:30:41.578Z,102939.79
2018-12-25T07:33:11.669Z,102939.35
2018-12-25T07:35:41.775Z,102928.59
2018-12-25T07:38:12.121Z,102929.51
2018-12-25T07:40:42.237Z,102927.32
2018-12-25T07:43:12.567Z,102933.39
2018-12-25T07:45:42.925Z,102938.14
2018-12-25T07:48:13.016Z,102938.97
2018-12-25T07:50:43.115Z,102935.52
2018-12-25T07:53:13.441Z,102935.52
2018-12-25T07:55:43.534Z,102942.00
2018-12-25T07:58:13.751Z,102942.45
2018-12-25T08:00:43.838Z,102941.55
2018-12-25T08:03:13.949Z,102942.02
2018-12-25T08:05:44.042Z,102939.88
2018-12-25T08:08:14.152Z,102937.28
2018-12-25T08:10:44.236Z,102934.19
2018-12-25T08:13:14.333Z,102935.92
2018-12-25T08:15:44.418Z,102937.65
2018-12-25T08:18:14.514Z,102930.33
2018-12-25T08:20:44.606Z,102937.27
2018-12-25T08:23:14.702Z,102942.85
2018-12-25T08:25:44.806Z,102939.42
2018-12-25T08:28:14.909Z,102942.02
2018-12-25T08:30:45.015Z,102942.06
2018-12-25T08:33:15.119Z,102937.74
2018-12-25T08:35:45.202Z,102930.39
2018-12-25T08:38:15.556Z,102927.38
2018-12-25T08:40:45.650Z,102931.72
2018-12-25T08:43:15.917Z,102936.89
2018-12-25T08:45:46.021Z,102928.69
2018-12-25T08:48:16.365Z,102931.30
2018-12-25T08:50:46.459Z,102933.89
2018-12-25T08:53:16.801Z,102924.81
2018-12-25T08:55:47.428Z,102927.36
2018-12-25T08:58:17.563Z,102922.22
2018-12-25T09:00:47.689Z,102928.28
2018-12-25T09:03:17.784Z,102929.56
2018-12-25T09:05:47.877Z,102930.03
2018-12-25T09:08:17.950Z,102931.30
2018-12-25T09:10:48.108Z,102927.84
2018-12-25T09:13:18.193Z,102927.44
2018-12-25T09:15:48.295Z,102933.02
2018-12-25T09:18:18.395Z,102926.14
2018-12-25T09:20:48.477Z,102916.20
2018-12-25T09:23:19.799Z,102907.98
2018-12-25T09:25:49.905Z,102902.80
2018-12-25T09:28:19.990Z,102908.83
2018-12-25T09:30:50.073Z,102908.83
2018-12-25T09:33:20.165Z,102908.37
2018-12-25T09:35:50.268Z,102912.64
2018-12-25T09:38:20.361Z,102913.03
2018-12-25T09:40:50.442Z,102922.12
2018-12-25T09:43:20.534Z,102924.20
2018-12-25T09:45:50.647Z,102931.50
2018-12-25T09:48:20.958Z,102937.53
2018-12-25T09:50:51.054Z,102935.80
2018-12-25T09:53:21.614Z,102935.80
2018-12-25T09:55:51.701Z,102944.00
2018-12-25T09:58:21.873Z,102937.09
2018-12-25T10:00:52.032Z,102941.43
2018-12-25T10:03:22.151Z,102942.27
2018-12-25T10:05:52.230Z,102942.27
2018-12-25T10:08:22.326Z,102940.98
2018-12-25T10:10:52.429Z,102940.08
2018-12-25T10:13:22.510Z,102946.16
2018-12-25T10:15:52.615Z,102940.53
2018-12-25T10:18:22.724Z,102932.27
2018-12-25T10:20:52.818Z,102947.02
2018-12-25T10:23:22.906Z,102952.59
2018-12-25T10:25:52.990Z,102955.16
2018-12-25T10:28:23.083Z,102954.34
2018-12-25T10:30:53.256Z,102949.19
2018-12-25T10:33:23.359Z,102950.00
2018-12-25T10:35:53.548Z,102951.73
2018-12-25T10:38:23.629Z,102957.77
2018-12-25T10:40:53.718Z,102960.73
2018-12-25T10:43:23.795Z,102961.63
2018-12-25T10:45:53.886Z,102965.49
2018-12-25T10:48:23.974Z,102973.69
2018-12-25T10:50:54.090Z,102976.67
2018-12-25T10:53:24.173Z,102969.68
2018-12-25T10:55:54.594Z,102970.01
2018-12-25T10:58:24.763Z,102964.31
2018-12-25T11:00:59.415Z,102958.61
2018-12-25T11:03:29.757Z,102950.80
2018-12-25T11:05:59.842Z,102944.61
2018-12-25T11:08:29.946Z,102938.81
2018-12-25T11:11:00.024Z,102936.56
2018-12-25T11:13:30.813Z,102933.45
2018-12-25T11:16:00.921Z,102932.58
2018-12-25T11:18:31.020Z,102939.50
2018-12-25T11:21:01.102Z,102936.48
2018-12-25T11:23:31.208Z,102932.11
2018-12-25T11:26:01.318Z,102929.52
2018-12-25T11:28:31.415Z,102933.41
2018-12-25T11:31:01.780Z,102941.17
2018-12-25T11:33:33.135Z,102931.56
2018-12-25T11:36:03.232Z,102939.35
2018-12-25T11:38:33.331Z,102940.19
2018-12-25T11:41:03.418Z,102939.23
2018-12-25T11:43:33.605Z,102948.69
2018-12-25T11:46:03.680Z,102940.53
2018-12-25T11:48:33.781Z,102942.26
2018-12-25T11:51:04.151Z,102941.80
2018-12-25T11:53:34.515Z,102947.39
2018-12-25T11:56:04.865Z,102943.46
2018-12-25T11:58:35.032Z,102935.20
2018-12-25T12:01:05.730Z,102938.20
2018-12-25T12:03:35.863Z,102938.27
2018-12-25T12:06:06.923Z,102933.44
2018-12-25T12:08:37.029Z,102933.01
2018-12-25T12:11:07.421Z,102922.58
2018-12-25T12:13:37.591Z,102919.55
2018-12-25T12:16:07.714Z,102922.48
2018-12-25T12:18:38.784Z,102928.91
2018-12-25T12:21:08.956Z,102925.91
2018-12-25T12:23:39.050Z,102924.22
2018-12-25T12:26:09.155Z,102921.12
2018-12-25T12:28:39.239Z,102916.75
2018-12-25T12:31:09.349Z,102921.52
2018-12-25T12:33:39.441Z,102913.25
2018-12-25T12:36:10.505Z,102915.88
2018-12-25T12:38:40.687Z,102917.58
2018-12-25T12:41:10.816Z,102912.81
2018-12-25T12:43:40.923Z,102913.28
2018-12-25T12:47:09.803Z,102907.19
2018-12-25T12:49:39.475Z,102909.02
2018-12-25T12:52:09.154Z,102910.29
2018-12-25T12:54:39.449Z,102903.83
2018-12-25T12:57:09.260Z,102902.09
2018-12-25T12:59:38.932Z,102904.66
2018-12-25T13:02:08.605Z,102901.13
2018-12-25T13:04:38.289Z,102893.69
2018-12-25T13:07:07.962Z,102890.98
2018-12-25T13:09:37.636Z,102890.05
2018-12-25T13:12:07.315Z,102897.87
2018-12-25T13:14:37.027Z,102894.88
2018-12-25T13:17:06.715Z,102899.36
2018-12-25T13:19:36.456Z,102897.69
2018-12-25T13:22:06.133Z,102894.30
2018-12-25T13:24:35.817Z,102896.06
2018-12-25T13:27:05.842Z,102899.16
2018-12-25T13:29:35.517Z,102898.37
2018-12-25T13:32:05.581Z,102889.73
2018-12-25T13:34:35.265Z,102890.64
2018-12-25T13:37:05.302Z,102891.50
2018-12-25T13:39:35.234Z,102898.90
2018-12-25T13:42:05.557Z,102903.66
2018-12-25T13:44:35.240Z,102906.27
2018-12-25T13:47:05.385Z,102901.56
2018-12-25T13:49:35.079Z,102905.89
2018-12-25T13:52:05.615Z,102905.49
2018-12-25T13:54:35.585Z,102905.45
2018-12-25T13:57:05.253Z,102906.80
2018-12-25T13:59:35.186Z,102905.95
2018-12-25T14:02:05.609Z,102903.02
2018-12-25T14:04:35.288Z,102907.38
2018-12-25T14:07:05.553Z,102912.64
2018-12-25T14:09:35.308Z,102908.31
2018-12-25T14:12:05.440Z,102914.86
2018-12-25T14:14:35.139Z,102916.56
2018-12-25T14:17:05.417Z,102921.33
2018-12-25T14:19:35.110Z,102919.69
2018-12-25T14:22:05.106Z,102911.92
2018-12-25T14:24:34.783Z,102917.58
2018-12-25T14:27:05.326Z,102919.75
2018-12-25T14:29:35.007Z,102919.75
2018-12-25T14:32:05.365Z,102918.02
2018-12-25T14:34:35.042Z,102921.44
2018-12-25T14:37:05.374Z,102917.15
2018-12-25T14:39:35.067Z,102914.95
2018-12-25T14:42:05.599Z,102908.47
2018-12-25T14:44:35.530Z,102908.46
2018-12-25T14:47:05.479Z,102903.67
2018-12-25T14:49:35.152Z,102903.67
2018-12-25T14:52:05.323Z,102908.89
2018-12-25T14:54:34.998Z,102904.16
2018-12-25T14:57:05.353Z,102912.45
2018-12-25T14:59:35.022Z,102907.66
2018-12-25T15:02:05.495Z,102914.14
2018-12-25T15:04:35.184Z,102908.55
2018-12-25T15:07:05.550Z,102909.84
2018-12-25T15:09:35.238Z,102912.94
2018-12-25T15:12:05.727Z,102910.34
2018-12-25T15:14:35.417Z,102910.31
2018-12-25T15:17:05.241Z,102904.75
2018-12-25T15:19:34.951Z,102908.67
2018-12-25T15:22:05.134Z,102912.16
2018-12-25T15:24:34.817Z,102906.59
2018-12-25T15:27:05.505Z,102907.11
2018-12-25T15:29:35.177Z,102906.68
2018-12-25T15:32:05.283Z,102908.44
2018-12-25T15:34:34.978Z,102911.49
2018-12-25T15:37:05.395Z,102910.59
2018-12-25T15:39:35.071Z,102913.16
2018-12-25T15:42:05.265Z,102908.00
2018-12-25T15:44:34.941Z,102914.52
2018-12-25T15:47:05.411Z,102911.09
2018-12-25T15:49:35.101Z,102907.25
2018-12-25T15:52:05.362Z,102903.44
2018-12-25T15:54:36.521Z,102910.84
2018-12-25T15:57:08.681Z,102906.95
2018-12-25T15:59:38.366Z,102904.79
2018-12-25T16:02:08.030Z,102901.76
2018-12-25T16:04:37.956Z,102904.81
2018-12-25T16:07:07.630Z,102900.54
2018-12-25T16:09:37.334Z,102904.89
2018-12-25T16:12:07.014Z,102895.81
2018-12-25T16:14:36.705Z,102897.95
2018-12-25T16:17:06.383Z,102894.89
2018-12-25T16:19:36.079Z,102894.95
2018-12-25T16:22:05.761Z,102891.92
2018-12-25T16:24:35.434Z,102895.44
2018-12-25T16:27:06.773Z,102898.02
2018-12-25T16:29:36.506Z,102901.08
2018-12-25T16:32:06.185Z,102900.27
2018-12-25T16:34:35.870Z,102897.27
2018-12-25T16:37:05.549Z,102901.17
2018-12-25T16:39:35.243Z,102903.36
2018-12-25T16:42:05.839Z,102905.55
2018-12-25T16:44:35.538Z,102912.97
2018-12-25T16:47:05.343Z,102905.26
2018-12-25T16:49:34.950Z,102910.51
2018-12-25T16:52:05.355Z,102905.85
2018-12-25T16:54:35.041Z,102903.70
2018-12-25T16:57:05.504Z,102897.68
2018-12-25T16:59:35.229Z,102902.89
2018-12-25T17:02:05.337Z,102903.37
2018-12-25T17:04:35.375Z,102910.70
2018-12-25T17:07:05.290Z,102905.52
2018-12-25T17:09:34.986Z,102911.14
2018-12-25T17:12:06.053Z,102909.44
2018-12-25T17:14:35.756Z,102907.27
2018-12-25T17:17:05.441Z,102905.13
2018-12-25T17:19:35.458Z,102903.82
2018-12-25T17:22:05.199Z,102908.55
2018-12-25T17:24:34.885Z,102907.23
2018-12-25T17:27:05.504Z,102905.06
2018-12-25T17:29:35.531Z,102910.72
2018-12-25T17:32:05.847Z,102915.88
2018-12-25T17:34:35.554Z,102921.91
2018-12-25T17:37:05.595Z,102922.35
2018-12-25T17:39:35.552Z,102920.63
2018-12-25T17:42:05.495Z,102911.56
2018-12-25T17:44:35.190Z,102908.05
2018-12-25T17:47:05.395Z,102914.08
2018-12-25T17:49:35.123Z,102913.67
2018-12-25T17:52:11.769Z,102912.78
2018-12-25T17:54:41.453Z,102914.08
2018-12-25T17:57:11.140Z,102912.77
2018-12-25T17:59:40.830Z,102914.48
2018-12-25T18:02:10.882Z,102914.91
2018-12-25T18:04:40.587Z,102914.45
2018-12-25T18:07:10.609Z,102915.33
2018-12-25T18:09:40.289Z,102921.38
2018-12-25T18:12:10.192Z,102921.81
2018-12-25T18:14:40.016Z,102919.66
2018-12-25T18:17:09.722Z,102923.16
2018-12-25T18:19:39.405Z,102926.13
2018-12-25T18:22:09.095Z,102930.03
2018-12-25T18:24:38.952Z,102934.75
2018-12-25T18:27:08.648Z,102935.59
2018-12-25T18:29:38.349Z,102934.30
2018-12-25T18:32:08.420Z,102931.75
2018-12-25T18:34:38.373Z,102929.19
2018-12-25T18:37:08.070Z,102937.37
2018-12-25T18:39:38.128Z,102938.66
2018-12-25T18:42:07.825Z,102938.69
2018-12-25T18:44:37.524Z,102940.85
2018-12-25T18:47:07.291Z,102947.31
2018-12-25T18:49:37.004Z,102944.28
2018-12-25T18:52:06.681Z,102950.76
2018-12-25T18:54:36.453Z,102952.08
2018-12-25T18:57:06.155Z,102942.59
2018-12-25T18:59:35.830Z,102950.78
2018-12-25T19:02:05.613Z,102944.28
2018-12-25T19:04:35.414Z,102943.83
2018-12-25T19:07:05.351Z,102936.50
2018-12-25T19:09:35.065Z,102938.25
2018-12-25T19:12:05.540Z,102932.25
2018-12-25T19:14:35.521Z,102927.94
2018-12-25T19:17:05.479Z,102937.94
2018-12-25T19:19:35.243Z,102931.46
2018-12-25T19:22:05.607Z,102932.33
2018-12-25T19:24:36.358Z,102931.50
2018-12-25T19:27:06.249Z,102931.94
2018-12-25T19:29:35.927Z,102933.23
2018-12-25T19:32:05.670Z,102936.28
2018-12-25T19:34:35.333Z,102929.82
2018-12-25T19:37:06.980Z,102933.70
2018-12-25T19:39:36.660Z,102927.68
2018-12-25T19:42:06.359Z,102929.43
2018-12-25T19:44:36.027Z,102932.06
2018-12-25T19:47:05.812Z,102939.06
2018-12-25T19:49:35.561Z,102927.87
2018-12-25T19:52:05.576Z,102931.80
2018-12-25T19:54:35.351Z,102938.74
2018-12-25T19:57:05.497Z,102926.69
2018-12-25T19:59:35.201Z,102925.44
2018-12-25T20:02:05.198Z,102924.69
2018-12-25T20:04:40.831Z,102925.58
2018-12-25T20:08:00.533Z,102924.75
2018-12-25T20:10:42.597Z,102921.31
2018-12-25T20:13:56.502Z,102913.19
2018-12-25T20:17:16.345Z,102914.50
2018-12-25T20:20:18.960Z,102917.55
2018-12-25T20:23:39.988Z,102921.90
2018-12-25T20:26:27.819Z,102923.19
2018-12-25T20:29:33.753Z,102923.21
2018-12-25T20:32:48.093Z,102918.48
2018-12-25T20:36:05.845Z,102912.88
2018-12-25T20:39:37.568Z,102913.75
2018-12-25T20:42:26.085Z,102916.80
2018-12-25T20:45:24.308Z,102916.80
2018-12-25T20:48:21.222Z,102914.68
2018-12-25T20:51:21.594Z,102914.25
2018-12-25T20:54:38.894Z,102912.97
2018-12-25T20:57:44.261Z,102918.58
2018-12-25T21:00:57.100Z,102909.11
2018-12-25T21:04:08.271Z,102905.67
2018-12-25T21:06:57.938Z,102902.23
2018-12-25T21:10:17.691Z,102899.23
2018-12-25T21:13:19.166Z,102892.74
2018-12-25T21:16:36.368Z,102888.03
2018-12-25T21:19:53.223Z,102882.89
2018-12-25T21:22:58.291Z,102883.77
2018-12-25T21:26:03.802Z,102882.47
2018-12-25T21:28:34.388Z,102877.33
2018-12-25T21:31:04.575Z,102887.23
2018-12-25T21:33:34.420Z,102890.69
2018-12-25T21:36:04.299Z,102885.52
2018-12-25T21:38:34.045Z,102880.77
2018-12-25T21:41:04.085Z,102880.78
2018-12-25T21:43:34.179Z,102878.63
2018-12-25T21:46:04.219Z,102882.94
2018-12-25T21:48:34.551Z,102882.12
2018-12-25T21:51:04.385Z,102880.80
2018-12-25T21:53:34.603Z,102883.36
2018-12-25T21:56:05.494Z,102892.00
2018-12-25T21:58:35.302Z,102900.18
2018-12-25T22:01:05.178Z,102903.65
2018-12-25T22:03:35.130Z,102900.20
2018-12-25T22:06:05.813Z,102894.60
2018-12-25T22:08:35.752Z,102896.73
2018-12-25T22:11:05.433Z,102903.21
2018-12-25T22:13:35.125Z,102899.33
2018-12-25T22:16:05.230Z,102898.89
2018-12-25T22:18:35.178Z,102898.06
2018-12-25T22:21:05.179Z,102895.92
2018-12-25T22:23:34.893Z,102893.77
2018-12-25T22:26:05.446Z,102887.73
2018-12-25T22:28:35.364Z,102892.03
2018-12-25T22:31:05.462Z,102884.30
2018-12-25T22:33:35.180Z,102885.61
2018-12-25T22:36:05.279Z,102876.58
2018-12-25T22:38:34.950Z,102871.84
2018-12-25T22:41:05.106Z,102872.30
2018-12-25T22:43:34.792Z,102867.13
2018-12-25T22:46:05.446Z,102860.69
2018-12-25T22:48:35.153Z,102866.30
2018-12-25T22:51:05.282Z,102873.16
2018-12-25T22:53:34.971Z,102870.17
2018-12-25T22:56:05.114Z,102865.86
2018-12-25T22:58:34.805Z,102862.86
2018-12-25T23:01:04.707Z,102848.65
2018-12-25T23:03:34.649Z,102851.23
2018-12-25T23:06:05.294Z,102852.97
2018-12-25T23:08:34.961Z,102855.55
2018-12-25T23:11:05.187Z,102856.87
2018-12-25T23:13:34.871Z,102852.56
2018-12-25T23:16:05.543Z,102853.42
2018-12-25T23:18:35.477Z,102856.88
2018-12-25T23:21:06.555Z,102861.18
2018-12-25T23:23:36.241Z,102858.14
2018-12-25T23:26:05.935Z,102871.06
2018-12-25T23:28:35.692Z,102859.00
2018-12-25T23:31:05.507Z,102858.56
2018-12-25T23:33:35.126Z,102858.13
2018-12-25T23:36:05.214Z,102850.79
2018-12-25T23:38:34.890Z,102845.23
2018-12-25T23:41:04.579Z,102842.19
2018-12-25T23:43:34.268Z,102831.02
2018-12-25T23:46:03.954Z,102831.41
2018-12-25T23:48:33.624Z,102826.27
2018-12-25T23:51:03.309Z,102818.95
2018-12-25T23:53:32.993Z,102824.97
2018-12-25T23:56:02.688Z,102824.55
2018-12-25T23:58:32.455Z,102827.13
